﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
新保春日神社本殿,"","",建造物,坂井市三国町新保18-16,宗教法人春日神社,県指定有形文化財,2015-03-25,"","","","","","","","",""
絹本彩色　双雀の図（伝馬麟画）,"","",絵画,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
紙本淡彩　神農図（山田道安筆、策彦賛）,"","",絵画,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
涅槃図,"","",絵画,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
絹本著色　親鸞聖人伝絵,"","",絵画,"","",県指定有形文化財,1959-09-01,"","","","","","","","",""
絹本著色　雲居道膺和尚図像,"","",絵画,"","",県指定有形文化財,1962-05-15,"","","","","","","","",""
絹本著色　釈迦三尊像,"","",絵画,"","",県指定有形文化財,1962-05-15,"","","","","","","","",""
絹本著色　伝如浄禅師図像,"","",絵画,"","",県指定有形文化財,1962-05-15,"","","","","","","","",""
絹本著色　道元禅師図像,"","",絵画,"","",県指定有形文化財,1962-05-15,"","","","","","","","",""
絹本著色　聖徳太子絵伝,"","",絵画,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
絹本著色　親鸞聖人（形見の御影）,"","",絵画,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
絹本著色　親鸞聖人（安静の御影）,"","",絵画,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
絹本著色　光明号本尊（光明品）,"","",絵画,"","",県指定有形文化財,1969-04-01,"","","","","","","","",""
絹本著色　童子経曼荼羅図,"","",絵画,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
絹本著色　観経曼荼羅図（序文）,"","",絵画,"","",県指定有形文化財,1980-03-11,"","","","","","","","",""
不動明王三尊像,"","",絵画,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
絹本著色　不動明王像,"","",絵画,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
絹本著色　南蛮船風俗図二曲屏風,"","",絵画,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
絹本著色　源氏物語図六曲屏風,"","",絵画,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
絹本著色　峨山韶碩像,"","",絵画,"","",県指定有形文化財,1991-09-10,"","","","","","","","",""
絹本著色　法然上人図像,"","",絵画,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
絹本著色　達磨大師像,"","",絵画,"","",県指定有形文化財,1996-05-31,"","","","","","","","",""
絹本著色　紅玻璃阿弥陀像,"","",絵画,"","",県指定有形文化財,1997-04-28,"","","","","","","","",""
絹本著色　弘法大師像,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　十界勧請大曼陀羅図,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　十界勧請大曼陀羅図（応安元年五月朗源銘）,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　京極高次夫人像,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　文殊曼陀羅図,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　彦火火出見尊絵巻,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　潤甫周玉像,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本墨画淡彩　十六羅漢像,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　釈迦十六善神像,"","",絵画,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
絹本著色　千手観音像,"","",絵画,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
絹本著色　愛染明王像,"","",絵画,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
絹本著色　十三仏図,"","",絵画,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
紫絹金銀泥絵　阿弥陀八大菩薩像,"","",絵画,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
板絵著色　三十六歌仙図,"","",絵画,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
絹本著色　両界曼荼羅図,"","",絵画,"","",県指定有形文化財,2003-04-18,"","","","","","","","",""
絹本著色　五大明王図,"","",絵画,"","",県指定有形文化財,2003-04-18,"","","","","","","","",""
絹本著色　十二天像,"","",絵画,"","",県指定有形文化財,2003-04-18,"","","","","","","","",""
絹本著色　仏涅槃図,"","",絵画,"","",県指定有形文化財,2003-04-18,"","","","","","","","",""
絹本著色　武田信高像,"","",絵画,"","",県指定有形文化財,2004-01-23,"","","","","","","","",""
絹本著色　武田信方像,"","",絵画,"","",県指定有形文化財,2004-01-23,"","","","","","","","",""
絹本著色　大功文政像,"","",絵画,"","",県指定有形文化財,2004-01-23,"","","","","","","","",""
絹本著色　武田元光像,"","",絵画,"","",県指定有形文化財,2007-04-20,"","","","","","","","",""
紙本著色　武田元光像（犬追物検見之像）,"","",絵画,"","",県指定有形文化財,2007-04-20,"","","","","","","","",""
絹本著色　千手観音二十八部衆像,"","",絵画,"","",県指定有形文化財,2007-04-20,"","","","","","","","",""
絹本著色　種字両界曼荼羅図,"","",絵画,"","",県指定有形文化財,2007-04-20,"","","","","","","","",""
紙本著色　和漢故事人物図,"","",絵画,"","",県指定有形文化財,2010-04-09,"","","","","","","","",""
紙本金地著色　群鶴図六曲屏風,"","",絵画,"","",県指定有形文化財,2010-04-09,"","","","","","","","",""
紙本著色　野郎歌舞伎図屏風,"","",絵画,"","",県指定有形文化財,2010-04-09,"","","","","","","","",""
絹本著色　如祐尼像,"","",絵画,"","",県指定有形文化財,2010-04-09,"","","","","","","","",""
紙本著色　結城秀康像,"","",絵画,"","",県指定有形文化財,2011-03-25,"","","","","","","","",""
絹本著色　三帝釈天像,"","",絵画,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
永平寺歴代祖師像（絹本著色以一和尚像、絹本著色喜純和尚像、絹本著色宋吾和尚像、絹本著色了鑑和尚像、絹本著色建綱和尚像、絹本著色伝建撕和尚像、絹本著色光周和尚像、絹本著色宗縁和尚像、絹本著色以貫和尚像）,"","",絵画,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
紙本墨画寒山拾得図,"","",絵画,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
紙本墨画松柏に鷹図八曲屏風,"","",絵画,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
絹本著色五百体愛染明王像,"","",絵画,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
紙本金地著色日月松楓図,"","",絵画,"","",県指定有形文化財,2013-03-22,"","","","","","","","",""
紙本淡彩維摩像,"","",絵画,"","",県指定有形文化財,2014-03-28,"","","","","","","","",""
絹本著色白山参詣曼荼羅図,"","",絵画,"","",県指定有形文化財,2014-03-28,"","","","","","","","",""
絹本著色阿弥陀三尊来迎図,"","",絵画,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
絹本著色放光菩薩像,"","",絵画,"","",県指定有形文化財,2016-03-25,"","","","","","","","",""
紙本金地著色千鳥図六曲屏風,"","",絵画,"","",県指定有形文化財,2016-03-25,"","","","","","","","",""
紙本著色本多吉松丸像,"","",絵画,"","",県指定有形文化財,2016-03-25,"","","","","","","","",""
木造　薬師如来立像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　薬師如来坐像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　釈迦如来坐像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　多聞天立像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　広目天立像,"","",彫刻,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
木造　大日如来坐像,"","",彫刻,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
木造　息長垂姫命坐像,"","",彫刻,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
木造　大鷦鷯尊坐像,"","",彫刻,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
木造　十一面観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1956-03-12,"","","","","","","","",""
木造　千手観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1956-03-12,"","","","","","","","",""
木造　如意輪観音菩薩坐像,"","",彫刻,"","",県指定有形文化財,1957-03-11,"","","","","","","","",""
木造　執金剛神像（吽像）,"","",彫刻,"","",県指定有形文化財,1957-03-11,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1957-03-11,"","","","","","","","",""
木造　地蔵菩薩坐像,"","",彫刻,"","",県指定有形文化財,1957-03-11,"","","","","","","","",""
木造　聖観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1957-03-11,"","","","","","","","",""
木造　神像伊邪奈岐命,"","",彫刻,"","",県指定有形文化財,1959-09-01,"","","","","","","","",""
十一面観音菩薩,"","",彫刻,"","",県指定有形文化財,1961-06-05,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
木造　聖観音菩薩坐像,"","",彫刻,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
木造　男神像,"","",彫刻,"","",県指定有形文化財,1969-04-01,"","","","","","","","",""
木造　聖徳太子立像,"","",彫刻,"","",県指定有形文化財,1969-04-01,"","","","","","","","",""
木造　聖観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1969-04-01,"","","","","","","","",""
木造　弘法大師坐像,"","",彫刻,"","",県指定有形文化財,1969-04-01,"","","","","","","","",""
木造　十一面観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1970-05-08,"","","","","","","","",""
木造　薬師如来坐像,"","",彫刻,"","",県指定有形文化財,1970-05-08,"","","","","","","","",""
木造　王の面（鼻高面）,"","",彫刻,"","",県指定有形文化財,1973-05-01,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1973-05-01,"","","","","","","","",""
木造　十王像,"","",彫刻,"","",県指定有形文化財,1973-05-08,"","","","","","","","",""
能面　翁　三番叟　父尉,"","",彫刻,"","",県指定有形文化財,1974-04-16,"","","","","","","","",""
能面　三番叟,"","",彫刻,"","",県指定有形文化財,1974-04-16,"","","","","","","","",""
能面　中年の女,"","",彫刻,"","",県指定有形文化財,1974-04-16,"","","","","","","","",""
銅造　地蔵菩薩立像,"","",彫刻,"","",県指定有形文化財,1977-06-17,"","","","","","","","",""
銅造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1977-06-17,"","","","","","","","",""
銅造　菩薩半跏像,"","",彫刻,"","",県指定有形文化財,1977-06-17,"","","","","","","","",""
木造　地蔵菩薩坐像,"","",彫刻,"","",県指定有形文化財,1979-02-06,"","","","","","","","",""
木造　釈迦如来坐像,"","",彫刻,"","",県指定有形文化財,1980-03-11,"","","","","","","","",""
木造　阿弥陀如来立像（光背、台座を除く）,"","",彫刻,"","",県指定有形文化財,1981-04-24,"","","","","","","","",""
木造　薬師如来立像,"","",彫刻,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
木造　薬師如来坐像,"","",彫刻,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
木造　聖観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1985-04-01,"","","","","","","","",""
木造　大日如来坐像,"","",彫刻,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
木造　虚空蔵菩薩坐像,"","",彫刻,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
木造　文殊菩薩坐像,"","",彫刻,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
木造　聖観音菩薩坐像,"","",彫刻,"","",県指定有形文化財,1990-05-08,"","","","","","","","",""
木造　伝薬師如来坐像,"","",彫刻,"","",県指定有形文化財,1991-09-10,"","","","","","","","",""
木造　聖観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1991-09-10,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1992-05-01,"","","","","","","","",""
木造　阿弥陀如来坐像、銅造　阿弥陀如来立像（胎内像）,"","",彫刻,"","",県指定有形文化財,1994-05-20,"","","","","","","","",""
木造　地蔵菩薩立像,"","",彫刻,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
木造　地蔵菩薩坐像,"","",彫刻,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
木造　十一面観音菩薩坐像他,"","",彫刻,"","",県指定有形文化財,1996-05-31,"","","","","","","","",""
木造　千手観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1996-05-31,"","","","","","","","",""
木造　聖観音菩薩立像　他,"","",彫刻,"","",県指定有形文化財,1997-04-28,"","","","","","","","",""
木造　十一面女神坐像,"","",彫刻,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
木造　十一面観音菩薩立像,"","",彫刻,"","",県指定有形文化財,1999-04-23,"","","","","","","","",""
木造　大日如来坐像　附　金剛界四仏,"","",彫刻,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
木造　阿弥陀如来坐像、木造　聖観音菩薩坐像、木造　大日如来坐像,"","",彫刻,"","",県指定有形文化財,2001-04-20,"","","","","","","","",""
木造　四天王立像,"","",彫刻,"","",県指定有形文化財,2005-05-06,"","","","","","","","",""
木造　不動明王立像,"","",彫刻,"","",県指定有形文化財,2006-04-25,"","","","","","","","",""
木造　毘沙門天立像,"","",彫刻,"","",県指定有形文化財,2006-04-25,"","","","","","","","",""
木造　武田元光像,"","",彫刻,"","",県指定有形文化財,2007-04-20,"","","","","","","","",""
木造　聖観音立像,"","",彫刻,"","",県指定有形文化財,2009-03-31,"","","","","","","","",""
木造　僧形坐像,"","",彫刻,"","",県指定有形文化財,2011-03-25,"","","","","","","","",""
木造　十一面観音立像,"","",彫刻,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
木造　勢至菩薩立像,"","",彫刻,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
木造　阿弥陀如来坐像,"","",彫刻,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
往生要集写本,"","",書籍・典籍・古文書,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
八十一難経版本,"","",書籍・典籍・古文書,"","",県指定有形文化財,1954-12-03,"","","","","","","","",""
羽賀寺年中行事,"","",書籍・典籍・古文書,"","",県指定有形文化財,1959-09-01,"","","","","","","","",""
紙本墨書　伝道元筆「阿闍世王之六臣」法語,"","",書籍・典籍・古文書,"","",県指定有形文化財,1962-05-15,"","","","","","","","",""
大音家所蔵古文書,"","",書籍・典籍・古文書,"","",県指定有形文化財,1967-02-03,"","","","","","","","",""
熊川区有文書,"","",書籍・典籍・古文書,"","",県指定有形文化財,1968-03-29,"","","","","","","","",""
紙本墨書　大般若経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1973-05-01,"","","","","","","","",""
紺紙金字法華経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1975-06-03,"","","","","","","","",""
紺紙銀泥法華経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1977-06-17,"","","","","","","","",""
紙本墨書　大般若経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
紙本墨書　中阿ごん梵志品　婆羅姿堂経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
羽賀寺本堂上葺勧進帳,"","",書籍・典籍・古文書,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
巻子本　浄土三部経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1980-03-11,"","","","","","","","",""
黄檗版　一切経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1984-03-02,"","","","","","","","",""
版本　大般若経,"","",書籍・典籍・古文書,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
西福寺文書,"","",書籍・典籍・古文書,"","",県指定有形文化財,2005-05-06,"","","","","","","","",""
越知神社文書,"","",書籍・典籍・古文書,"","",県指定有形文化財,2013-03-22,"","","","","","","","",""
劔神社文書,"","",書籍・典籍・古文書,"","",県指定有形文化財,2013-03-22,"","","","","","","","",""
瀧谷寺文書・聖教,"","",書籍・典籍・古文書,"","",県指定有形文化財,2015-03-28,"","","","","","","","",""
和鐘,"","",工芸品,"","",県指定有形文化財,1956-03-12,"","","","","","","","",""
日本刀外装,"","",工芸品,"","",県指定有形文化財,1956-03-12,"","","","","","","","",""
太刀　銘　守次,"","",工芸品,"","",県指定有形文化財,1957-07-30,"","","","","","","","",""
八十一難経版木,"","",工芸品,"","",県指定有形文化財,1965-05-18,"","","","","","","","",""
密教法具金銅盤,"","",工芸品,"","",県指定有形文化財,1971-04-16,"","","","","","","","",""
紺地花雲文金襴狩衣,"","",工芸品,"","",県指定有形文化財,1974-04-16,"","","","","","","","",""
太刀　銘　国宗,"","",工芸品,"","",県指定有形文化財,1974-04-16,"","","","","","","","",""
刀　無銘（左文字）　附打刀拵,"","",工芸品,"","",県指定有形文化財,1985-04-01,"","","","","","","","",""
金銅線刻男神御正躰　金銅線刻菩薩像御正躰,"","",工芸品,"","",県指定有形文化財,1990-05-08,"","","","","","","","",""
伝　本多富正奉納鞍　梅鉢葡萄蒔絵鞍　巴文螺鈿鞍　張良図蒔絵鞍,"","",工芸品,"","",県指定有形文化財,1991-09-10,"","","","","","","","",""
木製　加飾腰高障子,"","",工芸品,"","",県指定有形文化財,1994-05-20,"","","","","","","","",""
刀　銘　越前国康継,"","",工芸品,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
刀　銘　長曽祢興里入道乕徹,"","",工芸品,"","",県指定有形文化財,1995-04-21,"","","","","","","","",""
梵鐘,"","",工芸品,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
古若狭塗,"","",工芸品,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
刺繍種字　両界曼荼羅図,"","",工芸品,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
白石神社祭山車綴錦見送,"","",工芸品,"","",県指定有形文化財,2000-03-21,"","","","","","","","",""
太刀　銘藤嶋,"","",工芸品,"","",県指定有形文化財,2011-03-25,"","","","","","","","",""
刺繍阿弥陀如来像,"","",工芸品,"","",県指定有形文化財,2013-03-22,"","","","","","","","",""
髪繍六字名号,"","",工芸品,"","",県指定有形文化財,2013-03-22,"","","","","","","","",""
銅鰐口　正平丁酉年（十二年、一三五七）銘,"","",工芸品,"","",県指定有形文化財,2015-03-28,"","","","","","","","",""
木造黒漆塗厨子,"","",工芸品,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
梵鐘　元弘二年銘,"","",工芸品,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
金銀鍍菊花文散銅水瓶,"","",工芸品,"","",県指定有形文化財,2015-03-31,"","","","","","","","",""
黒漆塗八角神輿,"","",工芸品,"","",県指定有形文化財,2016-03-25,"","","","","","","","",""
玉類,"","",考古資料,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
四葉紐座内行葉文鏡,"","",考古資料,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
半円方格帯神獣鏡,"","",考古資料,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
家形石棺および副葬品,"","",考古資料,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
舟形石棺,"","",考古資料,"","",県指定有形文化財,1953-03-19,"","","","","","","","",""
有樋式石剣（大鳥羽遺跡出土）,"","",考古資料,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
画文帯神獣鏡ほか（丸山塚古墳出土）,"","",考古資料,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
流雲文縁方格規矩四神鏡ほか（十善の森古墳出土）,"","",考古資料,"","",県指定有形文化財,1978-07-25,"","","","","","","","",""
袈裟襷文銅鐸,"","",考古資料,"","",県指定有形文化財,1982-04-23,"","","","","","","","",""
松明山二号墳出土品,"","",考古資料,"","",県指定有形文化財,1988-03-18,"","","","","","","","",""
石剣,"","",考古資料,"","",県指定有形文化財,1990-05-08,"","","","","","","","",""
王子保窯跡群出土鴟尾,"","",考古資料,"","",県指定有形文化財,2011-03-25,"","","","","","","","",""
深山寺経塚出土品,"","",考古資料,"","",県指定有形文化財,2012-03-23,"","","","","","","","",""
向山1号墳出土品,"","",考古資料,"","",県指定有形文化財,2016-03-25,"","","","","","","","",""
木立神社立願文,"","",歴史資料,"","",県指定有形文化財,1957-07-30,"","","","","","","","",""
板碑,"","",歴史資料,"","",県指定有形文化財,1990-05-08,"","","","","","","","",""
安倍愛季像・秋田実季像,"","",歴史資料,"","",県指定有形文化財,1994-05-20,"","","","","","","","",""
宝篋印塔,"","",歴史資料,"","",県指定有形文化財,1996-05-31,"","","","","","","","",""
墨流し,"","",工芸技術,越前市大滝町25-25-2,"",県指定無形文化財,2000-03-21,"","","","","","","","",""
越前和紙技術（打雲、飛雲、水玉）,"","",工芸技術,越前市大滝町27-4,"",県指定無形文化財,1975-06-03,"","","","","","","","",""
陶芸越前大がめ捻じたて成形技法,"","",工芸技術,"","",県指定無形文化財,"","","","","","","","","",""
手漉和紙技術（越前檀紙）,"","",工芸技術,"","",県指定無形文化財,"","","","","","","","","",""
越前鳥の子,"","",工芸技術,"","",県指定無形文化財,2016-01-12,"","","","","","","","",""
木地屋資料,"","",有形民俗文化財,鯖江市片山町　漆器神社,片山町,県指定民族文化財,1959-09-01,"","","","","","","","",""
鎌のコレクション,"","",有形民俗文化財,福井市大宮2-19-15,福井県（歴史博物館）,県指定民族文化財,1959-09-01,"","",36.082679,136.222336,"","","","",""
色浜の産小屋,"","",有形民俗文化財,敦賀市色浜,色浜区,県指定民族文化財,1975-06-03,"","",35.728991,35.728991,"","","","",""
如法経料足寄進札,"","",有形民俗文化財,小浜市野代,妙楽寺,県指定民族文化財,1978-07-25,"","",35.47293,135.75313,"","","","",""
如法経料足寄進札 ,"","",有形民俗文化財,小浜市飯盛,飯盛寺,県指定民族文化財,1978-07-25,"","",35.465419,135.670369,"","","","",""
如法経料足寄進札  ,"","",有形民俗文化財,小浜市羽賀,羽賀寺,県指定民族文化財,1978-07-25,"","",35.518871,135.76444,"","","","",""
如法経料足寄進札   ,"","",有形民俗文化財,小浜市門前,明通寺,県指定民族文化財,1978-07-25,"","",35.453552,135.804442,"","","","",""
鶴亀松竹の算額,"","",有形民俗文化財,越前市国兼町,大塩八幡宮,県指定民族文化財,1982-04-23,"","",35.849311,136.171116,"","","","",""
湯尾峠孫嫡子遺品　一式,"","",有形民俗文化財,南条郡南越前町今庄,個人,県指定民族文化財,1986-03-28,"","","","","","","","",""
宇波西神社の神事芸能,"","",無形民俗文化財,三方上中郡若狭町気山129-5,宇波西神社神事芸能保存会,県指定民族文化財,1953-03-19,"","",35.587043,135.906033,"","","","",""
日向神楽,"","",無形民俗文化財,坂井市丸岡町長畝46-19,長畝日向神楽保存会,県指定民族文化財,1953-03-19,"","",36.166341,136.27705,"","","","",""
太鼓踊,"","",無形民俗文化財,敦賀市池河内,池河内太鼓踊保存会,県指定民族文化財,1953-03-19,"","",35.652267,136.139943,"","","","",""
王の舞,"","",無形民俗文化財,三方郡美浜町宮代10-25-1,王の舞保存会,県指定民族文化財,1956-03-12,"","",35.594088,135.959661,"","","","",""
国津神社の神事,"","",無形民俗文化財,三方上中郡若狭町向笠13-28,国津神社神事保存会,県指定民族文化財,1956-03-12,"","",35.545902,135.883052,"","","","",""
雲浜獅子,"","",無形民俗文化財,小浜市城内１,雲浜獅子保存会,県指定民族文化財,1957-03-11,"","",35.504116,135.746082,"","","","",""
神子踊,"","",無形民俗文化財,大野市上打波,神子踊保存会,県指定民族文化財,1959-09-01,"","",36.006518,136.657953,"","","","",""
六斎念仏（瓜生）,"","",無形民俗文化財,三方上中郡若狭町瓜生,瓜生六斎念仏保存会,県指定民族文化財,1962-05-15,"","",35.459675,135.876666,"","","","",""
六斎念仏（三宅）,"","",無形民俗文化財,三方上中郡若狭町三宅,三宅六斎念仏保存会,県指定民族文化財,1962-05-15,"","",35.458475,135.865003,"","","","",""
本郷踊,"","",無形民俗文化財,大飯郡おおい町本郷,本郷踊保存会,県指定民族文化財,1962-05-15,"","",35.480012,135.622127,"","","","",""
文七踊,"","",無形民俗文化財,大飯郡おおい町名田庄堂本,文七踊保存会,県指定民族文化財,1962-05-15,"","",35.392132,135.678716,"","","","",""
天満社例祭神事,"","",無形民俗文化財,三方上中郡若狭町藤井56-12,天満社例祭神事保存会,県指定民族文化財,1962-05-15,"","",35.531536,135.914224,"","","","",""
闇見神社例祭神事,"","",無形民俗文化財,三方上中郡若狭町成願寺12-7,闇見神社例祭神事保存会,県指定民族文化財,1962-05-15,"","",35.503444,135.904794,"","","","",""
シテナ踊,"","",無形民俗文化財,三方上中郡若狭町鳥浜,鳥浜シテナ踊保存会,県指定民族文化財,1962-05-15,"","",35.552302,135.906201,"","","","",""
表児の米,"","",無形民俗文化財,坂井市丸岡町北横地14-29,北横地表児の米保存会,県指定民族文化財,1962-05-15,"","",36.128367,136.252267,"","","","",""
平家踊,"","",無形民俗文化財,大野市篠座町,平家踊保存会,県指定民族文化財,1962-05-15,"","",35.973015,136.491522,"","","","",""
八幡神社の彼岸祭,"","",無形民俗文化財,敦賀市関55,関八幡神社彼岸祭保存会,県指定民族文化財,1962-05-15,"","",35.620858,136.019173,"","","","",""
獅子舞,"","",無形民俗文化財,敦賀市赤崎29-2,赤崎獅子舞奉賛会,県指定民族文化財,1962-05-15,"","",35.688638,136.084898,"","","","",""
したんじょう行事,"","",無形民俗文化財,福井市鹿俣町65-46,したんじょう行事保存会,県指定民族文化財,1962-05-15,"","",35.98407,136.278694,"","","","",""
花山行事,"","",無形民俗文化財,福井市栃泉町96-12,栃泉町,県指定民族文化財,1962-05-15,"","",36.001992,136.274176,"","","","",""
馬鹿ばやし,"","",無形民俗文化財,福井市手寄1丁目19-19,馬鹿ばやし保存会,県指定民族文化財,1962-05-15,"","",36.058553,136.224736,"","","","",""
六斎念仏（鹿野）,"","",無形民俗文化財,大飯郡おおい町鹿野,鹿野六斎念仏保存会,県指定民族文化財,1964-06-05,"","",35.44865,135.570187,"","","","",""
六斎念仏（父子）,"","",無形民俗文化財,大飯郡おおい町父子,父子六斎念仏保存会,県指定民族文化財,1964-06-05,"","",35.452762,135.600943,"","","","",""
河原神社神事,"","",無形民俗文化財,三方上中郡若狭町上野木55-8,河原神社神事保存会,県指定民族文化財,1964-06-05,"","",35.479246,135.813416,"","","","",""
羽根曽踊,"","",無形民俗文化財,南条郡南越前町今庄,羽根曽保存会,県指定民族文化財,1964-06-05,"","",35.772668,136.198151,"","","","",""
扇踊,"","",無形民俗文化財,大野市中挟,扇踊保存会,県指定民族文化財,1964-06-05,"","",35.990992,136.499889,"","","","",""
相撲甚句,"","",無形民俗文化財,敦賀市阿曽69-10,阿曽相撲甚句保存会,県指定民族文化財,1965-05-18,"","",35.722667,136.098042,"","","","",""
下村の獅子舞,"","",無形民俗文化財,大飯郡おおい町名田庄下,下区文化保存会,県指定民族文化財,1966-04-26,"","",35.408168,135.651277,"","","","",""
じじぐれ祭,"","",無形民俗文化財,福井市味見河内町18-24,河内区,県指定民族文化財,1967-02-03,"","",35.94796,136.441944,"","","","",""
