﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-074594-067890,畑,136.41994375200,35.32532244240,21362,関ケ原町
2107-068941-065862,畑,136.44178745300,35.37641370730,21362,関ケ原町
2107-068767-066034,畑,136.43988219000,35.37796798630,21362,関ケ原町
2107-072337-066333,田,136.43688260900,35.34576777790,21362,関ケ原町
2107-073575-067847,田,136.42033657200,35.33451222390,21362,関ケ原町
2107-069911-063747,畑,136.46514155500,35.36780521830,21362,関ケ原町
2107-071009-063525,畑,136.46766817200,35.35792348300,21362,関ケ原町
2107-069926-063254,田,136.47056970400,35.36769859110,21362,関ケ原町
2107-072192-066567,畑,136.43429658200,35.34706406600,21362,関ケ原町
2107-071020-063104,田,136.47231038100,35.35785512720,21362,関ケ原町
2107-069920-062274,田,136.48135636000,35.36781493320,21362,関ケ原町
2107-069766-063392,田,136.46904446600,35.36913956960,21362,関ケ原町
2107-069699-061962,田,136.48477250100,35.36982657620,21362,関ケ原町
2107-070036-061285,畑,136.49224279700,35.36683667040,21362,関ケ原町
2107-074572-067320,畑,136.42620467700,35.32555996510,21362,関ケ原町
2107-070630-062806,田,136.47555539500,35.36138892400,21362,関ケ原町
2107-070370-062007,田,136.48432708800,35.36377676400,21362,関ケ原町
2107-069349-065022,畑,136.45107410800,35.37278675580,21362,関ケ原町
2107-070557-063622,畑,136.46657079100,35.36198690960,21362,関ケ原町
2107-069910-061050,田,136.49481961300,35.36798262040,21362,関ケ原町
2107-072576-065284,田,136.44844446200,35.34368546680,21362,関ケ原町
2107-069549-060398,畑,136.50196463800,35.37127970900,21362,関ケ原町
2107-074547-067275,畑,136.42670124500,35.32579140080,21362,関ケ原町
2107-069301-066404,田,136.43585509100,35.37312658030,21362,関ケ原町
2107-074499-067884,畑,136.42000120100,35.32617606700,21362,関ケ原町
2107-069807-063254,田,136.47056364300,35.36877355550,21362,関ケ原町
2107-074469-067693,田,136.42209762100,35.32646024090,21362,関ケ原町
2107-070743-062813,畑,136.47548403100,35.36036557460,21362,関ケ原町
2107-069631-064523,畑,136.45657916000,35.37027720310,21362,関ケ原町
2107-073034-065354,田,136.44771441000,35.33955078690,21362,関ケ原町
2107-069708-061987,田,136.48449442400,35.36974811420,21362,関ケ原町
2107-068863-066003,畑,136.44023172100,35.37710584550,21362,関ケ原町
2107-071216-064801,田,136.45365138900,35.35597497310,21362,関ケ原町
2107-070173-063060,畑,136.47272152200,35.36548887710,21362,関ケ原町
2107-070668-065859,田,136.44196014600,35.36084649260,21362,関ケ原町
2107-069881-064147,畑,136.46074211000,35.36804987470,21362,関ケ原町
2107-070949-063617,畑,136.46665854800,35.35845633080,21362,関ケ原町
2107-069193-065745,畑,136.44309605700,35.37415108410,21362,関ケ原町
2107-069616-060111,田,136.50513769000,35.37069193210,21362,関ケ原町
2107-069215-066045,畑,136.43980056300,35.37393123350,21362,関ケ原町
2107-070876-064010,畑,136.46232108700,35.35908792090,21362,関ケ原町
2107-071090-063987,畑,136.46259146400,35.35716052630,21362,関ケ原町
2107-069804-060807,畑,136.49748678900,35.36895243470,21362,関ケ原町
2107-070030-062162,畑,136.48258986800,35.36683471270,21362,関ケ原町
2107-073562-067987,畑,136.41878508000,35.33461427970,21362,関ケ原町
2107-069758-063396,田,136.46899622600,35.36921125610,21362,関ケ原町
2107-073171-065392,畑,136.44730396600,35.33831254240,21362,関ケ原町
2107-072194-067055,畑,136.42893397400,35.34700775580,21362,関ケ原町
2107-071827-066370,田,136.43643716800,35.35036913500,21362,関ケ原町
2107-069638-060339,畑,136.50255286800,35.37046113800,21362,関ケ原町
2107-069317-066411,田,136.43577883400,35.37298168810,21362,関ケ原町
2107-070675-063943,畑,136.46304556000,35.36090576190,21362,関ケ原町
2107-069928-063297,田,136.47009387200,35.36768405860,21362,関ケ原町
2107-069236-066601,田,136.43368284300,35.37370753710,21362,関ケ原町
2107-069964-063003,田,136.47333925400,35.36737601080,21362,関ケ原町
2107-071035-063059,田,136.47279904300,35.35771434450,21362,関ケ原町
2107-069671-063095,畑,136.47230130800,35.37000639280,21362,関ケ原町
2107-072179-067180,田,136.42755683500,35.34713677800,21362,関ケ原町
2107-069556-060417,畑,136.50176401600,35.37121142480,21362,関ケ原町
2107-070430-062103,畑,136.48326886900,35.36323069360,21362,関ケ原町
2107-070423-062693,畑,136.47678097600,35.36325572170,21362,関ケ原町
2107-070041-062261,畑,136.48151110900,35.36673230150,21362,関ケ原町
2107-069506-060681,畑,136.49885288300,35.37164825170,21362,関ケ原町
2107-071419-065395,田,136.44712759700,35.35410287360,21362,関ケ原町
2107-071914-067626,畑,136.42262968200,35.34950098020,21362,関ケ原町
2107-071457-065422,田,136.44684070200,35.35375857570,21362,関ケ原町
2107-074419-067982,畑,136.41891343300,35.32689424460,21362,関ケ原町
2107-072638-064969,畑,136.45191032000,35.34314846150,21362,関ケ原町
2107-072592-065059,畑,136.45091985400,35.34355339020,21362,関ケ原町
2107-070556-064232,田,136.45986165500,35.36196449660,21362,関ケ原町
2107-069488-060261,畑,136.50347720100,35.37183693270,21362,関ケ原町
2107-071321-064046,田,136.46196684400,35.35507479470,21362,関ケ原町
2107-069747-060689,畑,136.49877999700,35.36947094990,21362,関ケ原町
2107-073555-067864,畑,136.42014804200,35.33468975840,21362,関ケ原町
2107-072459-067568,畑,136.42330453100,35.34458628730,21362,関ケ原町
2107-069941-062324,田,136.48080230700,35.36762928730,21362,関ケ原町
2107-069340-066422,田,136.43565936000,35.37277936260,21362,関ケ原町
2107-069737-063573,田,136.46704669600,35.36938585250,21362,関ケ原町
2107-073223-067861,田,136.42015154300,35.33767974860,21362,関ケ原町
2107-069729-060526,畑,136.50057267500,35.36964608720,21362,関ケ原町
2107-072339-067051,田,136.42898249700,35.34570852220,21362,関ケ原町
2107-069492-064918,畑,136.45222033100,35.37150531710,21362,関ケ原町
2107-069984-062050,畑,136.48382869400,35.36725492690,21362,関ケ原町
2107-070059-063073,畑,136.47257150500,35.36651431840,21362,関ケ原町
2107-070045-062071,田,136.48359810000,35.36670324870,21362,関ケ原町
2107-068928-065853,畑,136.44188488600,35.37652886530,21362,関ケ原町
2107-069927-063783,畑,136.46474737200,35.36765669410,21362,関ケ原町
2107-069599-060228,田,136.50384991100,35.37083890200,21362,関ケ原町
2107-070647-062825,畑,136.47534494100,35.36123188770,21362,関ケ原町
2107-072184-067041,田,136.42908477400,35.34710135170,21362,関ケ原町
2107-071694-063979,田,136.46272653900,35.35172099200,21362,関ケ原町
2107-071003-063558,畑,136.46731018200,35.35797430040,21362,関ケ原町
2107-069986-062841,田,136.47512260900,35.36718802300,21362,関ケ原町
2107-070924-065253,畑,136.44865138600,35.35857657030,21362,関ケ原町
2107-071304-067377,田,136.42531264400,35.35501177180,21362,関ケ原町
2107-069318-065133,畑,136.44984381800,35.37305694830,21362,関ケ原町
2107-072213-066969,畑,136.42987693200,35.34684516950,21362,関ケ原町
2107-069767-063313,田,136.46990844100,35.36913170530,21362,関ケ原町
2107-069971-063214,田,136.47101722500,35.36730317090,21362,関ケ原町
2107-070974-065118,畑,136.45014000800,35.35813232560,21362,関ケ原町
2107-069693-065813,畑,136.44239102100,35.36963377270,21362,関ケ原町
2107-070265-062054,田,136.48379602600,35.36472579720,21362,関ケ原町
2107-073456-068018,畑,136.41844045900,35.33556933960,21362,関ケ原町
2107-070163-062594,田,136.47784937300,35.36560665640,21362,関ケ原町
2107-069648-065840,畑,136.44209094900,35.37003628290,21362,関ケ原町
2107-069456-064884,田,136.45260168500,35.37183375620,21362,関ケ原町
2107-072783-064898,畑,136.45270078600,35.34184860650,21362,関ケ原町
2107-070494-062011,畑,136.48429572200,35.36266389570,21362,関ケ原町
2107-074477-067981,田,136.41893384500,35.32636911600,21362,関ケ原町
2107-072074-066601,畑,136.43390978400,35.34812643540,21362,関ケ原町
2107-069718-060333,田,136.50269699800,35.36976144040,21362,関ケ原町
2107-069625-060558,畑,136.50021027000,35.37058443390,21362,関ケ原町
2107-070136-062863,田,136.47488742500,35.36583534530,21362,関ケ原町
2107-073000-065337,畑,136.44789744400,35.33986421980,21362,関ケ原町
2107-069623-065351,畑,136.44747461000,35.37030095130,21362,関ケ原町
2107-069744-060549,田,136.50032157600,35.36951104060,21362,関ケ原町
2107-073598-067834,畑,136.42047217300,35.33430039270,21362,関ケ原町
2107-069191-059920,畑,136.50720801400,35.37453740180,21362,関ケ原町
2107-074718-068000,畑,136.41874177600,35.32419589630,21362,関ケ原町
2107-071244-063815,畑,136.46450398000,35.35578909190,21362,関ケ原町
2107-070828-063962,畑,136.46284511300,35.35952403610,21362,関ケ原町
2107-069158-059802,畑,136.50850223200,35.37483684300,21362,関ケ原町
2107-072669-064902,畑,136.45265113600,35.34287424140,21362,関ケ原町
2107-072122-066579,田,136.43416437300,35.34768859760,21362,関ケ原町
2107-070826-064327,畑,136.45883507700,35.35952140870,21362,関ケ原町
2107-072430-066177,畑,136.43861197900,35.34494347390,21362,関ケ原町
2107-070379-062401,田,136.47999614100,35.36367481930,21362,関ケ原町
2107-071045-063039,田,136.47302286600,35.35763076930,21362,関ケ原町
2107-069693-060308,田,136.50297195400,35.36998401450,21362,関ケ原町
2107-070757-064325,畑,136.45884744700,35.36014592970,21362,関ケ原町
2107-070233-062811,田,136.47546718400,35.36496426320,21362,関ケ原町
2107-071072-065498,畑,136.44597277300,35.35722649850,21362,関ケ原町
2107-070676-063999,畑,136.46243074200,35.36089707880,21362,関ケ原町
2107-070516-063848,畑,136.46407500200,35.36234979800,21362,関ケ原町
2107-070068-061730,畑,136.48735036700,35.36651348020,21362,関ケ原町
2107-069946-065404,畑,136.44691310900,35.36738774110,21362,関ケ原町
2107-070018-065178,田,136.44940921400,35.36674641040,21362,関ケ原町
2107-072229-067210,畑,136.42723224700,35.34668853930,21362,関ケ原町
2107-073805-068032,畑,136.41831123100,35.33242660510,21362,関ケ原町
2107-071463-065277,田,136.44843244100,35.35371785890,21362,関ケ原町
2107-069587-060448,畑,136.50141825000,35.37092878180,21362,関ケ原町
2107-074215-067976,畑,136.41896349400,35.32873114730,21362,関ケ原町
2107-070507-062693,畑,136.47679248800,35.36249871520,21362,関ケ原町
2107-069380-065006,田,136.45124371600,35.37250921130,21362,関ケ原町
2107-069819-064445,畑,136.45745424300,35.36859096910,21362,関ケ原町
2107-069780-060526,田,136.50057877400,35.36918326120,21362,関ケ原町
2107-072178-067305,田,136.42618169100,35.34714325300,21362,関ケ原町
2107-070656-063168,畑,136.47157141200,35.36113121980,21362,関ケ原町
2107-070519-062667,畑,136.47707532800,35.36239753050,21362,関ケ原町
2107-072458-067554,畑,136.42346191600,35.34460253290,21362,関ケ原町
2107-070677-063497,畑,136.46795138900,35.36091815110,21362,関ケ原町
2107-070381-062035,田,136.48401952500,35.36367883400,21362,関ケ原町
2107-071237-064790,畑,136.45376805400,35.35578410890,21362,関ケ原町
2107-071392-065392,田,136.44715792300,35.35435120510,21362,関ケ原町
2107-070655-064839,畑,136.45318665600,35.36102587550,21362,関ケ原町
2107-071243-064228,田,136.45996011500,35.35576957600,21362,関ケ原町
2107-069517-067331,田,136.42567351200,35.37112132610,21362,関ケ原町
2107-070057-062494,田,136.47894049000,35.36657057610,21362,関ケ原町
2107-072960-067833,畑,136.42043814800,35.34005600570,21362,関ケ原町
2107-071224-064817,田,136.45346840300,35.35590220780,21362,関ケ原町
2107-069885-063158,畑,136.47162444300,35.36808005560,21362,関ケ原町
2107-071342-067348,田,136.42564081800,35.35467552910,21362,関ケ原町
2107-072986-067803,畑,136.42077023200,35.33982479590,21362,関ケ原町
2107-070971-065024,畑,136.45117534600,35.35816949620,21362,関ケ原町
2107-070935-064200,畑,136.46024146200,35.35855024480,21362,関ケ原町
2107-072092-067167,田,136.42769360600,35.34792684920,21362,関ケ原町
2107-069590-065291,田,136.44813069200,35.37059900300,21362,関ケ原町
2107-070716-062742,畑,136.47626846300,35.36061055580,21362,関ケ原町
2107-073017-067807,畑,136.42072056800,35.33954611020,21362,関ケ原町
2107-072112-067418,畑,136.42493334300,35.34772701360,21362,関ケ原町
2107-070707-063094,畑,136.47238946100,35.36067072030,21362,関ケ原町
2107-070829-064367,畑,136.45839567400,35.35949078960,21362,関ケ原町
2107-069840-060508,畑,136.50077906500,35.36864770370,21362,関ケ原町
2107-069847-062333,田,136.48070076000,35.36847274140,21362,関ケ原町
2107-071233-064756,田,136.45414745500,35.35582264020,21362,関ケ原町
2107-071066-063989,畑,136.46257305300,35.35738028510,21362,関ケ原町
2107-069554-067360,田,136.42535959600,35.37078386040,21362,関ケ原町
2107-071020-063561,畑,136.46727588900,35.35782462910,21362,関ケ原町
2107-072636-066169,田,136.43871568800,35.34308434400,21362,関ケ原町
2107-069453-060399,畑,136.50194956200,35.37214244410,21362,関ケ原町
2107-069746-063417,田,136.46875937600,35.36931574510,21362,関ケ原町
2107-070614-064078,畑,136.46155778800,35.36144570020,21362,関ケ原町
2107-073587-067827,畑,136.42055097700,35.33440339810,21362,関ケ原町
2107-070425-064119,畑,136.46108830800,35.36315035930,21362,関ケ原町
2107-069416-060503,畑,136.50080760500,35.37247139300,21362,関ケ原町
2107-070587-063718,畑,136.46551496700,35.36171721850,21362,関ケ原町
2107-069789-060689,畑,136.49878345000,35.36909849710,21362,関ケ原町
2107-069826-064323,畑,136.45880099600,35.36853763190,21362,関ケ原町
2107-069617-060132,田,136.50490244800,35.37068062060,21362,関ケ原町
2107-072690-064981,畑,136.45178206400,35.34268011410,21362,関ケ原町
2107-074490-067689,畑,136.42214751300,35.32627776530,21362,関ケ原町
2107-074606-067954,畑,136.41924169500,35.32521042810,21362,関ケ原町
2107-071167-064849,田,136.45311931100,35.35641341380,21362,関ケ原町
2107-069690-060289,田,136.50318315500,35.37001120250,21362,関ケ原町
2107-074371-067946,畑,136.41930390900,35.32733244120,21362,関ケ原町
2107-071161-064002,畑,136.46243770000,35.35652089710,21362,関ケ原町
2107-071773-066380,畑,136.43632627500,35.35084879310,21362,関ケ原町
2107-069780-060446,畑,136.50146298300,35.36919543210,21362,関ケ原町
2107-070272-064141,田,136.46084028200,35.36452894170,21362,関ケ原町
2107-070963-063961,畑,136.46287508700,35.35830870160,21362,関ケ原町
2107-069613-060572,畑,136.50006339200,35.37069170890,21362,関ケ原町
2107-069820-060443,畑,136.50149525900,35.36883408890,21362,関ケ原町
2107-070539-063765,畑,136.46499101700,35.36214720500,21362,関ケ原町
2107-069803-060546,田,136.50035811600,35.36898069350,21362,関ケ原町
2107-071054-063050,田,136.47289690600,35.35755174020,21362,関ケ原町
2107-069178-059833,田,136.50816498400,35.37465721700,21362,関ケ原町
2107-069675-063815,田,136.46437203200,35.36992759630,21362,関ケ原町
2107-072937-067541,畑,136.42364855500,35.34028448920,21362,関ケ原町
2107-072064-067014,田,136.42937049500,35.34818913020,21362,関ケ原町
2107-071370-065413,田,136.44692817200,35.35454430430,21362,関ケ原町
2107-070724-063100,畑,136.47232835100,35.36051790290,21362,関ケ原町
2107-070971-063106,田,136.47227604600,35.35829135860,21362,関ケ原町
2107-069789-063405,畑,136.46889486500,35.36892406630,21362,関ケ原町
2107-074866-068069,畑,136.41799151700,35.32285870680,21362,関ケ原町
2107-069502-060649,畑,136.49920224400,35.37168691870,21362,関ケ原町
2107-071343-064016,田,136.46225797900,35.35488327310,21362,関ケ原町
2107-070048-062581,田,136.47798171900,35.36664323690,21362,関ケ原町
2107-069526-060636,畑,136.49935179900,35.37146749980,21362,関ケ原町
2107-071162-064716,田,136.45457648500,35.35646502580,21362,関ケ原町
2107-074477-068000,畑,136.41872387200,35.32637125400,21362,関ケ原町
2107-070095-063901,田,136.46346394000,35.36613881040,21362,関ケ原町
2107-069413-064889,田,136.45254318200,35.37222124500,21362,関ケ原町
2107-073819-068043,田,136.41819215600,35.33229405910,21362,関ケ原町
2107-069427-065108,畑,136.45013437200,35.37207626530,21362,関ケ原町
2107-071538-064063,田,136.46178939100,35.35312016460,21362,関ケ原町
2107-069663-064604,畑,136.45569223800,35.36998787050,21362,関ケ原町
2107-070730-063047,畑,136.47291192900,35.36046862460,21362,関ケ原町
2107-070204-062836,畑,136.47518905600,35.36522535950,21362,関ケ原町
2107-069562-060672,畑,136.49895172900,35.37113890600,21362,関ケ原町
2107-070492-062702,畑,136.47674372300,35.36264681470,21362,関ケ原町
2107-071003-063544,畑,136.46746206700,35.35797486450,21362,関ケ原町
2107-072692-064906,畑,136.45260916800,35.34266510180,21362,関ケ原町
2107-073144-064925,畑,136.45243712000,35.33858991090,21362,関ケ原町
2107-071099-064804,畑,136.45360732600,35.35703396070,21362,関ケ原町
2107-070673-063115,畑,136.47216255500,35.36097924150,21362,関ケ原町
2107-073006-065365,田,136.44758379300,35.33980808100,21362,関ケ原町
2107-070170-062529,田,136.47856986700,35.36554420840,21362,関ケ原町
2107-069685-063382,田,136.46914256400,35.36986913610,21362,関ケ原町
2107-069600-065490,畑,136.44593383200,35.37049859370,21362,関ケ原町
2107-070567-064841,畑,136.45316098700,35.36182440460,21362,関ケ原町
2107-069907-062943,田,136.47398690500,35.36789145900,21362,関ケ原町
2107-069761-060690,畑,136.49877290300,35.36935189610,21362,関ケ原町
2107-072156-066615,畑,136.43376493900,35.34738640850,21362,関ケ原町
2107-070539-062493,田,136.47898928600,35.36222430280,21362,関ケ原町
2107-070622-062796,田,136.47566846100,35.36146192970,21362,関ケ原町
2107-074526-067921,田,136.41959973600,35.32593206220,21362,関ケ原町
2107-071077-063939,畑,136.46311825200,35.35728550910,21362,関ケ原町
2107-069649-065313,田,136.44788986000,35.37007025300,21362,関ケ原町
2107-070157-064172,田,136.46048315100,35.36555866350,21362,関ケ原町
2107-069861-066159,田,136.43859501400,35.36810074180,21362,関ケ原町
2107-069629-064654,畑,136.45514047700,35.37028845850,21362,関ケ原町
2107-069561-060187,畑,136.50428777500,35.37118302590,21362,関ケ原町
2107-070511-063644,畑,136.46631882400,35.36240602280,21362,関ケ原町
2107-069849-060479,畑,136.50109657800,35.36857017570,21362,関ケ原町
2107-070422-062093,畑,136.48338786000,35.36330871950,21362,関ケ原町
2107-070179-062571,田,136.47810898900,35.36546425560,21362,関ケ原町
2107-070691-063842,畑,136.46416138200,35.36076535260,21362,関ケ原町
2107-074569-067978,畑,136.41897223600,35.32554289970,21362,関ケ原町
2107-072173-066981,畑,136.42974035000,35.34720788320,21362,関ケ原町
2107-070577-062626,田,136.47752822900,35.36187591380,21362,関ケ原町
2107-069117-065605,田,136.44463646300,35.37484560790,21362,関ケ原町
2107-069833-064466,田,136.45722138300,35.36846684100,21362,関ケ原町
2107-070000-062547,田,136.47835582000,35.36707974630,21362,関ケ原町
2107-073561-067911,畑,136.41962683000,35.33463073320,21362,関ケ原町
2107-069606-065284,田,136.44820384300,35.37045353670,21362,関ケ原町
2107-070966-063081,田,136.47255283000,35.35833915160,21362,関ケ原町
2107-070295-064123,畑,136.46104179200,35.36432227930,21362,関ケ原町
2107-070420-062520,畑,136.47868485800,35.36329335690,21362,関ケ原町
2107-071221-064809,田,136.45356376400,35.35593163570,21362,関ケ原町
2107-070735-062762,畑,136.47604454800,35.36044347460,21362,関ケ原町
2107-069809-063064,田,136.47265353300,35.36877185870,21362,関ケ原町
2107-073150-067861,田,136.42014554700,35.33834174330,21362,関ケ原町
2107-072682-064993,畑,136.45164962300,35.34275288570,21362,関ケ原町
2107-070606-062751,畑,136.47615334600,35.36160907050,21362,関ケ原町
2107-068882-065925,畑,136.44109034400,35.37694010590,21362,関ケ原町
2107-069524-065993,畑,136.44040295800,35.37114613360,21362,関ケ原町
2107-071301-065562,田,136.44528154700,35.35515882920,21362,関ケ原町
2107-071199-065482,田,136.44615651400,35.35608604830,21362,関ケ原町
2107-069897-062909,田,136.47435909500,35.36798863580,21362,関ケ原町
2107-069736-063935,田,136.46306186700,35.36937471750,21362,関ケ原町
2107-070448-062405,畑,136.47994959100,35.36305214380,21362,関ケ原町
2107-070689-065802,田,136.44259760100,35.36066208960,21362,関ケ原町
2107-069090-066177,畑,136.43833538200,35.37505085090,21362,関ケ原町
2107-069629-065988,畑,136.44046533300,35.37019987310,21362,関ケ原町
2107-071121-063972,畑,136.46276599600,35.35688577400,21362,関ケ原町
2107-073029-065313,畑,136.44815514500,35.33960001660,21362,関ケ原町
2107-070869-064703,畑,136.45469515800,35.35911070370,21362,関ケ原町
2107-071386-065412,田,136.44694166100,35.35440558260,21362,関ケ原町
2107-069920-061047,田,136.49485526800,35.36789279510,21362,関ケ原町
2107-070062-062430,田,136.47965335300,35.36652531710,21362,関ケ原町
2107-070641-062675,田,136.47700033700,35.36129692330,21362,関ケ原町
2107-072144-066979,畑,136.42976649600,35.34746537120,21362,関ケ原町
2107-069599-060241,畑,136.50369775400,35.37084022290,21362,関ケ原町
2107-069741-063965,田,136.46273109000,35.36932300240,21362,関ケ原町
2107-069536-060285,畑,136.50320815700,35.37140391670,21362,関ケ原町
2107-069791-063979,田,136.46258401500,35.36887545740,21362,関ケ原町
2107-072160-067044,畑,136.42904637300,35.34731921260,21362,関ケ原町
2107-069974-062922,田,136.47422479900,35.36728893240,21362,関ケ原町
2107-069742-063839,田,136.46411882800,35.36932760770,21362,関ケ原町
2107-069534-065991,畑,136.44042079300,35.37105533270,21362,関ケ原町
2107-070485-062786,畑,136.47576505900,35.36269235550,21362,関ケ原町
2107-073365-067921,畑,136.41950202800,35.33639969930,21362,関ケ原町
2107-070113-062943,田,136.47400446400,35.36603741540,21362,関ケ原町
2107-069528-065274,畑,136.44830914900,35.37115777370,21362,関ケ原町
2107-069699-060810,畑,136.49745168700,35.36987330030,21362,関ケ原町
2107-068943-065885,畑,136.44153863500,35.37638782650,21362,関ケ原町
2107-070134-062639,畑,136.47735512300,35.36586573530,21362,関ケ原町
2107-069216-059786,畑,136.50868595200,35.37431264730,21362,関ケ原町
2107-071079-064817,畑,136.45345986400,35.35720613250,21362,関ケ原町
2107-070010-063828,畑,136.46426266000,35.36691156170,21362,関ケ原町
2107-071912-066250,畑,136.43776274100,35.34961104110,21362,関ケ原町
2107-070169-062718,田,136.47648549400,35.36554830130,21362,関ケ原町
2107-070241-064096,田,136.46132600800,35.36480758670,21362,関ケ原町
2107-069137-065703,畑,136.44356158900,35.37465614780,21362,関ケ原町
2107-069713-065269,田,136.44837735600,35.36949517170,21362,関ケ原町
2107-069381-065124,畑,136.44994884100,35.37249546300,21362,関ケ原町
2107-069492-060827,畑,136.49724970800,35.37176618670,21362,関ケ原町
2107-069592-060120,田,136.50503306500,35.37090464850,21362,関ケ原町
2107-071473-065253,田,136.44869353000,35.35362510840,21362,関ケ原町
2107-071890-066415,畑,136.43594659300,35.34979647420,21362,関ケ原町
2107-073237-067986,畑,136.41877449300,35.33754932510,21362,関ケ原町
2107-073248-065421,畑,136.44698821300,35.33761574200,21362,関ケ原町
2107-069870-063158,田,136.47161844300,35.36820982360,21362,関ケ原町
2107-069734-062034,畑,136.48397766400,35.36950858400,21362,関ケ原町
2107-074576-067306,田,136.42636287300,35.32552269700,21362,関ケ原町
2107-069677-062017,田,136.48416684100,35.37002245140,21362,関ケ原町
2107-070506-062725,畑,136.47643857800,35.36251180570,21362,関ケ原町
2107-071921-066684,畑,136.43299325900,35.34949944750,21362,関ケ原町
2107-069343-066120,畑,136.43899018100,35.37277562740,21362,関ケ原町
2107-069870-065187,田,136.44930033500,35.36808343370,21362,関ケ原町
2107-069773-060415,田,136.50180324800,35.36925588850,21362,関ケ原町
2107-069903-061225,畑,136.49289881200,35.36803157400,21362,関ケ原町
2107-069382-065721,畑,136.44337681400,35.37244292850,21362,関ケ原町
2107-069725-060238,田,136.50373876900,35.36969800460,21362,関ケ原町
2107-071002-065427,田,136.44673898000,35.35786796610,21362,関ケ原町
2107-070222-063811,田,136.46446130800,35.36499512800,21362,関ケ原町
2107-069749-060574,田,136.50005002700,35.36946434190,21362,関ケ原町
2107-070657-064849,畑,136.45307882700,35.36101490400,21362,関ケ原町
2107-069847-062931,田,136.47411666300,35.36843899790,21362,関ケ原町
2107-072108-066874,田,136.43091036200,35.34780198040,21362,関ケ原町
2107-069678-060195,畑,136.50421103500,35.37013020680,21362,関ケ原町
2107-072134-067379,畑,136.42536306800,35.34753132890,21362,関ケ原町
2107-069402-065102,畑,136.45019794300,35.37230339660,21362,関ケ原町
2107-071911-066659,畑,136.43326267600,35.34958632840,21362,関ケ原町
2107-069652-065800,畑,136.44253226400,35.37001126760,21362,関ケ原町
2107-073692-068024,畑,136.41839005600,35.33343970960,21362,関ケ原町
2107-071159-065496,畑,136.44599851900,35.35644118350,21362,関ケ原町
2107-072651-066221,田,136.43814242600,35.34294829040,21362,関ケ原町
2107-072134-066565,田,136.43431943200,35.34758227820,21362,関ケ原町
2107-070626-063125,畑,136.47203866100,35.36140018250,21362,関ケ原町
2107-069917-060634,畑,136.49940255300,35.36794927540,21362,関ケ原町
2107-071073-064808,畑,136.45356440600,35.35726103420,21362,関ケ原町
2107-072350-065991,田,136.44064891800,35.34567482880,21362,関ケ原町
2107-069994-062092,畑,136.48335734500,35.36716249980,21362,関ケ原町
2107-070319-061976,田,136.48466168300,35.36424054590,21362,関ケ原町
2107-070308-062015,田,136.48423600600,35.36433390370,21362,関ケ原町
2107-069698-063123,田,136.47199937000,35.36976832470,21362,関ケ原町
2107-070282-062113,田,136.48315519400,35.36456564500,21362,関ケ原町
2107-070448-064114,田,136.46115163400,35.36294481070,21362,関ケ原町
2107-069803-064533,畑,136.45648969900,35.36872559720,21362,関ケ原町
2107-070075-061748,畑,136.48715540100,35.36645086040,21362,関ケ原町
2107-069844-063277,田,136.47031130900,35.36844062480,21362,関ケ原町
2107-071491-063769,田,136.46502081300,35.35355939820,21362,関ケ原町
2107-069785-064266,畑,136.45942677300,35.36890646310,21362,関ケ原町
2107-073536-067838,畑,136.42042352300,35.33486268910,21362,関ケ原町
2107-070672-065845,田,136.44211966600,35.36080868390,21362,関ケ原町
2107-070917-064319,畑,136.45893100700,35.35869824850,21362,関ケ原町
2107-072884-064864,田,136.45308593700,35.34093577330,21362,関ケ原町
2107-069896-063075,田,136.47254173000,35.36798709050,21362,関ケ原町
2107-074932-068007,畑,136.41868803900,35.32226535140,21362,関ケ原町
2107-071009-065460,畑,136.44637660800,35.35779558340,21362,関ケ原町
2107-069799-061863,田,136.48586962500,35.36893131370,21362,関ケ原町
2107-069640-065583,田,136.44492319400,35.37012627640,21362,関ケ原町
2107-070441-064094,畑,136.46137135600,35.36300727610,21362,関ケ原町
2107-069951-062076,畑,136.48353769500,35.36754720880,21362,関ケ原町
2107-069924-065225,田,136.44888264600,35.36759438340,21362,関ケ原町
2107-070532-063668,畑,136.46606375700,35.36221460700,21362,関ケ原町
2107-069870-061169,畑,136.49350646500,35.36833977090,21362,関ケ原町
2107-069732-063060,田,136.47269352500,35.36946433860,21362,関ケ原町
2107-070683-065821,田,136.44237837500,35.36070931900,21362,関ケ原町
2107-070007-062204,畑,136.48213035100,35.36704130170,21362,関ケ原町
2107-069840-060475,畑,136.50114832300,35.36864996680,21362,関ケ原町
2107-071688-063579,田,136.46712583500,35.35180007670,21362,関ケ原町
2107-069940-063071,田,136.47258006700,35.36758757460,21362,関ケ原町
2107-070192-062188,畑,136.48231609800,35.36536870570,21362,関ケ原町
2107-070803-063162,畑,136.47165362100,35.35980684220,21362,関ケ原町
2107-070000-064216,畑,136.45998956100,35.36697659510,21362,関ケ原町
2107-069729-065259,田,136.44848740600,35.36934589920,21362,関ケ原町
2107-069986-062315,田,136.48090932400,35.36722363780,21362,関ケ原町
2107-070029-064075,畑,136.46154498400,35.36672316110,21362,関ケ原町
2107-071173-064819,田,136.45344794500,35.35636577030,21362,関ケ原町
2107-072104-066921,田,136.43039530100,35.34783322580,21362,関ケ原町
