﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1911560044109,畑,142.78477665900,42.27793461330,01607,浦河町
0112-2050750049125,畑,142.84441442600,42.15232188660,01607,浦河町
0112-2049960051733,畑,142.87597712900,42.15286366830,01607,浦河町
0112-1981070045124,畑,142.79653745000,42.21529251740,01607,浦河町
0112-1936040040759,田,142.74399092500,42.25608037450,01607,浦河町
0112-1964160039327,畑,142.72644050800,42.23083564910,01607,浦河町
0112-1998340042792,畑,142.76817405700,42.19987927050,01607,浦河町
0112-1995690035707,畑,142.68239663000,42.20262225450,01607,浦河町
0112-1959270046839,畑,142.81749039600,42.23481767960,01607,浦河町
0112-1990430051313,畑,142.87141517600,42.20648317050,01607,浦河町
0112-1914380041409,畑,142.75202857700,42.27554327860,01607,浦河町
0112-2017030049364,畑,142.84758626700,42.18266541380,01607,浦河町
0112-2026990050392,畑,142.85994975400,42.17362799450,01607,浦河町
0112-1987760052414,畑,142.88476961200,42.20881972400,01607,浦河町
0112-2020110051400,畑,142.87220416700,42.17975884980,01607,浦河町
0112-1944450041802,畑,142.75656877500,42.24845289980,01607,浦河町
0112-1998390039360,畑,142.72660876700,42.20001091670,01607,浦河町
0112-1950720048918,畑,142.84274270400,42.24239376300,01607,浦河町
0112-1924520042476,畑,142.76488790700,42.26636087760,01607,浦河町
0112-2036460049217,畑,142.84564279000,42.16517854230,01607,浦河町
0112-1985690036052,畑,142.68663945100,42.21160588190,01607,浦河町
0112-1984050041374,畑,142.75110766900,42.21282083140,01607,浦河町
0112-2012980042932,畑,142.76975754100,42.18668863820,01607,浦河町
0112-2053710051262,畑,142.87024630600,42.14951836730,01607,浦河町
0112-2052740047872,畑,142.82923881600,42.15060625310,01607,浦河町
0112-2040300048408,畑,142.83582657000,42.16177181250,01607,浦河町
0112-2008980046225,畑,142.80965180600,42.19010784710,01607,浦河町
0112-1975100041263,畑,142.74982370400,42.22088468280,01607,浦河町
0112-1979750045072,畑,142.79592375000,42.21648551350,01607,浦河町
0112-1931320042208,畑,142.76158782500,42.26024780400,01607,浦河町
0112-2016820042928,畑,142.76967673300,42.18322907290,01607,浦河町
0112-1937010041988,畑,142.75887303100,42.25514144660,01607,浦河町
0112-1972480036780,畑,142.69554187500,42.22346720720,01607,浦河町
0112-1971620061664,畑,142.99696200700,42.22267626360,01607,浦河町
0112-1978560037389,田,142.70288073600,42.21796588270,01607,浦河町
0112-1974520041452,畑,142.75211487000,42.22139367580,01607,浦河町
0112-2004900052135,田,142.88123728900,42.19340700670,01607,浦河町
0112-1996470038035,畑,142.71058553600,42.20181185380,01607,浦河町
0112-1930730042239,畑,142.76197092000,42.26077541400,01607,浦河町
0112-1977440046009,畑,142.80729355500,42.21851377740,01607,浦河町
0112-1935240040713,畑,142.74343463900,42.25679890200,01607,浦河町
0112-2004780052112,田,142.88096541300,42.19351607360,01607,浦河町
0112-1969720038733,田,142.71920765900,42.22585709080,01607,浦河町
0112-1906530041501,畑,142.75319446300,42.28260522080,01607,浦河町
0112-1954700038379,畑,142.71501740400,42.23939619010,01607,浦河町
0112-1966530043663,畑,142.77896100900,42.22847189120,01607,浦河町
0112-1987950040736,畑,142.74334933200,42.20934617370,01607,浦河町
0112-1935330041258,田,142.75004094600,42.25669405880,01607,浦河町
0112-1978330037344,田,142.70232688800,42.21817033880,01607,浦河町
0112-2053720051372,畑,142.87157662100,42.14949882370,01607,浦河町
0112-1890900043481,畑,142.77731547700,42.29656726350,01607,浦河町
0112-1998760044853,畑,142.79312653900,42.19938691120,01607,浦河町
0112-1998380044505,畑,142.78891409800,42.19974957190,01607,浦河町
0112-1891000042455,畑,142.76488036900,42.29653425900,01607,浦河町
0112-1954930040845,畑,142.74489450800,42.23906666950,01607,浦河町
0112-1968290038572,田,142.71726874900,42.22714950790,01607,浦河町
0112-1976240038333,田,142.71432600900,42.22000923140,01607,浦河町
0112-1969090060023,畑,142.97711420800,42.22507638600,01607,浦河町
0112-2001950035842,畑,142.68399214200,42.19697797770,01607,浦河町
0112-1990190043634,畑,142.77842541200,42.20716828830,01607,浦河町
0112-1984190044487,畑,142.78880554600,42.21252077490,01607,浦河町
0112-2004670052089,田,142.88068505300,42.19361841220,01607,浦河町
0112-1967130039168,畑,142.72450100000,42.22816802100,01607,浦河町
0112-2046650052170,畑,142.88128899200,42.15581313240,01607,浦河町
0112-1990300037126,田,142.69961874800,42.20740382680,01607,浦河町
0112-1983880044391,畑,142.78764865900,42.21280813290,01607,浦河町
0112-1956210039102,畑,142.72377026200,42.23800301080,01607,浦河町
0112-2041400049062,畑,142.84372839200,42.16074648610,01607,浦河町
0112-2006040043271,畑,142.77391208400,42.19291854120,01607,浦河町
0112-1961960037651,田,142.70615686500,42.23289362740,01607,浦河町
0112-1941110040824,田,142.74474353400,42.25150460800,01607,浦河町
0112-2006840036546,畑,142.69248334700,42.19254340060,01607,浦河町
0112-2010390051932,畑,142.87899500200,42.18857218130,01607,浦河町
0112-1978330036410,畑,142.69102326000,42.21821872920,01607,浦河町
0112-2012940049620,畑,142.85072238000,42.18633362990,01607,浦河町
0112-1905300041606,畑,142.75447164400,42.28370882100,01607,浦河町
0112-1997370050968,畑,142.86717639100,42.20026336720,01607,浦河町
0112-2005000052159,田,142.88153545900,42.19330989870,01607,浦河町
0112-2052610051329,畑,142.87106591000,42.15050523140,01607,浦河町
0112-1986580036151,畑,142.68782617600,42.21080172910,01607,浦河町
0112-1983150051933,畑,142.87888007900,42.21323805590,01607,浦河町
0112-1977440045788,畑,142.80461819800,42.21852134950,01607,浦河町
0112-2001180043143,畑,142.77239827800,42.19730503810,01607,浦河町
0112-1975080037734,田,142.70708029900,42.22108087450,01607,浦河町
0112-1896450044122,畑,142.78505087000,42.29153808530,01607,浦河町
0112-1944860040405,畑,142.73964506100,42.24815096620,01607,浦河町
0112-1945090041100,畑,142.74806204800,42.24790869530,01607,浦河町
0112-2000410044433,畑,142.78801894700,42.19792051300,01607,浦河町
0112-1973020047166,畑,142.82133798700,42.22242717000,01607,浦河町
0112-1939240041515,畑,142.75313369900,42.25315379460,01607,浦河町
0112-1972000043172,畑,142.77297071400,42.22357157740,01607,浦河町
0112-1977730036666,畑,142.69412060100,42.21874591400,01607,浦河町
0112-1952380056615,畑,142.93599750800,42.24037400460,01607,浦河町
0112-1949120049240,畑,142.84666816800,42.24381590610,01607,浦河町
0112-2004920038956,畑,142.72168360100,42.19415142360,01607,浦河町
0112-1974760036076,畑,142.68699484300,42.22144750800,01607,浦河町
0112-1977250051516,畑,142.87398761400,42.21834110900,01607,浦河町
0112-1938260040653,田,142.74268586500,42.25408788280,01607,浦河町
0112-1978780037435,田,142.70342731700,42.21776779870,01607,浦河町
0112-1945780054061,畑,142.90511427800,42.24649940800,01607,浦河町
0112-1990940037064,田,142.69886177400,42.20683607020,01607,浦河町
0112-1977370037832,田,142.70824934400,42.21901104770,01607,浦河町
0112-1912030042730,畑,142.76805241900,42.27759285350,01607,浦河町
0112-1942210040637,田,142.74246769400,42.25053038810,01607,浦河町
0112-1977310053103,畑,142.89321161500,42.21817864960,01607,浦河町
0112-1928530040948,田,142.74634059400,42.26282485220,01607,浦河町
0112-1944290040292,畑,142.73827225500,42.24867245020,01607,浦河町
0112-1974670038867,畑,142.72080052600,42.22139832810,01607,浦河町
0112-2050470050361,畑,142.85936636000,42.15249272260,01607,浦河町
0112-1990080037296,田,142.70167067400,42.20759383780,01607,浦河町
0112-1893340043085,畑,142.77249450200,42.29439932040,01607,浦河町
0112-1943760041267,畑,142.75008745800,42.24910393000,01607,浦河町
0112-1975370041391,畑,142.75136499200,42.22063684340,01607,浦河町
0112-1918450041343,畑,142.75119289100,42.27188229430,01607,浦河町
0112-1983610036516,畑,142.69226592800,42.21345382720,01607,浦河町
0112-1971630047918,畑,142.83046304600,42.22363278680,01607,浦河町
0112-1913170044093,畑,142.78457640500,42.27648269420,01607,浦河町
0112-1975070038863,畑,142.72074934500,42.22103355040,01607,浦河町
0112-1988110040695,畑,142.74284608600,42.20920387800,01607,浦河町
0112-1963540043754,畑,142.78008000900,42.23115704980,01607,浦河町
0112-1986150037809,田,142.70791510800,42.21111176950,01607,浦河町
0112-1940090040598,畑,142.74201149000,42.25243874110,01607,浦河町
0112-1941180041840,畑,142.75705030900,42.25139130630,01607,浦河町
0112-1900080042401,畑,142.76415646200,42.28836784600,01607,浦河町
0112-1948400048777,畑,142.84105392000,42.24449241100,01607,浦河町
0112-1958620057814,畑,142.95045893600,42.23467256420,01607,浦河町
0112-2002640036885,畑,142.69661818700,42.19631172850,01607,浦河町
0112-1987150035781,畑,142.68334535400,42.21030718310,01607,浦河町
0112-1985060037727,畑,142.70692348200,42.21209491490,01607,浦河町
0112-1976130038778,田,142.71971882200,42.22008805070,01607,浦河町
0112-2032830050075,畑,142.85606481100,42.16839732540,01607,浦河町
0112-1936380040763,田,142.74403136500,42.25577175880,01607,浦河町
0112-1968490051631,畑,142.87545912400,42.22622032760,01607,浦河町
0112-1979730045893,畑,142.80586692400,42.21645740570,01607,浦河町
0112-1915440044449,畑,142.78886599000,42.27442090190,01607,浦河町
0112-1985590041005,畑,142.74662752200,42.21145275030,01607,浦河町
0112-1973530044407,畑,142.78791538600,42.22212083790,01607,浦河町
0112-1967570039093,畑,142.72359193700,42.22777222110,01607,浦河町
0112-1948490065440,畑,143.04296138400,42.24318635690,01607,浦河町
0112-2012440039730,畑,142.73099632200,42.18734636700,01607,浦河町
0112-2042700046202,畑,142.80911270100,42.15974618190,01607,浦河町
0112-1986000051849,畑,142.87794494500,42.21044398660,01607,浦河町
0112-1898320043540,畑,142.77798349800,42.28988991130,01607,浦河町
0112-1998130040952,畑,142.74589668800,42.20016438990,01607,浦河町
0112-1917580040938,畑,142.74628828300,42.27269008350,01607,浦河町
0112-1915620041014,畑,142.74722831000,42.27444785630,01607,浦河町
0112-1981510037612,畑,142.70555790900,42.21529283020,01607,浦河町
0112-1985420051677,畑,142.87587122900,42.21097533870,01607,浦河町
0112-2008630037027,畑,142.69829899300,42.19090871880,01607,浦河町
0112-1933510040788,田,142.74436027800,42.25835512000,01607,浦河町
0112-1997760052467,畑,142.88532625400,42.19981339370,01607,浦河町
0112-1995670037425,畑,142.70319599300,42.20255341230,01607,浦河町
0112-2009300050859,畑,142.86575413300,42.18952802600,01607,浦河町
0112-2047430051916,畑,142.87820931400,42.15512825380,01607,浦河町
0112-1964230036315,畑,142.68995572400,42.23091865580,01607,浦河町
0112-2055540049449,畑,142.84829176200,42.14798428330,01607,浦河町
0112-2000800039315,畑,142.72605103400,42.19785001880,01607,浦河町
0112-1956720047022,畑,142.81972981600,42.23710426570,01607,浦河町
0112-1979470037374,田,142.70269308500,42.21714661080,01607,浦河町
0112-1940440040743,田,142.74376054900,42.25211749120,01607,浦河町
0112-1919710041152,畑,142.74887415400,42.27075845500,01607,浦河町
0112-1942240040717,田,142.74344049600,42.25049790590,01607,浦河町
0112-1976650038289,田,142.71378763100,42.21964084540,01607,浦河町
0112-1991120043676,畑,142.77892397300,42.20632794810,01607,浦河町
0112-1979280037341,田,142.70228365700,42.21731557940,01607,浦河町
0112-1941620040598,田,142.74199471400,42.25105723550,01607,浦河町
0112-1955890040187,畑,142.73691666100,42.23823906290,01607,浦河町
0112-1932630040826,田,142.74482488200,42.25914357870,01607,浦河町
0112-1967630039487,畑,142.72835617400,42.22769981720,01607,浦河町
0112-1986630041866,畑,142.75704092300,42.21046879610,01607,浦河町
0112-1984430037976,田,142.70994639200,42.21264987800,01607,浦河町
0112-1990310043887,畑,142.78148700600,42.20704402470,01607,浦河町
0112-1978050037922,田,142.70933329200,42.21839844650,01607,浦河町
0112-1988820051543,畑,142.87421934000,42.20791932910,01607,浦河町
0112-2023610050792,畑,142.86481450200,42.17664821710,01607,浦河町
0112-1899440043533,畑,142.77788148200,42.28887639740,01607,浦河町
0112-1977290037715,畑,142.70683387000,42.21908887510,01607,浦河町
0112-1959670040279,畑,142.73800495800,42.23483106140,01607,浦河町
0112-1956630058089,畑,142.95381131900,42.23644188410,01607,浦河町
0112-1905850041431,畑,142.75235005400,42.28322302320,01607,浦河町
0112-1916160043567,畑,142.77817358900,42.27382272840,01607,浦河町
0112-1949270049102,畑,142.84498598800,42.24368590940,01607,浦河町
0112-2067290050669,畑,142.86295214400,42.13733326420,01607,浦河町
0112-1952150041089,畑,142.74787346800,42.24155579790,01607,浦河町
0112-1995220051170,畑,142.86964461600,42.20218068930,01607,浦河町
0112-1983870044676,畑,142.79109404600,42.21279682590,01607,浦河町
0112-2005370051877,畑,142.87811446900,42.19299703020,01607,浦河町
0112-1918000042949,畑,142.77066417100,42.27219855040,01607,浦河町
0112-1975780046959,畑,142.81881156700,42.21994602370,01607,浦河町
0112-2053030046367,畑,142.81095468300,42.15006315400,01607,浦河町
0112-2021700050394,畑,142.86001715900,42.17839221290,01607,浦河町
0112-1903280043235,畑,142.77424411400,42.28544011080,01607,浦河町
0112-2028320049912,畑,142.85412634100,42.17246907870,01607,浦河町
0112-1955600040804,畑,142.74439579500,42.23846692920,01607,浦河町
0112-1903220041863,畑,142.75761189100,42.28556689310,01607,浦河町
0112-2008000043398,畑,142.77543770000,42.19114976140,01607,浦河町
0112-1919830042587,畑,142.76626135500,42.27057449660,01607,浦河町
0112-2009770039697,畑,142.73062221700,42.18974672130,01607,浦河町
0112-1979610037412,田,142.70314449100,42.21701883380,01607,浦河町
0112-1970350047449,畑,142.82479094000,42.22480664080,01607,浦河町
0112-1903700042177,畑,142.76141069000,42.28511670360,01607,浦河町
0112-1988420052357,畑,142.88407577700,42.20822653020,01607,浦河町
0112-1970600037785,畑,142.70771807300,42.22511316240,01607,浦河町
0112-1930520040809,田,142.74462994900,42.26104766800,01607,浦河町
0112-1911410042610,畑,142.76660582900,42.27815188170,01607,浦河町
0112-1997080049472,畑,142.84906423000,42.20061882230,01607,浦河町
0112-1976210051580,畑,142.87478049300,42.21927505240,01607,浦河町
0112-1992040040764,畑,142.74365831800,42.20566122760,01607,浦河町
0112-2007970051790,畑,142.87704229800,42.19066335070,01607,浦河町
0112-1955530038366,畑,142.71486305900,42.23865026170,01607,浦河町
0112-1959020058022,畑,142.95297185800,42.23429438890,01607,浦河町
0112-1964850055745,畑,142.92532664000,42.22921386460,01607,浦河町
0112-1976550052857,畑,142.89023876500,42.21887961650,01607,浦河町
0112-1984050051026,畑,142.86800248300,42.21225032580,01607,浦河町
0112-1972550047955,畑,142.83089511300,42.22279729010,01607,浦河町
0112-1980110037054,田,142.69881158500,42.21658630420,01607,浦河町
0112-1976870037565,田,142.70502054900,42.21947262200,01607,浦河町
0112-1938490040708,畑,142.74314566100,42.25337392590,01607,浦河町
0112-1989090033611,畑,142.65704997000,42.20865850030,01607,浦河町
0112-1974790058652,畑,142.96044954400,42.22005120750,01607,浦河町
0112-2005690041793,畑,142.75601895500,42.19331667860,01607,浦河町
0112-1993300037342,畑,142.70221679500,42.20469326310,01607,浦河町
0112-1908140042120,畑,142.76068615600,42.28112471220,01607,浦河町
0112-1958370046839,畑,142.81749092600,42.23563310500,01607,浦河町
0112-1934320041276,田,142.75026570200,42.25759831030,01607,浦河町
0112-1985620051738,畑,142.87660903800,42.21078615700,01607,浦河町
0112-1965160039714,畑,142.73113244400,42.22991272460,01607,浦河町
0112-1953910039602,畑,142.72984846100,42.24004906260,01607,浦河町
0112-1965960041591,畑,142.75386094000,42.22909340690,01607,浦河町
0112-1977960036386,畑,142.69073353200,42.21855510400,01607,浦河町
0112-1993390043967,畑,142.78243510700,42.20426775160,01607,浦河町
0112-1915950044414,畑,142.78844280800,42.27396112370,01607,浦河町
0112-1976870038266,田,142.71351168400,42.21944489750,01607,浦河町
0112-1980480046362,畑,142.81154215100,42.21575805060,01607,浦河町
0112-2028530049432,畑,142.84831064400,42.17230682840,01607,浦河町
0112-1952550062785,畑,143.01074949700,42.23975590640,01607,浦河町
0112-1973190047075,畑,142.82023276400,42.22227362370,01607,浦河町
0112-1913610042664,畑,142.76724319300,42.27616881820,01607,浦河町
0112-2039900048369,畑,142.83535189600,42.16213565260,01607,浦河町
0112-1958050040560,畑,142.74142300600,42.23627094660,01607,浦河町
0112-1945570039669,畑,142.73072002600,42.24755207470,01607,浦河町
0112-2001690050488,畑,142.86133393600,42.19639964570,01607,浦河町
0112-1978730038280,田,142.71366321400,42.21776341930,01607,浦河町
0112-1931790042473,畑,142.76479592200,42.25981125140,01607,浦河町
0112-2005190040076,畑,142.73524096900,42.19385050770,01607,浦河町
0112-1978870037262,田,142.70133943500,42.21768999160,01607,浦河町
0112-2002850051810,畑,142.87732613400,42.19527114460,01607,浦河町
0112-1923000040912,畑,142.74593227600,42.26780570900,01607,浦河町
0112-2052110048360,畑,142.83514652600,42.15113940730,01607,浦河町
0112-1963480036166,畑,142.68815802300,42.23159969430,01607,浦河町
0112-2022240051377,畑,142.87190831800,42.17784665760,01607,浦河町
0112-1926900042305,畑,142.76279799600,42.26422227380,01607,浦河町
0112-1937930040937,田,142.74612914500,42.25436612880,01607,浦河町
0112-1899620042086,畑,142.76033376300,42.28879322160,01607,浦河町
0112-2002170044878,畑,142.79339996800,42.19631303880,01607,浦河町
0112-2000310044736,畑,142.79170013800,42.19799844730,01607,浦河町
0112-2003690036275,畑,142.68922983900,42.19539418900,01607,浦河町
0112-1977070046088,畑,142.80824689200,42.21884038050,01607,浦河町
0112-1994330035971,畑,142.68560013600,42.20383098760,01607,浦河町
0112-2005990036234,畑,142.68871106200,42.19331878760,01607,浦河町
0112-1992320037474,畑,142.70382068400,42.20557106620,01607,浦河町
0112-2009170052709,畑,142.88814973000,42.18951859560,01607,浦河町
0112-1937280042473,畑,142.76475024700,42.25486847110,01607,浦河町
0112-2004540052064,田,142.88037996000,42.19373546350,01607,浦河町
0112-2010640042567,畑,142.76535890400,42.18881982260,01607,浦河町
0112-1988280051439,畑,142.87296203100,42.20841717070,01607,浦河町
0112-1986960051588,畑,142.87478113600,42.20959757610,01607,浦河町
0112-1946620040923,畑,142.74590562500,42.24654269120,01607,浦河町
0112-2054610046419,畑,142.81164528500,42.14900949720,01607,浦河町
0112-1945960049132,畑,142.84537810700,42.24666524340,01607,浦河町
0112-1940220040810,田,142.74457544900,42.25230665430,01607,浦河町
0112-1970910047466,畑,142.82499557700,42.22430539920,01607,浦河町
0112-1978030038852,畑,142.72059737600,42.21837226660,01607,浦河町
0112-1967750047652,畑,142.82726790100,42.22713565480,01607,浦河町
0112-1961760038311,田,142.71414703200,42.23304216950,01607,浦河町
0112-1959910040108,畑,142.73593645100,42.23462337290,01607,浦河町
0112-1980850037498,田,142.70418473600,42.21589238200,01607,浦河町
0112-1923670040926,畑,142.74609838600,42.26720323570,01607,浦河町
0112-1950380048998,畑,142.84372502100,42.24269010180,01607,浦河町
0112-1969270037831,田,142.70828405400,42.22630492700,01607,浦河町
0112-1928520042064,田,142.75986075800,42.26277963150,01607,浦河町
0112-2025390050100,畑,142.85643228000,42.17508996670,01607,浦河町
0112-1969150048064,畑,142.83225276300,42.22585381730,01607,浦河町
0112-1980500037546,田,142.70476309700,42.21620887980,01607,浦河町
0112-2012050048571,畑,142.83803555900,42.18719574910,01607,浦河町
0112-1961730059758,畑,142.97397251700,42.23172664400,01607,浦河町
0112-2005540036313,畑,142.68967601200,42.19372042470,01607,浦河町
0112-2062250050016,畑,142.85509607200,42.14190794180,01607,浦河町
0112-1897190042198,畑,142.76171501200,42.29098135880,01607,浦河町
0112-2020480050566,畑,142.86211353100,42.17947717480,01607,浦河町
0112-1952010056370,畑,142.93302765900,42.24072785820,01607,浦河町
0112-1979670037848,畑,142.70842415100,42.21693796640,01607,浦河町
0112-1924700042971,畑,142.77088612900,42.26616974210,01607,浦河町
0112-2006370043295,畑,142.77419824100,42.19262276860,01607,浦河町
0112-1978700037222,田,142.70084649900,42.21784303810,01607,浦河町
0112-1986500041751,畑,142.75565246400,42.21059186180,01607,浦河町
0112-1985430035978,畑,142.68574348500,42.21184800570,01607,浦河町
0112-1979570038219,畑,142.71291834200,42.21701321140,01607,浦河町
0112-1969810047716,畑,142.82802404800,42.22527789320,01607,浦河町
0112-2057270049151,畑,142.84467630200,42.14644931080,01607,浦河町
0112-2050360048309,畑,142.83454561300,42.15271985430,01607,浦河町
0112-1984700040208,畑,142.73697703900,42.21229986400,01607,浦河町
0112-1991730037406,畑,142.70299250700,42.20610617710,01607,浦河町
0112-1997310052720,畑,142.88839292800,42.20019540020,01607,浦河町
0112-2000900039482,畑,142.72807458600,42.19774562160,01607,浦河町
0112-1998210044568,畑,142.78967963900,42.19989368070,01607,浦河町
0112-1952880063369,畑,143.01781048400,42.23941159630,01607,浦河町
0112-1964760043740,畑,142.77990495500,42.23006212610,01607,浦河町
0112-2001550052278,田,142.88300567900,42.19641018210,01607,浦河町
0112-1955500039319,畑,142.72641035300,42.23863041850,01607,浦河町
0112-1911400043937,畑,142.78269046100,42.27809046670,01607,浦河町
0112-1988150051369,畑,142.87211238300,42.20853371420,01607,浦河町
0112-1999780052444,畑,142.88503153800,42.19799558730,01607,浦河町
0112-1982180050617,畑,142.86305740700,42.21396454050,01607,浦河町
0112-1918490041131,畑,142.74862330300,42.27185622540,01607,浦河町
0112-1986220053047,畑,142.89245665000,42.21016187120,01607,浦河町
0112-1974510048074,畑,142.83232633200,42.22102220840,01607,浦河町
0112-1963540047188,畑,142.82167896200,42.23095924750,01607,浦河町
0112-1978100042160,畑,142.76066621200,42.21813485720,01607,浦河町
0112-1940440042098,畑,142.76018372300,42.25204707070,01607,浦河町
0112-2055600046268,畑,142.80980736200,42.14812942870,01607,浦河町
0112-1954480039240,田,142.72545402400,42.23955440810,01607,浦河町
0112-1958830046795,畑,142.81695725700,42.23522324210,01607,浦河町
0112-1988890035920,畑,142.68502193700,42.20873302620,01607,浦河町
0112-2049360051847,畑,142.87735567700,42.15339577230,01607,浦河町
0112-2010790043336,畑,142.77466898800,42.18864226930,01607,浦河町
0112-1985710041571,畑,142.75347765900,42.21131506650,01607,浦河町
0112-2059590049682,畑,142.85107298700,42.14433047840,01607,浦河町
0112-1952600040475,畑,142.74043314100,42.24118196990,01607,浦河町
0112-1990070036000,畑,142.68597909100,42.20766231110,01607,浦河町
0112-2006270052159,畑,142.88151440500,42.19216781450,01607,浦河町
0112-1977790050238,畑,142.85851048100,42.21793693860,01607,浦河町
0112-1893440042819,畑,142.76927545300,42.29431755660,01607,浦河町
0112-2003880051996,畑,142.87956816000,42.19433388550,01607,浦河町
0112-1962590041942,畑,142.75813283900,42.23210916790,01607,浦河町
0112-2011000039708,畑,142.73073548100,42.18864511950,01607,浦河町
0112-1997480042837,畑,142.76872433000,42.20064653280,01607,浦河町
0112-1975610042316,畑,142.76256640800,42.22037130160,01607,浦河町
0112-1935930041362,田,142.75130392500,42.25614176780,01607,浦河町
0112-2017850051266,畑,142.87060491900,42.18180812260,01607,浦河町
0112-1964940037872,畑,142.70881143800,42.23020020870,01607,浦河町
0112-1965790038204,畑,142.71283009000,42.22942432960,01607,浦河町
0112-1994120040538,畑,142.74090219900,42.20379383960,01607,浦河町
0112-1897570042470,畑,142.76501019500,42.29062051000,01607,浦河町
0112-1922920043186,畑,142.77377247800,42.26772173620,01607,浦河町
0112-2005770036162,畑,142.68784259500,42.19352657740,01607,浦河町
0112-1975420041327,畑,142.75059130400,42.22059012630,01607,浦河町
0112-1919340040966,畑,142.74661739700,42.27109864890,01607,浦河町
0112-1942990041834,畑,142.75696792100,42.24976521730,01607,浦河町
0112-2061520050179,畑,142.85706577000,42.14256156300,01607,浦河町
0112-1987060040891,畑,142.74523635200,42.21013676350,01607,浦河町
0112-2003950037131,畑,142.69958599600,42.19512053940,01607,浦河町
0112-1997770044430,畑,142.78800708300,42.20030443820,01607,浦河町
0112-2008670043296,畑,142.77419717500,42.19055364020,01607,浦河町
0112-1916530041061,畑,142.74778851200,42.27363030260,01607,浦河町
0112-1954350041203,畑,142.74924511000,42.23957090590,01607,浦河町
0112-2001920039404,畑,142.72712098100,42.19683700280,01607,浦河町
0112-1972520039010,田,142.72255188000,42.22331943450,01607,浦河町
0112-1972640041264,畑,142.74984961500,42.22309544360,01607,浦河町
0112-1940970040902,田,142.74569115100,42.25163121790,01607,浦河町
0112-2006640051626,畑,142.87506863400,42.19187069320,01607,浦河町
0112-1926290040918,畑,142.74598555100,42.26484242790,01607,浦河町
0112-1984080042119,畑,142.76012210600,42.21275100710,01607,浦河町
0112-1898190042153,畑,142.76115781100,42.29008185940,01607,浦河町
0112-2009120049988,畑,142.85521063300,42.18974983590,01607,浦河町
0112-1968710039647,畑,142.73028852000,42.22672099270,01607,浦河町
0112-1962200038269,田,142.71364155900,42.23264899100,01607,浦河町
0112-1961310039732,田,142.73137289600,42.23337921240,01607,浦河町
0112-1973210058217,畑,142.95518987300,42.22150470620,01607,浦河町
0112-1905680041656,畑,142.75507583500,42.28336561530,01607,浦河町
0112-2002170039651,畑,142.73011369300,42.19659535640,01607,浦河町
0112-1984280051890,畑,142.87845748000,42.21198634380,01607,浦河町
0112-1975460045751,畑,142.80418451500,42.22030743290,01607,浦河町
0112-1962630060764,畑,142.98615353100,42.23083699210,01607,浦河町
0112-1984030052043,畑,142.88031295400,42.21220231070,01607,浦河町
0112-2004400043898,畑,142.78152142400,42.19436531970,01607,浦河町
0112-1992160037075,田,142.69898599300,42.20573264260,01607,浦河町
0112-1977370037992,田,142.71019139200,42.21900403220,01607,浦河町
0112-2022430050800,畑,142.86491986500,42.17771231170,01607,浦河町
0112-1964190039638,畑,142.73021634500,42.23078861390,01607,浦河町
0112-1932130040831,田,142.74489000200,42.25958952650,01607,浦河町
0112-2011270048546,畑,142.83773444900,42.18790313400,01607,浦河町
0112-2007970037066,畑,142.69877271900,42.19150136740,01607,浦河町
0112-1989540033833,畑,142.65973830400,42.20823720890,01607,浦河町
0112-2001000044897,畑,142.79363554000,42.19736116020,01607,浦河町
0112-2004350052032,畑,142.87999778600,42.19390519480,01607,浦河町
0112-1973760041296,畑,142.75023152000,42.22208738910,01607,浦河町
0112-1977090038240,田,142.71318921600,42.21924150660,01607,浦河町
0112-1988770043954,畑,142.78231637800,42.20842666150,01607,浦河町
0112-1923420043104,畑,142.77251035100,42.26731641390,01607,浦河町
0112-1937820042041,畑,142.75951771500,42.25440677300,01607,浦河町
0112-1964970037630,田,142.70588516400,42.23019196700,01607,浦河町
0112-1982570050429,畑,142.86077595700,42.21362221740,01607,浦河町
0112-1899770043646,畑,142.77924953400,42.28857309820,01607,浦河町
0112-1964030037765,畑,142.70752234100,42.23102427230,01607,浦河町
0112-1936150041339,田,142.75102376800,42.25595060510,01607,浦河町
0112-1980310037965,田,142.70983743400,42.21636404610,01607,浦河町
0112-2018360049275,畑,142.84649601800,42.18146831580,01607,浦河町
0112-1987380040843,畑,142.74465347700,42.20985276560,01607,浦河町
0112-1979080037302,田,142.70181650700,42.21749572060,01607,浦河町
0112-1973380044531,畑,142.78941820700,42.22225094210,01607,浦河町
0112-2050900049918,畑,142.85400658900,42.15213695850,01607,浦河町
0112-2061570051039,畑,142.86747858600,42.14245450890,01607,浦河町
0112-2055590048247,畑,142.83374761000,42.14802133490,01607,浦河町
0112-1992870050616,畑,142.86294911500,42.20433851320,01607,浦河町
0112-1980590038037,田,142.71070775300,42.21610151970,01607,浦河町
0112-1995670052581,畑,142.88672904400,42.20168774780,01607,浦河町
0112-1906310041627,畑,142.75472937400,42.28280169280,01607,浦河町
0112-1997730049440,畑,142.84866695500,42.20003692880,01607,浦河町
0112-1966820058173,畑,142.95471765800,42.22726744130,01607,浦河町
0112-1985960043413,畑,142.77577854100,42.21099111190,01607,浦河町
0112-1988780043421,畑,142.77585350400,42.20845349410,01607,浦河町
