ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048572-076628,畑,137.65472675900,35.55923413020,20423,南木曽町
2008-044554-085676,畑,137.55450754600,35.59470320640,20423,南木曽町
2008-039799-076832,畑,137.65164709700,35.63828639290,20423,南木曽町
2008-042757-080282,畑,137.61384550100,35.61134863100,20423,南木曽町
2008-048089-082551,田,137.58934854700,35.56310682270,20423,南木曽町
2008-048291-079337,田,137.62481545700,35.56154492620,20423,南木曽町
2008-043734-087851,畑,137.53042148900,35.60190246440,20423,南木曽町
2008-040950-078654,田,137.63164000300,35.62776259750,20423,南木曽町
2008-043938-087613,畑,137.53306670300,35.60008050100,20423,南木曽町
2008-043162-080353,畑,137.61310215900,35.60769761760,20423,南木曽町
2008-043489-086005,田,137.55076261200,35.60427014790,20423,南木曽町
2008-048059-078844,畑,137.63023597800,35.56367675690,20423,南木曽町
2008-048571-079028,畑,137.62826143400,35.55905159880,20423,南木曽町
2008-043511-087612,田,137.53303388400,35.60393280450,20423,南木曽町
2008-045299-081704,畑,137.59840744300,35.58832059950,20423,南木曽町
2008-048199-079005,畑,137.62847520200,35.56240309560,20423,南木曽町
2008-039430-081055,畑,137.60498300100,35.64127352080,20423,南木曽町
2008-048148-079007,畑,137.62844843500,35.56286446980,20423,南木曽町
2008-043243-080437,畑,137.61218299400,35.60695693810,20423,南木曽町
2008-045234-081845,畑,137.59684665200,35.58889497100,20423,南木曽町
2008-041635-078795,畑,137.63014580800,35.62157729360,20423,南木曽町
2008-044688-086094,畑,137.54990436700,35.59345739000,20423,南木曽町
2008-043922-086081,田,137.54997290300,35.60035845570,20423,南木曽町
2008-040110-077464,畑,137.64469514200,35.63543556620,20423,南木曽町
2008-043495-080487,田,137.61166298100,35.60468262170,20423,南木曽町
2008-047897-079316,田,137.62501843500,35.56509982720,20423,南木曽町
2008-044047-086954,畑,137.54034868400,35.59915948740,20423,南木曽町
2008-044418-081274,田,137.60306804300,35.59629766450,20423,南木曽町
2008-048423-076898,畑,137.65173548000,35.56055053350,20423,南木曽町
2008-042678-080289,畑,137.61376295700,35.61205724740,20423,南木曽町
2008-049408-082947,田,137.58512151600,35.55118704160,20423,南木曽町
2008-048591-079333,畑,137.62489842400,35.55884876560,20423,南木曽町
2008-043265-080590,畑,137.61050153700,35.60674177240,20423,南木曽町
2008-043819-086025,畑,137.55057948200,35.60129724610,20423,南木曽町
2008-042955-080304,畑,137.61362277900,35.60955999830,20423,南木曽町
2008-041023-078726,畑,137.63085623900,35.62710117330,20423,南木曽町
2008-043286-080395,畑,137.61265855800,35.60656875350,20423,南木曽町
2008-045088-085908,畑,137.55200146700,35.58987167460,20423,南木曽町
2008-039761-077094,田,137.64875114800,35.63860207330,20423,南木曽町
2008-043165-086614,畑,137.54400320200,35.60714014790,20423,南木曽町
2008-044756-085734,畑,137.55389195000,35.59287464440,20423,南木曽町
2008-048755-078284,畑,137.63648180900,35.55745103570,20423,南木曽町
2008-045186-085826,畑,137.55292260000,35.58899346030,20423,南木曽町
2008-039400-081306,畑,137.60221066700,35.64152106270,20423,南木曽町
2008-048167-079430,畑,137.62378034100,35.56265907000,20423,南木曽町
2008-048568-076668,畑,137.65429152500,35.55925836640,20423,南木曽町
2008-043495-080498,田,137.61153474700,35.60468039590,20423,南木曽町
2008-042721-080305,畑,137.61358899400,35.61166799060,20423,南木曽町
2008-043473-080497,畑,137.61154767400,35.60487778110,20423,南木曽町
2008-045338-086757,畑,137.54266096100,35.58754501520,20423,南木曽町
2008-048828-075863,畑,137.66319288600,35.55698377660,20423,南木曽町
2008-048438-078823,畑,137.63050973400,35.56026588460,20423,南木曽町
2008-043188-080294,田,137.61375578800,35.60746165410,20423,南木曽町
2008-043594-087676,田,137.53233286600,35.60317886080,20423,南木曽町
2008-045155-081531,田,137.60030291200,35.58963712430,20423,南木曽町
2008-039365-076507,田,137.65518807000,35.64221858950,20423,南木曽町
2008-048460-079007,畑,137.62847458800,35.56004921390,20423,南木曽町
2008-048271-080253,畑,137.61471026800,35.56165922290,20423,南木曽町
2008-043205-080566,畑,137.61076074900,35.60728806430,20423,南木曽町
2008-043405-080497,畑,137.61153801500,35.60549575770,20423,南木曽町
2008-048901-075798,畑,137.66391503400,35.55632509280,20423,南木曽町
2008-048399-079403,田,137.62409859900,35.56057305570,20423,南木曽町
2008-039437-081048,畑,137.60506383700,35.64120811760,20423,南木曽町
2008-048288-079265,畑,137.62560961900,35.56157831520,20423,南木曽町
2008-038479-079825,畑,137.61846598200,35.64994418020,20423,南木曽町
2008-042863-080286,畑,137.61381553400,35.61039351200,20423,南木曽町
2008-043509-087683,田,137.53225115800,35.60394549520,20423,南木曽町
2008-047485-082323,田,137.59179870500,35.56856576570,20423,南木曽町
2008-043090-087783,畑,137.53110018800,35.60771509970,20423,南木曽町
2008-043501-087651,畑,137.53259472600,35.60402264660,20423,南木曽町
2008-042922-080815,畑,137.60797877000,35.60981566100,20423,南木曽町
2008-048563-078882,畑,137.62986622100,35.55913242210,20423,南木曽町
2008-044760-081133,畑,137.60465903500,35.59322652270,20423,南木曽町
2008-047748-079152,田,137.62680480800,35.56645340770,20423,南木曽町
2008-043130-087651,畑,137.53255407200,35.60736064500,20423,南木曽町
2008-048172-079240,田,137.62588380500,35.56263271880,20423,南木曽町
2008-043513-087492,畑,137.53435741400,35.60392741590,20423,南木曽町
2008-048643-079614,畑,137.62180176200,35.55835018910,20423,南木曽町
2008-048491-078860,畑,137.63010663700,35.55978687460,20423,南木曽町
2008-044249-085773,畑,137.55340095600,35.59743965660,20423,南木曽町
2008-043788-086142,畑,137.54928091600,35.60156131620,20423,南木曽町
2008-044398-086743,畑,137.54271576000,35.59601007590,20423,南木曽町
2008-043664-087673,畑,137.53237840100,35.60254860090,20423,南木曽町
2008-045188-085552,畑,137.55594547000,35.58900208640,20423,南木曽町
2008-044997-086165,畑,137.54916045700,35.59066801150,20423,南木曽町
2008-043670-086024,畑,137.55057181800,35.60264228950,20423,南木曽町
2008-044706-085911,畑,137.55192704300,35.59331322380,20423,南木曽町
2008-045434-082571,田,137.58886005200,35.58703291030,20423,南木曽町
2008-048261-075224,畑,137.67018681600,35.56214128860,20423,南木曽町
2008-039208-080953,畑,137.60608253100,35.64327707080,20423,南木曽町
2008-048289-079006,畑,137.62847546500,35.56159055210,20423,南木曽町
2008-043605-086781,畑,137.54221583400,35.60315469660,20423,南木曽町
2008-043395-081109,畑,137.60478015500,35.60553124730,20423,南木曽町
2008-043406-085614,畑,137.55506657700,35.60505132840,20423,南木曽町
2008-043140-080337,畑,137.61327722100,35.60788985910,20423,南木曽町
2008-043250-080552,畑,137.61091377500,35.60688472220,20423,南木曽町
2008-043906-086090,畑,137.54986846000,35.60050595390,20423,南木曽町
2008-048174-079221,田,137.62609096900,35.56261581600,20423,南木曽町
2008-044145-085922,田,137.55174759400,35.59836699690,20423,南木曽町
2008-039407-080263,畑,137.61372189900,35.64154150890,20423,南木曽町
2008-042905-080338,田,137.61324876000,35.61001381030,20423,南木曽町
2008-046694-081760,畑,137.59793708000,35.57574157850,20423,南木曽町
2008-043366-087678,畑,137.53228713800,35.60523491990,20423,南木曽町
2008-040337-077480,畑,137.64453794300,35.63338080830,20423,南木曽町
2008-044759-086057,畑,137.55032926300,35.59282319410,20423,南木曽町
2008-048176-080183,田,137.61547321400,35.56251791190,20423,南木曽町
2008-040222-077776,田,137.64126591400,35.63440021170,20423,南木曽町
2008-039422-081764,田,137.59715682500,35.64128194540,20423,南木曽町
2008-039881-080328,田,137.61305951200,35.63726310590,20423,南木曽町
2008-045435-086765,畑,137.54257955400,35.58666354020,20423,南木曽町
2008-047811-082252,畑,137.59262410800,35.56563600800,20423,南木曽町
2008-043553-080356,畑,137.61311144900,35.60417216320,20423,南木曽町
2008-043450-087501,畑,137.53424998400,35.60449271840,20423,南木曽町
2008-043511-087635,田,137.53278137900,35.60392726120,20423,南木曽町
2008-048406-076277,畑,137.65858386100,35.56075483440,20423,南木曽町
2008-048556-078879,畑,137.62990276000,35.55919386000,20423,南木曽町
2008-042732-080311,畑,137.61352583000,35.61157608110,20423,南木曽町
2008-044037-080509,畑,137.61146649900,35.59979247860,20423,南木曽町
2008-047212-082218,畑,137.59292984700,35.57104274780,20423,南木曽町
2008-042908-086388,畑,137.54647587500,35.60947316960,20423,南木曽町
2008-043367-087845,畑,137.53044381800,35.60521115220,20423,南木曽町
2008-047729-079031,田,137.62814053600,35.56663511630,20423,南木曽町
2008-048295-076189,畑,137.65954450100,35.56175761880,20423,南木曽町
2008-047707-081139,畑,137.60488707800,35.56666890560,20423,南木曽町
2008-047876-079279,田,137.62541507900,35.56529003340,20423,南木曽町
2008-046111-081590,田,137.59974997600,35.58101841580,20423,南木曽町
2008-044381-080849,畑,137.60775136800,35.59666279040,20423,南木曽町
2008-039102-080898,田,137.60668336400,35.64424047540,20423,南木曽町
2008-045127-086125,畑,137.54961435200,35.58949683410,20423,南木曽町
2008-046104-082002,畑,137.59520362800,35.58104394060,20423,南木曽町
2008-044911-085429,田,137.55727020400,35.59150476190,20423,南木曽町
2008-045386-086979,畑,137.54022072300,35.58709198660,20423,南木曽町
2008-049416-082903,田,137.58559860200,35.55111469730,20423,南木曽町
2008-048326-079067,田,137.62780321200,35.56125687410,20423,南木曽町
2008-044732-081261,畑,137.60324415800,35.59347102230,20423,南木曽町
2008-048533-076826,畑,137.65253657300,35.55956701080,20423,南木曽町
2008-044256-085762,田,137.55352975200,35.59737860690,20423,南木曽町
2008-044755-081168,畑,137.60426926900,35.59326676930,20423,南木曽町
2008-047611-079030,畑,137.62813890900,35.56770227820,20423,南木曽町
2008-048391-079220,畑,137.62611683800,35.56065929560,20423,南木曽町
2008-044941-081622,畑,137.59928214900,35.59155446910,20423,南木曽町
2008-048138-078993,畑,137.62859926900,35.56295331530,20423,南木曽町
2008-049420-082910,田,137.58552493900,35.55107860310,20423,南木曽町
2008-044941-086269,畑,137.54800384400,35.59116500670,20423,南木曽町
2008-043014-080385,田,137.61273952400,35.60902362870,20423,南木曽町
2008-043116-080310,田,137.61358028000,35.60810910610,20423,南木曽町
2008-039413-081337,畑,137.60187116400,35.64140024050,20423,南木曽町
2008-049386-082903,田,137.58559918300,35.55138555790,20423,南木曽町
2008-044425-081280,田,137.60300300700,35.59623865470,20423,南木曽町
2008-047905-079311,田,137.62506596600,35.56503045810,20423,南木曽町
2008-044005-085710,畑,137.55407816300,35.59964623610,20423,南木曽町
2008-038295-079771,田,137.61904252900,35.65160581630,20423,南木曽町
2008-047931-079183,畑,137.62648444600,35.56480717370,20423,南木曽町
2008-038328-079780,田,137.61894797900,35.65131096960,20423,南木曽町
2008-045051-086593,畑,137.54444057700,35.59014227650,20423,南木曽町
2008-048331-079075,田,137.62771213600,35.56120597640,20423,南木曽町
2008-049388-082913,田,137.58549156000,35.55136834830,20423,南木曽町
2008-048576-076816,畑,137.65265216000,35.55917830210,20423,南木曽町
2008-047872-080883,田,137.60772375700,35.56520006690,20423,南木曽町
2008-048287-079076,田,137.62769798100,35.56160265310,20423,南木曽町
2008-038852-081028,田,137.60522541400,35.64648143620,20423,南木曽町
2008-043018-080375,田,137.61285056400,35.60898960780,20423,南木曽町
2008-039062-080974,田,137.60584070200,35.64459299130,20423,南木曽町
2008-044864-086752,畑,137.54267066200,35.59181556230,20423,南木曽町
2008-043600-087802,田,137.53094082900,35.60311132390,20423,南木曽町
2008-048385-082307,田,137.59207505400,35.56046017820,20423,南木曽町
2008-045095-085379,畑,137.55783630400,35.58985096760,20423,南木曽町
2008-038536-081183,田,137.60347564000,35.64932056890,20423,南木曽町
2008-043261-086619,田,137.54396016100,35.60627597700,20423,南木曽町
2008-048650-079596,畑,137.62199779400,35.55829456720,20423,南木曽町
2008-044474-080817,畑,137.60811579000,35.59582792790,20423,南木曽町
2008-048429-082353,田,137.59156868600,35.56006041690,20423,南木曽町
2008-042652-080011,畑,137.61682928500,35.61232192270,20423,南木曽町
2008-045965-081735,田,137.59814025700,35.58231951560,20423,南木曽町
2008-043458-080403,畑,137.61258595400,35.60501923900,20423,南木曽町
2008-044521-085743,畑,137.55376710700,35.59499677260,20423,南木曽町
2008-045277-086777,畑,137.54243484800,35.58809021590,20423,南木曽町
2008-044784-081290,田,137.60292183400,35.59300233740,20423,南木曽町
2008-038564-079807,畑,137.61867161100,35.64918003670,20423,南木曽町
2008-043413-087725,畑,137.53177125700,35.60480699560,20423,南木曽町
2008-042333-080510,田,137.61129257900,35.61515651520,20423,南木曽町
2008-045129-085736,畑,137.55390088800,35.58951094980,20423,南木曽町
2008-038869-081229,畑,137.60300353100,35.64631812960,20423,南木曽町
2008-040709-080172,畑,137.61485919800,35.62981688000,20423,南木曽町
2008-043383-080962,田,137.60640522300,35.60565546800,20423,南木曽町
2008-043383-081167,畑,137.60414669800,35.60563865310,20423,南木曽町
2008-048290-079483,畑,137.62320964400,35.56154862860,20423,南木曽町
2008-039708-076867,田,137.65124841800,35.63909778290,20423,南木曽町
2008-040216-077784,田,137.64117492000,35.63444753070,20423,南木曽町
2008-046356-081736,畑,137.59815983400,35.57879480370,20423,南木曽町
2008-043463-087641,田,137.53270394300,35.60436049240,20423,南木曽町
2008-043958-087497,畑,137.53435378000,35.59991146980,20423,南木曽町
2008-044571-085847,畑,137.55262024800,35.59453526380,20423,南木曽町
2008-043233-086648,田,137.54363565400,35.60652288380,20423,南木曽町
2008-046258-081714,田,137.59839726400,35.57967593790,20423,南木曽町
2008-043464-080526,田,137.61123080100,35.60495660720,20423,南木曽町
2008-048174-079249,田,137.62577656400,35.56261284270,20423,南木曽町
2008-048526-077212,畑,137.64828720900,35.55960259570,20423,南木曽町
2008-048620-078920,田,137.62945533600,35.55861730540,20423,南木曽町
2008-044365-081352,畑,137.60219852900,35.59677168000,20423,南木曽町
2008-044930-085398,畑,137.55761284600,35.59133749740,20423,南木曽町
2008-045472-086910,畑,137.54099036500,35.58631951590,20423,南木曽町
2008-043955-085955,畑,137.55136684600,35.60007198930,20423,南木曽町
2008-045320-086878,畑,137.54132569000,35.58769109760,20423,南木曽町
2008-048197-075345,畑,137.66884633100,35.56271125410,20423,南木曽町
2008-045166-085422,畑,137.55737673000,35.58920457520,20423,南木曽町
2008-048028-082819,畑,137.58639090800,35.56363443190,20423,南木曽町
2008-043010-080127,畑,137.61558302000,35.60908420960,20423,南木曽町
2008-047192-082770,畑,137.58684802500,35.57117277270,20423,南木曽町
2008-043172-080423,畑,137.61233183200,35.60760062960,20423,南木曽町
2008-045215-086497,畑,137.54551945300,35.58866932970,20423,南木曽町
2008-043351-086909,畑,137.54077565000,35.60543551500,20423,南木曽町
2008-044993-085826,畑,137.55290299900,35.59072829510,20423,南木曽町
2008-048493-078831,田,137.63041974700,35.55976538810,20423,南木曽町
2008-049415-082896,田,137.58567993500,35.55112597570,20423,南木曽町
2008-042757-080322,畑,137.61340528100,35.61134485390,20423,南木曽町
2008-049401-082939,田,137.58520690600,35.55124608760,20423,南木曽町
2008-044433-086738,畑,137.54277221200,35.59569690220,20423,南木曽町
2008-041026-078901,田,137.62891777200,35.62706570510,20423,南木曽町
2008-037752-080800,畑,137.60762996900,35.65641319070,20423,南木曽町
2008-043807-081126,畑,137.60463758500,35.60181984480,20423,南木曽町
2008-047063-082089,田,137.59434653500,35.57239617540,20423,南木曽町
2008-039410-081322,畑,137.60202983900,35.64142986760,20423,南木曽町
2008-039404-081052,畑,137.60501077500,35.64150418280,20423,南木曽町
2008-048503-076807,畑,137.65275226900,35.55983486240,20423,南木曽町
2008-045499-086975,畑,137.54027047600,35.58607026560,20423,南木曽町
2008-046065-082031,畑,137.59488355700,35.58139019650,20423,南木曽町
2008-044551-085805,畑,137.55307886800,35.59471831310,20423,南木曽町
2008-045441-081892,畑,137.59634558400,35.58702922410,20423,南木曽町
2008-038590-079952,田,137.61708282400,35.64893653370,20423,南木曽町
2008-044636-086031,畑,137.55059457800,35.59393119000,20423,南木曽町
2008-042413-079524,畑,137.62218470300,35.61450698430,20423,南木曽町
2008-048024-082550,田,137.58935419300,35.56369446930,20423,南木曽町
2008-044025-086888,畑,137.54107742400,35.59936376200,20423,南木曽町
2008-044773-081475,畑,137.60088067500,35.59308145700,20423,南木曽町
2008-038406-081330,畑,137.60183953200,35.65047815520,20423,南木曽町
2008-043386-081117,畑,137.60469443000,35.60560937500,20423,南木曽町
2008-045459-086866,畑,137.54147230700,35.58644031370,20423,南木曽町
2008-047069-082121,田,137.59398772400,35.57233537200,20423,南木曽町
2008-044730-086133,畑,137.54947910000,35.59307786400,20423,南木曽町
2008-045426-087057,畑,137.53936374800,35.58672274110,20423,南木曽町
2008-048164-078990,田,137.62863376800,35.56272189520,20423,南木曽町
2008-044629-085858,畑,137.55250291600,35.59400586370,20423,南木曽町
2008-045484-087041,畑,137.53954752500,35.58620496480,20423,南木曽町
2008-039170-079944,田,137.61721777700,35.64370948590,20423,南木曽町
2008-038973-076263,田,137.65785078200,35.64576958990,20423,南木曽町
2008-038619-079742,畑,137.61939520300,35.64868893070,20423,南木曽町
2008-040441-077822,畑,137.64077767900,35.63242074050,20423,南木曽町
2008-048748-078267,畑,137.63666541600,35.55751724550,20423,南木曽町
2008-043056-087762,畑,137.53132667500,35.60801947950,20423,南木曽町
2008-048302-079030,畑,137.62820740200,35.56147866860,20423,南木曽町
2008-043270-085506,畑,137.55625050900,35.60628549990,20423,南木曽町
2008-046791-081862,畑,137.59681572100,35.57485880560,20423,南木曽町
2008-044848-086411,畑,137.54642756000,35.59198672240,20423,南木曽町
2008-045289-081515,田,137.60049012200,35.58842521920,20423,南木曽町
2008-044414-081356,畑,137.60216031900,35.59632565990,20423,南木曽町
2008-043950-086819,畑,137.54182431800,35.60004866350,20423,南木曽町
2008-038329-079789,田,137.61885470900,35.65130074180,20423,南木曽町
2008-043613-087593,畑,137.53325387300,35.60301466170,20423,南木曽町
2008-041182-078174,畑,137.63695739200,35.62571138110,20423,南木曽町
2008-039388-080979,田,137.60581786900,35.64165629520,20423,南木曽町
2008-044414-081219,畑,137.60366791100,35.59633792040,20423,南木曽町
2008-047246-083103,畑,137.58316952900,35.57065584310,20423,南木曽町
2008-047073-082095,田,137.59427387100,35.57229800200,20423,南木曽町
2008-048744-078353,畑,137.63571960900,35.55754399360,20423,南木曽町
2008-048678-077387,畑,137.64636638000,35.55821545070,20423,南木曽町
2008-043372-080202,畑,137.61479346100,35.60581389440,20423,南木曽町
2008-039903-077207,畑,137.64750985700,35.63731891340,20423,南木曽町
2008-044830-081369,畑,137.60205651600,35.59257894500,20423,南木曽町
2008-048028-079076,田,137.62767051700,35.56393618300,20423,南木曽町
2008-039038-076396,畑,137.65638311600,35.64517190790,20423,南木曽町
2008-045038-086173,田,137.54907344000,35.59030031190,20423,南木曽町
2008-047453-082313,畑,137.59191240100,35.56885456930,20423,南木曽町
2008-043500-087614,田,137.53300356900,35.60403079860,20423,南木曽町
2008-047118-082121,田,137.59399731600,35.57189132530,20423,南木曽町
2008-043406-086785,畑,137.54215053500,35.60495298720,20423,南木曽町
2008-047536-075526,畑,137.66678720800,35.56865221790,20423,南木曽町
2008-046913-082171,田,137.59342257800,35.57373855510,20423,南木曽町
2008-043636-086833,畑,137.54163676000,35.60287829110,20423,南木曽町
2008-049393-082921,田,137.58540158300,35.55132239280,20423,南木曽町
2008-043955-080570,畑,137.61078780900,35.60053062750,20423,南木曽町
2008-048571-078893,畑,137.62974140400,35.55906188670,20423,南木曽町
2008-047482-082315,田,137.59188853000,35.56859324160,20423,南木曽町
2008-045256-085172,畑,137.56014179300,35.58841761200,20423,南木曽町
2008-045308-081713,畑,137.59830794500,35.58824193850,20423,南木曽町
2008-048011-080780,田,137.60887293500,35.56395745440,20423,南木曽町
2008-046353-082006,畑,137.59518803200,35.57880233610,20423,南木曽町
2008-044414-081268,田,137.60313751100,35.59633562300,20423,南木曽町
2008-043159-080295,田,137.61374304700,35.60772554660,20423,南木曽町
2008-047714-079145,田,137.62688504100,35.56676623090,20423,南木曽町
2008-043260-086610,田,137.54405676000,35.60628381900,20423,南木曽町
2008-041788-078794,田,137.63017479500,35.62020158460,20423,南木曽町
2008-043780-086136,畑,137.54934841200,35.60163997990,20423,南木曽町
2008-048193-079062,畑,137.62784158800,35.56245871020,20423,南木曽町
2008-044940-086373,田,137.54685247200,35.59115937000,20423,南木曽町
2008-044701-081268,畑,137.60316295100,35.59375238740,20423,南木曽町
2008-045660-081652,畑,137.59901874400,35.58506915390,20423,南木曽町
2008-039359-080954,田,137.60609489500,35.64191637320,20423,南木曽町
2008-044046-086879,畑,137.54118198900,35.59917570300,20423,南木曽町
2008-045499-086941,畑,137.54064692000,35.58607117010,20423,南木曽町
2008-046246-081690,田,137.59865549200,35.57978495930,20423,南木曽町
2008-046324-081806,畑,137.59739285800,35.57907640050,20423,南木曽町
2008-046591-081682,畑,137.59878943300,35.57667905660,20423,南木曽町
2008-043068-080571,畑,137.61068520300,35.60851957020,20423,南木曽町
2008-047154-082199,畑,137.59313550300,35.57156531780,20423,南木曽町
2008-044690-086227,畑,137.54843879800,35.59342582540,20423,南木曽町
2008-045657-081609,畑,137.59949623800,35.58510697760,20423,南木曽町
2008-042963-087751,畑,137.53143832100,35.60885714270,20423,南木曽町
2008-048341-078975,畑,137.62881378600,35.56112648860,20423,南木曽町
2008-043930-080785,畑,137.60840855200,35.60073546890,20423,南木曽町
2008-044908-086340,畑,137.54721281700,35.59145033040,20423,南木曽町
2008-043992-086116,畑,137.54958754500,35.59973013740,20423,南木曽町
2008-040965-078605,畑,137.63218196400,35.62763368190,20423,南木曽町
2008-045158-086364,畑,137.54698435100,35.58919619570,20423,南木曽町
2008-048382-078800,畑,137.63075284300,35.56077324610,20423,南木曽町
2008-043498-086005,田,137.55076229000,35.60419463900,20423,南木曽町
2008-047714-079049,畑,137.62793930600,35.56677141850,20423,南木曽町
2008-044539-085712,畑,137.55410559400,35.59483553010,20423,南木曽町
2008-042332-080499,田,137.61141226700,35.61516332620,20423,南木曽町
2008-040328-077496,畑,137.64436693500,35.63346041170,20423,南木曽町
2008-048434-079048,畑,137.62801765900,35.56028286380,20423,南木曽町
2008-045430-082538,田,137.58922412500,35.58707546550,20423,南木曽町
2008-043561-086021,田,137.55059137100,35.60362322100,20423,南木曽町
2008-048749-078314,畑,137.63614727100,35.55750004360,20423,南木曽町
2008-045425-082573,田,137.58883244800,35.58711362800,20423,南木曽町
2008-040207-077359,畑,137.64586325300,35.63456238530,20423,南木曽町
2008-048370-079411,田,137.62401655800,35.56082718800,20423,南木曽町
2008-044126-086837,畑,137.54165247200,35.59845441670,20423,南木曽町
2008-044019-085702,畑,137.55416794500,35.59952029870,20423,南木曽町
2008-045456-084963,畑,137.56247338900,35.58663247600,20423,南木曽町
2008-044906-086404,畑,137.54650744600,35.59146237780,20423,南木曽町
2008-040314-077569,畑,137.64355939500,35.63358784610,20423,南木曽町
2008-041101-078672,田,137.63145769500,35.62640412530,20423,南木曽町
2008-048176-080164,田,137.61569216900,35.56252165110,20423,南木曽町
2008-042334-080487,田,137.61154073900,35.61514932150,20423,南木曽町
2008-048298-079292,畑,137.62532124200,35.56148845960,20423,南木曽町
2008-044718-085765,畑,137.55353766200,35.59321972310,20423,南木曽町
2008-042338-080534,田,137.61102676400,35.61510811440,20423,南木曽町
2008-048593-078799,田,137.63078254900,35.55886765220,20423,南木曽町
2008-048543-076824,田,137.65256657400,35.55947984310,20423,南木曽町
2008-046155-081686,田,137.59869358800,35.58060834920,20423,南木曽町
2008-044741-085738,畑,137.55384689700,35.59301082460,20423,南木曽町
2008-044433-081303,畑,137.60275117300,35.59616545720,20423,南木曽町
2008-042858-080312,畑,137.61353242500,35.61043398290,20423,南木曽町
2008-038585-079809,畑,137.61865479300,35.64898559170,20423,南木曽町
2008-042949-080848,畑,137.60761743400,35.60957458550,20423,南木曽町
2008-041683-078803,畑,137.63006705900,35.62114839420,20423,南木曽町
2008-049396-082931,田,137.58529563400,35.55129724800,20423,南木曽町
2008-048269-079075,田,137.62770512400,35.56176585500,20423,南木曽町
2008-045167-086500,畑,137.54547832400,35.58910820980,20423,南木曽町
2008-048173-079231,田,137.62598094800,35.56261708290,20423,南木曽町
2008-038458-080959,畑,137.60594164500,35.65004198780,20423,南木曽町
2008-038556-079897,畑,137.61768204700,35.64924672400,20423,南木曽町
2008-043280-080446,畑,137.61209071600,35.60662229180,20423,南木曽町
2008-041139-079047,畑,137.62732208200,35.62603550630,20423,南木曽町
2008-045239-081888,畑,137.59636995800,35.58884404540,20423,南木曽町
2008-044876-086660,畑,137.54368569600,35.59171298800,20423,南木曽町
2008-043751-087425,田,137.53512518600,35.60178188430,20423,南木曽町
2008-048478-079014,畑,137.62840124400,35.55988526810,20423,南木曽町
2008-042831-087619,田,137.53288401100,35.61005950610,20423,南木曽町
2008-047057-082114,田,137.59406811100,35.57244250860,20423,南木曽町
2008-048295-079350,田,137.62468112000,35.56151131110,20423,南木曽町
2008-038338-081031,田,137.60513701300,35.65111895760,20423,南木曽町
2008-048098-080169,畑,137.61562120300,35.56321966150,20423,南木曽町
2008-048423-082345,田,137.59165942700,35.56011497030,20423,南木曽町
2008-041461-078283,畑,137.63578274700,35.62319181220,20423,南木曽町
2008-044604-085712,畑,137.55411631700,35.59424624950,20423,南木曽町
2008-047095-082140,田,137.59378547000,35.57210035370,20423,南木曽町
2008-043156-080290,田,137.61380105100,35.60775615630,20423,南木曽町
2008-046387-081870,畑,137.59669440900,35.57850017970,20423,南木曽町
2008-048272-079384,畑,137.62429646000,35.56171235210,20423,南木曽町
2008-043967-087601,畑,137.53320396100,35.59982441590,20423,南木曽町
2008-048174-078975,畑,137.62880354200,35.56263103420,20423,南木曽町
2008-048281-079390,畑,137.62423717900,35.56163266610,20423,南木曽町
2008-043610-087904,畑,137.52981643300,35.60301204560,20423,南木曽町
2008-045376-086800,畑,137.54218842800,35.58719776960,20423,南木曽町
2008-047847-082459,田,137.59033895400,35.56529668380,20423,南木曽町
2008-038407-079750,畑,137.61929461600,35.65059719080,20423,南木曽町
2008-043400-085597,畑,137.55525699700,35.60511257380,20423,南木曽町
2008-045457-082526,田,137.58935281500,35.58683223000,20423,南木曽町
2008-039717-077072,田,137.64898956200,35.63900509240,20423,南木曽町
2008-043954-087510,田,137.53420132600,35.59995017460,20423,南木曽町
2008-047048-082109,田,137.59411802100,35.57252965550,20423,南木曽町
2008-039405-081540,畑,137.59962029900,35.64145541530,20423,南木曽町
2008-048299-079271,畑,137.62554472800,35.56148174460,20423,南木曽町
2008-041717-078785,畑,137.63026532000,35.62084417820,20423,南木曽町
2008-044927-085407,畑,137.55751739000,35.59136548770,20423,南木曽町
2008-043951-086881,畑,137.54114747700,35.60003207560,20423,南木曽町
2008-045247-085038,畑,137.56161709500,35.58850745060,20423,南木曽町
2008-048623-082493,畑,137.59004833700,35.55830034000,20423,南木曽町
2008-047197-082249,畑,137.59259333300,35.57117119570,20423,南木曽町
2008-038510-079901,田,137.61762906300,35.64965818970,20423,南木曽町
2008-045212-081526,畑,137.60036391800,35.58911839030,20423,南木曽町
2008-039411-081944,畑,137.59516579800,35.64136750290,20423,南木曽町
2008-048177-079261,田,137.62565269900,35.56258390420,20423,南木曽町
2008-047641-081168,田,137.60455478700,35.56726025560,20423,南木曽町
2008-049426-082916,田,137.58545578300,35.55102739970,20423,南木曽町
2008-045712-081687,畑,137.59863633700,35.58460163470,20423,南木曽町
2008-045440-086900,畑,137.54109465600,35.58660785070,20423,南木曽町
2008-042267-079706,田,137.62015153800,35.61581657600,20423,南木曽町
2008-042823-080247,畑,137.61423554200,35.61075317390,20423,南木曽町
2008-050051-082926,田,137.58541340200,35.54539534580,20423,南木曽町
