﻿"ID","緯度","経度","ジャンル1","サブジャンル1","ジャンル2","サブジャンル2","ジャンル3","サブジャンル3","名称","概略","郵便番号","住所","電話番号","Fax番号","E-mail","開館時間","休館日","料金","備考","リンク"
"3279","36.5553843","136.6489974","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","妙立寺（忍者寺）","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","921-8031","石川県金沢市野町１丁目２-１２","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.myouryuji.or.jp/"
"3280","36.5617495","136.653711","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","欧風カジュアルキッチン　えーじ。","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0981","石川県金沢市片町１丁目３-２７　日新火災金沢ビル１階","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.kakinokibatake.com/shop_detail.php?id=47"
"3281","36.561917","136.6529293","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ｓｃｈｏｏｌ・ｏａｋ・Ｍ香林坊","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0981","石川県金沢市片町２丁目１-１　ハオカビル　３Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://nttbj.itp.ne.jp/0762084709/index.html"
"3282","36.5686496","136.6584936","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤屋珈琲店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0937","石川県丸の内5番26号","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.krf.co.jp/"
"3283","36.5783424","136.6479828","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","LIBERTINE","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0988","石川県金沢市木の新保町1-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.100bangai.co.jp/tenantinfo/libertine/"
"3284","36.5653194","136.6632101","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金沢きもの花恋","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0936","石川県金沢市兼六町2-13","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.kimono-karen.jp/"
"3285","36.5739711","136.6663179","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金銀箔工芸さくだ　本店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1丁目3-27","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://goldleaf-sakuda.jp/"
"3476","36.561051","136.656633","公衆無線LAN","FREESPOT","","","","","市役所本庁舎（公衆無線LAN）","２Ｆ市民ホール","920-8577","金沢市広坂1-1-1","","","","","","","",""
"3477","36.556662","136.647334","公衆無線LAN","FREESPOT","","","","","西茶屋資料館（公衆無線LAN）","","921-8031","金沢市野町2-25-18","","","","","","","",""
"3478","36.564453","136.649566","公衆無線LAN","FREESPOT","","","","","長町武家屋敷休憩館（公衆無線LAN）","","920-0865","金沢市長町2-4-36","","","","","","","",""
"3479","36.572366","136.665793","公衆無線LAN","FREESPOT","","","","","ひがし茶屋休憩館（公衆無線LAN）","","920-0831","金沢市東山1-5-14","","","","","","","",""
"3480","36.558934","136.658511","公衆無線LAN","FREESPOT","","","","","金沢歌劇座（公衆無線LAN）","","920-0993","金沢市下本多町六番丁27","","","","","","","",""
"3481","36.566839","136.652794","公衆無線LAN","FREESPOT","","","","","金沢市文化ホール（公衆無線LAN）","","920-0864","金沢市高岡町15-1","","","","","","","",""
"3484","36.568385","136.640228","公衆無線LAN","FREESPOT","","","","","金沢市民芸術村（公衆無線LAN）","パフォーミングスクエア","920-0046","金沢市大和町1-1","","","","","","","",""
"3485","36.556212","136.677298","公衆無線LAN","FREESPOT","","","","","金沢美術工芸大学（公衆無線LAN）","美大附属図書館","920-8656","金沢市小立野5-11-1","","","","","","","",""
"3486","36.5611","136.651989","公衆無線LAN","FREESPOT","","","","","金沢学生のまち市民交流館（公衆無線LAN）","","920-0981","金沢市片町２丁目５−１７","","","","","","","",""
"3487","36.569638","136.65175","公衆無線LAN","FREESPOT","","","","","近世史料館（公衆無線LAN）","閲覧室","920-0863","金沢市玉川町2-20","","","","","","","",""
"3488","36.569638","136.65175","公衆無線LAN","FREESPOT","","","","","玉川図書館（公衆無線LAN）","参考資料室","920-0863","金沢市玉川町2-20","","","","","","","",""
"3489","36.544169","136.64924","公衆無線LAN","FREESPOT","","","","","泉野図書館（公衆無線LAN）","レファレンスルーム","921-8034","金沢市泉野町4-22-22","","","","","","","",""
"3490","36.594339","136.604294","公衆無線LAN","FREESPOT","","","","","金沢海みらい図書館（公衆無線LAN）","生涯学習コーナー","920-0341","金沢市寺中町イ1-1","","","","","","","",""
"3491","36.523744","136.745981","公衆無線LAN","FREESPOT","","","","","キゴ山ふれあいの里（公衆無線LAN）","青少年交流棟","920-1107","金沢市小豆沢町ヲ4","","","","","","","",""
"3802","36.574276","136.666314","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤着楽々　ひがし茶屋街本店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1丁目3-18","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa-kirara.com/"
"3803","36.572736","136.66576","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","みやげ処 千寿","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1丁目4-42","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3804","36.55629","136.655899","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","小西新薬堂","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0995","石川県金沢市新竪町3-48-2","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.satosatoko.com/"
"3805","36.566291","136.651056","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","町屋ダイニング あぐり","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0865","石川県金沢市長町1丁目6-11","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.machiya-aguri.jp/"
"3806","36.555571","136.655858","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","Ｐ．Ｓ．ＧＥＮ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","921-0995","石川県金沢市新竪町3-117-1 ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.psgen.com/"
"3807","36.563719","136.652475","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","サングラスとカフェ　Ｍｉｔｏ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0961","石川県金沢市香林坊2-12-10","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://mito-megane.com/cafe/"
"3808","36.573018","136.66659","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","かなざわ　美かざり　あさの","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1-8-3","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa.hakuichi.co.jp/shop/kanazawa-asano/"
"3809","36.565341","136.663068","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","箔一　兼六園店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0936","石川県金沢市兼六町2-10","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa.hakuichi.co.jp/"
"3810","36.569885","136.668768","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","Ｗｉｎｅ　Ｂａｒ楓","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1-36-20","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://wine-bar-kaede.com/"
"3811","36.559061","136.652095","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","林檎とわかば","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0981","石川県金沢市片町1丁目6-6","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://region.bz/ishikawa/ringowakaba/"
"3812","36.560919","136.65533","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ＲＩＣ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0999","石川県金沢市柿木畠4-12栗原ビル１Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3813","36.574321","136.65761","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","髪切処　マツバラ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0901","石川県金沢市彦三町2丁目4-8","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3814","36.560125","136.653519","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ＣＡＳＰＥＲ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0981","石川県金沢市片町1丁目4-4","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3815","36.566336","136.654536","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","陣家","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0918","石川県金沢市尾山町12-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3816","36.57371","136.653716","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","一富士写真館","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0854","石川県金沢市安江町11-17","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www12.plala.or.jp/ichifuji/welcome.html"
"3817","36.55048","136.661324","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","キャリエール","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0967","石川県金沢市菊川2丁目5-7","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.carriere2000.com/"
"3818","36.554001","136.671921","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ＪＯ－ＨＯＵＳＥ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0935","石川県金沢市石引2-7-10早川ビル","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://news.ap.teacup.com/johouse/"
"3819","36.566516","136.651237","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","香舗伽羅","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0864","石川県金沢市高岡町19-17尾倉ビル　１Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www.kyara.webclo.jp/"
"3820","36.562","136.651797","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ちくわ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0981","石川県金沢市片町2丁目10-42 ＲＥＮビル１Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://www.facebook.com/chikuwa.kanazawa/"
"3821","36.571488","136.655877","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","仙桃広東料理","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0907","石川県金沢市青草町88番 近江町いちば館２Ｆ","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://kanazawa-sentou.com/"
"3822","36.578981","136.652842","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","ダ　タケ","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0847","石川県金沢市堀川町7-18-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","https://datake.owst.jp/"
"3823","36.572611","136.66633","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","菓舗 カズナカシマ （菓舗 KazuNakashima）","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0831","石川県金沢市東山1-7-6","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3824","36.572718","136.654941","公衆無線LAN","KANAZAWA FREE Wi-Fi Lite","","","","","金澤着楽々　めいてつエムザ店","メールアドレスを登録するだけで、簡単にご利用いただけます。
利用条件：15分／回、１日４回まで","920-0855","石川県金沢市武蔵町15-1 金沢名鉄丸越百貨店１F","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。",""
"3825","36.576398","136.649828","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢駅Aポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0853","金沢市本町２丁目１７－１２","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3826","36.573276","136.654427","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","武蔵ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0855","金沢市武蔵町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3827","36.570713","136.657008","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","十間町ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0906","金沢市十間町３９","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3828","36.566038","136.654511","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","尾山町ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0918","金沢市尾山町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3829","36.563885","136.66286","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","兼六園ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0936","金沢市兼六町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3830","36.565237","136.665023","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","兼六園下ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0932","金沢市小将町","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3831","36.571202","136.662711","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","尾張町ポート","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0902","金沢市尾張町２丁目１１－２１","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
