Code,Long,Lat,Flag
53393793,139.9125,35.6583333333333,1
,139.925,35.6583333333333,0
,139.925,35.6666666666667,0
,139.9125,35.6666666666667,0
,139.9125,35.6583333333333,0
53393794,139.925,35.6583333333333,1
,139.9375,35.6583333333333,0
,139.9375,35.6666666666667,0
,139.925,35.6666666666667,0
,139.925,35.6583333333333,0
53393795,139.9375,35.6583333333333,1
,139.95,35.6583333333333,0
,139.95,35.6666666666667,0
,139.9375,35.6666666666667,0
,139.9375,35.6583333333333,0
53394700,139.875,35.6666666666667,1
,139.8875,35.6666666666667,0
,139.8875,35.675,0
,139.875,35.675,0
,139.875,35.6666666666667,0
53394701,139.8875,35.6666666666667,1
,139.9,35.6666666666667,0
,139.9,35.675,0
,139.8875,35.675,0
,139.8875,35.6666666666667,0
53394702,139.9,35.6666666666667,1
,139.9125,35.6666666666667,0
,139.9125,35.675,0
,139.9,35.675,0
,139.9,35.6666666666667,0
53394703,139.9125,35.6666666666667,1
,139.925,35.6666666666667,0
,139.925,35.675,0
,139.9125,35.675,0
,139.9125,35.6666666666667,0
53394704,139.925,35.6666666666667,1
,139.9375,35.6666666666667,0
,139.9375,35.675,0
,139.925,35.675,0
,139.925,35.6666666666667,0
53394705,139.9375,35.6666666666667,1
,139.95,35.6666666666667,0
,139.95,35.675,0
,139.9375,35.675,0
,139.9375,35.6666666666667,0
53394706,139.95,35.6666666666667,1
,139.9625,35.6666666666667,0
,139.9625,35.675,0
,139.95,35.675,0
,139.95,35.6666666666667,0
53394707,139.9625,35.6666666666667,1
,139.975,35.6666666666667,0
,139.975,35.675,0
,139.9625,35.675,0
,139.9625,35.6666666666667,0
53394710,139.875,35.675,1
,139.8875,35.675,0
,139.8875,35.6833333333333,0
,139.875,35.6833333333333,0
,139.875,35.675,0
53394711,139.8875,35.675,1
,139.9,35.675,0
,139.9,35.6833333333333,0
,139.8875,35.6833333333333,0
,139.8875,35.675,0
53394712,139.9,35.675,1
,139.9125,35.675,0
,139.9125,35.6833333333333,0
,139.9,35.6833333333333,0
,139.9,35.675,0
53394713,139.9125,35.675,1
,139.925,35.675,0
,139.925,35.6833333333333,0
,139.9125,35.6833333333333,0
,139.9125,35.675,0
53394714,139.925,35.675,1
,139.9375,35.675,0
,139.9375,35.6833333333333,0
,139.925,35.6833333333333,0
,139.925,35.675,0
53394715,139.9375,35.675,1
,139.95,35.675,0
,139.95,35.6833333333333,0
,139.9375,35.6833333333333,0
,139.9375,35.675,0
53394716,139.95,35.675,1
,139.9625,35.675,0
,139.9625,35.6833333333333,0
,139.95,35.6833333333333,0
,139.95,35.675,0
53394717,139.9625,35.675,1
,139.975,35.675,0
,139.975,35.6833333333333,0
,139.9625,35.6833333333333,0
,139.9625,35.675,0
53394722,139.9,35.6833333333333,1
,139.9125,35.6833333333333,0
,139.9125,35.6916666666667,0
,139.9,35.6916666666667,0
,139.9,35.6833333333333,0
53394723,139.9125,35.6833333333333,1
,139.925,35.6833333333333,0
,139.925,35.6916666666667,0
,139.9125,35.6916666666667,0
,139.9125,35.6833333333333,0
53394724,139.925,35.6833333333333,1
,139.9375,35.6833333333333,0
,139.9375,35.6916666666667,0
,139.925,35.6916666666667,0
,139.925,35.6833333333333,0
53394725,139.9375,35.6833333333333,1
,139.95,35.6833333333333,0
,139.95,35.6916666666667,0
,139.9375,35.6916666666667,0
,139.9375,35.6833333333333,0
53394726,139.95,35.6833333333333,1
,139.9625,35.6833333333333,0
,139.9625,35.6916666666667,0
,139.95,35.6916666666667,0
,139.95,35.6833333333333,0
53394727,139.9625,35.6833333333333,1
,139.975,35.6833333333333,0
,139.975,35.6916666666667,0
,139.9625,35.6916666666667,0
,139.9625,35.6833333333333,0
53394733,139.9125,35.6916666666667,1
,139.925,35.6916666666667,0
,139.925,35.7,0
,139.9125,35.7,0
,139.9125,35.6916666666667,0
53394734,139.925,35.6916666666667,1
,139.9375,35.6916666666667,0
,139.9375,35.7,0
,139.925,35.7,0
,139.925,35.6916666666667,0
53394735,139.9375,35.6916666666667,1
,139.95,35.6916666666667,0
,139.95,35.7,0
,139.9375,35.7,0
,139.9375,35.6916666666667,0
53394736,139.95,35.6916666666667,1
,139.9625,35.6916666666667,0
,139.9625,35.7,0
,139.95,35.7,0
,139.95,35.6916666666667,0
53394743,139.9125,35.7,1
,139.925,35.7,0
,139.925,35.7083333333333,0
,139.9125,35.7083333333333,0
,139.9125,35.7,0
53394744,139.925,35.7,1
,139.9375,35.7,0
,139.9375,35.7083333333333,0
,139.925,35.7083333333333,0
,139.925,35.7,0
53394745,139.9375,35.7,1
,139.95,35.7,0
,139.95,35.7083333333333,0
,139.9375,35.7083333333333,0
,139.9375,35.7,0
53394746,139.95,35.7,1
,139.9625,35.7,0
,139.9625,35.7083333333333,0
,139.95,35.7083333333333,0
,139.95,35.7,0
53394752,139.9,35.7083333333333,1
,139.9125,35.7083333333333,0
,139.9125,35.7166666666667,0
,139.9,35.7166666666667,0
,139.9,35.7083333333333,0
53394753,139.9125,35.7083333333333,1
,139.925,35.7083333333333,0
,139.925,35.7166666666667,0
,139.9125,35.7166666666667,0
,139.9125,35.7083333333333,0
53394754,139.925,35.7083333333333,1
,139.9375,35.7083333333333,0
,139.9375,35.7166666666667,0
,139.925,35.7166666666667,0
,139.925,35.7083333333333,0
53394755,139.9375,35.7083333333333,1
,139.95,35.7083333333333,0
,139.95,35.7166666666667,0
,139.9375,35.7166666666667,0
,139.9375,35.7083333333333,0
53394761,139.8875,35.7166666666667,1
,139.9,35.7166666666667,0
,139.9,35.725,0
,139.8875,35.725,0
,139.8875,35.7166666666667,0
53394762,139.9,35.7166666666667,1
,139.9125,35.7166666666667,0
,139.9125,35.725,0
,139.9,35.725,0
,139.9,35.7166666666667,0
53394763,139.9125,35.7166666666667,1
,139.925,35.7166666666667,0
,139.925,35.725,0
,139.9125,35.725,0
,139.9125,35.7166666666667,0
53394764,139.925,35.7166666666667,1
,139.9375,35.7166666666667,0
,139.9375,35.725,0
,139.925,35.725,0
,139.925,35.7166666666667,0
53394765,139.9375,35.7166666666667,1
,139.95,35.7166666666667,0
,139.95,35.725,0
,139.9375,35.725,0
,139.9375,35.7166666666667,0
53394766,139.95,35.7166666666667,1
,139.9625,35.7166666666667,0
,139.9625,35.725,0
,139.95,35.725,0
,139.95,35.7166666666667,0
53394771,139.8875,35.725,1
,139.9,35.725,0
,139.9,35.7333333333333,0
,139.8875,35.7333333333333,0
,139.8875,35.725,0
53394772,139.9,35.725,1
,139.9125,35.725,0
,139.9125,35.7333333333333,0
,139.9,35.7333333333333,0
,139.9,35.725,0
53394773,139.9125,35.725,1
,139.925,35.725,0
,139.925,35.7333333333333,0
,139.9125,35.7333333333333,0
,139.9125,35.725,0
53394774,139.925,35.725,1
,139.9375,35.725,0
,139.9375,35.7333333333333,0
,139.925,35.7333333333333,0
,139.925,35.725,0
53394775,139.9375,35.725,1
,139.95,35.725,0
,139.95,35.7333333333333,0
,139.9375,35.7333333333333,0
,139.9375,35.725,0
53394776,139.95,35.725,1
,139.9625,35.725,0
,139.9625,35.7333333333333,0
,139.95,35.7333333333333,0
,139.95,35.725,0
53394777,139.9625,35.725,1
,139.975,35.725,0
,139.975,35.7333333333333,0
,139.9625,35.7333333333333,0
,139.9625,35.725,0
53394781,139.8875,35.7333333333333,1
,139.9,35.7333333333333,0
,139.9,35.7416666666667,0
,139.8875,35.7416666666667,0
,139.8875,35.7333333333333,0
53394782,139.9,35.7333333333333,1
,139.9125,35.7333333333333,0
,139.9125,35.7416666666667,0
,139.9,35.7416666666667,0
,139.9,35.7333333333333,0
53394783,139.9125,35.7333333333333,1
,139.925,35.7333333333333,0
,139.925,35.7416666666667,0
,139.9125,35.7416666666667,0
,139.9125,35.7333333333333,0
53394784,139.925,35.7333333333333,1
,139.9375,35.7333333333333,0
,139.9375,35.7416666666667,0
,139.925,35.7416666666667,0
,139.925,35.7333333333333,0
53394785,139.9375,35.7333333333333,1
,139.95,35.7333333333333,0
,139.95,35.7416666666667,0
,139.9375,35.7416666666667,0
,139.9375,35.7333333333333,0
53394786,139.95,35.7333333333333,1
,139.9625,35.7333333333333,0
,139.9625,35.7416666666667,0
,139.95,35.7416666666667,0
,139.95,35.7333333333333,0
53394787,139.9625,35.7333333333333,1
,139.975,35.7333333333333,0
,139.975,35.7416666666667,0
,139.9625,35.7416666666667,0
,139.9625,35.7333333333333,0
53394788,139.975,35.7333333333333,1
,139.9875,35.7333333333333,0
,139.9875,35.7416666666667,0
,139.975,35.7416666666667,0
,139.975,35.7333333333333,0
53394791,139.8875,35.7416666666667,1
,139.9,35.7416666666667,0
,139.9,35.75,0
,139.8875,35.75,0
,139.8875,35.7416666666667,0
53394792,139.9,35.7416666666667,1
,139.9125,35.7416666666667,0
,139.9125,35.75,0
,139.9,35.75,0
,139.9,35.7416666666667,0
53394793,139.9125,35.7416666666667,1
,139.925,35.7416666666667,0
,139.925,35.75,0
,139.9125,35.75,0
,139.9125,35.7416666666667,0
53394794,139.925,35.7416666666667,1
,139.9375,35.7416666666667,0
,139.9375,35.75,0
,139.925,35.75,0
,139.925,35.7416666666667,0
53394795,139.9375,35.7416666666667,1
,139.95,35.7416666666667,0
,139.95,35.75,0
,139.9375,35.75,0
,139.9375,35.7416666666667,0
53394796,139.95,35.7416666666667,1
,139.9625,35.7416666666667,0
,139.9625,35.75,0
,139.95,35.75,0
,139.95,35.7416666666667,0
53394797,139.9625,35.7416666666667,1
,139.975,35.7416666666667,0
,139.975,35.75,0
,139.9625,35.75,0
,139.9625,35.7416666666667,0
53395701,139.8875,35.75,1
,139.9,35.75,0
,139.9,35.7583333333333,0
,139.8875,35.7583333333333,0
,139.8875,35.75,0
53395702,139.9,35.75,1
,139.9125,35.75,0
,139.9125,35.7583333333333,0
,139.9,35.7583333333333,0
,139.9,35.75,0
53395703,139.9125,35.75,1
,139.925,35.75,0
,139.925,35.7583333333333,0
,139.9125,35.7583333333333,0
,139.9125,35.75,0
53395704,139.925,35.75,1
,139.9375,35.75,0
,139.9375,35.7583333333333,0
,139.925,35.7583333333333,0
,139.925,35.75,0
53395705,139.9375,35.75,1
,139.95,35.75,0
,139.95,35.7583333333333,0
,139.9375,35.7583333333333,0
,139.9375,35.75,0
53395706,139.95,35.75,1
,139.9625,35.75,0
,139.9625,35.7583333333333,0
,139.95,35.7583333333333,0
,139.95,35.75,0
53395707,139.9625,35.75,1
,139.975,35.75,0
,139.975,35.7583333333333,0
,139.9625,35.7583333333333,0
,139.9625,35.75,0
53395708,139.975,35.75,1
,139.9875,35.75,0
,139.9875,35.7583333333333,0
,139.975,35.7583333333333,0
,139.975,35.75,0
53395712,139.9,35.7583333333333,1
,139.9125,35.7583333333333,0
,139.9125,35.7666666666667,0
,139.9,35.7666666666667,0
,139.9,35.7583333333333,0
53395713,139.9125,35.7583333333333,1
,139.925,35.7583333333333,0
,139.925,35.7666666666667,0
,139.9125,35.7666666666667,0
,139.9125,35.7583333333333,0
53395714,139.925,35.7583333333333,1
,139.9375,35.7583333333333,0
,139.9375,35.7666666666667,0
,139.925,35.7666666666667,0
,139.925,35.7583333333333,0
53395715,139.9375,35.7583333333333,1
,139.95,35.7583333333333,0
,139.95,35.7666666666667,0
,139.9375,35.7666666666667,0
,139.9375,35.7583333333333,0
53395716,139.95,35.7583333333333,1
,139.9625,35.7583333333333,0
,139.9625,35.7666666666667,0
,139.95,35.7666666666667,0
,139.95,35.7583333333333,0
53395717,139.9625,35.7583333333333,1
,139.975,35.7583333333333,0
,139.975,35.7666666666667,0
,139.9625,35.7666666666667,0
,139.9625,35.7583333333333,0
53395722,139.9,35.7666666666667,1
,139.9125,35.7666666666667,0
,139.9125,35.775,0
,139.9,35.775,0
,139.9,35.7666666666667,0
53395725,139.9375,35.7666666666667,1
,139.95,35.7666666666667,0
,139.95,35.775,0
,139.9375,35.775,0
,139.9375,35.7666666666667,0
53395726,139.95,35.7666666666667,1
,139.9625,35.7666666666667,0
,139.9625,35.775,0
,139.95,35.775,0
,139.95,35.7666666666667,0
53395727,139.9625,35.7666666666667,1
,139.975,35.7666666666667,0
,139.975,35.775,0
,139.9625,35.775,0
,139.9625,35.7666666666667,0
53395728,139.975,35.7666666666667,1
,139.9875,35.7666666666667,0
,139.9875,35.775,0
,139.975,35.775,0
,139.975,35.7666666666667,0
53395736,139.95,35.775,1
,139.9625,35.775,0
,139.9625,35.7833333333333,0
,139.95,35.7833333333333,0
,139.95,35.775,0
53395737,139.9625,35.775,1
,139.975,35.775,0
,139.975,35.7833333333333,0
,139.9625,35.7833333333333,0
,139.9625,35.775,0
53393798,139.975,35.6583333333333,1
,139.9875,35.6583333333333,0
,139.9875,35.6666666666667,0
,139.975,35.6666666666667,0
,139.975,35.6583333333333,0
53393799,139.9875,35.6583333333333,1
,140,35.6583333333333,0
,140,35.6666666666667,0
,139.9875,35.6666666666667,0
,139.9875,35.6583333333333,0
53394708,139.975,35.6666666666667,1
,139.9875,35.6666666666667,0
,139.9875,35.675,0
,139.975,35.675,0
,139.975,35.6666666666667,0
53394709,139.9875,35.6666666666667,1
,140,35.6666666666667,0
,140,35.675,0
,139.9875,35.675,0
,139.9875,35.6666666666667,0
53394718,139.975,35.675,1
,139.9875,35.675,0
,139.9875,35.6833333333333,0
,139.975,35.6833333333333,0
,139.975,35.675,0
53394719,139.9875,35.675,1
,140,35.675,0
,140,35.6833333333333,0
,139.9875,35.6833333333333,0
,139.9875,35.675,0
53394728,139.975,35.6833333333333,1
,139.9875,35.6833333333333,0
,139.9875,35.6916666666667,0
,139.975,35.6916666666667,0
,139.975,35.6833333333333,0
53394729,139.9875,35.6833333333333,1
,140,35.6833333333333,0
,140,35.6916666666667,0
,139.9875,35.6916666666667,0
,139.9875,35.6833333333333,0
53394737,139.9625,35.6916666666667,1
,139.975,35.6916666666667,0
,139.975,35.7,0
,139.9625,35.7,0
,139.9625,35.6916666666667,0
53394738,139.975,35.6916666666667,1
,139.9875,35.6916666666667,0
,139.9875,35.7,0
,139.975,35.7,0
,139.975,35.6916666666667,0
53394739,139.9875,35.6916666666667,1
,140,35.6916666666667,0
,140,35.7,0
,139.9875,35.7,0
,139.9875,35.6916666666667,0
53394747,139.9625,35.7,1
,139.975,35.7,0
,139.975,35.7083333333333,0
,139.9625,35.7083333333333,0
,139.9625,35.7,0
53394748,139.975,35.7,1
,139.9875,35.7,0
,139.9875,35.7083333333333,0
,139.975,35.7083333333333,0
,139.975,35.7,0
53394749,139.9875,35.7,1
,140,35.7,0
,140,35.7083333333333,0
,139.9875,35.7083333333333,0
,139.9875,35.7,0
53394756,139.95,35.7083333333333,1
,139.9625,35.7083333333333,0
,139.9625,35.7166666666667,0
,139.95,35.7166666666667,0
,139.95,35.7083333333333,0
53394757,139.9625,35.7083333333333,1
,139.975,35.7083333333333,0
,139.975,35.7166666666667,0
,139.9625,35.7166666666667,0
,139.9625,35.7083333333333,0
53394758,139.975,35.7083333333333,1
,139.9875,35.7083333333333,0
,139.9875,35.7166666666667,0
,139.975,35.7166666666667,0
,139.975,35.7083333333333,0
53394759,139.9875,35.7083333333333,1
,140,35.7083333333333,0
,140,35.7166666666667,0
,139.9875,35.7166666666667,0
,139.9875,35.7083333333333,0
53394767,139.9625,35.7166666666667,1
,139.975,35.7166666666667,0
,139.975,35.725,0
,139.9625,35.725,0
,139.9625,35.7166666666667,0
53394768,139.975,35.7166666666667,1
,139.9875,35.7166666666667,0
,139.9875,35.725,0
,139.975,35.725,0
,139.975,35.7166666666667,0
53394769,139.9875,35.7166666666667,1
,140,35.7166666666667,0
,140,35.725,0
,139.9875,35.725,0
,139.9875,35.7166666666667,0
53394778,139.975,35.725,1
,139.9875,35.725,0
,139.9875,35.7333333333333,0
,139.975,35.7333333333333,0
,139.975,35.725,0
53394779,139.9875,35.725,1
,140,35.725,0
,140,35.7333333333333,0
,139.9875,35.7333333333333,0
,139.9875,35.725,0
53394789,139.9875,35.7333333333333,1
,140,35.7333333333333,0
,140,35.7416666666667,0
,139.9875,35.7416666666667,0
,139.9875,35.7333333333333,0
53394798,139.975,35.7416666666667,1
,139.9875,35.7416666666667,0
,139.9875,35.75,0
,139.975,35.75,0
,139.975,35.7416666666667,0
53394799,139.9875,35.7416666666667,1
,140,35.7416666666667,0
,140,35.75,0
,139.9875,35.75,0
,139.9875,35.7416666666667,0
53395709,139.9875,35.75,1
,140,35.75,0
,140,35.7583333333333,0
,139.9875,35.7583333333333,0
,139.9875,35.75,0
53403090,140,35.6583333333333,1
,140.0125,35.6583333333333,0
,140.0125,35.6666666666667,0
,140,35.6666666666667,0
,140,35.6583333333333,0
53404000,140,35.6666666666667,1
,140.0125,35.6666666666667,0
,140.0125,35.675,0
,140,35.675,0
,140,35.6666666666667,0
53404010,140,35.675,1
,140.0125,35.675,0
,140.0125,35.6833333333333,0
,140,35.6833333333333,0
,140,35.675,0
53404020,140,35.6833333333333,1
,140.0125,35.6833333333333,0
,140.0125,35.6916666666667,0
,140,35.6916666666667,0
,140,35.6833333333333,0
53404021,140.0125,35.6833333333333,1
,140.025,35.6833333333333,0
,140.025,35.6916666666667,0
,140.0125,35.6916666666667,0
,140.0125,35.6833333333333,0
53404022,140.025,35.6833333333333,1
,140.0375,35.6833333333333,0
,140.0375,35.6916666666667,0
,140.025,35.6916666666667,0
,140.025,35.6833333333333,0
53404023,140.0375,35.6833333333333,1
,140.05,35.6833333333333,0
,140.05,35.6916666666667,0
,140.0375,35.6916666666667,0
,140.0375,35.6833333333333,0
53404024,140.05,35.6833333333333,1
,140.0625,35.6833333333333,0
,140.0625,35.6916666666667,0
,140.05,35.6916666666667,0
,140.05,35.6833333333333,0
53404030,140,35.6916666666667,1
,140.0125,35.6916666666667,0
,140.0125,35.7,0
,140,35.7,0
,140,35.6916666666667,0
53404031,140.0125,35.6916666666667,1
,140.025,35.6916666666667,0
,140.025,35.7,0
,140.0125,35.7,0
,140.0125,35.6916666666667,0
53404032,140.025,35.6916666666667,1
,140.0375,35.6916666666667,0
,140.0375,35.7,0
,140.025,35.7,0
,140.025,35.6916666666667,0
53404033,140.0375,35.6916666666667,1
,140.05,35.6916666666667,0
,140.05,35.7,0
,140.0375,35.7,0
,140.0375,35.6916666666667,0
53404034,140.05,35.6916666666667,1
,140.0625,35.6916666666667,0
,140.0625,35.7,0
,140.05,35.7,0
,140.05,35.6916666666667,0
53404035,140.0625,35.6916666666667,1
,140.075,35.6916666666667,0
,140.075,35.7,0
,140.0625,35.7,0
,140.0625,35.6916666666667,0
53404040,140,35.7,1
,140.0125,35.7,0
,140.0125,35.7083333333333,0
,140,35.7083333333333,0
,140,35.7,0
53404041,140.0125,35.7,1
,140.025,35.7,0
,140.025,35.7083333333333,0
,140.0125,35.7083333333333,0
,140.0125,35.7,0
53404042,140.025,35.7,1
,140.0375,35.7,0
,140.0375,35.7083333333333,0
,140.025,35.7083333333333,0
,140.025,35.7,0
53404043,140.0375,35.7,1
,140.05,35.7,0
,140.05,35.7083333333333,0
,140.0375,35.7083333333333,0
,140.0375,35.7,0
53404044,140.05,35.7,1
,140.0625,35.7,0
,140.0625,35.7083333333333,0
,140.05,35.7083333333333,0
,140.05,35.7,0
53404045,140.0625,35.7,1
,140.075,35.7,0
,140.075,35.7083333333333,0
,140.0625,35.7083333333333,0
,140.0625,35.7,0
53404050,140,35.7083333333333,1
,140.0125,35.7083333333333,0
,140.0125,35.7166666666667,0
,140,35.7166666666667,0
,140,35.7083333333333,0
53404051,140.0125,35.7083333333333,1
,140.025,35.7083333333333,0
,140.025,35.7166666666667,0
,140.0125,35.7166666666667,0
,140.0125,35.7083333333333,0
53404052,140.025,35.7083333333333,1
,140.0375,35.7083333333333,0
,140.0375,35.7166666666667,0
,140.025,35.7166666666667,0
,140.025,35.7083333333333,0
53404053,140.0375,35.7083333333333,1
,140.05,35.7083333333333,0
,140.05,35.7166666666667,0
,140.0375,35.7166666666667,0
,140.0375,35.7083333333333,0
53404054,140.05,35.7083333333333,1
,140.0625,35.7083333333333,0
,140.0625,35.7166666666667,0
,140.05,35.7166666666667,0
,140.05,35.7083333333333,0
53404055,140.0625,35.7083333333333,1
,140.075,35.7083333333333,0
,140.075,35.7166666666667,0
,140.0625,35.7166666666667,0
,140.0625,35.7083333333333,0
53404060,140,35.7166666666667,1
,140.0125,35.7166666666667,0
,140.0125,35.725,0
,140,35.725,0
,140,35.7166666666667,0
53404061,140.0125,35.7166666666667,1
,140.025,35.7166666666667,0
,140.025,35.725,0
,140.0125,35.725,0
,140.0125,35.7166666666667,0
53404062,140.025,35.7166666666667,1
,140.0375,35.7166666666667,0
,140.0375,35.725,0
,140.025,35.725,0
,140.025,35.7166666666667,0
53404063,140.0375,35.7166666666667,1
,140.05,35.7166666666667,0
,140.05,35.725,0
,140.0375,35.725,0
,140.0375,35.7166666666667,0
53404064,140.05,35.7166666666667,1
,140.0625,35.7166666666667,0
,140.0625,35.725,0
,140.05,35.725,0
,140.05,35.7166666666667,0
53404065,140.0625,35.7166666666667,1
,140.075,35.7166666666667,0
,140.075,35.725,0
,140.0625,35.725,0
,140.0625,35.7166666666667,0
53404070,140,35.725,1
,140.0125,35.725,0
,140.0125,35.7333333333333,0
,140,35.7333333333333,0
,140,35.725,0
53404071,140.0125,35.725,1
,140.025,35.725,0
,140.025,35.7333333333333,0
,140.0125,35.7333333333333,0
,140.0125,35.725,0
53404072,140.025,35.725,1
,140.0375,35.725,0
,140.0375,35.7333333333333,0
,140.025,35.7333333333333,0
,140.025,35.725,0
53404073,140.0375,35.725,1
,140.05,35.725,0
,140.05,35.7333333333333,0
,140.0375,35.7333333333333,0
,140.0375,35.725,0
53404074,140.05,35.725,1
,140.0625,35.725,0
,140.0625,35.7333333333333,0
,140.05,35.7333333333333,0
,140.05,35.725,0
53404075,140.0625,35.725,1
,140.075,35.725,0
,140.075,35.7333333333333,0
,140.0625,35.7333333333333,0
,140.0625,35.725,0
53404080,140,35.7333333333333,1
,140.0125,35.7333333333333,0
,140.0125,35.7416666666667,0
,140,35.7416666666667,0
,140,35.7333333333333,0
53404081,140.0125,35.7333333333333,1
,140.025,35.7333333333333,0
,140.025,35.7416666666667,0
,140.0125,35.7416666666667,0
,140.0125,35.7333333333333,0
53404082,140.025,35.7333333333333,1
,140.0375,35.7333333333333,0
,140.0375,35.7416666666667,0
,140.025,35.7416666666667,0
,140.025,35.7333333333333,0
53404083,140.0375,35.7333333333333,1
,140.05,35.7333333333333,0
,140.05,35.7416666666667,0
,140.0375,35.7416666666667,0
,140.0375,35.7333333333333,0
53404084,140.05,35.7333333333333,1
,140.0625,35.7333333333333,0
,140.0625,35.7416666666667,0
,140.05,35.7416666666667,0
,140.05,35.7333333333333,0
53404085,140.0625,35.7333333333333,1
,140.075,35.7333333333333,0
,140.075,35.7416666666667,0
,140.0625,35.7416666666667,0
,140.0625,35.7333333333333,0
53404090,140,35.7416666666667,1
,140.0125,35.7416666666667,0
,140.0125,35.75,0
,140,35.75,0
,140,35.7416666666667,0
53404091,140.0125,35.7416666666667,1
,140.025,35.7416666666667,0
,140.025,35.75,0
,140.0125,35.75,0
,140.0125,35.7416666666667,0
53404092,140.025,35.7416666666667,1
,140.0375,35.7416666666667,0
,140.0375,35.75,0
,140.025,35.75,0
,140.025,35.7416666666667,0
53404093,140.0375,35.7416666666667,1
,140.05,35.7416666666667,0
,140.05,35.75,0
,140.0375,35.75,0
,140.0375,35.7416666666667,0
53404094,140.05,35.7416666666667,1
,140.0625,35.7416666666667,0
,140.0625,35.75,0
,140.05,35.75,0
,140.05,35.7416666666667,0
53404095,140.0625,35.7416666666667,1
,140.075,35.7416666666667,0
,140.075,35.75,0
,140.0625,35.75,0
,140.0625,35.7416666666667,0
53405000,140,35.75,1
,140.0125,35.75,0
,140.0125,35.7583333333333,0
,140,35.7583333333333,0
,140,35.75,0
53405001,140.0125,35.75,1
,140.025,35.75,0
,140.025,35.7583333333333,0
,140.0125,35.7583333333333,0
,140.0125,35.75,0
53405002,140.025,35.75,1
,140.0375,35.75,0
,140.0375,35.7583333333333,0
,140.025,35.7583333333333,0
,140.025,35.75,0
53405003,140.0375,35.75,1
,140.05,35.75,0
,140.05,35.7583333333333,0
,140.0375,35.7583333333333,0
,140.0375,35.75,0
53405004,140.05,35.75,1
,140.0625,35.75,0
,140.0625,35.7583333333333,0
,140.05,35.7583333333333,0
,140.05,35.75,0
53405005,140.0625,35.75,1
,140.075,35.75,0
,140.075,35.7583333333333,0
,140.0625,35.7583333333333,0
,140.0625,35.75,0
53405006,140.075,35.75,1
,140.0875,35.75,0
,140.0875,35.7583333333333,0
,140.075,35.7583333333333,0
,140.075,35.75,0
53405011,140.0125,35.7583333333333,1
,140.025,35.7583333333333,0
,140.025,35.7666666666667,0
,140.0125,35.7666666666667,0
,140.0125,35.7583333333333,0
53405012,140.025,35.7583333333333,1
,140.0375,35.7583333333333,0
,140.0375,35.7666666666667,0
,140.025,35.7666666666667,0
,140.025,35.7583333333333,0
53405013,140.0375,35.7583333333333,1
,140.05,35.7583333333333,0
,140.05,35.7666666666667,0
,140.0375,35.7666666666667,0
,140.0375,35.7583333333333,0
53405014,140.05,35.7583333333333,1
,140.0625,35.7583333333333,0
,140.0625,35.7666666666667,0
,140.05,35.7666666666667,0
,140.05,35.7583333333333,0
53405015,140.0625,35.7583333333333,1
,140.075,35.7583333333333,0
,140.075,35.7666666666667,0
,140.0625,35.7666666666667,0
,140.0625,35.7583333333333,0
53405016,140.075,35.7583333333333,1
,140.0875,35.7583333333333,0
,140.0875,35.7666666666667,0
,140.075,35.7666666666667,0
,140.075,35.7583333333333,0
53405017,140.0875,35.7583333333333,1
,140.1,35.7583333333333,0
,140.1,35.7666666666667,0
,140.0875,35.7666666666667,0
,140.0875,35.7583333333333,0
53405021,140.0125,35.7666666666667,1
,140.025,35.7666666666667,0
,140.025,35.775,0
,140.0125,35.775,0
,140.0125,35.7666666666667,0
53405022,140.025,35.7666666666667,1
,140.0375,35.7666666666667,0
,140.0375,35.775,0
,140.025,35.775,0
,140.025,35.7666666666667,0
53405023,140.0375,35.7666666666667,1
,140.05,35.7666666666667,0
,140.05,35.775,0
,140.0375,35.775,0
,140.0375,35.7666666666667,0
53405024,140.05,35.7666666666667,1
,140.0625,35.7666666666667,0
,140.0625,35.775,0
,140.05,35.775,0
,140.05,35.7666666666667,0
53405025,140.0625,35.7666666666667,1
,140.075,35.7666666666667,0
,140.075,35.775,0
,140.0625,35.775,0
,140.0625,35.7666666666667,0
53405026,140.075,35.7666666666667,1
,140.0875,35.7666666666667,0
,140.0875,35.775,0
,140.075,35.775,0
,140.075,35.7666666666667,0
53405027,140.0875,35.7666666666667,1
,140.1,35.7666666666667,0
,140.1,35.775,0
,140.0875,35.775,0
,140.0875,35.7666666666667,0
53405034,140.05,35.775,1
,140.0625,35.775,0
,140.0625,35.7833333333333,0
,140.05,35.7833333333333,0
,140.05,35.775,0
53405035,140.0625,35.775,1
,140.075,35.775,0
,140.075,35.7833333333333,0
,140.0625,35.7833333333333,0
,140.0625,35.775,0
53405036,140.075,35.775,1
,140.0875,35.775,0
,140.0875,35.7833333333333,0
,140.075,35.7833333333333,0
,140.075,35.775,0
53405037,140.0875,35.775,1
,140.1,35.775,0
,140.1,35.7833333333333,0
,140.0875,35.7833333333333,0
,140.0875,35.775,0
53405045,140.0625,35.7833333333333,1
,140.075,35.7833333333333,0
,140.075,35.7916666666667,0
,140.0625,35.7916666666667,0
,140.0625,35.7833333333333,0
53405046,140.075,35.7833333333333,1
,140.0875,35.7833333333333,0
,140.0875,35.7916666666667,0
,140.075,35.7916666666667,0
,140.075,35.7833333333333,0
53405047,140.0875,35.7833333333333,1
,140.1,35.7833333333333,0
,140.1,35.7916666666667,0
,140.0875,35.7916666666667,0
