﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-058484-000421,畑,137.16202887300,35.47284618690,21505,八百津町
2107-058843-003177,田,137.13165543200,35.46960317200,21505,八百津町
2107-053158-001205,田,137.15338511600,35.52085029630,21505,八百津町
2107-0529240006602,田,137.23945946600,35.52294470890,21505,八百津町
2107-0530950007336,畑,137.24755265200,35.52139867270,21505,八百津町
2107-058272-001888,畑,137.14586369600,35.47475350960,21505,八百津町
2107-058833-006422,田,137.09590017900,35.46968400840,21505,八百津町
2107-054560-002521,畑,137.13887979300,35.50821142160,21505,八百津町
2107-0576650001119,畑,137.17899916900,35.48022870060,21505,八百津町
2107-055598-002226,田,137.14213254700,35.49885632430,21505,八百津町
2107-058202-000450,田,137.16170513600,35.47538590640,21505,八百津町
2107-0556100000962,畑,137.17726568500,35.49875133170,21505,八百津町
2107-0528270001922,田,137.18786437200,35.52383939400,21505,八百津町
2107-059461-004056,畑,137.12197371400,35.46403343750,21505,八百津町
2107-0576720001137,田,137.17920016600,35.48016171470,21505,八百津町
2107-054697-001809,畑,137.14672328900,35.50698312830,21505,八百津町
2107-0505900004467,田,137.21593159200,35.54399222440,21505,八百津町
2107-058259-005310,畑,137.10815905500,35.47485923220,21505,八百津町
2107-058276-001902,畑,137.14570475200,35.47471905640,21505,八百津町
2107-0535520001239,畑,137.18032449800,35.51730180680,21505,八百津町
2107-0528760001074,畑,137.17850644600,35.52339446990,21505,八百津町
2107-060150-006918,畑,137.09044765600,35.45780826060,21505,八百津町
2107-0534680002129,畑,137.19013720700,35.51806049320,21505,八百津町
2107-054436-002568,畑,137.13835776100,35.50933603700,21505,八百津町
2107-0533420001861,畑,137.18718557600,35.51919779460,21505,八百津町
2107-0528500001312,田,137.18113887500,35.52362972980,21505,八百津町
2107-052784-001548,田,137.14959731700,35.52422410860,21505,八百津町
2107-0524670006361,田,137.23680571400,35.52706609050,21505,八百津町
2107-057936-002892,畑,137.13479645200,35.47777838340,21505,八百津町
2107-059356-007203,畑,137.08730445400,35.46495741340,21505,八百津町
2107-057256-002725,田,137.13663878200,35.48390966890,21505,八百津町
2107-0576800001295,田,137.18093737500,35.48009678130,21505,八百津町
2107-058497-000826,畑,137.15756241100,35.47272957520,21505,八百津町
2107-057866-002076,田,137.14379279400,35.47841093780,21505,八百津町
2107-0552900008251,畑,137.25761421300,35.50160571710,21505,八百津町
2107-0541930001439,田,137.18252798100,35.51152794210,21505,八百津町
2107-055135-002185,田,137.14258271000,35.50303233660,21505,八百津町
2107-057991-005553,畑,137.10547464100,35.47727151870,21505,八百津町
2107-054190-001541,田,137.14968333600,35.51155231120,21505,八百津町
2107-0568280004907,畑,137.22074311100,35.48776541310,21505,八百津町
2107-054165-001797,畑,137.14685563300,35.51177484340,21505,八百津町
2107-059079-007138,畑,137.08801534100,35.46745546280,21505,八百津町
2107-0529410007998,畑,137.25485338500,35.52278143470,21505,八百津町
2107-0536290002833,畑,137.19789635600,35.51660232990,21505,八百津町
2107-057429-006874,畑,137.09091177900,35.48232862150,21505,八百津町
2107-054710-001815,畑,137.14666279500,35.50686632300,21505,八百津町
2107-058255-001902,畑,137.14571185200,35.47490902370,21505,八百津町
2107-058202-004665,畑,137.11525710200,35.47537819190,21505,八百津町
2107-057840-002552,畑,137.13854914800,35.47864579680,21505,八百津町
2107-0539710001273,田,137.18069877600,35.51352148290,21505,八百津町
2107-054445-001823,田,137.14656879600,35.50925554390,21505,八百津町
2107-0577930000988,田,137.17755747300,35.47907583400,21505,八百津町
2107-054278-001899,畑,137.14573357100,35.51075445370,21505,八百津町
2107-057833-002031,畑,137.14428723300,35.47871536690,21505,八百津町
2107-058108-005842,畑,137.10228596800,35.47622188630,21505,八百津町
2107-053167-001230,田,137.15310597600,35.52076975330,21505,八百津町
2107-057128-002183,畑,137.14261232700,35.48506944210,21505,八百津町
2107-054616-002469,田,137.13944641800,35.50770718010,21505,八百津町
2107-0558450009227,畑,137.26837234800,35.49659332960,21505,八百津町
2107-058917-003160,畑,137.13185233200,35.46893990490,21505,八百津町
2107-0575860001261,畑,137.18056304500,35.48094192810,21505,八百津町
2107-054402-002714,田,137.13674620100,35.50963538800,21505,八百津町
2107-0526410000404,田,137.17112577000,35.52551363060,21505,八百津町
2107-054773-001977,田,137.14487592500,35.50629278580,21505,八百津町
2107-056572-001745,畑,137.14743520500,35.49008221470,21505,八百津町
2107-0544860000974,田,137.17740075500,35.50888693230,21505,八百津町
2107-054382-002029,畑,137.14429814700,35.50981673590,21505,八百津町
2107-056786-001834,畑,137.14644914700,35.48814746100,21505,八百津町
2107-054406-001902,田,137.14569538800,35.50959980300,21505,八百津町
2107-058034-002157,畑,137.14290002400,35.47690464960,21505,八百津町
2107-057215-002235,畑,137.14203358700,35.48428634260,21505,八百津町
2107-059016-005075,畑,137.11074848700,35.46803518170,21505,八百津町
2107-0557110002314,畑,137.19217722400,35.49783826410,21505,八百津町
2107-053204-001256,田,137.15281872600,35.52044088760,21505,八百津町
2107-058555-006131,田,137.09911006500,35.47219067310,21505,八百津町
2107-053757-001796,田,137.14686931600,35.51545247980,21505,八百津町
2107-0556990002306,畑,137.19207989700,35.49794853380,21505,八百津町
2107-060387-007527,畑,137.08373968000,35.45566682960,21505,八百津町
2107-0537520002021,畑,137.18894783300,35.51550180640,21505,八百津町
2107-0527560006656,畑,137.24005912300,35.52445287870,21505,八百津町
2107-057512-000875,畑,137.15702000000,35.48160719170,21505,八百津町
2107-058886-004805,畑,137.11371941400,35.46921066610,21505,八百津町
2107-055461-002227,田,137.14211893400,35.50009375160,21505,八百津町
2107-0529500006595,田,137.23938718600,35.52270408240,21505,八百津町
2107-058251-002004,畑,137.14458854300,35.47494910990,21505,八百津町
2107-0569110001187,畑,137.17974515900,35.48702624670,21505,八百津町
2107-058461-003907,畑,137.12361012400,35.47304778170,21505,八百津町
2107-0533560001258,田,137.18053518000,35.51907119130,21505,八百津町
2107-0573270005282,畑,137.22487574000,35.48326461540,21505,八百津町
2107-057097-002271,畑,137.14163937700,35.48534259920,21505,八百津町
2107-0571140001177,田,137.17964221200,35.48519587080,21505,八百津町
2107-058664-001057,畑,137.15502111100,35.47122587340,21505,八百津町
2107-054538-001930,田,137.14538643400,35.50841435520,21505,八百津町
2107-0545840010158,畑,137.27864812800,35.50794494980,21505,八百津町
2107-0552960003575,畑,137.20607994700,35.50157932380,21505,八百津町
2107-055099-002172,畑,137.14272364600,35.50335842430,21505,八百津町
2107-059348-005328,畑,137.10796047500,35.46504291430,21505,八百津町
2107-0542660003087,畑,137.20070059300,35.51086170190,21505,八百津町
2107-055776-001533,畑,137.14976620600,35.49725931540,21505,八百津町
2107-053648-002077,畑,137.14376825200,35.51643988050,21505,八百津町
2107-058031-000591,田,137.16015913700,35.47692599610,21505,八百津町
2107-0525780000901,畑,137.17660520000,35.52608506560,21505,八百津町
2107-060654-007858,畑,137.08010469900,35.45325072840,21505,八百津町
2107-0527170000371,畑,137.17076319400,35.52483136970,21505,八百津町
2107-058927-004073,畑,137.12178567600,35.46884862760,21505,八百津町
2107-059280-006860,田,137.09108240400,35.46564703680,21505,八百津町
2107-057872-003167,田,137.13176517700,35.47835454020,21505,八百津町
2107-0570470004718,田,137.21865899000,35.48578595610,21505,八百津町
2107-055740-001393,畑,137.15131357100,35.49758107130,21505,八百津町
2107-054701-002500,畑,137.13911044600,35.50694378210,21505,八百津町
2107-0561580002538,畑,137.19463763100,35.49381155870,21505,八百津町
2107-054360-002612,田,137.13787565900,35.51001367430,21505,八百津町
2107-053639-002022,田,137.14437704900,35.51651269580,21505,八百津町
2107-054673-002488,畑,137.13923928300,35.50719249760,21505,八百津町
2107-057447-007020,畑,137.08930198100,35.48216573290,21505,八百津町
2107-053995-001468,田,137.15048811200,35.51330665000,21505,八百津町
2107-057891-002994,畑,137.13367652500,35.47818533120,21505,八百津町
2107-0543570003027,畑,137.20004303800,35.51004103530,21505,八百津町
2107-058501-006139,畑,137.09901911300,35.47267613760,21505,八百津町
2107-058938-003156,畑,137.13189160800,35.46875118100,21505,八百津町
2107-057684-002677,畑,137.13716136000,35.48005696780,21505,八百津町
2107-060885-008067,畑,137.07780328200,35.45116673530,21505,八百津町
2107-0550520003286,畑,137.20289267500,35.50377808770,21505,八百津町
2107-058593-001177,畑,137.15369741900,35.47186459760,21505,八百津町
2107-057555-005936,田,137.10124696000,35.48119928400,21505,八百津町
2107-058848-004530,畑,137.11674317500,35.46953493770,21505,八百津町
2107-057962-005225,田,137.10908339500,35.47753775070,21505,八百津町
2107-0544000002665,田,137.19604783300,35.50966004290,21505,八百津町
2107-060487-007448,畑,137.08461863700,35.45475912830,21505,八百津町
2107-058898-001939,田,137.14530551900,35.46911273390,21505,八百津町
2107-056601-005198,田,137.10937971700,35.48980932930,21505,八百津町
2107-054188-001418,田,137.15103554200,35.51156756670,21505,八百津町
2107-056669-004931,畑,137.11232246500,35.48919720340,21505,八百津町
2107-0540290001758,田,137.18605173600,35.51300563440,21505,八百津町
2107-056035-001825,田,137.14654996400,35.49492100380,21505,八百津町
2107-058083-001714,畑,137.14778369400,35.47645919140,21505,八百津町
2107-058423-004566,畑,137.11635096200,35.47338619660,21505,八百津町
2107-058107-001624,畑,137.14877546900,35.47624491970,21505,八百津町
2107-053710-001962,田,137.14503146500,35.51587737090,21505,八百津町
2107-060578-007771,畑,137.08105970000,35.45394153730,21505,八百津町
2107-059288-004002,畑,137.12256836200,35.46558724750,21505,八百津町
2107-056528-005153,畑,137.10987377300,35.49046770450,21505,八百津町
2107-058303-005888,畑,137.10178407500,35.47445643590,21505,八百津町
2107-057390-007274,田,137.08650768100,35.48268131640,21505,八百津町
2107-0576520001230,田,137.18022057500,35.48034736280,21505,八百津町
2107-0532130001829,畑,137.18683568000,35.52035635190,21505,八百津町
2107-0536310003209,田,137.20204245500,35.51659015310,21505,八百津町
2107-0544340002653,田,137.19591484800,35.50934900760,21505,八百津町
2107-0576530001242,田,137.18035856700,35.48033301740,21505,八百津町
2107-0543910002650,畑,137.19588092700,35.50974044980,21505,八百津町
2107-0578090001005,田,137.17773909700,35.47893370070,21505,八百津町
2107-054394-001907,田,137.14564860600,35.50970887340,21505,八百津町
2107-058480-002104,畑,137.14348322700,35.47287575850,21505,八百津町
2107-058408-005637,畑,137.10455343200,35.47351360060,21505,八百津町
2107-058202-005455,畑,137.10655898100,35.47537300510,21505,八百津町
2107-0569180004671,畑,137.21814351500,35.48695216550,21505,八百津町
2107-0545870002842,畑,137.19799202700,35.50797297320,21505,八百津町
2107-058793-004570,畑,137.11630638300,35.47004809010,21505,八百津町
2107-0525380006854,畑,137.24223885300,35.52641608030,21505,八百津町
2107-0505060004499,田,137.21628571200,35.54475325720,21505,八百津町
2107-058522-001383,畑,137.15143194400,35.47249849010,21505,八百津町
2107-0543450002778,畑,137.19729149700,35.51014792770,21505,八百津町
2107-056013-001549,畑,137.14958864900,35.49511547890,21505,八百津町
2107-056612-005544,畑,137.10556223800,35.48974373550,21505,八百津町
2107-058445-004529,畑,137.11676362600,35.47318726030,21505,八百津町
2107-058653-001591,畑,137.14913095400,35.47132243990,21505,八百津町
2107-057904-000706,田,137.15888373300,35.47807727340,21505,八百津町
2107-059317-005008,田,137.11149065100,35.46532787000,21505,八百津町
2107-0548090008549,畑,137.26090409300,35.50593614780,21505,八百津町
2107-058694-005300,畑,137.10826476000,35.47093735590,21505,八百津町
2107-058463-000424,畑,137.16199244400,35.47303638280,21505,八百津町
2107-0576940001076,田,137.17852136300,35.47996323940,21505,八百津町
2107-059582-003961,田,137.12302977700,35.46293728610,21505,八百津町
2107-0571190001182,田,137.17969666900,35.48514538370,21505,八百津町
2107-0556880002313,畑,137.19216365900,35.49804686670,21505,八百津町
2107-054161-001395,田,137.15129078000,35.51180923430,21505,八百津町
2107-0566800007679,畑,137.25129561800,35.48907441860,21505,八百津町
2107-057256-002252,畑,137.14184719600,35.48391022750,21505,八百津町
2107-058343-001963,畑,137.14503866500,35.47411559170,21505,八百津町
2107-0561940007367,畑,137.24786709800,35.49346400450,21505,八百津町
2107-052724-001659,畑,137.14837424300,35.52476422470,21505,八百津町
2107-057926-002658,畑,137.13737322600,35.47787299000,21505,八百津町
2107-057790-002593,畑,137.13809502500,35.47909425680,21505,八百津町
2107-0576770001288,田,137.18086051000,35.48011852940,21505,八百津町
2107-0515250007058,田,137.24450076200,35.53555131410,21505,八百津町
2107-057497-000905,畑,137.15669155000,35.48174592890,21505,八百津町
2107-058736-003261,畑,137.13073871100,35.47056953560,21505,八百津町
2107-0534570002287,畑,137.19187732600,35.51815390950,21505,八百津町
2107-0577990000992,田,137.17759761400,35.47901978510,21505,八百津町
2107-058407-005095,畑,137.11052829400,35.47352420490,21505,八百津町
2107-0525060000831,畑,137.17583019300,35.52672844060,21505,八百津町
2107-0532570005917,田,137.23190043200,35.51994394950,21505,八百津町
2107-057807-002544,畑,137.13863646200,35.47894490260,21505,八百津町
2107-059421-007283,田,137.08642111400,35.46437462570,21505,八百津町
2107-058850-001082,畑,137.15475000000,35.46954969160,21505,八百津町
2107-0535020002202,畑,137.19094565500,35.51775181960,21505,八百津町
2107-058027-000681,畑,137.15916007800,35.47696883910,21505,八百津町
2107-0536680002090,畑,137.18970927100,35.51625133370,21505,八百津町
2107-056633-004813,田,137.11361568100,35.48951532030,21505,八百津町
2107-0573060003533,畑,137.20560142300,35.48345466620,21505,八百津町
2107-058290-005238,畑,137.10895088900,35.47457951700,21505,八百津町
2107-056632-001785,畑,137.14699777500,35.48953433640,21505,八百津町
2107-0545880001609,畑,137.18439935800,35.50796536240,21505,八百津町
2107-0545700001151,畑,137.17935889400,35.50813016990,21505,八百津町
2107-0544280001230,畑,137.18022798400,35.50940851810,21505,八百津町
2107-0572400001183,畑,137.17970049500,35.48405970230,21505,八百津町
2107-058528-000901,畑,137.15674011700,35.47244612260,21505,八百津町
2107-059426-004137,田,137.12108135000,35.46435075980,21505,八百津町
2107-054519-001857,田,137.14619097400,35.50858327020,21505,八百津町
2107-053647-001817,田,137.14663805200,35.51644633080,21505,八百津町
2107-057814-001178,畑,137.15368888600,35.47888259720,21505,八百津町
2107-058057-005623,畑,137.10469908100,35.47667922120,21505,八百津町
2107-053893-001517,畑,137.14994444700,35.51422681770,21505,八百津町
2107-058175-000533,田,137.16079763200,35.47562753200,21505,八百津町
2107-059051-001160,畑,137.15388589400,35.46773315430,21505,八百津町
2107-0521660007948,田,137.25431394200,35.52976817990,21505,八百津町
2107-0553020008232,畑,137.25740986500,35.50149643330,21505,八百津町
2107-054704-002515,田,137.13894483800,35.50691481870,21505,八百津町
2107-058611-001031,畑,137.15531071800,35.47170253490,21505,八百津町
2107-057732-000655,田,137.15944903900,35.47962885520,21505,八百津町
2107-057892-001587,畑,137.14918169000,35.47817878860,21505,八百津町
2107-0527630002335,畑,137.19240856300,35.52441102520,21505,八百津町
2107-058002-001975,田,137.14490556600,35.47719049680,21505,八百津町
2107-0575020001316,田,137.18117421900,35.48169487610,21505,八百津町
2107-056613-001769,畑,137.14717520500,35.48971052660,21505,八百津町
2107-058363-003460,畑,137.12853521000,35.47393394570,21505,八百津町
2107-0536060001435,田,137.18248809400,35.51681357880,21505,八百津町
2107-058466-000286,畑,137.16351832200,35.47300497060,21505,八百津町
2107-058689-006269,田,137.09758838600,35.47097441940,21505,八百津町
2107-0544130003230,畑,137.20227742700,35.50953895780,21505,八百津町
2107-0533860000335,畑,137.17035565300,35.51879784600,21505,八百津町
2107-0550100003140,畑,137.20128552300,35.50415766650,21505,八百津町
2107-0573870004590,田,137.21724688000,35.48272019450,21505,八百津町
2107-057517-006436,田,137.09574314000,35.48154271550,21505,八百津町
2107-054402-002704,田,137.13686187500,35.50964027300,21505,八百津町
2107-053293-001113,田,137.15440100500,35.51963429120,21505,八百津町
2107-0576650001096,畑,137.17874521500,35.48022777780,21505,八百津町
2107-057879-001497,畑,137.15016693900,35.47830131590,21505,八百津町
2107-0573090001164,畑,137.17949790300,35.48343286870,21505,八百津町
2107-0505690004470,畑,137.21596715300,35.54418079050,21505,八百津町
2107-058862-005428,畑,137.10685572300,35.46942341200,21505,八百津町
2107-0547300001435,田,137.18248673100,35.50668110650,21505,八百津町
2107-057979-005241,田,137.10891157500,35.47738888730,21505,八百津町
2107-056593-001727,畑,137.14763424400,35.48989177120,21505,八百津町
2107-0576330001212,田,137.17998666700,35.48046649960,21505,八百津町
2107-056894-006371,畑,137.09645276000,35.48715823460,21505,八百津町
2107-054401-002684,田,137.13708013400,35.50964781080,21505,八百津町
2107-059270-004853,田,137.11319913300,35.46575308020,21505,八百津町
2107-0553390008359,田,137.25880586900,35.50116232060,21505,八百津町
2107-057217-002160,畑,137.14286244400,35.48426519680,21505,八百津町
2107-058953-006568,畑,137.09428432500,35.46864877580,21505,八百津町
2107-058276-005928,田,137.10134396200,35.47470442620,21505,八百津町
2107-058439-005606,畑,137.10489003800,35.47323834740,21505,八百津町
2107-054483-002579,畑,137.13823944800,35.50891187260,21505,八百津町
2107-051817-001528,田,137.14982128300,35.53294437780,21505,八百津町
2107-056376-001940,田,137.14528329200,35.49184875110,21505,八百津町
2107-053716-001967,田,137.14497836000,35.51582379460,21505,八百津町
2107-0521750007977,田,137.25463295700,35.52967990860,21505,八百津町
2107-0533740000343,畑,137.17044348300,35.51891031090,21505,八百津町
2107-058763-005946,田,137.10114987500,35.47031675980,21505,八百津町
2107-0535650002178,畑,137.19068301100,35.51718446710,21505,八百津町
2107-053802-001770,田,137.14715534200,35.51504970730,21505,八百津町
2107-0514340007197,畑,137.24603678200,35.53637072460,21505,八百津町
2107-058440-005614,畑,137.10480516400,35.47322904740,21505,八百津町
2107-054190-001840,畑,137.14637851000,35.51154990560,21505,八百津町
2107-0528590001081,畑,137.17858487500,35.52354946300,21505,八百津町
2107-0543480003166,畑,137.20157374900,35.51012716750,21505,八百津町
2107-054398-002622,田,137.13775976000,35.50967590020,21505,八百津町
2107-059084-007148,畑,137.08790710700,35.46741084630,21505,八百津町
2107-057277-007255,畑,137.08671194500,35.48370366880,21505,八百津町
2107-057896-004865,畑,137.11306080000,35.47813681390,21505,八百津町
2107-0547370010167,畑,137.27874614800,35.50657212280,21505,八百津町
2107-0569840004904,畑,137.22071289700,35.48635181230,21505,八百津町
2107-058331-005939,畑,137.10122343800,35.47420715780,21505,八百津町
2107-056842-002023,畑,137.14437463800,35.48764622130,21505,八百津町
2107-0525870008232,畑,137.25743514400,35.52596373590,21505,八百津町
2107-057433-007009,畑,137.08942721800,35.48229483840,21505,八百津町
2107-0536760002071,畑,137.18949648800,35.51617918630,21505,八百津町
2107-057436-007154,畑,137.08782252900,35.48226453530,21505,八百津町
2107-061083-007762,田,137.08116552500,35.44938550050,21505,八百津町
2107-058895-001357,畑,137.15171071100,35.46913859750,21505,八百津町
2107-059829-006951,畑,137.09008476500,35.46070186640,21505,八百津町
2107-0552260003328,畑,137.20335403300,35.50221226870,21505,八百津町
2107-0555970000960,畑,137.17725433100,35.49886657150,21505,八百津町
2107-058109-004656,畑,137.11535515000,35.47621202230,21505,八百津町
2107-056607-005170,田,137.10968504200,35.48975549320,21505,八百津町
2107-059032-005703,畑,137.10382411300,35.46788648350,21505,八百津町
2107-054683-001722,畑,137.14768004100,35.50711102710,21505,八百津町
2107-053931-001509,畑,137.15003044400,35.51388721440,21505,八百津町
2107-057366-006371,畑,137.09645091900,35.48290593120,21505,八百津町
2107-055813-001431,畑,137.15089526000,35.49692524800,21505,八百津町
2107-054175-001520,田,137.14990610800,35.51168440660,21505,八百津町
2107-0543460002709,畑,137.19653738300,35.51014251720,21505,八百津町
2107-0570070004774,畑,137.21928331300,35.48614902010,21505,八百津町
2107-058862-004720,畑,137.11465547500,35.46942652360,21505,八百津町
2107-059251-005964,畑,137.10095445200,35.46591240200,21505,八百津町
2107-056646-004826,畑,137.11348097100,35.48940639550,21505,八百津町
2107-0529300006582,田,137.23923877500,35.52288709230,21505,八百津町
2107-0528390002343,畑,137.19250546100,35.52372823270,21505,八百津町
2107-057994-002296,畑,137.14136744100,35.47725738290,21505,八百津町
2107-0575940001281,田,137.18078344200,35.48086695860,21505,八百津町
2107-057211-005873,畑,137.10194640400,35.48430389020,21505,八百津町
2107-0543050003065,畑,137.20045360300,35.51051460440,21505,八百津町
2107-0576920001089,田,137.17866329200,35.47998206800,21505,八百津町
2107-059137-001144,田,137.15406483700,35.46696059020,21505,八百津町
2107-0536530001522,畑,137.18344369700,35.51639166250,21505,八百津町
2107-058188-005900,畑,137.10165645800,35.47549570660,21505,八百津町
2107-0545030001161,畑,137.17946096700,35.50873064350,21505,八百津町
2107-0535410002177,畑,137.19066630700,35.51740461870,21505,八百津町
2107-058476-000919,畑,137.15653930400,35.47291799980,21505,八百津町
2107-057873-002236,畑,137.14202129400,35.47835488110,21505,八百津町
2107-053164-001195,田,137.15349011600,35.52079638110,21505,八百津町
2107-0530870005862,畑,137.23130326500,35.52147708900,21505,八百津町
2107-057950-002287,畑,137.14146432000,35.47766078320,21505,八百津町
2107-057732-001194,畑,137.15350629000,35.47962140720,21505,八百津町
2107-055964-001447,田,137.15071821400,35.49556076810,21505,八百津町
2107-0575400000856,畑,137.17609957800,35.48135476660,21505,八百津町
2107-054365-002619,田,137.13779971600,35.50996774170,21505,八百津町
2107-058790-006450,畑,137.09550821000,35.47003254030,21505,八百津町
2107-056625-001750,畑,137.14737739200,35.48960491350,21505,八百津町
2107-058929-005649,田,137.10441819400,35.46882236700,21505,八百津町
2107-058188-003882,田,137.12388727000,35.47550291200,21505,八百津町
2107-057801-002613,畑,137.13787022100,35.47900354840,21505,八百津町
2107-0543810003076,畑,137.20057329000,35.50982664440,21505,八百津町
2107-0531820002336,畑,137.19242552900,35.52063434790,21505,八百津町
2107-059402-004127,畑,137.12120053400,35.46456706030,21505,八百津町
2107-058823-004733,畑,137.11451197100,35.46978354390,21505,八百津町
2107-058036-001740,畑,137.14749302600,35.47688221350,21505,八百津町
2107-0539420001391,田,137.18199943700,35.51378814910,21505,八百津町
2107-0546780001382,畑,137.18189965700,35.50715163370,21505,八百津町
2107-0567840001509,畑,137.18329646800,35.48816499910,21505,八百津町
2107-058057-002586,畑,137.13817270500,35.47669305110,21505,八百津町
2107-0527470002380,畑,137.19291880200,35.52459757540,21505,八百津町
2107-0526000001427,畑,137.18240677900,35.52588767230,21505,八百津町
2107-0536820001484,田,137.18302673300,35.51613278140,21505,八百津町
2107-0534740002197,畑,137.19088901800,35.51800012700,21505,八百津町
2107-059368-007187,田,137.08748168800,35.46485100420,21505,八百津町
2107-057951-000559,田,137.16050899700,35.47764704710,21505,八百津町
2107-0543150003060,畑,137.20040273700,35.51041726890,21505,八百津町
2107-0531850001331,畑,137.18133858300,35.52060624540,21505,八百津町
2107-0576950001045,田,137.17818043100,35.47995660730,21505,八百津町
2107-0564800002230,畑,137.19124714400,35.49090454850,21505,八百津町
2107-060825-007777,畑,137.08099169800,35.45171031380,21505,八百津町
2107-0542670003075,畑,137.20056662900,35.51085274970,21505,八百津町
2107-059178-005246,畑,137.10886474100,35.46657997700,21505,八百津町
2107-057409-002248,畑,137.14189610100,35.48253102170,21505,八百津町
2107-0527020000589,田,137.17316126700,35.52496900920,21505,八百津町
2107-057447-006987,田,137.08966806500,35.48217082080,21505,八百津町
2107-058836-005519,田,137.10585441800,35.46966000350,21505,八百津町
2107-0543470003072,畑,137.20052895400,35.51013353390,21505,八百津町
2107-058515-002087,畑,137.14367297700,35.47256045480,21505,八百津町
2107-057496-005819,田,137.10254107800,35.48173945830,21505,八百津町
2107-0565570001321,畑,137.18122165800,35.49021957780,21505,八百津町
2107-0569550001461,田,137.18277285600,35.48662348300,21505,八百津町
2107-054416-002667,田,137.13726974100,35.50951414540,21505,八百津町
2107-0523750005713,田,137.22965864500,35.52789267960,21505,八百津町
2107-0532910002971,畑,137.19942363300,35.51965052410,21505,八百津町
2107-0525740006579,畑,137.23921228500,35.52609576960,21505,八百津町
2107-058837-006361,畑,137.09657705700,35.46964559010,21505,八百津町
2107-058207-001012,田,137.15551531300,35.47533874680,21505,八百津町
2107-054445-002676,畑,137.13716539200,35.50924915660,21505,八百津町
2107-054200-001476,田,137.15039158000,35.51145865520,21505,八百津町
2107-053950-001301,畑,137.15232772100,35.51371638960,21505,八百津町
2107-059223-005327,畑,137.10797487100,35.46616970850,21505,八百津町
2107-055940-001446,田,137.15073112500,35.49577801720,21505,八百津町
2107-059155-006271,畑,137.09757586800,35.46677585010,21505,八百津町
2107-0558660009254,田,137.26866868600,35.49640419270,21505,八百津町
2107-0520030006853,畑,137.24223644400,35.53124461500,21505,八百津町
2107-0521820000289,畑,137.16985508700,35.52964954320,21505,八百津町
2107-058269-000375,畑,137.16253527100,35.47478624870,21505,八百津町
2107-054414-002125,畑,137.14323830100,35.50952817890,21505,八百津町
2107-052893-001809,畑,137.14671914800,35.52324331670,21505,八百津町
2107-054663-001722,田,137.14767870300,35.50728876180,21505,八百津町
2107-0571070001173,田,137.17970066400,35.48527501490,21505,八百津町
2107-0535360002762,田,137.19711351900,35.51744430840,21505,八百津町
2107-0543980001577,畑,137.18405736100,35.50967412420,21505,八百津町
2107-056357-001891,田,137.14582156900,35.49202091360,21505,八百津町
2107-0532520005953,田,137.23229749200,35.51998862940,21505,八百津町
2107-056540-001795,畑,137.14688780800,35.49037194810,21505,八百津町
2107-053752-001975,田,137.14489262800,35.51550101610,21505,八百津町
2107-0574800001330,田,137.18132119700,35.48189848630,21505,八百津町
2107-0527570000417,畑,137.17126686500,35.52446899660,21505,八百津町
2107-054377-001907,田,137.14564402700,35.50986766500,21505,八百津町
2107-057426-007171,畑,137.08763996700,35.48235477360,21505,八百津町
2107-0529210007646,畑,137.25097450100,35.52295735750,21505,八百津町
2107-057717-005718,田,137.10364970000,35.47974633490,21505,八百津町
2107-057987-001168,畑,137.15379437100,35.47732553510,21505,八百津町
2107-058361-005600,畑,137.10496285000,35.47393563860,21505,八百津町
2107-056672-004683,田,137.11505694000,35.48917105470,21505,八百津町
2107-054805-002526,田,137.13882294200,35.50600647360,21505,八百津町
2107-054411-001946,田,137.14521561600,35.50955638520,21505,八百津町
2107-058558-003387,畑,137.12934691700,35.47217780240,21505,八百津町
2107-057976-001467,畑,137.15049823200,35.47742437220,21505,八百津町
2107-0531850002580,畑,137.19511111200,35.52060374440,21505,八百津町
2107-058568-005234,畑,137.10899569200,35.47207093900,21505,八百津町
2107-057714-000926,畑,137.15646621000,35.47978970390,21505,八百津町
2107-058666-002632,畑,137.13766624900,35.47120303880,21505,八百津町
2107-057744-007395,田,137.08517009500,35.47948766680,21505,八百津町
2107-059065-004774,畑,137.11406419600,35.46759530100,21505,八百津町
2107-0533840000272,畑,137.16966758900,35.51881993790,21505,八百津町
2107-057926-001575,畑,137.14930736100,35.47787725500,21505,八百津町
2107-058035-000658,畑,137.15941150600,35.47689541310,21505,八百津町
2107-056905-005189,田,137.10948289500,35.48706650510,21505,八百津町
2107-058815-004546,畑,137.11657298400,35.46985408780,21505,八百津町
2107-058107-003995,畑,137.12264084300,35.47624103060,21505,八百津町
2107-0529640001377,田,137.18184575700,35.52260271770,21505,八百津町
2107-055515-002220,畑,137.14220001400,35.49960465420,21505,八百津町
2107-058276-005022,畑,137.11132352400,35.47470718120,21505,八百津町
2107-059034-005805,畑,137.10270751800,35.46786947700,21505,八百津町
2107-0521570006322,畑,137.23637431800,35.52985374310,21505,八百津町
2107-057910-001971,田,137.14494323000,35.47802127770,21505,八百津町
2107-058423-005644,田,137.10446987800,35.47338271490,21505,八百津町
2107-057060-002176,田,137.14268691400,35.48567960760,21505,八百津町
2107-0527320002125,畑,137.19009847900,35.52469370120,21505,八百津町
