﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-171118-091608,畑,141.1362398,42.45418381,01230,登別市
0112-169963-092319,畑,141.127418,42.46448807,01230,登別市
0112-167940-095147,畑,141.0926996,42.48236131,01230,登別市
0112-176527-099785,畑,141.0377911,42.40448441,01230,登別市
0112-169744-094968,畑,141.0951689,42.46614675,01230,登別市
0112-169435-089052,畑,141.1657794,42.47043141,01230,登別市
0112-169267-094903,畑,141.0958823,42.47044741,01230,登別市
0112-171059-094002,畑,141.1071294,42.45442827,01230,登別市
0112-168943-089249,畑,141.1645841,42.47403238,01230,登別市
0112-168968-093334,畑,141.1149095,42.47332808,01230,登別市
0112-176861-099518,畑,141.0410857,42.40150953,01230,登別市
0112-168515-093190,畑,141.1165861,42.47742504,01230,登別市
0112-168706-095293,畑,141.0910486,42.47544393,01230,登別市
0112-169149-094258,畑,141.1037028,42.47158221,01230,登別市
0112-168690-096521,畑,141.0761129,42.47544183,01230,登別市
