9,2016-08-01,10:52,4,2,653,959
10,2016-08-01,10:52,1,4,777,902
11,2016-08-01,10:52,0,5,1681,999
12,2016-08-01,10:52,1,0,901,661
13,2016-08-01,10:52,5,4,1096,1438
14,2016-08-01,10:52,5,3,527,596
15,2016-08-01,10:52,0,0,175,117
16,2016-08-01,10:52,0,1,177,123
17,2016-08-01,10:52,0,0,146,111
18,2016-08-01,10:52,0,0,92,81
19,2016-08-01,10:52,1,0,68,80
1,2016-08-01,10:53,3,0,77,83
2,2016-08-01,10:53,1,0,22,17
3,2016-08-01,10:53,3,3,107,141
4,2016-08-01,10:53,1,1,11,8
5,2016-08-01,10:53,2,0,122,90
6,2016-08-01,10:53,0,0,170,251
7,2016-08-01,10:53,0,0,25,64
8,2016-08-01,10:53,4,5,508,347
9,2016-08-01,10:53,4,0,657,959
10,2016-08-01,10:53,6,1,783,903
11,2016-08-01,10:53,0,6,1681,1005
12,2016-08-01,10:53,2,3,903,664
13,2016-08-01,10:53,6,2,1102,1440
14,2016-08-01,10:53,5,6,532,602
15,2016-08-01,10:53,0,1,175,118
16,2016-08-01,10:53,0,1,177,124
17,2016-08-01,10:53,1,0,147,111
18,2016-08-01,10:53,0,1,92,82
19,2016-08-01,10:53,1,1,69,81
1,2016-08-01,10:54,6,2,83,85
2,2016-08-01,10:54,1,0,23,17
3,2016-08-01,10:54,3,1,110,142
4,2016-08-01,10:54,0,0,11,8
5,2016-08-01,10:54,1,2,123,92
6,2016-08-01,10:54,0,0,170,251
7,2016-08-01,10:54,0,0,25,64
8,2016-08-01,10:54,9,5,517,352
9,2016-08-01,10:54,0,1,657,960
10,2016-08-01,10:54,1,2,784,905
11,2016-08-01,10:54,1,5,1682,1010
12,2016-08-01,10:54,2,2,905,666
13,2016-08-01,10:54,1,2,1103,1442
14,2016-08-01,10:54,7,3,539,605
15,2016-08-01,10:54,2,1,177,119
16,2016-08-01,10:54,0,1,177,125
17,2016-08-01,10:54,0,0,147,111
18,2016-08-01,10:54,4,0,96,82
19,2016-08-01,10:54,1,3,70,84
1,2016-08-01,10:55,0,1,83,86
2,2016-08-01,10:55,0,0,23,17
3,2016-08-01,10:55,1,4,111,146
4,2016-08-01,10:55,0,1,11,9
5,2016-08-01,10:55,0,0,123,92
6,2016-08-01,10:55,0,0,170,251
7,2016-08-01,10:55,1,0,26,64
8,2016-08-01,10:55,4,5,521,357
9,2016-08-01,10:55,2,2,659,962
10,2016-08-01,10:55,2,1,786,906
11,2016-08-01,10:55,0,2,1682,1012
12,2016-08-01,10:55,0,0,905,666
13,2016-08-01,10:55,2,2,1105,1444
14,2016-08-01,10:55,5,7,544,612
15,2016-08-01,10:55,3,0,180,119
16,2016-08-01,10:55,0,1,177,126
17,2016-08-01,10:55,2,0,149,111
18,2016-08-01,10:55,2,4,98,86
19,2016-08-01,10:55,3,1,73,85
1,2016-08-01,10:56,2,0,85,86
2,2016-08-01,10:56,0,0,23,17
3,2016-08-01,10:56,6,3,117,149
4,2016-08-01,10:56,0,0,11,9
5,2016-08-01,10:56,1,0,124,92
6,2016-08-01,10:56,0,1,170,252
7,2016-08-01,10:56,0,1,26,65
8,2016-08-01,10:56,3,6,524,363
9,2016-08-01,10:56,0,1,659,963
10,2016-08-01,10:56,0,0,786,906
11,2016-08-01,10:56,1,2,1683,1014
12,2016-08-01,10:56,1,0,906,666
13,2016-08-01,10:56,2,2,1107,1446
14,2016-08-01,10:56,4,3,548,615
15,2016-08-01,10:56,0,0,180,119
16,2016-08-01,10:56,0,1,177,127
17,2016-08-01,10:56,0,1,149,112
18,2016-08-01,10:56,0,1,98,87
19,2016-08-01,10:56,1,0,74,85
1,2016-08-01,10:57,0,1,85,87
2,2016-08-01,10:57,0,0,23,17
3,2016-08-01,10:57,5,5,122,154
4,2016-08-01,10:57,0,0,11,9
5,2016-08-01,10:57,0,0,124,92
6,2016-08-01,10:57,0,2,170,254
7,2016-08-01,10:57,0,0,26,65
8,2016-08-01,10:57,4,5,528,368
9,2016-08-01,10:57,0,2,659,965
10,2016-08-01,10:57,4,3,790,909
11,2016-08-01,10:57,9,2,1692,1016
12,2016-08-01,10:57,3,2,909,668
13,2016-08-01,10:57,0,1,1107,1447
14,2016-08-01,10:57,8,2,556,617
15,2016-08-01,10:57,0,1,180,120
16,2016-08-01,10:57,2,0,179,127
17,2016-08-01,10:57,0,1,149,113
18,2016-08-01,10:57,3,2,101,89
19,2016-08-01,10:57,1,3,75,88
1,2016-08-01,10:58,7,3,92,90
2,2016-08-01,10:58,0,1,23,18
3,2016-08-01,10:58,1,4,123,158
4,2016-08-01,10:58,0,0,11,9
5,2016-08-01,10:58,2,0,126,92
6,2016-08-01,10:58,0,1,170,255
7,2016-08-01,10:58,0,0,26,65
8,2016-08-01,10:58,3,9,531,377
9,2016-08-01,10:58,0,13,659,978
10,2016-08-01,10:58,2,7,792,916
11,2016-08-01,10:58,29,0,1721,1016
12,2016-08-01,10:58,1,0,910,668
13,2016-08-01,10:58,2,5,1109,1452
14,2016-08-01,10:58,3,1,559,618
15,2016-08-01,10:58,3,1,183,121
16,2016-08-01,10:58,0,0,179,127
17,2016-08-01,10:58,0,1,149,114
18,2016-08-01,10:58,0,3,101,92
19,2016-08-01,10:58,0,1,75,89
1,2016-08-01,10:59,4,1,96,91
2,2016-08-01,10:59,0,0,23,18
3,2016-08-01,10:59,1,1,124,159
4,2016-08-01,10:59,0,0,11,9
5,2016-08-01,10:59,1,0,127,92
6,2016-08-01,10:59,0,0,170,255
7,2016-08-01,10:59,0,1,26,66
8,2016-08-01,10:59,4,5,535,382
9,2016-08-01,10:59,1,5,660,983
10,2016-08-01,10:59,1,2,793,918
11,2016-08-01,10:59,7,1,1728,1017
12,2016-08-01,10:59,1,2,911,670
13,2016-08-01,10:59,1,1,1110,1453
14,2016-08-01,10:59,8,2,567,620
15,2016-08-01,10:59,0,0,183,121
16,2016-08-01,10:59,0,0,179,127
17,2016-08-01,10:59,1,0,150,114
18,2016-08-01,10:59,1,2,102,94
19,2016-08-01,10:59,0,3,75,92
1,2016-08-01,11:00,9,8,105,99
2,2016-08-01,11:00,0,0,23,18
3,2016-08-01,11:00,2,1,126,160
4,2016-08-01,11:00,0,0,11,9
5,2016-08-01,11:00,1,3,128,95
6,2016-08-01,11:00,1,0,171,255
7,2016-08-01,11:00,0,0,26,66
8,2016-08-01,11:00,3,4,538,386
9,2016-08-01,11:00,2,5,662,988
10,2016-08-01,11:00,3,4,796,922
11,2016-08-01,11:00,0,1,1728,1018
12,2016-08-01,11:00,1,0,912,670
13,2016-08-01,11:00,2,4,1112,1457
14,2016-08-01,11:00,6,2,573,622
15,2016-08-01,11:00,0,0,183,121
16,2016-08-01,11:00,0,1,179,128
17,2016-08-01,11:00,0,1,150,115
18,2016-08-01,11:00,1,2,103,96
19,2016-08-01,11:00,2,2,77,94
1,2016-08-01,11:01,2,1,107,100
2,2016-08-01,11:01,0,0,23,18
3,2016-08-01,11:01,3,1,129,161
4,2016-08-01,11:01,0,1,11,10
5,2016-08-01,11:01,2,2,130,97
6,2016-08-01,11:01,2,0,173,255
7,2016-08-01,11:01,0,0,26,66
8,2016-08-01,11:01,6,7,544,393
9,2016-08-01,11:01,4,2,666,990
10,2016-08-01,11:01,1,2,797,924
11,2016-08-01,11:01,1,1,1729,1019
12,2016-08-01,11:01,0,1,912,671
13,2016-08-01,11:01,3,2,1115,1459
14,2016-08-01,11:01,7,6,580,628
15,2016-08-01,11:01,0,0,183,121
16,2016-08-01,11:01,2,0,181,128
17,2016-08-01,11:01,2,0,152,115
18,2016-08-01,11:01,1,1,104,97
19,2016-08-01,11:01,0,0,77,94
1,2016-08-01,11:02,0,1,107,101
2,2016-08-01,11:02,1,0,24,18
3,2016-08-01,11:02,3,2,132,163
4,2016-08-01,11:02,0,0,11,10
5,2016-08-01,11:02,1,0,131,97
6,2016-08-01,11:02,1,0,174,255
7,2016-08-01,11:02,0,0,26,66
8,2016-08-01,11:02,3,11,547,404
9,2016-08-01,11:02,0,0,666,990
10,2016-08-01,11:02,3,5,800,929
11,2016-08-01,11:02,0,1,1729,1020
12,2016-08-01,11:02,1,2,913,673
13,2016-08-01,11:02,3,3,1118,1462
14,2016-08-01,11:02,8,15,588,643
15,2016-08-01,11:02,4,0,187,121
16,2016-08-01,11:02,1,0,182,128
17,2016-08-01,11:02,0,0,152,115
18,2016-08-01,11:02,1,1,105,98
19,2016-08-01,11:02,2,2,79,96
1,2016-08-01,11:03,0,1,107,102
2,2016-08-01,11:03,0,1,24,19
3,2016-08-01,11:03,1,1,133,164
4,2016-08-01,11:03,0,0,11,10
5,2016-08-01,11:03,3,0,134,97
6,2016-08-01,11:03,1,2,175,257
7,2016-08-01,11:03,0,0,26,66
8,2016-08-01,11:03,5,2,552,406
9,2016-08-01,11:03,1,1,667,991
10,2016-08-01,11:03,2,0,802,929
11,2016-08-01,11:03,1,2,1730,1022
12,2016-08-01,11:03,2,1,915,674
13,2016-08-01,11:03,2,2,1120,1464
14,2016-08-01,11:03,10,5,598,648
15,2016-08-01,11:03,1,0,188,121
16,2016-08-01,11:03,0,0,182,128
17,2016-08-01,11:03,0,0,152,115
18,2016-08-01,11:03,2,4,107,102
19,2016-08-01,11:03,0,7,79,103
1,2016-08-01,11:04,0,1,107,103
2,2016-08-01,11:04,0,0,24,19
3,2016-08-01,11:04,1,2,134,166
4,2016-08-01,11:04,0,0,11,10
5,2016-08-01,11:04,2,0,136,97
6,2016-08-01,11:04,1,1,176,258
7,2016-08-01,11:04,2,0,28,66
8,2016-08-01,11:04,5,9,557,415
9,2016-08-01,11:04,0,3,667,994
10,2016-08-01,11:04,3,5,805,934
11,2016-08-01,11:04,0,0,1730,1022
12,2016-08-01,11:04,0,0,915,674
13,2016-08-01,11:04,3,1,1123,1465
14,2016-08-01,11:04,4,2,602,650
15,2016-08-01,11:04,2,2,190,123
16,2016-08-01,11:04,0,0,182,128
17,2016-08-01,11:04,0,1,152,116
18,2016-08-01,11:04,0,6,107,108
19,2016-08-01,11:04,6,0,85,103
1,2016-08-01,11:05,0,6,107,109
2,2016-08-01,11:05,0,2,24,21
3,2016-08-01,11:05,3,2,137,168
4,2016-08-01,11:05,1,0,12,10
5,2016-08-01,11:05,0,0,136,97
6,2016-08-01,11:05,0,0,176,258
7,2016-08-01,11:05,0,0,28,66
8,2016-08-01,11:05,4,2,561,417
9,2016-08-01,11:05,3,3,670,997
10,2016-08-01,11:05,1,2,806,936
11,2016-08-01,11:05,0,0,1730,1022
12,2016-08-01,11:05,2,2,917,676
13,2016-08-01,11:05,5,1,1128,1466
14,2016-08-01,11:05,5,7,607,657
15,2016-08-01,11:05,2,0,192,123
16,2016-08-01,11:05,0,1,182,129
17,2016-08-01,11:05,0,0,152,116
18,2016-08-01,11:05,3,1,110,109
19,2016-08-01,11:05,0,2,85,105
1,2016-08-01,11:06,0,1,107,110
2,2016-08-01,11:06,0,0,24,21
3,2016-08-01,11:06,3,2,140,170
4,2016-08-01,11:06,1,0,13,10
5,2016-08-01,11:06,1,0,137,97
6,2016-08-01,11:06,4,2,180,260
7,2016-08-01,11:06,0,0,28,66
8,2016-08-01,11:06,2,3,563,420
9,2016-08-01,11:06,0,0,670,997
10,2016-08-01,11:06,4,1,810,937
11,2016-08-01,11:06,0,3,1730,1025
12,2016-08-01,11:06,0,1,917,677
13,2016-08-01,11:06,1,3,1129,1469
14,2016-08-01,11:06,5,2,612,659
15,2016-08-01,11:06,1,0,193,123
16,2016-08-01,11:06,0,0,182,129
17,2016-08-01,11:06,0,0,152,116
18,2016-08-01,11:06,0,2,110,111
19,2016-08-01,11:06,1,1,86,106
1,2016-08-01,11:07,4,0,111,110
2,2016-08-01,11:07,0,0,24,21
3,2016-08-01,11:07,4,4,144,174
4,2016-08-01,11:07,0,0,13,10
5,2016-08-01,11:07,0,0,137,97
6,2016-08-01,11:07,1,0,181,260
7,2016-08-01,11:07,0,1,28,67
8,2016-08-01,11:07,5,7,568,427
9,2016-08-01,11:07,1,0,671,997
10,2016-08-01,11:07,1,2,811,939
11,2016-08-01,11:07,0,1,1730,1026
12,2016-08-01,11:07,1,1,918,678
13,2016-08-01,11:07,1,5,1130,1474
14,2016-08-01,11:07,5,2,617,661
15,2016-08-01,11:07,1,1,194,124
16,2016-08-01,11:07,1,1,183,130
17,2016-08-01,11:07,0,0,152,116
18,2016-08-01,11:07,2,0,112,111
19,2016-08-01,11:07,0,1,86,107
1,2016-08-01,11:08,0,0,111,110
2,2016-08-01,11:08,0,0,24,21
3,2016-08-01,11:08,2,4,146,178
4,2016-08-01,11:08,0,0,13,10
5,2016-08-01,11:08,5,0,142,97
6,2016-08-01,11:08,0,0,181,260
7,2016-08-01,11:08,0,0,28,67
8,2016-08-01,11:08,2,3,570,430
9,2016-08-01,11:08,2,0,673,997
10,2016-08-01,11:08,1,0,812,939
11,2016-08-01,11:08,1,0,1731,1026
12,2016-08-01,11:08,2,1,920,679
13,2016-08-01,11:08,0,2,1130,1476
14,2016-08-01,11:08,3,1,620,662
15,2016-08-01,11:08,2,0,196,124
16,2016-08-01,11:08,0,3,183,133
17,2016-08-01,11:08,1,0,153,116
18,2016-08-01,11:08,2,1,114,112
19,2016-08-01,11:08,3,0,89,107
1,2016-08-01,11:09,0,2,111,112
2,2016-08-01,11:09,0,0,24,21
3,2016-08-01,11:09,2,2,148,180
4,2016-08-01,11:09,0,0,13,10
5,2016-08-01,11:09,1,2,143,99
6,2016-08-01,11:09,6,0,187,260
7,2016-08-01,11:09,1,0,29,67
8,2016-08-01,11:09,5,5,575,435
9,2016-08-01,11:09,0,0,673,997
10,2016-08-01,11:09,3,3,815,942
11,2016-08-01,11:09,8,0,1739,1026
12,2016-08-01,11:09,4,0,924,679
13,2016-08-01,11:09,4,4,1134,1480
14,2016-08-01,11:09,7,3,627,665
15,2016-08-01,11:09,1,1,197,125
16,2016-08-01,11:09,1,4,184,137
17,2016-08-01,11:09,0,2,153,118
18,2016-08-01,11:09,1,2,115,114
19,2016-08-01,11:09,1,0,90,107
1,2016-08-01,11:10,2,0,113,112
2,2016-08-01,11:10,0,0,24,21
3,2016-08-01,11:10,0,5,148,185
4,2016-08-01,11:10,0,0,13,10
5,2016-08-01,11:10,2,1,145,100
6,2016-08-01,11:10,1,0,188,260
7,2016-08-01,11:10,0,0,29,67
8,2016-08-01,11:10,6,5,581,440
9,2016-08-01,11:10,1,0,674,997
10,2016-08-01,11:10,1,1,816,943
11,2016-08-01,11:10,4,1,1743,1027
12,2016-08-01,11:10,1,3,925,682
13,2016-08-01,11:10,6,3,1140,1483
14,2016-08-01,11:10,16,6,643,671
15,2016-08-01,11:10,1,2,198,127
16,2016-08-01,11:10,1,0,185,137
17,2016-08-01,11:10,1,1,154,119
18,2016-08-01,11:10,2,3,117,117
19,2016-08-01,11:10,0,1,90,108
1,2016-08-01,11:11,0,1,113,113
2,2016-08-01,11:11,0,0,24,21
3,2016-08-01,11:11,0,0,148,185
4,2016-08-01,11:11,0,0,13,10
5,2016-08-01,11:11,2,0,147,100
6,2016-08-01,11:11,1,0,189,260
7,2016-08-01,11:11,1,0,30,67
8,2016-08-01,11:11,5,5,586,445
9,2016-08-01,11:11,12,3,686,1000
10,2016-08-01,11:11,4,3,820,946
11,2016-08-01,11:11,0,0,1743,1027
12,2016-08-01,11:11,3,1,928,683
13,2016-08-01,11:11,7,3,1147,1486
14,2016-08-01,11:11,9,5,652,676
15,2016-08-01,11:11,2,1,200,128
16,2016-08-01,11:11,1,2,186,139
17,2016-08-01,11:11,1,1,155,120
18,2016-08-01,11:11,1,4,118,121
19,2016-08-01,11:11,4,0,94,108
1,2016-08-01,11:12,4,2,117,115
2,2016-08-01,11:12,1,0,25,21
3,2016-08-01,11:12,3,1,151,186
4,2016-08-01,11:12,0,0,13,10
5,2016-08-01,11:12,2,2,149,102
6,2016-08-01,11:12,0,0,189,260
7,2016-08-01,11:12,0,0,30,67
8,2016-08-01,11:12,7,8,593,453
9,2016-08-01,11:12,2,5,688,1005
10,2016-08-01,11:12,3,4,823,950
11,2016-08-01,11:12,0,2,1743,1029
12,2016-08-01,11:12,1,1,929,684
13,2016-08-01,11:12,4,1,1151,1487
14,2016-08-01,11:12,8,12,660,688
15,2016-08-01,11:12,0,1,200,129
16,2016-08-01,11:12,0,0,186,139
17,2016-08-01,11:12,3,0,158,120
18,2016-08-01,11:12,3,0,121,121
19,2016-08-01,11:12,1,1,95,109
1,2016-08-01,11:13,0,0,117,115
2,2016-08-01,11:13,0,0,25,21
3,2016-08-01,11:13,2,7,153,193
4,2016-08-01,11:13,0,0,13,10
5,2016-08-01,11:13,4,0,153,102
6,2016-08-01,11:13,0,0,189,260
7,2016-08-01,11:13,0,0,30,67
8,2016-08-01,11:13,12,5,605,458
9,2016-08-01,11:13,5,2,693,1007
10,2016-08-01,11:13,1,1,824,951
11,2016-08-01,11:13,0,1,1743,1030
12,2016-08-01,11:13,4,2,933,686
13,2016-08-01,11:13,3,7,1154,1494
14,2016-08-01,11:13,5,12,665,700
15,2016-08-01,11:13,2,0,202,129
16,2016-08-01,11:13,1,1,187,140
17,2016-08-01,11:13,1,2,159,122
18,2016-08-01,11:13,2,0,123,121
19,2016-08-01,11:13,0,0,95,109
1,2016-08-01,11:14,5,2,122,117
2,2016-08-01,11:14,5,2,30,23
3,2016-08-01,11:14,0,1,153,194
4,2016-08-01,11:14,0,1,13,11
5,2016-08-01,11:14,1,2,154,104
6,2016-08-01,11:14,1,0,190,260
7,2016-08-01,11:14,0,0,30,67
8,2016-08-01,11:14,8,7,613,465
9,2016-08-01,11:14,5,3,698,1010
10,2016-08-01,11:14,3,0,827,951
11,2016-08-01,11:14,0,0,1743,1030
12,2016-08-01,11:14,6,3,939,689
13,2016-08-01,11:14,3,1,1157,1495
14,2016-08-01,11:14,7,6,672,706
15,2016-08-01,11:14,2,0,204,129
16,2016-08-01,11:14,1,0,188,140
17,2016-08-01,11:14,5,1,164,123
18,2016-08-01,11:14,1,2,124,123
19,2016-08-01,11:14,3,2,98,111
1,2016-08-01,11:15,0,3,122,120
2,2016-08-01,11:15,1,0,31,23
3,2016-08-01,11:15,1,4,154,198
4,2016-08-01,11:15,0,0,13,11
5,2016-08-01,11:15,0,0,154,104
6,2016-08-01,11:15,4,0,194,260
7,2016-08-01,11:15,1,0,31,67
8,2016-08-01,11:15,16,4,629,469
9,2016-08-01,11:15,3,1,701,1011
10,2016-08-01,11:15,2,3,829,954
11,2016-08-01,11:15,2,1,1745,1031
12,2016-08-01,11:15,1,4,940,693
13,2016-08-01,11:15,3,1,1160,1496
14,2016-08-01,11:15,9,6,681,712
15,2016-08-01,11:15,0,0,204,129
16,2016-08-01,11:15,0,0,188,140
17,2016-08-01,11:15,3,0,167,123
18,2016-08-01,11:15,1,0,125,123
19,2016-08-01,11:15,2,2,100,113
1,2016-08-01,11:16,2,1,124,121
2,2016-08-01,11:16,0,1,31,24
3,2016-08-01,11:16,2,4,156,202
4,2016-08-01,11:16,0,0,13,11
5,2016-08-01,11:16,0,0,154,104
6,2016-08-01,11:16,0,0,194,260
7,2016-08-01,11:16,0,0,31,67
8,2016-08-01,11:16,6,9,635,478
9,2016-08-01,11:16,0,0,701,1011
10,2016-08-01,11:16,2,0,831,954
11,2016-08-01,11:16,0,0,1745,1031
12,2016-08-01,11:16,4,1,944,694
13,2016-08-01,11:16,0,4,1160,1500
14,2016-08-01,11:16,3,7,684,719
15,2016-08-01,11:16,1,2,205,131
16,2016-08-01,11:16,2,2,190,142
17,2016-08-01,11:16,0,0,167,123
18,2016-08-01,11:16,0,0,125,123
19,2016-08-01,11:16,2,0,102,113
1,2016-08-01,11:17,1,3,125,124
2,2016-08-01,11:17,1,0,32,24
3,2016-08-01,11:17,2,2,158,204
4,2016-08-01,11:17,0,0,13,11
5,2016-08-01,11:17,3,0,157,104
6,2016-08-01,11:17,0,0,194,260
7,2016-08-01,11:17,0,0,31,67
8,2016-08-01,11:17,6,5,641,483
9,2016-08-01,11:17,2,1,703,1012
10,2016-08-01,11:17,3,3,834,957
11,2016-08-01,11:17,0,2,1745,1033
12,2016-08-01,11:17,3,2,947,696
13,2016-08-01,11:17,1,3,1161,1503
14,2016-08-01,11:17,1,3,685,722
15,2016-08-01,11:17,0,1,205,132
16,2016-08-01,11:17,1,0,191,142
17,2016-08-01,11:17,0,0,167,123
18,2016-08-01,11:17,2,0,127,123
19,2016-08-01,11:17,0,2,102,115
1,2016-08-01,11:18,1,1,126,125
2,2016-08-01,11:18,0,1,32,25
3,2016-08-01,11:18,3,2,161,206
4,2016-08-01,11:18,0,0,13,11
5,2016-08-01,11:18,0,0,157,104
6,2016-08-01,11:18,1,0,195,260
7,2016-08-01,11:18,0,0,31,67
8,2016-08-01,11:18,1,4,642,487
9,2016-08-01,11:18,1,0,704,1012
10,2016-08-01,11:18,4,2,838,959
11,2016-08-01,11:18,0,0,1745,1033
12,2016-08-01,11:18,0,1,947,697
13,2016-08-01,11:18,7,4,1168,1507
14,2016-08-01,11:18,9,12,694,734
15,2016-08-01,11:18,0,0,205,132
16,2016-08-01,11:18,4,0,195,142
17,2016-08-01,11:18,3,0,170,123
18,2016-08-01,11:18,0,0,127,123
19,2016-08-01,11:18,0,1,102,116
1,2016-08-01,11:19,0,1,126,126
2,2016-08-01,11:19,0,0,32,25
3,2016-08-01,11:19,2,2,163,208
4,2016-08-01,11:19,0,0,13,11
5,2016-08-01,11:19,2,3,159,107
6,2016-08-01,11:19,2,0,197,260
7,2016-08-01,11:19,2,0,33,67
8,2016-08-01,11:19,7,5,649,492
9,2016-08-01,11:19,2,1,706,1013
10,2016-08-01,11:19,1,2,839,961
11,2016-08-01,11:19,0,4,1745,1037
12,2016-08-01,11:19,8,1,955,698
13,2016-08-01,11:19,2,2,1170,1509
14,2016-08-01,11:19,4,9,698,743
15,2016-08-01,11:19,1,0,206,132
16,2016-08-01,11:19,0,1,195,143
17,2016-08-01,11:19,0,0,170,123
18,2016-08-01,11:19,2,2,129,125
19,2016-08-01,11:19,0,1,102,117
1,2016-08-01,11:20,1,1,127,127
2,2016-08-01,11:20,0,0,32,25
3,2016-08-01,11:20,6,1,169,209
4,2016-08-01,11:20,0,0,13,11
5,2016-08-01,11:20,3,0,162,107
6,2016-08-01,11:20,0,0,197,260
7,2016-08-01,11:20,0,0,33,67
8,2016-08-01,11:20,11,6,660,498
9,2016-08-01,11:20,1,2,707,1015
10,2016-08-01,11:20,6,0,845,961
11,2016-08-01,11:20,0,4,1745,1041
12,2016-08-01,11:20,1,5,956,703
13,2016-08-01,11:20,2,2,1172,1511
14,2016-08-01,11:20,9,6,707,749
15,2016-08-01,11:20,1,1,207,133
16,2016-08-01,11:20,0,1,195,144
17,2016-08-01,11:20,1,0,171,123
18,2016-08-01,11:20,1,0,130,125
19,2016-08-01,11:20,1,3,103,120
1,2016-08-01,11:21,0,0,127,127
2,2016-08-01,11:21,0,1,32,26
3,2016-08-01,11:21,2,1,171,210
4,2016-08-01,11:21,0,0,13,11
5,2016-08-01,11:21,1,1,163,108
6,2016-08-01,11:21,1,2,198,262
7,2016-08-01,11:21,0,0,33,67
8,2016-08-01,11:21,3,5,663,503
9,2016-08-01,11:21,0,1,707,1016
10,2016-08-01,11:21,2,1,847,962
11,2016-08-01,11:21,0,1,1745,1042
12,2016-08-01,11:21,2,1,958,704
13,2016-08-01,11:21,3,5,1175,1516
14,2016-08-01,11:21,8,10,715,759
15,2016-08-01,11:21,0,0,207,133
16,2016-08-01,11:21,2,1,197,145
17,2016-08-01,11:21,0,0,171,123
18,2016-08-01,11:21,0,0,130,125
19,2016-08-01,11:21,3,0,106,120
1,2016-08-01,11:22,2,4,129,131
2,2016-08-01,11:22,0,0,32,26
3,2016-08-01,11:22,0,2,171,212
4,2016-08-01,11:22,0,0,13,11
5,2016-08-01,11:22,1,1,164,109
6,2016-08-01,11:22,0,0,198,262
7,2016-08-01,11:22,0,1,33,68
8,2016-08-01,11:22,4,3,667,506
9,2016-08-01,11:22,0,0,707,1016
10,2016-08-01,11:22,1,0,848,962
11,2016-08-01,11:22,0,6,1745,1048
12,2016-08-01,11:22,2,1,960,705
13,2016-08-01,11:22,1,1,1176,1517
14,2016-08-01,11:22,10,3,725,762
15,2016-08-01,11:22,3,1,210,134
16,2016-08-01,11:22,2,2,199,147
17,2016-08-01,11:22,1,1,172,124
18,2016-08-01,11:22,2,3,132,128
19,2016-08-01,11:22,0,1,106,121
1,2016-08-01,11:23,1,1,130,132
2,2016-08-01,11:23,0,0,32,26
3,2016-08-01,11:23,2,3,173,215
4,2016-08-01,11:23,0,0,13,11
5,2016-08-01,11:23,1,0,165,109
6,2016-08-01,11:23,0,0,198,262
7,2016-08-01,11:23,0,0,33,68
8,2016-08-01,11:23,3,4,670,510
9,2016-08-01,11:23,2,0,709,1016
10,2016-08-01,11:23,2,0,850,962
11,2016-08-01,11:23,0,0,1745,1048
12,2016-08-01,11:23,5,2,965,707
13,2016-08-01,11:23,1,8,1177,1525
14,2016-08-01,11:23,6,9,731,771
15,2016-08-01,11:23,2,1,212,135
16,2016-08-01,11:23,2,0,201,147
17,2016-08-01,11:23,1,0,173,124
18,2016-08-01,11:23,0,2,132,130
19,2016-08-01,11:23,3,3,109,124
1,2016-08-01,11:24,2,2,132,134
2,2016-08-01,11:24,1,1,33,27
3,2016-08-01,11:24,0,1,173,216
4,2016-08-01,11:24,0,2,13,13
5,2016-08-01,11:24,0,1,165,110
6,2016-08-01,11:24,1,0,199,262
7,2016-08-01,11:24,0,0,33,68
8,2016-08-01,11:24,6,2,676,512
9,2016-08-01,11:24,0,0,709,1016
10,2016-08-01,11:24,2,3,852,965
11,2016-08-01,11:24,1,2,1746,1050
12,2016-08-01,11:24,6,6,971,713
13,2016-08-01,11:24,0,1,1177,1526
14,2016-08-01,11:24,6,6,737,777
15,2016-08-01,11:24,0,1,212,136
16,2016-08-01,11:24,0,0,201,147
17,2016-08-01,11:24,3,0,176,124
18,2016-08-01,11:24,0,1,132,131
19,2016-08-01,11:24,3,2,112,126
1,2016-08-01,11:25,1,0,133,134
2,2016-08-01,11:25,0,0,33,27
3,2016-08-01,11:25,5,5,178,221
4,2016-08-01,11:25,0,0,13,13
5,2016-08-01,11:25,0,1,165,111
6,2016-08-01,11:25,0,0,199,262
7,2016-08-01,11:25,0,0,33,68
8,2016-08-01,11:25,5,2,681,514
9,2016-08-01,11:25,0,0,709,1016
10,2016-08-01,11:25,6,3,858,968
11,2016-08-01,11:25,13,4,1759,1054
12,2016-08-01,11:25,4,4,975,717
13,2016-08-01,11:25,0,1,1177,1527
14,2016-08-01,11:25,8,7,745,784
15,2016-08-01,11:25,2,2,214,138
16,2016-08-01,11:25,0,0,201,147
17,2016-08-01,11:25,2,1,178,125
18,2016-08-01,11:25,0,4,132,135
19,2016-08-01,11:25,4,1,116,127
1,2016-08-01,11:26,2,3,135,137
2,2016-08-01,11:26,0,1,33,28
3,2016-08-01,11:26,2,2,180,223
4,2016-08-01,11:26,0,0,13,13
5,2016-08-01,11:26,0,0,165,111
6,2016-08-01,11:26,0,1,199,263
7,2016-08-01,11:26,0,0,33,68
8,2016-08-01,11:26,9,7,690,521
9,2016-08-01,11:26,0,5,709,1021
10,2016-08-01,11:26,4,6,862,974
11,2016-08-01,11:26,14,3,1773,1057
12,2016-08-01,11:26,3,3,978,720
13,2016-08-01,11:26,5,5,1182,1532
14,2016-08-01,11:26,10,7,755,791
15,2016-08-01,11:26,2,3,216,141
16,2016-08-01,11:26,2,0,203,147
17,2016-08-01,11:26,0,0,178,125
18,2016-08-01,11:26,3,1,135,136
19,2016-08-01,11:26,1,5,117,132
1,2016-08-01,11:27,1,3,136,140
2,2016-08-01,11:27,0,0,33,28
