﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020061337-035548,田,130.61717475800,33.55250401210,40205,飯塚市
40020073595-023262,田,130.74916871700,33.66336995600,40205,飯塚市
40020068871-033976,畑,130.63381335900,33.62048367000,40205,飯塚市
40020068676-032514,田,130.64958479300,33.61876952350,40205,飯塚市
40020071751-033701,田,130.63666853200,33.64645988770,40205,飯塚市
40020070242-032857,田,130.64582643200,33.63288242300,40205,飯塚市
40020076275-025143,田,130.72880535600,33.68748496100,40205,飯塚市
40020064332-032828,畑,130.64635654800,33.57958910260,40205,飯塚市
40020058527-032632,田,130.64867742200,33.52725703380,40205,飯塚市
40020059128-033386,田,130.64054525900,33.53265477750,40205,飯塚市
40020064253-033467,畑,130.63947445800,33.57885970620,40205,飯塚市
40020064881-031942,田,130.65587822800,33.58456809620,40205,飯塚市
40020074641-025551,田,130.72445807200,33.67274615940,40205,飯塚市
40020069492-026916,田,130.70989011200,33.62628067380,40205,飯塚市
40020076603-025187,田,130.72831807800,33.69044565290,40205,飯塚市
40020071303-024172,田,130.73941473700,33.64267966800,40205,飯塚市
40020067672-029722,田,130.67970667600,33.60979898370,40205,飯塚市
40020062383-035933,田,130.61298861900,33.56191701070,40205,飯塚市
40020074710-030379,畑,130.67238601200,33.67323952030,40205,飯塚市
40020058056-031431,田,130.66162727000,33.52304952960,40205,飯塚市
40020068101-023989,田,130.74147193200,33.61380964960,40205,飯塚市
40020076726-030620,田,130.66971660500,33.69140982460,40205,飯塚市
40020059076-033725,田,130.63689298500,33.53217076090,40205,飯塚市
40020072807-025806,畑,130.72176097700,33.65620472580,40205,飯塚市
40020064214-031661,田,130.65893628400,33.57856182030,40205,飯塚市
40020066272-035343,田,130.61918680900,33.59700146710,40205,飯塚市
40020062527-036022,田,130.61202529500,33.56321609850,40205,飯塚市
40020074778-023696,田,130.74445737400,33.67402279700,40205,飯塚市
40020075064-030414,畑,130.67199734000,33.67643319860,40205,飯塚市
40020073537-025017,畑,130.73024571800,33.66279884160,40205,飯塚市
40020063333-032514,畑,130.64977487800,33.57059277110,40205,飯塚市
40020070432-027621,畑,130.70226433300,33.63473836310,40205,飯塚市
40020062007-033195,畑,130.64248746800,33.55861554120,40205,飯塚市
40020073516-025155,田,130.72875431900,33.66261112610,40205,飯塚市
40020059742-034140,田,130.63240169800,33.53816708030,40205,飯塚市
40020074819-024703,田,130.73359151800,33.67437173510,40205,飯塚市
40020064461-036631,田,130.60538580700,33.58062888980,40205,飯塚市
40020059721-033996,田,130.63394869700,33.53797629100,40205,飯塚市
40020066609-039112,田,130.57856318000,33.59990995200,40205,飯塚市
40020067740-029453,畑,130.68260160200,33.61041620980,40205,飯塚市
40020066999-033828,畑,130.63547966800,33.60361013000,40205,飯塚市
40020067288-031515,畑,130.66039298700,33.60628412320,40205,飯塚市
40020056835-033258,畑,130.64200648600,33.51198544360,40205,飯塚市
40020065254-034836,田,130.62469365900,33.58784448300,40205,飯塚市
40020064207-031682,田,130.65870484100,33.57850203180,40205,飯塚市
40020068725-031748,田,130.65783676700,33.61923659110,40205,飯塚市
40020061768-035385,田,130.61891331100,33.55639104250,40205,飯塚市
40020058993-033103,田,130.64359732600,33.53144111940,40205,飯塚市
40020069680-027735,田,130.70105157600,33.62795916570,40205,飯塚市
40020075834-032104,田,130.65373944800,33.68332777570,40205,飯塚市
40020069246-026814,田,130.71099341500,33.62407248930,40205,飯塚市
40020064545-036279,田,130.60914575200,33.58126697640,40205,飯塚市
40020071710-030268,畑,130.67368409400,33.64618882480,40205,飯塚市
40020070355-033081,田,130.64340677100,33.63389137380,40205,飯塚市
40020069758-037165,田,130.59941638200,33.62837749270,40205,飯塚市
40020069757-032261,田,130.65226742500,33.62852487620,40205,飯塚市
40020073952-032034,畑,130.65456529200,33.66635780810,40205,飯塚市
40020071000-025139,畑,130.72899762400,33.63992511210,40205,飯塚市
40020067721-030186,田,130.67470090400,33.61022869120,40205,飯塚市
40020061561-033319,畑,130.64117431400,33.55459328630,40205,飯塚市
40020064459-034775,畑,130.62538000400,33.58067588680,40205,飯塚市
40020067289-036607,畑,130.60553072000,33.60613003490,40205,飯塚市
40020074692-024529,畑,130.73547711700,33.67322851860,40205,飯塚市
40020067755-029540,田,130.68166705100,33.61055056120,40205,飯塚市
40020071037-031829,畑,130.65687785700,33.64008201170,40205,飯塚市
40020075791-026276,田,130.71660423500,33.68309215310,40205,飯塚市
40020067842-034123,田,130.63227843000,33.61120405040,40205,飯塚市
40020066600-033742,田,130.63642294900,33.60000988650,40205,飯塚市
40020067894-033876,田,130.63493655200,33.61167904860,40205,飯塚市
40020070953-025859,畑,130.72123508300,33.63948793240,40205,飯塚市
40020075509-027943,田,130.69862564000,33.68051123240,40205,飯塚市
40020060335-030309,田,130.67362701200,33.54362423900,40205,飯塚市
40020067512-035734,田,130.61493060700,33.60816902470,40205,飯塚市
40020073231-031175,畑,130.66385325200,33.65988473820,40205,飯塚市
40020067101-031877,田,130.65650114500,33.60458803610,40205,飯塚市
40020062475-036125,田,130.61091412700,33.56274380810,40205,飯塚市
40020067609-032221,田,130.65278277900,33.60915913290,40205,飯塚市
40020071319-031885,田,130.65627038200,33.64262346720,40205,飯塚市
40020058251-032441,田,130.65074711900,33.52477477120,40205,飯塚市
40020072571-033408,田,130.63979581400,33.65386355120,40205,飯塚市
40020068791-029700,畑,130.67991093100,33.61989277260,40205,飯塚市
40020076338-025052,田,130.72978628600,33.68805875220,40205,飯塚市
40020071179-031865,田,130.65648578500,33.64135412120,40205,飯塚市
40020056820-033826,田,130.63588729800,33.51182730130,40205,飯塚市
40020068953-023813,畑,130.74334477500,33.62149544120,40205,飯塚市
40020058797-030939,畑,130.66689491600,33.52974404810,40205,飯塚市
40020069811-033316,田,130.64089772800,33.62898187720,40205,飯塚市
40020071491-033984,田,130.63363477500,33.64410197570,40205,飯塚市
40020071450-035414,畑,130.61821902000,33.64368613050,40205,飯塚市
40020075837-027756,畑,130.70063464600,33.68347082100,40205,飯塚市
40020074543-029155,畑,130.68559431900,33.67176759460,40205,飯塚市
40020070093-032524,田,130.64942349900,33.63154688310,40205,飯塚市
40020070688-024254,畑,130.73854858100,33.63712805840,40205,飯塚市
40020067760-033253,畑,130.64164813400,33.61049033960,40205,飯塚市
40020063608-035823,田,130.61411915500,33.57296722070,40205,飯塚市
40020056930-032526,畑,130.64988065500,33.51285982270,40205,飯塚市
40020064431-036778,田,130.60379901900,33.58036006600,40205,飯塚市
40020069834-033321,田,130.64084685400,33.62918591990,40205,飯塚市
40020073100-032764,畑,130.64672986900,33.65865130780,40205,飯塚市
40020074666-029296,畑,130.68406546600,33.67287261030,40205,飯塚市
40020059758-034215,田,130.63158858300,33.53830839780,40205,飯塚市
40020068992-028231,畑,130.69573158400,33.62174318450,40205,飯塚市
40020070457-037963,田,130.59078239600,33.63465053710,40205,飯塚市
40020069645-032233,田,130.65257386500,33.62751817110,40205,飯塚市
40020068645-034023,畑,130.63332375200,33.61844465110,40205,飯塚市
40020071555-033822,田,130.63538040900,33.64469023950,40205,飯塚市
40020072582-028767,田,130.68984205400,33.65409271310,40205,飯塚市
40020068081-034342,畑,130.62989983800,33.61334777130,40205,飯塚市
40020063340-033738,畑,130.63658871900,33.57061904450,40205,飯塚市
40020076676-025700,畑,130.72278452200,33.69109122180,40205,飯塚市
40020071677-024470,畑,130.73619207200,33.64604762850,40205,飯塚市
40020071469-024412,田,130.73682002900,33.64417402150,40205,飯塚市
40020070551-032645,畑,130.64810535700,33.63566817060,40205,飯塚市
40020059696-034305,田,130.63062113900,33.53774542050,40205,飯塚市
40020059703-034243,田,130.63129655000,33.53781060340,40205,飯塚市
40020064838-032720,田,130.64749768500,33.58415941160,40205,飯塚市
40020061761-035404,田,130.61870908200,33.55632514190,40205,飯塚市
40020073778-032655,畑,130.64787234900,33.66476623450,40205,飯塚市
40020064220-031676,田,130.65877050800,33.57861601510,40205,飯塚市
40020068381-023188,畑,130.75009969000,33.61635173380,40205,飯塚市
40020075772-032261,田,130.65205436200,33.68276208480,40205,飯塚市
40020067574-031043,畑,130.66547122400,33.60887848940,40205,飯塚市
40020074909-029875,畑,130.67781645000,33.67504934650,40205,飯塚市
40020064028-031281,畑,130.66303487700,33.57689991630,40205,飯塚市
40020069487-023931,田,130.74205993500,33.62630836720,40205,飯塚市
40020062886-035475,田,130.61789821900,33.56646805740,40205,飯塚市
40020068891-031578,畑,130.65966366900,33.62073488310,40205,飯塚市
40020062524-031512,畑,130.66060040100,33.56332867890,40205,飯塚市
40020074930-025021,畑,130.73016554300,33.67536463110,40205,飯塚市
40020075292-030492,田,130.67115049100,33.67848780210,40205,飯塚市
40020071202-032474,畑,130.64991875600,33.64154788680,40205,飯塚市
40020062455-036133,田,130.61083131300,33.56256260750,40205,飯塚市
40020071907-038540,田,130.58449373900,33.64769984840,40205,飯塚市
40020074763-030810,畑,130.66773989100,33.67370058170,40205,飯塚市
40020070328-033105,田,130.64314749200,33.63364696990,40205,飯塚市
40020062932-031677,田,130.65881182900,33.56700314060,40205,飯塚市
40020064906-036755,田,130.60402954900,33.58463703400,40205,飯塚市
40020072487-032023,田,130.65473504300,33.65314649540,40205,飯塚市
40020074819-030051,田,130.67591935300,33.67422881170,40205,飯塚市
40020069379-037478,田,130.59605908200,33.62494392800,40205,飯塚市
40020074663-026608,畑,130.71304879300,33.67291306790,40205,飯塚市
40020062577-032846,畑,130.64623196300,33.56376520410,40205,飯塚市
40020060253-030779,田,130.66857539000,33.54287750670,40205,飯塚市
40020057150-033803,畑,130.63612628400,33.51480729140,40205,飯塚市
40020076179-024987,田,130.73049653500,33.68662084680,40205,飯塚市
40020059663-033943,田,130.63452083100,33.53746298240,40205,飯塚市
40020066221-038886,田,130.58101915900,33.59642212260,40205,飯塚市
40020069273-023740,田,130.74412886000,33.62438423600,40205,飯塚市
40020060242-030773,田,130.66863886000,33.54277912030,40205,飯塚市
40020060382-032507,田,130.64996287200,33.54398521090,40205,飯塚市
40020067315-023794,畑,130.74359458100,33.60673033750,40205,飯塚市
40020056978-033266,田,130.64191752400,33.51327183520,40205,飯塚市
40020067797-033324,畑,130.64088261100,33.61081927160,40205,飯塚市
40020070061-037332,畑,130.59759485200,33.63109788860,40205,飯塚市
40020074886-024944,畑,130.73099600400,33.67496627380,40205,飯塚市
40020072940-034303,畑,130.63013258300,33.65716420430,40205,飯塚市
40020074894-026003,田,130.71957074200,33.67501492860,40205,飯塚市
40020069192-033810,畑,130.63559830700,33.62338342690,40205,飯塚市
40020071310-032056,田,130.65442669800,33.64253197580,40205,飯塚市
40020069512-023872,田,130.74269625700,33.62653679120,40205,飯塚市
40020066788-039616,田,130.57313120000,33.60150500490,40205,飯塚市
40020071141-024422,畑,130.73672534600,33.64121602280,40205,飯塚市
40020073166-032862,田,130.64566193200,33.65924159860,40205,飯塚市
40020072401-032541,田,130.64915919700,33.65235973250,40205,飯塚市
40020064460-034435,田,130.62904407200,33.58069439640,40205,飯塚市
40020071688-027885,田,130.69938047100,33.64606261720,40205,飯塚市
40020066480-033188,畑,130.64240473900,33.59894887080,40205,飯塚市
40020073099-032468,畑,130.64991399400,33.65865004540,40205,飯塚市
40020073543-031979,畑,130.65517198900,33.66267200750,40205,飯塚市
40020067814-029604,畑,130.68097614000,33.61108225390,40205,飯塚市
40020070108-032466,田,130.65004211500,33.63168046820,40205,飯塚市
40020062596-033739,田,130.63661505800,33.56391552290,40205,飯塚市
40020076740-024560,畑,130.73508360700,33.69169601920,40205,飯塚市
40020072831-028864,畑,130.68878895300,33.65634131670,40205,飯塚市
40020069708-033380,田,130.64020522200,33.62805120360,40205,飯塚市
40020074800-032867,田,130.64555148700,33.67398123150,40205,飯塚市
40020074806-032493,畑,130.64958909000,33.67403988530,40205,飯塚市
40020069265-024920,畑,130.73140503700,33.62428270540,40205,飯塚市
40020069877-032643,田,130.64814555900,33.62959130820,40205,飯塚市
40020070070-030014,田,130.67647814300,33.63140944050,40205,飯塚市
40020069509-023914,田,130.74224701600,33.62650652700,40205,飯塚市
40020064802-034906,畑,130.62395603800,33.58376185440,40205,飯塚市
40020065018-033652,田,130.63745749400,33.58575013730,40205,飯塚市
40020065918-034670,田,130.62645450400,33.59383120810,40205,飯塚市
40020071630-024141,田,130.73973708200,33.64562561790,40205,飯塚市
40020067601-030807,畑,130.66801765900,33.60912528880,40205,飯塚市
40020069099-024774,畑,130.73298487800,33.62279681950,40205,飯塚市
40020068731-031950,田,130.65566342400,33.61928401990,40205,飯塚市
40020069920-037156,田,130.59950301000,33.62983502590,40205,飯塚市
40020071914-038539,田,130.58451319600,33.64776849840,40205,飯塚市
40020074870-023848,田,130.74280854400,33.67485059630,40205,飯塚市
40020067485-023218,畑,130.74980257400,33.60827780630,40205,飯塚市
40020069894-036396,畑,130.60769339300,33.62962504590,40205,飯塚市
40020069913-031523,田,130.66022379100,33.62995720440,40205,飯塚市
40020070011-035848,畑,130.61360213600,33.63070098660,40205,飯塚市
40020071136-029683,畑,130.68001481800,33.64103118240,40205,飯塚市
40020069621-032382,田,130.65096742100,33.62729596080,40205,飯塚市
40020077425-026094,田,130.71851193100,33.69783060020,40205,飯塚市
40020075233-032103,田,130.65378006400,33.67790548560,40205,飯塚市
40020067254-032155,畑,130.65350223100,33.60596363840,40205,飯塚市
40020065538-035933,田,130.61286128300,33.59036833220,40205,飯塚市
40020069107-027782,畑,130.70056265800,33.62279381150,40205,飯塚市
40020069220-037132,畑,130.59978524700,33.62352722650,40205,飯塚市
40020065875-034827,畑,130.62476639100,33.59343755810,40205,飯塚市
40020072841-032823,畑,130.64609742300,33.65631347770,40205,飯塚市
40020068958-031884,田,130.65636192900,33.62133228310,40205,飯塚市
40020073692-031969,田,130.65527534500,33.66401221750,40205,飯塚市
40020066502-037472,田,130.59623965700,33.59900267050,40205,飯塚市
40020066944-021907,田,130.76393944100,33.60342691870,40205,飯塚市
40020065056-034066,畑,130.63299642100,33.58607968460,40205,飯塚市
40020068410-032542,畑,130.64929531400,33.61636904810,40205,飯塚市
40020067852-031694,田,130.65844451200,33.61136378240,40205,飯塚市
40020066275-038346,畑,130.58682991200,33.59692318450,40205,飯塚市
40020071172-031424,畑,130.66124127600,33.64130599870,40205,飯塚市
40020065796-035763,田,130.61468408400,33.59270080690,40205,飯塚市
40020070722-032521,田,130.64943283200,33.63721771840,40205,飯塚市
40020068169-031565,畑,130.65982663800,33.61422432200,40205,飯塚市
40020070368-030005,畑,130.67656527700,33.63409903330,40205,飯塚市
40020076045-026313,畑,130.71619548500,33.68538875770,40205,飯塚市
40020064690-032078,田,130.65442399400,33.58284664130,40205,飯塚市
40020073793-024909,畑,130.73140226600,33.66511464150,40205,飯塚市
40020064010-031186,畑,130.66405734800,33.57674134290,40205,飯塚市
40020070033-037320,畑,130.59773287500,33.63084461030,40205,飯塚市
40020058879-033979,畑,130.63416341000,33.53038429890,40205,飯塚市
40020069673-033205,田,130.64209405600,33.62773954560,40205,飯塚市
40020069967-032484,田,130.64986174300,33.63040790760,40205,飯塚市
40020070132-030334,畑,130.67302463100,33.63195913330,40205,飯塚市
40020069732-033182,田,130.64234287800,33.62827292620,40205,飯塚市
40020067279-022079,畑,130.76207668200,33.60644561570,40205,飯塚市
40020066562-039500,田,130.57438575500,33.59946936420,40205,飯塚市
40020064311-035862,田,130.61367189700,33.57930425570,40205,飯塚市
40020073615-026065,畑,130.71894439000,33.66348350100,40205,飯塚市
40020069603-032114,畑,130.65386298000,33.62714014650,40205,飯塚市
40020070033-033537,田,130.63850586200,33.63097642020,40205,飯塚市
40020067840-033045,畑,130.64389339500,33.61121805850,40205,飯塚市
40020071468-033075,畑,130.64343578800,33.64392720490,40205,飯塚市
40020062526-033288,畑,130.64146596700,33.56329319300,40205,飯塚市
40020067265-031289,田,130.66283664200,33.60608633790,40205,飯塚市
40020067770-034938,田,130.62351058500,33.61050709280,40205,飯塚市
40020074259-029684,畑,130.67989489900,33.66918834440,40205,飯塚市
40020064826-034541,田,130.62788918600,33.58399224630,40205,飯塚市
40020075784-031279,田,130.66264726300,33.68289431600,40205,飯塚市
40020069705-024532,田,130.73558214400,33.62826175070,40205,飯塚市
40020068924-031556,田,130.65989752000,33.62103774230,40205,飯塚市
40020069981-032451,田,130.65021609700,33.63053498970,40205,飯塚市
40020068639-022652,田,130.75586935100,33.61869004940,40205,飯塚市
40020071405-034060,畑,130.63281401500,33.64333048310,40205,飯塚市
40020068712-023031,田,130.75178581300,33.61934581550,40205,飯塚市
40020072182-028791,田,130.68959095900,33.65049048030,40205,飯塚市
40020074820-028941,田,130.68788528100,33.67427131170,40205,飯塚市
40020069167-029707,田,130.67981422100,33.62327679040,40205,飯塚市
40020065409-036292,田,130.60899373200,33.58919521410,40205,飯塚市
40020074899-030655,田,130.66940415400,33.67493936080,40205,飯塚市
40020073466-026045,畑,130.71915741400,33.66213970870,40205,飯塚市
40020057116-033761,田,130.63658152600,33.51449611330,40205,飯塚市
40020061118-029955,田,130.67741568000,33.55069582110,40205,飯塚市
40020073045-027936,田,130.69878636700,33.65829396460,40205,飯塚市
40020070043-036007,田,130.61188040600,33.63098459240,40205,飯塚市
40020073936-023383,畑,130.74785109200,33.66643862840,40205,飯塚市
40020072408-034031,畑,130.63309569400,33.65237725710,40205,飯塚市
40020071696-027930,田,130.69889103100,33.64612820450,40205,飯塚市
40020068751-032791,田,130.64659093200,33.61943399260,40205,飯塚市
40020062514-031547,畑,130.66022588700,33.56323565320,40205,飯塚市
40020071449-035568,田,130.61655994600,33.64367679620,40205,飯塚市
40020069078-033904,畑,130.63459183200,33.62234991970,40205,飯塚市
40020069410-023614,田,130.74547982000,33.62562688590,40205,飯塚市
40020059753-033909,田,130.63488690100,33.53826730610,40205,飯塚市
40020074149-032305,畑,130.65164046500,33.66812208210,40205,飯塚市
40020059024-033856,田,130.63548857900,33.53170043510,40205,飯塚市
40020059953-031775,田,130.65786006300,33.54014297720,40205,飯塚市
40020069992-025166,田,130.72868150700,33.63077565710,40205,飯塚市
40020066679-034703,田,130.62606359000,33.60069769610,40205,飯塚市
40020068971-032854,田,130.64590885000,33.62141980930,40205,飯塚市
40020073755-024982,田,130.73061750600,33.66477241260,40205,飯塚市
40020069299-024137,田,130.73984186200,33.62461008360,40205,飯塚市
40020075280-032180,畑,130.65293799500,33.67832493180,40205,飯塚市
40020068829-030013,田,130.67652624800,33.62022575740,40205,飯塚市
40020073147-032943,田,130.64478818700,33.65906596460,40205,飯塚市
40020067496-030205,田,130.67450916500,33.60820151190,40205,飯塚市
40020076581-025193,田,130.72825554800,33.69024548590,40205,飯塚市
40020073253-032866,田,130.64562480600,33.66002589590,40205,飯塚市
40020061205-030401,田,130.67261385700,33.55146631360,40205,飯塚市
40020073541-032978,畑,130.64440489800,33.66262092580,40205,飯塚市
40020061630-035168,畑,130.62125783600,33.55515772400,40205,飯塚市
40020066261-038341,田,130.58689026300,33.59680533270,40205,飯塚市
40020068780-029354,田,130.68363393700,33.61979618060,40205,飯塚市
40020064222-031918,田,130.65616669800,33.57863219670,40205,飯塚市
40020066389-037260,田,130.59852883900,33.59799344870,40205,飯塚市
40020073816-025127,畑,130.72905399400,33.66531588580,40205,飯塚市
40020060192-030310,畑,130.67362478700,33.54233790610,40205,飯塚市
40020074842-031466,畑,130.66065341100,33.67440181660,40205,飯塚市
40020068196-030214,畑,130.67438384500,33.61450910490,40205,飯塚市
40020068577-030889,畑,130.66710354900,33.61792953700,40205,飯塚市
40020059393-030931,田,130.66696542000,33.53511393550,40205,飯塚市
40020060356-033172,畑,130.64280287600,33.54373579720,40205,飯塚市
40020067127-030556,田,130.67073623000,33.60486071320,40205,飯塚市
40020072021-028485,畑,130.69290210500,33.64904944900,40205,飯塚市
40020060443-030826,畑,130.66805531400,33.54458652920,40205,飯塚市
40020067262-031393,田,130.66171111300,33.60605228630,40205,飯塚市
40020068639-022664,田,130.75573736000,33.61868820190,40205,飯塚市
40020073317-024889,畑,130.73162502600,33.66081987340,40205,飯塚市
40020074973-030324,田,130.67296645800,33.67561053210,40205,飯塚市
40020073528-032035,畑,130.65456582100,33.66253560820,40205,飯塚市
40020071945-028164,畑,130.69636080500,33.64836728570,40205,飯塚市
40020070173-036130,畑,130.61055016400,33.63215052510,40205,飯塚市
40020069247-023554,田,130.74613579900,33.62415514840,40205,飯塚市
40020075590-026444,畑,130.71479557800,33.68127761310,40205,飯塚市
40020075143-025252,畑,130.72766855600,33.67727555970,40205,飯塚市
40020069575-037259,田,130.59840698600,33.62671696890,40205,飯塚市
40020066933-030792,田,130.66819681700,33.60310443250,40205,飯塚市
40020061940-033228,田,130.64214312500,33.55800828960,40205,飯塚市
40020075452-026921,畑,130.70965913300,33.68002732580,40205,飯塚市
40020072813-026414,畑,130.71519652800,33.65624299340,40205,飯塚市
40020067207-032283,田,130.65212187000,33.60553397590,40205,飯塚市
40020057097-033755,田,130.63664214800,33.51433121170,40205,飯塚市
40020061537-033589,畑,130.63826712400,33.55436372870,40205,飯塚市
40020066827-039556,田,130.57377008200,33.60185619730,40205,飯塚市
40020063336-032463,田,130.65032203400,33.57062136720,40205,飯塚市
40020070182-036121,畑,130.61064873700,33.63223714530,40205,飯塚市
40020066803-033747,畑,130.63636083300,33.60183995560,40205,飯塚市
40020072319-033734,畑,130.63629187200,33.65158137920,40205,飯塚市
40020074653-029204,畑,130.68505965100,33.67275844680,40205,飯塚市
40020071562-035451,畑,130.61780979300,33.64470264920,40205,飯塚市
40020072883-025137,畑,130.72896799600,33.65690156480,40205,飯塚市
40020069855-033222,田,130.64190818400,33.62937709290,40205,飯塚市
40020066337-037536,畑,130.59555847300,33.59751658390,40205,飯塚市
40020069667-023855,畑,130.74288146600,33.62793272120,40205,飯塚市
40020064152-033891,畑,130.63491374200,33.57793666450,40205,飯塚市
40020072910-028777,畑,130.68972319800,33.65705859700,40205,飯塚市
40020073653-029595,畑,130.68087502400,33.66373007350,40205,飯塚市
40020064691-033578,畑,130.63826967100,33.58280455350,40205,飯塚市
40020061819-033348,田,130.64085089100,33.55692126010,40205,飯塚市
40020070263-029813,田,130.67864061500,33.63316271170,40205,飯塚市
40020058725-031049,畑,130.66572013800,33.52908597720,40205,飯塚市
40020067371-034739,畑,130.62565726600,33.60693625910,40205,飯塚市
40020074176-032158,田,130.65321954700,33.66836822920,40205,飯塚市
40020075467-030802,田,130.66780243300,33.68005687230,40205,飯塚市
40020075136-027765,畑,130.70056495600,33.67715631380,40205,飯塚市
40020075155-025059,田,130.72974558700,33.67738731300,40205,飯塚市
40020062634-032529,畑,130.64963766000,33.56429001570,40205,飯塚市
40020072057-032381,畑,130.65088961700,33.64925522970,40205,飯塚市
40020065087-037048,田,130.60087061300,33.58626095050,40205,飯塚市
40020067163-031956,畑,130.65565200800,33.60514463540,40205,飯塚市
40020070410-032949,畑,130.64483369900,33.63438874620,40205,飯塚市
40020065958-035749,田,130.61482902700,33.59415838370,40205,飯塚市
40020068206-029937,田,130.67737153200,33.61460837690,40205,飯塚市
40020069935-032384,田,130.65093809600,33.63012533540,40205,飯塚市
40020067221-031317,田,130.66253794600,33.60568336680,40205,飯塚市
40020072410-033988,畑,130.63355599100,33.65238889150,40205,飯塚市
40020066731-034218,畑,130.63129324400,33.60118047360,40205,飯塚市
40020076600-025237,田,130.72778756600,33.69041903060,40205,飯塚市
40020063382-034713,田,130.62608504900,33.57097020920,40205,飯塚市
40020069226-024052,田,130.74076254400,33.62395825380,40205,飯塚市
40020069812-036331,田,130.60839769800,33.62888637310,40205,飯塚市
40020062645-035616,畑,130.61639273000,33.56428752530,40205,飯塚市
40020056913-033288,畑,130.64168427700,33.51268127620,40205,飯塚市
40020058924-030789,田,130.66851046900,33.53088848520,40205,飯塚市
40020066266-038929,田,130.58055633300,33.59682701180,40205,飯塚市
40020074637-024967,畑,130.73074926400,33.67272436070,40205,飯塚市
40020074295-032276,田,130.65194521200,33.66943981810,40205,飯塚市
40020074494-024086,畑,130.74025348300,33.67145578020,40205,飯塚市
40020073639-031734,田,130.65781083800,33.66354533260,40205,飯塚市
40020058599-034152,田,130.63231893000,33.52785451220,40205,飯塚市
40020066574-039484,田,130.57455848900,33.59957854200,40205,飯塚市
40020072968-028059,田,130.69745612500,33.65759900420,40205,飯塚市
40020073848-023332,田,130.74840454600,33.66564244870,40205,飯塚市
40020074925-031507,田,130.66021680700,33.67514390100,40205,飯塚市
40020070696-032504,畑,130.64961918600,33.63698280750,40205,飯塚市
40020069479-026908,田,130.70998004200,33.62616646380,40205,飯塚市
40020066840-039543,田,130.57391546500,33.60197966580,40205,飯塚市
40020075815-029726,田,130.67939029400,33.68322318340,40205,飯塚市
40020077310-025260,畑,130.72751050000,33.69681832530,40205,飯塚市
40020061902-036590,田,130.60592833100,33.55756254980,40205,飯塚市
40020056764-033945,田,130.63460953000,33.51131935080,40205,飯塚市
40020060513-031126,田,130.66482289400,33.54521037990,40205,飯塚市
40020076663-024307,田,130.73781591300,33.69100724240,40205,飯塚市
40020074626-025482,田,130.72519418400,33.67260696620,40205,飯塚市
40020072948-025592,田,130.72406093000,33.65747577620,40205,飯塚市
40020067433-035608,田,130.61629019700,33.60745943080,40205,飯塚市
40020060515-031257,田,130.66341161900,33.54522435730,40205,飯塚市
40020069342-030526,畑,130.67098523100,33.62483319740,40205,飯塚市
40020062642-033006,田,130.64449823700,33.56435062760,40205,飯塚市
40020072561-032217,田,130.65263915500,33.65380958810,40205,飯塚市
40020064074-036875,田,130.60277401700,33.57713032570,40205,飯塚市
40020069421-023949,田,130.74186608200,33.62571812940,40205,飯塚市
40020074871-023829,田,130.74301350100,33.67485472200,40205,飯塚市
40020071779-033738,田,130.63627643000,33.64670923720,40205,飯塚市
40020059918-036285,田,130.60929781600,33.53968109750,40205,飯塚市
40020072328-028851,畑,130.68893669200,33.65180764710,40205,飯塚市
40020068842-031842,田,130.65682378000,33.62028727390,40205,飯塚市
40020059959-036281,田,130.60933623200,33.54004777900,40205,飯塚市
40020074800-024634,田,130.73433280400,33.67420242420,40205,飯塚市
40020060258-033476,田,130.63953229000,33.54284267670,40205,飯塚市
40020070539-024202,田,130.73911237300,33.63579023170,40205,飯塚市
40020074124-032869,畑,130.64555984900,33.66788195170,40205,飯塚市
40020062612-035587,田,130.61670979200,33.56399530000,40205,飯塚市
40020066459-037162,田,130.59958681400,33.59862727560,40205,飯塚市
40020072345-032354,田,130.65117461900,33.65185915290,40205,飯塚市
40020070090-032380,田,130.65097644300,33.63152104990,40205,飯塚市
40020075742-027062,畑,130.70812179400,33.68263435520,40205,飯塚市
40020072421-025654,畑,130.72341137200,33.65272566710,40205,飯塚市
40020073685-029528,畑,130.68159217500,33.66401811900,40205,飯塚市
40020069421-023497,畑,130.74673931400,33.62572710450,40205,飯塚市
40020070509-037961,田,130.59080314600,33.63511743900,40205,飯塚市
40020067976-034153,田,130.63194346600,33.61240856610,40205,飯塚市
40020074441-028532,田,130.69231339500,33.67086519300,40205,飯塚市
40020073851-028903,田,130.68832851900,33.66553918290,40205,飯塚市
40020068218-030073,畑,130.67590620000,33.61471194050,40205,飯塚市
40020059088-033957,田,130.63439177200,33.53227578530,40205,飯塚市
40020063150-033737,畑,130.63661265800,33.56890743070,40205,飯塚市
40020074383-026267,畑,130.71674442200,33.67039660640,40205,飯塚市
40020072528-031763,畑,130.65754302700,33.65352199170,40205,飯塚市
40020064588-032021,田,130.65503941000,33.58192102110,40205,飯塚市
40020075365-030638,田,130.66956638300,33.67914236770,40205,飯塚市
40020069528-028131,畑,130.69679089000,33.62657760190,40205,飯塚市
40020076706-025670,畑,130.72311058100,33.69136426910,40205,飯塚市
40020076669-025350,田,130.72656664900,33.69103687320,40205,飯塚市
