﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401280850088595,畑,134.46076638600,34.15116343300,36404,板野町
360401308950086917,田,134.44284463200,34.17663763590,36404,板野町
360401274490088866,畑,134.46363111700,34.14540740350,36404,板野町
360401286150089975,田,134.47578146000,34.15581776390,36404,板野町
360401255370086121,田,134.43368020300,34.12839867000,36404,板野町
360401310580087548,田,134.44971205600,34.17804680560,36404,板野町
360401273100089527,田,134.47079152600,34.14409181070,36404,板野町
360401281220088283,田,134.45738355100,34.15151696730,36404,板野町
360401264140089906,畑,134.47480596900,34.13598683710,36404,板野町
360401307850087822,田,134.45265397200,34.17556462760,36404,板野町
360401270260086210,畑,134.43480080000,34.14181618720,36404,板野町
360401283690090166,畑,134.47782876500,34.15358328620,36404,板野町
360401268690087100,畑,134.44443273000,34.14032263400,36404,板野町
360401262470088863,田,134.46348506000,34.13456781640,36404,板野町
360401274730085816,田,134.43057225600,34.14587472020,36404,板野町
360401283190088721,田,134.46215357200,34.15326335300,36404,板野町
360401287210089905,田,134.47503457000,34.15678248490,36404,板野町
360401318810087483,畑,134.44908352600,34.18547546160,36404,板野町
360401249660087456,田,134.44809858800,34.12314321190,36404,板野町
360401319750087508,田,134.44936530600,34.18631955780,36404,板野町
360401287800089946,田,134.47548200900,34.15730983020,36404,板野町
360401301050087810,田,134.45245023900,34.16943881920,36404,板野町
360401269260086193,田,134.43460104000,34.14091595450,36404,板野町
360401266970089916,畑,134.47494409700,34.13853570430,36404,板野町
360401268470089286,田,134.46812835600,34.13994408530,36404,板野町
360401309160087771,畑,134.45211516700,34.17675240690,36404,板野町
360401287810089919,田,134.47518661400,34.15732587340,36404,板野町
360401280170090920,田,134.48596828200,34.15035017440,36404,板野町
360401294210088232,田,134.45695922200,34.16323655380,36404,板野町
360401308590087752,田,134.45190408100,34.17623700190,36404,板野町
360401320240087528,田,134.44959089600,34.18676430420,36404,板野町
360401271560085757,田,134.42990305100,34.14302293900,36404,板野町
360401321720087590,畑,134.45027582700,34.18809192130,36404,板野町
360401245270089195,畑,134.46690100000,34.11903150470,36404,板野町
360401249750086756,畑,134.44051399400,34.12328101570,36404,板野町
360401263420087818,田,134.45215767700,34.13551664230,36404,板野町
360401273670087506,畑,134.44887979800,34.14477892280,36404,板野町
360401271140089313,田,134.46844716500,34.14235009070,36404,板野町
360401270210088363,田,134.45813673700,34.14158636780,36404,板野町
360401268980085613,田,134.42830662800,34.14070797420,36404,板野町
360401287520089967,田,134.47571057200,34.15705755540,36404,板野町
360401277380089869,田,134.47454266100,34.14792835310,36404,板野町
360401287160088128,田,134.45576091900,34.15688888060,36404,板野町
360401274990088518,田,134.45986787900,34.14588290700,36404,板野町
360401308270086816,田,134.44175052100,34.17602476880,36404,板野町
360401262350089622,畑,134.47170544100,34.13439620490,36404,板野町
360401320060087481,田,134.44907784200,34.18659862570,36404,板野町
360401309090086976,田,134.44348891700,34.17675228640,36404,板野町
360401308990087487,田,134.44903566600,34.17662097880,36404,板野町
360401271320087364,畑,134.44731508700,34.14267711590,36404,板野町
360401267810086328,畑,134.43605344100,34.13959999570,36404,板野町
360401270260087877,田,134.45286741200,34.14167248790,36404,板野町
360401277540088154,田,134.45594571300,34.14821430320,36404,板野町
360401320840087545,田,134.44978150100,34.18729575010,36404,板野町
360401268080086290,畑,134.43564209500,34.13984239370,36404,板野町
360401255310088276,田,134.45704207900,34.12816456150,36404,板野町
360401256930087981,田,134.45386101400,34.12964877160,36404,板野町
360401267450086772,畑,134.44086220600,34.13923764910,36404,板野町
360401274070089350,畑,134.46887616400,34.14498256020,36404,板野町
360401288890088126,田,134.45575887600,34.15844833030,36404,板野町
360401318010087157,田,134.44554112200,34.18477869720,36404,板野町
360401307390087752,畑,134.45189510400,34.17515610410,36404,板野町
360401277100088832,畑,134.46329741700,34.14776483130,36404,板野町
360401308430087719,田,134.45154545200,34.17609503190,36404,板野町
360401271460087357,畑,134.44724385200,34.14279832550,36404,板野町
360401252280086474,田,134.43747684200,34.12558237060,36404,板野町
360401248990087953,田,134.45348084400,34.12249453550,36404,板野町
360401279850088690,畑,134.46178622600,34.15025218610,36404,板野町
360401309360087739,田,134.45176918600,34.17693199570,36404,板野町
360401265720086490,畑,134.43778222300,34.13769521970,36404,板野町
360401276870090661,畑,134.48312158600,34.14739584420,36404,板野町
360401282100090337,畑,134.47966906000,34.15214306870,36404,板野町
360401249750087303,田,134.44643756200,34.12323462980,36404,板野町
360401293360089648,畑,134.47230782200,34.16234926130,36404,板野町
360401258970087466,畑,134.44830417000,34.13153437020,36404,板野町
360401283450090356,田,134.47988618300,34.15335359520,36404,板野町
360401309090086716,田,134.44067527200,34.17677663180,36404,板野町
360401285410087692,田,134.45101349800,34.15534384870,36404,板野町
360401273270085684,畑,134.42912555600,34.14457428320,36404,板野町
360401272150089381,田,134.46919535000,34.14325427680,36404,板野町
360401277890089773,田,134.47350336200,34.14839233740,36404,板野町
360401282860088483,畑,134.45956497600,34.15297884230,36404,板野町
360401243780087788,畑,134.45163646300,34.11781377470,36404,板野町
360401268760087522,田,134.44900494100,34.14034969490,36404,板野町
360401262750085981,畑,134.43223882800,34.13506450530,36404,板野町
360401290600089852,田,134.47449038200,34.15984034070,36404,板野町
360401261590086256,畑,134.43521080600,34.13399874870,36404,板野町
360401306040087759,田,134.45194829500,34.17394213700,36404,板野町
360401254120087474,畑,134.44834150200,34.12715901370,36404,板野町
360401304340087823,田,134.45263231400,34.17240311980,36404,板野町
360401257020088020,田,134.45429147500,34.12972422050,36404,板野町
360401264650086829,田,134.44145332700,34.13670720550,36404,板野町
360401252020088037,畑,134.45441621000,34.12521912490,36404,板野町
360401257010089006,田,134.46497366500,34.12963712960,36404,板野町
360401274540088585,田,134.46059173700,34.14547104560,36404,板野町
360401318650087167,畑,134.44565781800,34.18536082340,36404,板野町
360401254810087438,田,134.44795787900,34.12778274540,36404,板野町
360401258010086809,田,134.44116795600,34.13071829530,36404,板野町
360401308210087802,畑,134.45243774900,34.17589340080,36404,板野町
360401318820087373,畑,134.44789953100,34.18549722800,36404,板野町
360401271300090328,田,134.47945150100,34.14240334800,36404,板野町
360401263140089653,田,134.47204690000,34.13510589300,36404,板野町
360401273380087633,田,134.45025087200,34.14450783340,36404,板野町
360401280460090936,田,134.48614235700,34.15060838410,36404,板野町
360401285900088199,田,134.45652007500,34.15575032140,36404,板野町
360401244440087740,畑,134.45112363100,34.11840704440,36404,板野町
360401276540090643,畑,134.48292812100,34.14709846750,36404,板野町
360401287580088182,田,134.45634775300,34.15726602290,36404,板野町
360401290130089848,田,134.47444400100,34.15941898320,36404,板野町
360401278190090517,畑,134.48157550900,34.14859882090,36404,板野町
360401279510087706,畑,134.45111096900,34.15003250650,36404,板野町
360401254720086962,田,134.44279704100,34.12774424590,36404,板野町
360401254170086568,田,134.43851793400,34.12728200750,36404,板野町
360401267510089619,畑,134.47173180500,34.13904958170,36404,板野町
360401275040088617,田,134.46094497200,34.14591743960,36404,板野町
360401283630088490,田,134.45965227500,34.15367225030,36404,板野町
360401254500087604,田,134.44975170200,34.12749203480,36404,板野町
360401319950087350,畑,134.44765749600,34.18651435840,36404,板野町
360401286670087603,田,134.45006977100,34.15649145160,36404,板野町
360401310000087534,田,134.44955145400,34.17752516650,36404,板野町
360401276510088980,畑,134.46488980700,34.14721221740,36404,板野町
360401270210088272,畑,134.45714931200,34.14159680730,36404,板野町
360401301250087685,田,134.45110328800,34.16963030910,36404,板野町
360401319480087398,畑,134.44817501800,34.18608731340,36404,板野町
360401251050089240,畑,134.46745457700,34.12424451350,36404,板野町
360401321200087563,田,134.44998502200,34.18762517540,36404,板野町
360401274870087490,田,134.44872394800,34.14586661270,36404,板野町
360401262770088741,田,134.46215888600,34.13484571020,36404,板野町
360401264980085853,田,134.43087578900,34.13708692140,36404,板野町
360401277410088497,畑,134.45966943600,34.14807228380,36404,板野町
360401266960089851,畑,134.47423978200,34.13853398240,36404,板野町
360401254350086505,田,134.43783452000,34.12744504980,36404,板野町
360401250470087362,田,134.44709162600,34.12387936340,36404,板野町
360401251830087662,田,134.45035194100,34.12507578810,36404,板野町
360401265680088352,田,134.45797053000,34.13750842240,36404,板野町
360401301300087735,田,134.45163944700,34.16966447640,36404,板野町
360401260940090009,畑,134.47588387900,34.13309348770,36404,板野町
360401276930088849,畑,134.46347917400,34.14760433380,36404,板野町
360401270290087446,畑,134.44820228700,34.14173831050,36404,板野町
360401271090088936,田,134.46436071200,34.14233458310,36404,板野町
360401253210089479,畑,134.47006633300,34.12616881570,36404,板野町
360401321820087630,畑,134.45071565000,34.18817904570,36404,板野町
360401271060089316,田,134.46848242000,34.14227238190,36404,板野町
360401320370087371,畑,134.44788617300,34.18688793540,36404,板野町
360401267460085945,畑,134.43189388000,34.13931504840,36404,板野町
360401281390090289,畑,134.47913609800,34.15150240060,36404,板野町
360401318840087359,田,134.44774242700,34.18550912050,36404,板野町
360401257580086387,畑,134.43658445800,34.13036664580,36404,板野町
360401308030087773,田,134.45211998300,34.17572963760,36404,板野町
360401276420088689,畑,134.46173862900,34.14716067290,36404,板野町
360401253760089286,田,134.46797306900,34.12668160370,36404,板野町
360401319020087505,畑,134.44932569300,34.18566238720,36404,板野町
360401257590087995,田,134.45401993300,34.13024141100,36404,板野町
360401278870088906,田,134.46411717400,34.14934810290,36404,板野町
360401264220087823,田,134.45222778700,34.13623335640,36404,板野町
360401258440086876,田,134.44189364300,34.13110610350,36404,板野町
360401301080087800,田,134.45234853200,34.16946700030,36404,板野町
360401266930085777,田,134.43006771700,34.13884796040,36404,板野町
360401264880085857,田,134.43091235300,34.13699319080,36404,板野町
360401269670088336,田,134.45783536400,34.14110348050,36404,板野町
360401277760088169,田,134.45610808400,34.14841427650,36404,板野町
360401276430088459,畑,134.45923851600,34.14719121650,36404,板野町
360401256630086221,田,134.43477703700,34.12952908230,36404,板野町
360401268670085617,田,134.42834801900,34.14043313930,36404,板野町
360401270100086218,畑,134.43487744700,34.14166773520,36404,板野町
360401259850088615,田,134.46076004500,34.13222536090,36404,板野町
360401270810088818,畑,134.46307883900,34.14209493040,36404,板野町
360401270190087825,田,134.45230891800,34.14161672520,36404,板野町
360401272760087559,田,134.44945186000,34.14395201660,36404,板野町
360401257060088751,畑,134.46221481000,34.12969853850,36404,板野町
360401303300087832,田,134.45272142800,34.17146326810,36404,板野町
360401271420087435,畑,134.44809183500,34.14275913660,36404,板野町
360401244870087447,田,134.44795458100,34.11881947170,36404,板野町
360401267980085734,田,134.42961264300,34.13979406110,36404,板野町
360401269280088252,田,134.45692583700,34.14075777260,36404,板野町
360401276500090753,田,134.48411859000,34.14705443330,36404,板野町
360401255160086513,田,134.43793230000,34.12817421540,36404,板野町
360401276220090179,畑,134.47788856300,34.14684748230,36404,板野町
360401264190089198,畑,134.46712835600,34.13609419730,36404,板野町
360401250750089326,田,134.46838008700,34.12396616030,36404,板野町
360401264970086346,畑,134.43621650800,34.13703055130,36404,板野町
360401245870087637,田,134.45002356700,34.11971135620,36404,板野町
360401301340087708,田,134.45135639200,34.16970475380,36404,板野町
360401311350087535,畑,134.44958019000,34.17874734860,36404,板野町
360401293630088268,田,134.45734956800,34.16270689330,36404,板野町
360401268860085611,田,134.42825270000,34.14051416850,36404,板野町
360401265810087337,田,134.44696698100,34.13770602510,36404,板野町
360401321110087281,畑,134.44691876900,34.18756748690,36404,板野町
360401287670089930,田,134.47531104300,34.15719151410,36404,板野町
360401273810089379,畑,134.46919203200,34.14475092660,36404,板野町
360401257920086810,畑,134.44118183600,34.13064071970,36404,板野町
360401257160088772,畑,134.46243809600,34.12979391260,36404,板野町
360401278680088155,畑,134.45597081600,34.14923884950,36404,板野町
360401257930086874,田,134.44187673300,34.13064755940,36404,板野町
360401277810089889,田,134.47476556100,34.14831421150,36404,板野町
360401285940089962,田,134.47563978700,34.15562841500,36404,板野町
360401252360087060,畑,134.44383119200,34.12560581930,36404,板野町
360401269200088398,田,134.45850583000,34.14067746690,36404,板野町
360401270820090268,畑,134.47879625400,34.14197858850,36404,板野町
360401257090086925,田,134.44241454000,34.12988046870,36404,板野町
360401300380087866,田,134.45305362600,34.16883103520,36404,板野町
360401309770086964,田,134.44336533700,34.17736836370,36404,板野町
360401264880088864,田,134.46351942900,34.13673725650,36404,板野町
360401244270087901,田,134.45286631900,34.11824650720,36404,板野町
360401257420086478,畑,134.43757384900,34.13021667840,36404,板野町
360401259680089201,畑,134.46711439600,34.13202890950,36404,板野町
360401280450090420,畑,134.48054410600,34.15064799460,36404,板野町
360401269090086213,田,134.43482234300,34.14075659740,36404,板野町
360401284160090054,畑,134.47661251500,34.15402125890,36404,板野町
360401265490087654,田,134.45040470700,34.13739732920,36404,板野町
360401267120087885,田,134.45292020900,34.13884443880,36404,板野町
360401285230087680,田,134.45088895700,34.15518353260,36404,板野町
360401309700087694,田,134.45128657200,34.17724571520,36404,板野町
360401273870088363,畑,134.45817105400,34.14489059620,36404,板野町
360401270410087816,田,134.45220662800,34.14181952280,36404,板野町
360401263260087570,田,134.44946989800,34.13539013020,36404,板野町
360401255600087433,畑,134.44790874200,34.12849824140,36404,板野町
360401309090086724,田,134.44075505900,34.17677577050,36404,板野町
360401289220089916,田,134.47516874200,34.15859314730,36404,板野町
360401276110088713,畑,134.46199649200,34.14687939530,36404,板野町
360401269000087088,田,134.44430792300,34.14060115150,36404,板野町
360401276800088776,畑,134.46268330900,34.14749607360,36404,板野町
360401261280086096,田,134.43347473600,34.13372970420,36404,板野町
360401279130088316,田,134.45771897500,34.14963867920,36404,板野町
360401267930087194,田,134.44544170900,34.13963459430,36404,板野町
360401279840088286,田,134.45739871800,34.15028110560,36404,板野町
360401269110088345,田,134.45793137400,34.14059544510,36404,板野町
360401275670089479,田,134.47029084900,34.14641908390,36404,板野町
360401252030088408,畑,134.45843915900,34.12519447240,36404,板野町
360401320480087486,田,134.44913403900,34.18697933590,36404,板野町
360401278490088192,田,134.45637156400,34.14906635830,36404,板野町
360401294060088242,田,134.45706567100,34.16309680080,36404,板野町
360401299920087766,田,134.45196790800,34.16842476080,36404,板野町
360401272890088405,畑,134.45861683800,34.14399865070,36404,板野町
360401261250087639,田,134.45019785100,34.13356949550,36404,板野町
360401257690088590,畑,134.46047680000,34.13028368080,36404,板野町
360401249260086392,田,134.43656617100,34.12286553260,36404,板野町
360401275490086102,田,134.43368089300,34.14653518330,36404,板野町
360401308940086852,田,134.44213974100,34.17662883610,36404,板野町
360401282330088378,田,134.45842443500,34.15251175820,36404,板野町
360401257550086122,田,134.43371333400,34.13036257280,36404,板野町
360401267510086660,田,134.43965310900,34.13929884950,36404,板野町
360401276590088806,畑,134.46300917500,34.14730704650,36404,板野町
360401254570086602,田,134.43889260900,34.12764189550,36404,板野町
360401262940088742,田,134.46216838700,34.13500286450,36404,板野町
360401258560087602,田,134.44976998900,34.13114926610,36404,板野町
360401251840088553,田,134.46001411800,34.12501080910,36404,板野町
360401271750089353,田,134.46889206200,34.14289473550,36404,板野町
360401273940089673,田,134.47237668300,34.14484067590,36404,板野町
360401275980090007,田,134.47602417700,34.14665254850,36404,板野町
360401292310088264,畑,134.45728493400,34.16151562160,36404,板野町
360401268900085852,田,134.43090372800,34.14061399440,36404,板野町
360401260800086491,畑,134.43774639200,34.13326122920,36404,板野町
360401269950087662,田,134.45053070000,34.14141487070,36404,板野町
360401275670088825,畑,134.46320650500,34.14646889920,36404,板野町
360401276620088593,畑,134.46070254000,34.14735123030,36404,板野町
360401245240087448,田,134.44797221300,34.11915457060,36404,板野町
360401284130088590,田,134.46074250300,34.15412164680,36404,板野町
360401319970087445,田,134.44868615800,34.18652637370,36404,板野町
360401277560088294,田,134.45746024700,34.14822006130,36404,板野町
360401273120090225,田,134.47835234300,34.14405751880,36404,板野町
360401269980087573,田,134.44957149300,34.14144856710,36404,板野町
360401281130090160,畑,134.47773424100,34.15127806070,36404,板野町
360401271080089256,田,134.46783043400,34.14230006660,36404,板野町
360401306710087729,田,134.45162975100,34.17454277790,36404,板野町
360401247690086794,田,134.44090041100,34.12141608260,36404,板野町
360401274660089526,田,134.47079659000,34.14550447890,36404,板野町
360401260490088804,田,134.46281691900,34.13278831520,36404,板野町
360401309070086732,田,134.44084291000,34.17675891830,36404,板野町
360401283420090042,田,134.47647504600,34.15335738050,36404,板野町
360401283680087700,畑,134.45108325900,34.15378449680,36404,板野町
360401268980088396,田,134.45848886800,34.14047905640,36404,板野町
360401270640087366,畑,134.44733310400,34.14206062750,36404,板野町
360401320470087516,田,134.44946191800,34.18697016190,36404,板野町
360401264160086776,田,134.44087287100,34.13626941200,36404,板野町
360401288170088163,田,134.45615552500,34.15779731010,36404,板野町
360401300140087790,田,134.45222659600,34.16861430740,36404,板野町
360401272410089376,田,134.46914826800,34.14348528020,36404,板野町
360401262080087560,畑,134.44935070000,34.13432584750,36404,板野町
360401308880087711,田,134.45146241500,34.17650068410,36404,板野町
360401276660090087,田,134.47689825300,34.14725755650,36404,板野町
360401264050089202,畑,134.46716985700,34.13596474740,36404,板野町
360401258480087661,田,134.45041382600,34.13107113830,36404,板野町
360401266330086935,田,134.44261258300,34.13821133960,36404,板野町
360401254470087196,田,134.44533205300,34.12749866160,36404,板野町
360401308680086778,田,134.44133511700,34.17639972490,36404,板野町
360401276840088220,田,134.45665041300,34.14758223110,36404,板野町
360401282140088988,畑,134.46503337200,34.15229013020,36404,板野町
360401285890089978,田,134.47580894000,34.15558233590,36404,板野町
360401260300087767,田,134.45158153400,34.13270540830,36404,板野町
360401257160089721,畑,134.47272827600,34.12970646220,36404,板野町
360401269490088256,田,134.45696794000,34.14095260890,36404,板野町
360401253260087404,畑,134.44757371500,34.12638807070,36404,板野町
360401304230087823,田,134.45263273900,34.17229955830,36404,板野町
360401283260088538,畑,134.46017096800,34.15334095620,36404,板野町
360401267740086591,畑,134.43889690900,34.13951443490,36404,板野町
360401287890089973,畑,134.47577801100,34.15738798530,36404,板野町
360401288160088174,田,134.45627141200,34.15778520020,36404,板野町
360401307150087777,畑,134.45216354000,34.17493473160,36404,板野町
360401277450088195,田,134.45639139900,34.14813061390,36404,板野町
360401251500087880,畑,134.45271160000,34.12476575150,36404,板野町
360401283130090129,畑,134.47741658700,34.15308130250,36404,板野町
360401310030087684,畑,134.45118318500,34.17754651240,36404,板野町
360401270140087875,田,134.45284320300,34.14156283370,36404,板野町
360401269020087739,田,134.45135807900,34.14056525400,36404,板野町
360401249150087781,畑,134.45162011800,34.12265037750,36404,板野町
360401296430088209,田,134.45673385600,34.16524121240,36404,板野町
360401262380086527,田,134.43815636300,34.13468403140,36404,板野町
360401258180085949,田,134.43184649200,34.13094732180,36404,板野町
360401317090087463,田,134.44885830100,34.18392863690,36404,板野町
360401251500087936,畑,134.45332405900,34.12475870240,36404,板野町
360401275460087568,田,134.44957301200,34.14638490710,36404,板野町
360401273590089524,田,134.47075627900,34.14453775580,36404,板野町
360401279500090588,畑,134.48236204800,34.14977100780,36404,板野町
360401278680088276,田,134.45728282100,34.14923619200,36404,板野町
360401314310087304,田,134.44710326100,34.18143285910,36404,板野町
360401286240090083,畑,134.47695108000,34.15589712340,36404,板野町
360401259110087582,畑,134.44956426300,34.13164888720,36404,板野町
360401304600087770,田,134.45205839200,34.17263775700,36404,板野町
360401270420087337,田,134.44702215600,34.14186123630,36404,板野町
360401294580089606,田,134.47186635100,34.16345525330,36404,板野町
360401270470090149,田,134.47750826500,34.14167161080,36404,板野町
360401268720085785,田,134.43017216300,34.14045796980,36404,板野町
360401292560088261,畑,134.45726063200,34.16174439700,36404,板野町
360401248560088288,田,134.45710515600,34.12207570630,36404,板野町
360401244740087255,畑,134.44587162200,34.11871952270,36404,板野町
360401250720089166,田,134.46663916600,34.12394804960,36404,板野町
360401266290086920,田,134.44245288200,34.13817449200,36404,板野町
360401243380088887,田,134.46354857400,34.11736221170,36404,板野町
360401278820088149,田,134.45591024800,34.14937237780,36404,板野町
360401319680087339,畑,134.44753957200,34.18627315520,36404,板野町
360401320080087445,田,134.44868796700,34.18661978540,36404,板野町
360401253130087747,田,134.45129231100,34.12624432710,36404,板野町
360401270030085919,畑,134.43163657000,34.14162818890,36404,板野町
360401316920087451,田,134.44871780200,34.18377774370,36404,板野町
360401249030089484,田,134.47007268600,34.12240203940,36404,板野町
360401268280087090,田,134.44431808200,34.13995346020,36404,板野町
360401309520087440,畑,134.44852825600,34.17710123760,36404,板野町
360401258140086924,田,134.44241302800,34.13083209950,36404,板野町
360401279500088849,田,134.46350407500,34.14992409240,36404,板野町
360401293220088249,田,134.45714155000,34.16234030270,36404,板野町
360401267530087795,田,134.45195530100,34.13921732300,36404,板野町
360401278250088263,田,134.45713762200,34.14884503170,36404,板野町
360401268730086916,畑,134.44243258300,34.14037867830,36404,板野町
360401321550087218,畑,134.44624371200,34.18796691590,36404,板野町
360401281870087596,田,134.44993596000,34.15216575890,36404,板野町
360401277460088389,畑,134.45849705400,34.14812668330,36404,板野町
360401287900089942,田,134.47543849500,34.15740067930,36404,板野町
360401255580086539,田,134.43821261200,34.12855297090,36404,板野町
360401269570085611,田,134.42829794400,34.14124332680,36404,板野町
360401276360089893,田,134.47478874400,34.14699838940,36404,板野町
360401245570089390,畑,134.46898345800,34.11925466350,36404,板野町
360401307340087765,畑,134.45203261800,34.17510949430,36404,板野町
360401270170087792,畑,134.45195261000,34.14159754920,36404,板野町
360401269120087564,田,134.44946428700,34.14067797370,36404,板野町
360401251540088527,畑,134.45972641900,34.12474128960,36404,板野町
360401321030087250,畑,134.44657954900,34.18749362900,36404,板野町
360401308700087670,田,134.45101672900,34.17634310200,36404,板野町
360401269740086242,田,134.43513884800,34.14134144730,36404,板野町
360401248080088138,田,134.45548012300,34.12166265230,36404,板野町
360401246510089263,畑,134.46764748100,34.12014406080,36404,板野町
360401258010089665,田,134.47212906500,34.13047630920,36404,板野町
360401255160086521,田,134.43801564700,34.12817664460,36404,板野町
360401276360089232,畑,134.46762536600,34.14706048900,36404,板野町
360401309760087280,畑,134.44679094700,34.17733122730,36404,板野町
360401286300088221,田,134.45676564800,34.15610207180,36404,板野町
360401318130087366,田,134.44781372800,34.18487565590,36404,板野町
360401264350086818,田,134.44133343300,34.13643172200,36404,板野町
360401261980089112,畑,134.46617676400,34.13410522440,36404,板野町
360401314000086928,田,134.44301882200,34.18118898690,36404,板野町
360401281840088299,田,134.45756810600,34.15207646710,36404,板野町
360401320660087292,畑,134.44703611700,34.18715769690,36404,板野町
360401255230088414,田,134.45854235400,34.12808247350,36404,板野町
360401307980087655,田,134.45084394800,34.17569902910,36404,板野町
360401273390089846,田,134.47424863500,34.14432495780,36404,板野町
360401305910087684,畑,134.45114173500,34.17382784240,36404,板野町
360401282980087658,田,134.45062561900,34.15316187020,36404,板野町
360401279540088126,田,134.45566203800,34.15002374870,36404,板野町
360401265880088322,田,134.45765154700,34.13768676760,36404,板野町
360401254750089443,田,134.46969047000,34.12755675110,36404,板野町
360401294910089626,田,134.47209034200,34.16375136120,36404,板野町
360401282610090383,田,134.48016661300,34.15259469390,36404,板野町
360401263890089528,畑,134.47070519400,34.13579484370,36404,板野町
360401253920088393,田,134.45829860500,34.12690213380,36404,板野町
360401273760087635,田,134.45027861800,34.14484637970,36404,板野町
360401267560087020,畑,134.44355443700,34.13931117770,36404,板野町
360401304840087855,畑,134.45297991800,34.17285331490,36404,板野町
360401319970087284,田,134.44693729100,34.18653433960,36404,板野町
360401277940090661,田,134.48313476300,34.14836366000,36404,板野町
360401267620086145,田,134.43406539900,34.13944172740,36404,板野町
360401263700086872,田,134.44190814800,34.13584974810,36404,板野町
360401248960087166,田,134.44494539700,34.12253134710,36404,板野町
360401252660087101,畑,134.44428466800,34.12587035450,36404,板野町
360401257460086369,畑,134.43638791000,34.13026292030,36404,板野町
360401275850088487,畑,134.45953949800,34.14666731380,36404,板野町
360401277290088366,田,134.45823855100,34.14797131290,36404,板野町
360401276040090616,畑,134.48262550100,34.14665223550,36404,板野町
360401282010087727,田,134.45135791800,34.15227625750,36404,板野町
360401255540088389,畑,134.45827193700,34.12836621910,36404,板野町
360401276770088150,田,134.45589182800,34.14752157200,36404,板野町
360401280970090485,田,134.48126128100,34.15110556370,36404,板野町
360401260830086529,畑,134.43816653900,34.13328676320,36404,板野町
360401243760087262,田,134.44593834400,34.11784027030,36404,板野町
360401318900087472,畑,134.44897138000,34.18555924540,36404,板野町
360401264510088082,田,134.45503188800,34.13647746660,36404,板野町
360401266830089581,畑,134.47130542300,34.13843411040,36404,板野町
360401286650088330,田,134.45794963800,34.15640790130,36404,板野町
360401273920086067,田,134.43328277500,34.14512355950,36404,板野町
360401307530087708,田,134.45141051300,34.17529120740,36404,板野町
360401277340087575,田,134.44966615600,34.14808703180,36404,板野町
360401292970088219,畑,134.45680550600,34.16211983960,36404,板野町
360401255000088317,田,134.45748136800,34.12788133100,36404,板野町
360401278480087572,田,134.44964153800,34.14911383240,36404,板野町
360401259590088853,田,134.46334495000,34.13197572040,36404,板野町
360401284100090447,畑,134.48087523700,34.15392941990,36404,板野町
360401257790088945,畑,134.46432529700,34.13034676840,36404,板野町
360401281790088399,田,134.45865147400,34.15202394750,36404,板野町
360401282320090173,畑,134.47788339000,34.15234900210,36404,板野町
360401292970088194,畑,134.45654071900,34.16211997050,36404,板野町
360401264880086192,畑,134.43455031000,34.13696373120,36404,板野町
360401277410088218,田,134.45663620100,34.14809081510,36404,板野町
360401261490089664,畑,134.47215409500,34.13361564470,36404,板野町
360401248560087478,田,134.44832648900,34.12215050450,36404,板野町
360401283300087878,田,134.45300859500,34.15342584940,36404,板野町
360401279990088719,畑,134.46210000900,34.15037655430,36404,板野町
360401242700087917,田,134.45302197500,34.11682594160,36404,板野町
360401308100087795,田,134.45236406800,34.17579488990,36404,板野町
360401269630086255,田,134.43527319300,34.14124620550,36404,板野町
360401269060087761,田,134.45160021900,34.14060025150,36404,板野町
360401306020087814,畑,134.45255184000,34.17392120460,36404,板野町
360401284000088532,田,134.46011399300,34.15400474760,36404,板野町
360401257110086967,田,134.44287494100,34.12990068340,36404,板野町
360401279730087618,田,134.45015330900,34.15023735480,36404,板野町
360401269930087712,田,134.45107690100,34.14139230710,36404,板野町
360401269120086202,田,134.43470193900,34.14078836660,36404,板野町
360401276070088525,畑,134.45995396600,34.14685694240,36404,板野町
360401269710088269,田,134.45711836400,34.14114794020,36404,板野町
360401267580086588,畑,134.43886933200,34.13936697420,36404,板野町
360401286090090282,田,134.47910580000,34.15574184630,36404,板野町
360401319190087426,畑,134.44846917100,34.18582156590,36404,板野町
360401276460090747,田,134.48405407300,34.14701741910,36404,板野町
360401261200086144,田,134.43399183400,34.13365028550,36404,板野町
360401290400089879,田,134.47478060200,34.15965586360,36404,板野町
360401258820085833,田,134.43059140000,34.13153076100,36404,板野町
360401254710086048,田,134.43289110200,34.12781210000,36404,板野町
360401275350090609,畑,134.48254805300,34.14603162580,36404,板野町
360401252350087773,田,134.45155958900,34.12554103220,36404,板野町
360401265500086515,畑,134.43805575200,34.13749441330,36404,板野町
360401253370088779,畑,134.46247849500,34.12637094800,36404,板野町
360401274160089478,田,134.47026374200,34.14505506520,36404,板野町
360401308200087731,田,134.45167310500,34.17588602890,36404,板野町
360401252850086089,田,134.43331615400,34.12612503480,36404,板野町
360401258570087528,田,134.44897324100,34.13116541560,36404,板野町
360401270390087446,畑,134.44819856300,34.14183085040,36404,板野町
360401275930087528,田,134.44914021800,34.14681641670,36404,板野町
360401277780090817,畑,134.48482734300,34.14820560340,36404,板野町
360401277770088929,畑,134.46435278300,34.14835679840,36404,板野町
360401258660087623,畑,134.45000447800,34.13123747110,36404,板野町
360401276520089379,田,134.46921757800,34.14719329890,36404,板野町
