﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-142205-037822,畑,135.58705521800,34.71744022770,27100,大阪市
2706-154271-040869,畑,135.55437239300,34.60854252400,27100,大阪市
2706-145182-040940,畑,135.55316055300,34.69047961480,27100,大阪市
2706-150449-041626,畑,135.54593756900,34.64296606370,27100,大阪市
2706-143963-037959,田,135.58564553300,34.70158266230,27100,大阪市
2706-143923-038396,畑,135.58087324500,34.70192929690,27100,大阪市
2706-142314-037904,田,135.58616843100,34.71645349680,27100,大阪市
2706-154215-038145,畑,135.58407357100,34.60915651920,27100,大阪市
2706-154654-044275,畑,135.51725737200,34.60494792210,27100,大阪市
2706-155146-040509,畑,135.55834812800,34.60067102790,27100,大阪市
2706-154677-043248,畑,135.52845648800,34.60478952980,27100,大阪市
2706-143340-040712,畑,135.55556690300,34.70709750310,27100,大阪市
2706-152141-043407,畑,135.52659735000,34.62763946640,27100,大阪市
2706-144050-037964,田,135.58559338800,34.70079771270,27100,大阪市
2706-154958-039348,畑,135.57099372200,34.60241029300,27100,大阪市
2706-138600-041395,畑,135.54786966300,34.74979317900,27100,大阪市
2706-155467-040171,畑,135.56204627100,34.59778625030,27100,大阪市
2706-155223-039331,田,135.57119382500,34.60002457190,27100,大阪市
2706-142279-038028,田,135.58481024800,34.71675766270,27100,大阪市
2706-154931-040620,畑,135.55712740300,34.60260614940,27100,大阪市
2706-155466-047157,畑,135.48587989800,34.59749856670,27100,大阪市
2706-154642-041349,畑,135.54916166000,34.60518044400,27100,大阪市
2706-151237-039655,畑,135.56746599400,34.63594390420,27100,大阪市
2706-154853-045036,畑,135.50897035500,34.60312706940,27100,大阪市
2706-151608-039913,畑,135.56467905300,34.63258497070,27100,大阪市
2706-143301-037821,田,135.58711868600,34.70755426470,27100,大阪市
2706-154882-043408,畑,135.52671892000,34.60293208550,27100,大阪市
2706-155144-040516,畑,135.55826266400,34.60068724390,27100,大阪市
2706-138065-041114,畑,135.55091558000,34.75463340630,27100,大阪市
2706-136705-041141,畑,135.55055396300,34.76688964100,27100,大阪市
2706-151450-039591,畑,135.56818150900,34.63402512800,27100,大阪市
2706-155374-040244,田,135.56124787200,34.59862455190,27100,大阪市
2706-155493-045655,畑,135.50225425700,34.59732744530,27100,大阪市
2706-139354-040843,畑,135.55394046800,34.74302217680,27100,大阪市
2706-156225-045623,畑,135.50264923400,34.59072801000,27100,大阪市
2706-143202-037462,田,135.59103969400,34.70846455240,27100,大阪市
2706-154917-042133,畑,135.54063111700,34.60266665450,27100,大阪市
2706-152885-040551,畑,135.55778036600,34.62104952550,27100,大阪市
2706-153939-041245,畑,135.55025522700,34.61151848100,27100,大阪市
2706-139733-042547,畑,135.53534411400,34.73953135740,27100,大阪市
2706-138007-042949,畑,135.53087251700,34.75507363290,27100,大阪市
2706-155774-041394,畑,135.54872597700,34.59497217130,27100,大阪市
2706-152799-039755,畑,135.56644854700,34.62185883020,27100,大阪市
2706-142614-037837,田,135.58691783700,34.71374665630,27100,大阪市
2706-142271-037978,田,135.58535879700,34.71683167200,27100,大阪市
2706-151722-039499,畑,135.56919119500,34.63158030620,27100,大阪市
2706-149560-047067,畑,135.48653424000,34.65074368070,27100,大阪市
2706-139042-041569,畑,135.54599471700,34.74580881930,27100,大阪市
2706-154616-041975,畑,135.54233305400,34.60539273880,27100,大阪市
2706-149527-047537,畑,135.48140722900,34.65102799800,27100,大阪市
2706-155946-044407,田,135.51589234000,34.59329758290,27100,大阪市
2706-154853-042128,畑,135.54067799600,34.60324954710,27100,大阪市
2706-151985-039358,畑,135.57074829700,34.62921222100,27100,大阪市
2706-154988-047661,畑,135.48036374900,34.60178676880,27100,大阪市
2706-154419-041929,畑,135.54283026700,34.60716567050,27100,大阪市
2706-152018-039331,畑,135.57103990600,34.62891903480,27100,大阪市
2706-155259-040958,畑,135.55345406900,34.59963721630,27100,大阪市
2706-153895-042242,田,135.53938644200,34.61187922860,27100,大阪市
2706-140547-042015,畑,135.54119501100,34.73221813820,27100,大阪市
2706-155271-043709,畑,135.52346280600,34.59941528510,27100,大阪市
2706-154594-042109,畑,135.54086776000,34.60558020550,27100,大阪市
2706-154522-043754,畑,135.52292844300,34.60615996450,27100,大阪市
2706-138427-040962,畑,135.55259261800,34.75137611360,27100,大阪市
2706-151100-041622,畑,135.54601583300,34.63709805530,27100,大阪市
2706-152746-039749,畑,135.56651546200,34.62233635880,27100,大阪市
2706-139481-042236,畑,135.53872936900,34.74181574270,27100,大阪市
2706-153993-040506,畑,135.55831802300,34.61106531680,27100,大阪市
2706-152128-043387,畑,135.52681624000,34.62776075650,27100,大阪市
2706-151320-040793,畑,135.55506807200,34.63514866010,27100,大阪市
2706-143784-037588,田,135.58968425400,34.70320767690,27100,大阪市
2706-146227-049215,畑,135.46290936400,34.68069413190,27100,大阪市
2706-154960-041890,田,135.54327579800,34.60229469870,27100,大阪市
2706-153312-041045,畑,135.55241353400,34.61718185830,27100,大阪市
2706-154830-043481,畑,135.52592761600,34.60339345730,27100,大阪市
2706-155657-041733,田,135.54502275700,34.59601451570,27100,大阪市
2706-152497-041777,田,135.54439324800,34.62450204880,27100,大阪市
2706-155223-039704,田,135.56712326100,34.60000312600,27100,大阪市
2706-153962-040512,田,135.55825730400,34.61134462510,27100,大阪市
2706-151136-040745,畑,135.55557974000,34.63681513200,27100,大阪市
2706-154729-042201,畑,135.53987849100,34.60435875200,27100,大阪市
2706-155319-044944,畑,135.50999893200,34.59892990420,27100,大阪市
2706-151339-040792,畑,135.55507766200,34.63498156140,27100,大阪市
2706-154690-041341,畑,135.54925219800,34.60474611110,27100,大阪市
2706-155324-039285,田,135.57169892300,34.59911285550,27100,大阪市
2706-143444-037493,畑,135.59070205700,34.70627575720,27100,大阪市
2706-154704-043225,畑,135.52871478400,34.60454037310,27100,大阪市
2706-155120-043514,田,135.52557770800,34.60078356660,27100,大阪市
2706-154008-045655,畑,135.50217606000,34.61071348370,27100,大阪市
2706-152372-039273,畑,135.57169196900,34.62572399320,27100,大阪市
2706-149590-047539,畑,135.48138707700,34.65045487720,27100,大阪市
2706-138269-040899,畑,135.55327892300,34.75280021730,27100,大阪市
2706-150716-041521,畑,135.54709519700,34.64056823430,27100,大阪市
2706-151772-039462,畑,135.56960601300,34.63112704330,27100,大阪市
2706-153957-041224,田,135.55048677700,34.61135795090,27100,大阪市
2706-154276-042105,畑,135.54090444100,34.60845176710,27100,大阪市
2706-136785-041729,畑,135.54413284500,34.76614607150,27100,大阪市
2706-142674-037602,田,135.58948137000,34.71322007690,27100,大阪市
2706-154740-041356,畑,135.54909476500,34.60430065750,27100,大阪市
2706-149586-040475,畑,135.55844792200,34.65079777980,27100,大阪市
2706-151094-039779,畑,135.56611618100,34.63723062140,27100,大阪市
2706-142717-037895,田,135.58628607300,34.71282186420,27100,大阪市
2706-138419-040977,畑,135.55242953500,34.75144035730,27100,大阪市
2706-151244-041251,畑,135.55006174500,34.63581947150,27100,大阪市
2706-154680-041826,田,135.54395767200,34.60481429360,27100,大阪市
2706-151870-041724,畑,135.54493566000,34.63015408200,27100,大阪市
2706-155216-043484,畑,135.52588239400,34.59983359720,27100,大阪市
2706-138503-040901,畑,135.55326614200,34.75069113570,27100,大阪市
2706-151134-040757,畑,135.55544605600,34.63682738570,27100,大阪市
2706-153891-042176,畑,135.54010526500,34.61191417220,27100,大阪市
2706-155368-039349,田,135.57099586800,34.59871624400,27100,大阪市
2706-154314-038526,田,135.57992023300,34.60825100460,27100,大阪市
2706-155636-039406,田,135.57038613600,34.59629278820,27100,大阪市
2706-151697-039908,畑,135.56472959800,34.63178991260,27100,大阪市
2706-154871-042307,田,135.53872538900,34.60307817120,27100,大阪市
2706-143391-037755,畑,135.58784766800,34.70674224470,27100,大阪市
2706-155279-040121,畑,135.56257503600,34.59948868370,27100,大阪市
2706-154015-038606,田,135.57903914900,34.61093583630,27100,大阪市
2706-154707-038424,畑,135.58105323000,34.60470546770,27100,大阪市
2706-141608-046293,畑,135.49454891900,34.72246732570,27100,大阪市
2706-155542-044193,畑,135.51819481600,34.59694521550,27100,大阪市
2706-151984-040355,畑,135.55987414600,34.62918097140,27100,大阪市
2706-151719-039917,畑,135.56463590400,34.63158693210,27100,大阪市
2706-154997-039361,畑,135.57085306800,34.60205911420,27100,大阪市
2706-154021-038581,田,135.57931654200,34.61088207020,27100,大阪市
2706-151637-039914,畑,135.56466090000,34.63232631250,27100,大阪市
2706-152400-039384,畑,135.57047726700,34.62546736720,27100,大阪市
2706-144406-038307,畑,135.58186204400,34.69757453680,27100,大阪市
2706-155209-042008,田,135.54199865300,34.60004149290,27100,大阪市
2706-156099-039393,畑,135.57055208700,34.59212569840,27100,大阪市
2706-154321-040181,田,135.56188075300,34.60812374970,27100,大阪市
2706-155086-043451,田,135.52626559400,34.60109167670,27100,大阪市
2706-154808-043539,畑,135.52528985800,34.60359549760,27100,大阪市
2706-151792-039461,畑,135.56961729200,34.63094787750,27100,大阪市
2706-143308-037810,畑,135.58723643700,34.70749011910,27100,大阪市
2706-154501-042382,畑,135.53789278200,34.60640551680,27100,大阪市
2706-153678-042600,畑,135.53546935700,34.61382215780,27100,大阪市
2706-139575-041636,畑,135.54529537600,34.74099967090,27100,大阪市
2706-156104-039355,畑,135.57096675900,34.59208133480,27100,大阪市
2706-154457-039231,畑,135.57224813600,34.60692699550,27100,大阪市
2706-151345-040862,畑,135.55431654300,34.63491791580,27100,大阪市
2706-152272-039235,畑,135.57210045400,34.62662587920,27100,大阪市
2706-151082-040768,畑,135.55532512800,34.63730151240,27100,大阪市
2706-141152-050166,畑,135.45223178100,34.72639827170,27100,大阪市
2706-155291-040709,畑,135.55616930200,34.59935951960,27100,大阪市
2706-143245-037554,田,135.59003708300,34.70807002330,27100,大阪市
2706-154653-038436,畑,135.58092109900,34.60519404880,27100,大阪市
2706-151320-040827,畑,135.55469594600,34.63514500430,27100,大阪市
2706-155542-038674,田,135.57836527000,34.59717324960,27100,大阪市
2706-142267-037992,田,135.58520215100,34.71687386530,27100,大阪市
2706-139469-040875,畑,135.55359346500,34.74198750400,27100,大阪市
2706-143954-037949,畑,135.58575305100,34.70166519500,27100,大阪市
2706-149676-040889,畑,135.55393487500,34.64996538370,27100,大阪市
2706-151587-041174,畑,135.55092462700,34.63272737130,27100,大阪市
2706-142801-037515,田,135.59043394800,34.71207738990,27100,大阪市
2706-150550-042214,畑,135.53953141100,34.64203744860,27100,大阪市
2706-154238-040523,田,135.55815254400,34.60885178550,27100,大阪市
2706-151320-040809,畑,135.55488749400,34.63514613190,27100,大阪市
2706-152660-039156,畑,135.57298162800,34.62313756530,27100,大阪市
2706-155195-041044,田,135.55251546200,34.60020307620,27100,大阪市
2706-151879-039464,畑,135.56958181600,34.63016102650,27100,大阪市
2706-139736-045873,畑,135.49902351100,34.73936458380,27100,大阪市
2706-151387-040632,畑,135.55682357700,34.63455643690,27100,大阪市
2706-154034-041739,田,135.54487366400,34.61064610970,27100,大阪市
2706-142221-037966,畑,135.58548478700,34.71728851860,27100,大阪市
2706-153001-042003,畑,135.54194916300,34.61994484180,27100,大阪市
2706-155698-041177,畑,135.55108615900,34.59566505370,27100,大阪市
2706-151361-040633,畑,135.55681145100,34.63478779070,27100,大阪市
2706-152081-039645,畑,135.56761606500,34.62833527700,27100,大阪市
2706-154466-042062,畑,135.54137839000,34.60674002670,27100,大阪市
2706-154274-040519,田,135.55819026600,34.60852743870,27100,大阪市
2706-155792-038612,畑,135.57905608400,34.59492363610,27100,大阪市
2706-155617-039242,畑,135.57217646000,34.59647335170,27100,大阪市
2706-139504-040896,畑,135.55336306100,34.74166290280,27100,大阪市
2706-154408-038599,田,135.57913511500,34.60739721020,27100,大阪市
2706-151339-040809,畑,135.55489283100,34.63497628610,27100,大阪市
2706-152098-039238,畑,135.57205963100,34.62819724600,27100,大阪市
2706-149774-046577,畑,135.49189529600,34.64884120350,27100,大阪市
2706-139223-040529,畑,135.55736049200,34.74421045320,27100,大阪市
2706-151991-039332,畑,135.57102739400,34.62915930800,27100,大阪市
2706-138874-042182,畑,135.53928998100,34.74729103610,27100,大阪市
2706-152612-045019,畑,135.50903501100,34.62332562230,27100,大阪市
2706-144202-037953,畑,135.58571899500,34.69942720290,27100,大阪市
2706-151158-040763,畑,135.55538205400,34.63661260720,27100,大阪市
2706-154821-042149,畑,135.54045002400,34.60353131590,27100,大阪市
2706-154203-039785,畑,135.56618759800,34.60920075630,27100,大阪市
2706-151093-039796,畑,135.56592152400,34.63723513910,27100,大阪市
2706-139482-045025,畑,135.50827463500,34.74168733150,27100,大阪市
2706-142483-038027,田,135.58483665700,34.71491955580,27100,大阪市
2706-154458-039213,畑,135.57244527600,34.60692128910,27100,大阪市
2706-136997-041135,畑,135.55063330800,34.76425530390,27100,大阪市
2706-151160-040743,畑,135.55560093000,34.63659595100,27100,大阪市
2706-143011-038208,田,135.58287886900,34.71015429170,27100,大阪市
2706-155001-045542,畑,135.50346523900,34.60176762970,27100,大阪市
2706-143108-038257,田,135.58235115000,34.70927646160,27100,大阪市
2706-155696-040602,田,135.55735417800,34.59570472110,27100,大阪市
2706-151959-041834,畑,135.54373846400,34.62935018340,27100,大阪市
2706-153257-041695,畑,135.54532537500,34.61765048550,27100,大阪市
2706-140296-045163,畑,135.50680981900,34.73434380270,27100,大阪市
2706-154810-046027,畑,135.49816571700,34.60347044870,27100,大阪市
2706-139430-040870,畑,135.55364699900,34.74233548880,27100,大阪市
2706-156669-039520,畑,135.56919990200,34.58698079040,27100,大阪市
2706-136590-041361,畑,135.54814574200,34.76791693350,27100,大阪市
2706-143151-038322,畑,135.58164530700,34.70888760060,27100,大阪市
2706-155736-045155,畑,135.50772377700,34.59515742610,27100,大阪市
2706-150573-042218,畑,135.53948448000,34.64183031600,27100,大阪市
2706-141071-042433,畑,135.53666652100,34.72747506210,27100,大阪市
2706-151721-039516,畑,135.56901481900,34.63158983970,27100,大阪市
2706-153657-040446,田,135.55895753800,34.61409172000,27100,大阪市
2706-155054-041555,畑,135.54693523700,34.60145663500,27100,大阪市
2706-138585-041465,畑,135.54710453100,34.74992816040,27100,大阪市
2706-154713-043183,田,135.52916321400,34.60446043990,27100,大阪市
2706-154456-041970,畑,135.54238527200,34.60683623420,27100,大阪市
2706-145183-040950,畑,135.55305789100,34.69047226290,27100,大阪市
2706-154726-040979,畑,135.55320370700,34.60444122820,27100,大阪市
2706-142487-037915,畑,135.58609767100,34.71493363050,27100,大阪市
2706-153591-040593,田,135.55735250100,34.61468450530,27100,大阪市
2706-142275-037894,田,135.58627683600,34.71679879580,27100,大阪市
2706-142205-038918,畑,135.57508953400,34.71739580890,27100,大阪市
2706-138899-041125,畑,135.55083714800,34.74711452390,27100,大阪市
2706-139218-041574,畑,135.54595172800,34.74421460710,27100,大阪市
2706-142888-037869,畑,135.58657405800,34.71127624050,27100,大阪市
2706-154872-039272,田,135.57181483700,34.60318825110,27100,大阪市
2706-155813-041302,畑,135.54972551100,34.59462296190,27100,大阪市
2706-136706-041315,畑,135.54865720600,34.76687428560,27100,大阪市
2706-155412-038738,畑,135.57766680300,34.59833868150,27100,大阪市
2706-155500-038761,田,135.57741615000,34.59754703870,27100,大阪市
2706-154758-040963,田,135.55337473900,34.60415243070,27100,大阪市
2706-155381-047468,畑,135.48248522000,34.59825225620,27100,大阪市
2706-151730-039893,畑,135.56489420700,34.63149414930,27100,大阪市
2706-139697-043002,畑,135.53038295200,34.73984037060,27100,大阪市
2706-142627-037226,田,135.59358293700,34.71365147670,27100,大阪市
2706-146216-049244,畑,135.46259742700,34.68078783590,27100,大阪市
2706-154598-041338,畑,135.54928323400,34.60557896920,27100,大阪市
2706-155180-039408,畑,135.57035063100,34.60040517200,27100,大阪市
2706-152300-042187,畑,135.53991109700,34.62625735080,27100,大阪市
2706-139727-045660,畑,135.50135433400,34.73945500660,27100,大阪市
2706-154843-040505,田,135.55836736600,34.60340636240,27100,大阪市
2706-138009-040762,畑,135.55476218100,34.75515211290,27100,大阪市
2706-143323-037664,畑,135.58883894900,34.70736677440,27100,大阪市
2706-154191-045428,畑,135.50466758700,34.60907423900,27100,大阪市
2706-153713-041441,田,135.54811425600,34.61355336490,27100,大阪市
2706-153325-042140,畑,135.54047386700,34.61702168630,27100,大阪市
2706-142837-037578,田,135.58975655800,34.71174712290,27100,大阪市
2706-149514-040542,田,135.55771113700,34.65144332490,27100,大阪市
2706-151869-041749,畑,135.54466264700,34.63016685590,27100,大阪市
2706-142286-038004,田,135.58507558900,34.71669683560,27100,大阪市
2706-154419-042186,畑,135.54002550900,34.60716003700,27100,大阪市
2706-151135-040771,畑,135.55529704600,34.63682076550,27100,大阪市
2706-154797-042976,畑,135.53142966800,34.60371797590,27100,大阪市
2706-154860-043625,畑,135.52435331600,34.60311886100,27100,大阪市
2706-142625-037212,田,135.59373479600,34.71366879260,27100,大阪市
2706-151560-040074,畑,135.56292033300,34.63301320170,27100,大阪市
2706-155736-041173,畑,135.55112798700,34.59532540500,27100,大阪市
2706-153998-042270,畑,135.53908852400,34.61094516090,27100,大阪市
2706-154845-039808,田,135.56596813200,34.60341452120,27100,大阪市
2706-154699-041352,畑,135.54912984500,34.60466696670,27100,大阪市
2706-151206-039731,畑,135.56663560700,34.63622142380,27100,大阪市
2706-154336-040164,田,135.56206874000,34.60798414400,27100,大阪市
2706-143919-040100,畑,135.56226726300,34.70190020950,27100,大阪市
2706-154532-043425,田,135.52652169300,34.60608228420,27100,大阪市
2706-154370-042927,畑,135.53194485700,34.60756426500,27100,大阪市
2706-152233-039233,田,135.57212268600,34.62698036960,27100,大阪市
2706-154064-038951,畑,135.57528150400,34.61048199640,27100,大阪市
2706-155589-041733,畑,135.54501945500,34.59662573300,27100,大阪市
2706-154832-041585,畑,135.54659987100,34.60345677680,27100,大阪市
2706-139176-041728,畑,135.54426104800,34.74459413040,27100,大阪市
2706-152282-039314,畑,135.57124170600,34.62653618230,27100,大阪市
2706-154729-040934,畑,135.55369343600,34.60441006710,27100,大阪市
2706-154825-043518,田,135.52552619700,34.60344136430,27100,大阪市
2706-153500-045254,畑,135.50652800400,34.61531151770,27100,大阪市
2706-155271-042144,田,135.54052875500,34.59947788810,27100,大阪市
2706-152040-040112,畑,135.56252947200,34.62868590190,27100,大阪市
2706-138382-040936,畑,135.55287782100,34.75178162070,27100,大阪市
2706-138962-041110,畑,135.55100409800,34.74654204080,27100,大阪市
2706-154563-043320,畑,135.52766514800,34.60581413150,27100,大阪市
2706-142499-037931,田,135.58588031900,34.71477986050,27100,大阪市
2706-151738-039516,畑,135.56901493700,34.63143663940,27100,大阪市
2706-155285-041025,畑,135.55272132100,34.59939615030,27100,大阪市
2706-153346-042159,畑,135.54026534600,34.61682788430,27100,大阪市
2706-155072-045008,畑,135.50928848200,34.60114775580,27100,大阪市
2706-155077-043649,田,135.52411130000,34.60116082960,27100,大阪市
2706-152019-040094,畑,135.56272060000,34.62887639970,27100,大阪市
2706-151568-039613,畑,135.56794190600,34.63295890540,27100,大阪市
2706-155030-039971,田,135.56420733200,34.60174145260,27100,大阪市
2706-152012-039490,畑,135.56930501900,34.62895865140,27100,大阪市
2706-151559-039739,畑,135.56656824900,34.63303782280,27100,大阪市
2706-155618-041599,田,135.54648641600,34.59636867040,27100,大阪市
2706-154950-040929,畑,135.55375929100,34.60242397120,27100,大阪市
2706-154258-040520,畑,135.55818503400,34.60867568760,27100,大阪市
2706-143587-037803,畑,135.58733039300,34.70497562610,27100,大阪市
2706-154868-043421,畑,135.52657765800,34.60305592000,27100,大阪市
2706-143555-037577,畑,135.58979375700,34.70527626900,27100,大阪市
2706-151098-040708,畑,135.55597473800,34.63715252940,27100,大阪市
2706-154722-039631,畑,135.56789160900,34.60452700110,27100,大阪市
2706-153787-040599,田,135.55729961600,34.61291635380,27100,大阪市
2706-155461-039296,畑,135.57158150400,34.59787874110,27100,大阪市
2706-150843-040220,畑,135.56129560300,34.63947592440,27100,大阪市
2706-154435-039229,畑,135.57226283100,34.60712757470,27100,大阪市
2706-154779-043607,田,135.52454377500,34.60385056870,27100,大阪市
2706-140558-042786,畑,135.53278654600,34.73208539060,27100,大阪市
2706-155228-045531,畑,135.50359983300,34.59972264800,27100,大阪市
2706-154679-043231,田,135.52864769500,34.60476993280,27100,大阪市
2706-151099-040733,畑,135.55570235700,34.63714254540,27100,大阪市
2706-152300-042205,畑,135.53971070300,34.62625527210,27100,大阪市
2706-155444-047235,畑,135.48503441800,34.59769931870,27100,大阪市
2706-155178-042668,畑,135.53480192800,34.60029710490,27100,大阪市
2706-150807-041512,畑,135.54719649700,34.63974212460,27100,大阪市
2706-154692-042062,田,135.54138925200,34.60469964020,27100,大阪市
2706-149708-041700,畑,135.54509100200,34.64964824820,27100,大阪市
2706-154466-043184,畑,135.52914597100,34.60668854410,27100,大阪市
2706-149556-040962,畑,135.55313600200,34.65104508880,27100,大阪市
2706-153835-041127,田,135.55154297500,34.61246810640,27100,大阪市
2706-136697-041128,畑,135.55069771700,34.76696079850,27100,大阪市
2706-155026-039925,田,135.56470957400,34.60177558710,27100,大阪市
2706-139125-041381,畑,135.54804848600,34.74506432550,27100,大阪市
2706-143050-037487,田,135.59075128800,34.70982980700,27100,大阪市
2706-150828-041512,畑,135.54719552200,34.63955299130,27100,大阪市
2706-142374-040066,畑,135.56256898200,34.71582343080,27100,大阪市
2706-144394-038323,田,135.58169400000,34.69768106810,27100,大阪市
2706-154932-047277,畑,135.48454521500,34.60230707540,27100,大阪市
2706-153972-041203,畑,135.55071558400,34.61122417120,27100,大阪市
2706-142248-037977,田,135.58537135700,34.71704085060,27100,大阪市
2706-138399-040942,畑,135.55281438100,34.75163056060,27100,大阪市
2706-154750-042103,田,135.54094490300,34.60417433600,27100,大阪市
2706-155321-044963,畑,135.50979910700,34.59890747680,27100,大阪市
2706-152534-047104,畑,135.48629309700,34.62393708710,27100,大阪市
2706-154589-042223,畑,135.53962822100,34.60562055470,27100,大阪市
2706-156248-039390,畑,135.57059914100,34.59078196010,27100,大阪市
2706-152901-040548,畑,135.55780638600,34.62090564120,27100,大阪市
2706-154431-048091,畑,135.47563918500,34.60678923210,27100,大阪市
2706-151144-041552,畑,135.54677776200,34.63670655110,27100,大阪市
2706-155168-043536,畑,135.52534267200,34.60034716560,27100,大阪市
2706-154711-042206,畑,135.53982078600,34.60452097270,27100,大阪市
2706-151459-040360,畑,135.55978744600,34.63391802900,27100,大阪市
2706-143127-038319,田,135.58167103500,34.70910929400,27100,大阪市
2706-152036-040094,畑,135.56272075400,34.62872171300,27100,大阪市
2706-154703-041982,畑,135.54226544000,34.60460402420,27100,大阪市
2706-138409-040962,畑,135.55259655300,34.75153356620,27100,大阪市
2706-150958-041299,畑,135.54952532600,34.63839003710,27100,大阪市
2706-154223-038118,畑,135.58437290700,34.60908162630,27100,大阪市
2706-149530-040796,畑,135.55494805900,34.65128771210,27100,大阪市
2706-152212-039233,田,135.57211622400,34.62716971250,27100,大阪市
2706-136928-041877,畑,135.54253024800,34.76484572840,27100,大阪市
2706-149571-047549,畑,135.48127618500,34.65062623180,27100,大阪市
2706-152401-039404,畑,135.57026360700,34.62545956960,27100,大阪市
2706-154515-043426,畑,135.52650614000,34.60624144930,27100,大阪市
2706-150024-040240,畑,135.56103652600,34.64685776100,27100,大阪市
2706-154864-044399,畑,135.51591760800,34.60305135320,27100,大阪市
2706-155709-045662,畑,135.50219270600,34.59537468870,27100,大阪市
2706-142918-037437,畑,135.59129714300,34.71102254380,27100,大阪市
2706-154572-043568,畑,135.52496550600,34.60571954490,27100,大阪市
2706-155715-045156,畑,135.50771511200,34.59534774080,27100,大阪市
2706-154668-037826,田,135.58756835200,34.60508208710,27100,大阪市
2706-155511-045647,畑,135.50234929500,34.59716810790,27100,大阪市
2706-142643-037332,田,135.59243333300,34.71350657950,27100,大阪市
2706-155265-041911,畑,135.54306165000,34.59953945660,27100,大阪市
2706-151679-039596,畑,135.56813742300,34.63196432000,27100,大阪市
2706-139713-042569,畑,135.53510671200,34.73971305210,27100,大阪市
2706-151857-041653,田,135.54571250500,34.63027867280,27100,大阪市
2706-138859-043552,畑,135.52433266000,34.74737416200,27100,大阪市
2706-144075-037947,田,135.58578185100,34.70057161130,27100,大阪市
2706-152270-042242,畑,135.53930365300,34.62652844390,27100,大阪市
2706-154947-040608,畑,135.55725953100,34.60246178150,27100,大阪市
2706-150145-041168,畑,135.55091166800,34.64572567850,27100,大阪市
2706-154819-042192,畑,135.53997395600,34.60354960930,27100,大阪市
2706-139724-041418,畑,135.54767383000,34.73965979840,27100,大阪市
2706-155614-041734,田,135.54500735000,34.59640441510,27100,大阪市
2706-153702-039803,田,135.56597812100,34.61371904030,27100,大阪市
2706-150011-040245,畑,135.56097914400,34.64697623110,27100,大阪市
2706-150831-041534,畑,135.54695903800,34.63953267660,27100,大阪市
2706-154809-046047,畑,135.49795111100,34.60347036070,27100,大阪市
2706-154872-040517,田,135.55824395600,34.60314285500,27100,大阪市
2706-153835-041266,田,135.55002141700,34.61246030860,27100,大阪市
2706-154858-043571,田,135.52494770800,34.60313897570,27100,大阪市
2706-137982-040795,畑,135.55439806400,34.75539459200,27100,大阪市
2706-154648-041337,畑,135.54928720100,34.60512825280,27100,大阪市
2706-142435-037937,田,135.58581232600,34.71535640260,27100,大阪市
2706-155260-044737,畑,135.51225305200,34.59946613090,27100,大阪市
2706-154855-046079,畑,135.49759786200,34.60305689670,27100,大阪市
2706-140989-049773,畑,135.45651210300,34.72788589570,27100,大阪市
2706-154140-038195,畑,135.58352174200,34.60982444010,27100,大阪市
2706-154528-044539,畑,135.51437221000,34.60607409930,27100,大阪市
2706-155152-039148,畑,135.57317805800,34.60067291210,27100,大阪市
2706-151243-040200,畑,135.56152873300,34.63587066370,27100,大阪市
2706-153874-039801,田,135.56600728300,34.61216732590,27100,大阪市
2706-150463-041248,畑,135.55005876400,34.64285912600,27100,大阪市
2706-152452-041633,畑,135.54595795000,34.62490736140,27100,大阪市
2706-154400-048095,畑,135.47559387400,34.60706424920,27100,大阪市
2706-143342-037848,畑,135.58682946500,34.70718752750,27100,大阪市
2706-154407-044110,畑,135.51904324300,34.60718324370,27100,大阪市
2706-151631-039898,畑,135.56484296200,34.63237803290,27100,大阪市
2706-151913-042472,畑,135.53678347200,34.62973682630,27100,大阪市
2706-153525-041318,畑,135.54944041200,34.61525054040,27100,大阪市
2706-149077-047331,畑,135.48362840700,34.65508615630,27100,大阪市
2706-138126-041041,畑,135.55171553500,34.75408158330,27100,大阪市
2706-152651-042173,畑,135.54007573500,34.62309942700,27100,大阪市
2706-155243-039332,田,135.57117985900,34.59984586830,27100,大阪市
2706-154700-041903,畑,135.54312858100,34.60463839460,27100,大阪市
2706-151246-041779,畑,135.54430660500,34.63577927160,27100,大阪市
2706-155065-041117,畑,135.55171630400,34.60137441940,27100,大阪市
2706-142507-037954,田,135.58563561300,34.71470495610,27100,大阪市
2706-149546-047277,畑,135.48423988900,34.65086005920,27100,大阪市
2706-137191-041162,畑,135.55035137000,34.76250532340,27100,大阪市
2706-151524-039766,畑,135.56627793400,34.63335470800,27100,大阪市
2706-154561-039369,田,135.57074504600,34.60598619830,27100,大阪市
2706-154932-042139,畑,135.54056681900,34.60253781540,27100,大阪市
2706-152103-039337,畑,135.57097468400,34.62815300140,27100,大阪市
2706-139439-042205,畑,135.53906488100,34.74219800790,27100,大阪市
2706-151465-041430,畑,135.54812104600,34.63382135100,27100,大阪市
2706-154703-040510,田,135.55830894100,34.60466273060,27100,大阪市
2706-151520-039646,畑,135.56758476600,34.63339683940,27100,大阪市
2706-154041-038475,田,135.58047162300,34.61071046890,27100,大阪市
2706-151091-041407,畑,135.54835707000,34.63719313800,27100,大阪市
