時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20210331,2021年03月31日現在,伊丹市北伊丹２丁目,男,人,4,10,6,8,9,9,8,10,5,18,11,9,7,7,8,7,8,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹２丁目,女,人,1,9,6,10,5,5,7,10,7,19,11,11,6,6,15,7,4,3,2,2,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹３丁目,男,人,9,5,11,11,11,16,19,14,8,17,10,21,17,9,9,5,8,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹３丁目,女,人,12,9,5,4,15,12,16,18,10,15,14,19,13,9,18,11,14,4,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹４丁目,男,人,3,6,8,8,7,5,11,6,13,15,18,12,2,4,3,4,1,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹４丁目,女,人,4,9,8,5,12,6,4,7,12,19,12,4,3,4,6,4,5,1,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹６丁目,男,人,4,3,2,1,0,1,3,5,3,6,2,4,1,0,4,0,0,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹６丁目,女,人,5,1,4,5,0,0,3,4,2,4,4,2,1,0,3,0,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹７丁目,男,人,2,9,18,5,7,11,3,8,16,15,12,8,3,3,9,4,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹７丁目,女,人,0,8,8,9,4,5,1,3,19,12,9,3,2,4,8,5,2,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹８丁目,男,人,22,51,76,28,11,7,12,37,87,71,32,17,17,7,13,4,3,0,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹８丁目,女,人,14,49,64,31,28,25,24,60,87,59,23,20,13,16,15,5,2,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原１丁目,男,人,31,17,4,5,4,8,22,34,17,9,10,13,4,6,7,9,8,2,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原１丁目,女,人,43,6,8,5,6,14,27,21,21,17,10,7,5,6,12,17,8,5,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原２丁目,男,人,13,7,7,8,9,19,12,15,12,13,12,21,10,7,6,7,8,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原２丁目,女,人,10,7,10,11,18,15,13,10,14,14,13,18,11,4,12,8,9,5,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市北河原３丁目,男,人,50,68,51,36,16,11,37,57,92,71,38,26,6,9,17,15,9,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原３丁目,女,人,49,47,57,36,18,19,35,76,88,58,37,19,9,16,25,13,8,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原４丁目,男,人,0,0,0,0,2,13,5,4,4,3,5,3,0,0,4,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原４丁目,女,人,3,0,0,0,3,9,3,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北園１丁目,男,人,5,7,9,4,5,7,12,11,11,21,21,11,10,15,17,29,19,6,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市北園１丁目,女,人,7,6,10,6,12,8,7,7,20,16,20,18,12,22,37,21,18,21,5,1,0,0,0
20210331,2021年03月31日現在,伊丹市北園２丁目,男,人,5,1,3,3,3,5,12,7,5,8,4,1,1,2,2,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北園２丁目,女,人,7,1,1,2,1,8,10,4,6,5,3,2,2,1,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北園３丁目,男,人,4,1,5,5,11,8,7,4,7,13,7,4,6,4,1,7,3,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北園３丁目,女,人,4,8,4,4,11,6,6,5,11,4,7,2,6,2,10,5,2,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野１丁目,男,人,2,6,9,10,10,13,13,9,19,18,23,20,15,22,21,15,21,7,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野１丁目,女,人,1,9,12,14,9,2,12,6,13,18,17,15,11,14,33,24,26,23,10,1,0,0,0
20210331,2021年03月31日現在,伊丹市北野２丁目,男,人,3,7,22,16,16,20,10,12,19,28,33,37,13,16,18,21,13,10,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野２丁目,女,人,3,13,10,12,23,13,10,13,20,22,44,23,16,22,20,28,18,6,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野３丁目,男,人,11,8,9,14,17,8,6,9,9,16,20,18,11,13,17,10,13,5,7,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野３丁目,女,人,11,9,15,12,18,10,5,10,13,21,19,19,5,17,23,27,17,15,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野４丁目,男,人,3,6,18,16,6,5,3,6,12,25,21,10,11,8,14,12,10,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野４丁目,女,人,4,5,17,12,9,4,4,8,17,10,20,15,9,15,15,18,20,7,7,2,0,0,0
20210331,2021年03月31日現在,伊丹市北野５丁目,男,人,15,10,15,8,13,12,10,19,16,26,15,14,11,16,26,19,9,7,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野５丁目,女,人,9,15,11,11,13,13,14,13,20,20,17,14,13,23,38,28,17,7,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市北野６丁目,男,人,9,13,15,29,31,26,14,14,22,47,40,58,39,27,19,22,11,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市北野６丁目,女,人,12,13,18,27,29,23,19,15,17,41,51,40,40,25,27,19,13,12,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市北本町１丁目,男,人,20,23,22,28,32,33,42,35,38,52,55,53,32,55,50,26,22,7,8,0,0,0,0
20210331,2021年03月31日現在,伊丹市北本町１丁目,女,人,27,23,27,31,21,37,37,41,43,45,44,54,43,56,42,31,28,22,5,4,1,0,0
20210331,2021年03月31日現在,伊丹市北本町２丁目,男,人,11,15,20,20,20,23,33,37,28,31,39,36,30,35,33,20,10,15,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市北本町２丁目,女,人,20,21,17,17,27,22,28,33,30,46,25,26,39,38,39,36,23,20,6,1,0,0,0
20210331,2021年03月31日現在,伊丹市北本町３丁目,男,人,20,16,12,6,24,40,29,34,20,28,27,25,24,18,22,14,9,4,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市北本町３丁目,女,人,17,15,8,14,22,33,24,25,15,29,32,22,23,24,24,12,9,9,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市行基町１丁目,男,人,12,11,6,9,15,26,23,17,16,15,30,28,16,10,14,16,6,2,0,2,0,0,0
20210331,2021年03月31日現在,伊丹市行基町１丁目,女,人,11,8,12,11,18,10,24,8,18,15,32,28,21,15,16,14,15,7,4,0,1,0,0
20210331,2021年03月31日現在,伊丹市行基町２丁目,男,人,17,18,11,13,20,25,20,15,15,24,27,26,15,11,12,7,8,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市行基町２丁目,女,人,14,12,14,10,13,30,24,13,11,26,33,18,20,11,17,10,8,4,3,4,1,0,0
20210331,2021年03月31日現在,伊丹市行基町３丁目,男,人,13,9,9,10,9,13,16,15,13,20,15,19,13,7,20,10,9,8,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市行基町３丁目,女,人,11,5,7,11,10,12,17,13,15,16,14,14,17,15,19,19,8,11,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市行基町４丁目,男,人,6,6,8,7,9,7,5,7,12,9,8,12,18,6,13,5,5,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市行基町４丁目,女,人,6,8,8,5,9,10,3,9,11,9,13,14,9,13,7,8,10,10,4,4,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井１丁目,男,人,6,4,9,13,21,20,30,14,16,21,16,16,13,17,29,16,11,10,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井１丁目,女,人,3,11,12,6,9,15,14,13,21,20,23,16,13,22,23,16,21,11,5,5,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井２丁目,男,人,4,2,1,5,13,25,16,11,17,13,9,4,3,10,3,2,1,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井２丁目,女,人,8,1,2,6,5,16,10,5,5,6,10,1,5,3,5,1,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市車塚１丁目,男,人,6,4,7,4,7,4,7,5,6,14,8,2,4,3,17,34,43,49,30,10,0,0,0
20210331,2021年03月31日現在,伊丹市車塚１丁目,女,人,5,4,7,5,7,1,7,6,9,14,8,8,1,9,49,73,115,127,70,17,1,0,0
20210331,2021年03月31日現在,伊丹市車塚２丁目,男,人,12,15,29,40,34,14,6,20,30,61,47,41,29,24,34,34,14,13,7,0,0,0,0
20210331,2021年03月31日現在,伊丹市車塚２丁目,女,人,13,18,26,38,35,11,13,20,41,64,57,43,21,29,48,33,20,23,8,0,0,0,0
20210331,2021年03月31日現在,伊丹市車塚３丁目,男,人,2,0,1,1,0,3,1,4,4,2,0,2,0,0,2,0,1,1,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市車塚３丁目,女,人,1,3,3,1,0,2,1,1,3,2,0,1,1,0,1,0,2,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池１丁目,男,人,15,28,23,16,12,23,25,26,40,40,39,28,26,18,61,47,44,24,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池１丁目,女,人,28,27,20,11,21,19,17,28,40,38,30,20,21,33,72,63,45,21,5,2,1,0,0
20210331,2021年03月31日現在,伊丹市鴻池２丁目,男,人,39,28,38,38,53,52,43,61,49,89,97,72,52,49,47,35,17,12,6,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池２丁目,女,人,31,36,33,43,61,46,39,37,43,65,81,66,36,40,45,25,31,14,10,1,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池３丁目,男,人,34,47,35,49,33,26,23,41,39,78,51,44,26,25,21,18,9,12,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池３丁目,女,人,24,20,43,51,41,27,30,41,62,64,47,38,21,22,37,24,17,10,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池４丁目,男,人,9,16,11,15,7,12,8,11,15,15,20,8,7,11,7,6,4,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池４丁目,女,人,14,9,14,12,10,8,8,15,11,18,15,7,14,6,6,5,4,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池５丁目,男,人,15,22,23,13,15,18,13,30,33,30,16,17,6,12,15,22,9,4,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池５丁目,女,人,14,27,28,19,5,11,20,30,21,27,23,11,12,19,26,16,10,11,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池６丁目,男,人,34,49,44,54,35,32,34,27,61,86,47,31,33,25,39,24,16,9,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池６丁目,女,人,36,48,53,38,43,40,37,38,70,59,56,33,21,28,49,23,16,18,4,3,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽１丁目,男,人,3,5,6,0,1,4,2,6,5,2,5,2,3,4,3,2,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽１丁目,女,人,2,2,4,2,2,1,3,5,4,4,2,3,6,5,2,1,1,3,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽２丁目,男,人,11,17,10,5,5,7,12,22,13,16,11,16,9,15,20,16,8,4,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽２丁目,女,人,10,10,10,10,12,10,11,19,11,15,18,25,9,19,25,13,14,8,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市昆陽３丁目,男,人,14,24,25,25,23,21,16,28,33,31,25,26,24,15,25,18,16,11,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽３丁目,女,人,22,20,20,19,22,30,15,33,29,37,30,25,20,19,39,22,19,12,6,3,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽４丁目,男,人,1,2,7,4,3,4,1,4,7,15,6,8,5,4,14,12,11,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽４丁目,女,人,1,1,7,7,4,3,2,7,6,13,5,5,4,8,16,15,11,2,3,2,1,0,0
20210331,2021年03月31日現在,伊丹市昆陽５丁目,男,人,9,15,10,12,15,9,17,15,19,19,27,16,15,27,21,34,14,9,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽５丁目,女,人,6,7,13,9,6,11,12,16,23,22,26,23,26,23,37,26,17,9,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽６丁目,男,人,7,23,21,13,14,10,12,17,20,21,29,27,20,10,24,13,9,6,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽６丁目,女,人,6,16,8,17,14,10,13,15,21,23,30,22,19,18,23,13,10,8,8,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽７丁目,男,人,5,4,8,4,6,10,6,5,16,15,14,11,6,4,7,7,8,2,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽７丁目,女,人,7,12,16,5,14,8,6,7,13,15,5,8,5,5,10,14,6,4,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽８丁目,男,人,9,2,8,6,7,9,16,12,10,10,9,5,4,5,6,3,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽８丁目,女,人,8,7,4,4,12,9,9,8,9,13,8,7,7,3,4,2,2,2,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽池１丁目,男,人,9,15,14,15,7,10,8,13,8,25,14,18,9,3,8,6,4,6,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽池１丁目,女,人,5,8,9,5,11,8,9,15,16,19,14,13,10,4,6,10,16,23,9,3,1,0,0
20210331,2021年03月31日現在,伊丹市昆陽池２丁目,男,人,3,5,11,5,8,0,6,7,7,17,12,6,6,4,9,17,7,4,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽池２丁目,女,人,1,4,8,4,4,6,2,5,11,12,9,7,4,11,12,15,8,9,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町１丁目,男,人,3,2,7,4,3,1,3,8,7,10,2,9,4,5,15,9,3,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町１丁目,女,人,0,1,2,2,6,3,2,3,6,6,2,8,3,11,16,9,0,8,2,3,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町２丁目,男,人,3,4,5,2,1,2,4,7,4,13,2,4,6,2,13,10,6,3,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町２丁目,女,人,3,7,2,2,3,4,2,4,6,8,6,4,5,6,15,8,6,3,3,2,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町３丁目,男,人,1,2,1,3,2,1,3,1,2,6,4,0,1,3,15,5,8,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町３丁目,女,人,0,1,1,3,1,1,3,2,0,7,4,2,2,8,13,12,3,1,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町４丁目,男,人,0,1,0,1,1,2,3,2,3,4,4,2,2,4,3,5,3,1,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,0,3,2,3,0,2,2,0,6,5,1,10,7,2,2,1,0,2,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町５丁目,男,人,2,6,7,2,3,3,0,6,6,9,5,6,2,4,11,7,6,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町５丁目,女,人,1,6,3,4,1,1,1,5,11,8,7,5,2,5,13,13,10,4,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町６丁目,男,人,5,10,19,11,5,4,8,15,17,29,16,15,11,18,30,16,22,10,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽泉町６丁目,女,人,6,10,10,20,9,9,10,10,18,28,11,7,18,19,27,20,19,12,4,4,1,0,0
20210331,2021年03月31日現在,伊丹市昆陽北１丁目,男,人,0,0,0,0,0,4,3,5,2,2,3,4,5,2,11,2,3,0,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽北１丁目,女,人,0,0,0,2,1,1,1,2,2,2,1,2,4,5,4,4,0,4,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽北２丁目,男,人,4,2,3,0,0,1,3,4,4,5,1,5,4,5,5,2,3,3,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市昆陽北２丁目,女,人,1,1,3,1,2,2,5,4,2,2,4,2,5,7,7,6,2,7,5,0,2,0,0
20210331,2021年03月31日現在,伊丹市御願塚１丁目,男,人,9,17,9,5,10,7,7,13,17,25,12,10,8,9,8,3,5,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚１丁目,女,人,10,10,11,5,4,8,12,17,21,11,14,14,8,14,8,8,11,12,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚２丁目,男,人,17,27,20,20,20,19,19,32,32,34,29,30,14,16,23,18,13,7,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚２丁目,女,人,23,23,19,24,20,28,19,31,36,37,33,20,25,17,26,19,17,9,5,3,1,0,0
20210331,2021年03月31日現在,伊丹市御願塚３丁目,男,人,14,10,19,18,17,16,20,13,27,25,30,23,14,17,25,10,9,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚３丁目,女,人,8,13,23,19,10,20,22,23,23,28,30,22,16,24,29,14,12,10,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚４丁目,男,人,19,16,6,15,11,23,26,29,14,29,19,20,23,12,12,7,5,6,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚４丁目,女,人,12,17,9,11,21,22,20,24,23,25,28,18,26,12,11,11,15,10,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚５丁目,男,人,14,12,17,20,12,16,14,13,21,28,22,21,6,10,9,10,5,5,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚５丁目,女,人,6,14,20,14,11,17,17,14,19,27,17,19,9,10,12,10,9,8,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚６丁目,男,人,12,6,10,18,11,8,13,9,22,22,15,14,8,15,8,15,7,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚６丁目,女,人,9,6,14,17,10,13,16,15,17,25,11,14,6,18,27,13,8,5,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚７丁目,男,人,6,4,10,7,8,15,17,16,11,13,14,12,8,18,11,9,5,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚７丁目,女,人,8,6,4,8,5,16,21,13,10,14,12,16,21,11,15,12,16,13,4,3,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚８丁目,男,人,11,10,7,4,13,8,14,11,18,13,12,6,7,7,14,10,7,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市御願塚８丁目,女,人,9,5,10,7,7,9,13,14,14,14,12,9,7,14,15,7,7,6,4,3,1,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘１丁目,男,人,9,4,6,6,7,8,12,15,16,10,13,11,15,7,11,7,8,2,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘１丁目,女,人,11,11,10,7,6,4,19,8,16,11,12,12,8,11,13,9,10,7,3,0,1,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘２丁目,男,人,3,6,4,6,10,7,11,12,10,9,12,8,7,5,11,6,4,3,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘２丁目,女,人,4,5,5,6,8,12,7,5,8,11,12,8,10,7,14,4,5,9,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘３丁目,男,人,6,4,7,13,9,5,12,9,4,16,11,5,6,7,15,8,5,1,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘３丁目,女,人,4,0,0,2,6,9,10,3,7,12,13,6,9,17,13,10,5,10,5,5,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘４丁目,男,人,8,4,5,6,7,10,5,6,16,10,14,9,8,7,11,4,9,2,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘４丁目,女,人,9,10,6,7,10,9,7,14,6,9,13,7,9,7,12,3,11,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘５丁目,男,人,7,2,7,4,8,7,9,8,8,12,10,15,8,8,13,11,5,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘５丁目,女,人,8,3,4,7,8,6,9,8,11,14,12,13,5,3,19,11,9,2,4,2,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘６丁目,男,人,3,4,4,5,9,11,6,10,3,12,6,7,3,6,6,6,3,6,4,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘６丁目,女,人,5,6,8,7,4,8,10,10,9,8,8,7,5,7,3,5,10,6,1,2,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘７丁目,男,人,4,4,6,4,7,8,5,10,7,14,12,8,8,3,7,9,2,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘７丁目,女,人,0,4,1,9,10,2,6,5,5,12,11,13,5,5,11,7,4,4,1,1,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘８丁目,男,人,1,1,2,1,1,0,3,3,2,3,1,2,0,2,4,2,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市桜ケ丘８丁目,女,人,4,0,0,0,1,1,3,3,3,3,2,1,1,1,4,3,2,2,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市清水１丁目,男,人,2,7,4,3,3,4,6,8,8,7,2,10,3,4,12,4,5,1,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市清水１丁目,女,人,5,4,1,0,4,5,3,3,7,7,5,7,1,5,6,7,6,6,0,1,0,0,0
20210331,2021年03月31日現在,伊丹市清水２丁目,男,人,14,10,10,7,10,10,7,11,20,10,17,14,9,13,17,8,10,5,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市清水２丁目,女,人,3,7,5,4,8,6,5,9,14,9,11,13,14,11,19,13,13,9,4,1,1,0,0
20210331,2021年03月31日現在,伊丹市清水３丁目,男,人,4,5,4,4,4,2,5,8,8,6,2,8,2,2,4,5,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市清水３丁目,女,人,2,2,13,4,1,3,5,5,9,7,5,5,4,5,7,5,9,3,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市清水４丁目,男,人,3,0,3,2,4,5,7,3,7,5,11,5,3,6,7,7,6,3,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市清水４丁目,女,人,5,5,1,6,8,2,7,3,4,8,6,6,2,9,10,11,5,5,0,1,1,0,0
20210331,2021年03月31日現在,伊丹市鈴原町１丁目,男,人,9,4,5,4,9,6,5,2,14,7,11,12,3,3,9,4,6,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町１丁目,女,人,6,7,4,5,4,7,7,5,14,12,14,8,5,11,7,7,9,6,1,2,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町２丁目,男,人,3,3,5,7,8,3,4,3,4,10,8,16,11,6,9,6,7,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町２丁目,女,人,3,2,4,7,6,6,7,2,8,7,8,16,12,2,10,8,5,3,3,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町３丁目,男,人,4,2,2,2,3,2,7,3,1,8,5,1,9,9,8,1,2,3,1,4,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町３丁目,女,人,2,5,1,6,2,3,5,1,3,11,4,7,9,7,9,4,2,4,3,1,1,0,0
20210331,2021年03月31日現在,伊丹市鈴原町４丁目,男,人,7,8,9,1,6,7,11,10,8,14,5,8,6,13,13,15,12,6,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町４丁目,女,人,11,7,6,10,7,11,10,9,13,12,11,10,7,15,17,13,15,1,2,1,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町５丁目,男,人,9,8,10,13,9,12,12,12,12,13,21,15,12,8,19,14,13,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市鈴原町５丁目,女,人,10,9,4,6,9,10,11,14,14,16,16,15,10,9,20,15,13,12,6,5,0,0,0
