﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-208192-109459,田,130.98012312300,34.11749101170,35201,下関市
3503-200124-101187,田,131.06891250600,34.19101883700,35201,下関市
3503-209361-101702,畑,131.06433789200,34.10773980440,35201,下関市
3503-201763-098944,畑,131.09336307100,34.17649421900,35201,下関市
3503-205483-113357,田,130.93752756100,34.14149835850,35201,下関市
3503-206319-115428,畑,130.91518439400,34.13373391550,35201,下関市
3503-199359-103370,畑,131.04506957800,34.19773122480,35201,下関市
3503-220206-111512,田,130.95941162100,34.00898056020,35201,下関市
3503-210835-101877,田,131.06260908600,34.09443755790,35201,下関市
3503-218212-114022,田,130.93198028500,34.02668440110,35201,下関市
3503-204157-114150,田,130.92875347100,34.15336517930,35201,下関市
3503-216234-114485,田,130.92670960200,34.04445920260,35201,下関市
3503-213872-106561,畑,131.01222707400,34.06659246560,35201,下関市
3503-181662-109959,田,130.97133702100,34.35657922730,35201,下関市
3503-218618-111507,畑,130.95926068900,34.02329710780,35201,下関市
3503-184466-113102,畑,130.93754157300,34.33096687500,35201,下関市
3503-187098-114300,田,130.92487125800,34.30710844420,35201,下関市
3503-182353-121013,畑,130.85128867400,34.34911372750,35201,下関市
3503-210732-099762,畑,131.08551739200,34.09556439240,35201,下関市
3503-192717-114252,畑,130.92614043300,34.25646416130,35201,下関市
3503-215530-115628,畑,130.91423949200,34.05068460840,35201,下関市
3503-213012-105612,田,131.02240612000,34.07443992470,35201,下関市
3503-211635-101712,田,131.06449214300,34.08723967560,35201,下関市
3503-216530-115296,畑,130.91797494600,34.04170752610,35201,下関市
3503-201177-113925,畑,130.93080934700,34.18024796660,35201,下関市
3503-204358-114885,田,130.92081779400,34.15146721740,35201,下関市
3503-208865-109812,田,130.97638399800,34.11138870920,35201,下関市
3503-186221-108467,田,130.98812877900,34.31564094170,35201,下関市
3503-206590-106222,田,131.01500955700,34.13226601000,35201,下関市
3503-192009-106514,畑,131.01005111300,34.26367326600,35201,下関市
3503-216862-115131,畑,130.91980546500,34.03872881090,35201,下関市
3503-195969-096645,田,131.11764633800,34.22893581160,35201,下関市
3503-182026-110552,田,130.96493102500,34.35323386160,35201,下関市
3503-209559-119746,畑,130.86882725500,34.10403921040,35201,下関市
3503-212135-115395,田,130.91632020700,34.08130890830,35201,下関市
3503-183457-109017,畑,130.98179441700,34.34049529430,35201,下関市
3503-184242-108236,田,130.99038258300,34.33349949220,35201,下関市
3503-214528-102366,田,131.05775223200,34.06109462300,35201,下関市
3503-195420-100696,田,131.07362132800,34.23350090940,35201,下関市
3503-219452-113138,田,130.94171503200,34.01560257690,35201,下関市
3503-216849-106798,畑,131.01003032300,34.03972758730,35201,下関市
3503-201192-101119,田,131.06970629100,34.18142897770,35201,下関市
3503-215611-115483,畑,130.91582803200,34.04996993420,35201,下関市
3503-211068-101253,田,131.06940200300,34.09239371330,35201,下関市
3503-182410-121503,田,130.84597971700,34.34854853210,35201,下関市
3503-193535-102911,田,131.04935758900,34.25027472950,35201,下関市
3503-207701-105015,田,131.02823184400,34.12237418180,35201,下関市
3503-223912-113831,畑,130.93479621700,33.97532219050,35201,下関市
3503-192933-107978,田,130.99427790700,34.25519303010,35201,下関市
3503-227099-118750,畑,130.88200234000,33.94605491930,35201,下関市
3503-207710-099799,畑,131.08477413200,34.12280254200,35201,下関市
3503-199121-100800,畑,131.07292190400,34.20013468830,35201,下関市
3503-209304-102853,田,131.05186062200,34.10813747010,35201,下関市
3503-207121-104423,田,131.03457599900,34.12766305140,35201,下関市
3503-213257-111780,田,130.95562389000,34.07159331190,35201,下関市
3503-220109-113138,田,130.94180658100,34.00968339950,35201,下関市
3503-202942-100137,田,131.08055418300,34.16574894440,35201,下関市
3503-198621-112039,田,130.95092999300,34.20348666410,35201,下関市
3503-208825-114507,田,130.92550611300,34.11124409830,35201,下関市
3503-226439-119053,畑,130.87863632700,33.95196764910,35201,下関市
3503-208588-102156,田,131.05932852300,34.11466475410,35201,下関市
3503-209248-105572,田,131.02238193000,34.10837174330,35201,下関市
3503-216798-115643,畑,130.91425289600,34.03925261960,35201,下関市
3503-213419-115942,田,130.91056030500,34.06967851040,35201,下関市
3503-227042-115816,畑,130.91372680000,33.94689516230,35201,下関市
3503-190916-107419,畑,131.00009764600,34.27343032860,35201,下関市
3503-212294-098360,田,131.10089010000,34.08161577740,35201,下関市
3503-193613-114923,畑,130.91897668400,34.24831466240,35201,下関市
3503-219802-109801,畑,130.97788047700,34.01279791330,35201,下関市
3503-190595-108453,田,130.98882207000,34.27621467030,35201,下関市
3503-224083-115367,畑,130.91819414800,33.97361482160,35201,下関市
3503-208351-119902,田,130.86696767800,34.11491334690,35201,下関市
3503-202373-111705,田,130.95503163700,34.16970929260,35201,下関市
3503-213035-115818,畑,130.91185008000,34.07315334340,35201,下関市
3503-189196-119112,畑,130.87287550900,34.28776231250,35201,下関市
3503-210312-107746,田,130.99895125600,34.09855759370,35201,下関市
3503-210208-101999,畑,131.06121483600,34.10007085200,35201,下関市
3503-214400-105425,田,131.02460466500,34.06194191460,35201,下関市
3503-210698-118463,畑,130.88286766900,34.09401127390,35201,下関市
3503-207860-114028,畑,130.93056300100,34.11999231630,35201,下関市
3503-181494-116006,畑,130.90558901300,34.35743035260,35201,下関市
3503-213910-103386,田,131.04662945400,34.06656253650,35201,下関市
3503-209198-100094,田,131.08174119400,34.10936276300,35201,下関市
3503-207418-104070,畑,131.03844109400,34.12502228500,35201,下関市
3503-216852-115301,畑,130.91796222900,34.03880498890,35201,下関市
3503-208631-109155,田,130.98347246800,34.11356893080,35201,下関市
3503-227556-116331,畑,130.90823229200,33.94220572970,35201,下関市
3503-218296-113815,田,130.93423417200,34.02594798400,35201,下関市
3503-203812-115185,畑,130.91748587100,34.15635661100,35201,下関市
3503-199917-100089,田,131.08073252900,34.19302217780,35201,下関市
3503-211773-115338,畑,130.91688269100,34.08457959280,35201,下関市
3503-208013-117877,田,130.88887237100,34.11819119710,35201,下関市
3503-187169-117707,畑,130.88788245700,34.30608516950,35201,下関市
3503-189635-116372,畑,130.90271255700,34.28401581440,35201,下関市
3503-204886-110278,田,130.97083014500,34.14720857890,35201,下関市
3503-196410-101991,田,131.05967662700,34.22445174170,35201,下関市
3503-201795-111508,田,130.95709872900,34.17493623020,35201,下関市
3503-194749-103221,田,131.04613661400,34.23930126680,35201,下関市
3503-217551-111637,田,130.95772246800,34.03290142730,35201,下関市
3503-214714-104599,畑,131.03358305600,34.05919689910,35201,下関市
3503-199202-112282,畑,130.94836325800,34.19822934720,35201,下関市
3503-198379-099002,田,131.09233875900,34.20699204150,35201,下関市
3503-193360-113166,畑,130.93801056700,34.25079278640,35201,下関市
3503-205810-115796,畑,130.91112561300,34.13827855070,35201,下関市
3503-185031-110626,田,130.96451754800,34.32614321820,35201,下関市
3503-210321-115062,田,130.91968553000,34.09769612490,35201,下関市
3503-190807-113009,畑,130.93938737900,34.27381730930,35201,下関市
3503-219785-113160,田,130.94152255600,34.01259887020,35201,下関市
3503-208346-110708,畑,130.96661058900,34.11597267010,35201,下関市
3503-201210-101321,畑,131.06750974900,34.18124817250,35201,下関市
3503-211332-115306,田,130.91719850400,34.08864765670,35201,下関市
3503-212891-107387,畑,131.00316298000,34.07534977830,35201,下関市
3503-202553-102041,畑,131.05986583700,34.16907072950,35201,下関市
3503-209180-110094,畑,130.97337477600,34.10852031660,35201,下関市
3503-219065-114699,畑,130.92476287500,34.01891656580,35201,下関市
3503-213692-108636,田,130.98973075000,34.06799772310,35201,下関市
3503-212036-117245,畑,130.89626459300,34.08199364580,35201,下関市
3503-197636-101836,畑,131.06150395800,34.21342102970,35201,下関市
3503-214861-102856,田,131.05247585500,34.05804527880,35201,下関市
3503-197823-113562,畑,130.93430729700,34.21052089520,35201,下関市
3503-223797-120201,畑,130.86585942900,33.97564953210,35201,下関市
3503-212420-104162,田,131.03804664300,34.07991863800,35201,下関市
3503-210746-109344,田,130.98169620000,34.09447910230,35201,下関市
3503-215824-101759,畑,131.06447752400,34.04946972110,35201,下関市
3503-208132-120018,畑,130.86568409600,34.11687124940,35201,下関市
3503-217435-115921,畑,130.91132449100,34.03347495690,35201,下関市
3503-211417-101831,畑,131.06318152700,34.08919505840,35201,下関市
3503-217030-106090,畑,131.01772171700,34.03817048790,35201,下関市
3503-196173-106411,田,131.01168677300,34.22614558760,35201,下関市
3503-205799-114920,田,130.92062016500,34.13847605080,35201,下関市
3503-197591-098109,田,131.10193825500,34.21418148750,35201,下関市
3503-192988-104381,畑,131.03333369300,34.25505830270,35201,下関市
3503-212496-111430,畑,130.95931778300,34.07848811750,35201,下関市
3503-208809-110514,田,130.96876851300,34.11181755840,35201,下関市
3503-193348-109641,田,130.97628118000,34.25127594320,35201,下関市
3503-218056-113764,田,130.93475584400,34.02811326260,35201,下関市
3503-220880-113495,田,130.93803204700,34.00269318070,35201,下関市
3503-195656-100274,畑,131.07822394900,34.23141865410,35201,下関市
3503-222899-114824,畑,130.92391710500,33.98434463420,35201,下関市
3503-181502-119061,畑,130.87238680100,34.35701388530,35201,下関市
3503-205460-116044,畑,130.90839333300,34.14140635100,35201,下関市
3503-192300-115194,畑,130.91585900500,34.26012377370,35201,下関市
3503-211416-107040,田,131.00673867100,34.08868237370,35201,下関市
3503-192564-104512,畑,131.03185556600,34.25887405380,35201,下関市
3503-215150-102475,田,131.05663881400,34.05547845900,35201,下関市
3503-216694-106441,畑,131.01387674700,34.04116607590,35201,下関市
3503-217938-114942,畑,130.92198954200,34.02905056830,35201,下関市
3503-192960-106567,畑,131.00959511400,34.25509106400,35201,下関市
3503-218319-114130,畑,130.93083481100,34.02570597450,35201,下関市
3503-215755-101779,畑,131.06424349700,34.05009536460,35201,下関市
3503-216335-106000,畑,131.01860758300,34.04444731120,35201,下関市
3503-218743-113826,田,130.93417200300,34.02191683370,35201,下関市
3503-221760-115281,畑,130.91882630500,33.99456761020,35201,下関市
3503-194417-103365,田,131.04452759300,34.24228253210,35201,下関市
3503-187708-115605,田,130.91077700700,34.30146388910,35201,下関市
3503-194883-110858,畑,130.96326039100,34.23731114960,35201,下関市
3503-222727-115049,畑,130.92145697200,33.98586834550,35201,下関市
3503-216962-115757,畑,130.91304095100,34.03775650450,35201,下関市
3503-207634-109318,畑,130.98158063100,34.12253401930,35201,下関市
3503-214822-104681,田,131.03270810300,34.05821493730,35201,下関市
3503-193876-103960,田,131.03801342300,34.24709752200,35201,下関市
3503-212297-117264,田,130.89609336900,34.07964567730,35201,下関市
3503-222147-115593,畑,130.91549826500,33.99103709210,35201,下関市
3503-218288-114451,田,130.92735582100,34.02595553700,35201,下関市
3503-194928-102746,田,131.05130984700,34.23773966080,35201,下関市
3503-203572-115032,畑,130.91911536400,34.15853999290,35201,下関市
3503-212568-114890,畑,130.92184692600,34.07746714970,35201,下関市
3503-212092-098331,田,131.10117760300,34.08343938230,35201,下関市
3503-215991-115115,畑,130.91985705800,34.04658699850,35201,下関市
3503-195494-103284,畑,131.04553618500,34.23258315820,35201,下関市
3503-207179-106634,畑,131.01061850800,34.12691110740,35201,下関市
3503-213068-105706,田,131.02139211200,34.07392129000,35201,下関市
3503-199587-109867,田,130.97461345900,34.19501076120,35201,下関市
3503-205728-114993,田,130.91982289100,34.13910886630,35201,下関市
3503-220075-114326,畑,130.92894120300,34.00985344510,35201,下関市
3503-211528-100902,田,131.07325611300,34.08827824130,35201,下関市
3503-205492-109758,田,130.97654376900,34.14180085790,35201,下関市
3503-220667-113488,畑,130.93808752900,34.00461327090,35201,下関市
3503-205058-115399,畑,130.91533155700,34.14510496410,35201,下関市
3503-188226-115186,田,130.91539849100,34.29684289910,35201,下関市
3503-223427-120144,畑,130.86642664900,33.97899262060,35201,下関市
3503-211390-098806,田,131.09594889400,34.08972392660,35201,下関市
3503-211070-118606,畑,130.88138791400,34.09055570460,35201,下関市
3503-182056-110507,田,130.96542920900,34.35296722150,35201,下関市
3503-203780-115165,畑,130.91770305100,34.15664502870,35201,下関市
3503-209542-102711,田,131.05342762400,34.10600895790,35201,下関市
3503-207746-105009,田,131.02829969400,34.12197004100,35201,下関市
3503-183281-116726,田,130.89800203400,34.34124614450,35201,下関市
3503-213222-115818,畑,130.91187616100,34.07146438200,35201,下関市
3503-217566-116121,畑,130.90917801400,34.03227550870,35201,下関市
3503-184471-114586,畑,130.92142087300,34.33075767710,35201,下関市
3503-208505-114741,畑,130.92292068700,34.11410711060,35201,下関市
3503-187179-117278,田,130.89253662100,34.30604927560,35201,下関市
3503-209740-118587,畑,130.88141470600,34.10254394860,35201,下関市
3503-207154-106308,田,131.01414813400,34.12717603400,35201,下関市
3503-212864-105024,田,131.02875911500,34.07583280950,35201,下関市
3503-210208-102866,畑,131.05182160000,34.09998616990,35201,下関市
3503-183186-117279,畑,130.89198814100,34.34203674850,35201,下関市
3503-216518-115515,畑,130.91559654400,34.04178690210,35201,下関市
3503-193875-103626,田,131.04163226900,34.24714032960,35201,下関市
3503-199430-099288,畑,131.08935698900,34.19749543640,35201,下関市
3503-209120-102950,畑,131.05078375200,34.10978407240,35201,下関市
3503-203343-110099,田,130.97247094200,34.16104498060,35201,下関市
3503-220533-111657,田,130.95788598500,34.00601757490,35201,下関市
3503-207315-106587,田,131.01115077600,34.12569471670,35201,下関市
3503-210870-115019,畑,130.92022267700,34.09275306750,35201,下関市
3503-207294-115231,田,130.91745058100,34.12496788550,35201,下関市
3503-219367-109857,畑,130.97722479900,34.01671848560,35201,下関市
3503-200664-107884,田,130.99625684100,34.18551772350,35201,下関市
3503-197492-101309,田,131.06721378700,34.21477035890,35201,下関市
3503-186034-116617,畑,130.89956400700,34.31644649770,35201,下関市
3503-200999-113194,畑,130.93871192300,34.18193074970,35201,下関市
3503-198918-110380,田,130.96896296200,34.20098811640,35201,下関市
3503-219549-109486,田,130.98125707900,34.01511439070,35201,下関市
3503-213075-101632,畑,131.06553033200,34.07426808290,35201,下関市
3503-194730-103407,田,131.04410868500,34.23946062480,35201,下関市
3503-220547-111318,田,130.96156013400,34.00592873700,35201,下関市
3503-211715-100290,田,131.07990597900,34.08665548600,35201,下関市
3503-198337-103598,田,131.04247522800,34.20692378060,35201,下関市
3503-215058-105073,田,131.02849405500,34.05604977430,35201,下関市
3503-206787-103935,田,131.03982595400,34.13072196080,35201,下関市
3503-205698-100596,田,131.07590017300,34.14086247640,35201,下関市
3503-203708-115143,畑,130.91792740100,34.15729556500,35201,下関市
3503-201216-102016,田,131.05997523300,34.18112425510,35201,下関市
3503-222146-115156,畑,130.92022208000,33.99109909530,35201,下関市
3503-217725-113781,田,130.93453549300,34.03110118740,35201,下関市
3503-221684-114292,畑,130.92951108500,33.99536021240,35201,下関市
3503-182304-115379,田,130.91250893800,34.35020432340,35201,下関市
3503-181683-109957,田,130.97135286300,34.35639215390,35201,下関市
3503-210553-101301,田,131.06882145300,34.09702670440,35201,下関市
3503-221959-111752,田,130.95704190600,33.99315423460,35201,下関市
3503-197776-102202,田,131.05755393000,34.21211724980,35201,下関市
3503-206289-118599,畑,130.88080979000,34.13364399480,35201,下関市
3503-189478-102695,田,131.05121358500,34.28686922090,35201,下関市
3503-202925-112076,田,130.95108910700,34.16469226680,35201,下関市
3503-214609-102452,田,131.05682310700,34.06036051540,35201,下関市
3503-216789-115262,畑,130.91837376900,34.03937098840,35201,下関市
3503-210026-110589,畑,130.96811823300,34.10084087780,35201,下関市
3503-217932-115311,畑,130.91799450800,34.02906426360,35201,下関市
3503-184399-108563,田,130.98685242000,34.33205730320,35201,下関市
3503-219586-110397,田,130.97140005400,34.01468852150,35201,下関市
3503-215026-102115,畑,131.06052786500,34.05663442080,35201,下関市
3503-209709-110207,畑,130.97221498800,34.10373723920,35201,下関市
3503-215855-110546,田,130.96932108100,34.04830572740,35201,下関市
3503-207423-103238,田,131.04746547800,34.12505372630,35201,下関市
3503-208610-104597,田,131.03287607400,34.11422010460,35201,下関市
3503-216358-114970,畑,130.92147597100,34.04329303170,35201,下関市
3503-188847-111916,畑,130.95099416800,34.29160490730,35201,下関市
3503-222836-109058,畑,130.98630659800,33.98553015760,35201,下関市
3503-205279-114701,畑,130.92293434500,34.14318508450,35201,下関市
3503-215328-115115,畑,130.91977371100,34.05255778570,35201,下関市
3503-215648-115055,田,130.92046716700,34.04967958430,35201,下関市
3503-218781-111731,田,130.95686403500,34.02180366930,35201,下関市
3503-221591-115493,畑,130.91641411000,33.99619493410,35201,下関市
3503-201081-110844,田,130.96420554900,34.18144393870,35201,下関市
3503-209882-110454,田,130.96955496400,34.10215514010,35201,下関市
3503-220657-111703,田,130.95740490800,34.00489061250,35201,下関市
3503-210866-112025,田,130.95266139000,34.09312065860,35201,下関市
3503-206401-100343,田,131.07871854900,34.13455239360,35201,下関市
3503-219720-111436,畑,130.96017778700,34.01337078950,35201,下関市
3503-203677-107507,畑,131.00072306300,34.15839329690,35201,下関市
3503-220276-111089,田,130.96400575200,34.00839347850,35201,下関市
3503-207385-115563,田,130.91386083200,34.12410780170,35201,下関市
3503-216493-115338,畑,130.91751034200,34.04203892600,35201,下関市
3503-187220-117311,田,130.89218911500,34.30567208430,35201,下関市
3503-218216-114061,畑,130.93156658900,34.02664401230,35201,下関市
3503-193619-100945,田,131.07070678300,34.24971604820,35201,下関市
3503-194964-103516,畑,131.04296209700,34.23734121800,35201,下関市
3503-207746-103055,畑,131.04948530000,34.12216241020,35201,下関市
3503-210775-101780,畑,131.06366335200,34.09508353390,35201,下関市
3503-210856-101564,田,131.06600586400,34.09427216170,35201,下関市
3503-208721-110433,畑,130.96963754400,34.11262277440,35201,下関市
3503-210641-109340,畑,130.98172408100,34.09542828090,35201,下関市
3503-206643-100544,田,131.07657147700,34.13234690420,35201,下関市
3503-212803-117735,田,130.89105740200,34.07502550700,35201,下関市
3503-208246-110791,田,130.96569682300,34.11686177650,35201,下関市
3503-216945-115240,畑,130.91863081200,34.03797030910,35201,下関市
3503-206174-107547,田,131.00059620800,34.13588479900,35201,下関市
3503-223008-111776,畑,130.95691709900,33.98369530570,35201,下関市
3503-199185-099983,田,131.08178931000,34.19963768180,35201,下関市
3503-182607-121106,畑,130.85031992100,34.34681577000,35201,下関市
3503-189634-116561,田,130.90065497400,34.28400085410,35201,下関市
3503-217728-114801,畑,130.92347431800,34.03091004420,35201,下関市
3503-182574-112364,田,130.94531121800,34.34809942020,35201,下関市
3503-219213-114981,畑,130.92173125700,34.01755322710,35201,下関市
3503-207828-103138,畑,131.04859561300,34.12141217420,35201,下関市
3503-214770-104674,畑,131.03277564300,34.05868506430,35201,下関市
3503-212439-102148,畑,131.05985896200,34.07995098060,35201,下関市
3503-198169-102693,畑,131.05227411700,34.20852749570,35201,下関市
3503-213366-116144,田,130.90837229200,34.07012943640,35201,下関市
3503-203968-103357,田,131.04576392600,34.15618967830,35201,下関市
3503-182534-121205,畑,130.84923224900,34.34746069040,35201,下関市
3503-222783-111834,畑,130.95626165700,33.98571631950,35201,下関市
3503-213121-105608,田,131.02246312800,34.07345464320,35201,下関市
3503-191710-107094,畑,131.00371905700,34.26630951920,35201,下関市
3503-212602-115325,畑,130.91714195100,34.07710977520,35201,下関市
3503-191932-101970,田,131.05937922300,34.26481750990,35201,下関市
3503-188961-110318,田,130.96836846000,34.29074803280,35201,下関市
3503-206385-115495,田,130.91447441700,34.13313388050,35201,下関市
3503-193803-099444,田,131.08701884500,34.24819694680,35201,下関市
3503-214733-115279,畑,130.91791329200,34.05790154950,35201,下関市
3503-205806-105325,田,131.02463812800,34.13942630280,35201,下関市
3503-195612-096569,畑,131.11843280600,34.23216370680,35201,下関市
3503-205158-115051,畑,130.91911734800,34.14424326890,35201,下関市
3503-205753-103760,田,131.04160248100,34.14006098190,35201,下関市
3503-215843-110970,畑,130.96472782200,34.04836477440,35201,下関市
3503-202293-107872,田,130.99659015700,34.17083199480,35201,下関市
3503-218073-116279,畑,130.90752878500,34.02768679140,35201,下関市
3503-192739-093636,田,131.14995772200,34.25832906890,35201,下関市
3503-199957-100170,田,131.07985602900,34.19265919090,35201,下関市
3503-212413-097774,田,131.10724524700,34.08059917750,35201,下関市
3503-215151-115026,畑,130.92071303500,34.05416756760,35201,下関市
3503-211028-110708,畑,130.96695440500,34.09179521850,35201,下関市
3503-200702-099494,畑,131.08727387600,34.18600427160,35201,下関市
3503-189518-116383,田,130.90258007500,34.28506260550,35201,下関市
3503-181221-118612,畑,130.87722691000,34.35959555980,35201,下関市
3503-197334-100951,田,131.07107736400,34.21622145720,35201,下関市
3503-212381-116399,畑,130.90547218600,34.07898531900,35201,下関市
3503-206763-104266,田,131.03624190700,34.13090735840,35201,下関市
3503-186954-111113,畑,130.95947599300,34.30875554280,35201,下関市
3503-216422-114877,畑,130.92249492200,34.04272431570,35201,下関市
3503-208857-101978,畑,131.06128632200,34.11225159880,35201,下関市
3503-219899-109772,田,130.97820772600,34.01193073130,35201,下関市
3503-183112-109049,田,130.98141257300,34.34360131280,35201,下関市
3503-209558-102676,田,131.05379870000,34.10586652280,35201,下関市
3503-207659-114038,畑,130.93043421200,34.12180563100,35201,下関市
3503-196932-112436,田,130.94640347900,34.21867369890,35201,下関市
3503-194960-102763,田,131.05113051000,34.23745020350,35201,下関市
3503-181926-119711,田,130.86537759500,34.35311689750,35201,下関市
3503-208840-104428,田,131.03473145200,34.11216593860,35201,下関市
3503-221657-115658,畑,130.91473406100,33.99545412710,35201,下関市
3503-202665-111636,畑,130.95582440700,34.16708317820,35201,下関市
3503-219379-113923,畑,130.93321372500,34.01617393830,35201,下関市
3503-197896-102680,田,131.05238023000,34.21099228920,35201,下関市
3503-200479-101084,田,131.06999942400,34.18786326050,35201,下関市
3503-189582-115653,田,130.91051728700,34.28456772170,35201,下関市
3503-195259-095109,田,131.13423852900,34.23548018640,35201,下関市
3503-199342-111340,田,130.95860612900,34.19706558370,35201,下関市
3503-209852-110443,田,130.96967051600,34.10242723910,35201,下関市
3503-211881-101921,田,131.06226029400,34.08500175500,35201,下関市
3503-217966-114887,畑,130.92259310900,34.02881058820,35201,下関市
3503-195512-100978,田,131.07056767300,34.23264268460,35201,下関市
3503-219983-114606,畑,130.92589994700,34.01065521990,35201,下関市
3503-192597-093086,畑,131.15590556600,34.25965977620,35201,下関市
3503-211917-103854,田,131.04132265000,34.08448959680,35201,下関市
3503-215835-105172,畑,131.02751661500,34.04903261620,35201,下関市
3503-222404-113307,田,130.94026927600,33.98897198200,35201,下関市
3503-209706-127280,田,130.78720905700,34.10183120870,35201,下関市
3503-191622-107142,田,131.00318579500,34.26709333010,35201,下関市
3503-202443-100078,畑,131.08113367700,34.17025531210,35201,下関市
3503-220918-113466,田,130.93835206400,34.00235506660,35201,下関市
3503-214049-106458,田,131.01337178800,34.06500766840,35201,下関市
3503-206473-115466,田,130.91479688100,34.13233690470,35201,下関市
3503-195732-100420,田,131.07664909200,34.23071861840,35201,下関市
3503-193855-101735,田,131.06215515900,34.24750670440,35201,下関市
3503-203506-115125,畑,130.91810239400,34.15911934240,35201,下関市
3503-219630-113601,畑,130.93672892600,34.01395161350,35201,下関市
3503-212109-111708,田,130.95625674000,34.08194278310,35201,下関市
3503-203551-109960,田,130.97410702600,34.15927041640,35201,下関市
3503-218052-115666,畑,130.91416270000,34.02794453900,35201,下関市
3503-216245-105782,田,131.02095237200,34.04528224250,35201,下関市
3503-211426-118373,田,130.88396254300,34.08737103410,35201,下関市
3503-212084-102406,田,131.05702386400,34.08312211580,35201,下関市
3503-215359-115437,田,130.91628888200,34.05224556570,35201,下関市
3503-182752-121625,田,130.84469915400,34.34545408170,35201,下関市
3503-215803-114636,田,130.92502591600,34.04833207860,35201,下関市
3503-181166-119235,田,130.87045022000,34.36002324350,35201,下関市
3503-201096-110727,田,130.96547973200,34.18131916450,35201,下関市
3503-183533-113697,田,130.93095110300,34.33931153780,35201,下関市
3503-196255-096550,畑,131.11871113800,34.22636678770,35201,下関市
3503-187310-109152,田,130.98081692200,34.30575472060,35201,下関市
3503-210717-118608,田,130.88131838500,34.09372934930,35201,下関市
3503-222149-115082,畑,130.92102748700,33.99107600880,35201,下関市
3503-227396-116394,畑,130.90752398500,33.94363734960,35201,下関市
3503-221656-115083,畑,130.92094994800,33.99551868230,35201,下関市
3503-181504-116186,田,130.90363738600,34.35731909390,35201,下関市
3503-189510-116573,田,130.90051601800,34.28511648260,35201,下関市
3503-217364-114675,畑,130.92480330700,34.03426054700,35201,下関市
3503-202028-111364,畑,130.95868567300,34.17285570560,35201,下関市
3503-199262-100632,田,131.07475718500,34.19887720540,35201,下関市
3503-183043-113089,畑,130.93749679000,34.34379207370,35201,下関市
3503-207271-107299,田,131.00342213000,34.12601625030,35201,下関市
3503-216570-115014,畑,130.92103315500,34.04137882900,35201,下関市
3503-192653-106698,田,131.00814066200,34.25784369080,35201,下関市
3503-193449-108231,田,130.99159837700,34.25051626780,35201,下関市
3503-210144-117168,畑,130.89684378700,34.09906185300,35201,下関市
3503-212633-115666,田,130.91344400600,34.07678883410,35201,下関市
3503-222093-115455,畑,130.91698527500,33.99154128630,35201,下関市
3503-211628-100456,田,131.07810116000,34.08741758290,35201,下関市
3503-221997-115879,畑,130.91238193100,33.99236410250,35201,下関市
3503-219379-109864,田,130.97714552400,34.01660343530,35201,下関市
3503-211333-118351,田,130.88418921800,34.08820770290,35201,下関市
3503-217968-111453,田,130.95976636800,34.02916325810,35201,下関市
3503-212678-117105,田,130.89786002100,34.07622963390,35201,下関市
3503-205660-114150,田,130.92895506700,34.13981299030,35201,下関市
3503-216583-115558,畑,130.91514384600,34.04119714340,35201,下関市
3503-219335-113403,畑,130.93883357700,34.01662335600,35201,下関市
3503-193017-109392,田,130.97893583700,34.25428658520,35201,下関市
3503-200030-110280,田,130.97018843700,34.19098133490,35201,下関市
3503-215585-105338,畑,131.02568291400,34.05126798260,35201,下関市
3503-228083-116444,畑,130.90709781300,33.93750993450,35201,下関市
3503-208993-108810,田,130.98726393400,34.11033592300,35201,下関市
3503-184176-115349,田,130.91308613000,34.33333037350,35201,下関市
3503-212642-117820,畑,130.89011067600,34.07647123820,35201,下関市
3503-190261-108187,田,130.99167819400,34.27925858530,35201,下関市
3503-206061-114759,畑,130.92240749200,34.13613251230,35201,下関市
3503-212015-098373,田,131.10070974100,34.08412793880,35201,下関市
3503-197431-102335,田,131.05606807800,34.21521296870,35201,下関市
3503-217473-115948,畑,130.91103766400,34.03313176060,35201,下関市
3503-198861-102248,畑,131.05718012000,34.20233660580,35201,下関市
3503-224140-113761,畑,130.93557732600,33.97327537730,35201,下関市
3503-212760-115663,田,130.91349404700,34.07564353490,35201,下関市
3503-191880-101896,田,131.06017980300,34.26529854600,35201,下関市
3503-218386-111852,畑,130.95550396200,34.02535243990,35201,下関市
3503-213296-101842,畑,131.06328080800,34.07224873500,35201,下関市
3503-213575-107435,畑,131.00273048500,34.06917916450,35201,下関市
3503-199722-099916,畑,131.08257897400,34.19479814870,35201,下関市
3503-190823-114013,田,130.92849042800,34.27356761500,35201,下関市
3503-210075-109666,畑,130.97812268800,34.10049354130,35201,下関市
3503-204900-110608,田,130.96725624500,34.14704097300,35201,下関市
3503-208357-100342,田,131.07895564000,34.11691509220,35201,下関市
3503-219800-113023,田,130.94300720700,34.01247409820,35201,下関市
3503-211959-102168,畑,131.05958699900,34.08427644870,35201,下関市
3503-223497-115040,畑,130.92165986600,33.97893514590,35201,下関市
3503-221177-115161,畑,130.92004092900,33.99983151430,35201,下関市
3503-207511-106660,田,131.01037471100,34.12391692380,35201,下関市
3503-187036-111858,田,130.95139579200,34.30793413760,35201,下関市
3503-211112-112074,田,130.95216705300,34.09089272210,35201,下関市
3503-198022-113353,畑,130.93673720600,34.20870047340,35201,下関市
