﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-108511-016588,畑,136.98488599900,35.02174887770,23223,大府市
2307-107492-021700,畑,136.92884702300,35.03083612660,23223,大府市
2307-109394-017633,畑,136.97345232100,35.01376702120,23223,大府市
2307-110451-021892,田,136.92681532500,35.00415607580,23223,大府市
2307-110031-021423,畑,136.93194213400,35.00795914430,23223,大府市
2307-110081-019639,畑,136.95149254300,35.00754164270,23223,大府市
2307-106052-020345,畑,136.94366130600,35.04384278390,23223,大府市
2307-109123-019814,畑,136.94955443400,35.01617294180,23223,大府市
2307-107887-016689,畑,136.98377088200,35.02737394330,23223,大府市
2307-110067-021917,畑,136.92652946900,35.00761890110,23223,大府市
2307-108950-017412,畑,136.97586518600,35.01777730420,23223,大府市
2307-109113-019818,畑,136.94951156700,35.01626620310,23223,大府市
2307-108257-017580,畑,136.97401318900,35.02402329930,23223,大府市
2307-107111-018478,畑,136.96414599500,35.03433781840,23223,大府市
2307-109215-016651,畑,136.98421035500,35.01540369780,23223,大府市
2307-107840-016174,畑,136.98941445900,35.02780388930,23223,大府市
2307-107073-021411,畑,136.93199565000,35.03462121560,23223,大府市
2307-107265-018454,畑,136.96441312800,35.03294288330,23223,大府市
2307-107251-018736,畑,136.96131895000,35.03307070660,23223,大府市
2307-108293-017448,畑,136.97545776200,35.02369742370,23223,大府市
2307-111242-020593,畑,136.94107280600,34.99705567000,23223,大府市
2307-106608-020936,畑,136.93719778800,35.03882111620,23223,大府市
2307-106362-020007,畑,136.94736810100,35.04105763030,23223,大府市
2307-107217-016413,畑,136.98678723300,35.03341990510,23223,大府市
2307-108775-020774,畑,136.93902926300,35.01928882430,23223,大府市
2307-105986-020859,田,136.93802310400,35.04442707590,23223,大府市
2307-107055-021186,畑,136.93446611100,35.03478457130,23223,大府市
2307-105954-017196,畑,136.97817820900,35.04478873220,23223,大府市
2307-107979-018090,畑,136.96841955800,35.02651491200,23223,大府市
2307-107879-016471,畑,136.98615694000,35.02744724970,23223,大府市
2307-107257-016328,畑,136.98772017300,35.03305855780,23223,大府市
2307-106693-021276,畑,136.93346859900,35.03804795730,23223,大府市
2307-112649-022082,畑,136.92479042100,34.98433663420,23223,大府市
2307-112672-021559,畑,136.93052926300,34.98414835510,23223,大府市
2307-108982-017517,畑,136.97472113600,35.01749147560,23223,大府市
2307-108409-017967,畑,136.96977238100,35.02264267310,23223,大府市
2307-107831-016383,畑,136.98712707200,35.02788377620,23223,大府市
2307-106324-019109,畑,136.95721314900,35.04141822410,23223,大府市
2307-107715-016754,畑,136.98305271900,35.02892531050,23223,大府市
2307-108142-020438,畑,136.94269525800,35.02500313880,23223,大府市
2307-110652-019341,畑,136.95477699600,35.00239575360,23223,大府市
2307-110291-019306,畑,136.95514819700,35.00565368430,23223,大府市
2307-108547-017411,畑,136.97587341400,35.02141256050,23223,大府市
2307-106619-020709,畑,136.93967975700,35.03873095200,23223,大府市
2307-107324-016082,畑,136.99041333900,35.03245508770,23223,大府市
2307-108831-016734,畑,136.98329599800,35.01886437200,23223,大府市
2307-111884-021925,畑,136.92649035700,34.99123812020,23223,大府市
2307-107500-017570,畑,136.97411268100,35.03084740560,23223,大府市
2307-108114-021308,畑,136.93315355200,35.02523446860,23223,大府市
2307-112017-021663,畑,136.92936693900,34.99005066860,23223,大府市
2307-107758-016764,畑,136.98294701100,35.02853508690,23223,大府市
2307-110064-018043,畑,136.96898259200,35.00771948670,23223,大府市
2307-108094-019738,畑,136.95036239000,35.02545308690,23223,大府市
2307-109960-021570,畑,136.93033549500,35.00859458480,23223,大府市
2307-108472-017968,畑,136.96976327500,35.02207629670,23223,大府市
2307-109077-019973,畑,136.94781424000,35.01658746830,23223,大府市
2307-109656-020095,畑,136.94648606800,35.01135951180,23223,大府市
2307-108653-018393,畑,136.96511156400,35.02043626390,23223,大府市
2307-108634-017479,畑,136.97513297100,35.02062403250,23223,大府市
2307-106441-020291,畑,136.94426523300,35.04033882250,23223,大府市
2307-108452-018132,畑,136.96797102900,35.02225570860,23223,大府市
2307-109907-018326,畑,136.96587471900,35.00913029160,23223,大府市
2307-108557-016513,畑,136.98571340900,35.02133646690,23223,大府市
2307-107231-020972,畑,136.93681942100,35.03320427370,23223,大府市
2307-106114-019084,畑,136.95748652800,35.04331599970,23223,大府市
2307-109048-016948,畑,136.98095925500,35.01689812120,23223,大府市
2307-107666-020615,畑,136.94073700200,35.02929271050,23223,大府市
2307-108123-020251,畑,136.94473771200,35.02517569030,23223,大府市
2307-111875-021702,畑,136.92893509500,34.99132998190,23223,大府市
2307-108715-017841,畑,136.97116655100,35.01988863680,23223,大府市
2307-108070-016232,畑,136.98878771600,35.02573269030,23223,大府市
2307-109884-021219,畑,136.93417816800,35.00928186370,23223,大府市
2307-105161-020963,畑,136.93686792000,35.05186952530,23223,大府市
2307-107672-016286,畑,136.98818853000,35.02931299150,23223,大府市
2307-106519-019104,畑,136.95727269900,35.03966469710,23223,大府市
2307-110505-019079,畑,136.95764250100,35.00372501920,23223,大府市
2307-107012-021147,畑,136.93489701900,35.03518057810,23223,大府市
2307-108723-016603,畑,136.98472946900,35.01984103040,23223,大府市
2307-106228-019048,畑,136.95787627600,35.04228448960,23223,大府市
2307-110636-021775,畑,136.92810581000,35.00249671660,23223,大府市
2307-109643-020149,畑,136.94589681500,35.01148166700,23223,大府市
2307-109458-016920,畑,136.98127469900,35.01320481460,23223,大府市
2307-108101-018269,畑,136.96646265600,35.02541198740,23223,大府市
2307-107778-016725,畑,136.98337093900,35.02835337250,23223,大府市
2307-110222-017185,畑,136.97838252800,35.00631506140,23223,大府市
2307-108763-016726,畑,136.98338552700,35.01947420200,23223,大府市
2307-106951-018652,畑,136.96223623700,35.03577537290,23223,大府市
2307-105863-019120,畑,136.95708120800,35.04557334770,23223,大府市
2307-109788-020940,畑,136.93723418700,35.01015257520,23223,大府市
2307-107117-018389,畑,136.96512487500,35.03428424990,23223,大府市
2307-108203-016810,畑,136.98245220900,35.02452448320,23223,大府市
2307-110208-022217,畑,136.92324962800,35.00634326360,23223,大府市
2307-107804-021006,畑,136.93645941400,35.02803794150,23223,大府市
2307-108735-020482,畑,136.94222595900,35.01966186900,23223,大府市
2307-110247-020149,畑,136.94590487300,35.00603349530,23223,大府市
2307-109004-016970,畑,136.98071897800,35.01729651070,23223,大府市
2307-107097-016509,畑,136.98572884100,35.03450101560,23223,大府市
2307-108774-020753,畑,136.93925621200,35.01930186650,23223,大府市
2307-109954-021577,畑,136.93025395200,35.00864832950,23223,大府市
2307-109968-021552,畑,136.93053226400,35.00852379550,23223,大府市
2307-107628-020880,畑,136.93783025100,35.02962568880,23223,大府市
2307-112231-021692,畑,136.92905869700,34.98811993000,23223,大府市
2307-107238-020990,畑,136.93662253000,35.03314264390,23223,大府市
2307-108899-016851,畑,136.98201423400,35.01824537290,23223,大府市
2307-108645-016562,畑,136.98517584400,35.02053685040,23223,大府市
2307-108269-016606,畑,136.98469298900,35.02393138130,23223,大府市
2307-110718-020917,畑,136.93751052200,35.00177059530,23223,大府市
2307-108011-020300,畑,136.94419748100,35.02618783510,23223,大府市
2307-112059-022557,畑,136.91957898400,34.98965252940,23223,大府市
2307-107935-016447,畑,136.98642483900,35.02694328090,23223,大府市
2307-107793-016729,畑,136.98333355100,35.02822102830,23223,大府市
2307-107632-020779,畑,136.93893953500,35.02959495560,23223,大府市
2307-110219-017944,畑,136.97006779000,35.00632845630,23223,大府市
2307-107105-021357,畑,136.93259823100,35.03432955780,23223,大府市
2307-112009-021417,畑,136.93205804200,34.99012563120,23223,大府市
2307-107961-020720,畑,136.93959287200,35.02662864810,23223,大府市
2307-107883-018657,畑,136.96220134500,35.02737470220,23223,大府市
2307-107215-016292,畑,136.98811151200,35.03344038510,23223,大府市
2307-109085-016942,畑,136.98102598800,35.01656968580,23223,大府市
2307-107102-020524,畑,136.94172339500,35.03437655910,23223,大府市
2307-108076-018656,畑,136.96221950600,35.02563023930,23223,大府市
2307-108216-017996,畑,136.96945925000,35.02438449060,23223,大府市
2307-108368-016497,畑,136.98588366000,35.02303932370,23223,大府市
2307-107820-016684,畑,136.98382508200,35.02797399610,23223,大府市
2307-107087-016019,畑,136.99109521000,35.03459897330,23223,大府市
2307-107880-019726,畑,136.95048445300,35.02737796470,23223,大府市
2307-109039-017629,畑,136.97348916400,35.01696761240,23223,大府市
2307-107367-018557,畑,136.96329111700,35.03202747300,23223,大府市
2307-107861-016580,畑,136.98496447400,35.02760806990,23223,大府市
2307-110670-021020,畑,136.93637272700,35.00220281140,23223,大府市
2307-107274-017526,畑,136.97458400000,35.03288763340,23223,大府市
2307-107114-016023,畑,136.99105930800,35.03435011600,23223,大府市
2307-112305-022519,畑,136.91999530700,34.98743430630,23223,大府市
2307-107514-016671,畑,136.98395728900,35.03073486100,23223,大府市
2307-107885-021198,畑,136.93435409200,35.02730710250,23223,大府市
2307-106621-020726,畑,136.93949975500,35.03870943380,23223,大府市
2307-108282-016654,畑,136.98415962000,35.02380878910,23223,大府市
2307-108630-020663,畑,136.94023699900,35.02060289240,23223,大府市
2307-107889-016166,畑,136.98949926700,35.02736157110,23223,大府市
2307-108881-017104,畑,136.97923901900,35.01840541110,23223,大府市
2307-110870-019342,畑,136.95476173200,35.00043844920,23223,大府市
2307-107974-017216,畑,136.97799356900,35.02658115040,23223,大府市
2307-107442-021642,畑,136.92947848800,35.03128673880,23223,大府市
2307-108014-018699,畑,136.96174170700,35.02618765850,23223,大府市
2307-109078-017073,畑,136.97958540800,35.01662956020,23223,大府市
2307-110927-021771,畑,136.92815241400,34.99987952650,23223,大府市
2307-106394-019130,畑,136.95698271000,35.04078669330,23223,大府市
2307-107414-018514,畑,136.96375606200,35.03160300580,23223,大府市
2307-111878-021642,畑,136.92959173200,34.99130339450,23223,大府市
2307-108461-017287,畑,136.97723063200,35.02218393420,23223,大府市
2307-106822-016388,畑,136.98704577600,35.03697470020,23223,大府市
2307-112220-022057,畑,136.92505944500,34.98820888770,23223,大府市
2307-108130-021154,畑,136.93485034700,35.02510048690,23223,大府市
2307-108384-017988,畑,136.96954541500,35.02287209410,23223,大府市
2307-108694-020324,畑,136.94394940000,35.02002958340,23223,大府市
2307-107054-021384,畑,136.93229710900,35.03479542590,23223,大府市
2307-106233-021085,畑,136.93555572800,35.04220381380,23223,大府市
2307-111613-021757,畑,136.92832750200,34.99368665930,23223,大府市
2307-108113-020250,畑,136.94474882600,35.02526663050,23223,大府市
2307-107876-018391,畑,136.96512075800,35.02743980990,23223,大府市
2307-108606-020975,畑,136.93682359000,35.02081195300,23223,大府市
2307-106934-018867,畑,136.95988194900,35.03592460670,23223,大府市
2307-107003-016909,畑,136.98134305300,35.03533302610,23223,大府市
2307-108598-020233,畑,136.94495437000,35.02089907090,23223,大府市
2307-108196-016819,畑,136.98235303400,35.02458886640,23223,大府市
2307-108485-017825,畑,136.97133263000,35.02195871590,23223,大府市
2307-108207-020412,畑,136.94298296600,35.02441599390,23223,大府市
2307-107396-017406,畑,136.97589806600,35.03178977470,23223,大府市
2307-106765-019620,畑,136.95162888600,35.03743260020,23223,大府市
2307-108098-018170,畑,136.96754140000,35.02544581760,23223,大府市
2307-110023-021433,畑,136.93183151800,35.00802545040,23223,大府市
2307-107755-016780,畑,136.98277533900,35.02856366170,23223,大府市
2307-107947-018091,畑,136.96840389800,35.02680456410,23223,大府市
2307-110336-018288,畑,136.96629864500,35.00526397100,23223,大府市
2307-112227-022575,畑,136.91938786300,34.98813474400,23223,大府市
2307-107682-016922,畑,136.98121159100,35.02921911370,23223,大府市
2307-112314-021377,畑,136.93251021800,34.98737870170,23223,大府市
2307-109059-020098,畑,136.94644533000,35.01674712630,23223,大府市
2307-109219-017239,畑,136.97777201500,35.01535526470,23223,大府市
2307-106982-018640,畑,136.96236825000,35.03549379480,23223,大府市
2307-110836-019032,畑,136.95816400200,35.00075072240,23223,大府市
2307-106334-018973,畑,136.95870211500,35.04133098400,23223,大府市
2307-105892-019106,畑,136.95723181100,35.04530948230,23223,大府市
2307-109513-018087,畑,136.96848661300,35.01269025040,23223,大府市
2307-108782-018032,畑,136.96906888000,35.01928485740,23223,大府市
2307-107995-016198,畑,136.98915864800,35.02640549320,23223,大府市
2307-106575-017265,畑,136.97743049100,35.03918581600,23223,大府市
2307-107875-020083,田,136.94657343600,35.02741426130,23223,大府市
2307-108685-021174,畑,136.93463760000,35.02009140630,23223,大府市
2307-109061-016930,畑,136.98115560700,35.01678598320,23223,大府市
2307-109079-019984,畑,136.94769042700,35.01656468050,23223,大府市
2307-110236-021924,畑,136.92643068200,35.00621759460,23223,大府市
2307-106123-018983,畑,136.95859422500,35.04323748460,23223,大府市
2307-107251-018497,畑,136.96394430900,35.03307645700,23223,大府市
2307-108436-017570,畑,136.97412463000,35.02240769950,23223,大府市
2307-108165-017656,畑,136.97317564700,35.02485192620,23223,大府市
2307-107777-016438,畑,136.98651452700,35.02836529870,23223,大府市
2307-111808-021690,畑,136.92906793500,34.99193462870,23223,大府市
2307-107269-020840,畑,136.93826001600,35.03286903990,23223,大府市
2307-105654-019162,畑,136.95662233800,35.04745472800,23223,大府市
2307-109540-016960,畑,136.98083986300,35.01247027610,23223,大府市
2307-109459-017958,畑,136.96989494000,35.01318101360,23223,大府市
2307-107609-020620,畑,136.94068574000,35.02980297330,23223,大府市
2307-105508-020963,畑,136.93686925900,35.04874155200,23223,大府市
2307-107002-018823,畑,136.96036313100,35.03531390630,23223,大府市
2307-107426-017347,畑,136.97654557100,35.03151669020,23223,大府市
2307-107537-018004,畑,136.96935316100,35.03050674850,23223,大府市
2307-109400-019940,畑,136.94818355200,35.01367664630,23223,大府市
2307-105823-019123,畑,136.95704991300,35.04593535800,23223,大府市
2307-110603-017178,畑,136.97846461400,35.00287830130,23223,大府市
2307-109816-021679,畑,136.92914123100,35.00988537720,23223,大府市
2307-105937-017344,畑,136.97654957100,35.04494382490,23223,大府市
2307-106243-020274,畑,136.94444231200,35.04212751920,23223,大府市
2307-107702-016360,畑,136.98736859700,35.02904123740,23223,大府市
2307-108306-020895,畑,136.93769261500,35.02351660610,23223,大府市
2307-106727-018570,畑,136.96312892200,35.03779206660,23223,大府市
2307-110249-022489,畑,136.92026874000,35.00596660630,23223,大府市
2307-108188-016216,畑,136.98896344700,35.02467089940,23223,大府市
2307-107271-018586,畑,136.96296820600,35.03289018900,23223,大府市
2307-108584-018302,畑,136.96611273800,35.02105857140,23223,大府市
2307-109051-016911,畑,136.98135827400,35.01687407070,23223,大府市
2307-107847-019772,畑,136.94998115700,35.02767986360,23223,大府市
2307-112019-021778,畑,136.92811013800,34.99002503770,23223,大府市
2307-108181-020943,畑,136.93716022400,35.02464467830,23223,大府市
2307-107589-020820,畑,136.93848649700,35.02998133730,23223,大府市
2307-110218-019382,畑,136.95431102900,35.00630841510,23223,大府市
2307-106454-018990,畑,136.95851885700,35.04025089220,23223,大府市
2307-108481-019862,畑,136.94901736100,35.02196180530,23223,大府市
2307-106947-020848,畑,136.93816855400,35.03576556200,23223,大府市
2307-106896-021176,畑,136.93457723400,35.03621797780,23223,大府市
2307-107873-016643,畑,136.98427073900,35.02749627510,23223,大府市
2307-106374-018971,畑,136.95873282500,35.04096804770,23223,大府市
2307-108106-018433,畑,136.96466523900,35.02536653010,23223,大府市
2307-109196-020289,畑,136.94434565700,35.01550315160,23223,大府市
2307-111980-021852,畑,136.92730068500,34.99037692400,23223,大府市
2307-108483-017313,畑,136.97694053000,35.02199016840,23223,大府市
2307-107536-021012,畑,136.93638778500,35.03045143550,23223,大府市
2307-106325-020689,畑,136.93989069600,35.04137898190,23223,大府市
2307-107867-021593,畑,136.93003208300,35.02746080760,23223,大府市
2307-108037-017981,畑,136.96961891200,35.02600141060,23223,大府市
2307-112067-021658,畑,136.92942423900,34.98959372200,23223,大府市
2307-108708-016596,畑,136.98480133200,35.01997065950,23223,大府市
2307-107758-016300,畑,136.98802768900,35.02853756530,23223,大府市
2307-110733-017149,畑,136.97879139900,35.00170896340,23223,大府市
2307-108262-017652,畑,136.97322081500,35.02397082930,23223,大府市
2307-105884-017579,畑,136.97398019300,35.04541273890,23223,大府市
2307-107875-018824,畑,136.96037512100,35.02744179120,23223,大府市
2307-107612-016291,畑,136.98812618700,35.02985604360,23223,大府市
2307-108312-016609,畑,136.98465825400,35.02354556650,23223,大府市
2307-108109-020274,畑,136.94448604000,35.02530354240,23223,大府市
2307-109736-021621,畑,136.92976969600,35.01061218610,23223,大府市
2307-110105-020365,畑,136.94354209800,35.00731164200,23223,大府市
2307-107592-020634,畑,136.94052665600,35.02995448280,23223,大府市
2307-106856-018826,畑,136.96033337900,35.03663020650,23223,大府市
2307-105825-019112,畑,136.95716964800,35.04591958010,23223,大府市
2307-107813-018748,畑,136.96120600800,35.02800030780,23223,大府市
2307-107476-019618,畑,136.95165918600,35.03102447370,23223,大府市
2307-107274-018573,畑,136.96311294400,35.03286350460,23223,大府市
2307-107657-016434,畑,136.98656377600,35.02945295920,23223,大府市
2307-111763-022700,畑,136.91800285900,34.99231827560,23223,大府市
2307-112227-022385,畑,136.92146493500,34.98813940140,23223,大府市
2307-110529-021924,田,136.92647282400,35.00345594540,23223,大府市
2307-108678-018160,畑,136.96767175300,35.02021603510,23223,大府市
2307-106929-016329,畑,136.98770264500,35.03601561630,23223,大府市
2307-108008-019479,畑,136.95319642500,35.02623451390,23223,大府市
2307-107314-019886,畑,136.94872349600,35.03248034390,23223,大府市
2307-107828-016171,畑,136.98944208200,35.02791495690,23223,大府市
2307-107916-019762,田,136.95009172500,35.02705673020,23223,大府市
2307-108824-018100,畑,136.96832774200,35.01890074270,23223,大府市
2307-108128-020485,畑,136.94217249700,35.02512579690,23223,大府市
2307-108464-016679,畑,136.98389145900,35.02217428440,23223,大府市
2307-107279-016314,畑,136.98787157200,35.03286149550,23223,大府市
2307-108447-016974,畑,136.98065875000,35.02231919710,23223,大府市
2307-108692-017367,畑,136.97635520400,35.02010516460,23223,大府市
2307-107698-016770,畑,136.98287492500,35.02907465430,23223,大府市
2307-110401-022242,畑,136.92298630400,35.00460152190,23223,大府市
2307-107565-016369,畑,136.98727626600,35.03028034660,23223,大府市
2307-106561-019195,畑,136.95627182100,35.03927870270,23223,大府市
2307-108018-016230,畑,136.98880909300,35.02620102910,23223,大府市
2307-111219-020878,畑,136.93794908800,34.99725521040,23223,大府市
2307-108787-016952,畑,136.98090228400,35.01925612450,23223,大府市
2307-109556-017946,畑,136.97003589100,35.01230474980,23223,大府市
2307-106784-018614,畑,136.96264700600,35.03728213580,23223,大府市
2307-107690-016914,畑,136.98129668700,35.02914584820,23223,大府市
2307-107816-021644,畑,136.92946355300,35.02791768130,23223,大府市
2307-107438-017441,畑,136.97552111000,35.03140318860,23223,大府市
2307-107375-020933,畑,136.93725147300,35.03191017210,23223,大府市
2307-108246-020409,畑,136.94300871400,35.02406857380,23223,大府市
2307-106614-019767,畑,136.95001122100,35.03879380460,23223,大府市
2307-107826-015816,畑,136.99333636300,35.02793329600,23223,大府市
2307-108052-017902,畑,136.97047695200,35.02586211590,23223,大府市
2307-107563-018780,畑,136.96085338300,35.03025869190,23223,大府市
2307-110793-019045,畑,136.95801680100,35.00113796080,23223,大府市
2307-106257-021089,畑,136.93551541900,35.04198459630,23223,大府市
2307-108182-020965,畑,136.93691353600,35.02463395550,23223,大府市
2307-109092-017802,畑,136.97160242700,35.01649140720,23223,大府市
2307-106569-019064,畑,136.95771837900,35.03921399270,23223,大府市
2307-107739-016865,畑,136.98183697300,35.02870254010,23223,大府市
2307-109222-020244,畑,136.94483872000,35.01527065150,23223,大府市
2307-107310-016635,畑,136.98435312900,35.03257136550,23223,大府市
2307-107124-016063,畑,136.99061797600,35.03426171760,23223,大府市
2307-107011-018896,田,136.95956827100,35.03523309990,23223,大府市
2307-107877-018809,畑,136.96053720000,35.02742321900,23223,大府市
2307-109042-020109,畑,136.94632216200,35.01689511080,23223,大府市
2307-107979-016171,畑,136.98945245600,35.02654701380,23223,大府市
2307-106882-017442,畑,136.97550081100,35.03642117410,23223,大府市
2307-110213-022417,畑,136.92106581300,35.00629106680,23223,大府市
2307-108646-020123,畑,136.94615696300,35.02046682890,23223,大府市
2307-108169-018415,畑,136.96486062300,35.02480293750,23223,大府市
2307-107383-016230,畑,136.98878790600,35.03191922740,23223,大府市
2307-109037-016930,畑,136.98115336800,35.01700046380,23223,大府市
2307-110605-021020,畑,136.93638139600,35.00278629670,23223,大府市
2307-110897-021013,畑,136.93645566400,35.00015334380,23223,大府市
2307-111078-022070,畑,136.92488151200,34.99849879360,23223,大府市
2307-109045-020121,畑,136.94618755200,35.01686878700,23223,大府市
2307-107533-018021,畑,136.96916646200,35.03053788070,23223,大府市
2307-109276-018449,畑,136.96451370800,35.01482040420,23223,大府市
2307-106893-019816,畑,136.94947324600,35.03627572910,23223,大府市
2307-109193-018973,畑,136.95877247400,35.01555973290,23223,大府市
2307-108231-016838,畑,136.98214362000,35.02426475000,23223,大府市
2307-107791-016773,畑,136.98284512700,35.02823777800,23223,大府市
2307-107920-018853,畑,136.96006053400,35.02703564370,23223,大府市
2307-109320-018215,畑,136.96707542100,35.01442976170,23223,大府市
2307-107386-018689,畑,136.96184516800,35.03184983940,23223,大府市
2307-107072-016416,畑,136.98675228500,35.03472669180,23223,大府市
2307-105787-021011,田,136.93635457800,35.04622104360,23223,大府市
2307-106353-017195,畑,136.97819718000,35.04119052600,23223,大府市
2307-106629-019747,畑,136.95022459100,35.03865898800,23223,大府市
2307-107554-017049,畑,136.97982221400,35.03037232490,23223,大府市
2307-111082-020730,畑,136.93956058300,34.99849589520,23223,大府市
2307-107901-016266,畑,136.98841090600,35.02725253220,23223,大府市
2307-106899-017403,畑,136.97592123800,35.03626325520,23223,大府市
2307-108770-017846,畑,136.97110641400,35.01938864580,23223,大府市
2307-108163-016774,畑,136.98284870900,35.02488679040,23223,大府市
2307-110352-017065,畑,136.97970223400,35.00514250560,23223,大府市
2307-106370-020458,畑,136.94243087400,35.04097641820,23223,大府市
2307-110513-021156,畑,136.93488140900,35.00361384800,23223,大府市
2307-106322-018814,畑,136.96044757700,35.04143990780,23223,大府市
2307-107699-020068,畑,136.94673061500,35.02900925290,23223,大府市
2307-107720-016477,畑,136.98609558700,35.02887750140,23223,大府市
2307-107509-016189,畑,136.98923797500,35.03078814820,23223,大府市
2307-107505-016518,畑,136.98563964200,35.03081919250,23223,大府市
2307-107326-020892,畑,136.93770101700,35.03234938220,23223,大府市
2307-108321-016575,畑,136.98502503000,35.02345999890,23223,大府市
2307-112458-021767,畑,136.92824208000,34.98606513320,23223,大府市
2307-110962-020441,畑,136.94273328000,34.99958057740,23223,大府市
2307-107321-020908,畑,136.93752415600,35.03240013650,23223,大府市
2307-107106-020498,畑,136.94201318000,35.03434362850,23223,大府市
2307-107062-021369,畑,136.93246001100,35.03472079850,23223,大府市
2307-108474-019612,畑,136.95175378300,35.02202519340,23223,大府市
2307-109039-020097,畑,136.94644890300,35.01692147320,23223,大府市
2307-106942-017473,畑,136.97516214200,35.03587710930,23223,大府市
2307-108230-020855,畑,136.93812182600,35.02419862520,23223,大府市
2307-110287-020579,畑,136.94119707000,35.00566631610,23223,大府市
2307-108017-019276,畑,136.95542032500,35.02615122670,23223,大府市
2307-108432-017581,畑,136.97401083700,35.02244415400,23223,大府市
2307-110503-018272,畑,136.96648043400,35.00376296570,23223,大府市
2307-107419-016049,畑,136.99077227400,35.03160335720,23223,大府市
2307-109376-017172,畑,136.97850408300,35.01393802050,23223,大府市
2307-108163-020468,畑,136.94235968300,35.02481694230,23223,大府市
2307-108212-017524,畑,136.97462562200,35.02442460000,23223,大府市
2307-108148-018527,畑,136.96363790900,35.02498819250,23223,大府市
2307-110582-020530,畑,136.94174466600,35.00300840660,23223,大府市
2307-108567-019899,畑,136.94860651700,35.02117993170,23223,大府市
2307-108288-016802,畑,136.98254466000,35.02375118670,23223,大府市
2307-109469-020239,畑,136.94490867900,35.01304523280,23223,大府市
2307-107406-016355,畑,136.98742623500,35.03171699510,23223,大府市
2307-108299-017416,畑,136.97580930900,35.02364920590,23223,大府市
2307-108230-018473,畑,136.96422938800,35.02424470660,23223,大府市
2307-108054-020664,畑,136.94021585800,35.02579077560,23223,大府市
2307-111011-021088,畑,136.93564523000,34.99913161990,23223,大府市
2307-108210-016833,畑,136.98220337200,35.02446109880,23223,大府市
2307-108140-020475,畑,136.94228379900,35.02501960500,23223,大府市
2307-108491-017840,畑,136.97116853700,35.02190884470,23223,大府市
2307-108112-021064,畑,136.93583125700,35.02526385640,23223,大府市
2307-106148-020473,畑,136.94225418800,35.04298099940,23223,大府市
2307-107232-016579,畑,136.98496841400,35.03328043150,23223,大府市
2307-110369-020544,畑,136.94158594200,35.00493098080,23223,大府市
2307-108751-020983,畑,136.93672973500,35.01950679770,23223,大府市
2307-108541-021255,畑,136.93374728300,35.02139109470,23223,大府市
2307-108124-019916,畑,136.94840695000,35.02517560820,23223,大府市
2307-107906-018167,畑,136.96756868600,35.02717254160,23223,大府市
2307-108660-016720,畑,136.98344211100,35.02040721720,23223,大府市
2307-109501-017066,畑,136.97966821900,35.01281504040,23223,大府市
2307-109685-022060,畑,136.92495510000,35.01105752220,23223,大府市
2307-108507-017943,畑,136.97004654400,35.02176016320,23223,大府市
2307-107323-020925,畑,136.93733458000,35.03237768630,23223,大府市
2307-105889-021360,畑,136.93252831000,35.04529479630,23223,大府市
2307-110054-019911,畑,136.94851243000,35.00777958470,23223,大府市
2307-110555-021079,畑,136.93572868300,35.00324175280,23223,大府市
2307-108883-016824,畑,136.98231395000,35.01839186330,23223,大府市
2307-108095-016326,畑,136.98775699800,35.02550061410,23223,大府市
2307-108866-016704,畑,136.98362406900,35.01854874520,23223,大府市
2307-107317-016025,畑,136.99103579900,35.03252138450,23223,大府市
2307-108472-019830,畑,136.94936695500,35.02203891200,23223,大府市
2307-106979-018205,畑,136.96714065500,35.03552822630,23223,大府市
2307-108943-016661,畑,136.98410435200,35.01785358330,23223,大府市
2307-105895-020778,畑,136.93891235400,35.04525125680,23223,大府市
2307-108378-017299,畑,136.97709165500,35.02293486110,23223,大府市
2307-107113-020505,畑,136.94193063600,35.03427889440,23223,大府市
2307-110566-017169,田,136.97856873800,35.00321661520,23223,大府市
2307-107985-020275,畑,136.94447702300,35.02642467990,23223,大府市
2307-106987-018664,畑,136.96210779400,35.03545179650,23223,大府市
2307-106932-017468,畑,136.97521666300,35.03596880290,23223,大府市
2307-110183-021684,田,136.92909537800,35.00658144440,23223,大府市
2307-106140-020494,畑,136.94202672100,35.04304705570,23223,大府市
2307-107407-020691,畑,136.93990068200,35.03162276960,23223,大府市
2307-111070-020633,畑,136.94062493400,34.99860555800,23223,大府市
2307-110903-020511,畑,136.94195475500,35.00011427330,23223,大府市
2307-107956-020707,畑,136.93974221600,35.02667780760,23223,大府市
2307-107094-016028,畑,136.99100458400,35.03452797500,23223,大府市
2307-106288-020299,畑,136.94416577500,35.04171783510,23223,大府市
2307-108169-020645,畑,136.94042050900,35.02475307860,23223,大府市
2307-112308-021702,畑,136.92894519800,34.98742008750,23223,大府市
2307-108895-020526,畑,136.94175071400,35.01821353540,23223,大府市
2307-107670-015854,畑,136.99291723600,35.02933948330,23223,大府市
2307-107294-017590,畑,136.97388509000,35.03270514110,23223,大府市
2307-111507-021294,畑,136.93340098600,34.99465524920,23223,大府市
2307-108252-020359,畑,136.94356105100,35.02401171730,23223,大府市
2307-112409-021773,畑,136.92817425400,34.98651517130,23223,大府市
2307-107929-015908,畑,136.99233448000,35.02700887090,23223,大府市
2307-107829-018800,畑,136.96063994300,35.02785525780,23223,大府市
2307-110140-017182,畑,136.97841460000,35.00705660240,23223,大府市
