﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-169091-070195,畑,133.56918830900,34.47336410130,33205,笠岡市
3305-170660-077244,田,133.49259855600,34.45871388490,33205,笠岡市
3305-161839-076254,田,133.50258808600,34.53830104140,33205,笠岡市
3305-168138-072818,田,133.54055333300,34.48177274790,33205,笠岡市
3305-171264-075727,畑,133.50917039200,34.45338196380,33205,笠岡市
3305-156427-074135,畑,133.52520413200,34.58724494530,33205,笠岡市
3305-161776-080299,田,133.45852318200,34.53856584360,33205,笠岡市
3305-161168-073443,畑,133.53315663900,34.54455346870,33205,笠岡市
3305-162046-074955,田,133.51675294000,34.53653347120,33205,笠岡市
3305-162716-080330,田,133.45827256200,34.53008909200,33205,笠岡市
3305-159144-072066,畑,133.54798682200,34.56290137110,33205,笠岡市
3305-157598-073425,畑,133.53303567500,34.57674263670,33205,笠岡市
3305-169810-076244,畑,133.50340996100,34.46645044460,33205,笠岡市
3305-162335-079688,畑,133.46522810100,34.53357178190,33205,笠岡市
3305-170712-077324,田,133.49173669600,34.45824195050,33205,笠岡市
3305-162279-079714,田,133.46493479000,34.53407239590,33205,笠岡市
3305-162543-078379,田,133.47950704900,34.53180086210,33205,笠岡市
3305-164165-074013,畑,133.52720635100,34.51749894940,33205,笠岡市
3305-164902-079635,田,133.46604905100,34.51043337790,33205,笠岡市
3305-165271-073365,田,133.53435654300,34.50757719240,33205,笠岡市
3305-169778-076177,畑,133.50413540000,34.46674307790,33205,笠岡市
3305-166475-080121,田,133.46090376900,34.49621845170,33205,笠岡市
3305-158854-073468,畑,133.53267686700,34.56541590620,33205,笠岡市
3305-161891-077783,田,133.48593206400,34.53772181760,33205,笠岡市
3305-167138-071174,田,133.55836625100,34.49089621270,33205,笠岡市
3305-155277-073322,畑,133.53395987700,34.59766838410,33205,笠岡市
3305-162942-080657,畑,133.45472832900,34.52802717800,33205,笠岡市
3305-162472-079954,畑,133.46234153600,34.53231500780,33205,笠岡市
3305-155189-073390,畑,133.53321888700,34.59846132540,33205,笠岡市
3305-164440-079483,畑,133.46765926100,34.51461332080,33205,笠岡市
3305-171219-075261,畑,133.51422912900,34.45382487410,33205,笠岡市
3305-166921-080124,畑,133.46090429200,34.49220159310,33205,笠岡市
3305-160968-073462,田,133.53292980300,34.54635938540,33205,笠岡市
3305-167195-074067,田,133.52688302500,34.49018571600,33205,笠岡市
3305-166799-074383,畑,133.52340623500,34.49372496220,33205,笠岡市
3305-159440-074133,田,133.52548343400,34.56008294950,33205,笠岡市
3305-168637-071290,田,133.55723247300,34.47737660680,33205,笠岡市
3305-169625-073337,田,133.53503466800,34.46832537950,33205,笠岡市
3305-161848-076171,田,133.50349191400,34.53822971850,33205,笠岡市
3305-159373-071795,田,133.55094995400,34.56085559560,33205,笠岡市
3305-169623-073437,田,133.53394274500,34.46833790740,33205,笠岡市
3305-168149-073703,田,133.53092399900,34.48160986750,33205,笠岡市
3305-156850-072968,畑,133.53795342400,34.58351193570,33205,笠岡市
3305-171305-076013,畑,133.50606177300,34.45299055270,33205,笠岡市
3305-161794-078848,田,133.47433070300,34.53851727920,33205,笠岡市
3305-168305-072940,田,133.53923770200,34.48025789930,33205,笠岡市
3305-155589-072175,田,133.54649160000,34.59493469500,33205,笠岡市
3305-161264-075202,田,133.51399669600,34.54356108420,33205,笠岡市
3305-162317-078285,田,133.48051269500,34.53383918530,33205,笠岡市
3305-161106-076997,田,133.49442982000,34.54485469610,33205,笠岡市
3305-162766-073799,畑,133.52941103500,34.53012494540,33205,笠岡市
3305-160518-074230,田,133.52452504900,34.55035910310,33205,笠岡市
3305-169891-071562,畑,133.55437342100,34.46605884430,33205,笠岡市
3305-160796-075341,田,133.51244327700,34.54777639970,33205,笠岡市
3305-167359-072014,畑,133.54924414100,34.48884770440,33205,笠岡市
3305-157786-073843,田,133.52850049500,34.57501569030,33205,笠岡市
3305-161310-077271,田,133.49146432600,34.54299421440,33205,笠岡市
3305-167176-071369,田,133.55625146300,34.49054202650,33205,笠岡市
3305-159235-074321,田,133.52341711400,34.56191615600,33205,笠岡市
3305-169237-075468,畑,133.51180775000,34.47166859950,33205,笠岡市
3305-161652-074950,畑,133.51677519500,34.54008869950,33205,笠岡市
3305-167218-071504,田,133.55478634100,34.49015524930,33205,笠岡市
3305-155890-072656,畑,133.54127093600,34.59219421940,33205,笠岡市
3305-163272-075120,畑,133.51507228700,34.52546628830,33205,笠岡市
3305-160091-071568,田,133.55348868000,34.55439672830,33205,笠岡市
3305-166787-073408,田,133.53401539900,34.49390375420,33205,笠岡市
3305-169184-070220,畑,133.56892246000,34.47251766720,33205,笠岡市
3305-163382-075215,田,133.51404859100,34.52447178740,33205,笠岡市
3305-160597-074207,田,133.52477792300,34.54964692670,33205,笠岡市
3305-164997-080098,田,133.46101366000,34.50954494340,33205,笠岡市
3305-164777-079729,畑,133.46501232800,34.51155279140,33205,笠岡市
3305-170376-076737,畑,133.49809477300,34.46131476150,33205,笠岡市
3305-171592-075357,畑,133.51321642200,34.45044957510,33205,笠岡市
3305-170156-074209,田,133.52559192600,34.46347915450,33205,笠岡市
3305-169574-071042,畑,133.56000486800,34.46895242380,33205,笠岡市
3305-158230-073904,田,133.52787809700,34.57101306160,33205,笠岡市
3305-156148-072451,畑,133.54353659700,34.58987941110,33205,笠岡市
3305-161228-073530,田,133.53221339200,34.54401356540,33205,笠岡市
3305-164259-078552,畑,133.47777528100,34.51631992020,33205,笠岡市
3305-170673-077290,田,133.49210625800,34.45859648250,33205,笠岡市
3305-161933-074448,畑,133.52227163600,34.53759284800,33205,笠岡市
3305-167201-074068,田,133.52686434900,34.49012708070,33205,笠岡市
3305-168309-072570,畑,133.54326771900,34.48024495550,33205,笠岡市
3305-161460-078459,田,133.47853438600,34.54155764670,33205,笠岡市
3305-161068-075233,田,133.51364396400,34.54532716620,33205,笠岡市
3305-159574-075629,田,133.50919314100,34.55877004330,33205,笠岡市
3305-162546-078394,田,133.47934467600,34.53176709670,33205,笠岡市
3305-167141-071482,畑,133.55502105500,34.49085213630,33205,笠岡市
3305-162200-079882,田,133.46310168200,34.53477101720,33205,笠岡市
3305-164135-078991,畑,133.47298374600,34.51739582820,33205,笠岡市
3305-163462-077069,畑,133.49385653700,34.52361407590,33205,笠岡市
3305-160864-074839,田,133.51791912300,34.54720076240,33205,笠岡市
3305-161940-074463,畑,133.52210453900,34.53752411230,33205,笠岡市
3305-162141-080756,田,133.45357162700,34.53524159880,33205,笠岡市
3305-161709-076016,畑,133.50516734700,34.53949154030,33205,笠岡市
3305-159004-073907,畑,133.52790476100,34.56402697210,33205,笠岡市
3305-159412-071859,田,133.55026037500,34.56049751390,33205,笠岡市
3305-160954-077544,田,133.48845282000,34.54618394010,33205,笠岡市
3305-169574-071449,畑,133.55557836100,34.46892455390,33205,笠岡市
3305-167317-074166,畑,133.52581536400,34.48907046600,33205,笠岡市
3305-168190-074518,畑,133.52205042900,34.48118248690,33205,笠岡市
3305-168140-074551,畑,133.52169472600,34.48162915190,33205,笠岡市
3305-171593-075078,畑,133.51625993400,34.45045922790,33205,笠岡市
3305-163021-072846,田,133.53981647900,34.52789139720,33205,笠岡市
3305-168033-075561,畑,133.51068909500,34.48251476110,33205,笠岡市
3305-161163-076911,畑,133.49537511200,34.54435222870,33205,笠岡市
3305-167354-071917,畑,133.55030352800,34.48889949840,33205,笠岡市
3305-162408-076312,畑,133.50201073000,34.53317254120,33205,笠岡市
3305-161702-076777,田,133.49687467000,34.53949641770,33205,笠岡市
3305-164037-078330,田,133.48017972800,34.51833717040,33205,笠岡市
3305-161649-076832,畑,133.49627972000,34.53997141810,33205,笠岡市
3305-168957-072616,田,133.54282732400,34.47440451440,33205,笠岡市
3305-156127-073997,田,133.52668230700,34.58996371750,33205,笠岡市
3305-167630-072499,畑,133.54399056700,34.48637042430,33205,笠岡市
3305-159514-073635,畑,133.53091415700,34.55945546570,33205,笠岡市
3305-161131-075261,田,133.51334350800,34.54475805640,33205,笠岡市
3305-167403-073531,畑,133.53272737300,34.48834325890,33205,笠岡市
3305-164653-073252,田,133.53553024100,34.51315833580,33205,笠岡市
3305-165266-079934,田,133.46281733700,34.50712854160,33205,笠岡市
3305-169600-073364,田,133.53473744200,34.46854808800,33205,笠岡市
3305-159048-073738,田,133.52975624500,34.56365025850,33205,笠岡市
3305-161852-078943,田,133.47329406900,34.53798025610,33205,笠岡市
3305-167008-073770,田,133.53009538800,34.49188439000,33205,笠岡市
3305-161560-076761,畑,133.49704405100,34.54077872670,33205,笠岡市
3305-167584-073588,畑,133.53212949600,34.48671162090,33205,笠岡市
3305-156226-074538,田,133.52078732100,34.58902461220,33205,笠岡市
3305-168002-071279,畑,133.55730085700,34.48309945910,33205,笠岡市
3305-167352-072286,田,133.54627900700,34.48889080690,33205,笠岡市
3305-161102-075216,畑,133.51382790300,34.54502406920,33205,笠岡市
3305-161981-077303,田,133.49117053400,34.53694359840,33205,笠岡市
3305-170562-077400,畑,133.49090024100,34.45958196400,33205,笠岡市
3305-167819-074114,畑,133.52642474800,34.48455183710,33205,笠岡市
3305-163950-080370,田,133.45795021900,34.51895909830,33205,笠岡市
3305-169584-070370,畑,133.56732956000,34.46890231970,33205,笠岡市
3305-163542-077671,田,133.48730666100,34.52284780480,33205,笠岡市
3305-156788-074506,畑,133.52119163600,34.58396142160,33205,笠岡市
3305-157640-074366,田,133.52278346300,34.57629003230,33205,笠岡市
3305-154918-072243,田,133.54569021600,34.60098366650,33205,笠岡市
3305-162509-074219,田,133.52481035200,34.53241003940,33205,笠岡市
3305-168783-071307,畑,133.55706170500,34.47606234440,33205,笠岡市
3305-165059-080112,田,133.46086408600,34.50898647090,33205,笠岡市
3305-168196-072079,田,133.54860131400,34.48130118620,33205,笠岡市
3305-158841-074753,田,133.51867571800,34.56543616970,33205,笠岡市
3305-169173-075379,畑,133.51276329800,34.47225721900,33205,笠岡市
3305-159812-073504,畑,133.53236533000,34.55677996080,33205,笠岡市
3305-162807-077300,畑,133.49128313500,34.52949576330,33205,笠岡市
3305-168940-070147,畑,133.56970418300,34.47472890490,33205,笠岡市
3305-155764-073049,畑,133.53698102400,34.59330193740,33205,笠岡市
3305-162697-072589,畑,133.54258750000,34.53083791490,33205,笠岡市
3305-168307-072556,畑,133.54341891600,34.48026056800,33205,笠岡市
3305-159724-073516,畑,133.53223245100,34.55756975980,33205,笠岡市
3305-166355-079990,畑,133.46231743300,34.49730694690,33205,笠岡市
3305-167787-073536,畑,133.53271037500,34.48488519820,33205,笠岡市
3305-164506-075565,畑,133.51032831400,34.51431206290,33205,笠岡市
3305-169637-070466,田,133.56628331100,34.46842187620,33205,笠岡市
3305-154832-072363,畑,133.54438308500,34.60174872850,33205,笠岡市
3305-165505-073427,畑,133.53370039700,34.50545983810,33205,笠岡市
3305-167506-073837,畑,133.52941159100,34.48739186850,33205,笠岡市
3305-171147-076032,畑,133.50583820900,34.45441090050,33205,笠岡市
3305-168398-070510,田,133.56570280400,34.47958320240,33205,笠岡市
3305-159399-072444,畑,133.54388542200,34.56057867330,33205,笠岡市
3305-169881-071832,畑,133.55143606300,34.46612818090,33205,笠岡市
3305-164571-079175,田,133.47102197100,34.51345828120,33205,笠岡市
3305-169221-075426,畑,133.51226150000,34.47182087650,33205,笠岡市
3305-159699-073660,田,133.53065848300,34.55778793550,33205,笠岡市
3305-161815-078960,田,133.47310774100,34.53831492370,33205,笠岡市
3305-166037-074084,畑,133.52658943800,34.50061908670,33205,笠岡市
3305-166453-080122,畑,133.46088676800,34.49642202160,33205,笠岡市
3305-166741-073590,田,133.53203171900,34.49431070490,33205,笠岡市
3305-168749-070112,畑,133.57004018500,34.47654469510,33205,笠岡市
3305-159505-071926,畑,133.54954052600,34.55965872900,33205,笠岡市
3305-161663-076152,畑,133.50368304700,34.53989446010,33205,笠岡市
3305-161083-077138,田,133.49289531500,34.54505652560,33205,笠岡市
3305-165208-077782,田,133.48625580400,34.50781955270,33205,笠岡市
3305-159421-075968,田,133.50548730400,34.56012533970,33205,笠岡市
3305-167923-072969,畑,133.53889309400,34.48370161330,33205,笠岡市
3305-168106-073609,田,133.53193857700,34.48199815610,33205,笠岡市
3305-163738-078320,畑,133.48026109000,34.52103380430,33205,笠岡市
3305-163923-078454,畑,133.47881423300,34.51935076150,33205,笠岡市
3305-163861-075065,田,133.51571946200,34.52016479590,33205,笠岡市
3305-169854-071480,畑,133.55526499500,34.46639618540,33205,笠岡市
3305-161603-078402,田,133.47916521500,34.54026954260,33205,笠岡市
3305-160880-074801,田,133.51833449100,34.54705752640,33205,笠岡市
3305-168379-076495,田,133.50055114700,34.47933126200,33205,笠岡市
3305-168650-071337,田,133.55671806200,34.47726152580,33205,笠岡市
3305-160353-074722,畑,133.51915144900,34.55181486870,33205,笠岡市
3305-160906-075336,田,133.51250231300,34.54678495670,33205,笠岡市
3305-161677-075391,田,133.51197585100,34.53982670000,33205,笠岡市
3305-167156-071378,畑,133.55614590700,34.49072580960,33205,笠岡市
3305-156984-072833,畑,133.53943960100,34.58231595010,33205,笠岡市
3305-168516-071259,田,133.55755759200,34.47847157470,33205,笠岡市
3305-161678-074736,畑,133.51910540100,34.53986637180,33205,笠岡市
3305-159725-073826,畑,133.52885085000,34.55753865450,33205,笠岡市
3305-161412-077049,田,133.49389005100,34.54208983000,33205,笠岡市
3305-162312-079898,田,133.46294054400,34.53376067300,33205,笠岡市
3305-159308-075993,田,133.50520853800,34.56113688400,33205,笠岡市
3305-166911-073756,田,133.53023486900,34.49276415740,33205,笠岡市
3305-167924-071831,畑,133.55128515300,34.48376832570,33205,笠岡市
3305-159723-072081,田,133.54786696900,34.55768398860,33205,笠岡市
3305-158033-074309,田,133.52344308000,34.57275774850,33205,笠岡市
3305-167859-071620,畑,133.55357500700,34.48436958280,33205,笠岡市
3305-165214-073371,田,133.53428556800,34.50808771590,33205,笠岡市
3305-159008-071552,畑,133.55356674000,34.56416304910,33205,笠岡市
3305-155619-074260,田,133.52376995000,34.59451937660,33205,笠岡市
3305-167453-073530,田,133.53275096600,34.48788988040,33205,笠岡市
3305-166678-073607,畑,133.53184164000,34.49487345500,33205,笠岡市
3305-167424-073805,田,133.52975236300,34.48813209130,33205,笠岡市
3305-161126-078883,畑,133.47388245700,34.54453162640,33205,笠岡市
3305-168408-076469,畑,133.50083074800,34.47906860720,33205,笠岡市
3305-158838-073658,畑,133.53060599500,34.56554354890,33205,笠岡市
3305-169622-073331,田,133.53509950700,34.46835606760,33205,笠岡市
3305-168700-071330,田,133.55679918200,34.47681050970,33205,笠岡市
3305-160477-077103,田,133.49321451900,34.55051413300,33205,笠岡市
3305-160517-074344,田,133.52327647600,34.55035984140,33205,笠岡市
3305-162253-079699,田,133.46510409000,34.53431000430,33205,笠岡市
3305-154932-071998,畑,133.54836602400,34.60087544910,33205,笠岡市
3305-167806-074341,畑,133.52395083800,34.48465639980,33205,笠岡市
3305-157596-074413,畑,133.52227517300,34.57669056980,33205,笠岡市
3305-165467-079339,田,133.46932527100,34.50536413720,33205,笠岡市
3305-160518-074295,田,133.52381718000,34.55035931980,33205,笠岡市
3305-167329-074198,畑,133.52546080400,34.48896170310,33205,笠岡市
3305-169871-071630,畑,133.55363746700,34.46623341270,33205,笠岡市
3305-159019-071841,畑,133.55042277600,34.56404437170,33205,笠岡市
3305-169522-071472,畑,133.55532063200,34.46938319710,33205,笠岡市
3305-168128-071400,田,133.55599294000,34.48195679400,33205,笠岡市
3305-169886-071724,畑,133.55260981500,34.46609168200,33205,笠岡市
3305-167286-080272,畑,133.45933047100,34.48889537370,33205,笠岡市
3305-163474-077582,畑,133.48826593300,34.52346871660,33205,笠岡市
3305-168294-071689,畑,133.55286305000,34.48044175240,33205,笠岡市
3305-159930-076445,田,133.50034146300,34.55550264570,33205,笠岡市
3305-168316-071938,畑,133.55015012800,34.48022685840,33205,笠岡市
3305-168701-071354,田,133.55653758900,34.47679259440,33205,笠岡市
3305-165775-077899,畑,133.48502518600,34.50269634290,33205,笠岡市
3305-168424-073489,田,133.53327698200,34.47914059710,33205,笠岡市
3305-162120-076157,田,133.50367110300,34.53577943510,33205,笠岡市
3305-168023-071261,畑,133.55750027900,34.48291461630,33205,笠岡市
3305-162064-079990,田,133.46191303700,34.53599026800,33205,笠岡市
3305-168491-071909,畑,133.55048724900,34.47865191770,33205,笠岡市
3305-166590-080068,畑,133.46148721500,34.49518601590,33205,笠岡市
3305-167781-073540,畑,133.53266492600,34.48493970330,33205,笠岡市
3305-171111-075464,畑,133.51201835400,34.45478231890,33205,笠岡市
3305-161468-076955,田,133.49491994400,34.54160035700,33205,笠岡市
3305-169200-075300,畑,133.51362944500,34.47201984550,33205,笠岡市
3305-171203-075451,畑,133.51216141400,34.45394824710,33205,笠岡市
3305-170605-077297,田,133.49201702900,34.45920285910,33205,笠岡市
3305-167954-071871,畑,133.55085223800,34.48349442720,33205,笠岡市
3305-161643-078575,田,133.47729126000,34.53989566550,33205,笠岡市
3305-164065-079303,畑,133.46957943500,34.51800865310,33205,笠岡市
3305-155391-072638,田,133.54143164900,34.59668876520,33205,笠岡市
3305-168894-070567,田,133.56512157700,34.47511110620,33205,笠岡市
3305-168675-070206,畑,133.56903237300,34.47710574520,33205,笠岡市
3305-162649-080382,畑,133.45769939700,34.53068870350,33205,笠岡市
3305-162291-079768,田,133.46435195800,34.53396485980,33205,笠岡市
3305-168266-071522,田,133.55467394200,34.48070223390,33205,笠岡市
3305-161332-078662,田,133.47631590000,34.54268875400,33205,笠岡市
3305-164927-079946,田,133.46265510900,34.51018535260,33205,笠岡市
3305-164933-078660,畑,133.47666110300,34.51023603100,33205,笠岡市
3305-155466-074018,畑,133.52639117500,34.59592076410,33205,笠岡市
3305-169355-073669,畑,133.53139324400,34.47073685710,33205,笠岡市
3305-161189-074559,田,133.52099976400,34.54429028920,33205,笠岡市
3305-168299-073188,田,133.53654604500,34.48028825340,33205,笠岡市
3305-166787-074176,田,133.52565455700,34.49385153210,33205,笠岡市
3305-155717-071722,畑,133.55144014400,34.59382109870,33205,笠岡市
3305-167387-072169,畑,133.54755358900,34.48858575040,33205,笠岡市
3305-168280-072329,畑,133.54589731800,34.48052133710,33205,笠岡市
3305-170522-077365,畑,133.49127514700,34.45994976610,33205,笠岡市
3305-154734-072395,畑,133.54402444100,34.60263205870,33205,笠岡市
3305-166887-073368,田,133.53446509100,34.49300696490,33205,笠岡市
3305-171222-075229,畑,133.51457930800,34.45379753890,33205,笠岡市
3305-168733-070517,田,133.56565404300,34.47656252660,33205,笠岡市
3305-169606-071441,畑,133.55566467400,34.46862993770,33205,笠岡市
3305-167324-072252,田,133.54664484000,34.48914421720,33205,笠岡市
3305-168209-072271,田,133.54651559600,34.48116712510,33205,笠岡市
3305-168507-070726,畑,133.56335602700,34.47858614510,33205,笠岡市
3305-162121-079318,畑,133.46924032500,34.53552805760,33205,笠岡市
3305-158725-074074,田,133.52606347400,34.56653443680,33205,笠岡市
3305-159214-073783,畑,133.52927456500,34.56214444560,33205,笠岡市
3305-167280-073726,畑,133.53059951300,34.48943991570,33205,笠岡市
3305-154988-072023,畑,133.54810137400,34.60036501480,33205,笠岡市
3305-168552-072935,畑,133.53931286000,34.47803259440,33205,笠岡市
3305-159979-073582,田,133.53153666000,34.55526813360,33205,笠岡市
3305-162269-079860,田,133.46334988100,34.53415497560,33205,笠岡市
3305-167146-071106,田,133.55910950900,34.49082741190,33205,笠岡市
3305-161065-075257,畑,133.51338257700,34.54535276370,33205,笠岡市
3305-161589-079889,田,133.46296762300,34.54027729070,33205,笠岡市
3305-161056-076655,畑,133.49814932600,34.54533451130,33205,笠岡市
3305-163267-073167,田,133.53633501500,34.52565096750,33205,笠岡市
3305-161710-080142,畑,133.46021888900,34.53916927510,33205,笠岡市
3305-161860-078004,畑,133.48352835000,34.53798218520,33205,笠岡市
3305-169649-073167,畑,133.53688855700,34.46812109110,33205,笠岡市
3305-169116-074962,田,133.51729921900,34.47279751830,33205,笠岡市
3305-162384-076189,田,133.50334934900,34.53339175660,33205,笠岡市
3305-159831-073542,田,133.53195446000,34.55660590290,33205,笠岡市
3305-168745-070843,田,133.56210994400,34.47643862490,33205,笠岡市
3305-168152-073702,田,133.53093078100,34.48158325410,33205,笠岡市
3305-158323-073336,畑,133.53407311500,34.57020966500,33205,笠岡市
3305-169804-070212,畑,133.56906488300,34.46693443660,33205,笠岡市
3305-164805-078405,畑,133.47943426900,34.51140347810,33205,笠岡市
3305-163903-079284,田,133.46977173500,34.51947230220,33205,笠岡市
3305-166813-073490,田,133.53313030600,34.49366395440,33205,笠岡市
3305-163941-073848,田,133.52897944700,34.51952928800,33205,笠岡市
3305-156418-073069,畑,133.53682144400,34.58740023750,33205,笠岡市
3305-160471-073562,畑,133.53179069500,34.55083373000,33205,笠岡市
3305-163529-073653,畑,133.53107284400,34.52325685160,33205,笠岡市
3305-165430-079339,田,133.46932070200,34.50569755720,33205,笠岡市
3305-162301-079895,田,133.46296947900,34.53385967430,33205,笠岡市
3305-163412-076472,畑,133.50035223700,34.52410541610,33205,笠岡市
3305-161261-075002,田,133.51617870000,34.54360439240,33205,笠岡市
3305-161296-077441,畑,133.48960809000,34.54310847890,33205,笠岡市
3305-161163-073546,田,133.53202887900,34.54459371570,33205,笠岡市
3305-162527-080180,田,133.45988337400,34.53180413050,33205,笠岡市
3305-166598-079838,畑,133.46399740800,34.49513260090,33205,笠岡市
3305-164350-074141,畑,133.52582786700,34.51582602300,33205,笠岡市
3305-162163-074438,田,133.52239706300,34.53551236140,33205,笠岡市
3305-170276-072550,畑,133.54365037200,34.46251310930,33205,笠岡市
3305-154943-072095,田,133.54731516200,34.60076690810,33205,笠岡市
3305-167223-074136,田,133.52612574500,34.48992078590,33205,笠岡市
3305-169832-071749,畑,133.55233177000,34.46657141930,33205,笠岡市
3305-161613-075012,田,133.51609974800,34.54043548090,33205,笠岡市
3305-157620-074364,畑,133.52280702200,34.57647093650,33205,笠岡市
3305-161826-076427,田,133.50070698900,34.53840450330,33205,笠岡市
3305-161765-077243,田,133.49180846400,34.53890018380,33205,笠岡市
3305-169751-076214,畑,133.50373128600,34.46698355370,33205,笠岡市
3305-169641-073392,田,133.53443509600,34.46817888890,33205,笠岡市
3305-157988-075237,田,133.51332415600,34.57309460090,33205,笠岡市
3305-167280-073754,畑,133.53029489600,34.48944123280,33205,笠岡市
3305-165404-077832,畑,133.48572062700,34.50604843640,33205,笠岡市
3305-162267-075647,田,133.50924108600,34.53449250740,33205,笠岡市
3305-160994-073629,田,133.53110689300,34.54611597760,33205,笠岡市
3305-160845-074694,田,133.51949471600,34.54738279190,33205,笠岡市
3305-168117-072262,田,133.54660605500,34.48199463670,33205,笠岡市
3305-167723-074378,畑,133.52353944700,34.48539755310,33205,笠岡市
3305-168770-070556,畑,133.56522905500,34.47623378600,33205,笠岡市
3305-168293-072940,田,133.53924406800,34.48036347990,33205,笠岡市
3305-167689-072578,畑,133.54312953700,34.48583460230,33205,笠岡市
3305-155616-073223,畑,133.53507631100,34.59462392030,33205,笠岡市
3305-168424-073112,畑,133.53738159400,34.47917252390,33205,笠岡市
3305-155283-073919,畑,133.52745875600,34.59757583740,33205,笠岡市
3305-155438-071532,畑,133.55348415700,34.59634483990,33205,笠岡市
3305-167166-071345,田,133.55651119000,34.49063655120,33205,笠岡市
3305-160651-074105,田,133.52589371800,34.54916942630,33205,笠岡市
3305-159426-073619,畑,133.53108463600,34.56024499530,33205,笠岡市
3305-157170-074900,畑,133.51692796200,34.58049519740,33205,笠岡市
3305-164778-079246,畑,133.47027314900,34.51158656250,33205,笠岡市
3305-163415-076379,畑,133.50136755200,34.52408559730,33205,笠岡市
3305-161998-077934,田,133.48430438600,34.53674286080,33205,笠岡市
3305-158511-071399,田,133.55519492800,34.56865189630,33205,笠岡市
3305-166818-078955,畑,133.47362396300,34.49321801350,33205,笠岡市
3305-169173-075296,畑,133.51367358700,34.47225991970,33205,笠岡市
3305-162141-080033,田,133.46145396000,34.53529811480,33205,笠岡市
3305-164362-078958,田,133.47336221800,34.51535868260,33205,笠岡市
3305-160950-077551,田,133.48838336700,34.54622246760,33205,笠岡市
3305-167474-072225,田,133.54695062200,34.48779488020,33205,笠岡市
3305-167966-074294,畑,133.52446870200,34.48321649890,33205,笠岡市
3305-169160-070240,畑,133.56870588200,34.47273508910,33205,笠岡市
3305-162659-080177,畑,133.45992900600,34.53061654220,33205,笠岡市
3305-168189-074528,畑,133.52194260900,34.48118559990,33205,笠岡市
3305-171646-075119,畑,133.51581471900,34.44998334740,33205,笠岡市
3305-166702-079991,田,133.46233655900,34.49417992880,33205,笠岡市
3305-155753-073441,田,133.53270694400,34.59337248080,33205,笠岡市
3305-159895-073774,畑,133.52943630000,34.55601091530,33205,笠岡市
3305-161540-075318,畑,133.51276311700,34.54106852950,33205,笠岡市
3305-168343-073260,畑,133.53576606400,34.47989002400,33205,笠岡市
3305-161730-080506,畑,133.45625499500,34.53896008860,33205,笠岡市
3305-160685-074719,田,133.51920362500,34.54881896980,33205,笠岡市
3305-166810-073380,田,133.53432018900,34.49370560580,33205,笠岡市
3305-164124-073467,畑,133.53314568100,34.51790948900,33205,笠岡市
3305-168421-071467,田,133.55528919300,34.47931720120,33205,笠岡市
3305-170335-072744,畑,133.54155380500,34.46196884220,33205,笠岡市
3305-158442-071387,畑,133.55531951100,34.56927670520,33205,笠岡市
3305-167818-073751,畑,133.53037015600,34.48458701430,33205,笠岡市
3305-167857-072966,畑,133.53892621200,34.48429165450,33205,笠岡市
3305-161204-076661,畑,133.49809474100,34.54400229110,33205,笠岡市
3305-161276-075259,田,133.51337682600,34.54344952100,33205,笠岡市
3305-162062-078000,田,133.48358900900,34.53616640300,33205,笠岡市
3305-165327-080625,畑,133.45530360800,34.50653245640,33205,笠岡市
3305-164637-080230,畑,133.45953998300,34.51277998360,33205,笠岡市
3305-162437-079836,畑,133.46362041300,34.53263836740,33205,笠岡市
3305-168077-073704,田,133.53090840400,34.48225358630,33205,笠岡市
3305-168525-070723,畑,133.56339805400,34.47842344020,33205,笠岡市
3305-168019-072202,田,133.54725238700,34.48288628500,33205,笠岡市
3305-169743-071632,畑,133.55360762700,34.46738843510,33205,笠岡市
3305-170281-076790,畑,133.49751473400,34.46216199960,33205,笠岡市
3305-158094-073412,田,133.53322325200,34.57226551720,33205,笠岡市
3305-169234-074839,田,133.51865565600,34.47174373940,33205,笠岡市
3305-160297-073492,畑,133.53254513000,34.55240313800,33205,笠岡市
3305-161154-079060,畑,133.47196106500,34.54426971820,33205,笠岡市
3305-161776-077246,田,133.49177606200,34.53879885550,33205,笠岡市
3305-164228-075356,畑,133.51258772400,34.51683026830,33205,笠岡市
3305-168741-070816,畑,133.56239629900,34.47646912030,33205,笠岡市
3305-167155-071328,田,133.55669091600,34.49073729880,33205,笠岡市
3305-165127-073311,田,133.53492782600,34.50887343530,33205,笠岡市
3305-165176-080087,田,133.46114933200,34.50793474930,33205,笠岡市
3305-162278-079816,田,133.46376440300,34.53402684640,33205,笠岡市
3305-170773-077510,畑,133.48971855300,34.45767042220,33205,笠岡市
3305-162341-076136,畑,133.50392142600,34.53378362790,33205,笠岡市
3305-169151-073586,畑,133.53228229400,34.47258730810,33205,笠岡市
3305-168196-070602,畑,133.56468049400,34.48140203170,33205,笠岡市
3305-159377-073428,畑,133.53315847900,34.56070727180,33205,笠岡市
3305-160834-073342,畑,133.53422212100,34.54757647320,33205,笠岡市
3305-161291-078834,田,133.47443212300,34.54305131130,33205,笠岡市
3305-161476-077780,田,133.48592893800,34.54146091480,33205,笠岡市
3305-170025-072512,畑,133.54405258200,34.46477932430,33205,笠岡市
3305-167118-071293,畑,133.55707751400,34.49107307550,33205,笠岡市
