﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-141062-036327,田,141.80639283200,42.72932912220,01585,安平町
0112-129443-029290,田,141.89171872000,42.83423232630,01585,安平町
0112-142363-034764,畑,141.82555597500,42.71768974970,01585,安平町
0112-123271-034831,田,141.82355739500,42.88955874600,01585,安平町
0112-129946-028940,田,141.89602735500,42.82971387910,01585,安平町
0112-130497-034104,畑,141.83289814500,42.82453894480,01585,安平町
0112-127987-033017,畑,141.84604359200,42.84718400800,01585,安平町
0112-131065-032337,田,141.85453737300,42.81950242840,01585,安平町
0112-140023-036118,畑,141.80887266200,42.73868769760,01585,安平町
0112-135585-031127,畑,141.86958903900,42.77886142880,01585,安平町
0112-128129-032777,畑,141.84899548900,42.84591748710,01585,安平町
0112-142466-035482,畑,141.81679641900,42.71672801530,01585,安平町
0112-129909-031227,畑,141.86804951100,42.82995779480,01585,安平町
0112-141609-037242,田,141.79524895800,42.72436324890,01585,安平町
0112-139630-037112,田,141.79671605400,42.74217811020,01585,安平町
0112-121899-028536,畑,141.90055437400,42.90217261020,01585,安平町
0112-124585-036428,畑,141.80409989600,42.87765713270,01585,安平町
0112-138126-039572,畑,141.76656191500,42.75560240500,01585,安平町
0112-122498-034418,田,141.82857597200,42.89653576130,01585,安平町
0112-130512-033947,畑,141.83481669000,42.82441649120,01585,安平町
0112-134113-040306,畑,141.75731432500,42.79168407250,01585,安平町
0112-130257-032641,畑,141.85078144400,42.82676583560,01585,安平町
0112-128870-033643,田,141.83844221700,42.83920717000,01585,安平町
0112-134648-040692,畑,141.75263317400,42.78684930080,01585,安平町
0112-133083-031958,田,141.85929619900,42.80135494230,01585,安平町
0112-139914-036330,畑,141.80628136900,42.73966029310,01585,安平町
0112-142478-035941,畑,141.81119683200,42.71659907650,01585,安平町
0112-128808-033197,田,141.84388965200,42.83978875920,01585,安平町
0112-128217-031778,田,141.86121648000,42.84516912690,01585,安平町
0112-137279-040251,畑,141.75821159900,42.76318468900,01585,安平町
0112-129244-035158,畑,141.81993249800,42.83576904990,01585,安平町
0112-127388-032208,畑,141.85590749300,42.85261271490,01585,安平町
0112-140892-036874,畑,141.79969922400,42.73082832650,01585,安平町
0112-128728-035249,田,141.81878638300,42.84041227640,01585,安平町
0112-142826-035156,畑,141.82079624400,42.71350058600,01585,安平町
0112-123383-034964,畑,141.82194506700,42.88854766220,01585,安平町
0112-129284-030430,畑,141.87777157000,42.83561160840,01585,安平町
0112-122213-031320,田,141.86648200100,42.89923287840,01585,安平町
0112-135039-040596,畑,141.75382444600,42.78333784920,01585,安平町
0112-141039-039318,畑,141.76986763500,42.72938872180,01585,安平町
0112-134973-032162,畑,141.85690411600,42.78433001230,01585,安平町
0112-131970-033015,畑,141.84630038400,42.81133170300,01585,安平町
0112-139204-037440,畑,141.79267662300,42.74599865210,01585,安平町
0112-126919-035532,畑,141.81521203200,42.85668606840,01585,安平町
0112-130487-031539,畑,141.86427095400,42.82473677980,01585,安平町
0112-130144-034060,畑,141.83342171500,42.82772367580,01585,安平町
0112-140232-037105,田,141.79683417900,42.73676295020,01585,安平町
0112-129946-028986,田,141.89546631300,42.82970938920,01585,安平町
0112-131175-031843,田,141.86059203600,42.81853772290,01585,安平町
0112-130940-032075,田,141.85773878900,42.82063755470,01585,安平町
0112-130964-032063,田,141.85788384500,42.82042337570,01585,安平町
0112-126434-035409,畑,141.81667953700,42.86105755820,01585,安平町
0112-139561-039910,畑,141.76253223900,42.74266436650,01585,安平町
0112-130775-031537,田,141.86431048500,42.82214783670,01585,安平町
0112-122413-031176,田,141.86825522000,42.89743998130,01585,安平町
0112-138733-040005,畑,141.76131659900,42.75011249180,01585,安平町
0112-139863-036405,畑,141.80535938300,42.74011795300,01585,安平町
0112-140658-036895,畑,141.79943234000,42.73293399300,01585,安平町
0112-125349-034478,畑,141.82800795900,42.87086521730,01585,安平町
0112-124298-036200,畑,141.80686950600,42.88025006770,01585,安平町
0112-127108-033071,畑,141.84533081600,42.85509837670,01585,安平町
0112-131183-031870,田,141.86025954100,42.81846385380,01585,安平町
0112-136277-035111,畑,141.82093901800,42.77245938980,01585,安平町
0112-122340-031612,畑,141.86291928100,42.89807759910,01585,安平町
0112-121169-032793,田,141.84838526800,42.90857401050,01585,安平町
0112-141547-036777,田,141.80093075100,42.72494204290,01585,安平町
0112-130950-032804,畑,141.84882857000,42.82051632000,01585,安平町
0112-141132-037617,田,141.79064048400,42.72863364090,01585,安平町
0112-122394-034138,畑,141.83199573900,42.89748924350,01585,安平町
0112-128397-032092,田,141.85738873600,42.84352910110,01585,安平町
0112-128857-029860,畑,141.88472132600,42.83947931060,01585,安平町
0112-136067-041015,畑,141.74878040300,42.77405658330,01585,安平町
0112-139148-037327,田,141.79405220200,42.74650904900,01585,安平町
0112-131666-035188,畑,141.81972093200,42.81396676550,01585,安平町
0112-135094-032633,畑,141.85116137600,42.78322124610,01585,安平町
0112-134054-038496,畑,141.77942543900,42.79231297350,01585,安平町
0112-139693-040922,畑,141.75018356600,42.74142139250,01585,安平町
0112-133109-034094,畑,141.83318256400,42.80102598160,01585,安平町
0112-141322-037503,田,141.79205108300,42.72692908290,01585,安平町
0112-134923-032579,畑,141.85180099800,42.78476540150,01585,安平町
0112-121696-028944,田,141.89554748700,42.90398030600,01585,安平町
0112-140649-036306,畑,141.80661826400,42.73304890980,01585,安平町
0112-132998-031860,畑,141.86048116700,42.80211929440,01585,安平町
0112-133123-032028,田,141.85844003300,42.80098911650,01585,安平町
0112-131031-031906,田,141.85981150500,42.81982812660,01585,安平町
0112-134683-040693,畑,141.75261951500,42.78653463840,01585,安平町
0112-138148-039609,畑,141.76610837300,42.75539545360,01585,安平町
0112-122328-031122,田,141.86891776500,42.89820883780,01585,安平町
0112-131052-031944,田,141.85934523600,42.81963893190,01585,安平町
0112-134767-031175,畑,141.86895400700,42.78622582920,01585,安平町
0112-132179-031430,畑,141.86569288100,42.80950901240,01585,安平町
0112-120925-030595,畑,141.87528920500,42.91086336740,01585,安平町
0112-136581-034289,畑,141.83101034500,42.76975993660,01585,安平町
0112-140940-036935,田,141.79895420700,42.73039494570,01585,安平町
0112-126006-035878,畑,141.81091623900,42.86488758800,01585,安平町
0112-128410-035353,畑,141.81749568500,42.84327326110,01585,安平町
0112-129161-030270,畑,141.87971866200,42.83673116850,01585,安平町
0112-138598-036225,畑,141.80747676600,42.75151347100,01585,安平町
0112-133983-040225,畑,141.75828807600,42.79285954170,01585,安平町
0112-129942-029013,田,141.89513533400,42.82974401040,01585,安平町
0112-133373-033494,畑,141.84053313100,42.79867240750,01585,安平町
0112-137318-036231,畑,141.80732839000,42.76303827480,01585,安平町
0112-123670-035800,田,141.81172541100,42.88592283800,01585,安平町
0112-133922-038446,畑,141.78003674300,42.79350496990,01585,安平町
0112-140442-037399,田,141.79326104300,42.73485606810,01585,安平町
0112-128787-032959,畑,141.84680033900,42.83998257210,01585,安平町
0112-132632-034915,畑,141.82311450200,42.80528264010,01585,安平町
0112-139903-036420,田,141.80518677000,42.73975901750,01585,安平町
0112-126166-036622,畑,141.80182838300,42.86341515530,01585,安平町
0112-131293-031702,田,141.86231593700,42.81747761030,01585,安平町
0112-130703-031624,畑,141.86323938900,42.82279565160,01585,安平町
0112-141298-037942,畑,141.78668780500,42.72712572940,01585,安平町
0112-136337-033743,畑,141.83766402800,42.77198136750,01585,安平町
0112-122946-034863,田,141.82314609100,42.89247984660,01585,安平町
0112-137901-037911,畑,141.78684193300,42.75770461390,01585,安平町
0112-130865-033739,畑,141.83738424100,42.82124402150,01585,安平町
0112-121434-029104,畑,141.89358321500,42.90633852450,01585,安平町
0112-138772-036287,畑,141.80672789400,42.74994225970,01585,安平町
0112-129944-028920,田,141.89627324600,42.82972976310,01585,安平町
0112-132254-034957,田,141.82257371100,42.80868896100,01585,安平町
0112-139801-037465,畑,141.79241702800,42.74062260280,01585,安平町
0112-131155-033178,畑,141.84426089300,42.81865741450,01585,安平町
0112-135253-040598,畑,141.75382736300,42.78140540190,01585,安平町
0112-141612-037426,畑,141.79300856100,42.72431947440,01585,安平町
0112-130723-031473,田,141.86508552200,42.82261799930,01585,安平町
0112-136582-041006,畑,141.74893391700,42.76941918620,01585,安平町
0112-135866-033839,畑,141.83646731500,42.77621633500,01585,安平町
0112-135622-031148,畑,141.86933459800,42.77853020130,01585,安平町
0112-132680-032944,畑,141.84721401100,42.80493994020,01585,安平町
0112-125856-035739,田,141.81260589600,42.86624925210,01585,安平町
0112-141384-037506,田,141.79201326700,42.72637235530,01585,安平町
0112-141106-037006,田,141.79810026600,42.72889538960,01585,安平町
0112-133092-031977,田,141.85905996000,42.80127355400,01585,安平町
0112-121653-032140,田,141.85641703700,42.90424375490,01585,安平町
0112-139173-036705,田,141.80165659600,42.74631468050,01585,安平町
0112-138955-040039,畑,141.76091001800,42.74810819340,01585,安平町
0112-122161-031691,田,141.86194017400,42.89968479220,01585,安平町
0112-141385-037485,田,141.79227488500,42.72636389670,01585,安平町
0112-122386-031150,田,141.86857479900,42.89768485910,01585,安平町
0112-132234-035152,田,141.82019061600,42.80885784220,01585,安平町
0112-134765-032593,畑,141.85162313000,42.78618532510,01585,安平町
0112-126219-035698,畑,141.81313662100,42.86297633950,01585,安平町
0112-141796-036407,畑,141.80546195000,42.72271621050,01585,安平町
0112-130822-031176,田,141.86872384300,42.82174157180,01585,安平町
0112-140959-039168,畑,141.77169654600,42.73011602990,01585,安平町
0112-131326-033311,田,141.84264315100,42.81711581850,01585,安平町
0112-139011-037051,田,141.79741921000,42.74775946550,01585,安平町
0112-121705-032647,畑,141.85020705900,42.90375317070,01585,安平町
0112-132093-032402,畑,141.85380281000,42.81025056590,01585,安平町
0112-131607-031059,畑,141.87019915900,42.81468190590,01585,安平町
0112-130712-031523,田,141.86447641000,42.82271890770,01585,安平町
0112-126091-032796,田,141.84863459400,42.86426660670,01585,安平町
0112-122157-034057,田,141.83297290400,42.89962527480,01585,安平町
0112-132117-034916,畑,141.82307190400,42.80992445210,01585,安平町
0112-139070-037056,田,141.79735378800,42.74722415760,01585,安平町
0112-129142-030119,田,141.88155909800,42.83690866970,01585,安平町
0112-133113-032012,田,141.85863215200,42.80108023480,01585,安平町
0112-135101-032488,畑,141.85292984000,42.78316703480,01585,安平町
0112-141716-038493,畑,141.77998159000,42.72333514060,01585,安平町
0112-120345-030667,畑,141.87438132400,42.91607979600,01585,安平町
0112-136794-041270,畑,141.74572243400,42.76750340240,01585,安平町
0112-135943-034032,畑,141.83411370600,42.77551973970,01585,安平町
0112-130869-032026,畑,141.85832972200,42.82127883620,01585,安平町
0112-120860-031398,畑,141.86545887700,42.91141618240,01585,安平町
0112-123046-035205,畑,141.81897020500,42.89156721520,01585,安平町
0112-141131-037009,田,141.79806506000,42.72867529540,01585,安平町
0112-141613-037543,畑,141.79157711800,42.72430751530,01585,安平町
0112-137208-036282,畑,141.80669577800,42.76402297350,01585,安平町
0112-135179-037844,畑,141.78747003800,42.78221176700,01585,安平町
0112-139908-036283,畑,141.80685340600,42.73972047520,01585,安平町
0112-130800-031541,田,141.86426016100,42.82191862160,01585,安平町
0112-140477-036931,畑,141.79904209900,42.73478914090,01585,安平町
0112-134910-035335,畑,141.81811897200,42.78475661490,01585,安平町
0112-129200-030409,畑,141.87802036300,42.83637323650,01585,安平町
0112-132898-031844,畑,141.86067459900,42.80301963070,01585,安平町
0112-131025-032037,田,141.85820542500,42.81987406840,01585,安平町
0112-128992-033461,田,141.84066925500,42.83811834990,01585,安平町
0112-125724-035333,畑,141.81756445500,42.86745674690,01585,安平町
0112-128874-029807,田,141.88536146000,42.83932755180,01585,安平町
0112-121674-033672,畑,141.83765452700,42.90398770080,01585,安平町
0112-128905-029920,畑,141.88398639600,42.83904866480,01585,安平町
0112-128865-033550,田,141.83957506400,42.83925319130,01585,安平町
0112-131490-034033,畑,141.83382781600,42.81560464170,01585,安平町
0112-132306-034963,田,141.82250259600,42.80821276500,01585,安平町
0112-128541-032434,畑,141.85321455300,42.84222003050,01585,安平町
0112-133496-032250,畑,141.85575094300,42.79762217840,01585,安平町
0112-129455-033346,畑,141.84211208300,42.83395741590,01585,安平町
0112-139229-036129,畑,141.80868852000,42.74584050980,01585,安平町
0112-122194-031343,田,141.86620253400,42.89940826080,01585,安平町
0112-133159-032177,畑,141.85662257200,42.80065641910,01585,安平町
0112-129569-030758,畑,141.87376772500,42.83304092440,01585,安平町
0112-140445-035849,畑,141.81219562000,42.73490466990,01585,安平町
0112-126173-032801,畑,141.84858135800,42.86352036130,01585,安平町
0112-131181-031688,田,141.86247976800,42.81848251340,01585,安平町
0112-137693-039110,畑,141.77217993300,42.75952429480,01585,安平町
0112-131018-031046,畑,141.87032948400,42.81998248710,01585,安平町
0112-131085-032066,田,141.85785857700,42.81933198740,01585,安平町
0112-133102-031995,田,141.85883875300,42.80117906280,01585,安平町
0112-120936-030717,畑,141.87380513300,42.91075205920,01585,安平町
0112-132194-033418,畑,141.84148281400,42.80939913780,01585,安平町
0112-128857-029821,田,141.88519936600,42.83948663460,01585,安平町
0112-131260-030737,畑,141.87412147200,42.81781799470,01585,安平町
0112-142714-034870,畑,141.82428750500,42.71452131540,01585,安平町
0112-132418-032427,畑,141.85351424100,42.80731814760,01585,安平町
0112-139100-037059,田,141.79732297600,42.74695671430,01585,安平町
0112-123532-035241,畑,141.81856390300,42.88718831230,01585,安平町
0112-139549-039518,畑,141.76732191200,42.74278790960,01585,安平町
0112-122268-031570,田,141.86342248600,42.89873336230,01585,安平町
0112-130880-031764,畑,141.86153879300,42.82119554220,01585,安平町
0112-130090-034573,畑,141.82713420700,42.82818486610,01585,安平町
0112-121145-032682,田,141.84974540200,42.90879214380,01585,安平町
0112-131138-033080,畑,141.84546045900,42.81881385040,01585,安平町
0112-130478-031504,畑,141.86469871700,42.82482494900,01585,安平町
0112-139040-037053,田,141.79738873900,42.74749224030,01585,安平町
0112-127186-035543,畑,141.81509089600,42.85428507830,01585,安平町
0112-130666-030784,田,141.87351540200,42.82316045550,01585,安平町
0112-131281-031932,田,141.85950863100,42.81757296230,01585,安平町
0112-131005-031978,田,141.85893356000,42.82005492630,01585,安平町
0112-132087-034916,田,141.82307325900,42.81019210260,01585,安平町
0112-123657-035369,畑,141.81700348500,42.88606112930,01585,安平町
0112-131710-034499,畑,141.82813798500,42.81360618030,01585,安平町
0112-129762-029195,畑,141.89290409200,42.83136302960,01585,安平町
0112-128440-031184,田,141.86849869300,42.84318492590,01585,安平町
0112-127940-035467,畑,141.81606703200,42.84749611030,01585,安平町
0112-138671-039989,畑,141.76150392700,42.75067148060,01585,安平町
0112-132282-034961,田,141.82252737600,42.80843597090,01585,安平町
0112-141298-039313,畑,141.76994139700,42.72705446190,01585,安平町
0112-133311-035035,田,141.82168902100,42.79916202040,01585,安平町
0112-137790-036869,畑,141.79956582900,42.75876159960,01585,安平町
0112-139855-037462,畑,141.79245059600,42.74013873000,01585,安平町
0112-137199-038817,畑,141.77572218900,42.76398226880,01585,安平町
0112-122103-028280,田,141.90370744500,42.90034271100,01585,安平町
0112-140350-037160,畑,141.79617076700,42.73569944940,01585,安平町
0112-122574-031038,田,141.86996209500,42.89599311150,01585,安平町
0112-128848-033594,田,141.83903980600,42.83940638950,01585,安平町
0112-135699-040969,畑,141.74931745900,42.77737817220,01585,安平町
0112-127678-033463,田,141.84057454300,42.84994303550,01585,安平町
0112-141024-037796,畑,141.78844565700,42.72960248020,01585,安平町
0112-135778-040972,畑,141.74929369000,42.77665883800,01585,安平町
0112-122166-031362,田,141.86596840400,42.89966031480,01585,安平町
0112-128172-031995,田,141.85856374800,42.84556132080,01585,安平町
0112-133243-035023,畑,141.82183516800,42.79977562330,01585,安平町
0112-121617-033766,畑,141.83649796800,42.90450106900,01585,安平町
0112-129206-033607,田,141.83890407000,42.83618474480,01585,安平町
0112-128729-033800,田,141.83651433100,42.84046753250,01585,安平町
0112-134646-040772,畑,141.75165062000,42.78686123890,01585,安平町
0112-139907-036816,田,141.80034217200,42.73970346680,01585,安平町
0112-128147-031828,田,141.86060032700,42.84579681220,01585,安平町
0112-124114-036390,畑,141.80453413000,42.88189770660,01585,安平町
0112-135778-041018,畑,141.74872827200,42.77666277910,01585,安平町
0112-135737-041017,畑,141.74873613800,42.77702506070,01585,安平町
0112-139066-037104,田,141.79677186200,42.74725827010,01585,安平町
0112-135738-040970,畑,141.74930847800,42.77701852910,01585,安平町
0112-134690-040773,畑,141.75164679600,42.78646466370,01585,安平町
0112-128188-031786,田,141.86111547900,42.84543093540,01585,安平町
0112-137714-038882,畑,141.77495988600,42.75934175910,01585,安平町
0112-123674-034522,畑,141.82736736300,42.88594552150,01585,安平町
0112-135697-041015,畑,141.74875332100,42.77738595200,01585,安平町
0112-137701-038850,畑,141.77534729400,42.75945902700,01585,安平町
0112-134553-031593,畑,141.86383196900,42.78813681950,01585,安平町
0112-121751-033735,畑,141.83688966900,42.90329623870,01585,安平町
0112-128484-033177,田,141.84411507800,42.84270511980,01585,安平町
0112-121177-032881,田,141.84731790500,42.90849761350,01585,安平町
0112-133173-031971,畑,141.85914010500,42.80054563740,01585,安平町
0112-128465-033175,田,141.84414584600,42.84287375330,01585,安平町
0112-124180-033127,畑,141.84447870900,42.88145021760,01585,安平町
0112-139697-039592,畑,141.76643011200,42.74145665210,01585,安平町
0112-131375-034371,畑,141.82969007900,42.81662793500,01585,安平町
0112-137660-038907,畑,141.77465800100,42.75982656690,01585,安平町
0112-122225-031419,田,141.86527316200,42.89912436410,01585,安平町
0112-139006-037099,田,141.79683536000,42.74779887030,01585,安平町
0112-141067-037661,畑,141.79009991700,42.72922202680,01585,安平町
0112-131253-031953,田,141.85925088800,42.81783029970,01585,安平町
0112-128545-033165,田,141.84426662100,42.84215156320,01585,安平町
0112-142471-035545,畑,141.81603553500,42.71667664340,01585,安平町
0112-131553-034147,畑,141.83244054800,42.81503140400,01585,安平町
0112-142210-036069,畑,141.80961330100,42.71900098440,01585,安平町
0112-139096-037107,田,141.79673995800,42.74699169320,01585,安平町
0112-137729-038914,畑,141.77457381300,42.75920861490,01585,安平町
0112-122226-031293,田,141.86681360200,42.89911635320,01585,安平町
0112-128584-033164,田,141.84427959300,42.84180790620,01585,安平町
0112-130708-031576,田,141.86383214600,42.82274708800,01585,安平町
0112-137686-038819,畑,141.77573592300,42.75959910490,01585,安平町
0112-123734-035919,田,141.81026804200,42.88534060270,01585,安平町
0112-129630-035092,畑,141.82075737000,42.83229975870,01585,安平町
0112-121639-032374,田,141.85354492300,42.90436025310,01585,安平町
0112-140814-036962,田,141.79862135100,42.73153033440,01585,安平町
0112-121840-032405,田,141.85318277400,42.90254630720,01585,安平町
0112-128423-031160,田,141.86879271600,42.84333374970,01585,安平町
0112-136194-039712,畑,141.76471601800,42.77297973560,01585,安平町
0112-124339-036250,畑,141.80626234800,42.87987934720,01585,安平町
0112-128539-032349,田,141.85425513900,42.84224402170,01585,安平町
0112-122252-031397,田,141.86554720300,42.89887906520,01585,安平町
0112-128504-033174,田,141.84415512900,42.84252070420,01585,安平町
0112-140994-037628,畑,141.79050247600,42.72987271290,01585,安平町
0112-122683-034518,畑,141.82735975500,42.89486812740,01585,安平町
0112-122601-032193,畑,141.85582474900,42.89570400200,01585,安平町
0112-123654-035709,田,141.81283194700,42.88607291150,01585,安平町
0112-125651-034946,畑,141.82229753700,42.86813262730,01585,安平町
0112-123552-034037,畑,141.83329829300,42.88706553900,01585,安平町
0112-128144-031800,田,141.86094030700,42.84582233430,01585,安平町
0112-131028-031873,田,141.86021240100,42.81985946720,01585,安平町
0112-127058-036049,畑,141.80889324100,42.85540728440,01585,安平町
0112-130870-033825,田,141.83633651600,42.82119622910,01585,安平町
0112-136800-041307,畑,141.74527271900,42.76744785080,01585,安平町
0112-137632-038843,畑,141.77543829200,42.76008162300,01585,安平町
0112-128708-033179,田,141.84410861200,42.84068474240,01585,安平町
0112-140580-036885,田,141.79954279700,42.73364085100,01585,安平町
0112-122049-031746,田,141.86125679500,42.90069739400,01585,安平町
0112-128525-033169,田,141.84421381900,42.84233486250,01585,安平町
0112-136185-035071,畑,141.82142921400,42.77329519480,01585,安平町
0112-129936-028844,田,141.89719655500,42.82980299470,01585,安平町
0112-130356-031590,畑,141.86363220600,42.82592207300,01585,安平町
0112-139063-036688,畑,141.80185562400,42.74730880130,01585,安平町
0112-123667-033169,畑,141.84393422200,42.88607157430,01585,安平町
0112-139450-036427,畑,141.80507113000,42.74383576950,01585,安平町
0112-122768-034753,田,141.82448421900,42.89409216260,01585,安平町
0112-131303-032445,田,141.85323519700,42.81735694100,01585,安平町
0112-135260-031825,畑,141.86104040400,42.78176312570,01585,安平町
0112-125989-032757,田,141.84910607100,42.86518179370,01585,安平町
0112-131506-034167,畑,141.83218733400,42.81545722830,01585,安平町
0112-123767-035937,田,141.81005523600,42.88503901760,01585,安平町
0112-137646-038874,畑,141.77505069500,42.75995891550,01585,安平町
0112-121696-033833,畑,141.83568553200,42.90378249970,01585,安平町
0112-132263-034893,田,141.82335609000,42.80860246470,01585,安平町
0112-129401-031195,田,141.86841165500,42.83453274820,01585,安平町
0112-122149-031387,田,141.86566125500,42.89980656160,01585,安平町
0112-131173-033085,畑,141.84539941200,42.81849901070,01585,安平町
0112-128834-033212,田,141.84371545600,42.83954961380,01585,安平町
0112-140761-036969,田,141.79853781900,42.73200737410,01585,安平町
0112-125914-035830,畑,141.81149838700,42.86572144250,01585,安平町
0112-128565-033163,田,141.84429333900,42.84197331860,01585,安平町
0112-140955-037646,畑,141.79028193000,42.73022751760,01585,安平町
0112-127877-035450,田,141.81627141000,42.84806282370,01585,安平町
0112-141681-037556,畑,141.79142888800,42.72369997830,01585,安平町
0112-142025-035074,畑,141.82175431000,42.72071725270,01585,安平町
0112-131682-035076,田,141.82109150300,42.81382548000,01585,安平町
0112-138830-037159,畑,141.79609049600,42.74938030290,01585,安平町
0112-142517-035583,畑,141.81557080900,42.71626323450,01585,安平町
0112-139036-037102,田,141.79680084300,42.74752890670,01585,安平町
0112-131681-035048,田,141.82142891700,42.81383959130,01585,安平町
0112-131332-034260,畑,141.83103758300,42.81701252900,01585,安平町
0112-126036-032718,田,141.84959087400,42.86476164540,01585,安平町
0112-122367-031333,田,141.86632990800,42.89785152680,01585,安平町
0112-128829-033643,田,141.83843598000,42.83958012790,01585,安平町
0112-126809-033017,畑,141.84597183600,42.85779160360,01585,安平町
0112-136274-040286,畑,141.75770525400,42.77223034400,01585,安平町
0112-140787-036965,田,141.79858044700,42.73176913840,01585,安平町
0112-126671-034845,畑,141.82360078800,42.85894727980,01585,安平町
0112-122381-027700,畑,141.91081516500,42.89786628340,01585,安平町
0112-134083-040308,畑,141.75727885100,42.79195458410,01585,安平町
0112-141129-036823,畑,141.80033453300,42.72869907630,01585,安平町
0112-128926-030048,田,141.88242656000,42.83885768440,01585,安平町
0112-142898-035902,畑,141.81169386800,42.71281652930,01585,安平町
0112-139837-036189,畑,141.80800235000,42.74036063320,01585,安平町
0112-121946-032269,畑,141.85485421600,42.90159650930,01585,安平町
0112-131195-031705,田,141.86227866600,42.81836229330,01585,安平町
0112-128744-033749,田,141.83714197900,42.84034211900,01585,安平町
0112-122827-034798,田,141.82393570500,42.89355585810,01585,安平町
0112-140947-038749,畑,141.77681138700,42.73024412520,01585,安平町
0112-135128-031115,畑,141.86971377400,42.78297502330,01585,安平町
0112-122139-031416,田,141.86531283200,42.89990072970,01585,安平町
0112-127977-032966,畑,141.84667547200,42.84727319480,01585,安平町
0112-136429-041205,畑,141.74648677400,42.77078908850,01585,安平町
0112-127540-031888,畑,141.85982996400,42.85125340610,01585,安平町
0112-136770-039453,畑,141.76792055500,42.76781613370,01585,安平町
0112-129057-030263,田,141.87980136400,42.83766393590,01585,安平町
0112-129922-028736,田,141.89851708500,42.82993961590,01585,安平町
0112-128628-033780,畑,141.83675108600,42.84137649720,01585,安平町
0112-135970-034067,田,141.83368406600,42.77527094930,01585,安平町
0112-131328-032430,田,141.85342087600,42.81712950580,01585,安平町
0112-131340-031495,畑,141.86485735500,42.81706030840,01585,安平町
0112-124040-032021,畑,141.85801101100,42.88275840310,01585,安平町
0112-135034-032077,畑,141.85795002100,42.78378769780,01585,安平町
0112-134146-040301,畑,141.75737217200,42.79138860230,01585,安平町
0112-122127-031939,畑,141.85889975900,42.89998444920,01585,安平町
0112-135942-034186,田,141.83223223300,42.77551859100,01585,安平町
0112-127925-034167,畑,141.83196978400,42.84768978450,01585,安平町
0112-138125-039424,畑,141.76837502800,42.75561077160,01585,安平町
0112-131354-032415,田,141.85360453800,42.81690081110,01585,安平町
0112-141336-035685,畑,141.81424725100,42.72688856590,01585,安平町
0112-129934-028822,田,141.89746601400,42.82982666020,01585,安平町
0112-141109-036943,田,141.79886993700,42.72887062720,01585,安平町
0112-127097-033113,畑,141.84482216400,42.85519360240,01585,安平町
0112-139806-037067,田,141.79726985800,42.74060107320,01585,安平町
0112-143028-035916,畑,141.81153647300,42.71164856060,01585,安平町
0112-130902-031788,畑,141.86124229000,42.82099172400,01585,安平町
0112-130795-031174,田,141.86875094200,42.82198584660,01585,安平町
0112-128763-032468,田,141.85280668500,42.84021814350,01585,安平町
0112-121954-032037,畑,141.85768766600,42.90153788740,01585,安平町
0112-132297-034828,畑,141.82415807800,42.80830354820,01585,安平町
0112-138326-036607,田,141.80279469900,42.75394072270,01585,安平町
0112-131168-031667,田,141.86274003200,42.81860595100,01585,安平町
0112-134919-032169,畑,141.85682081500,42.78481980190,01585,安平町
0112-122317-031141,田,141.86868971700,42.89830608130,01585,安平町
0112-141265-037670,畑,141.79000510700,42.72743472230,01585,安平町
0112-131522-034106,畑,141.83293727800,42.81531222300,01585,安平町
0112-130791-031472,田,141.86510908100,42.82200395770,01585,安平町
0112-123772-033175,畑,141.84386407300,42.88512070820,01585,安平町
0112-122401-031208,田,141.86786406800,42.89755217500,01585,安平町
0112-138673-038060,畑,141.78506483100,42.75074677750,01585,安平町
0112-124049-035833,畑,141.81134073800,42.88250627400,01585,安平町
0112-129937-028867,田,141.89691922100,42.82979595450,01585,安平町
0112-122340-031293,田,141.86682982600,42.89809249600,01585,安平町
0112-138114-040075,畑,141.76041476800,42.75568187350,01585,安平町
0112-128768-033665,田,141.83816426000,42.84012730720,01585,安平町
0112-139563-039446,畑,141.76820307300,42.74267044730,01585,安平町
0112-138072-041306,畑,141.74537708300,42.75598940490,01585,安平町
0112-131636-035055,田,141.82134015600,42.81424049540,01585,安平町
0112-122274-031372,田,141.86585394700,42.89868239090,01585,安平町
0112-136232-035182,畑,141.82007537600,42.77285958120,01585,安平町
0112-124048-035533,畑,141.81501329200,42.88252939980,01585,安平町
0112-130946-032460,田,141.85303037100,42.82056785620,01585,安平町
0112-122133-028222,田,141.90441584800,42.90007452820,01585,安平町
0112-122497-031310,畑,141.86661906100,42.89668301740,01585,安平町
0112-123381-033057,畑,141.84528530300,42.88864848780,01585,安平町
0112-134881-031243,畑,141.86813311900,42.78519432480,01585,安平町
0112-130939-031897,田,141.85991000700,42.82065840160,01585,安平町
0112-139944-036280,畑,141.80689711800,42.73939473230,01585,安平町
0112-137951-037892,畑,141.78707211000,42.75725608090,01585,安平町
0112-135692-034024,田,141.83419103300,42.77777369240,01585,安平町
0112-128152-031856,田,141.86025925600,42.84575113810,01585,安平町
0112-128350-035296,畑,141.81819177300,42.84381124730,01585,安平町
0112-141216-037414,田,141.79312965100,42.72788512070,01585,安平町
0112-123527-034351,畑,141.82945868700,42.88727291510,01585,安平町
0112-124423-032913,畑,141.84711110100,42.87927364730,01585,安平町
0112-129565-030834,畑,141.87283733900,42.83306545140,01585,安平町
0112-128737-032461,田,141.85289342200,42.84045868600,01585,安平町
