﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-007269-017376,畑,139.64076385600,35.93432908320,11100,さいたま市
1109-006199-009472,畑,139.72835059200,35.94408359860,11100,さいたま市
1109-006695-014964,畑,139.66748682500,35.93954286740,11100,さいたま市
1109-003866-013587,畑,139.68269385600,35.96505695500,11100,さいたま市
1109-009725-011045,畑,139.71096721100,35.91228224570,11100,さいたま市
1109-012954-013466,畑,139.68418943500,35.88314422580,11100,さいたま市
1109-015354-013807,畑,139.68045328300,35.86151388990,11100,さいたま市
1109-010611-014842,畑,139.66891073900,35.90424507620,11100,さいたま市
1109-010702-013948,畑,139.67881991000,35.90343826150,11100,さいたま市
1109-012703-014786,畑,139.66956707400,35.88539406280,11100,さいたま市
1109-013115-014598,畑,139.67165359800,35.88168289780,11100,さいたま市
1109-014301-022353,畑,139.58580570300,35.87084889890,11100,さいたま市
1109-007568-017909,畑,139.63486407200,35.93162161020,11100,さいたま市
1109-011488-014390,畑,139.67392930600,35.89634640240,11100,さいたま市
1109-012712-014450,畑,139.67328816600,35.88531261330,11100,さいたま市
1109-005633-016936,畑,139.64560303000,35.94907881610,11100,さいたま市
1109-012908-012359,畑,139.69644936500,35.88357445270,11100,さいたま市
1109-015776-017757,畑,139.63673421100,35.85764621460,11100,さいたま市
1109-005767-016382,畑,139.65174454200,35.94788452170,11100,さいたま市
1109-004370-013275,畑,139.68616174000,35.96052575590,11100,さいたま市
1109-005603-014397,畑,139.67375150500,35.94939292770,11100,さいたま市
1109-013887-012776,畑,139.69184897400,35.87475056150,11100,さいたま市
1109-002339-009927,畑,139.72325854000,35.97886654070,11100,さいたま市
1109-011243-013047,畑,139.68880136500,35.89857899200,11100,さいたま市
1109-010093-024298,畑,139.56413782300,35.90872229960,11100,さいたま市
1109-009457-012862,畑,139.69082630900,35.91467856440,11100,さいたま市
1109-012449-014079,畑,139.67739512100,35.88768760320,11100,さいたま市
1109-014384-017912,畑,139.63498083800,35.87018611700,11100,さいたま市
1109-009372-011195,畑,139.70930036700,35.91546346330,11100,さいたま市
1109-003732-011825,畑,139.70223486300,35.96629191780,11100,さいたま市
1109-009817-014189,畑,139.67612748700,35.91141648290,11100,さいたま市
1109-014389-012355,畑,139.69651640800,35.87022842580,11100,さいたま市
1109-008043-010292,畑,139.71928629400,35.92745088210,11100,さいたま市
1109-011508-011137,畑,139.70996270100,35.89621159390,11100,さいたま市
1109-014465-011861,畑,139.70198828300,35.86954715440,11100,さいたま市
1109-005873-015395,畑,139.66268938900,35.94694332700,11100,さいたま市
1109-010028-011995,畑,139.70044582300,35.90953669710,11100,さいたま市
1109-012124-014607,畑,139.67153857800,35.89061567700,11100,さいたま市
1109-010184-012209,畑,139.69807492300,35.90813154390,11100,さいたま市
1109-007548-015371,畑,139.66298715100,35.93184584490,11100,さいたま市
1109-013486-021257,田,139.59791426700,35.87821668340,11100,さいたま市
1109-006443-011319,畑,139.70787852100,35.94186221330,11100,さいたま市
1109-006726-009076,畑,139.73273966200,35.93933705170,11100,さいたま市
1109-013249-014037,畑,139.67787125300,35.88048071290,11100,さいたま市
1109-003737-015615,田,139.66020443600,35.96619654580,11100,さいたま市
1109-012282-013128,畑,139.68792521900,35.88920710690,11100,さいたま市
1109-016041-018369,畑,139.62995971000,35.85524142500,11100,さいたま市
1109-012366-022881,畑,139.57990091800,35.88827248120,11100,さいたま市
1109-008704-012243,田,139.69766834700,35.92147242430,11100,さいたま市
1109-010792-008658,畑,139.73742413000,35.90269136770,11100,さいたま市
1109-009161-015759,畑,139.65872420900,35.91730270300,11100,さいたま市
1109-010791-011953,畑,139.70092291400,35.90266028160,11100,さいたま市
1109-006992-015369,畑,139.66299561100,35.93686125010,11100,さいたま市
1109-006142-018988,畑,139.62287280100,35.94445416380,11100,さいたま市
1109-010705-023656,畑,139.57126717200,35.90322912030,11100,さいたま市
1109-012867-013962,畑,139.67869503200,35.88392281590,11100,さいたま市
1109-016372-013343,畑,139.68560912700,35.85234035500,11100,さいたま市
1109-003272-013324,畑,139.68560200800,35.97041974560,11100,さいたま市
1109-009984-010885,畑,139.71273819900,35.90995465960,11100,さいたま市
1109-016231-013142,畑,139.68783482300,35.85361615020,11100,さいたま市
1109-011778-022475,畑,139.58437718200,35.89358092610,11100,さいたま市
1109-011010-013030,畑,139.68898478100,35.90067592680,11100,さいたま市
1109-009567-012395,畑,139.69599996700,35.91369438460,11100,さいたま市
1109-009257-011350,畑,139.70757621100,35.91649721980,11100,さいたま市
1109-007632-016135,畑,139.65452295200,35.93107899160,11100,さいたま市
1109-003592-015301,畑,139.66368739800,35.96750487250,11100,さいたま市
1109-015221-011573,畑,139.70519284500,35.86274117670,11100,さいたま市
1109-010442-015056,畑,139.66653751200,35.90576308530,11100,さいたま市
1109-012012-014772,畑,139.66970937700,35.89162301190,11100,さいたま市
1109-015082-019963,畑,139.61228623600,35.86385498920,11100,さいたま市
1109-014411-021288,田,139.59759633400,35.86987275370,11100,さいたま市
1109-001733-010858,畑,139.71292877000,35.98431791460,11100,さいたま市
1109-009977-013867,畑,139.67970009500,35.90997872370,11100,さいたま市
1109-001754-010840,畑,139.71312319300,35.98412747750,11100,さいたま市
1109-012837-021114,畑,139.59948470500,35.88406765680,11100,さいたま市
1109-012733-011039,畑,139.71107523800,35.88517109400,11100,さいたま市
1109-005625-009905,畑,139.72354438100,35.94924575920,11100,さいたま市
1109-009872-009864,畑,139.72404531300,35.91097236350,11100,さいたま市
1109-014581-021973,畑,139.59001702100,35.86832937110,11100,さいたま市
1109-010349-014851,畑,139.66880229500,35.90660709820,11100,さいたま市
1109-004398-014175,畑,139.67619200000,35.96025537070,11100,さいたま市
1109-010828-022677,畑,139.58211711400,35.90214185900,11100,さいたま市
1109-003989-014963,田,139.66744228300,35.96393241750,11100,さいたま市
1109-013058-021943,畑,139.59030961800,35.88205892970,11100,さいたま市
1109-005652-013197,畑,139.68705623400,35.94897042660,11100,さいたま市
1109-010652-008693,畑,139.73703534700,35.90394841220,11100,さいたま市
1109-004124-013547,畑,139.68314089100,35.96273410110,11100,さいたま市
1109-006372-015844,畑,139.65771814300,35.94244013810,11100,さいたま市
1109-001860-010180,畑,139.72044547900,35.98318297410,11100,さいたま市
1109-009875-011890,畑,139.70160133100,35.91092169490,11100,さいたま市
1109-006235-012803,畑,139.69142456700,35.94371635590,11100,さいたま市
1109-005310-009935,畑,139.72320849100,35.95209221840,11100,さいたま市
1109-006554-012286,畑,139.69715999900,35.94084963480,11100,さいたま市
1109-003906-012625,畑,139.69336026000,35.96471157160,11100,さいたま市
1109-007835-022459,畑,139.58444598000,35.92912530950,11100,さいたま市
1109-011613-012977,畑,139.68958469300,35.89524243930,11100,さいたま市
1109-006133-019158,畑,139.62098358300,35.94452942750,11100,さいたま市
1109-009116-023779,畑,139.56985110300,35.91754095250,11100,さいたま市
1109-006816-010903,畑,139.71249579100,35.93850806130,11100,さいたま市
1109-010144-017280,畑,139.64188425200,35.90841746310,11100,さいたま市
1109-007946-011670,畑,139.70401192800,35.92831473460,11100,さいたま市
1109-004916-012448,畑,139.69534561000,35.95560722780,11100,さいたま市
1109-009896-011090,畑,139.71046121600,35.91073888730,11100,さいたま市
1109-005459-020441,畑,139.60674615200,35.95057806750,11100,さいたま市
1109-010532-013599,畑,139.68268294700,35.90497650580,11100,さいたま市
1109-009958-012039,畑,139.69995657400,35.91016668120,11100,さいたま市
1109-010171-017277,畑,139.64192107200,35.90816867190,11100,さいたま市
1109-010079-007191,畑,139.75366148300,35.90912476830,11100,さいたま市
1109-011675-008126,畑,139.74332237500,35.89473224170,11100,さいたま市
1109-009110-012975,畑,139.68956457200,35.91780114820,11100,さいたま市
1109-002432-010022,畑,139.72220929700,35.97802583930,11100,さいたま市
1109-010714-012312,畑,139.69693479100,35.90335768560,11100,さいたま市
1109-014434-021858,畑,139.59128547600,35.86965658050,11100,さいたま市
1109-007712-016223,畑,139.65354956700,35.93035048600,11100,さいたま市
1109-014768-022976,畑,139.57891314900,35.86662000200,11100,さいたま市
1109-004107-013470,畑,139.68399423100,35.96288895180,11100,さいたま市
1109-014784-021261,畑,139.59790204800,35.86651161760,11100,さいたま市
1109-003038-014335,田,139.67438615800,35.97250885580,11100,さいたま市
1109-010303-013671,畑,139.68187857900,35.90704385940,11100,さいたま市
1109-009760-014274,畑,139.67518876400,35.91192846030,11100,さいたま市
1109-015535-012188,畑,139.69838881900,35.85989832160,11100,さいたま市
1109-009884-011592,畑,139.70490192900,35.91084719880,11100,さいたま市
1109-010254-011529,畑,139.70560847100,35.90751034630,11100,さいたま市
1109-009636-013447,畑,139.68434244100,35.91305588280,11100,さいたま市
1109-012058-021319,畑,139.59718936000,35.89108390830,11100,さいたま市
1109-010032-009714,畑,139.72571469900,35.90953050120,11100,さいたま市
1109-011773-009804,畑,139.72473254400,35.89383465450,11100,さいたま市
1109-009628-023349,畑,139.57462949400,35.91294477030,11100,さいたま市
1109-011130-011900,畑,139.70151290800,35.89960839920,11100,さいたま市
1109-014199-021664,田,139.59343271500,35.87177569470,11100,さいたま市
1109-012309-015360,畑,139.66320268000,35.88893429240,11100,さいたま市
1109-012529-007906,畑,139.74576917800,35.88704148390,11100,さいたま市
1109-014943-011777,畑,139.70292852000,35.86524174540,11100,さいたま市
1109-010302-021655,畑,139.59341654100,35.90690374160,11100,さいたま市
1109-007866-022103,畑,139.58839231200,35.92884794500,11100,さいたま市
1109-010986-023456,田,139.57348703500,35.90069608350,11100,さいたま市
1109-018576-017187,畑,139.64309981400,35.83241580760,11100,さいたま市
1109-009990-021947,畑,139.59017385200,35.90970834750,11100,さいたま市
1109-012404-019577,畑,139.61649918800,35.88800123570,11100,さいたま市
1109-010397-012799,畑,139.69153829200,35.90620296700,11100,さいたま市
1109-007696-013666,畑,139.68188573700,35.93053446300,11100,さいたま市
1109-010107-013452,畑,139.68430177000,35.90881012340,11100,さいたま市
1109-012537-008097,畑,139.74365200500,35.88696603520,11100,さいたま市
1109-006255-008934,田,139.73431098400,35.94358282150,11100,さいたま市
1109-010131-024310,畑,139.56399821600,35.90838738030,11100,さいたま市
1109-011185-016216,畑,139.65369514700,35.89905513630,11100,さいたま市
1109-008796-016273,畑,139.65302082000,35.92058364020,11100,さいたま市
1109-003836-012891,畑,139.69040953600,35.96534305200,11100,さいたま市
1109-016174-019512,畑,139.61731050200,35.85402365250,11100,さいたま市
1109-011544-020597,畑,139.60518034400,35.89573301650,11100,さいたま市
1109-008224-012603,田,139.69367107400,35.92579553850,11100,さいたま市
1109-012318-022347,畑,139.58581654900,35.88871573040,11100,さいたま市
1109-003950-014854,畑,139.66864593200,35.96428847760,11100,さいたま市
1109-007836-017009,畑,139.64484715000,35.92921980000,11100,さいたま市
1109-014499-022007,田,139.58963603800,35.86907177620,11100,さいたま市
1109-001932-010239,畑,139.71978692700,35.98252988270,11100,さいたま市
1109-011858-024833,田,139.55826546700,35.89280680530,11100,さいたま市
1109-004738-021501,畑,139.59497897800,35.95706127610,11100,さいたま市
1109-010399-011369,畑,139.70738071400,35.90620262510,11100,さいたま市
1109-011607-010526,畑,139.71673208600,35.89532344340,11100,さいたま市
1109-010514-022242,畑,139.58691872800,35.90498340930,11100,さいたま市
1109-010005-023887,畑,139.56868239200,35.90953306590,11100,さいたま市
1109-013857-008726,畑,139.73669775600,35.87506720380,11100,さいたま市
1109-009805-022466,畑,139.58442558600,35.91136990140,11100,さいたま市
1109-004857-020705,畑,139.60380478000,35.95600213830,11100,さいたま市
1109-008473-023115,畑,139.57719071600,35.92335441400,11100,さいたま市
1109-013318-013185,畑,139.68730607600,35.87986936650,11100,さいたま市
1109-010316-009835,畑,139.72437746100,35.90697118730,11100,さいたま市
1109-005513-013207,畑,139.68694303800,35.95022325230,11100,さいたま市
1109-004072-013686,畑,139.68160214300,35.96319805870,11100,さいたま市
1109-014866-021263,畑,139.59788939500,35.86577998270,11100,さいたま市
1109-007157-021764,畑,139.59212549900,35.93524584420,11100,さいたま市
1109-011718-007845,田,139.74644228700,35.89434799350,11100,さいたま市
1109-000066-012346,田,139.69639964100,35.99932272240,11100,さいたま市
1109-002241-011561,畑,139.70513473900,35.97973217530,11100,さいたま市
1109-012980-024708,畑,139.55968551700,35.88269208000,11100,さいたま市
1109-011416-025438,田,139.55154428300,35.89676857000,11100,さいたま市
1109-015151-021865,畑,139.59122317400,35.86319434230,11100,さいたま市
1109-009543-013463,畑,139.68417191200,35.91389743800,11100,さいたま市
1109-006985-016117,畑,139.65470976800,35.93690628560,11100,さいたま市
1109-010594-011842,畑,139.70214920200,35.90444270490,11100,さいたま市
1109-010254-023693,畑,139.57084528200,35.90729281050,11100,さいたま市
1109-004646-011019,畑,139.71117820500,35.95805984480,11100,さいたま市
1109-003214-013457,畑,139.68412463000,35.97093440390,11100,さいたま市
1109-007164-008666,畑,139.73729649000,35.93538617320,11100,さいたま市
1109-007415-012100,畑,139.69923688900,35.93308815880,11100,さいたま市
1109-004171-012803,畑,139.69139090700,35.96231984080,11100,さいたま市
1109-015123-021934,畑,139.59046337700,35.86344192110,11100,さいたま市
1109-008664-008268,畑,139.74172209600,35.92187246510,11100,さいたま市
1109-008180-024790,畑,139.55862393300,35.92596027400,11100,さいたま市
1109-017712-017671,畑,139.63772200300,35.84019333260,11100,さいたま市
1109-005998-008316,畑,139.74115513900,35.94590460640,11100,さいたま市
1109-007833-014372,畑,139.67406850100,35.92929226650,11100,さいたま市
1109-006155-017162,畑,139.64310687900,35.94437161530,11100,さいたま市
1109-007647-012466,畑,139.69518097800,35.93099574120,11100,さいたま市
1109-009477-014155,畑,139.67649884000,35.91447466750,11100,さいたま市
1109-008811-013119,田,139.68796414700,35.92049881460,11100,さいたま市
1109-009957-014447,畑,139.67327794000,35.91015013670,11100,さいたま市
1109-007384-011990,畑,139.70045202100,35.93337435350,11100,さいたま市
1109-006768-022004,畑,139.58946131000,35.93874925740,11100,さいたま市
1109-010183-011666,畑,139.70409158600,35.90814981340,11100,さいたま市
1109-003332-015223,畑,139.66454362100,35.96984923070,11100,さいたま市
1109-012680-025468,畑,139.55124997800,35.88537549610,11100,さいたま市
1109-013826-012911,畑,139.69035897300,35.87529497420,11100,さいたま市
1109-015038-021432,畑,139.59602351600,35.86422551980,11100,さいたま市
1109-009673-014527,畑,139.67238119400,35.91270189140,11100,さいたま市
1109-008962-015175,畑,139.66519095100,35.91910348780,11100,さいたま市
1109-014307-013759,畑,139.68096706600,35.87095222890,11100,さいたま市
1109-013345-020860,田,139.60231397600,35.87949014800,11100,さいたま市
1109-013379-014523,畑,139.67249231500,35.87930533950,11100,さいたま市
1109-010077-009516,畑,139.72790888400,35.90912978280,11100,さいたま市
1109-010228-011412,畑,139.70690679800,35.90774772190,11100,さいたま市
1109-004164-014898,田,139.66816863800,35.96235864020,11100,さいたま市
1109-013178-015671,畑,139.65977653000,35.88109996970,11100,さいたま市
1109-014126-012751,畑,139.69212512800,35.87259472480,11100,さいたま市
1109-007909-024836,畑,139.55810246700,35.92839771140,11100,さいたま市
1109-012955-021878,畑,139.59102254000,35.88298875080,11100,さいたま市
1109-011233-012919,畑,139.69022307900,35.89866550170,11100,さいたま市
1109-010594-012999,畑,139.68932571200,35.90442640860,11100,さいたま市
1109-014904-021187,田,139.59872891300,35.86543343170,11100,さいたま市
1109-010105-012278,畑,139.69730355000,35.90884077400,11100,さいたま市
1109-008480-014028,畑,139.67788636800,35.92346814730,11100,さいたま市
1109-011229-013344,畑,139.68551579100,35.89869953090,11100,さいたま市
1109-014389-021810,畑,139.59181871000,35.87006403100,11100,さいたま市
1109-009979-023956,田,139.56792265300,35.90976359550,11100,さいたま市
1109-006128-014331,畑,139.67449076800,35.94466174660,11100,さいたま市
1109-005698-017965,畑,139.63420186500,35.94847678190,11100,さいたま市
1109-011951-011335,畑,139.70778483900,35.89221657950,11100,さいたま市
1109-007569-009127,畑,139.73219332700,35.93173912910,11100,さいたま市
1109-014311-021748,畑,139.59250174000,35.87076433030,11100,さいたま市
1109-007033-013957,畑,139.67864910400,35.93650524550,11100,さいたま市
1109-008020-022351,畑,139.58564675600,35.92746078560,11100,さいたま市
1109-003269-014030,畑,139.67777137800,35.97043004850,11100,さいたま市
1109-013265-014139,畑,139.67674534400,35.88033587380,11100,さいたま市
1109-013180-012641,畑,139.69333464100,35.88112446890,11100,さいたま市
1109-006837-023436,畑,139.57358467400,35.93809621560,11100,さいたま市
1109-006495-014408,畑,139.67363782100,35.94135527080,11100,さいたま市
1109-003316-014303,畑,139.67475234600,35.97000817870,11100,さいたま市
1109-005520-015953,畑,139.65649984900,35.95011913730,11100,さいたま市
1109-009858-024398,畑,139.56302201600,35.91084430970,11100,さいたま市
1109-010147-013495,畑,139.68382657100,35.90845148550,11100,さいたま市
1109-003161-013445,畑,139.68425867900,35.97141310570,11100,さいたま市
1109-012344-011062,畑,139.71081525500,35.88867627960,11100,さいたま市
1109-004723-011930,畑,139.70108596100,35.95735500790,11100,さいたま市
1109-012096-010264,畑,139.71964703500,35.89091846190,11100,さいたま市
1109-002388-009942,田,139.72309478400,35.97842941800,11100,さいたま市
1109-008344-012613,田,139.69356898100,35.92470789550,11100,さいたま市
1109-007232-022398,田,139.58510527400,35.93456133030,11100,さいたま市
1109-008404-024572,畑,139.56104599500,35.92394466620,11100,さいたま市
1109-006390-013878,畑,139.67951434600,35.94230189050,11100,さいたま市
1109-009460-011467,畑,139.70627977000,35.91466245330,11100,さいたま市
1109-012925-013910,畑,139.67927298500,35.88340181060,11100,さいたま市
1109-009750-024336,畑,139.56370363500,35.91181323850,11100,さいたま市
1109-007735-024957,畑,139.55675849900,35.92996727780,11100,さいたま市
1109-005519-015901,畑,139.65707909800,35.95012236350,11100,さいたま市
1109-012718-021935,畑,139.59038452400,35.88511843630,11100,さいたま市
1109-002482-012273,畑,139.69724870400,35.97755357390,11100,さいたま市
1109-006401-020493,畑,139.60619607400,35.94209114090,11100,さいたま市
1109-013502-012966,畑,139.68974290300,35.87821371870,11100,さいたま市
1109-007504-023713,畑,139.57054184900,35.93208045630,11100,さいたま市
1109-003942-015374,畑,139.66289068400,35.96434981080,11100,さいたま市
1109-008943-023393,田,139.57413165000,35.91911303050,11100,さいたま市
1109-014126-021254,田,139.59796414100,35.87244422790,11100,さいたま市
1109-006586-020586,畑,139.60516992300,35.94042535100,11100,さいたま市
1109-002213-011985,畑,139.70043387400,35.97997864640,11100,さいたま市
1109-007432-011857,畑,139.70193369700,35.93294386120,11100,さいたま市
1109-007015-006995,畑,139.75580906700,35.93674778480,11100,さいたま市
1109-005755-015400,畑,139.66263769300,35.94800319810,11100,さいたま市
1109-015071-021553,田,139.59468342000,35.86391948470,11100,さいたま市
1109-005289-009934,畑,139.72322131700,35.95227647760,11100,さいたま市
1109-003839-012904,畑,139.69026550900,35.96531038040,11100,さいたま市
1109-003604-014456,畑,139.67305369000,35.96740961070,11100,さいたま市
1109-001900-011840,畑,139.70203935600,35.98279943620,11100,さいたま市
1109-006349-012757,畑,139.69193538800,35.94268840910,11100,さいたま市
1109-013187-008893,畑,139.73483978700,35.88110065380,11100,さいたま市
1109-006634-023986,畑,139.56748505400,35.93991473050,11100,さいたま市
1109-007208-009896,畑,139.72366136700,35.93498570030,11100,さいたま市
1109-009959-014005,畑,139.67817234100,35.91013721630,11100,さいたま市
1109-010021-011670,畑,139.70403733600,35.90960511080,11100,さいたま市
1109-007094-008584,畑,139.73819709100,35.93602006000,11100,さいたま市
1109-011312-011384,畑,139.70722583400,35.89797619750,11100,さいたま市
1109-011864-021148,田,139.59907507400,35.89283391090,11100,さいたま市
1109-008092-023851,畑,139.56902616400,35.92677063550,11100,さいたま市
1109-006245-018769,畑,139.62530407800,35.94353259060,11100,さいたま市
1109-012496-022224,畑,139.58717818500,35.88711493050,11100,さいたま市
1109-001691-009891,畑,139.72364373000,35.98470854960,11100,さいたま市
1109-012696-014833,畑,139.66904571000,35.88545815720,11100,さいたま市
1109-018714-015112,畑,139.66607050400,35.83121168340,11100,さいたま市
1109-009700-024321,畑,139.56386708000,35.91226770160,11100,さいたま市
1109-007504-023459,畑,139.57335103500,35.93208319730,11100,さいたま市
1109-010720-007750,田,139.74748357700,35.90334400890,11100,さいたま市
1109-014112-008859,畑,139.73523172800,35.87276486490,11100,さいたま市
1109-005314-012703,畑,139.69252266100,35.95201685810,11100,さいたま市
1109-002753-010147,畑,139.72082840400,35.97512962460,11100,さいたま市
1109-011141-010334,畑,139.71885354100,35.89952942420,11100,さいたま市
1109-005799-011991,畑,139.70042273100,35.94766079160,11100,さいたま市
1109-004815-020147,畑,139.60998946200,35.95639630600,11100,さいたま市
1109-008073-008497,畑,139.73917195800,35.92719540480,11100,さいたま市
1109-007623-022191,田,139.58740934600,35.93104035130,11100,さいたま市
1109-013009-015377,畑,139.66302422900,35.88262817020,11100,さいたま市
1109-011650-022113,畑,139.58838076300,35.89474497620,11100,さいたま市
1109-014766-021787,田,139.59208337900,35.86667096010,11100,さいたま市
1109-009942-013171,畑,139.68741171400,35.91029995310,11100,さいたま市
1109-004945-015603,畑,139.66036991400,35.95530763520,11100,さいたま市
1109-007076-014255,畑,139.67534801300,35.93612033720,11100,さいたま市
1109-007430-009134,畑,139.73210820800,35.93299226410,11100,さいたま市
1109-012878-013955,畑,139.67877999200,35.88382472900,11100,さいたま市
1109-009994-014110,畑,139.67701188500,35.90982294050,11100,さいたま市
1109-013522-013328,畑,139.68573460900,35.87803230960,11100,さいたま市
1109-009638-014163,畑,139.67641155600,35.91302696140,11100,さいたま市
1109-009922-023803,畑,139.56961457800,35.91027862820,11100,さいたま市
1109-008755-009716,畑,139.72567341600,35.92103798650,11100,さいたま市
1109-008581-023575,畑,139.57209683600,35.92237637980,11100,さいたま市
1109-006852-011961,畑,139.70077000600,35.93816798280,11100,さいたま市
1109-005735-014437,畑,139.67330608600,35.94819846550,11100,さいたま市
1109-015416-013214,畑,139.68702698600,35.86096162920,11100,さいたま市
1109-011751-007893,田,139.74590469100,35.89405673760,11100,さいたま市
1109-016310-012981,畑,139.68961885900,35.85290650790,11100,さいたま市
1109-007000-023448,畑,139.57345564400,35.93662771720,11100,さいたま市
1109-013179-022595,畑,139.58309013000,35.88095183650,11100,さいたま市
1109-008847-009349,畑,139.72973785200,35.92021525170,11100,さいたま市
1109-010043-011533,畑,139.70556390100,35.90941422120,11100,さいたま市
1109-004537-021352,畑,139.59662723200,35.95887052590,11100,さいたま市
1109-004777-014211,畑,139.67579098700,35.95684285280,11100,さいたま市
1109-009681-021672,畑,139.59322005800,35.91250492750,11100,さいたま市
1109-007874-012478,田,139.69505238900,35.92894827940,11100,さいたま市
1109-003866-014469,畑,139.67291759100,35.96504807350,11100,さいたま市
1109-009909-013728,畑,139.68123491800,35.91058847990,11100,さいたま市
1109-004486-011106,畑,139.71020864800,35.95950498060,11100,さいたま市
1109-006412-014389,畑,139.67384822200,35.94209668680,11100,さいたま市
1109-008836-013159,畑,139.68752763000,35.92026590520,11100,さいたま市
1109-011957-010664,畑,139.71521219100,35.89217076960,11100,さいたま市
1109-001446-011150,畑,139.70967743200,35.98690406140,11100,さいたま市
1109-012548-009370,畑,139.72955291400,35.88685773930,11100,さいたま市
1109-008986-009205,畑,139.73134456000,35.91896614070,11100,さいたま市
1109-012546-019925,畑,139.61264162200,35.88671830590,11100,さいたま市
1109-012796-012259,畑,139.69756069400,35.88459020080,11100,さいたま市
1109-008385-008535,畑,139.73876020100,35.92438230880,11100,さいたま市
1109-013976-020816,田,139.60281496500,35.87380982390,11100,さいたま市
1109-012828-013887,畑,139.67953120000,35.88428050440,11100,さいたま市
1109-015130-020083,畑,139.61096199300,35.86341928140,11100,さいたま市
1109-008284-021583,畑,139.59416386600,35.92509254500,11100,さいたま市
1109-013474-021394,畑,139.59639391800,35.87832335420,11100,さいたま市
1109-015878-017970,畑,139.63437748000,35.85672155350,11100,さいたま市
1109-010605-013042,畑,139.68885548900,35.90433057950,11100,さいたま市
1109-013397-009463,田,139.72853663600,35.87920037490,11100,さいたま市
1109-014667-014803,畑,139.66941381800,35.86768980270,11100,さいたま市
1109-013054-009048,畑,139.73312308900,35.88229806790,11100,さいたま市
1109-008160-008804,田,139.73577562700,35.92641357390,11100,さいたま市
1109-012541-013893,畑,139.67945693300,35.88686913460,11100,さいたま市
1109-015336-013192,畑,139.68727040500,35.86167968590,11100,さいたま市
1109-012297-009895,畑,139.72373729900,35.88910914690,11100,さいたま市
1109-010830-011812,畑,139.70248096700,35.90231223280,11100,さいたま市
1109-003107-015466,畑,139.66184885700,35.97187064940,11100,さいたま市
1109-005161-016359,畑,139.65198634400,35.95334538920,11100,さいたま市
1109-010178-024213,畑,139.56508056200,35.90796696730,11100,さいたま市
1109-010678-007678,畑,139.74827347300,35.90372529080,11100,さいたま市
1109-010935-011253,畑,139.70867734500,35.90137186660,11100,さいたま市
1109-008364-013261,畑,139.68638645100,35.92452187050,11100,さいたま市
1109-010960-013658,田,139.68203006700,35.90111998450,11100,さいたま市
1109-013792-015473,畑,139.66197536200,35.87556560350,11100,さいたま市
1109-012438-013172,畑,139.68744191300,35.88780346120,11100,さいたま市
1109-010432-013057,畑,139.68868657300,35.90588647420,11100,さいたま市
1109-007266-023600,畑,139.57178739300,35.93422566340,11100,さいたま市
1109-012787-020199,畑,139.60961993600,35.88453522180,11100,さいたま市
1109-015505-012756,畑,139.69209749200,35.86016091570,11100,さいたま市
1109-016809-018807,畑,139.62512458900,35.84830999130,11100,さいたま市
1109-005004-013335,畑,139.68550795900,35.95480615890,11100,さいたま市
1109-008536-013382,畑,139.68504860400,35.92296637340,11100,さいたま市
1109-006402-018284,畑,139.63068250800,35.94212382430,11100,さいたま市
1109-005166-014780,畑,139.66949309600,35.95332566930,11100,さいたま市
1109-008940-007989,畑,139.74481938300,35.91939083720,11100,さいたま市
1109-006924-015380,畑,139.66287204700,35.93747324310,11100,さいたま市
1109-008866-011436,畑,139.70662234000,35.92001895060,11100,さいたま市
1109-007598-017406,畑,139.64044178400,35.93136207010,11100,さいたま市
1109-013441-008875,畑,139.73505109300,35.87881052530,11100,さいたま市
1109-010835-023602,畑,139.57186303300,35.90205433280,11100,さいたま市
1109-007113-014207,畑,139.67588507400,35.93578482870,11100,さいたま市
1109-011759-022415,畑,139.58503794000,35.89375620490,11100,さいたま市
1109-009503-008444,畑,139.73978049300,35.91430779120,11100,さいたま市
1109-011352-022475,畑,139.58436619400,35.89741898930,11100,さいたま市
1109-014594-012862,畑,139.69091274100,35.86837080270,11100,さいたま市
1109-015014-021514,田,139.59511562100,35.86444164220,11100,さいたま市
1109-010074-011981,畑,139.70059757600,35.90912714840,11100,さいたま市
1109-011920-009702,畑,139.72586503700,35.89251575770,11100,さいたま市
1109-007251-011451,畑,139.70642380700,35.93457415800,11100,さいたま市
1109-008670-008427,畑,139.73995270900,35.92181554800,11100,さいたま市
1109-012781-008647,畑,139.73756159400,35.88476194460,11100,さいたま市
1109-001718-011042,畑,139.71088880600,35.98445198500,11100,さいたま市
1109-013163-013378,畑,139.68516695400,35.88126400300,11100,さいたま市
1109-010688-022911,畑,139.57952216700,35.90339824630,11100,さいたま市
1109-014478-010357,畑,139.71865108300,35.86944839590,11100,さいたま市
1109-014965-021428,畑,139.59606241800,35.86488351860,11100,さいたま市
1109-010737-008834,畑,139.73547209300,35.90318034930,11100,さいたま市
1109-012882-009760,畑,139.72523562900,35.88384379500,11100,さいたま市
1109-012281-012257,畑,139.69757239700,35.88923211200,11100,さいたま市
1109-010632-007701,田,139.74801803100,35.90413681250,11100,さいたま市
1109-005224-019435,畑,139.61789633200,35.95272195450,11100,さいたま市
1109-011382-011585,畑,139.70500538700,35.89733901230,11100,さいたま市
