﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-099036-003191,畑,134.29832737000,35.10729104400,33215,美作市
3305-095306-003160,畑,134.29865549100,35.14092187890,33215,美作市
3305-114704-017950,畑,134.13676394400,34.96589437230,33215,美作市
3305-111684-006622,畑,134.26078815400,34.99325578150,33215,美作市
3305-107092-017724,田,134.13908169500,35.03452002610,33215,美作市
3305-0922960003529,畑,134.37207849600,35.16805331790,33215,美作市
3305-100525-004363,田,134.28548423700,35.09386186330,33215,美作市
3305-092511-008740,田,134.23738709100,35.16607940650,33215,美作市
3305-113042-016096,畑,134.15703277800,34.98091050230,33215,美作市
3305-118979-017359,畑,134.14332550800,34.92737364490,33215,美作市
3305-0927430004284,畑,134.38035548000,35.16401855520,33215,美作市
3305-115679-010572,畑,134.21757278200,34.95721086570,33215,美作市
3305-106951-006963,畑,134.25701867700,35.03592331910,33215,美作市
3305-0923070003440,畑,134.37109698400,35.16795412430,33215,美作市
3305-114323-009962,田,134.22423960200,34.96943821280,33215,美作市
3305-108586-015766,田,134.16056169200,35.02108325940,33215,美作市
3305-098226-007361,田,134.25258098900,35.11457256850,33215,美作市
3305-109141-015312,畑,134.16555050600,35.01609129530,33215,美作市
3305-108661-007710,畑,134.24884626000,35.02049986290,33215,美作市
3305-112273-018456,田,134.13116662300,34.98780382710,33215,美作市
3305-109766-012456,畑,134.19685335800,35.01049488330,33215,美作市
3305-103117-004757,田,134.28117211500,35.07049583030,33215,美作市
3305-102801-008357,田,134.24169390000,35.07332768220,33215,美作市
3305-112433-007178,田,134.25470840800,34.98650802130,33215,美作市
3305-089429-007142,田,134.25490572300,35.19387796230,33215,美作市
3305-114802-018110,田,134.13502060200,34.96500775640,33215,美作市
3305-114883-011241,畑,134.21023149400,34.96437613140,33215,美作市
3305-112999-015294,田,134.16581824300,34.98131424920,33215,美作市
3305-112042-018689,田,134.12861063500,34.98988293360,33215,美作市
3305-108956-014968,畑,134.16931533700,35.01776365700,33215,美作市
3305-105644-010524,田,134.21797586200,35.04767317730,33215,美作市
3305-095990-000628,田,134.32644013800,35.13475294900,33215,美作市
3305-102042-012501,畑,134.19624333900,35.08012749040,33215,美作市
3305-108063-014076,田,134.17907278400,35.02582633650,33215,美作市
3305-115928-012301,田,134.19864081200,34.95494687000,33215,美作市
3305-108603-013005,畑,134.19082017800,35.02096787830,33215,美作市
3305-0927120004195,畑,134.37938466800,35.16430197260,33215,美作市
3305-099012-000644,田,134.32627028300,35.10751270230,33215,美作市
3305-109039-014811,田,134.17104419300,35.01701515450,33215,美作市
3305-094804-007136,畑,134.25502184500,35.14542280620,33215,美作市
3305-0985070001351,畑,134.34815245600,35.11206967860,33215,美作市
3305-105564-004190,田,134.28739941500,35.04844687110,33215,美作市
3305-097124-000370,畑,134.32927799500,35.12453864010,33215,美作市
3305-099780-000683,田,134.32583828500,35.10058771100,33215,美作市
3305-115374-014649,田,134.17292181500,34.95990770170,33215,美作市
3305-106517-014091,畑,134.17888665000,35.03976038150,33215,美作市
3305-111763-014230,畑,134.17744776700,34.99246925290,33215,美作市
3305-113136-020021,畑,134.11404914400,34.97999592280,33215,美作市
3305-107429-008853,田,134.23630449300,35.03160185310,33215,美作市
3305-099459-000330,畑,134.32971346900,35.10348083800,33215,美作市
3305-096809-007533,畑,134.25068193900,35.12734504960,33215,美作市
3305-114540-018764,畑,134.12784897600,34.96736133190,33215,美作市
3305-103028-005145,田,134.27692363300,35.07130331060,33215,美作市
3305-112610-019152,田,134.12355811800,34.98475283290,33215,美作市
3305-102563-008064,田,134.24490493500,35.07546792100,33215,美作市
3305-103554-013579,田,134.18444602200,35.06647909780,33215,美作市
3305-105352-013743,畑,134.18268354800,35.05027309050,33215,美作市
3305-112957-019883,畑,134.11555075700,34.98161340730,33215,美作市
3305-108810-007655,田,134.24944934200,35.01915738570,33215,美作市
3305-104569-004646,畑,134.28239351900,35.05741023750,33215,美作市
3305-105780-012849,田,134.19249259900,35.04641872910,33215,美作市
3305-115468-015791,畑,134.16042405200,34.95904615090,33215,美作市
3305-113476-018930,田,134.12600833900,34.97694657830,33215,美作市
3305-110094-008077,田,134.24483496700,35.00758674720,33215,美作市
3305-096722-000553,田,134.32726970000,35.12815502360,33215,美作市
3305-103440-004833,田,134.28034172200,35.06759028790,33215,美作市
3305-102957-008748,田,134.23740964000,35.07191231040,33215,美作市
3305-111358-020040,畑,134.11379236500,34.99601776280,33215,美作市
3305-106974-011469,畑,134.20763571100,35.03567453650,33215,美作市
3305-108616-016194,畑,134.15587862200,35.02080530490,33215,美作市
3305-103954-011148,田,134.21111223300,35.06289908680,33215,美作市
3305-097762-007842,田,134.24729686100,35.11875016450,33215,美作市
3305-0926040002555,田,134.36137906400,35.16527541610,33215,美作市
3305-114405-006466,畑,134.26251755400,34.96872909120,33215,美作市
3305-110537-015639,畑,134.16199283400,35.00350314990,33215,美作市
3305-120401-014652,畑,134.17297966700,34.91459151260,33215,美作市
3305-102641-008434,畑,134.24085461200,35.07476724540,33215,美作市
3305-107352-006515,田,134.26192962300,35.03230984260,33215,美作市
3305-092825-008773,畑,134.23703129300,35.16324607650,33215,美作市
3305-0956360001286,田,134.34745112400,35.13794435780,33215,美作市
3305-104967-006447,畑,134.26265673100,35.05381450000,33215,美作市
3305-093005-005301,田,134.27514348100,35.16165047160,33215,美作市
3305-120001-014276,田,134.17708440600,34.91820559920,33215,美作市
3305-0937110002362,畑,134.35925613300,35.15530108610,33215,美作市
3305-097067-000967,田,134.32272105900,35.12505093070,33215,美作市
3305-119799-013575,畑,134.18475803800,34.92003158300,33215,美作市
3305-112011-007705,田,134.24892911900,34.99030444730,33215,美作市
3305-103091-008726,田,134.23765211000,35.07071024230,33215,美作市
3305-110394-016259,畑,134.15520354500,35.00477626750,33215,美作市
3305-105048-002960,田,134.30088659900,35.05309745100,33215,美作市
3305-108108-014271,田,134.17694558700,35.02541434990,33215,美作市
3305-106828-007297,畑,134.25335408500,35.03703421200,33215,美作市
3305-102831-005081,田,134.27762227000,35.07307936030,33215,美作市
3305-106184-006973,田,134.25690558100,35.04283527150,33215,美作市
3305-101655-004155,田,134.28777201900,35.08367884300,33215,美作市
3305-106950-007928,畑,134.24644482000,35.03592369550,33215,美作市
3305-103696-009458,畑,134.22963164200,35.06524265770,33215,美作市
3305-101325-003634,畑,134.29347425600,35.08665600710,33215,美作市
3305-108635-010273,田,134.22075831800,35.02071708620,33215,美作市
3305-104577-013371,田,134.18674597000,35.05725625820,33215,美作市
3305-102689-012780,畑,134.19319138700,35.07428367280,33215,美作市
3305-097140-008773,田,134.23708075700,35.12435025730,33215,美作市
3305-102906-004422,田,134.28484986700,35.07239970440,33215,美作市
3305-115312-011058,畑,134.21225064500,34.96051270930,33215,美作市
3305-101249-004841,畑,134.28024596400,35.08733533650,33215,美作市
3305-112729-015435,田,134.16426520700,34.98374339780,33215,美作市
3305-122427-012776,畑,134.19353922100,34.89635057790,33215,美作市
3305-115861-018892,田,134.12647947100,34.95545254670,33215,美作市
3305-101073-010904,田,134.21374638100,35.08887670080,33215,美作市
3305-112040-018703,田,134.12846388400,34.98989664860,33215,美作市
3305-109926-012615,田,134.19511290300,35.00905019480,33215,美作市
3305-108627-017692,田,134.13946017800,35.02068229060,33215,美作市
3305-098037-007519,畑,134.25084481700,35.11627417940,33215,美作市
3305-110009-011039,田,134.21238969600,35.00831820450,33215,美作市
3305-106248-013746,田,134.18266534100,35.04219318660,33215,美作市
3305-106148-015430,畑,134.16420215500,35.04306964860,33215,美作市
3305-107951-015189,田,134.16688134700,35.02682247090,33215,美作市
3305-102033-008009,田,134.24550861200,35.08024740370,33215,美作市
3305-104243-013090,田,134.18982267000,35.06027147240,33215,美作市
3305-095040-006962,田,134.25693218300,35.14329671610,33215,美作市
3305-109363-010275,畑,134.22074514200,35.01414928350,33215,美作市
3305-111308-006940,畑,134.25730436700,34.99664827140,33215,美作市
3305-097446-004695,畑,134.28181885500,35.12162251120,33215,美作市
3305-095576-000826,田,134.32426477000,35.13848510260,33215,美作市
3305-095420-000904,田,134.32341243900,35.13989175760,33215,美作市
3305-117321-019033,畑,134.12496911800,34.94228324780,33215,美作市
3305-109894-008898,畑,134.23584430400,35.00938081920,33215,美作市
3305-107598-015228,畑,134.16644530300,35.02999956360,33215,美作市
3305-108994-010206,田,134.22150380100,35.01747829780,33215,美作市
3305-0970990000124,畑,134.33468889400,35.12476234350,33215,美作市
3305-118992-014313,畑,134.17666720800,34.92730260540,33215,美作市
3305-121304-016755,田,134.14998179900,34.90642393830,33215,美作市
3305-116428-012353,畑,134.19808633500,34.95043840360,33215,美作市
3305-111181-017208,田,134.14481881800,34.99767036430,33215,美作市
3305-122427-012595,田,134.19551841000,34.89636066800,33215,美作市
3305-092826-008661,畑,134.23825988900,35.16324111840,33215,美作市
3305-109470-010811,畑,134.21487402300,35.01318347070,33215,美作市
3305-106279-007485,畑,134.25128080700,35.04198199610,33215,美作市
3305-115060-020447,畑,134.10942466400,34.96264234310,33215,美作市
3305-105995-013820,畑,134.18184501000,35.04447304590,33215,美作市
3305-119770-013566,畑,134.18485669500,34.92030039650,33215,美作市
3305-114312-006509,畑,134.26205355500,34.96956685780,33215,美作市
3305-116587-017605,畑,134.14058740300,34.94892891320,33215,美作市
3305-103252-013877,田,134.18117716300,35.06919536410,33215,美作市
3305-105405-012102,田,134.20067235400,35.04980973800,33215,美作市
3305-121639-013255,田,134.18829021000,34.90345249440,33215,美作市
3305-105426-013476,畑,134.18561228200,35.04960928490,33215,美作市
3305-102439-012716,田,134.19389136600,35.07653927810,33215,美作市
3305-114365-006547,畑,134.26163932900,34.96908915970,33215,美作市
3305-110427-016200,畑,134.15584927600,35.00448268910,33215,美作市
3305-109504-011364,畑,134.20881428500,35.01287127410,33215,美作市
3305-101016-001811,畑,134.31347078000,35.08944877810,33215,美作市
3305-101522-004886,田,134.27975339800,35.08487351160,33215,美作市
3305-106252-008043,田,134.24517087600,35.04221709600,33215,美作市
3305-109929-007898,田,134.24679288900,35.00907540230,33215,美作市
3305-109325-010174,田,134.22185348700,35.01449856230,33215,美作市
3305-117689-018485,田,134.13097354700,34.93897795730,33215,美作市
3305-108543-013941,畑,134.18056012200,35.02150387210,33215,美作市
3305-0997930000965,畑,134.34391863500,35.10047319240,33215,美作市
3305-106810-017000,田,134.14700607200,35.03707591970,33215,美作市
3305-113481-019053,畑,134.12465765000,34.97690541370,33215,美作市
3305-101098-003494,田,134.29501370400,35.08870631680,33215,美作市
3305-099523-000380,田,134.32916286000,35.10290905990,33215,美作市
3305-107581-014248,田,134.17718586500,35.03017025000,33215,美作市
3305-116069-018356,田,134.13235423900,34.95358179150,33215,美作市
3305-104643-013250,田,134.18807770800,35.05666705230,33215,美作市
3305-0932460003653,田,134.37343097300,35.15948832220,33215,美作市
3305-0971360000470,田,134.33848914900,35.12442558330,33215,美作市
3305-114464-018830,畑,134.12712156400,34.96804719230,33215,美作市
3305-114885-011014,田,134.21271780100,34.96436880500,33215,美作市
3305-090343-006950,畑,134.25702220100,35.18564168590,33215,美作市
3305-103932-007799,畑,134.24782186300,35.06313252020,33215,美作市
3305-115977-018618,田,134.12947620800,34.95440916390,33215,美作市
3305-098386-002875,田,134.30179068800,35.11315411790,33215,美作市
3305-107784-015013,畑,134.16880464400,35.02832700080,33215,美作市
3305-093257-008473,畑,134.24032972400,35.15935914060,33215,美作市
3305-114612-006343,畑,134.26387057900,34.96686573540,33215,美作市
3305-106541-004478,田,134.28424700800,35.03963299040,33215,美作市
3305-105150-005799,田,134.26976479500,35.05217040500,33215,美作市
3305-112837-018827,畑,134.12712056500,34.98270934310,33215,美作市
3305-107280-009626,畑,134.22782967500,35.03293369660,33215,美作市
3305-110046-013227,田,134.18841265900,35.00796364070,33215,美作市
3305-113685-018922,畑,134.12609294900,34.97506432850,33215,美作市
3305-104371-013230,田,134.18828967000,35.05912219080,33215,美作市
3305-102359-008353,田,134.24173682900,35.07730605210,33215,美作市
3305-104948-005254,田,134.27573544700,35.05399265470,33215,美作市
3305-104345-005474,田,134.27332442500,35.05942283630,33215,美作市
3305-097491-000011,田,134.33321167100,35.12122640440,33215,美作市
3305-109859-012767,田,134.19344452000,35.00965099260,33215,美作市
3305-108258-014583,田,134.17352756900,35.02406094360,33215,美作市
3305-104585-013303,畑,134.18748804500,35.05718442450,33215,美作市
3305-111643-006689,田,134.26005375900,34.99363292200,33215,美作市
3305-108741-009048,田,134.23418077200,35.01977493620,33215,美作市
3305-104882-004014,田,134.28932389400,35.05459042740,33215,美作市
3305-098081-007484,畑,134.25122834700,35.11588408090,33215,美作市
3305-0922620005855,畑,134.39760724200,35.16834390220,33215,美作市
3305-105524-013074,畑,134.19001382700,35.04873029810,33215,美作市
3305-104873-006340,畑,134.26383401300,35.05466353690,33215,美作市
3305-103711-005298,田,134.27524631300,35.06514535120,33215,美作市
3305-100525-010927,田,134.21349122200,35.09381322950,33215,美作市
3305-104277-013511,田,134.18520983200,35.05996644010,33215,美作市
3305-122260-018004,田,134.13633791300,34.89778083750,33215,美作市
3305-107160-008447,畑,134.24075970100,35.03403144600,33215,美作市
3305-111523-006506,田,134.26206296300,34.99471048520,33215,美作市
3305-115071-011366,田,134.20886881800,34.96268175690,33215,美作市
3305-0926580004835,畑,134.38640796800,35.16477970150,33215,美作市
3305-111239-017507,田,134.14154043600,34.99714480210,33215,美作市
3305-110237-008080,畑,134.24485600200,35.00627003840,33215,美作市
3305-108138-013861,田,134.18143512500,35.02515004850,33215,美作市
3305-0927250004629,田,134.38414426100,35.16417577820,33215,美作市
3305-109784-017748,田,134.13887362300,35.01025697170,33215,美作市
3305-114459-008193,畑,134.24361131800,34.96823571460,33215,美作市
3305-103385-007515,畑,134.25092990100,35.06806417720,33215,美作市
3305-0924470004300,畑,134.38053408000,35.16668811420,33215,美作市
3305-115876-015954,田,134.15864765900,34.95536671030,33215,美作市
3305-121120-018349,田,134.13253712100,34.90805140850,33215,美作市
3305-101316-004992,畑,134.27859096300,35.08672971990,33215,美作市
3305-112500-018528,畑,134.13038398800,34.98575655600,33215,美作市
3305-112222-018407,畑,134.13170469400,34.98826768230,33215,美作市
3305-111357-018507,田,134.13059058500,34.99605919730,33215,美作市
3305-097707-007831,畑,134.24742096400,35.11925148190,33215,美作市
3305-117251-019215,畑,134.12297514200,34.94291176500,33215,美作市
3305-103096-011015,畑,134.21255995700,35.07064319660,33215,美作市
3305-105879-006490,畑,134.26219046600,35.04558972900,33215,美作市
3305-0921090003485,田,134.37158780600,35.16973795380,33215,美作市
3305-119253-017365,田,134.14326468200,34.92489831210,33215,美作市
3305-102433-005613,田,134.27178546700,35.07665802810,33215,美作市
3305-103554-013005,田,134.19074822500,35.06648818800,33215,美作市
3305-115068-012359,畑,134.19799249000,34.96270081870,33215,美作市
3305-109925-009412,田,134.23020817700,35.00909790240,33215,美作市
3305-119102-011858,畑,134.20354459900,34.92633729890,33215,美作市
3305-110250-007995,畑,134.24574246100,35.00617757150,33215,美作市
3305-100759-004957,田,134.27897082900,35.09175791610,33215,美作市
3305-090729-008438,田,134.24069055700,35.18214457810,33215,美作市
3305-101198-003894,畑,134.29062183500,35.08779924220,33215,美作市
3305-117506-019209,畑,134.12304793300,34.94061190920,33215,美作市
3305-114497-006156,田,134.26591532600,34.96790722300,33215,美作市
3305-102787-004236,田,134.28688250600,35.07347837490,33215,美作市
3305-104997-006733,畑,134.25952448000,35.05354304240,33215,美作市
3305-102948-004604,田,134.28285265700,35.07202120400,33215,美作市
3305-115439-015802,畑,134.16029683400,34.95930390750,33215,美作市
3305-098826-000550,田,134.32729550500,35.10919538590,33215,美作市
3305-111123-007771,畑,134.24819714900,34.99830401350,33215,美作市
3305-100670-001483,田,134.31706426500,35.09256451090,33215,美作市
3305-101123-008055,畑,134.24499064100,35.08845115960,33215,美作市
3305-114359-016057,畑,134.15749167300,34.96903605410,33215,美作市
3305-101821-008319,田,134.24210516500,35.08215574370,33215,美作市
3305-107792-015695,畑,134.16133169800,35.02824026630,33215,美作市
3305-092100-009104,畑,134.23339181800,35.16978239660,33215,美作市
3305-106448-016941,畑,134.14765001300,35.04033724510,33215,美作市
3305-104849-004045,畑,134.28899108700,35.05489016770,33215,美作市
3305-099860-004382,田,134.28526457200,35.09986134350,33215,美作市
3305-104710-005444,畑,134.27364751800,35.05613112880,33215,美作市
3305-109385-011093,田,134.21178746300,35.01394781910,33215,美作市
3305-103943-011173,田,134.21083576200,35.06300370770,33215,美作市
3305-114469-016117,田,134.15682997500,34.96804407700,33215,美作市
3305-103233-013972,田,134.18014033900,35.06936854950,33215,美作市
3305-096467-004262,畑,134.28656789700,35.13045134450,33215,美作市
3305-095061-007289,田,134.25333564800,35.14310784370,33215,美作市
3305-106055-006511,畑,134.26196230200,35.04399947760,33215,美作市
3305-092735-008493,田,134.24010623000,35.16406208040,33215,美作市
3305-109577-011731,田,134.20479695800,35.01220491400,33215,美作市
3305-116318-012287,田,134.19879866200,34.95142995590,33215,美作市
3305-118862-019685,畑,134.11786708300,34.92837893430,33215,美作市
3305-113693-016660,田,134.15087640100,34.97503130170,33215,美作市
3305-094709-008643,畑,134.23847997000,35.14626356300,33215,美作市
3305-113721-018919,畑,134.12613084600,34.97474341000,33215,美作市
3305-098299-007935,畑,134.24628296900,35.11391538560,33215,美作市
3305-102360-013300,畑,134.18748895700,35.07724462110,33215,美作市
3305-106008-006566,畑,134.26136293900,35.04442527980,33215,美作市
3305-095383-003348,畑,134.29658854100,35.14022139220,33215,美作市
3305-117264-017735,田,134.13917608700,34.94282375980,33215,美作市
3305-099304-003059,畑,134.29977663300,35.10487442340,33215,美作市
3305-102267-005200,田,134.27631463300,35.07815591840,33215,美作市
3305-115808-018486,田,134.13091611300,34.95593493960,33215,美作市
3305-106953-007002,畑,134.25658816200,35.03590627930,33215,美作市
3305-104705-005778,田,134.26998572300,35.05617875210,33215,美作市
3305-100052-000250,畑,134.33059089600,35.09813997470,33215,美作市
3305-111345-004994,田,134.27862985700,34.99632798470,33215,美作市
3305-111657-006010,畑,134.26749703100,34.99350712070,33215,美作市
3305-107794-015731,畑,134.16093796800,35.02822897200,33215,美作市
3305-0928180004181,畑,134.37923381800,35.16334299190,33215,美作市
3305-113513-020177,田,134.11234489700,34.97659117170,33215,美作市
3305-106924-016637,畑,134.15098400700,35.03605636040,33215,美作市
3305-106125-015629,畑,134.16202000500,35.04326926750,33215,美作市
3305-107641-015062,田,134.16826016400,35.02961099230,33215,美作市
3305-096838-000697,田,134.32568431300,35.12711527900,33215,美作市
3305-108603-016190,田,134.15592223300,35.02092309590,33215,美作市
3305-0942000002686,田,134.36281230000,35.15088862980,33215,美作市
3305-0923940005638,畑,134.39522350100,35.16715906960,33215,美作市
3305-102471-008072,畑,134.24482139900,35.07630481980,33215,美作市
3305-102115-012886,畑,134.19202834200,35.07945877520,33215,美作市
3305-117117-018716,田,134.12843313000,34.94412674430,33215,美作市
3305-112195-006125,田,134.26624311800,34.98866001430,33215,美作市
3305-111712-012933,田,134.19165453300,34.99294809360,33215,美作市
3305-110204-012196,田,134.19971563100,35.00655372700,33215,美作市
3305-114107-007964,畑,134.24611526500,34.97140999460,33215,美作市
3305-092903-008570,畑,134.23925456400,35.16254495500,33215,美作市
3305-100765-012089,田,134.20074294400,35.09163900920,33215,美作市
3305-116197-012711,田,134.19415762500,34.95252131970,33215,美作市
3305-101217-004882,畑,134.27979053400,35.08762221420,33215,美作市
3305-099191-000484,畑,134.32801994500,35.10590176890,33215,美作市
3305-113072-016054,田,134.15749628800,34.98064468800,33215,美作市
3305-115848-018818,田,134.12728623500,34.95557142030,33215,美作市
3305-102951-008984,田,134.23481997500,35.07196849530,33215,美作市
3305-117359-017466,畑,134.14212260000,34.94197091040,33215,美作市
3305-103983-010826,田,134.21464105900,35.06264474830,33215,美作市
3305-102944-008707,田,134.23786246700,35.07202755860,33215,美作市
3305-112642-006520,畑,134.26191953100,34.98462764950,33215,美作市
3305-097929-006495,田,134.26207061700,35.11725741450,33215,美作市
3305-0925290004294,畑,134.38046933900,35.16594272940,33215,美作市
3305-120289-015671,田,134.16183199500,34.91558483770,33215,美作市
3305-101642-004952,田,134.27902321500,35.08379621590,33215,美作市
3305-112627-019894,畑,134.11543112500,34.98458119210,33215,美作市
3305-106291-016951,田,134.14753475100,35.04175370170,33215,美作市
3305-117189-018009,田,134.13617116200,34.94349757890,33215,美作市
3305-121026-018258,田,134.13353418100,34.90890306190,33215,美作市
3305-111658-018443,田,134.13130216600,34.99335100370,33215,美作市
3305-115214-010008,畑,134.22374214700,34.96140960260,33215,美作市
3305-109932-012674,田,134.19446967200,35.00899181990,33215,美作市
3305-111558-020170,畑,134.11237608100,34.99421509970,33215,美作市
3305-102912-008013,畑,134.24546853700,35.07232260020,33215,美作市
3305-113173-019373,畑,134.12114286500,34.97967385510,33215,美作市
3305-103761-012571,田,134.19550443100,35.06462191460,33215,美作市
3305-104708-005475,畑,134.27331493900,35.05615144790,33215,美作市
3305-093643-008641,畑,134.23848400100,35.15587625860,33215,美作市
3305-108214-017241,田,134.14439329200,35.02441314250,33215,美作市
3305-122481-012512,田,134.19642978900,34.89587508400,33215,美作市
3305-107129-016587,田,134.15153529800,35.03421083720,33215,美作市
3305-099164-003203,田,134.29819996700,35.10614375490,33215,美作市
3305-101370-012368,畑,134.19769239800,35.08618181620,33215,美作市
3305-115235-007222,田,134.25424943400,34.96124696250,33215,美作市
3305-121541-018420,畑,134.13177111600,34.90425638380,33215,美作市
3305-105843-013011,田,134.19071062200,35.04585656870,33215,美作市
3305-095069-001014,畑,134.32220429900,35.14305424320,33215,美作市
3305-106432-009161,畑,134.23292568100,35.04058472850,33215,美作市
3305-122094-015740,田,134.16110883800,34.89931924840,33215,美作市
3305-112910-015363,田,134.16506621000,34.98211384070,33215,美作市
3305-112131-007487,畑,134.25131686000,34.98922217480,33215,美作市
3305-0925960004171,畑,134.37911979800,35.16533985270,33215,美作市
3305-118165-019192,畑,134.12324443600,34.93467096780,33215,美作市
3305-0960040000909,畑,134.34330276300,35.13463196940,33215,美作市
3305-101936-004523,畑,134.28372951300,35.08114231900,33215,美作市
3305-116185-017900,畑,134.13734112000,34.95254680760,33215,美作市
3305-119186-014269,畑,134.17715729800,34.92554979740,33215,美作市
3305-0926920004194,畑,134.37936947300,35.16447959180,33215,美作市
3305-099779-003411,畑,134.29591585000,35.10059845730,33215,美作市
3305-100562-001596,畑,134.31582495900,35.09354530280,33215,美作市
3305-0925630003737,田,134.37435912400,35.16564316860,33215,美作市
3305-116035-018518,田,134.13057902600,34.95389259970,33215,美作市
3305-112814-018821,畑,134.12718003200,34.98291598890,33215,美作市
3305-104955-006305,田,134.26421174100,35.05392419900,33215,美作市
3305-104519-003276,田,134.29742124500,35.05786420730,33215,美作市
3305-112022-007318,畑,134.25317229100,34.99020808740,33215,美作市
3305-110925-016635,畑,134.15108723700,34.99998744350,33215,美作市
3305-112676-015252,畑,134.16627367000,34.98422642280,33215,美作市
3305-107270-016681,畑,134.15050900400,35.03293490260,33215,美作市
3305-107923-007722,畑,134.24871161300,35.02715410270,33215,美作市
3305-0932530003256,田,134.36907872000,35.15942271950,33215,美作市
3305-096930-007547,田,134.25052951500,35.12625105110,33215,美作市
3305-107324-006580,畑,134.26121511200,35.03256073290,33215,美作市
3305-110748-005950,田,134.26814373100,35.00169908060,33215,美作市
3305-102954-008057,畑,134.24498971700,35.07194796220,33215,美作市
3305-097855-000647,田,134.32623976600,35.11794338380,33215,美作市
3305-117603-013356,田,134.18712094500,34.93983801220,33215,美作市
3305-100844-008282,畑,134.24250206200,35.09096968690,33215,美作市
3305-111981-014205,畑,134.17772604800,34.99050644600,33215,美作市
3305-112006-006219,田,134.26521077400,34.99036340930,33215,美作市
3305-115657-010815,田,134.21491583400,34.95740497180,33215,美作市
3305-110775-013907,畑,134.18097800100,35.00138038500,33215,美作市
3305-108890-015112,田,134.16773566500,35.01835273000,33215,美作市
3305-103536-011503,田,134.20720968800,35.06666632650,33215,美作市
3305-0929370004816,畑,134.38619837400,35.16226513180,33215,美作市
3305-100630-011939,畑,134.20238859900,35.09285908210,33215,美作市
3305-105130-011281,田,134.20966415600,35.05230259260,33215,美作市
3305-106140-013141,田,134.18928883200,35.04317727620,33215,美作市
3305-108167-014627,畑,134.17304162700,35.02488429520,33215,美作市
3305-111263-017835,田,134.13795309600,34.99691966450,33215,美作市
3305-115049-018753,田,134.12797806000,34.96277148350,33215,美作市
3305-116569-017624,畑,134.14037228700,34.94908671540,33215,美作市
3305-123206-017853,畑,134.13800672400,34.88925580820,33215,美作市
3305-116583-017304,田,134.14387805300,34.94896701690,33215,美作市
3305-093080-008516,田,134.23985283700,35.16095084740,33215,美作市
3305-102728-007607,田,134.24991769800,35.07398940480,33215,美作市
3305-110739-016245,田,134.15536364600,35.00166698110,33215,美作市
3305-103301-012322,田,134.19823004900,35.06877574880,33215,美作市
3305-108059-015985,田,134.15815998700,35.02583708440,33215,美作市
3305-113357-016854,畑,134.14874051200,34.97805567270,33215,美作市
3305-112106-014020,畑,134.17975481200,34.98938055640,33215,美作市
3305-115557-020987,田,134.10353349600,34.95815036890,33215,美作市
3305-091163-008679,田,134.23804826100,35.17823393420,33215,美作市
3305-111679-017807,畑,134.13827060700,34.99316665660,33215,美作市
3305-114134-006314,田,134.26418649400,34.97117910460,33215,美作市
3305-117412-019495,田,134.11990960900,34.94145319920,33215,美作市
3305-114560-018500,田,134.13074332700,34.96718580050,33215,美作市
3305-111649-007120,田,134.25533448000,34.99356868500,33215,美作市
3305-119027-014297,畑,134.17683863700,34.92698494100,33215,美作市
3305-100228-011953,田,134.20223152100,35.09648292760,33215,美作市
3305-095808-000905,畑,134.32340475100,35.13639838660,33215,美作市
3305-118245-017939,田,134.13696644900,34.93397537040,33215,美作市
3305-105523-006376,畑,134.26343474300,35.04880500110,33215,美作市
3305-105116-005591,畑,134.27204657400,35.05247617630,33215,美作市
3305-101875-007358,畑,134.25264320800,35.08168119240,33215,美作市
3305-110626-010509,田,134.21820332000,35.00276299970,33215,美作市
3305-103062-008447,田,134.24071068700,35.07097410390,33215,美作市
3305-118766-017171,田,134.14538482200,34.92929155590,33215,美作市
3305-101810-007669,畑,134.24923727900,35.08226330010,33215,美作市
3305-106317-007555,畑,134.25051811400,35.04163475910,33215,美作市
3305-116080-018090,田,134.13525787200,34.95349127800,33215,美作市
3305-093566-005098,田,134.27737731200,35.15659438120,33215,美作市
3305-107010-014618,畑,134.17311574200,35.03531314690,33215,美作市
3305-0958380001133,田,134.34577058200,35.13612640240,33215,美作市
3305-0948060001802,畑,134.35310816000,35.14542760760,33215,美作市
3305-0961120001174,畑,134.34621855400,35.13365895540,33215,美作市
3305-108646-016186,畑,134.15596041100,35.02053388260,33215,美作市
3305-102538-007836,田,134.24741212600,35.07569630930,33215,美作市
3305-0939790002591,畑,134.36176990200,35.15287722270,33215,美作市
3305-121181-018462,田,134.13129918800,34.90750086960,33215,美作市
3305-103739-011097,田,134.21166666800,35.06483935960,33215,美作市
3305-112337-014068,畑,134.17923530200,34.98729736400,33215,美作市
3305-110997-015603,畑,134.16239824900,34.99935288300,33215,美作市
3305-104617-004479,畑,134.28423374600,35.05697553720,33215,美作市
3305-105865-013726,畑,134.18287220500,35.04564524150,33215,美作市
3305-104824-005483,畑,134.27322373400,35.05510471800,33215,美作市
3305-101116-004163,田,134.28768203000,35.08853881150,33215,美作市
3305-104416-005264,畑,134.27562182400,35.05878984060,33215,美作市
3305-108788-014924,田,134.16979998600,35.01927846770,33215,美作市
3305-100775-009573,田,134.22834342400,35.09157419350,33215,美作市
3305-116442-017164,畑,134.14541183500,34.95024480270,33215,美作市
