﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-086287-073173,畑,143.34931342100,43.21974737270,01633,上士幌町
0113-082549-069947,畑,143.38855061900,43.25370439170,01633,上士幌町
0113-080109-078985,畑,143.27690984300,43.27476835630,01633,上士幌町
0113-084214-083789,畑,143.21834957800,43.23730788110,01633,上士幌町
0113-084705-081089,畑,143.25166007200,43.23318287960,01633,上士幌町
0113-082206-075449,畑,143.32074582000,43.25625828860,01633,上士幌町
0113-078136-086035,畑,143.18975276900,43.29175792700,01633,上士幌町
0113-082444-069280,畑,143.39675171900,43.25470791110,01633,上士幌町
0113-083492-078521,畑,143.28310097200,43.24437143420,01633,上士幌町
0113-086459-079050,畑,143.27701640000,43.21760430740,01633,上士幌町
0113-080964-069739,畑,143.39090504500,43.26798306150,01633,上士幌町
0113-080665-071036,畑,143.37489124000,43.27055888040,01633,上士幌町
0113-087275-076045,畑,143.31410835000,43.21057653150,01633,上士幌町
0113-082987-075802,畑,143.31651312700,43.24919392100,01633,上士幌町
0113-084814-079913,畑,143.26615441700,43.23232429350,01633,上士幌町
0113-078949-073454,畑,143.34488291800,43.28577132640,01633,上士幌町
0113-085418-074782,畑,143.32939566400,43.22741242700,01633,上士幌町
0113-079841-072031,畑,143.36252972300,43.27787884180,01633,上士幌町
0113-082306-084434,畑,143.21011841400,43.25440871050,01633,上士幌町
0113-078736-076952,畑,143.30175154900,43.28733365560,01633,上士幌町
0113-083036-083316,畑,143.22399847000,43.24796016150,01633,上士幌町
0113-087112-072170,畑,143.36177537800,43.21241562270,01633,上士幌町
0113-081807-072283,畑,143.35968255400,43.26016147160,01633,上士幌町
0113-082045-070218,畑,143.38514823800,43.25820742920,01633,上士幌町
0113-087235-077531,畑,143.29581838100,43.21078494700,01633,上士幌町
0113-085777-077679,畑,143.29378601400,43.22389133130,01633,上士幌町
0113-076481-075886,畑,143.31457991700,43.30774267260,01633,上士幌町
0113-081192-070848,畑,143.37727835400,43.26583030750,01633,上士幌町
0113-082489-073682,畑,143.34254998900,43.25388557950,01633,上士幌町
0113-080692-078298,畑,143.28544788500,43.26959227150,01633,上士幌町
0113-083566-073805,畑,143.34118056700,43.24417848140,01633,上士幌町
0113-082368-072363,畑,143.35877137100,43.25510210550,01633,上士幌町
0113-080943-074291,畑,143.33483877700,43.26773747070,01633,上士幌町
0113-083591-077291,畑,143.29825513000,43.24360414420,01633,上士幌町
0113-085163-081496,畑,143.24672388500,43.22900919370,01633,上士幌町
0113-087809-070732,畑,143.37956120100,43.20628129190,01633,上士幌町
0113-080152-071338,畑,143.37110402100,43.27514243940,01633,上士幌町
0113-076469-077132,畑,143.29921865800,43.30772270250,01633,上士幌町
0113-079965-070030,畑,143.38720259000,43.27695254130,01633,上士幌町
0113-083356-082002,畑,143.24022558600,43.24521960540,01633,上士幌町
0113-084926-082688,畑,143.23200704800,43.23101757940,01633,上士幌町
0113-081309-076228,畑,143.31102972700,43.26425682720,01633,上士幌町
0113-081711-069071,畑,143.39923266700,43.26132070800,01633,上士幌町
0113-083195-071677,畑,143.36732423600,43.24772645670,01633,上士幌町
0113-086278-080281,畑,143.26184296100,43.21910922310,01633,上士幌町
0113-074508-077030,畑,143.30019764500,43.32538438810,01633,上士幌町
0113-078663-073142,畑,143.34868821000,43.28837655060,01633,上士幌町
0113-077393-074033,畑,143.33753712700,43.29971929910,01633,上士幌町
0113-082769-075966,畑,143.31445518700,43.25113460240,01633,上士幌町
0113-084533-070026,畑,143.38782569000,43.23583868750,01633,上士幌町
0113-084617-080901,畑,143.25396150800,43.23398822750,01633,上士幌町
0113-089861-070471,畑,143.38302791700,43.18783214750,01633,上士幌町
0113-084461-075464,畑,143.32086994500,43.23596081390,01633,上士幌町
0113-084310-083282,畑,143.22460546100,43.23649505560,01633,上士幌町
0113-078468-072429,畑,143.35744758300,43.29019402600,01633,上士幌町
0113-077587-076125,畑,143.31178471100,43.29775958080,01633,上士幌町
0113-087259-072945,畑,143.35225455900,43.21102335700,01633,上士幌町
0113-085471-079431,畑,143.27218719900,43.22646143300,01633,上士幌町
0113-079521-075736,畑,143.31684211800,43.28039134750,01633,上士幌町
0113-085666-073614,畑,143.34380956000,43.22529898330,01633,上士幌町
0113-078025-078469,畑,143.28296729900,43.29357686940,01633,上士幌町
0113-080112-079791,畑,143.26697688000,43.27465641460,01633,上士幌町
0113-086683-078913,畑,143.27872915200,43.21560784860,01633,上士幌町
0113-083724-081343,畑,143.24839773100,43.24197987670,01633,上士幌町
0113-082024-077220,畑,143.29891742600,43.25771762260,01633,上士幌町
0113-084310-074509,畑,143.33261251500,43.23740965920,01633,上士幌町
0113-080294-075559,畑,143.31913331600,43.27345833680,01633,上士幌町
0113-081641-074054,畑,143.33785095700,43.26148287340,01633,上士幌町
0113-082009-073791,畑,143.34113877800,43.25819673550,01633,上士幌町
0113-079009-075903,畑,143.31472068500,43.28498787650,01633,上士幌町
0113-086144-071511,畑,143.36975505000,43.22119813370,01633,上士幌町
0113-079628-068613,畑,143.40460777500,43.28011841400,01633,上士幌町
0113-080094-072870,畑,143.35222704200,43.27551743350,01633,上士幌町
0113-083141-081542,畑,143.24585066700,43.24720819420,01633,上士幌町
0113-079067-070679,畑,143.37908884800,43.28496971540,01633,上士幌町
0113-086023-072299,畑,143.36003805000,43.22221325560,01633,上士幌町
0113-074155-075364,畑,143.32069858500,43.32873264430,01633,上士幌町
0113-086375-075805,畑,143.31694341600,43.21870124390,01633,上士幌町
0113-086767-077004,畑,143.30223851900,43.21505081130,01633,上士幌町
0113-080903-071549,畑,143.36860448400,43.26836815550,01633,上士幌町
0113-084632-074474,畑,143.33307839700,43.23451372320,01633,上士幌町
0113-077769-074945,畑,143.32635369800,43.29624682450,01633,上士幌町
0113-076030-074409,畑,143.33272102300,43.31195193180,01633,上士幌町
0113-084679-080083,畑,143.26404867000,43.23352411320,01633,上士幌町
0113-076841-075341,畑,143.32134446300,43.30455931080,01633,上士幌町
0113-078206-076810,畑,143.30343115200,43.29212423120,01633,上士幌町
0113-080682-077272,畑,143.29808839900,43.26978717240,01633,上士幌町
0113-077899-077006,畑,143.30097031200,43.29486863440,01633,上士幌町
0113-082683-077522,畑,143.29528465600,43.25175563060,01633,上士幌町
0113-079203-076499,畑,143.30740516900,43.28317939450,01633,上士幌町
0113-080524-073090,畑,143.34957476000,43.27162456720,01633,上士幌町
0113-084669-083505,畑,143.22191870700,43.23324327680,01633,上士幌町
0113-088374-072498,畑,143.35790424700,43.20103271450,01633,上士幌町
0113-078175-076909,畑,143.30220759400,43.29239589450,01633,上士幌町
0113-081067-069112,畑,143.39864542900,43.26711998310,01633,上士幌町
0113-076797-075918,畑,143.31423092700,43.30489917890,01633,上士幌町
0113-078105-076550,畑,143.30661498400,43.29305576570,01633,上士幌町
0113-085416-074825,畑,143.32886952000,43.22742915330,01633,上士幌町
0113-082263-081703,畑,143.24373992100,43.25508864280,01633,上士幌町
0113-082406-068770,畑,143.40302869600,43.25509536740,01633,上士幌町
0113-083529-083338,畑,143.22380571700,43.24352068620,01633,上士幌町
0113-077393-073055,畑,143.34958751400,43.29981434730,01633,上士幌町
0113-085216-076458,畑,143.30873797200,43.22906600270,01633,上士幌町
0113-084537-075009,畑,143.32648317000,43.23532243350,01633,上士幌町
0113-080538-069411,畑,143.39489626200,43.27185183860,01633,上士幌町
0113-086163-079406,畑,143.27259263700,43.22023752260,01633,上士幌町
0113-084462-083365,畑,143.22361554400,43.23512088180,01633,上士幌町
0113-086895-077600,畑,143.29491912300,43.21383303500,01633,上士幌町
0113-088720-070265,畑,143.38541405500,43.19812731940,01633,上士幌町
0113-087367-078134,畑,143.28841238900,43.20953131720,01633,上士幌町
0113-084386-082539,畑,143.23376058200,43.23589097110,01633,上士幌町
0113-083337-080653,畑,143.25683060300,43.24553774150,01633,上士幌町
0113-080849-073322,畑,143.34676590200,43.26868473400,01633,上士幌町
0113-076681-076031,畑,143.31282063600,43.30592491260,01633,上士幌町
0113-083240-071383,畑,143.37095420300,43.24734751010,01633,上士幌町
0113-078423-069047,畑,143.39911288200,43.29092144170,01633,上士幌町
0113-084576-082772,畑,143.23092451400,43.23415760700,01633,上士幌町
0113-083063-071184,畑,143.37338411100,43.24895929910,01633,上士幌町
0113-078907-074879,畑,143.32732460200,43.28601177030,01633,上士幌町
0113-082341-070427,畑,143.38261025700,43.25552819040,01633,上士幌町
0113-079105-072414,畑,143.35771455500,43.28446517520,01633,上士幌町
0113-081267-070864,畑,143.37709626800,43.26515448290,01633,上士幌町
0113-082296-080957,畑,143.25293798900,43.25488035520,01633,上士幌町
0113-079326-070286,畑,143.38396692400,43.28267961170,01633,上士幌町
0113-081293-077592,畑,143.29422835700,43.26425855400,01633,上士幌町
0113-081391-087782,畑,143.16875946700,43.26289716230,01633,上士幌町
0113-084254-075537,畑,143.31994728600,43.23781743400,01633,上士幌町
0113-076530-074221,畑,143.33510984200,43.30746306170,01633,上士幌町
0113-087117-077461,畑,143.29665943700,43.21185150640,01633,上士幌町
0113-082743-069474,畑,143.39439304000,43.25199782820,01633,上士幌町
0113-089699-071188,畑,143.37418768100,43.18922718900,01633,上士幌町
0113-086595-073990,畑,143.33930540600,43.21689450210,01633,上士幌町
0113-083588-071217,畑,143.37304317300,43.24423094300,01633,上士幌町
0113-084305-080253,畑,143.26188991300,43.23687175840,01633,上士幌町
0113-082675-077569,畑,143.29470513400,43.25182450330,01633,上士幌町
0113-078417-072725,畑,143.35379282400,43.29062462190,01633,上士幌町
0113-083135-070776,畑,143.37841947600,43.24834728920,01633,上士幌町
0113-082120-080909,畑,143.25349354500,43.25646533600,01633,上士幌町
0113-085115-081856,畑,143.24227970300,43.22940497280,01633,上士幌町
0113-084841-082353,畑,143.23612971400,43.23181767110,01633,上士幌町
0113-086390-075626,畑,143.31914050500,43.21857771730,01633,上士幌町
0113-084730-082647,畑,143.23248546200,43.23278204240,01633,上士幌町
0113-082282-078696,畑,143.28070352800,43.25482825540,01633,上士幌町
0113-081292-076315,畑,143.30995805100,43.26439917800,01633,上士幌町
0113-081329-073758,畑,143.34146015400,43.26431977450,01633,上士幌町
0113-081233-077832,畑,143.29126777500,43.26477600430,01633,上士幌町
0113-084127-076237,畑,143.31130788800,43.23888677230,01633,上士幌町
0113-081691-070275,畑,143.38439493300,43.26139144300,01633,上士幌町
0113-087091-072262,畑,143.36063747400,43.21260075310,01633,上士幌町
0113-081622-075487,畑,143.32020074100,43.26150906460,01633,上士幌町
0113-083454-080579,畑,143.25776046800,43.24449395160,01633,上士幌町
0113-077750-072193,畑,143.36026610000,43.29668207130,01633,上士幌町
0113-081779-076785,畑,143.30423570800,43.25996703390,01633,上士幌町
0113-090004-069884,畑,143.39027286800,43.18660321000,01633,上士幌町
0113-078036-070270,畑,143.38399712900,43.29429279510,01633,上士幌町
0113-078604-071365,畑,143.37057730100,43.28907390960,01633,上士幌町
0113-078203-084592,畑,143.20753957300,43.29132007060,01633,上士幌町
0113-084129-073054,畑,143.35049939600,43.23918335960,01633,上士幌町
0113-083656-075361,畑,143.32203492800,43.24321204000,01633,上士幌町
0113-084425-076458,畑,143.30862847100,43.23618582640,01633,上士幌町
0113-085922-077318,畑,143.29825479800,43.22262138000,01633,上士幌町
0113-077214-073442,畑,143.34480254500,43.30138613850,01633,上士幌町
0113-083886-076513,畑,143.30787710600,43.24103213380,01633,上士幌町
0113-081201-071363,畑,143.37094253200,43.26570310810,01633,上士幌町
0113-083999-073820,畑,143.34105535000,43.24028405360,01633,上士幌町
0113-086476-071743,畑,143.36694611200,43.21818860460,01633,上士幌町
0113-083180-088038,畑,143.16588590800,43.24612858450,01633,上士幌町
0113-076585-075294,畑,143.32189167500,43.30686775360,01633,上士幌町
0113-079532-071872,畑,143.36445448700,43.28067233370,01633,上士幌町
0113-078071-075376,畑,143.32108263700,43.29348139530,01633,上士幌町
0113-086295-073124,畑,143.34991895800,43.21967898220,01633,上士幌町
0113-079663-074879,畑,143.32741954700,43.27920653590,01633,上士幌町
0113-083646-074391,畑,143.33397833000,43.24339975400,01633,上士幌町
0113-084507-073589,畑,143.34396743800,43.23573399160,01633,上士幌町
0113-083846-070107,畑,143.38674338000,43.24201288010,01633,上士幌町
0113-081728-071864,畑,143.36483302300,43.26090992330,01633,上士幌町
0113-083263-072695,畑,143.35479810200,43.24701450490,01633,上士幌町
0113-087580-075639,畑,143.31915090400,43.20786388050,01633,上士幌町
0113-081541-075710,畑,143.31744866500,43.26221511260,01633,上士幌町
0113-078606-076691,畑,143.30495716600,43.28853844360,01633,上士幌町
0113-082697-077476,畑,143.29585693500,43.25162851570,01633,上士幌町
0113-077898-071555,畑,143.36813785500,43.29540897530,01633,上士幌町
0113-083373-070570,畑,143.38098827700,43.24622103070,01633,上士幌町
0113-087528-072258,畑,143.36073680300,43.20866671610,01633,上士幌町
0113-087665-070436,畑,143.38317915800,43.20760120790,01633,上士幌町
0113-082521-072733,畑,143.35424268200,43.25368610140,01633,上士幌町
0113-077993-075098,畑,143.32449947200,43.29421002070,01633,上士幌町
0113-083494-082900,畑,143.22919256100,43.24388571650,01633,上士幌町
0113-083753-079625,畑,143.26955333400,43.24190639180,01633,上士幌町
0113-077938-076081,畑,143.31237912300,43.29460468040,01633,上士幌町
0113-087670-072204,畑,143.36142595300,43.20739490720,01633,上士幌町
0113-087534-076122,畑,143.31319650700,43.20823317070,01633,上士幌町
0113-081502-074331,畑,143.33441742100,43.26270724620,01633,上士幌町
0113-083142-084208,畑,143.21302696800,43.24690362830,01633,上士幌町
0113-086185-076778,畑,143.30494104300,43.22031027830,01633,上士幌町
0113-081316-070617,畑,143.38013967800,43.26473270990,01633,上士幌町
0113-082865-078114,畑,143.28802223300,43.25005503690,01633,上士幌町
0113-083793-073242,畑,143.34813802900,43.24218858250,01633,上士幌町
0113-082489-069612,畑,143.39266145700,43.25426892620,01633,上士幌町
0113-079456-070894,畑,143.37649068200,43.28145241410,01633,上士幌町
0113-083124-081658,畑,143.24442363100,43.24734650620,01633,上士幌町
0113-080299-070503,畑,143.38141281500,43.27390440020,01633,上士幌町
0113-078854-075422,畑,143.32062891300,43.28643218680,01633,上士幌町
0113-083847-073221,畑,143.34840348400,43.24170369280,01633,上士幌町
0113-083645-071684,畑,143.36730563600,43.24367339160,01633,上士幌町
0113-078852-075237,畑,143.32290765000,43.28646976690,01633,上士幌町
0113-078826-073828,畑,143.34025589900,43.28683854190,01633,上士幌町
0113-081234-068617,畑,143.40475950300,43.26565578220,01633,上士幌町
0113-088006-072422,畑,143.35878618000,43.20435247570,01633,上士幌町
0113-083331-078310,畑,143.28568134200,43.24583612590,01633,上士幌町
0113-083164-071301,畑,143.37195525600,43.24804189740,01633,上士幌町
0113-088181-072454,畑,143.35842140600,43.20276678960,01633,上士幌町
0113-083690-075593,畑,143.31918100400,43.24288456140,01633,上士幌町
0113-086059-070065,畑,143.38753814600,43.22209741550,01633,上士幌町
0113-086551-073499,畑,143.34534364700,43.21733710910,01633,上士幌町
0113-087637-072348,畑,143.35965058500,43.20767376580,01633,上士幌町
0113-086858-079965,畑,143.26581121900,43.21391824240,01633,上士幌町
0113-077388-073646,畑,143.34231112500,43.29980184760,01633,上士幌町
0113-083895-073225,畑,143.34835631100,43.24127549000,01633,上士幌町
0113-087172-071718,畑,143.36733640500,43.21192366770,01633,上士幌町
0113-084078-076540,畑,143.30757877700,43.23930049030,01633,上士幌町
0113-084378-072584,畑,143.35631745100,43.23698801270,01633,上士幌町
0113-085188-075070,畑,143.32582675200,43.22945173810,01633,上士幌町
0113-086767-074385,畑,143.33446779200,43.21531165580,01633,上士幌町
0113-085463-073310,畑,143.34752382000,43.22715299080,01633,上士幌町
0113-083845-082254,畑,143.23719821700,43.24079233030,01633,上士幌町
0113-083167-070531,畑,143.38143245700,43.24808695210,01633,上士幌町
0113-078957-075673,畑,143.31754908000,43.28547989830,01633,上士幌町
0113-087250-072992,畑,143.35167363100,43.21109716490,01633,上士幌町
0113-088157-071110,畑,143.37494845700,43.20311294640,01633,上士幌町
0113-089666-070438,畑,143.38340547800,43.18959537640,01633,上士幌町
0113-085786-077524,畑,143.29570259400,43.22382828860,01633,上士幌町
0113-082222-080528,畑,143.25820512400,43.25558814040,01633,上士幌町
0113-076886-072584,畑,143.35533558700,43.30442119880,01633,上士幌町
0113-081263-068904,畑,143.40122703000,43.26536923430,01633,上士幌町
0113-081915-072751,畑,143.35393159000,43.25913917640,01633,上士幌町
0113-078584-073485,畑,143.34445058300,43.28905225510,01633,上士幌町
0113-087828-072390,畑,143.35915666900,43.20595333220,01633,上士幌町
0113-081602-081365,畑,143.24781363400,43.26107710070,01633,上士幌町
0113-083196-079293,畑,143.27355417600,43.24695178370,01633,上士幌町
0113-078202-070568,畑,143.38034628200,43.29277239920,01633,上士幌町
0113-077031-070194,畑,143.38480450700,43.30334806930,01633,上士幌町
0113-078524-071656,畑,143.36698272100,43.28976494870,01633,上士幌町
0113-085930-077266,畑,143.29889105900,43.22255482060,01633,上士幌町
0113-080099-071585,畑,143.36805803600,43.27559970740,01633,上士幌町
0113-079531-076692,畑,143.30507259000,43.28021283070,01633,上士幌町
0113-083425-083864,畑,143.21730649600,43.24439367220,01633,上士幌町
0113-083910-069264,畑,143.39712499800,43.24151233200,01633,上士幌町
0113-088754-070784,畑,143.37904326000,43.19777396040,01633,上士幌町
0113-082256-077536,畑,143.29505862600,43.25559249880,01633,上士幌町
0113-077581-073259,畑,143.34709955800,43.29809968850,01633,上士幌町
0113-080846-073645,畑,143.34278049800,43.26867659860,01633,上士幌町
0113-088229-073315,畑,143.34782777800,43.20225749650,01633,上士幌町
0113-085978-079282,畑,143.27408754000,43.22191178690,01633,上士幌町
0113-083298-081100,畑,143.25132168000,43.24584052190,01633,上士幌町
0113-080800-071911,畑,143.36412974900,43.26925399250,01633,上士幌町
0113-084107-081540,畑,143.24602762000,43.23850902010,01633,上士幌町
0113-083489-079884,畑,143.26631882400,43.24425140790,01633,上士幌町
0113-080535-073207,畑,143.34813929500,43.27152206970,01633,上士幌町
0113-084804-069468,畑,143.39473440500,43.23345051200,01633,上士幌町
0113-079005-073224,畑,143.34772866400,43.28528627250,01633,上士幌町
0113-076930-073184,畑,143.34794326700,43.30396715290,01633,上士幌町
0113-083923-081989,畑,143.24047021000,43.24012243230,01633,上士幌町
0113-080042-070310,畑,143.38376240500,43.27622780920,01633,上士幌町
0113-082069-069809,畑,143.39019352900,43.25803394480,01633,上士幌町
0113-085760-073074,畑,143.35047094900,43.22449853100,01633,上士幌町
0113-084196-079848,畑,143.26686851000,43.23789507310,01633,上士幌町
0113-084778-073675,畑,143.34293413500,43.23328471890,01633,上士幌町
0113-083982-078731,畑,143.28058754600,43.23993878710,01633,上士幌町
0113-083310-072378,畑,143.35871022200,43.24661943470,01633,上士幌町
0113-081862-073898,畑,143.33979867200,43.25950461480,01633,上士幌町
0113-083715-076481,畑,143.30824832700,43.24256767810,01633,上士幌町
0113-083145-069377,畑,143.39564198300,43.24839246400,01633,上士幌町
0113-082439-080423,畑,143.25953365600,43.25364624070,01633,上士幌町
0113-080925-074109,畑,143.33707683000,43.26792324430,01633,上士幌町
0113-078368-076933,畑,143.30193782000,43.29065370290,01633,上士幌町
0113-079257-069320,畑,143.39585294700,43.28338781500,01633,上士幌町
0113-084903-081753,畑,143.24352103200,43.23132436960,01633,上士幌町
0113-085133-082946,畑,143.22886243800,43.22912354950,01633,上士幌町
0113-082536-069649,畑,143.39221852800,43.25384228440,01633,上士幌町
0113-084684-082060,畑,143.23970293400,43.23326220020,01633,上士幌町
0113-084375-076215,畑,143.31162137400,43.23665691900,01633,上士幌町
0113-080300-072105,畑,143.36168213200,43.27373647340,01633,上士幌町
0113-081805-075381,畑,143.32152826000,43.25987418750,01633,上士幌町
0113-078822-073324,畑,143.34647208700,43.28692762240,01633,上士幌町
0113-084067-080142,畑,143.26322664600,43.23902165980,01633,上士幌町
0113-085032-074160,畑,143.33699795500,43.23094918050,01633,上士幌町
0113-083636-077232,畑,143.29899491300,43.24320663280,01633,上士幌町
0113-079026-075506,畑,143.31961338400,43.28487352800,01633,上士幌町
0113-081602-080623,畑,143.25695103700,43.26115700500,01633,上士幌町
0113-087412-077746,畑,143.29319998600,43.20916894490,01633,上士幌町
0113-084014-080574,畑,143.25789883700,43.23945320810,01633,上士幌町
0113-085975-078557,畑,143.28301601200,43.22201918630,01633,上士幌町
0113-083975-069409,畑,143.39535146600,43.24091332870,01633,上士幌町
0113-080673-079776,畑,143.26724553700,43.26960692380,01633,上士幌町
0113-082367-069939,畑,143.38862530800,43.25533556740,01633,上士幌町
0113-084229-072502,畑,143.35730406100,43.23833373510,01633,上士幌町
0113-085360-076780,畑,143.30479395100,43.22773327200,01633,上士幌町
0113-079954-075605,畑,143.31851686300,43.27650718860,01633,上士幌町
0113-084881-082854,畑,143.22996196600,43.23140081440,01633,上士幌町
0113-087352-078241,畑,143.28709230700,43.20965669900,01633,上士幌町
0113-085182-081432,畑,143.24751054300,43.22885082250,01633,上士幌町
0113-077258-072742,畑,143.35343401300,43.30106101410,01633,上士幌町
0113-080517-073145,畑,143.34889541400,43.27168571340,01633,上士幌町
0113-083259-083202,畑,143.22543132600,43.24596797300,01633,上士幌町
0113-085658-076369,畑,143.30915184400,43.22518798590,01633,上士幌町
0113-086036-079631,畑,143.26980334700,43.22135868060,01633,上士幌町
0113-087325-077548,畑,143.29562171200,43.20997344470,01633,上士幌町
0113-077352-073322,畑,143.34629896100,43.30015800370,01633,上士幌町
0113-085938-075148,畑,143.32496626100,43.22269368880,01633,上士幌町
0113-085857-071461,畑,143.37033217700,43.22377900820,01633,上士幌町
0113-081204-073927,畑,143.33936170500,43.26542471400,01633,上士幌町
0113-087376-071744,畑,143.36705224900,43.21008697520,01633,上士幌町
0113-086758-077071,畑,143.30141489400,43.21512224310,01633,上士幌町
0113-083678-073823,畑,143.34096588900,43.24317175720,01633,上士幌町
0113-082510-078530,畑,143.28284933200,43.25320853960,01633,上士幌町
0113-079957-079568,畑,143.26969820800,43.27607723190,01633,上士幌町
0113-083393-083274,畑,143.22456565500,43.24475432180,01633,上士幌町
0113-079363-069731,畑,143.39080406100,43.28239488510,01633,上士幌町
0113-078489-073013,畑,143.35025480800,43.28995015950,01633,上士幌町
0113-087458-071863,畑,143.36559879400,43.20933434980,01633,上士幌町
0113-090023-069960,畑,143.38933774000,43.18642489820,01633,上士幌町
0113-077346-074183,畑,143.33568794500,43.30012680120,01633,上士幌町
0113-085023-071907,畑,143.36473381100,43.23125090950,01633,上士幌町
0113-082080-076189,畑,143.31161596400,43.25731958080,01633,上士幌町
0113-081571-073992,畑,143.33861011800,43.26211459560,01633,上士幌町
0113-079018-076000,畑,143.31352104400,43.28489175020,01633,上士幌町
0113-080575-072949,畑,143.35132113100,43.27118393030,01633,上士幌町
0113-087023-079017,畑,143.27749821800,43.21253497880,01633,上士幌町
0113-081418-074289,畑,143.33492714300,43.26346556650,01633,上士幌町
0113-086077-076758,畑,143.30516792200,43.22128712150,01633,上士幌町
0113-089556-070810,畑,143.37882250100,43.19055319310,01633,上士幌町
0113-081652-079063,畑,143.27617004500,43.26086888750,01633,上士幌町
0113-083643-075298,畑,143.32281041600,43.24333984320,01633,上士幌町
0113-079523-075702,畑,143.31726302700,43.28038269990,01633,上士幌町
0113-085004-076326,畑,143.31033910100,43.23098740010,01633,上士幌町
0113-080760-070719,畑,143.37881842200,43.26973499010,01633,上士幌町
0113-086102-077870,畑,143.29149108700,43.22094057140,01633,上士幌町
0113-080582-069178,畑,143.39777017500,43.27147989690,01633,上士幌町
0113-080249-069354,畑,143.39556343200,43.27445339840,01633,上士幌町
0113-090036-069851,畑,143.39067291600,43.18632015300,01633,上士幌町
0113-079532-070198,畑,143.38507104800,43.28083605550,01633,上士幌町
0113-084533-073513,畑,143.34490183600,43.23550439490,01633,上士幌町
0113-081446-081597,畑,143.24493333600,43.26245378270,01633,上士幌町
0113-078833-073190,畑,143.34811681900,43.28684055880,01633,上士幌町
0113-080960-077130,畑,143.29987140700,43.26730484060,01633,上士幌町
0113-084072-072212,畑,143.36085310400,43.23977691340,01633,上士幌町
0113-084829-084257,畑,143.21268334600,43.23171887140,01633,上士幌町
0113-083280-090837,畑,143.13143672300,43.24489104780,01633,上士幌町
0113-082610-075246,畑,143.32330359600,43.25263733980,01633,上士幌町
0113-084793-083999,畑,143.21585556000,43.23206620690,01633,上士幌町
0113-085349-072440,畑,143.35822244300,43.22825964000,01633,上士幌町
0113-088204-072320,畑,143.36006495300,43.20257851930,01633,上士幌町
0113-086466-079229,畑,143.27481185300,43.21752283850,01633,上士幌町
0113-087779-073990,畑,143.33945860600,43.20623683510,01633,上士幌町
0113-078247-074190,畑,143.33571628200,43.29201376590,01633,上士幌町
0113-082794-073867,畑,143.34030986100,43.25112132800,01633,上士幌町
0113-077902-075275,畑,143.32230247400,43.29501231820,01633,上士幌町
0113-083552-083118,畑,143.22651193300,43.24333635280,01633,上士幌町
0113-079525-075772,畑,143.31640722300,43.28035758440,01633,上士幌町
0113-082965-075113,畑,143.32498692800,43.24945494330,01633,上士幌町
0113-084443-080117,畑,143.26358773800,43.23564152450,01633,上士幌町
0113-085646-078408,畑,143.28480545300,43.22499289540,01633,上士幌町
0113-083920-081664,畑,143.24446652800,43.24018049120,01633,上士幌町
0113-074660-076696,畑,143.30434152000,43.32405481550,01633,上士幌町
0113-075561-076583,畑,143.30586170400,43.31594982650,01633,上士幌町
0113-087510-076284,畑,143.31119768400,43.20843593000,01633,上士幌町
0113-074870-077058,畑,143.29991141600,43.32212714990,01633,上士幌町
0113-077444-072642,畑,143.35468431700,43.29939348160,01633,上士幌町
0113-079815-076172,畑,143.31150975500,43.27770412090,01633,上士幌町
0113-085517-077014,畑,143.30193874200,43.22629823830,01633,上士幌町
0113-084924-083399,畑,143.22326519800,43.23095701920,01633,上士幌町
0113-081244-079309,畑,143.27307063400,43.26452324390,01633,上士幌町
0113-077154-074249,畑,143.33484414700,43.30184611420,01633,上士幌町
0113-085583-079112,畑,143.27612972400,43.22548266170,01633,上士幌町
0113-085423-070513,畑,143.38194869800,43.22777665150,01633,上士幌町
0113-086315-070539,畑,143.38173899500,43.21974649700,01633,上士幌町
0113-080219-077129,畑,143.29978116100,43.27397537810,01633,上士幌町
0113-079609-073921,畑,143.33922292700,43.27978640440,01633,上士幌町
0113-082497-078054,畑,143.28871119100,43.25337302440,01633,上士幌町
0113-083843-073648,畑,143.34314456200,43.24170413640,01633,上士幌町
0113-078306-071447,畑,143.36952967200,43.29175165120,01633,上士幌町
0113-084992-073222,畑,143.34854513300,43.23139770100,01633,上士幌町
0113-083383-081851,畑,143.24208683600,43.24499972190,01633,上士幌町
0113-080280-078158,畑,143.28711074900,43.27332011040,01633,上士幌町
0113-085835-079116,畑,143.27611100600,43.22321540080,01633,上士幌町
0113-079404-070029,畑,143.38714214500,43.28199977190,01633,上士幌町
0113-080669-081091,畑,143.25104901400,43.26950263530,01633,上士幌町
0113-076465-076014,畑,143.31299566200,43.30786921280,01633,上士幌町
0113-084831-076295,畑,143.31069989800,43.23254298060,01633,上士幌町
0113-086215-078623,畑,143.28223944600,43.21984848220,01633,上士幌町
0113-074965-076452,畑,143.30739249700,43.32132865540,01633,上士幌町
0113-083390-075430,畑,143.32114963000,43.24560452640,01633,上士幌町
0113-078993-076205,畑,143.31099298500,43.28509679760,01633,上士幌町
0113-084720-084085,畑,143.21478949500,43.23272022870,01633,上士幌町
0113-078021-076502,畑,143.30719735600,43.29381939860,01633,上士幌町
0113-079614-074312,畑,143.33440631100,43.27970373200,01633,上士幌町
0113-082803-083778,畑,143.21827204000,43.25000224610,01633,上士幌町
