﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0560840020990,畑,138.73135598100,35.49425856770,19430,富士河口湖町
1908-0553460022966,畑,138.75315747100,35.50087093990,19430,富士河口湖町
1908-0556060023150,畑,138.75517208200,35.49851898460,19430,富士河口湖町
1908-0542450019903,畑,138.71941883500,35.51085624010,19430,富士河口湖町
1908-0518460024725,畑,138.77264667500,35.53237514920,19430,富士河口湖町
1908-0550390019837,畑,138.71867637400,35.50369881070,19430,富士河口湖町
1908-0526840021644,畑,138.73865748600,35.52489297260,19430,富士河口湖町
1908-0547540019358,畑,138.71340238900,35.50627765190,19430,富士河口湖町
1908-0528110024472,田,138.76983363900,35.52368281910,19430,富士河口湖町
1908-0522400024229,畑,138.76717076100,35.52883683050,19430,富士河口湖町
1908-0561270023258,畑,138.75635454600,35.49382131490,19430,富士河口湖町
1908-0568310023593,畑,138.76001880800,35.48747090590,19430,富士河口湖町
1908-0550000023528,畑,138.75935784100,35.50397623320,19430,富士河口湖町
1908-0561800023965,畑,138.76414398800,35.49333002170,19430,富士河口湖町
1908-0526530024260,田,138.76750149100,35.52510849970,19430,富士河口湖町
1908-0562320024390,畑,138.76882901300,35.49284357220,19430,富士河口湖町
1908-0543870022202,畑,138.74475900900,35.50952741000,19430,富士河口湖町
1908-0562860022319,畑,138.74599382300,35.49240968980,19430,富士河口湖町
1908-0523920023840,畑,138.76287474000,35.52747209810,19430,富士河口湖町
1908-0549280021504,畑,138.73704705700,35.50466773410,19430,富士河口湖町
1908-0526060022227,畑,138.74508497700,35.52558429900,19430,富士河口湖町
1908-0547350021608,畑,138.73820388400,35.50640075490,19430,富士河口湖町
1908-0655400012374,畑,138.63624759300,35.40916654620,19430,富士河口湖町
1908-0554650023027,畑,138.75382516400,35.49978907540,19430,富士河口湖町
1908-0555680021533,畑,138.73734912500,35.49890144160,19430,富士河口湖町
1908-0549320019594,畑,138.71600055600,35.50467315730,19430,富士河口湖町
1908-0639540010005,畑,138.61018135800,35.42349272740,19430,富士河口湖町
1908-0550630023426,畑,138.75823728900,35.50340980380,19430,富士河口湖町
1908-0555430021594,畑,138.73802340500,35.49911866750,19430,富士河口湖町
1908-0551130022608,畑,138.74921255000,35.50297130320,19430,富士河口湖町
1908-0569480023431,畑,138.75823267600,35.48641867360,19430,富士河口湖町
1908-0550110019700,畑,138.71716531000,35.50395290900,19430,富士河口湖町
1908-0567750023722,畑,138.76144841000,35.48797100360,19430,富士河口湖町
1908-0545180023351,畑,138.75741842400,35.50832170040,19430,富士河口湖町
1908-0546940023107,畑,138.75473258000,35.50674159540,19430,富士河口湖町
1908-0559030024602,畑,138.77116609400,35.49580846210,19430,富士河口湖町
1908-0524980021791,畑,138.74028407600,35.52656915920,19430,富士河口湖町
1908-0655260012389,畑,138.63641055500,35.40929432610,19430,富士河口湖町
1908-0554590022190,畑,138.74459612100,35.49986412650,19430,富士河口湖町
1908-0547350018200,畑,138.70063130500,35.50647681630,19430,富士河口湖町
1908-0520290021816,畑,138.74056486700,35.53079009170,19430,富士河口湖町
1908-0525250021324,畑,138.73512966600,35.52632721320,19430,富士河口湖町
1908-0525850020619,畑,138.72735016400,35.52580607300,19430,富士河口湖町
1908-0523450021775,畑,138.74011036900,35.52794439250,19430,富士河口湖町
1908-0648940009831,畑,138.60825276200,35.41501334630,19430,富士河口湖町
1908-0518100024708,畑,138.77246693600,35.53270237650,19430,富士河口湖町
1908-0524200021839,畑,138.74081654300,35.52726520040,19430,富士河口湖町
1908-0560990023430,畑,138.75824472100,35.49407086640,19430,富士河口湖町
1908-0551390014782,畑,138.66294867200,35.50289233500,19430,富士河口湖町
1908-0529780025235,田,138.77823844300,35.52215420380,19430,富士河口湖町
1908-0529170021720,畑,138.73948057300,35.52278643440,19430,富士河口湖町
1908-0548830021682,畑,138.73901931000,35.50507260400,19430,富士河口湖町
1908-0545200023671,畑,138.76095122600,35.50829956120,19430,富士河口湖町
1908-0551160023718,畑,138.76144757300,35.50292343700,19430,富士河口湖町
1908-0528980022214,畑,138.74492880100,35.52294974880,19430,富士河口湖町
1908-0526030020574,畑,138.72686250800,35.52564374140,19430,富士河口湖町
1908-0524320024517,田,138.77034076900,35.52709931950,19430,富士河口湖町
1908-0546340023162,畑,138.75533398900,35.50727595220,19430,富士河口湖町
1908-0647520011428,畑,138.62583921700,35.41627721840,19430,富士河口湖町
1908-0556070023614,畑,138.76029165500,35.49850273900,19430,富士河口湖町
1908-0528670021209,田,138.73385731800,35.52325440980,19430,富士河口湖町
1908-0531580024672,田,138.77202483700,35.52054615960,19430,富士河口湖町
1908-0547860022592,畑,138.74905004100,35.50592064510,19430,富士河口湖町
1908-0545470022369,畑,138.74659263000,35.50808146130,19430,富士河口湖町
1908-0524040023905,田,138.76359233600,35.52735935650,19430,富士河口湖町
1908-0558990021294,畑,138.73471486700,35.49591602790,19430,富士河口湖町
1908-0549270021483,畑,138.73681800600,35.50467537380,19430,富士河口湖町
1908-0526240024059,畑,138.76528342100,35.52537541210,19430,富士河口湖町
1908-0557270024911,畑,138.77458626800,35.49738790100,19430,富士河口湖町
1908-0550010023548,畑,138.75957674500,35.50396267950,19430,富士河口湖町
1908-0528800022198,畑,138.74475363700,35.52311236500,19430,富士河口湖町
1908-0529360021696,畑,138.73921512800,35.52262145060,19430,富士河口湖町
1908-0561170009966,畑,138.60984341200,35.49413040450,19430,富士河口湖町
1908-0552430023949,畑,138.76398999500,35.50177591070,19430,富士河口湖町
1908-0560860024318,畑,138.76803674300,35.49416895280,19430,富士河口湖町
1908-0555500021685,畑,138.73903239000,35.49905987760,19430,富士河口湖町
1908-0547030023369,畑,138.75761420700,35.50665525280,19430,富士河口湖町
1908-0516880021855,畑,138.74101071200,35.53386843650,19430,富士河口湖町
1908-0643060011693,畑,138.62876797000,35.42029541850,19430,富士河口湖町
1908-0525110023905,田,138.76359429900,35.52640255360,19430,富士河口湖町
1908-0557530009998,畑,138.61020028400,35.49741340240,19430,富士河口湖町
1908-0659610010466,畑,138.61522704100,35.40539677550,19430,富士河口湖町
1908-0554840022280,畑,138.74558422200,35.49963735030,19430,富士河口湖町
1908-0548870018223,畑,138.70088421700,35.50510278770,19430,富士河口湖町
1908-0553480023892,畑,138.76336742600,35.50082963350,19430,富士河口湖町
1908-0594490009525,畑,138.60494976400,35.46410549470,19430,富士河口湖町
1908-0546670018220,畑,138.70085908100,35.50708996090,19430,富士河口湖町
1908-0544820022146,畑,138.74413862700,35.50867250570,19430,富士河口湖町
1908-0544580021753,畑,138.73980264200,35.50889556830,19430,富士河口湖町
1908-0524940024669,田,138.77201216100,35.52653477600,19430,富士河口湖町
1908-0525680020650,畑,138.72769314900,35.52595834720,19430,富士河口湖町
1908-0528670024868,田,138.77419582800,35.52316524090,19430,富士河口湖町
1908-0554580022528,畑,138.74832339800,35.49986566550,19430,富士河口湖町
1908-0527310025367,畑,138.77969970900,35.52438273590,19430,富士河口湖町
1908-0557870021208,畑,138.73376497500,35.49693427310,19430,富士河口湖町
1908-0594530009429,畑,138.60388566900,35.46406756580,19430,富士河口湖町
1908-0557100020804,畑,138.72931546800,35.49762926350,19430,富士河口湖町
1908-0549730019709,畑,138.71726336000,35.50429900860,19430,富士河口湖町
1908-0525310021890,畑,138.74137500100,35.52626445650,19430,富士河口湖町
1908-0525070021977,畑,138.74232542600,35.52647594550,19430,富士河口湖町
1908-0527260024830,畑,138.77377875500,35.52443813760,19430,富士河口湖町
1908-0519570024086,畑,138.76560636300,35.53139116950,19430,富士河口湖町
1908-0570880023481,畑,138.75877797400,35.48515300880,19430,富士河口湖町
1908-0545480021837,畑,138.74072767900,35.50808729170,19430,富士河口湖町
1908-0560320021844,畑,138.74077228600,35.49470896070,19430,富士河口湖町
1908-0530700021613,田,138.73830162300,35.52140935610,19430,富士河口湖町
1908-0548530021787,畑,138.74017007900,35.50533363740,19430,富士河口湖町
1908-0572720023938,畑,138.76380912400,35.48348428830,19430,富士河口湖町
1908-0562620024088,畑,138.76549954400,35.49258391310,19430,富士河口湖町
1908-0649390012433,畑,138.63690817700,35.41458383760,19430,富士河口湖町
1908-0555500022413,畑,138.74705733400,35.49904485430,19430,富士河口湖町
1908-0551870019729,畑,138.71747838600,35.50237097230,19430,富士河口湖町
1908-0554740024538,畑,138.77048338500,35.49967943040,19430,富士河口湖町
1908-0517820024627,畑,138.77156800200,35.53295016400,19430,富士河口湖町
1908-0557330025053,畑,138.77614931600,35.49732446130,19430,富士河口湖町
1908-0561870023483,畑,138.75882655600,35.49327862380,19430,富士河口湖町
1908-0553230020375,畑,138.72460030700,35.50112997470,19430,富士河口湖町
1908-0524180021691,畑,138.73918113500,35.52728437500,19430,富士河口湖町
1908-0661870010903,畑,138.62003632000,35.40334944920,19430,富士河口湖町
1908-0529500022132,畑,138.74402612700,35.52248635920,19430,富士河口湖町
1908-0552820021952,畑,138.74197876200,35.50147107180,19430,富士河口湖町
1908-0544410021787,畑,138.74018651300,35.50905096120,19430,富士河口湖町
1908-0561750009964,畑,138.60982173000,35.49360679010,19430,富士河口湖町
1908-0561000010089,畑,138.61119851100,35.49428506070,19430,富士河口湖町
1908-0547810017856,畑,138.69684152100,35.50606867820,19430,富士河口湖町
1908-0529110022311,畑,138.74600607600,35.52283045460,19430,富士河口湖町
1908-0560330009991,畑,138.61012638100,35.49489101940,19430,富士河口湖町
1908-0557540024127,畑,138.76593939600,35.49716314280,19430,富士河口湖町
1908-0546880018216,畑,138.70080665900,35.50689734470,19430,富士河口湖町
1908-0559030024796,畑,138.77330711500,35.49580004010,19430,富士河口湖町
1908-0519590024466,畑,138.76979078600,35.53135729780,19430,富士河口湖町
1908-0555410022350,畑,138.74636211300,35.49912185320,19430,富士河口湖町
1908-0532180024944,田,138.77502569200,35.52000465530,19430,富士河口湖町
1908-0542480023049,畑,138.75410081800,35.51076187180,19430,富士河口湖町
1908-0522610023859,畑,138.76308527200,35.52865329700,19430,富士河口湖町
1908-0550460021467,畑,138.73663965600,35.50360499470,19430,富士河口湖町
1908-0525510022141,畑,138.74413934000,35.52607733510,19430,富士河口湖町
1908-0546970021941,畑,138.74187641400,35.50674136310,19430,富士河口湖町
1908-0554470021523,畑,138.73724418700,35.49998892650,19430,富士河口湖町
1908-0519950024788,畑,138.77333723900,35.53103161850,19430,富士河口湖町
1908-0550090019597,畑,138.71602794900,35.50398112550,19430,富士河口湖町
1908-0527650021636,畑,138.73856326400,35.52415740950,19430,富士河口湖町
1908-0545570023378,畑,138.75771464400,35.50796645820,19430,富士河口湖町
1908-0560820024533,畑,138.77040043700,35.49419594380,19430,富士河口湖町
1908-0548340022199,畑,138.74471929700,35.50549696920,19430,富士河口湖町
1908-0544290023460,畑,138.75862650700,35.50912085900,19430,富士河口湖町
1908-0544370019423,畑,138.71412786200,35.50913956480,19430,富士河口湖町
1908-0555810021093,畑,138.73250519500,35.49879186090,19430,富士河口湖町
1908-0565110023247,畑,138.75621910200,35.49036219000,19430,富士河口湖町
1908-0672130010074,畑,138.61089802000,35.39410850040,19430,富士河口湖町
1908-0549830022424,畑,138.74719522000,35.50415332760,19430,富士河口湖町
1908-0525860025125,畑,138.77703970000,35.52569328230,19430,富士河口湖町
1908-0522520024020,田,138.76486327100,35.52873031000,19430,富士河口湖町
1908-0519740024487,畑,138.77002411100,35.53122213760,19430,富士河口湖町
1908-0571590023806,畑,138.76236553600,35.48450684500,19430,富士河口湖町
1908-0557300025041,畑,138.77601528100,35.49735746250,19430,富士河口湖町
1908-0562050023353,畑,138.75739271700,35.49311306450,19430,富士河口湖町
1908-0521410024414,田,138.76920895000,35.52971874990,19430,富士河口湖町
1908-0518000021727,畑,138.73959647700,35.53286160370,19430,富士河口湖町
1908-0551810019986,畑,138.72031231100,35.50242044640,19430,富士河口湖町
1908-0525170021958,畑,138.74211543900,35.52639126110,19430,富士河口湖町
1908-0554950021627,畑,138.73838891300,35.49955709310,19430,富士河口湖町
1908-0641420009511,畑,138.60473773900,35.42179996130,19430,富士河口湖町
1908-0549220018340,畑,138.70216866500,35.50478464640,19430,富士河口湖町
1908-0638230009947,畑,138.60954712000,35.42467233130,19430,富士河口湖町
1908-0594410009559,畑,138.60531885500,35.46417378230,19430,富士河口湖町
1908-0568720023920,畑,138.76363112000,35.48709250820,19430,富士河口湖町
1908-0545610021729,畑,138.73953698200,35.50797437240,19430,富士河口湖町
1908-0547580023107,畑,138.75472672500,35.50616424290,19430,富士河口湖町
1908-0548700022376,畑,138.74666263500,35.50516991900,19430,富士河口湖町
1908-0553770023760,畑,138.76190362500,35.50057294930,19430,富士河口湖町
1908-0530640021432,畑,138.73631133600,35.52147401940,19430,富士河口湖町
1908-0528900020698,畑,138.72821793900,35.52305687840,19430,富士河口湖町
1908-0556150021895,畑,138.74134467300,35.49846303740,19430,富士河口湖町
1908-0527200024419,田,138.76925596600,35.52450352910,19430,富士河口湖町
1908-0542330022392,畑,138.74685904000,35.51091079720,19430,富士河口湖町
1908-0545970022242,畑,138.74519911300,35.50763036980,19430,富士河口湖町
1908-0561360009982,畑,138.61002440600,35.49395859650,19430,富士河口湖町
1908-0571170023732,畑,138.76154253600,35.48488902130,19430,富士河口湖町
1908-0557880020863,畑,138.72995928500,35.49693266440,19430,富士河口湖町
1908-0554860022499,畑,138.74800380800,35.49961856300,19430,富士河口湖町
1908-0546220019267,畑,138.71240311500,35.50746803780,19430,富士河口湖町
1908-0551700023260,畑,138.75640174200,35.50244905070,19430,富士河口湖町
1908-0544270019364,畑,138.71346782500,35.50922416390,19430,富士河口湖町
1908-0526350021493,畑,138.73698756300,35.52533542540,19430,富士河口湖町
1908-0553140021985,畑,138.74234287300,35.50117509400,19430,富士河口湖町
1908-0565270016168,畑,138.67820198800,35.49035923490,19430,富士河口湖町
1908-0527420021395,畑,138.73590790700,35.52437482390,19430,富士河口湖町
1908-0549110022996,畑,138.75349704700,35.50478364540,19430,富士河口湖町
1908-0658670011358,畑,138.62505833000,35.40622768170,19430,富士河口湖町
1908-0569550023165,畑,138.75530113500,35.48635740590,19430,富士河口湖町
1908-0525230024509,田,138.77024507800,35.52627641360,19430,富士河口湖町
1908-0648480011612,畑,138.62786778600,35.41541679010,19430,富士河口湖町
1908-0554350022944,畑,138.75291223200,35.50006473110,19430,富士河口湖町
1908-0526980020655,畑,138.72775359100,35.52478599320,19430,富士河口湖町
1908-0544020022646,畑,138.74965757200,35.50937958420,19430,富士河口湖町
1908-0528150022006,畑,138.74264083000,35.52370576890,19430,富士河口湖町
1908-0521810024907,畑,138.77464801800,35.52934535770,19430,富士河口湖町
1908-0529910022081,畑,138.74346315900,35.52211538110,19430,富士河口湖町
1908-0543520023596,畑,138.76012831700,35.50981032070,19430,富士河口湖町
1908-0525830023618,畑,138.76042382300,35.52575926950,19430,富士河口湖町
1908-0527020021197,畑,138.73372042500,35.52474064440,19430,富士河口湖町
1908-0549470019611,畑,138.71618436500,35.50453438660,19430,富士河口湖町
1908-0553190021997,畑,138.74247463900,35.50113602330,19430,富士河口湖町
1908-0525120024368,田,138.76869186600,35.52638278220,19430,富士河口湖町
1908-0524680023796,畑,138.76238826300,35.52679285400,19430,富士河口湖町
1908-0561260009923,畑,138.60937786100,35.49405580290,19430,富士河口湖町
1908-0526400021150,畑,138.73320738400,35.52529863800,19430,富士河口湖町
1908-0571920023546,畑,138.75948939100,35.48421016520,19430,富士河口湖町
1908-0558830021558,畑,138.73762423400,35.49605915680,19430,富士河口湖町
1908-0523410021492,畑,138.73698939300,35.52798910050,19430,富士河口湖町
1908-0523670021823,畑,138.74063611300,35.52774185430,19430,富士河口湖町
1908-0547670021285,畑,138.73464054000,35.50612637590,19430,富士河口湖町
1908-0520520023927,畑,138.76384764900,35.53053201740,19430,富士河口湖町
1908-0549660022921,畑,138.75266935900,35.50429565630,19430,富士河口湖町
1908-0559280021262,畑,138.73436209800,35.49565807440,19430,富士河口湖町
1908-0548500023429,畑,138.75827305900,35.50532995500,19430,富士河口湖町
1908-0526770024655,田,138.77185363100,35.52488464800,19430,富士河口湖町
1908-0528780020556,畑,138.72664734700,35.52316866090,19430,富士河口湖町
1908-0522130021707,畑,138.73936440300,35.52913688440,19430,富士河口湖町
1908-0525800021991,畑,138.74248313700,35.52581889920,19430,富士河口湖町
1908-0552810022390,畑,138.74680945300,35.50146222840,19430,富士河口湖町
1908-0563500022593,畑,138.74901797900,35.49182274070,19430,富士河口湖町
1908-0551320021625,畑,138.73837512500,35.50282337670,19430,富士河口湖町
1908-0594920009503,畑,138.60470136400,35.46371933570,19430,富士河口湖町
1908-0522690023931,田,138.76388810100,35.52857850290,19430,富士河口湖町
1908-0561360022622,畑,138.74934538500,35.49375815640,19430,富士河口湖町
1908-0554610022319,畑,138.74601705700,35.49984912830,19430,富士河口湖町
1908-0567860022781,畑,138.75107637200,35.48788810790,19430,富士河口湖町
1908-0545590023294,畑,138.75679696700,35.50795157730,19430,富士河口湖町
1908-0551160022885,畑,138.75226850300,35.50294025530,19430,富士河口湖町
1908-0517640024621,畑,138.77151220000,35.53311856850,19430,富士河口湖町
1908-0524940024369,田,138.76871017500,35.52654452340,19430,富士河口湖町
1908-0526030024073,畑,138.76543730700,35.52556436480,19430,富士河口湖町
1908-0549590022258,畑,138.74535963000,35.50437197800,19430,富士河口湖町
1908-0545050022231,畑,138.74507354100,35.50846716280,19430,富士河口湖町
1908-0548440021652,畑,138.73868003300,35.50542233500,19430,富士河口湖町
1908-0550970023028,畑,138.75385021000,35.50311376260,19430,富士河口湖町
1908-0548440022386,畑,138.74678063300,35.50540409610,19430,富士河口湖町
1908-0554070024924,畑,138.77473906800,35.50027289920,19430,富士河口湖町
1908-0523860021725,畑,138.73955543900,35.52757464070,19430,富士河口湖町
1908-0547040023460,畑,138.75862037000,35.50664256150,19430,富士河口湖町
1908-0553140022994,畑,138.75346579500,35.50115303500,19430,富士河口湖町
1908-0549160021534,畑,138.73738580600,35.50477248240,19430,富士河口湖町
1908-0526660022185,畑,138.74461454300,35.52504246250,19430,富士河口湖町
1908-0558180023850,畑,138.76289061900,35.49659365090,19430,富士河口湖町
1908-0526170022205,畑,138.74483752400,35.52548432180,19430,富士河口湖町
1908-0522530023992,田,138.76455103800,35.52872485200,19430,富士河口湖町
1908-0662480010142,畑,138.61166450800,35.40280760450,19430,富士河口湖町
1908-0594100009480,畑,138.60445214400,35.46445845240,19430,富士河口湖町
1908-0554660024161,畑,138.76631936200,35.49975596550,19430,富士河口湖町
1908-0547280018169,畑,138.70029472600,35.50653590530,19430,富士河口湖町
1908-0527100025173,畑,138.77756152500,35.52457609310,19430,富士河口湖町
1908-0561590024195,畑,138.76668178800,35.49350746510,19430,富士河口湖町
1908-0516680024639,畑,138.77170684000,35.53398325710,19430,富士河口湖町
1908-0527900020730,田,138.72857284100,35.52395756540,19430,富士河口湖町
1908-0554730022408,畑,138.74700007100,35.49973727530,19430,富士河口湖町
1908-0661600011926,畑,138.63130182500,35.40358536630,19430,富士河口湖町
1908-0546530022344,畑,138.74631591100,35.50712722360,19430,富士河口湖町
1908-0553300014465,畑,138.65945436200,35.50117056120,19430,富士河口湖町
1908-0560780023816,畑,138.76250429200,35.49424568150,19430,富士河口湖町
1908-0525660021694,畑,138.73921242900,35.52595294360,19430,富士河口湖町
1908-0559250010001,畑,138.61023991700,35.49586711920,19430,富士河口湖町
1908-0561240010041,畑,138.61067782200,35.49407117820,19430,富士河口湖町
1908-0525190022191,畑,138.74469040300,35.52636870510,19430,富士河口湖町
1908-0570770023347,畑,138.75730905800,35.48525766450,19430,富士河口湖町
1908-0528080022091,田,138.74358084000,35.52376335650,19430,富士河口湖町
1908-0546150019287,畑,138.71262154400,35.50753213030,19430,富士河口湖町
1908-0546330023110,畑,138.75476626700,35.50728830460,19430,富士河口湖町
1908-0525800022379,畑,138.74676464600,35.52581161220,19430,富士河口湖町
1908-0547010019320,田,138.71297761300,35.50675993650,19430,富士河口湖町
1908-0561050010043,畑,138.61069194600,35.49424002350,19430,富士河口湖町
1908-0557890021517,畑,138.73717421000,35.49690580010,19430,富士河口湖町
1908-0550540023766,畑,138.76198126900,35.50348319060,19430,富士河口湖町
1908-0526670025178,畑,138.77761581600,35.52496178850,19430,富士河口湖町
1908-0553070023647,畑,138.76066395100,35.50120039440,19430,富士河口湖町
1908-0527230020801,畑,138.72935409400,35.52456002390,19430,富士河口湖町
1908-0559160021637,畑,138.73848985500,35.49576224560,19430,富士河口湖町
1908-0562090023880,畑,138.76320077200,35.49306433800,19430,富士河口湖町
1908-0557190021559,畑,138.73763851100,35.49753593990,19430,富士河口湖町
1908-0560570010092,畑,138.61123346000,35.49467253750,19430,富士河口湖町
1908-0669050009964,畑,138.60968853900,35.39688477060,19430,富士河口湖町
1908-0595750009759,畑,138.60751923900,35.46296223630,19430,富士河口湖町
1908-0557590022369,畑,138.74655819300,35.49715807130,19430,富士河口湖町
1908-0529330021579,田,138.73793194800,35.52264852110,19430,富士河口湖町
1908-0526030023569,田,138.75987637100,35.52557645170,19430,富士河口湖町
1908-0560320024944,畑,138.77493295400,35.49463567340,19430,富士河口湖町
1908-0556010022300,畑,138.74580459000,35.49858456530,19430,富士河口湖町
1908-0554930023034,畑,138.75389544800,35.49954112970,19430,富士河口湖町
1908-0567940023427,畑,138.75818944100,35.48780774720,19430,富士河口湖町
1908-0529880024895,田,138.77449086000,35.52207370750,19430,富士河口湖町
1908-0562830022291,畑,138.74569267500,35.49244071880,19430,富士河口湖町
1908-0528860021199,田,138.73374222000,35.52308158620,19430,富士河口湖町
1908-0571470023565,畑,138.75970987000,35.48461781950,19430,富士河口湖町
1908-0545780023263,畑,138.75645429700,35.50778674950,19430,富士河口湖町
1908-0524030023925,田,138.76380921300,35.52737339860,19430,富士河口湖町
1908-0549430022135,畑,138.74400528900,35.50451761250,19430,富士河口湖町
1908-0546050023409,畑,138.75806424500,35.50753333720,19430,富士河口湖町
1908-0545440023363,畑,138.75754943200,35.50808847040,19430,富士河口湖町
1908-0558650024439,畑,138.76937302600,35.49615243970,19430,富士河口湖町
1908-0524110021325,畑,138.73514848200,35.52735606350,19430,富士河口湖町
1908-0520400021676,畑,138.73902364000,35.53069702780,19430,富士河口湖町
1908-0560430009982,畑,138.61002325100,35.49479842460,19430,富士河口湖町
1908-0523050024657,畑,138.77189194200,35.52823877320,19430,富士河口湖町
1908-0562870024252,畑,138.76730696400,35.49235454270,19430,富士河口湖町
1908-0527870025104,畑,138.77680552800,35.52388176720,19430,富士河口湖町
1908-0523710023859,田,138.76308662100,35.52766356700,19430,富士河口湖町
1908-0522610024622,畑,138.77150676200,35.52863460720,19430,富士河口湖町
1908-0552480019985,畑,138.72029355800,35.50181882800,19430,富士河口湖町
1908-0529090021926,畑,138.74175391800,35.52285772600,19430,富士河口湖町
1908-0529520025502,畑,138.78118723200,35.52238535680,19430,富士河口湖町
1908-0556740024585,畑,138.77099332700,35.49787596350,19430,富士河口湖町
1908-0543450023252,畑,138.75633699300,35.50988527490,19430,富士河口湖町
1908-0547380022124,畑,138.74389114300,35.50636705130,19430,富士河口湖町
1908-0639230011627,畑,138.62803729100,35.42375242510,19430,富士河口湖町
1908-0550210022025,畑,138.74279408300,35.50381864800,19430,富士河口湖町
1908-0549750021245,畑,138.73419723300,35.50424635420,19430,富士河口湖町
1908-0529830022238,畑,138.74520003800,35.52218594160,19430,富士河口湖町
1908-0550940022559,畑,138.74867795500,35.50314896360,19430,富士河口湖町
1908-0532190025004,田,138.77568224900,35.51998923190,19430,富士河口湖町
1908-0556620022062,畑,138.74317871600,35.49803908640,19430,富士河口湖町
1908-0563110023954,畑,138.76402067000,35.49214734590,19430,富士河口湖町
1908-0523530021826,畑,138.74067395100,35.52787047250,19430,富士河口湖町
1908-0567590021744,畑,138.73964234900,35.48815437080,19430,富士河口湖町
1908-0526280022316,畑,138.74605976600,35.52537744040,19430,富士河口湖町
1908-0527960021260,畑,138.73442024300,35.52388718110,19430,富士河口湖町
1908-0551250024001,畑,138.76456880700,35.50283302240,19430,富士河口湖町
1908-0547280023025,畑,138.75382696600,35.50643432820,19430,富士河口湖町
1908-0548400021771,畑,138.74000006600,35.50545273340,19430,富士河口湖町
1908-0545530021906,畑,138.74149742900,35.50804185050,19430,富士河口湖町
1908-0530310025091,田,138.77664788200,35.52167908640,19430,富士河口湖町
1908-0565770024576,畑,138.77086331700,35.48973583480,19430,富士河口湖町
1908-0517310024628,畑,138.77158859200,35.53341554830,19430,富士河口湖町
1908-0543600023106,畑,138.75472567300,35.50974862770,19430,富士河口湖町
1908-0522830024467,畑,138.76979009200,35.52843849790,19430,富士河口湖町
1908-0569070023423,畑,138.75814835200,35.48678269640,19430,富士河口湖町
1908-0661890010839,畑,138.61932958700,35.40333170440,19430,富士河口湖町
1908-0526100024860,畑,138.77411125300,35.52548302850,19430,富士河口湖町
1908-0528430022030,畑,138.74290842300,35.52344801970,19430,富士河口湖町
1908-0570500023869,畑,138.76306403900,35.48548708180,19430,富士河口湖町
1908-0545850023354,畑,138.75745383600,35.50771956950,19430,富士河口湖町
1908-0524450023918,畑,138.76373884400,35.52698963360,19430,富士河口湖町
1908-0531250025175,田,138.77757773500,35.52083033240,19430,富士河口湖町
1908-0525740024456,田,138.76966680400,35.52581709150,19430,富士河口湖町
1908-0557070020754,畑,138.72876076400,35.49766166150,19430,富士河口湖町
1908-0550280022734,畑,138.75061115800,35.50373568450,19430,富士河口湖町
1908-0525290022018,畑,138.74278730600,35.52627830660,19430,富士河口湖町
1908-0545030019263,畑,138.71236015100,35.50854789480,19430,富士河口湖町
1908-0568170023479,畑,138.75876629100,35.48759638260,19430,富士河口湖町
1908-0546970023052,畑,138.75412001300,35.50671895060,19430,富士河口湖町
1908-0553600022375,畑,138.74664207000,35.50075380740,19430,富士河口湖町
1908-0555040021925,畑,138.74167689400,35.49946791810,19430,富士河口湖町
1908-0531840024667,田,138.77197043100,35.52031063670,19430,富士河口湖町
1908-0520370021704,畑,138.73933156900,35.53071900180,19430,富士河口湖町
1908-0525150024001,畑,138.76464871900,35.52635816080,19430,富士河口湖町
1908-0529220024634,田,138.77161523600,35.52267949630,19430,富士河口湖町
1908-0555370022296,畑,138.74575977200,35.49915629150,19430,富士河口湖町
1908-0557180023609,畑,138.76022680500,35.49749982150,19430,富士河口湖町
1908-0561130024515,畑,138.77021059300,35.49392049090,19430,富士河口湖町
1908-0546100019586,畑,138.71592067700,35.50757389210,19430,富士河口湖町
1908-0556770024979,畑,138.77533312100,35.49783686660,19430,富士河口湖町
1908-0547060022320,畑,138.74605204600,35.50664701660,19430,富士河口湖町
1908-0523260021790,畑,138.74027112200,35.52811128400,19430,富士河口湖町
1908-0533430022036,畑,138.74296187700,35.51894549540,19430,富士河口湖町
1908-0558580010000,畑,138.61021937000,35.49646462340,19430,富士河口湖町
1908-0527500021543,畑,138.73754330100,35.52430003200,19430,富士河口湖町
1908-0519150024745,畑,138.77287176700,35.53174881360,19430,富士河口湖町
1908-0595130009847,畑,138.60849360400,35.46352098480,19430,富士河口湖町
1908-0517580024694,畑,138.77231542800,35.53316764550,19430,富士河口湖町
1908-0568430023463,畑,138.75858495300,35.48735716490,19430,富士河口湖町
1908-0527810021485,田,138.73689611300,35.52401818870,19430,富士河口湖町
1908-0533320022016,畑,138.74273573100,35.51904151700,19430,富士河口湖町
1908-0558660021886,畑,138.74124032400,35.49620211480,19430,富士河口湖町
1908-0521430024397,畑,138.76902997900,35.52970867170,19430,富士河口湖町
1908-0525600020695,畑,138.72819756600,35.52602598400,19430,富士河口湖町
1908-0547730018079,畑,138.69930258700,35.50613269840,19430,富士河口湖町
1908-0516690021836,畑,138.74079598500,35.53403203220,19430,富士河口湖町
1908-0533000024893,田,138.77446327800,35.51926076830,19430,富士河口湖町
