Code,Long,Lat,Flag
,135.2625,35.1916666666667,0
,135.2625,35.2,0
,135.25,35.2,0
,135.25,35.1916666666667,0
52356231,135.2625,35.1916666666667,1
,135.275,35.1916666666667,0
,135.275,35.2,0
,135.2625,35.2,0
,135.2625,35.1916666666667,0
52356232,135.275,35.1916666666667,1
,135.2875,35.1916666666667,0
,135.2875,35.2,0
,135.275,35.2,0
,135.275,35.1916666666667,0
52356233,135.2875,35.1916666666667,1
,135.3,35.1916666666667,0
,135.3,35.2,0
,135.2875,35.2,0
,135.2875,35.1916666666667,0
52356240,135.25,35.2,1
,135.2625,35.2,0
,135.2625,35.2083333333333,0
,135.25,35.2083333333333,0
,135.25,35.2,0
52356241,135.2625,35.2,1
,135.275,35.2,0
,135.275,35.2083333333333,0
,135.2625,35.2083333333333,0
,135.2625,35.2,0
52356242,135.275,35.2,1
,135.2875,35.2,0
,135.2875,35.2083333333333,0
,135.275,35.2083333333333,0
,135.275,35.2,0
52356243,135.2875,35.2,1
,135.3,35.2,0
,135.3,35.2083333333333,0
,135.2875,35.2083333333333,0
,135.2875,35.2,0
52356250,135.25,35.2083333333333,1
,135.2625,35.2083333333333,0
,135.2625,35.2166666666667,0
,135.25,35.2166666666667,0
,135.25,35.2083333333333,0
52356251,135.2625,35.2083333333333,1
,135.275,35.2083333333333,0
,135.275,35.2166666666667,0
,135.2625,35.2166666666667,0
,135.2625,35.2083333333333,0
52356252,135.275,35.2083333333333,1
,135.2875,35.2083333333333,0
,135.2875,35.2166666666667,0
,135.275,35.2166666666667,0
,135.275,35.2083333333333,0
52356253,135.2875,35.2083333333333,1
,135.3,35.2083333333333,0
,135.3,35.2166666666667,0
,135.2875,35.2166666666667,0
,135.2875,35.2083333333333,0
52356254,135.3,35.2083333333333,1
,135.3125,35.2083333333333,0
,135.3125,35.2166666666667,0
,135.3,35.2166666666667,0
,135.3,35.2083333333333,0
52356260,135.25,35.2166666666667,1
,135.2625,35.2166666666667,0
,135.2625,35.225,0
,135.25,35.225,0
,135.25,35.2166666666667,0
52356261,135.2625,35.2166666666667,1
,135.275,35.2166666666667,0
,135.275,35.225,0
,135.2625,35.225,0
,135.2625,35.2166666666667,0
52356262,135.275,35.2166666666667,1
,135.2875,35.2166666666667,0
,135.2875,35.225,0
,135.275,35.225,0
,135.275,35.2166666666667,0
52356263,135.2875,35.2166666666667,1
,135.3,35.2166666666667,0
,135.3,35.225,0
,135.2875,35.225,0
,135.2875,35.2166666666667,0
52356270,135.25,35.225,1
,135.2625,35.225,0
,135.2625,35.2333333333333,0
,135.25,35.2333333333333,0
,135.25,35.225,0
52356271,135.2625,35.225,1
,135.275,35.225,0
,135.275,35.2333333333333,0
,135.2625,35.2333333333333,0
,135.2625,35.225,0
52356272,135.275,35.225,1
,135.2875,35.225,0
,135.2875,35.2333333333333,0
,135.275,35.2333333333333,0
,135.275,35.225,0
52356273,135.2875,35.225,1
,135.3,35.225,0
,135.3,35.2333333333333,0
,135.2875,35.2333333333333,0
,135.2875,35.225,0
52356280,135.25,35.2333333333333,1
,135.2625,35.2333333333333,0
,135.2625,35.2416666666667,0
,135.25,35.2416666666667,0
,135.25,35.2333333333333,0
52356281,135.2625,35.2333333333333,1
,135.275,35.2333333333333,0
,135.275,35.2416666666667,0
,135.2625,35.2416666666667,0
,135.2625,35.2333333333333,0
52356282,135.275,35.2333333333333,1
,135.2875,35.2333333333333,0
,135.2875,35.2416666666667,0
,135.275,35.2416666666667,0
,135.275,35.2333333333333,0
52356283,135.2875,35.2333333333333,1
,135.3,35.2333333333333,0
,135.3,35.2416666666667,0
,135.2875,35.2416666666667,0
,135.2875,35.2333333333333,0
52356284,135.3,35.2333333333333,1
,135.3125,35.2333333333333,0
,135.3125,35.2416666666667,0
,135.3,35.2416666666667,0
,135.3,35.2333333333333,0
52356290,135.25,35.2416666666667,1
,135.2625,35.2416666666667,0
,135.2625,35.25,0
,135.25,35.25,0
,135.25,35.2416666666667,0
52356291,135.2625,35.2416666666667,1
,135.275,35.2416666666667,0
,135.275,35.25,0
,135.2625,35.25,0
,135.2625,35.2416666666667,0
52356292,135.275,35.2416666666667,1
,135.2875,35.2416666666667,0
,135.2875,35.25,0
,135.275,35.25,0
,135.275,35.2416666666667,0
52356293,135.2875,35.2416666666667,1
,135.3,35.2416666666667,0
,135.3,35.25,0
,135.2875,35.25,0
,135.2875,35.2416666666667,0
52356294,135.3,35.2416666666667,1
,135.3125,35.2416666666667,0
,135.3125,35.25,0
,135.3,35.25,0
,135.3,35.2416666666667,0
52356295,135.3125,35.2416666666667,1
,135.325,35.2416666666667,0
,135.325,35.25,0
,135.3125,35.25,0
,135.3125,35.2416666666667,0
52357004,135.05,35.25,1
,135.0625,35.25,0
,135.0625,35.2583333333333,0
,135.05,35.2583333333333,0
,135.05,35.25,0
52357005,135.0625,35.25,1
,135.075,35.25,0
,135.075,35.2583333333333,0
,135.0625,35.2583333333333,0
,135.0625,35.25,0
52357006,135.075,35.25,1
,135.0875,35.25,0
,135.0875,35.2583333333333,0
,135.075,35.2583333333333,0
,135.075,35.25,0
52357007,135.0875,35.25,1
,135.1,35.25,0
,135.1,35.2583333333333,0
,135.0875,35.2583333333333,0
,135.0875,35.25,0
52357011,135.0125,35.2583333333333,1
,135.025,35.2583333333333,0
,135.025,35.2666666666667,0
,135.0125,35.2666666666667,0
,135.0125,35.2583333333333,0
52357012,135.025,35.2583333333333,1
,135.0375,35.2583333333333,0
,135.0375,35.2666666666667,0
,135.025,35.2666666666667,0
,135.025,35.2583333333333,0
52357013,135.0375,35.2583333333333,1
,135.05,35.2583333333333,0
,135.05,35.2666666666667,0
,135.0375,35.2666666666667,0
,135.0375,35.2583333333333,0
52357014,135.05,35.2583333333333,1
,135.0625,35.2583333333333,0
,135.0625,35.2666666666667,0
,135.05,35.2666666666667,0
,135.05,35.2583333333333,0
52357015,135.0625,35.2583333333333,1
,135.075,35.2583333333333,0
,135.075,35.2666666666667,0
,135.0625,35.2666666666667,0
,135.0625,35.2583333333333,0
52357016,135.075,35.2583333333333,1
,135.0875,35.2583333333333,0
,135.0875,35.2666666666667,0
,135.075,35.2666666666667,0
,135.075,35.2583333333333,0
52357017,135.0875,35.2583333333333,1
,135.1,35.2583333333333,0
,135.1,35.2666666666667,0
,135.0875,35.2666666666667,0
,135.0875,35.2583333333333,0
52357018,135.1,35.2583333333333,1
,135.1125,35.2583333333333,0
,135.1125,35.2666666666667,0
,135.1,35.2666666666667,0
,135.1,35.2583333333333,0
52357019,135.1125,35.2583333333333,1
,135.125,35.2583333333333,0
,135.125,35.2666666666667,0
,135.1125,35.2666666666667,0
,135.1125,35.2583333333333,0
52357020,135,35.2666666666667,1
,135.0125,35.2666666666667,0
,135.0125,35.275,0
,135,35.275,0
,135,35.2666666666667,0
52357021,135.0125,35.2666666666667,1
,135.025,35.2666666666667,0
,135.025,35.275,0
,135.0125,35.275,0
,135.0125,35.2666666666667,0
52357022,135.025,35.2666666666667,1
,135.0375,35.2666666666667,0
,135.0375,35.275,0
,135.025,35.275,0
,135.025,35.2666666666667,0
52357023,135.0375,35.2666666666667,1
,135.05,35.2666666666667,0
,135.05,35.275,0
,135.0375,35.275,0
,135.0375,35.2666666666667,0
52357024,135.05,35.2666666666667,1
,135.0625,35.2666666666667,0
,135.0625,35.275,0
,135.05,35.275,0
,135.05,35.2666666666667,0
52357025,135.0625,35.2666666666667,1
,135.075,35.2666666666667,0
,135.075,35.275,0
,135.0625,35.275,0
,135.0625,35.2666666666667,0
52357026,135.075,35.2666666666667,1
,135.0875,35.2666666666667,0
,135.0875,35.275,0
,135.075,35.275,0
,135.075,35.2666666666667,0
52357027,135.0875,35.2666666666667,1
,135.1,35.2666666666667,0
,135.1,35.275,0
,135.0875,35.275,0
,135.0875,35.2666666666667,0
52357028,135.1,35.2666666666667,1
,135.1125,35.2666666666667,0
,135.1125,35.275,0
,135.1,35.275,0
,135.1,35.2666666666667,0
52357029,135.1125,35.2666666666667,1
,135.125,35.2666666666667,0
,135.125,35.275,0
,135.1125,35.275,0
,135.1125,35.2666666666667,0
52357030,135,35.275,1
,135.0125,35.275,0
,135.0125,35.2833333333333,0
,135,35.2833333333333,0
,135,35.275,0
52357031,135.0125,35.275,1
,135.025,35.275,0
,135.025,35.2833333333333,0
,135.0125,35.2833333333333,0
,135.0125,35.275,0
52357032,135.025,35.275,1
,135.0375,35.275,0
,135.0375,35.2833333333333,0
,135.025,35.2833333333333,0
,135.025,35.275,0
52357033,135.0375,35.275,1
,135.05,35.275,0
,135.05,35.2833333333333,0
,135.0375,35.2833333333333,0
,135.0375,35.275,0
52357034,135.05,35.275,1
,135.0625,35.275,0
,135.0625,35.2833333333333,0
,135.05,35.2833333333333,0
,135.05,35.275,0
52357035,135.0625,35.275,1
,135.075,35.275,0
,135.075,35.2833333333333,0
,135.0625,35.2833333333333,0
,135.0625,35.275,0
52357036,135.075,35.275,1
,135.0875,35.275,0
,135.0875,35.2833333333333,0
,135.075,35.2833333333333,0
,135.075,35.275,0
52357037,135.0875,35.275,1
,135.1,35.275,0
,135.1,35.2833333333333,0
,135.0875,35.2833333333333,0
,135.0875,35.275,0
52357038,135.1,35.275,1
,135.1125,35.275,0
,135.1125,35.2833333333333,0
,135.1,35.2833333333333,0
,135.1,35.275,0
52357039,135.1125,35.275,1
,135.125,35.275,0
,135.125,35.2833333333333,0
,135.1125,35.2833333333333,0
,135.1125,35.275,0
52357040,135,35.2833333333333,1
,135.0125,35.2833333333333,0
,135.0125,35.2916666666667,0
,135,35.2916666666667,0
,135,35.2833333333333,0
52357041,135.0125,35.2833333333333,1
,135.025,35.2833333333333,0
,135.025,35.2916666666667,0
,135.0125,35.2916666666667,0
,135.0125,35.2833333333333,0
52357042,135.025,35.2833333333333,1
,135.0375,35.2833333333333,0
,135.0375,35.2916666666667,0
,135.025,35.2916666666667,0
,135.025,35.2833333333333,0
52357043,135.0375,35.2833333333333,1
,135.05,35.2833333333333,0
,135.05,35.2916666666667,0
,135.0375,35.2916666666667,0
,135.0375,35.2833333333333,0
52357044,135.05,35.2833333333333,1
,135.0625,35.2833333333333,0
,135.0625,35.2916666666667,0
,135.05,35.2916666666667,0
,135.05,35.2833333333333,0
52357045,135.0625,35.2833333333333,1
,135.075,35.2833333333333,0
,135.075,35.2916666666667,0
,135.0625,35.2916666666667,0
,135.0625,35.2833333333333,0
52357046,135.075,35.2833333333333,1
,135.0875,35.2833333333333,0
,135.0875,35.2916666666667,0
,135.075,35.2916666666667,0
,135.075,35.2833333333333,0
52357047,135.0875,35.2833333333333,1
,135.1,35.2833333333333,0
,135.1,35.2916666666667,0
,135.0875,35.2916666666667,0
,135.0875,35.2833333333333,0
52357048,135.1,35.2833333333333,1
,135.1125,35.2833333333333,0
,135.1125,35.2916666666667,0
,135.1,35.2916666666667,0
,135.1,35.2833333333333,0
52357049,135.1125,35.2833333333333,1
,135.125,35.2833333333333,0
,135.125,35.2916666666667,0
,135.1125,35.2916666666667,0
,135.1125,35.2833333333333,0
52357050,135,35.2916666666667,1
,135.0125,35.2916666666667,0
,135.0125,35.3,0
,135,35.3,0
,135,35.2916666666667,0
52357051,135.0125,35.2916666666667,1
,135.025,35.2916666666667,0
,135.025,35.3,0
,135.0125,35.3,0
,135.0125,35.2916666666667,0
52357052,135.025,35.2916666666667,1
,135.0375,35.2916666666667,0
,135.0375,35.3,0
,135.025,35.3,0
,135.025,35.2916666666667,0
52357053,135.0375,35.2916666666667,1
,135.05,35.2916666666667,0
,135.05,35.3,0
,135.0375,35.3,0
,135.0375,35.2916666666667,0
52357054,135.05,35.2916666666667,1
,135.0625,35.2916666666667,0
,135.0625,35.3,0
,135.05,35.3,0
,135.05,35.2916666666667,0
52357055,135.0625,35.2916666666667,1
,135.075,35.2916666666667,0
,135.075,35.3,0
,135.0625,35.3,0
,135.0625,35.2916666666667,0
52357056,135.075,35.2916666666667,1
,135.0875,35.2916666666667,0
,135.0875,35.3,0
,135.075,35.3,0
,135.075,35.2916666666667,0
52357057,135.0875,35.2916666666667,1
,135.1,35.2916666666667,0
,135.1,35.3,0
,135.0875,35.3,0
,135.0875,35.2916666666667,0
52357058,135.1,35.2916666666667,1
,135.1125,35.2916666666667,0
,135.1125,35.3,0
,135.1,35.3,0
,135.1,35.2916666666667,0
52357059,135.1125,35.2916666666667,1
,135.125,35.2916666666667,0
,135.125,35.3,0
,135.1125,35.3,0
,135.1125,35.2916666666667,0
52357060,135,35.3,1
,135.0125,35.3,0
,135.0125,35.3083333333333,0
,135,35.3083333333333,0
,135,35.3,0
52357061,135.0125,35.3,1
,135.025,35.3,0
,135.025,35.3083333333333,0
,135.0125,35.3083333333333,0
,135.0125,35.3,0
52357062,135.025,35.3,1
,135.0375,35.3,0
,135.0375,35.3083333333333,0
,135.025,35.3083333333333,0
,135.025,35.3,0
52357063,135.0375,35.3,1
,135.05,35.3,0
,135.05,35.3083333333333,0
,135.0375,35.3083333333333,0
,135.0375,35.3,0
52357064,135.05,35.3,1
,135.0625,35.3,0
,135.0625,35.3083333333333,0
,135.05,35.3083333333333,0
,135.05,35.3,0
52357065,135.0625,35.3,1
,135.075,35.3,0
,135.075,35.3083333333333,0
,135.0625,35.3083333333333,0
,135.0625,35.3,0
52357066,135.075,35.3,1
,135.0875,35.3,0
,135.0875,35.3083333333333,0
,135.075,35.3083333333333,0
,135.075,35.3,0
52357067,135.0875,35.3,1
,135.1,35.3,0
,135.1,35.3083333333333,0
,135.0875,35.3083333333333,0
,135.0875,35.3,0
52357068,135.1,35.3,1
,135.1125,35.3,0
,135.1125,35.3083333333333,0
,135.1,35.3083333333333,0
,135.1,35.3,0
52357069,135.1125,35.3,1
,135.125,35.3,0
,135.125,35.3083333333333,0
,135.1125,35.3083333333333,0
,135.1125,35.3,0
52357070,135,35.3083333333333,1
,135.0125,35.3083333333333,0
,135.0125,35.3166666666667,0
,135,35.3166666666667,0
,135,35.3083333333333,0
52357071,135.0125,35.3083333333333,1
,135.025,35.3083333333333,0
,135.025,35.3166666666667,0
,135.0125,35.3166666666667,0
,135.0125,35.3083333333333,0
52357072,135.025,35.3083333333333,1
,135.0375,35.3083333333333,0
,135.0375,35.3166666666667,0
,135.025,35.3166666666667,0
,135.025,35.3083333333333,0
52357073,135.0375,35.3083333333333,1
,135.05,35.3083333333333,0
,135.05,35.3166666666667,0
,135.0375,35.3166666666667,0
,135.0375,35.3083333333333,0
52357074,135.05,35.3083333333333,1
,135.0625,35.3083333333333,0
,135.0625,35.3166666666667,0
,135.05,35.3166666666667,0
,135.05,35.3083333333333,0
52357075,135.0625,35.3083333333333,1
,135.075,35.3083333333333,0
,135.075,35.3166666666667,0
,135.0625,35.3166666666667,0
,135.0625,35.3083333333333,0
52357076,135.075,35.3083333333333,1
,135.0875,35.3083333333333,0
,135.0875,35.3166666666667,0
,135.075,35.3166666666667,0
,135.075,35.3083333333333,0
52357077,135.0875,35.3083333333333,1
,135.1,35.3083333333333,0
,135.1,35.3166666666667,0
,135.0875,35.3166666666667,0
,135.0875,35.3083333333333,0
52357078,135.1,35.3083333333333,1
,135.1125,35.3083333333333,0
,135.1125,35.3166666666667,0
,135.1,35.3166666666667,0
,135.1,35.3083333333333,0
52357079,135.1125,35.3083333333333,1
,135.125,35.3083333333333,0
,135.125,35.3166666666667,0
,135.1125,35.3166666666667,0
,135.1125,35.3083333333333,0
52357080,135,35.3166666666667,1
,135.0125,35.3166666666667,0
,135.0125,35.325,0
,135,35.325,0
,135,35.3166666666667,0
52357081,135.0125,35.3166666666667,1
,135.025,35.3166666666667,0
,135.025,35.325,0
,135.0125,35.325,0
,135.0125,35.3166666666667,0
52357082,135.025,35.3166666666667,1
,135.0375,35.3166666666667,0
,135.0375,35.325,0
,135.025,35.325,0
,135.025,35.3166666666667,0
52357083,135.0375,35.3166666666667,1
,135.05,35.3166666666667,0
,135.05,35.325,0
,135.0375,35.325,0
,135.0375,35.3166666666667,0
52357084,135.05,35.3166666666667,1
,135.0625,35.3166666666667,0
,135.0625,35.325,0
,135.05,35.325,0
,135.05,35.3166666666667,0
52357085,135.0625,35.3166666666667,1
,135.075,35.3166666666667,0
,135.075,35.325,0
,135.0625,35.325,0
,135.0625,35.3166666666667,0
52357086,135.075,35.3166666666667,1
,135.0875,35.3166666666667,0
,135.0875,35.325,0
,135.075,35.325,0
,135.075,35.3166666666667,0
52357087,135.0875,35.3166666666667,1
,135.1,35.3166666666667,0
,135.1,35.325,0
,135.0875,35.325,0
,135.0875,35.3166666666667,0
52357088,135.1,35.3166666666667,1
,135.1125,35.3166666666667,0
,135.1125,35.325,0
,135.1,35.325,0
,135.1,35.3166666666667,0
52357089,135.1125,35.3166666666667,1
,135.125,35.3166666666667,0
,135.125,35.325,0
,135.1125,35.325,0
,135.1125,35.3166666666667,0
52357090,135,35.325,1
,135.0125,35.325,0
,135.0125,35.3333333333333,0
,135,35.3333333333333,0
,135,35.325,0
52357091,135.0125,35.325,1
,135.025,35.325,0
,135.025,35.3333333333333,0
,135.0125,35.3333333333333,0
,135.0125,35.325,0
52357092,135.025,35.325,1
,135.0375,35.325,0
,135.0375,35.3333333333333,0
,135.025,35.3333333333333,0
,135.025,35.325,0
52357093,135.0375,35.325,1
,135.05,35.325,0
,135.05,35.3333333333333,0
,135.0375,35.3333333333333,0
,135.0375,35.325,0
52357094,135.05,35.325,1
,135.0625,35.325,0
,135.0625,35.3333333333333,0
,135.05,35.3333333333333,0
,135.05,35.325,0
52357095,135.0625,35.325,1
,135.075,35.325,0
,135.075,35.3333333333333,0
,135.0625,35.3333333333333,0
,135.0625,35.325,0
52357096,135.075,35.325,1
,135.0875,35.325,0
,135.0875,35.3333333333333,0
,135.075,35.3333333333333,0
,135.075,35.325,0
52357097,135.0875,35.325,1
,135.1,35.325,0
,135.1,35.3333333333333,0
,135.0875,35.3333333333333,0
,135.0875,35.325,0
52357098,135.1,35.325,1
,135.1125,35.325,0
,135.1125,35.3333333333333,0
,135.1,35.3333333333333,0
,135.1,35.325,0
52357099,135.1125,35.325,1
,135.125,35.325,0
,135.125,35.3333333333333,0
,135.1125,35.3333333333333,0
,135.1125,35.325,0
52357102,135.15,35.25,1
,135.1625,35.25,0
,135.1625,35.2583333333333,0
,135.15,35.2583333333333,0
,135.15,35.25,0
52357103,135.1625,35.25,1
,135.175,35.25,0
,135.175,35.2583333333333,0
,135.1625,35.2583333333333,0
,135.1625,35.25,0
52357104,135.175,35.25,1
,135.1875,35.25,0
,135.1875,35.2583333333333,0
,135.175,35.2583333333333,0
,135.175,35.25,0
52357105,135.1875,35.25,1
,135.2,35.25,0
,135.2,35.2583333333333,0
,135.1875,35.2583333333333,0
,135.1875,35.25,0
52357106,135.2,35.25,1
,135.2125,35.25,0
,135.2125,35.2583333333333,0
,135.2,35.2583333333333,0
,135.2,35.25,0
52357107,135.2125,35.25,1
,135.225,35.25,0
,135.225,35.2583333333333,0
,135.2125,35.2583333333333,0
,135.2125,35.25,0
52357108,135.225,35.25,1
,135.2375,35.25,0
,135.2375,35.2583333333333,0
,135.225,35.2583333333333,0
,135.225,35.25,0
52357109,135.2375,35.25,1
,135.25,35.25,0
,135.25,35.2583333333333,0
,135.2375,35.2583333333333,0
,135.2375,35.25,0
52357110,135.125,35.2583333333333,1
,135.1375,35.2583333333333,0
,135.1375,35.2666666666667,0
,135.125,35.2666666666667,0
,135.125,35.2583333333333,0
52357111,135.1375,35.2583333333333,1
,135.15,35.2583333333333,0
,135.15,35.2666666666667,0
,135.1375,35.2666666666667,0
,135.1375,35.2583333333333,0
52357112,135.15,35.2583333333333,1
,135.1625,35.2583333333333,0
,135.1625,35.2666666666667,0
,135.15,35.2666666666667,0
,135.15,35.2583333333333,0
52357113,135.1625,35.2583333333333,1
,135.175,35.2583333333333,0
,135.175,35.2666666666667,0
,135.1625,35.2666666666667,0
,135.1625,35.2583333333333,0
52357114,135.175,35.2583333333333,1
,135.1875,35.2583333333333,0
,135.1875,35.2666666666667,0
,135.175,35.2666666666667,0
,135.175,35.2583333333333,0
52357115,135.1875,35.2583333333333,1
,135.2,35.2583333333333,0
,135.2,35.2666666666667,0
,135.1875,35.2666666666667,0
,135.1875,35.2583333333333,0
52357116,135.2,35.2583333333333,1
,135.2125,35.2583333333333,0
,135.2125,35.2666666666667,0
,135.2,35.2666666666667,0
,135.2,35.2583333333333,0
52357117,135.2125,35.2583333333333,1
,135.225,35.2583333333333,0
,135.225,35.2666666666667,0
,135.2125,35.2666666666667,0
,135.2125,35.2583333333333,0
52357118,135.225,35.2583333333333,1
,135.2375,35.2583333333333,0
,135.2375,35.2666666666667,0
,135.225,35.2666666666667,0
,135.225,35.2583333333333,0
52357119,135.2375,35.2583333333333,1
,135.25,35.2583333333333,0
,135.25,35.2666666666667,0
,135.2375,35.2666666666667,0
,135.2375,35.2583333333333,0
52357120,135.125,35.2666666666667,1
,135.1375,35.2666666666667,0
,135.1375,35.275,0
,135.125,35.275,0
,135.125,35.2666666666667,0
52357121,135.1375,35.2666666666667,1
,135.15,35.2666666666667,0
,135.15,35.275,0
,135.1375,35.275,0
,135.1375,35.2666666666667,0
52357122,135.15,35.2666666666667,1
,135.1625,35.2666666666667,0
,135.1625,35.275,0
,135.15,35.275,0
,135.15,35.2666666666667,0
52357123,135.1625,35.2666666666667,1
,135.175,35.2666666666667,0
,135.175,35.275,0
,135.1625,35.275,0
,135.1625,35.2666666666667,0
52357124,135.175,35.2666666666667,1
,135.1875,35.2666666666667,0
,135.1875,35.275,0
,135.175,35.275,0
,135.175,35.2666666666667,0
52357125,135.1875,35.2666666666667,1
,135.2,35.2666666666667,0
,135.2,35.275,0
,135.1875,35.275,0
,135.1875,35.2666666666667,0
52357126,135.2,35.2666666666667,1
,135.2125,35.2666666666667,0
,135.2125,35.275,0
,135.2,35.275,0
,135.2,35.2666666666667,0
52357127,135.2125,35.2666666666667,1
,135.225,35.2666666666667,0
,135.225,35.275,0
,135.2125,35.275,0
,135.2125,35.2666666666667,0
52357128,135.225,35.2666666666667,1
,135.2375,35.2666666666667,0
,135.2375,35.275,0
,135.225,35.275,0
,135.225,35.2666666666667,0
52357130,135.125,35.275,1
,135.1375,35.275,0
,135.1375,35.2833333333333,0
,135.125,35.2833333333333,0
,135.125,35.275,0
52357131,135.1375,35.275,1
,135.15,35.275,0
,135.15,35.2833333333333,0
,135.1375,35.2833333333333,0
,135.1375,35.275,0
52357132,135.15,35.275,1
,135.1625,35.275,0
,135.1625,35.2833333333333,0
,135.15,35.2833333333333,0
,135.15,35.275,0
52357133,135.1625,35.275,1
,135.175,35.275,0
,135.175,35.2833333333333,0
,135.1625,35.2833333333333,0
,135.1625,35.275,0
52357134,135.175,35.275,1
,135.1875,35.275,0
,135.1875,35.2833333333333,0
,135.175,35.2833333333333,0
,135.175,35.275,0
52357135,135.1875,35.275,1
,135.2,35.275,0
,135.2,35.2833333333333,0
,135.1875,35.2833333333333,0
,135.1875,35.275,0
52357136,135.2,35.275,1
,135.2125,35.275,0
,135.2125,35.2833333333333,0
,135.2,35.2833333333333,0
,135.2,35.275,0
52357137,135.2125,35.275,1
,135.225,35.275,0
,135.225,35.2833333333333,0
,135.2125,35.2833333333333,0
,135.2125,35.275,0
52357140,135.125,35.2833333333333,1
,135.1375,35.2833333333333,0
,135.1375,35.2916666666667,0
,135.125,35.2916666666667,0
,135.125,35.2833333333333,0
52357141,135.1375,35.2833333333333,1
,135.15,35.2833333333333,0
,135.15,35.2916666666667,0
,135.1375,35.2916666666667,0
,135.1375,35.2833333333333,0
52357142,135.15,35.2833333333333,1
,135.1625,35.2833333333333,0
,135.1625,35.2916666666667,0
,135.15,35.2916666666667,0
,135.15,35.2833333333333,0
52357143,135.1625,35.2833333333333,1
,135.175,35.2833333333333,0
,135.175,35.2916666666667,0
,135.1625,35.2916666666667,0
,135.1625,35.2833333333333,0
52357144,135.175,35.2833333333333,1
,135.1875,35.2833333333333,0
,135.1875,35.2916666666667,0
,135.175,35.2916666666667,0
,135.175,35.2833333333333,0
52357145,135.1875,35.2833333333333,1
,135.2,35.2833333333333,0
,135.2,35.2916666666667,0
,135.1875,35.2916666666667,0
,135.1875,35.2833333333333,0
52357146,135.2,35.2833333333333,1
,135.2125,35.2833333333333,0
,135.2125,35.2916666666667,0
,135.2,35.2916666666667,0
,135.2,35.2833333333333,0
52357150,135.125,35.2916666666667,1
,135.1375,35.2916666666667,0
,135.1375,35.3,0
,135.125,35.3,0
,135.125,35.2916666666667,0
52357151,135.1375,35.2916666666667,1
,135.15,35.2916666666667,0
,135.15,35.3,0
,135.1375,35.3,0
,135.1375,35.2916666666667,0
52357152,135.15,35.2916666666667,1
,135.1625,35.2916666666667,0
,135.1625,35.3,0
,135.15,35.3,0
,135.15,35.2916666666667,0
52357153,135.1625,35.2916666666667,1
,135.175,35.2916666666667,0
,135.175,35.3,0
,135.1625,35.3,0
,135.1625,35.2916666666667,0
52357154,135.175,35.2916666666667,1
,135.1875,35.2916666666667,0
,135.1875,35.3,0
,135.175,35.3,0
,135.175,35.2916666666667,0
52357155,135.1875,35.2916666666667,1
,135.2,35.2916666666667,0
,135.2,35.3,0
,135.1875,35.3,0
,135.1875,35.2916666666667,0
52357156,135.2,35.2916666666667,1
,135.2125,35.2916666666667,0
,135.2125,35.3,0
,135.2,35.3,0
,135.2,35.2916666666667,0
52357160,135.125,35.3,1
,135.1375,35.3,0
,135.1375,35.3083333333333,0
,135.125,35.3083333333333,0
,135.125,35.3,0
52357161,135.1375,35.3,1
,135.15,35.3,0
,135.15,35.3083333333333,0
,135.1375,35.3083333333333,0
,135.1375,35.3,0
52357162,135.15,35.3,1
,135.1625,35.3,0
,135.1625,35.3083333333333,0
,135.15,35.3083333333333,0
,135.15,35.3,0
52357163,135.1625,35.3,1
,135.175,35.3,0
,135.175,35.3083333333333,0
,135.1625,35.3083333333333,0
,135.1625,35.3,0
52357164,135.175,35.3,1
,135.1875,35.3,0
,135.1875,35.3083333333333,0
,135.175,35.3083333333333,0
,135.175,35.3,0
52357165,135.1875,35.3,1
,135.2,35.3,0
,135.2,35.3083333333333,0
,135.1875,35.3083333333333,0
,135.1875,35.3,0
52357166,135.2,35.3,1
,135.2125,35.3,0
,135.2125,35.3083333333333,0
,135.2,35.3083333333333,0
,135.2,35.3,0
52357170,135.125,35.3083333333333,1
,135.1375,35.3083333333333,0
,135.1375,35.3166666666667,0
,135.125,35.3166666666667,0
,135.125,35.3083333333333,0
52357171,135.1375,35.3083333333333,1
,135.15,35.3083333333333,0
,135.15,35.3166666666667,0
,135.1375,35.3166666666667,0
,135.1375,35.3083333333333,0
52357172,135.15,35.3083333333333,1
,135.1625,35.3083333333333,0
,135.1625,35.3166666666667,0
,135.15,35.3166666666667,0
,135.15,35.3083333333333,0
52357173,135.1625,35.3083333333333,1
,135.175,35.3083333333333,0
,135.175,35.3166666666667,0
,135.1625,35.3166666666667,0
,135.1625,35.3083333333333,0
52357174,135.175,35.3083333333333,1
,135.1875,35.3083333333333,0
,135.1875,35.3166666666667,0
,135.175,35.3166666666667,0
,135.175,35.3083333333333,0
52357175,135.1875,35.3083333333333,1
,135.2,35.3083333333333,0
,135.2,35.3166666666667,0
,135.1875,35.3166666666667,0
,135.1875,35.3083333333333,0
52357180,135.125,35.3166666666667,1
,135.1375,35.3166666666667,0
,135.1375,35.325,0
,135.125,35.325,0
,135.125,35.3166666666667,0
52357181,135.1375,35.3166666666667,1
,135.15,35.3166666666667,0
,135.15,35.325,0
,135.1375,35.325,0
,135.1375,35.3166666666667,0
52357182,135.15,35.3166666666667,1
,135.1625,35.3166666666667,0
,135.1625,35.325,0
,135.15,35.325,0
,135.15,35.3166666666667,0
52357183,135.1625,35.3166666666667,1
,135.175,35.3166666666667,0
