14,2022-10-14,11:21,3,2,483,456
15,2022-10-14,11:21,0,0,0,0
16,2022-10-14,11:21,1,0,127,90
17,2022-10-14,11:21,0,0,81,75
18,2022-10-14,11:21,1,2,96,83
19,2022-10-14,11:21,1,0,93,104
1,2022-10-14,11:22,1,1,67,84
2,2022-10-14,11:22,0,0,17,13
3,2022-10-14,11:22,0,1,83,110
4,2022-10-14,11:22,0,0,2,3
5,2022-10-14,11:22,0,1,105,76
6,2022-10-14,11:22,0,0,129,152
7,2022-10-14,11:22,0,0,33,65
8,2022-10-14,11:22,4,4,437,301
9,2022-10-14,11:22,1,1,563,1049
10,2022-10-14,11:22,2,0,659,817
11,2022-10-14,11:22,0,0,1686,703
12,2022-10-14,11:22,0,1,699,495
13,2022-10-14,11:22,5,1,923,1322
14,2022-10-14,11:22,7,1,490,457
15,2022-10-14,11:22,0,0,0,0
16,2022-10-14,11:22,0,0,127,90
17,2022-10-14,11:22,0,0,81,75
18,2022-10-14,11:22,2,1,98,84
19,2022-10-14,11:22,0,2,93,106
1,2022-10-14,11:23,5,0,72,84
2,2022-10-14,11:23,0,0,17,13
3,2022-10-14,11:23,2,1,85,111
4,2022-10-14,11:23,0,0,2,3
5,2022-10-14,11:23,1,0,106,76
6,2022-10-14,11:23,0,2,129,154
7,2022-10-14,11:23,0,1,33,66
8,2022-10-14,11:23,2,5,439,306
9,2022-10-14,11:23,1,4,564,1053
10,2022-10-14,11:23,0,1,659,818
11,2022-10-14,11:23,1,1,1687,704
12,2022-10-14,11:23,2,0,701,495
13,2022-10-14,11:23,4,0,927,1322
14,2022-10-14,11:23,1,3,491,460
15,2022-10-14,11:23,0,0,0,0
16,2022-10-14,11:23,0,0,127,90
17,2022-10-14,11:23,0,1,81,76
18,2022-10-14,11:23,0,2,98,86
19,2022-10-14,11:23,0,2,93,108
1,2022-10-14,11:24,0,0,72,84
2,2022-10-14,11:24,0,0,17,13
3,2022-10-14,11:24,0,2,85,113
4,2022-10-14,11:24,0,0,2,3
5,2022-10-14,11:24,0,0,106,76
6,2022-10-14,11:24,0,0,129,154
7,2022-10-14,11:24,0,0,33,66
8,2022-10-14,11:24,2,1,441,307
9,2022-10-14,11:24,0,1,564,1054
10,2022-10-14,11:24,1,3,660,821
11,2022-10-14,11:24,0,0,1687,704
12,2022-10-14,11:24,1,2,702,497
13,2022-10-14,11:24,2,2,929,1324
14,2022-10-14,11:24,3,1,494,461
15,2022-10-14,11:24,0,0,0,0
16,2022-10-14,11:24,2,0,129,90
17,2022-10-14,11:24,2,0,83,76
18,2022-10-14,11:24,0,0,98,86
19,2022-10-14,11:24,1,0,94,108
1,2022-10-14,11:25,0,0,72,84
2,2022-10-14,11:25,0,0,17,13
3,2022-10-14,11:25,3,2,88,115
4,2022-10-14,11:25,0,0,2,3
5,2022-10-14,11:25,2,0,108,76
6,2022-10-14,11:25,0,0,129,154
7,2022-10-14,11:25,0,0,33,66
8,2022-10-14,11:25,2,6,443,313
9,2022-10-14,11:25,4,0,568,1054
10,2022-10-14,11:25,3,2,663,823
11,2022-10-14,11:25,0,3,1687,707
12,2022-10-14,11:25,3,1,705,498
13,2022-10-14,11:25,2,3,931,1327
14,2022-10-14,11:25,2,6,496,467
15,2022-10-14,11:25,0,0,0,0
16,2022-10-14,11:25,0,0,129,90
17,2022-10-14,11:25,0,2,83,78
18,2022-10-14,11:25,1,2,99,88
19,2022-10-14,11:25,2,0,96,108
1,2022-10-14,11:26,0,1,72,85
2,2022-10-14,11:26,1,1,18,14
3,2022-10-14,11:26,2,1,90,116
4,2022-10-14,11:26,0,0,2,3
5,2022-10-14,11:26,2,1,110,77
6,2022-10-14,11:26,0,0,129,154
7,2022-10-14,11:26,0,1,33,67
8,2022-10-14,11:26,1,4,444,317
9,2022-10-14,11:26,2,0,570,1054
10,2022-10-14,11:26,0,0,663,823
11,2022-10-14,11:26,0,0,1687,707
12,2022-10-14,11:26,0,2,705,500
13,2022-10-14,11:26,0,0,931,1327
14,2022-10-14,11:26,4,4,500,471
15,2022-10-14,11:26,0,0,0,0
16,2022-10-14,11:26,0,0,129,90
17,2022-10-14,11:26,0,0,83,78
18,2022-10-14,11:26,0,1,99,89
19,2022-10-14,11:26,1,1,97,109
1,2022-10-14,11:27,2,1,74,86
2,2022-10-14,11:27,0,0,18,14
3,2022-10-14,11:27,2,0,92,116
4,2022-10-14,11:27,0,0,2,3
5,2022-10-14,11:27,2,1,112,78
6,2022-10-14,11:27,2,0,131,154
7,2022-10-14,11:27,0,0,33,67
8,2022-10-14,11:27,6,8,450,325
9,2022-10-14,11:27,1,4,571,1058
10,2022-10-14,11:27,3,3,666,826
11,2022-10-14,11:27,0,2,1687,709
12,2022-10-14,11:27,3,1,708,501
13,2022-10-14,11:27,1,4,932,1331
14,2022-10-14,11:27,5,1,505,472
15,2022-10-14,11:27,0,0,0,0
16,2022-10-14,11:27,1,0,130,90
17,2022-10-14,11:27,0,1,83,79
18,2022-10-14,11:27,1,0,100,89
19,2022-10-14,11:27,0,0,97,109
1,2022-10-14,11:28,0,1,74,87
2,2022-10-14,11:28,0,0,18,14
3,2022-10-14,11:28,1,0,93,116
4,2022-10-14,11:28,0,0,2,3
5,2022-10-14,11:28,0,0,112,78
6,2022-10-14,11:28,0,0,131,154
7,2022-10-14,11:28,0,0,33,67
8,2022-10-14,11:28,1,6,451,331
9,2022-10-14,11:28,2,3,573,1061
10,2022-10-14,11:28,3,1,669,827
11,2022-10-14,11:28,0,1,1687,710
12,2022-10-14,11:28,0,1,708,502
13,2022-10-14,11:28,4,4,936,1335
14,2022-10-14,11:28,2,2,507,474
15,2022-10-14,11:28,0,0,0,0
16,2022-10-14,11:28,0,1,130,91
17,2022-10-14,11:28,0,0,83,79
18,2022-10-14,11:28,3,0,103,89
19,2022-10-14,11:28,1,2,98,111
1,2022-10-14,11:29,1,0,75,87
2,2022-10-14,11:29,0,0,18,14
3,2022-10-14,11:29,1,0,94,116
4,2022-10-14,11:29,0,0,2,3
5,2022-10-14,11:29,1,0,113,78
6,2022-10-14,11:29,2,0,133,154
7,2022-10-14,11:29,0,0,33,67
8,2022-10-14,11:29,1,3,452,334
9,2022-10-14,11:29,2,2,575,1063
10,2022-10-14,11:29,0,2,669,829
11,2022-10-14,11:29,0,1,1687,711
12,2022-10-14,11:29,1,3,709,505
13,2022-10-14,11:29,3,0,939,1335
14,2022-10-14,11:29,7,1,514,475
15,2022-10-14,11:29,0,0,0,0
16,2022-10-14,11:29,0,0,130,91
17,2022-10-14,11:29,0,1,83,80
18,2022-10-14,11:29,0,1,103,90
19,2022-10-14,11:29,4,3,102,114
1,2022-10-14,11:30,1,0,76,87
2,2022-10-14,11:30,0,0,18,14
3,2022-10-14,11:30,0,1,94,117
4,2022-10-14,11:30,0,0,2,3
5,2022-10-14,11:30,0,0,113,78
6,2022-10-14,11:30,1,0,134,154
7,2022-10-14,11:30,0,1,33,68
8,2022-10-14,11:30,2,3,454,337
9,2022-10-14,11:30,2,1,577,1064
10,2022-10-14,11:30,1,0,670,829
11,2022-10-14,11:30,0,0,1687,711
12,2022-10-14,11:30,2,1,711,506
13,2022-10-14,11:30,0,3,939,1338
14,2022-10-14,11:30,1,6,515,481
15,2022-10-14,11:30,0,0,0,0
16,2022-10-14,11:30,2,0,132,91
17,2022-10-14,11:30,0,0,83,80
18,2022-10-14,11:30,2,1,105,91
19,2022-10-14,11:30,0,2,102,116
1,2022-10-14,11:31,0,0,76,87
2,2022-10-14,11:31,0,2,18,16
3,2022-10-14,11:31,1,3,95,120
4,2022-10-14,11:31,0,0,2,3
5,2022-10-14,11:31,1,0,114,78
6,2022-10-14,11:31,0,0,134,154
7,2022-10-14,11:31,0,0,33,68
8,2022-10-14,11:31,3,6,457,343
9,2022-10-14,11:31,0,0,577,1064
10,2022-10-14,11:31,2,2,672,831
11,2022-10-14,11:31,0,4,1687,715
12,2022-10-14,11:31,0,1,711,507
13,2022-10-14,11:31,4,4,943,1342
14,2022-10-14,11:31,1,4,516,485
15,2022-10-14,11:31,0,0,0,0
16,2022-10-14,11:31,1,0,133,91
17,2022-10-14,11:31,1,0,84,80
18,2022-10-14,11:31,0,2,105,93
19,2022-10-14,11:31,1,0,103,116
1,2022-10-14,11:32,0,1,76,88
2,2022-10-14,11:32,0,0,18,16
3,2022-10-14,11:32,2,3,97,123
4,2022-10-14,11:32,0,0,2,3
5,2022-10-14,11:32,3,0,117,78
6,2022-10-14,11:32,2,0,136,154
7,2022-10-14,11:32,0,0,33,68
8,2022-10-14,11:32,3,4,460,347
9,2022-10-14,11:32,4,0,581,1064
10,2022-10-14,11:32,2,3,674,834
11,2022-10-14,11:32,0,3,1687,718
12,2022-10-14,11:32,2,1,713,508
13,2022-10-14,11:32,3,6,946,1348
14,2022-10-14,11:32,5,5,521,490
15,2022-10-14,11:32,0,0,0,0
16,2022-10-14,11:32,2,1,135,92
17,2022-10-14,11:32,0,0,84,80
18,2022-10-14,11:32,0,1,105,94
19,2022-10-14,11:32,0,1,103,117
1,2022-10-14,11:33,2,0,78,88
2,2022-10-14,11:33,0,0,18,16
3,2022-10-14,11:33,1,0,98,123
4,2022-10-14,11:33,1,1,3,4
5,2022-10-14,11:33,0,1,117,79
6,2022-10-14,11:33,0,0,136,154
7,2022-10-14,11:33,0,0,33,68
8,2022-10-14,11:33,5,7,465,354
9,2022-10-14,11:33,6,1,587,1065
10,2022-10-14,11:33,1,3,675,837
11,2022-10-14,11:33,0,2,1687,720
12,2022-10-14,11:33,1,0,714,508
13,2022-10-14,11:33,2,4,948,1352
14,2022-10-14,11:33,3,2,524,492
15,2022-10-14,11:33,0,0,0,0
16,2022-10-14,11:33,1,2,136,94
17,2022-10-14,11:33,0,2,84,82
18,2022-10-14,11:33,1,2,106,96
19,2022-10-14,11:33,0,4,103,121
1,2022-10-14,11:34,2,2,80,90
2,2022-10-14,11:34,0,1,18,17
3,2022-10-14,11:34,1,3,99,126
4,2022-10-14,11:34,0,0,3,4
5,2022-10-14,11:34,2,0,119,79
6,2022-10-14,11:34,0,0,136,154
7,2022-10-14,11:34,0,0,33,68
8,2022-10-14,11:34,2,0,467,354
9,2022-10-14,11:34,3,3,590,1068
10,2022-10-14,11:34,2,4,677,841
11,2022-10-14,11:34,13,4,1700,724
12,2022-10-14,11:34,2,1,716,509
13,2022-10-14,11:34,1,4,949,1356
14,2022-10-14,11:34,7,4,531,496
15,2022-10-14,11:34,0,0,0,0
16,2022-10-14,11:34,0,2,136,96
17,2022-10-14,11:34,0,0,84,82
18,2022-10-14,11:34,2,2,108,98
19,2022-10-14,11:34,1,0,104,121
1,2022-10-14,11:35,5,1,85,91
2,2022-10-14,11:35,0,0,18,17
3,2022-10-14,11:35,3,1,102,127
4,2022-10-14,11:35,0,0,3,4
5,2022-10-14,11:35,3,2,122,81
6,2022-10-14,11:35,2,1,138,155
7,2022-10-14,11:35,0,0,33,68
8,2022-10-14,11:35,10,3,477,357
9,2022-10-14,11:35,1,4,591,1072
10,2022-10-14,11:35,6,4,683,845
11,2022-10-14,11:35,28,1,1728,725
12,2022-10-14,11:35,2,0,718,509
13,2022-10-14,11:35,0,5,949,1361
14,2022-10-14,11:35,2,1,533,497
15,2022-10-14,11:35,0,0,0,0
16,2022-10-14,11:35,3,2,139,98
17,2022-10-14,11:35,0,0,84,82
18,2022-10-14,11:35,1,2,109,100
19,2022-10-14,11:35,1,1,105,122
1,2022-10-14,11:36,2,1,87,92
2,2022-10-14,11:36,0,0,18,17
3,2022-10-14,11:36,0,5,102,132
4,2022-10-14,11:36,0,0,3,4
5,2022-10-14,11:36,0,0,122,81
6,2022-10-14,11:36,0,2,138,157
7,2022-10-14,11:36,0,0,33,68
8,2022-10-14,11:36,2,4,479,361
9,2022-10-14,11:36,3,5,594,1077
10,2022-10-14,11:36,1,6,684,851
11,2022-10-14,11:36,1,0,1729,725
12,2022-10-14,11:36,3,2,721,511
13,2022-10-14,11:36,1,2,950,1363
14,2022-10-14,11:36,6,9,539,506
15,2022-10-14,11:36,0,0,0,0
16,2022-10-14,11:36,0,0,139,98
17,2022-10-14,11:36,0,1,84,83
18,2022-10-14,11:36,2,1,111,101
19,2022-10-14,11:36,2,0,107,122
1,2022-10-14,11:37,3,1,90,93
2,2022-10-14,11:37,1,0,19,17
3,2022-10-14,11:37,0,1,102,133
4,2022-10-14,11:37,0,0,3,4
5,2022-10-14,11:37,1,0,123,81
6,2022-10-14,11:37,0,1,138,158
7,2022-10-14,11:37,0,1,33,69
8,2022-10-14,11:37,4,3,483,364
9,2022-10-14,11:37,2,0,596,1077
10,2022-10-14,11:37,3,1,687,852
11,2022-10-14,11:37,0,2,1729,727
12,2022-10-14,11:37,0,2,721,513
13,2022-10-14,11:37,0,9,950,1372
14,2022-10-14,11:37,7,4,546,510
15,2022-10-14,11:37,0,0,0,0
16,2022-10-14,11:37,1,0,140,98
17,2022-10-14,11:37,0,0,84,83
18,2022-10-14,11:37,1,1,112,102
19,2022-10-14,11:37,4,2,111,124
1,2022-10-14,11:38,0,0,90,93
2,2022-10-14,11:38,0,1,19,18
3,2022-10-14,11:38,1,1,103,134
4,2022-10-14,11:38,0,0,3,4
5,2022-10-14,11:38,0,0,123,81
6,2022-10-14,11:38,0,0,138,158
7,2022-10-14,11:38,0,2,33,71
8,2022-10-14,11:38,2,0,485,364
9,2022-10-14,11:38,0,4,596,1081
10,2022-10-14,11:38,1,1,688,853
11,2022-10-14,11:38,0,1,1729,728
12,2022-10-14,11:38,4,2,725,515
13,2022-10-14,11:38,2,8,952,1380
14,2022-10-14,11:38,9,6,555,516
15,2022-10-14,11:38,0,0,0,0
16,2022-10-14,11:38,0,1,140,99
17,2022-10-14,11:38,1,0,85,83
18,2022-10-14,11:38,0,1,112,103
19,2022-10-14,11:38,1,4,112,128
1,2022-10-14,11:39,2,0,92,93
2,2022-10-14,11:39,0,0,19,18
3,2022-10-14,11:39,1,2,104,136
4,2022-10-14,11:39,0,0,3,4
5,2022-10-14,11:39,6,1,129,82
6,2022-10-14,11:39,0,0,138,158
7,2022-10-14,11:39,0,0,33,71
8,2022-10-14,11:39,5,5,490,369
9,2022-10-14,11:39,2,2,598,1083
10,2022-10-14,11:39,3,3,691,856
11,2022-10-14,11:39,1,1,1730,729
12,2022-10-14,11:39,2,0,727,515
13,2022-10-14,11:39,1,5,953,1385
14,2022-10-14,11:39,0,3,555,519
15,2022-10-14,11:39,0,0,0,0
16,2022-10-14,11:39,1,3,141,102
17,2022-10-14,11:39,1,1,86,84
18,2022-10-14,11:39,2,3,114,106
19,2022-10-14,11:39,1,0,113,128
1,2022-10-14,11:40,0,0,92,93
2,2022-10-14,11:40,0,0,19,18
3,2022-10-14,11:40,3,2,107,138
4,2022-10-14,11:40,0,0,3,4
5,2022-10-14,11:40,2,0,131,82
6,2022-10-14,11:40,0,0,138,158
7,2022-10-14,11:40,2,0,35,71
8,2022-10-14,11:40,4,6,494,375
9,2022-10-14,11:40,3,0,601,1083
10,2022-10-14,11:40,2,1,693,857
11,2022-10-14,11:40,0,1,1730,730
12,2022-10-14,11:40,2,0,729,515
13,2022-10-14,11:40,0,0,953,1385
14,2022-10-14,11:40,3,5,558,524
15,2022-10-14,11:40,0,0,0,0
16,2022-10-14,11:40,0,0,141,102
17,2022-10-14,11:40,0,1,86,85
18,2022-10-14,11:40,0,0,114,106
19,2022-10-14,11:40,3,0,116,128
1,2022-10-14,11:41,2,0,94,93
2,2022-10-14,11:41,0,0,19,18
3,2022-10-14,11:41,1,1,108,139
4,2022-10-14,11:41,0,0,3,4
5,2022-10-14,11:41,0,0,131,82
6,2022-10-14,11:41,0,0,138,158
7,2022-10-14,11:41,0,1,35,72
8,2022-10-14,11:41,1,4,495,379
9,2022-10-14,11:41,1,0,602,1083
10,2022-10-14,11:41,3,0,696,857
11,2022-10-14,11:41,0,0,1730,730
12,2022-10-14,11:41,0,2,729,517
13,2022-10-14,11:41,1,5,954,1390
14,2022-10-14,11:41,5,6,563,530
15,2022-10-14,11:41,0,0,0,0
16,2022-10-14,11:41,0,0,141,102
17,2022-10-14,11:41,0,0,86,85
18,2022-10-14,11:41,2,0,116,106
19,2022-10-14,11:41,0,2,116,130
1,2022-10-14,11:42,1,0,95,93
2,2022-10-14,11:42,0,0,19,18
3,2022-10-14,11:42,0,1,108,140
4,2022-10-14,11:42,1,0,4,4
5,2022-10-14,11:42,1,0,132,82
6,2022-10-14,11:42,0,0,138,158
7,2022-10-14,11:42,1,0,36,72
8,2022-10-14,11:42,7,7,502,386
9,2022-10-14,11:42,2,0,604,1083
10,2022-10-14,11:42,3,3,699,860
11,2022-10-14,11:42,0,0,1730,730
12,2022-10-14,11:42,0,1,729,518
13,2022-10-14,11:42,3,2,957,1392
14,2022-10-14,11:42,8,2,571,532
15,2022-10-14,11:42,0,0,0,0
16,2022-10-14,11:42,0,0,141,102
17,2022-10-14,11:42,0,0,86,85
18,2022-10-14,11:42,5,0,121,106
19,2022-10-14,11:42,3,3,119,133
1,2022-10-14,11:43,2,2,97,95
2,2022-10-14,11:43,0,0,19,18
3,2022-10-14,11:43,2,1,110,141
4,2022-10-14,11:43,0,0,4,4
5,2022-10-14,11:43,1,1,133,83
6,2022-10-14,11:43,1,0,139,158
7,2022-10-14,11:43,0,1,36,73
8,2022-10-14,11:43,3,2,505,388
9,2022-10-14,11:43,0,4,604,1087
10,2022-10-14,11:43,5,5,704,865
11,2022-10-14,11:43,0,0,1730,730
12,2022-10-14,11:43,1,0,730,518
13,2022-10-14,11:43,2,2,959,1394
14,2022-10-14,11:43,4,10,575,542
15,2022-10-14,11:43,0,0,0,0
16,2022-10-14,11:43,1,0,142,102
17,2022-10-14,11:43,1,0,87,85
18,2022-10-14,11:43,2,3,123,109
19,2022-10-14,11:43,3,6,122,139
1,2022-10-14,11:44,0,1,97,96
2,2022-10-14,11:44,5,0,24,18
3,2022-10-14,11:44,3,2,113,143
4,2022-10-14,11:44,0,0,4,4
5,2022-10-14,11:44,0,1,133,84
6,2022-10-14,11:44,0,0,139,158
7,2022-10-14,11:44,0,0,36,73
8,2022-10-14,11:44,5,4,510,392
9,2022-10-14,11:44,2,2,606,1089
10,2022-10-14,11:44,3,0,707,865
11,2022-10-14,11:44,0,1,1730,731
12,2022-10-14,11:44,1,0,731,518
13,2022-10-14,11:44,2,2,961,1396
14,2022-10-14,11:44,8,4,583,546
15,2022-10-14,11:44,0,0,0,0
16,2022-10-14,11:44,0,0,142,102
17,2022-10-14,11:44,0,0,87,85
18,2022-10-14,11:44,4,0,127,109
19,2022-10-14,11:44,1,2,123,141
1,2022-10-14,11:45,1,1,98,97
2,2022-10-14,11:45,0,0,24,18
3,2022-10-14,11:45,1,3,114,146
4,2022-10-14,11:45,0,0,4,4
5,2022-10-14,11:45,2,0,135,84
6,2022-10-14,11:45,0,0,139,158
7,2022-10-14,11:45,1,0,37,73
8,2022-10-14,11:45,6,5,516,397
9,2022-10-14,11:45,0,5,606,1094
10,2022-10-14,11:45,2,1,709,866
11,2022-10-14,11:45,0,0,1730,731
12,2022-10-14,11:45,1,1,732,519
13,2022-10-14,11:45,3,4,964,1400
14,2022-10-14,11:45,6,8,589,554
15,2022-10-14,11:45,0,0,0,0
16,2022-10-14,11:45,0,0,142,102
17,2022-10-14,11:45,0,0,87,85
18,2022-10-14,11:45,0,1,127,110
19,2022-10-14,11:45,0,0,123,141
1,2022-10-14,11:46,0,1,98,98
2,2022-10-14,11:46,0,0,24,18
3,2022-10-14,11:46,1,2,115,148
4,2022-10-14,11:46,0,0,4,4
5,2022-10-14,11:46,1,0,136,84
6,2022-10-14,11:46,0,2,139,160
7,2022-10-14,11:46,0,6,37,79
8,2022-10-14,11:46,2,5,518,402
9,2022-10-14,11:46,3,2,609,1096
10,2022-10-14,11:46,4,3,713,869
11,2022-10-14,11:46,0,0,1730,731
12,2022-10-14,11:46,1,4,733,523
13,2022-10-14,11:46,0,4,964,1404
14,2022-10-14,11:46,4,6,593,560
15,2022-10-14,11:46,0,0,0,0
16,2022-10-14,11:46,0,0,142,102
17,2022-10-14,11:46,0,1,87,86
18,2022-10-14,11:46,0,1,127,111
19,2022-10-14,11:46,0,0,123,141
1,2022-10-14,11:47,4,2,102,100
2,2022-10-14,11:47,0,0,24,18
3,2022-10-14,11:47,0,2,115,150
4,2022-10-14,11:47,0,0,4,4
5,2022-10-14,11:47,3,1,139,85
6,2022-10-14,11:47,0,0,139,160
7,2022-10-14,11:47,0,0,37,79
8,2022-10-14,11:47,1,3,519,405
9,2022-10-14,11:47,2,1,611,1097
10,2022-10-14,11:47,0,2,713,871
11,2022-10-14,11:47,0,0,1730,731
12,2022-10-14,11:47,2,2,735,525
13,2022-10-14,11:47,2,0,966,1404
14,2022-10-14,11:47,1,5,594,565
15,2022-10-14,11:47,0,0,0,0
16,2022-10-14,11:47,0,0,142,102
17,2022-10-14,11:47,0,0,87,86
18,2022-10-14,11:47,6,2,133,113
19,2022-10-14,11:47,3,0,126,141
1,2022-10-14,11:48,0,1,102,101
2,2022-10-14,11:48,0,0,24,18
3,2022-10-14,11:48,2,2,117,152
4,2022-10-14,11:48,0,0,4,4
5,2022-10-14,11:48,4,0,143,85
6,2022-10-14,11:48,0,0,139,160
7,2022-10-14,11:48,0,1,37,80
8,2022-10-14,11:48,3,2,522,407
9,2022-10-14,11:48,0,1,611,1098
10,2022-10-14,11:48,1,1,714,872
11,2022-10-14,11:48,0,0,1730,731
12,2022-10-14,11:48,3,2,738,527
13,2022-10-14,11:48,7,0,973,1404
14,2022-10-14,11:48,4,10,598,575
15,2022-10-14,11:48,0,0,0,0
16,2022-10-14,11:48,0,0,142,102
17,2022-10-14,11:48,0,0,87,86
18,2022-10-14,11:48,2,0,135,113
19,2022-10-14,11:48,2,3,128,144
1,2022-10-14,11:49,1,1,103,102
2,2022-10-14,11:49,1,0,25,18
3,2022-10-14,11:49,5,1,122,153
4,2022-10-14,11:49,0,0,4,4
5,2022-10-14,11:49,0,0,143,85
6,2022-10-14,11:49,1,0,140,160
7,2022-10-14,11:49,0,0,37,80
8,2022-10-14,11:49,7,4,529,411
9,2022-10-14,11:49,6,2,617,1100
10,2022-10-14,11:49,5,1,719,873
11,2022-10-14,11:49,0,4,1730,735
12,2022-10-14,11:49,0,1,738,528
13,2022-10-14,11:49,3,2,976,1406
14,2022-10-14,11:49,3,3,601,578
15,2022-10-14,11:49,0,0,0,0
16,2022-10-14,11:49,2,0,144,102
17,2022-10-14,11:49,0,0,87,86
18,2022-10-14,11:49,1,0,136,113
19,2022-10-14,11:49,4,0,132,144
1,2022-10-14,11:50,1,2,104,104
2,2022-10-14,11:50,0,0,25,18
3,2022-10-14,11:50,0,6,122,159
4,2022-10-14,11:50,2,0,6,4
5,2022-10-14,11:50,1,1,144,86
6,2022-10-14,11:50,0,0,140,160
7,2022-10-14,11:50,0,0,37,80
8,2022-10-14,11:50,4,6,533,417
9,2022-10-14,11:50,2,7,619,1107
10,2022-10-14,11:50,2,2,721,875
11,2022-10-14,11:50,0,1,1730,736
12,2022-10-14,11:50,0,2,738,530
13,2022-10-14,11:50,5,3,981,1409
14,2022-10-14,11:50,10,6,611,584
15,2022-10-14,11:50,0,0,0,0
16,2022-10-14,11:50,0,3,144,105
17,2022-10-14,11:50,5,1,92,87
18,2022-10-14,11:50,9,0,145,113
19,2022-10-14,11:50,1,1,133,145
1,2022-10-14,11:51,6,1,110,105
2,2022-10-14,11:51,1,0,26,18
3,2022-10-14,11:51,1,1,123,160
4,2022-10-14,11:51,0,0,6,4
5,2022-10-14,11:51,1,3,145,89
6,2022-10-14,11:51,0,0,140,160
7,2022-10-14,11:51,0,0,37,80
8,2022-10-14,11:51,8,8,541,425
9,2022-10-14,11:51,1,1,620,1108
10,2022-10-14,11:51,2,2,723,877
11,2022-10-14,11:51,0,0,1730,736
12,2022-10-14,11:51,1,4,739,534
13,2022-10-14,11:51,4,3,985,1412
14,2022-10-14,11:51,6,9,617,593
15,2022-10-14,11:51,0,0,0,0
16,2022-10-14,11:51,0,1,144,106
17,2022-10-14,11:51,1,2,93,89
18,2022-10-14,11:51,1,3,146,116
19,2022-10-14,11:51,2,5,135,150
1,2022-10-14,11:52,0,1,110,106
2,2022-10-14,11:52,0,0,26,18
3,2022-10-14,11:52,0,1,123,161
4,2022-10-14,11:52,0,0,6,4
5,2022-10-14,11:52,1,1,146,90
6,2022-10-14,11:52,0,0,140,160
7,2022-10-14,11:52,0,0,37,80
8,2022-10-14,11:52,5,6,546,431
9,2022-10-14,11:52,6,7,626,1115
10,2022-10-14,11:52,1,5,724,882
11,2022-10-14,11:52,11,1,1741,737
12,2022-10-14,11:52,0,1,739,535
13,2022-10-14,11:52,2,1,987,1413
14,2022-10-14,11:52,3,2,620,595
15,2022-10-14,11:52,0,0,0,0
16,2022-10-14,11:52,0,0,144,106
17,2022-10-14,11:52,0,0,93,89
18,2022-10-14,11:52,1,1,147,117
19,2022-10-14,11:52,0,2,135,152
1,2022-10-14,11:53,0,2,110,108
2,2022-10-14,11:53,0,0,26,18
3,2022-10-14,11:53,2,5,125,166
4,2022-10-14,11:53,0,0,6,4
5,2022-10-14,11:53,2,0,148,90
6,2022-10-14,11:53,0,0,140,160
7,2022-10-14,11:53,0,0,37,80
8,2022-10-14,11:53,5,5,551,436
9,2022-10-14,11:53,2,10,628,1125
10,2022-10-14,11:53,5,13,729,895
11,2022-10-14,11:53,40,3,1781,740
12,2022-10-14,11:53,1,0,740,535
13,2022-10-14,11:53,3,2,990,1415
14,2022-10-14,11:53,6,3,626,598
15,2022-10-14,11:53,0,0,0,0
16,2022-10-14,11:53,0,0,144,106
17,2022-10-14,11:53,0,0,93,89
18,2022-10-14,11:53,0,1,147,118
19,2022-10-14,11:53,4,0,139,152
1,2022-10-14,11:54,1,0,111,108
2,2022-10-14,11:54,0,0,26,18
3,2022-10-14,11:54,0,0,125,166
4,2022-10-14,11:54,0,0,6,4
5,2022-10-14,11:54,2,3,150,93
6,2022-10-14,11:54,0,0,140,160
7,2022-10-14,11:54,0,0,37,80
8,2022-10-14,11:54,8,5,559,441
9,2022-10-14,11:54,8,11,636,1136
10,2022-10-14,11:54,3,5,732,900
11,2022-10-14,11:54,11,0,1792,740
12,2022-10-14,11:54,1,1,741,536
13,2022-10-14,11:54,4,4,994,1419
14,2022-10-14,11:54,10,4,636,602
15,2022-10-14,11:54,0,0,0,0
16,2022-10-14,11:54,0,0,144,106
17,2022-10-14,11:54,2,1,95,90
18,2022-10-14,11:54,1,4,148,122
19,2022-10-14,11:54,0,1,139,153
1,2022-10-14,11:55,2,1,113,109
2,2022-10-14,11:55,0,0,26,18
3,2022-10-14,11:55,1,0,126,166
4,2022-10-14,11:55,0,0,6,4
5,2022-10-14,11:55,1,1,151,94
6,2022-10-14,11:55,0,0,140,160
7,2022-10-14,11:55,0,0,37,80
8,2022-10-14,11:55,5,4,564,445
9,2022-10-14,11:55,4,5,640,1141
10,2022-10-14,11:55,3,9,735,909
11,2022-10-14,11:55,6,0,1798,740
12,2022-10-14,11:55,7,0,748,536
13,2022-10-14,11:55,3,4,997,1423
14,2022-10-14,11:55,8,9,644,611
15,2022-10-14,11:55,0,0,0,0
16,2022-10-14,11:55,4,1,148,107
17,2022-10-14,11:55,3,3,98,93
18,2022-10-14,11:55,0,4,148,126
19,2022-10-14,11:55,2,2,141,155
1,2022-10-14,11:56,1,1,114,110
2,2022-10-14,11:56,0,0,26,18
3,2022-10-14,11:56,4,3,130,169
4,2022-10-14,11:56,0,0,6,4
5,2022-10-14,11:56,5,1,156,95
6,2022-10-14,11:56,0,0,140,160
7,2022-10-14,11:56,0,1,37,81
8,2022-10-14,11:56,6,6,570,451
9,2022-10-14,11:56,2,5,642,1146
