ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-081491-072188,畑,137.70661771300,35.26285913470,20412,売木村
2008-080444-071575,田,137.71326265500,35.27233461540,20412,売木村
2008-078675-073617,畑,137.69066032000,35.28813131800,20412,売木村
2008-081952-072177,田,137.70677953300,35.25870326120,20412,売木村
2008-081797-072147,畑,137.70708749900,35.26010451140,20412,売木村
2008-083034-071979,畑,137.70904034600,35.24896655990,20412,売木村
2008-080532-072911,畑,137.69858614600,35.27144738660,20412,売木村
2008-079881-072280,畑,137.70545692500,35.27735729570,20412,売木村
2008-080818-071778,畑,137.71105991100,35.26895014970,20412,売木村
2008-078834-073509,田,137.69186280700,35.28670644270,20412,売木村
2008-080547-071478,畑,137.71433898700,35.27141167050,20412,売木村
2008-080271-072744,畑,137.70039584400,35.27381649980,20412,売木村
2008-080026-072417,田,137.70396923800,35.27604262670,20412,売木村
2008-081246-072135,畑,137.70717213200,35.26506865430,20412,売木村
2008-080794-071551,田,137.71355196400,35.26918745110,20412,売木村
2008-080713-071600,畑,137.71300535500,35.26991058010,20412,売木村
2008-081817-072671,畑,137.70133135200,35.25988443650,20412,売木村
2008-083045-071982,畑,137.70901350600,35.24886813430,20412,売木村
2008-078938-073492,畑,137.69205633200,35.28577201120,20412,売木村
2008-080494-072871,田,137.69901665200,35.27179389050,20412,売木村
2008-083119-071754,田,137.71152237600,35.24821220090,20412,売木村
2008-079102-070785,畑,137.72183181600,35.28448888900,20412,売木村
2008-081350-072139,畑,137.70713481800,35.26413075050,20412,売木村
2008-080129-072050,畑,137.70801319400,35.27514442710,20412,売木村
2008-080804-071527,田,137.71381942400,35.26909468100,20412,売木村
2008-080904-071808,畑,137.71074100200,35.26817359240,20412,売木村
2008-080428-071566,畑,137.71336238600,35.27247820150,20412,売木村
2008-079875-071553,畑,137.71345321900,35.27747121470,20412,売木村
2008-081102-072025,畑,137.70836998100,35.26636964890,20412,売木村
2008-078380-073538,田,137.69150108000,35.29080002690,20412,売木村
2008-078805-070928,畑,137.72022484300,35.28715474790,20412,売木村
2008-079075-071054,畑,137.71886976700,35.28471604420,20412,売木村
2008-081339-072164,畑,137.70686435700,35.26422626190,20412,売木村
2008-081464-072309,畑,137.70528581400,35.26308745700,20412,売木村
2008-080489-072835,畑,137.69942003300,35.27183822900,20412,売木村
2008-078915-073000,畑,137.69745620600,35.28601357750,20412,売木村
2008-079900-071549,畑,137.71349558100,35.27723831930,20412,売木村
2008-078876-073540,畑,137.69152667600,35.28632949840,20412,売木村
2008-081604-073616,田,137.69093513600,35.26173117840,20412,売木村
2008-078320-073473,畑,137.69221106500,35.29134144960,20412,売木村
2008-081180-071884,田,137.70992846100,35.26567729600,20412,売木村
2008-081203-071999,畑,137.70866373900,35.26546584390,20412,売木村
2008-081617-071811,畑,137.71077173600,35.26174570950,20412,売木村
2008-080417-071595,畑,137.71304240900,35.27257669520,20412,売木村
2008-081374-072181,畑,137.70668433000,35.26390745660,20412,売木村
2008-080639-071659,畑,137.71235222500,35.27057182590,20412,売木村
2008-083068-071815,畑,137.71084944900,35.24867188270,20412,売木村
2008-083044-071827,畑,137.71071819700,35.24888732220,20412,売木村
2008-078383-073685,畑,137.68988499300,35.29076455250,20412,売木村
2008-081319-072134,畑,137.70718791300,35.26440911620,20412,売木村
2008-079083-071686,畑,137.71192287100,35.28459735470,20412,売木村
2008-078350-073665,畑,137.69009583300,35.29105813200,20412,売木村
2008-079815-071373,田,137.71542324000,35.27802149560,20412,売木村
2008-081027-071986,畑,137.70879508200,35.26705334640,20412,売木村
2008-079977-071387,田,137.71528434300,35.27656013590,20412,売木村
2008-080810-071854,畑,137.71022967900,35.26901819560,20412,売木村
2008-080121-071818,畑,137.71055524000,35.27523251500,20412,売木村
2008-078233-074117,畑,137.68511562700,35.29208183370,20412,売木村
2008-080935-071555,畑,137.71352569200,35.26791212800,20412,売木村
2008-078893-073529,畑,137.69164880700,35.28617127920,20412,売木村
2008-081080-071900,田,137.70974748500,35.26658029960,20412,売木村
2008-081245-072122,畑,137.70731502500,35.26508049620,20412,売木村
2008-079241-070487,畑,137.72511357900,35.28326068180,20412,売木村
2008-078834-073570,田,137.69118892500,35.28670318550,20412,売木村
2008-078535-073613,畑,137.69068986200,35.28939347880,20412,売木村
2008-078825-073152,畑,137.69577893100,35.28681439550,20412,売木村
2008-083078-071818,畑,137.71082351200,35.24857764340,20412,売木村
2008-081085-071918,畑,137.70954858800,35.26653163830,20412,売木村
2008-078827-073538,田,137.69153822200,35.28676735970,20412,売木村
2008-080422-071802,畑,137.71075966800,35.27251605050,20412,売木村
2008-081576-071893,田,137.70985819600,35.26211289400,20412,売木村
2008-078607-073581,畑,137.69104866900,35.28874697330,20412,売木村
2008-081284-072088,畑,137.70769890600,35.26472844570,20412,売木村
2008-080778-073119,畑,137.69631955700,35.26921284650,20412,売木村
2008-079211-070506,畑,137.72490263400,35.28352902780,20412,売木村
2008-083228-071677,田,137.71238263500,35.24723333130,20412,売木村
2008-080809-071491,田,137.71421816700,35.26905283650,20412,売木村
2008-079951-071806,畑,137.71067530100,35.27676565630,20412,売木村
2008-081208-073549,畑,137.69162991700,35.26531047380,20412,売木村
2008-078371-073664,畑,137.69011634500,35.29087475920,20412,売木村
2008-080005-072207,畑,137.70627652500,35.27624960870,20412,売木村
2008-080124-071855,畑,137.71015200700,35.27519834900,20412,売木村
2008-080790-074333,畑,137.68297919100,35.26902027450,20412,売木村
2008-080695-071788,畑,137.71093844500,35.27006260550,20412,売木村
2008-081655-071566,田,137.71346189600,35.26141900180,20412,売木村
2008-079727-071383,畑,137.71530747500,35.27881574250,20412,売木村
2008-080910-072038,畑,137.70821297300,35.26810403550,20412,売木村
2008-081508-072159,畑,137.70693737800,35.26270628890,20412,売木村
2008-079108-072758,田,137.70013482300,35.28429302740,20412,売木村
2008-078246-074119,畑,137.68510373500,35.29196381140,20412,売木村
2008-078936-072783,畑,137.69984711400,35.28583955830,20412,売木村
2008-081200-072201,畑,137.70644781500,35.26548203610,20412,売木村
2008-080464-071662,田,137.71230669500,35.27214965560,20412,売木村
2008-079192-071283,畑,137.71635817600,35.28363892630,20412,売木村
2008-078960-070949,畑,137.72001471100,35.28576036320,20412,売木村
2008-081500-072230,畑,137.70615780500,35.26277066030,20412,売木村
2008-081033-072102,畑,137.70751451500,35.26699282170,20412,売木村
2008-078862-070823,畑,137.72138865000,35.28664723330,20412,売木村
2008-078837-072734,畑,137.70037537600,35.28674084230,20412,売木村
2008-080426-071521,畑,137.71385099600,35.27250182940,20412,売木村
2008-081527-072293,畑,137.70546690400,35.26252236590,20412,売木村
2008-078930-073523,田,137.69170852900,35.28584338560,20412,売木村
2008-082854-072303,田,137.70546666800,35.25056642820,20412,売木村
2008-081589-071691,畑,137.71208692200,35.26200391020,20412,売木村
2008-081510-072132,田,137.70723484400,35.26268861210,20412,売木村
2008-080574-071575,田,137.71326958600,35.27116078190,20412,売木村
2008-081526-072333,畑,137.70501851500,35.26253141370,20412,売木村
2008-078368-073456,田,137.69239916200,35.29091526960,20412,売木村
2008-079097-073069,畑,137.69671354800,35.28437387180,20412,売木村
2008-078577-073620,田,137.69061972100,35.28901478200,20412,売木村
2008-078689-073523,田,137.69168936700,35.28801591850,20412,売木村
2008-082613-072056,田,137.70815778000,35.25274774740,20412,売木村
2008-081819-072166,畑,137.70688444900,35.25990161720,20412,売木村
2008-081508-072170,畑,137.70681598700,35.26269950170,20412,売木村
2008-080590-071430,畑,137.71487126800,35.27102921980,20412,売木村
2008-082645-072124,畑,137.70741922500,35.25245636820,20412,売木村
2008-083156-071893,畑,137.70999705300,35.24786686570,20412,売木村
2008-078869-072710,畑,137.70064626800,35.28645109360,20412,売木村
2008-078300-073698,田,137.68973182600,35.29150961790,20412,売木村
2008-081470-072185,畑,137.70664895100,35.26304982620,20412,売木村
2008-079007-071161,田,137.71768167000,35.28532030470,20412,売木村
2008-079831-071384,畑,137.71530370700,35.27787797000,20412,売木村
2008-082569-072113,畑,137.70752783200,35.25314357000,20412,売木村
2008-081204-072148,畑,137.70702618500,35.26544631800,20412,売木村
2008-080922-071401,田,137.71520961100,35.26803854840,20412,売木村
2008-081336-072200,畑,137.70646775600,35.26425020800,20412,売木村
2008-078370-073632,畑,137.69046361600,35.29087997820,20412,売木村
2008-079827-071524,畑,137.71376242500,35.27790244060,20412,売木村
2008-079140-071248,畑,137.71674190500,35.28411765450,20412,売木村
2008-079143-071755,畑,137.71117273100,35.28404986890,20412,売木村
2008-083105-071804,畑,137.71097969700,35.24833204640,20412,売木村
2008-079965-072426,畑,137.70386163000,35.27658918250,20412,売木村
2008-079060-071091,田,137.71846231100,35.28484539900,20412,売木村
2008-079918-072624,畑,137.70167912700,35.27700412350,20412,売木村
2008-081872-072265,畑,137.70579794800,35.25941239210,20412,売木村
2008-078332-073491,田,137.69201060800,35.29123429420,20412,売木村
2008-080735-072732,畑,137.70057140100,35.26963170990,20412,売木村
2008-082840-072317,田,137.70531618200,35.25068522800,20412,売木村
2008-081026-073659,畑,137.69040227400,35.26693827080,20412,売木村
2008-078882-073240,田,137.69482432500,35.28629174820,20412,売木村
2008-078924-073288,田,137.69429124600,35.28590961880,20412,売木村
2008-079336-071403,畑,137.71505809900,35.28233679740,20412,売木村
2008-080650-071710,畑,137.71179539400,35.27046710880,20412,売木村
2008-078942-072861,田,137.69898763200,35.28577791000,20412,売木村
2008-079966-071364,田,137.71553472000,35.27665896080,20412,売木村
2008-078367-073542,田,137.69144902100,35.29091709980,20412,売木村
2008-080535-071520,畑,137.71387015800,35.27152075060,20412,売木村
2008-081158-071954,畑,137.70915785600,35.26587709930,20412,売木村
2008-080670-071586,畑,137.71315692200,35.27029999450,20412,売木村
2008-081441-071904,畑,137.70973108300,35.26332310480,20412,売木村
2008-081795-072252,畑,137.70593784200,35.26011198450,20412,売木村
2008-080867-071721,畑,137.71169116300,35.26851427240,20412,売木村
2008-078882-070929,畑,137.72022379700,35.28645951150,20412,売木村
2008-079771-071484,畑,137.71420125400,35.27841360430,20412,売木村
2008-078584-073429,畑,137.69271488200,35.28896806790,20412,売木村
2008-081245-072111,畑,137.70743850200,35.26507752110,20412,売木村
2008-081449-072184,畑,137.70665114100,35.26323784140,20412,売木村
2008-080447-071735,畑,137.71150568200,35.27230021000,20412,売木村
2008-079960-072359,畑,137.70460211400,35.27664374890,20412,売木村
2008-078857-073141,畑,137.69590666600,35.28652370380,20412,売木村
2008-079973-071377,田,137.71540000200,35.27659798950,20412,売木村
2008-078906-073492,田,137.69205377400,35.28605711910,20412,売木村
2008-078646-073453,田,137.69245966500,35.28840478350,20412,売木村
2008-079031-073103,畑,137.69633600400,35.28496413660,20412,売木村
2008-081824-072600,畑,137.70211706000,35.25982671300,20412,売木村
2008-081239-073498,田,137.69219784100,35.26502853690,20412,売木村
2008-081436-072132,畑,137.70722645500,35.26335124100,20412,売木村
2008-081506-072447,畑,137.70377214600,35.26270257080,20412,売木村
2008-078833-073556,田,137.69134000600,35.28671838330,20412,売木村
2008-080800-071539,田,137.71368474700,35.26913072980,20412,売木村
2008-079868-072359,畑,137.70459542700,35.27747431490,20412,売木村
2008-081053-071985,田,137.70880967500,35.26681933000,20412,売木村
2008-078702-073524,田,137.69168181100,35.28789909520,20412,売木村
2008-082283-072187,畑,137.70669972900,35.25571821860,20412,売木村
2008-081003-071963,田,137.70904166800,35.26727411380,20412,売木村
2008-081689-071727,田,137.71169551700,35.26110789920,20412,売木村
2008-082766-072408,畑,137.70431167800,35.25134997470,20412,売木村
2008-081305-071908,畑,137.70967885000,35.26455053880,20412,売木村
2008-082612-072070,田,137.70800569800,35.25275883410,20412,売木村
2008-080534-072884,田,137.69888562300,35.27142965680,20412,売木村
2008-083202-071710,田,137.71201086000,35.24746519490,20412,売木村
2008-081648-072798,田,137.69992623200,35.26140085380,20412,売木村
2008-078944-072686,畑,137.70091427000,35.28578061880,20412,売木村
2008-081891-072286,畑,137.70556825600,35.25924320690,20412,売木村
2008-080916-071556,畑,137.71351307200,35.26808597280,20412,売木村
2008-078960-073303,田,137.69413830000,35.28558796950,20412,売木村
2008-079834-072414,畑,137.70398303500,35.27777833120,20412,売木村
2008-078891-073510,田,137.69184771200,35.28619767660,20412,売木村
2008-080814-071471,田,137.71443181500,35.26900753840,20412,売木村
2008-083154-071803,畑,137.71099541500,35.24789389120,20412,売木村
2008-080153-071427,田,137.71485802700,35.27496681070,20412,売木村
2008-078489-073544,田,137.69144303300,35.28981667710,20412,売木村
2008-079104-070717,田,137.72256994100,35.28447931630,20412,売木村
2008-078880-073305,畑,137.69397960400,35.28636785780,20412,売木村
2008-079113-070799,畑,137.72167279100,35.28438576990,20412,売木村
2008-081907-072327,畑,137.70512110700,35.25909397240,20412,売木村
2008-080751-074564,畑,137.68043116100,35.26935261820,20412,売木村
2008-080897-071541,畑,137.71367755400,35.26825588750,20412,売木村
2008-078676-073518,田,137.69174039600,35.28813376310,20412,売木村
2008-082371-072304,畑,137.70541974600,35.25491468420,20412,売木村
2008-083012-071895,田,137.70996148700,35.24916345620,20412,売木村
2008-079204-071264,畑,137.71657236500,35.28353902350,20412,売木村
2008-081349-073543,田,137.69171225900,35.26404061670,20412,売木村
2008-078890-073282,田,137.69436043400,35.28621862170,20412,売木村
2008-080916-071847,畑,137.71030931700,35.26806329540,20412,売木村
2008-082322-072171,畑,137.70687758100,35.25536840730,20412,売木村
2008-079938-072238,田,137.70592339200,35.27685106280,20412,売木村
2008-081493-072315,畑,137.70521540300,35.26282896990,20412,売木村
2008-080885-071571,畑,137.71334462500,35.26836359660,20412,売木村
2008-078977-070953,畑,137.71996514100,35.28560616950,20412,売木村
2008-081044-073550,畑,137.69160119300,35.26678508330,20412,売木村
2008-079976-072282,畑,137.70544801000,35.27650045120,20412,売木村
2008-080784-071580,田,137.71323293500,35.26927621700,20412,売木村
2008-081958-072290,田,137.70553190800,35.25864001110,20412,売木村
2008-079949-072276,田,137.70550570200,35.27675207890,20412,売木村
2008-080661-071786,田,137.71095536500,35.27036437520,20412,売木村
2008-081457-073627,田,137.69080192400,35.26305763920,20412,売木村
2008-080211-071561,田,137.71339261500,35.27443398160,20412,売木村
2008-080538-072898,田,137.69873052800,35.27139318430,20412,売木村
2008-081110-072076,畑,137.70781568300,35.26630009020,20412,売木村
2008-078907-072881,田,137.69877132700,35.28609870400,20412,売木村
2008-081437-072103,田,137.70754295000,35.26334688320,20412,売木村
2008-080456-071614,畑,137.71283395700,35.27222454880,20412,売木村
2008-081299-071929,田,137.70944091100,35.26460540790,20412,売木村
2008-081673-071520,畑,137.71397126700,35.26125981730,20412,売木村
2008-081185-071665,畑,137.71233039300,35.26564915030,20412,売木村
2008-078941-070838,畑,137.72123129700,35.28593596390,20412,売木村
2008-080085-072261,田,137.70568844200,35.27552509770,20412,売木村
2008-078664-073627,畑,137.69055111400,35.28822902090,20412,売木村
2008-079934-072499,畑,137.70305495600,35.27686396180,20412,売木村
2008-079847-072433,畑,137.70377947400,35.27765571100,20412,売木村
2008-083216-071694,田,137.71219826500,35.24734416810,20412,売木村
2008-079891-072442,畑,137.70367941400,35.27725699140,20412,売木村
2008-080635-071749,畑,137.71136145200,35.27060376400,20412,売木村
2008-081513-072417,畑,137.70409730800,35.26263769180,20412,売木村
2008-081246-072100,畑,137.70755847000,35.26506616960,20412,売木村
2008-078813-073477,田,137.69221363700,35.28689779700,20412,売木村
2008-079131-072777,畑,137.69992648800,35.28408546900,20412,売木村
2008-081050-071939,田,137.70931207700,35.26684837690,20412,売木村
2008-082871-072270,畑,137.70583740700,35.25041392270,20412,売木村
2008-080202-071517,田,137.71387554700,35.27452492550,20412,売木村
2008-081189-071726,田,137.71166880900,35.26560956920,20412,売木村
2008-080283-071951,田,137.70911446800,35.27376392490,20412,売木村
2008-081489-072328,畑,137.70508045500,35.26286203970,20412,売木村
2008-081616-071850,畑,137.71034272000,35.26175401240,20412,売木村
2008-079127-071879,畑,137.70979814200,35.28418809230,20412,売木村
2008-080384-072819,畑,137.69958633700,35.27278550540,20412,売木村
2008-079140-073058,畑,137.69684555100,35.28397974990,20412,売木村
2008-078307-073722,田,137.68946980700,35.29143965840,20412,売木村
2008-081837-072278,畑,137.70565934200,35.25973190450,20412,売木村
2008-081940-072386,畑,137.70447840400,35.25879482670,20412,売木村
2008-078360-073494,田,137.69197830500,35.29098187390,20412,売木村
2008-078701-073550,田,137.69139740800,35.28790058840,20412,売木村
2008-081722-072738,田,137.70058470300,35.26073288660,20412,売木村
2008-080091-072280,田,137.70548327300,35.27547256280,20412,売木村
2008-079153-072974,畑,137.69776844100,35.28387005410,20412,売木村
2008-081706-071981,畑,137.70890512000,35.26093331850,20412,売木村
2008-079355-071400,畑,137.71509084600,35.28216549100,20412,売木村
2008-078945-073330,畑,137.69383826600,35.28572336040,20412,売木村
2008-078631-073486,田,137.69209609600,35.28854259480,20412,売木村
2008-079127-072838,畑,137.69925955300,35.28411482060,20412,売木村
2008-081953-072422,畑,137.70407858900,35.25867218170,20412,売木村
2008-080630-072988,田,137.69774280500,35.27055575760,20412,売木村
2008-078532-073635,畑,137.69044583700,35.28941795080,20412,売木村
2008-081616-071830,畑,137.71056118100,35.26175265440,20412,売木村
2008-080588-071453,畑,137.71461369600,35.27104392050,20412,売木村
2008-078628-073585,畑,137.69100991100,35.28856317440,20412,売木村
2008-081796-072665,畑,137.70139381900,35.26006834510,20412,売木村
2008-078340-073581,田,137.69102164100,35.29115182160,20412,売木村
2008-078333-073463,田,137.69232076600,35.29122836360,20412,売木村
2008-080506-072848,田,137.69927818400,35.27168221960,20412,売木村
2008-081136-071750,田,137.71139903900,35.26608683460,20412,売木村
2008-078813-072677,畑,137.70099907700,35.28696173970,20412,売木村
2008-078930-073070,畑,137.69668794700,35.28587904710,20412,売木村
2008-078371-073496,田,137.69195878700,35.29088252840,20412,売木村
2008-078353-073532,田,137.69156746600,35.29104461550,20412,売木村
2008-078421-073712,畑,137.68959327500,35.29041507690,20412,売木村
2008-079074-072827,畑,137.69938071700,35.28459634350,20412,売木村
2008-080117-072276,田,137.70552973500,35.27523780980,20412,売木村
2008-082535-072067,畑,137.70803033800,35.25345676230,20412,売木村
2008-079878-072638,畑,137.70152241000,35.27735848220,20412,売木村
2008-079875-071539,田,137.71360681500,35.27747211960,20412,売木村
2008-081723-071539,畑,137.71376408000,35.26081227620,20412,売木村
2008-079025-072842,田,137.69920260300,35.28503183360,20412,売木村
2008-079162-071233,畑,137.71691133700,35.28391708720,20412,売木村
2008-081961-072394,畑,137.70439550400,35.25860768250,20412,売木村
2008-078857-073551,田,137.69139635500,35.28650103360,20412,売木村
2008-080774-074543,畑,137.68066762700,35.26914950320,20412,売木村
2008-081436-072268,畑,137.70573275300,35.26334379760,20412,売木村
2008-083081-071829,畑,137.71070288500,35.24854596060,20412,売木村
2008-080131-071592,畑,137.71303983000,35.27515568170,20412,売木村
2008-078425-073654,田,137.69022265300,35.29038493100,20412,売木村
2008-081409-071940,田,137.70933233700,35.26361398280,20412,売木村
2008-080035-072457,田,137.70353020000,35.27595595010,20412,売木村
2008-080178-071606,畑,137.71289211000,35.27473349200,20412,売木村
2008-079111-070728,田,137.72245862000,35.28441411210,20412,売木村
2008-081530-072383,畑,137.70447646400,35.26248871800,20412,売木村
2008-081278-071678,畑,137.71219554800,35.26481167770,20412,売木村
2008-082908-072067,田,137.70806379600,35.25008968540,20412,売木村
2008-079027-072813,田,137.69952321500,35.28502278960,20412,売木村
2008-078840-070873,畑,137.72083629900,35.28684308450,20412,売木村
2008-081263-072180,畑,137.70667943400,35.26491504330,20412,売木村
2008-078988-070834,畑,137.72127498700,35.28551205500,20412,売木村
2008-080979-073225,畑,137.69517701400,35.26739807050,20412,売木村
2008-082559-072095,畑,137.70773021000,35.25324058080,20412,売木村
2008-079045-073378,田,137.69331367900,35.28482003420,20412,売木村
2008-082891-072276,畑,137.70577286100,35.25023280470,20412,売木村
2008-081087-071725,畑,137.71166481600,35.26652756230,20412,売木村
2008-078856-073389,畑,137.69317956800,35.28651474580,20412,売木村
2008-078844-073151,畑,137.69579976900,35.28664880540,20412,売木村
2008-081280-071945,田,137.70926942200,35.26477086700,20412,売木村
2008-081959-072311,田,137.70530519600,35.25863316060,20412,売木村
2008-081203-072239,畑,137.70602548000,35.26545038990,20412,売木村
2008-082597-072230,畑,137.70624813700,35.25288755830,20412,売木村
2008-078913-072913,畑,137.69842201700,35.28603746620,20412,売木村
2008-081266-072026,田,137.70837931000,35.26489902390,20412,売木村
2008-078265-073755,畑,137.68910591800,35.29181743560,20412,売木村
2008-081538-072364,畑,137.70467974400,35.26242146010,20412,売木村
2008-083113-071777,田,137.71127609100,35.24826810060,20412,売木村
2008-081902-072379,田,137.70454987300,35.25913649880,20412,売木村
2008-078927-070891,畑,137.72064323600,35.28605759480,20412,売木村
2008-078959-073351,畑,137.69360400500,35.28559634440,20412,売木村
2008-082682-072253,畑,137.70600075500,35.25211178600,20412,売木村
2008-079228-070521,畑,137.72473991600,35.28337375190,20412,売木村
2008-078936-073057,畑,137.69683815700,35.28581815790,20412,売木村
2008-081469-073654,田,137.69050368400,35.26294719350,20412,売木村
2008-080484-071572,田,137.71329131400,35.27197740580,20412,売木村
2008-080117-071529,田,137.71374042500,35.27528590830,20412,売木村
2008-079078-071182,畑,137.71745536800,35.28467628000,20412,売木村
2008-081856-072612,畑,137.70199123600,35.25953255480,20412,売木村
2008-080050-072541,畑,137.70260775500,35.27582144500,20412,売木村
2008-081232-073321,田,137.69414091300,35.26510471670,20412,売木村
2008-078876-073133,畑,137.69599395200,35.28636055730,20412,売木村
2008-080992-072024,畑,137.70837148100,35.26736114250,20412,売木村
2008-081212-072223,畑,137.70620010600,35.26536918590,20412,売木村
2008-079176-070773,田,137.72196924800,35.28382283380,20412,売木村
2008-082101-072280,田,137.70565423600,35.25734963850,20412,売木村
2008-078484-073506,畑,137.69186003100,35.28986628870,20412,売木村
2008-078923-073304,田,137.69411779700,35.28592227930,20412,売木村
2008-081545-072136,田,137.70719144600,35.26236886860,20412,売木村
2008-082189-072229,田,137.70621970600,35.25655792920,20412,売木村
2008-080562-072916,田,137.69853084500,35.27117829350,20412,売木村
2008-081405-072204,畑,137.70643399200,35.26363067970,20412,売木村
2008-079090-073418,田,137.69288715700,35.28440642170,20412,売木村
2008-078590-073868,田,137.68788584200,35.28888499750,20412,売木村
2008-078431-073610,田,137.69070723400,35.29033664320,20412,売木村
2008-078393-073634,田,137.69044888600,35.29066995010,20412,売木村
2008-079837-072463,畑,137.70344426700,35.27774800660,20412,売木村
2008-078266-073650,畑,137.69025340700,35.29181575950,20412,売木村
2008-078322-073517,田,137.69172723200,35.29132119120,20412,売木村
2008-078338-073635,田,137.69042913700,35.29116841270,20412,売木村
2008-081551-071742,畑,137.71151548600,35.26234813420,20412,売木村
2008-079918-072638,畑,137.70152425900,35.27700122560,20412,売木村
2008-078856-072676,田,137.70102324900,35.28656727390,20412,売木村
2008-081008-071878,畑,137.70998209300,35.26723157990,20412,売木村
2008-080374-071570,畑,137.71331291600,35.27296486580,20412,売木村
2008-078407-073608,田,137.69073507700,35.29055100140,20412,売木村
2008-079107-073352,畑,137.69360701800,35.28426320870,20412,売木村
2008-081529-072348,畑,137.70486183800,35.26249863350,20412,売木村
2008-080896-073142,畑,137.69607721600,35.26815064680,20412,売木村
2008-081684-071598,田,137.71311480800,35.26115844340,20412,売木村
2008-080311-071507,畑,137.71399354300,35.27354178600,20412,売木村
2008-080193-071444,田,137.71467823700,35.27461224600,20412,売木村
2008-081241-071931,田,137.70941685600,35.26513220450,20412,売木村
2008-079066-071047,畑,137.71894742600,35.28479725300,20412,売木村
2008-078367-073609,田,137.69072277500,35.29090628180,20412,売木村
2008-078813-070818,畑,137.72144140100,35.28708847010,20412,売木村
2008-078603-073425,畑,137.69275701100,35.28879960310,20412,売木村
2008-081439-073517,畑,137.69200284500,35.26323222090,20412,売木村
2008-082975-071937,畑,137.70949803400,35.24949423570,20412,売木村
2008-080045-072469,田,137.70339922200,35.27587198540,20412,売木村
2008-078972-073379,畑,137.69330274000,35.28547301800,20412,売木村
2008-081030-072009,畑,137.70853596700,35.26702247890,20412,売木村
2008-081622-071917,田,137.70960518600,35.26169199880,20412,売木村
2008-078348-073492,田,137.69200613300,35.29109216380,20412,売木村
2008-079140-071739,畑,137.71133863700,35.28407893220,20412,売木村
2008-083144-071820,畑,137.71079819500,35.24798404840,20412,売木村
2008-079985-072380,畑,137.70436592300,35.27641220670,20412,売木村
2008-082718-072180,田,137.70680841200,35.25179833720,20412,売木村
2008-078869-073285,田,137.69432422300,35.28640606890,20412,売木村
2008-078644-073687,田,137.68988635500,35.28841053670,20412,売木村
2008-081543-073635,畑,137.69071243700,35.26228002800,20412,売木村
2008-081676-071981,畑,137.70889968300,35.26119963840,20412,売木村
2008-081294-072171,畑,137.70678526000,35.26462941360,20412,売木村
2008-080739-071753,畑,137.71132368700,35.26966907720,20412,売木村
2008-078363-073702,田,137.68969329800,35.29093912590,20412,売木村
2008-081052-071899,田,137.70975559900,35.26683043650,20412,売木村
2008-078603-073604,田,137.69079459400,35.28878678910,20412,売木村
2008-079018-072995,畑,137.69752935800,35.28508334940,20412,売木村
2008-081390-071930,田,137.70943571200,35.26378417430,20412,売木村
2008-079195-070489,畑,137.72509170700,35.28366915720,20412,売木村
2008-079880-072652,畑,137.70136723900,35.27734693680,20412,売木村
2008-082879-072229,畑,137.70629034600,35.25034447250,20412,売木村
2008-082831-072391,畑,137.70450304300,35.25076163460,20412,売木村
2008-081369-072141,畑,137.70712258500,35.26395731870,20412,売木村
2008-081573-071817,田,137.71069667500,35.26214619180,20412,売木村
2008-079235-071423,田,137.71482653800,35.28324688790,20412,売木村
2008-079213-071289,畑,137.71629702200,35.28344865360,20412,売木村
2008-079204-071225,田,137.71700145000,35.28353809220,20412,売木村
2008-081171-071733,田,137.71158348600,35.26577202730,20412,売木村
2008-079938-071851,畑,137.71018524000,35.27687585590,20412,売木村
2008-079038-072916,畑,137.69839456800,35.28491724470,20412,売木村
2008-083358-071221,田,137.71739920400,35.24609891020,20412,売木村
2008-081260-072195,畑,137.70651392900,35.26493641490,20412,売木村
2008-081685-072744,田,137.70051993500,35.26106484650,20412,売木村
2008-079114-073079,畑,137.69660540300,35.28421591010,20412,売木村
2008-080902-071744,畑,137.71144507600,35.26819490250,20412,売木村
2008-080925-071446,畑,137.71471875100,35.26800779860,20412,売木村
2008-082833-072416,田,137.70423016900,35.25074047320,20412,売木村
2008-081211-072180,畑,137.70668104000,35.26538088870,20412,売木村
2008-078281-073600,畑,137.69081151600,35.29168194770,20412,売木村
2008-082785-072256,畑,137.70597920700,35.25118943070,20412,売木村
2008-083245-071651,畑,137.71266377800,35.24708276440,20412,売木村
2008-081597-071899,田,137.70980466200,35.26192393490,20412,売木村
2008-082305-072173,畑,137.70684773700,35.25552395500,20412,売木村
2008-078871-072619,田,137.70164243000,35.28644099200,20412,売木村
2008-079909-072423,畑,137.70389633700,35.27710258370,20412,売木村
2008-081629-071905,田,137.70973195100,35.26163022620,20412,売木村
2008-080913-072022,畑,137.70838337700,35.26807344350,20412,売木村
2008-082962-071954,田,137.70931850500,35.24961234170,20412,売木村
2008-080338-071480,田,137.71429006400,35.27330015510,20412,売木村
2008-080891-073185,田,137.69560429600,35.26819176070,20412,売木村
2008-080817-071736,畑,137.71151879000,35.26896070270,20412,売木村
2008-078994-071170,田,137.71758535300,35.28543751630,20412,売木村
2008-078878-070853,畑,137.72106452000,35.28650618160,20412,売木村
2008-082773-072292,畑,137.70558811800,35.25129560390,20412,売木村
2008-079897-072620,畑,137.70172365900,35.27718814250,20412,売木村
