﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-046361-018340,田,142.02289750200,43.58247102930,01218,赤平市
0112-048330-019614,田,142.00719446600,43.56471967350,01218,赤平市
0112-049046-012116,田,142.10003734400,43.55842734510,01218,赤平市
0112-050312-013181,田,142.08688150700,43.54701785080,01218,赤平市
0112-046033-018707,田,142.01835053700,43.58541316900,01218,赤平市
0112-046152-019469,田,142.00891136100,43.58432424710,01218,赤平市
0112-046508-017537,田,142.03284811000,43.58116616750,01218,赤平市
0112-046395-018336,田,142.02295750000,43.58216926280,01218,赤平市
0112-050546-014126,田,142.07519150500,43.54489386100,01218,赤平市
0112-048297-019370,田,142.01021723900,43.56501760250,01218,赤平市
0112-045415-019760,田,142.00528631700,43.59095450980,01218,赤平市
0112-047157-016968,畑,142.03991455500,43.57534312580,01218,赤平市
0112-046812-019508,田,142.00845549800,43.57838737700,01218,赤平市
0112-047292-017544,田,142.03279203800,43.57410765900,01218,赤平市
0112-047645-018509,田,142.02085588700,43.57091309610,01218,赤平市
0112-048146-019369,田,142.01022979800,43.56637956950,01218,赤平市
0112-047515-015407,田,142.05925322500,43.57215066970,01218,赤平市
0112-045999-018440,畑,142.02164919600,43.58573251560,01218,赤平市
0112-047401-017802,田,142.02959753100,43.57312769060,01218,赤平市
0112-046310-018143,田,142.02533491900,43.58293482430,01218,赤平市
0112-046931-018801,田,142.01721446800,43.57733334990,01218,赤平市
0112-047970-017995,畑,142.02722589400,43.56799702570,01218,赤平市
0112-045790-019807,田,142.00471642900,43.58757933230,01218,赤平市
0112-046944-018533,田,142.02053914700,43.57721787730,01218,赤平市
0112-045090-018844,田,142.01662360500,43.59389833630,01218,赤平市
0112-045736-016696,田,142.04324632900,43.58813784090,01218,赤平市
0112-045203-019339,田,142.01048614600,43.59286677340,01218,赤平市
0112-046702-017554,田,142.03265167800,43.57942323350,01218,赤平市
0112-046871-018479,田,142.02119937900,43.57788110270,01218,赤平市
0112-048791-020919,田,141.99105649000,43.56053143840,01218,赤平市
0112-050503-012608,田,142.09397063600,43.54530635050,01218,赤平市
0112-046883-017725,畑,142.03053106300,43.57778649120,01218,赤平市
0112-050655-014492,田,142.07066218200,43.54390176190,01218,赤平市
0112-045280-019205,田,142.01215086000,43.59218313040,01218,赤平市
0112-051212-011331,畑,142.10979219400,43.53894773520,01218,赤平市
0112-048064-017801,畑,142.02963202800,43.56716054650,01218,赤平市
0112-046193-018998,田,142.01475478900,43.58396975120,01218,赤平市
0112-047241-019106,畑,142.01344748400,43.57453402230,01218,赤平市
0112-045636-019143,田,142.01293898800,43.58897762170,01218,赤平市
0112-047288-019438,田,142.00934358500,43.57409852270,01218,赤平市
0112-047234-017946,田,142.02781484300,43.57462733800,01218,赤平市
0112-050714-021699,畑,141.98148918800,43.54320136140,01218,赤平市
0112-047456-015936,田,142.05270894000,43.57267205980,01218,赤平市
0112-046228-019310,田,142.01089046100,43.58364479120,01218,赤平市
0112-050466-012604,田,142.09402989200,43.54564460940,01218,赤平市
0112-048236-019702,田,142.00611210400,43.56556453650,01218,赤平市
0112-046769-019493,田,142.00863453500,43.57877483710,01218,赤平市
0112-046899-016475,田,142.04600992900,43.57767523770,01218,赤平市
0112-046729-015725,田,142.05528971400,43.57921984130,01218,赤平市
0112-046922-018490,田,142.02106023400,43.57741897760,01218,赤平市
0112-046211-017985,田,142.02729830000,43.58383506980,01218,赤平市
0112-045278-019177,田,142.01250547700,43.59220300170,01218,赤平市
0112-045603-019070,田,142.01383123200,43.58927441950,01218,赤平市
0112-047320-017965,田,142.02757286300,43.57384730290,01218,赤平市
0112-044093-016611,畑,142.04424270900,43.60292684840,01218,赤平市
0112-051615-011316,田,142.10998897600,43.53532066120,01218,赤平市
0112-047494-017995,田,142.02721617500,43.57228294450,01218,赤平市
0112-047510-019275,田,142.01136015200,43.57210892490,01218,赤平市
0112-046255-018531,田,142.02053692600,43.58342033230,01218,赤平市
0112-047392-015872,田,142.05348918400,43.57325078150,01218,赤平市
0112-045860-018470,畑,142.02127998300,43.58698125600,01218,赤平市
0112-047474-015881,田,142.05338633500,43.57251211850,01218,赤平市
0112-050681-011233,畑,142.11099872100,43.54372734890,01218,赤平市
0112-047333-019108,田,142.01343080100,43.57370118170,01218,赤平市
0112-048163-019363,田,142.01030034400,43.56622668560,01218,赤平市
0112-050563-012437,田,142.09608816400,43.54476919630,01218,赤平市
0112-047039-017227,田,142.03670058900,43.57639794060,01218,赤平市
0112-048497-019722,田,142.00587183400,43.56320883850,01218,赤平市
0112-047481-015868,田,142.05354186500,43.57244921800,01218,赤平市
0112-046285-018467,田,142.02132432500,43.58315014820,01218,赤平市
0112-046306-017321,田,142.03551578200,43.58299445130,01218,赤平市
0112-050869-012818,田,142.09139083300,43.54201078990,01218,赤平市
0112-051339-008733,田,142.14194173000,43.53783479440,01218,赤平市
0112-046296-018523,田,142.02063270200,43.58304886590,01218,赤平市
0112-046280-019311,田,142.01088282300,43.58317953150,01218,赤平市
0112-046223-018600,田,142.01967454500,43.58370787070,01218,赤平市
0112-047063-017197,田,142.03708246100,43.57617783760,01218,赤平市
0112-045753-019289,田,142.01113033800,43.58792096070,01218,赤平市
0112-045296-019731,田,142.00564510000,43.59202131560,01218,赤平市
0112-046223-018298,田,142.02342300600,43.58371742640,01218,赤平市
0112-046765-020894,田,141.99128846900,43.57877218900,01218,赤平市
0112-046958-015917,田,142.05292793500,43.57715698350,01218,赤平市
0112-046483-018299,畑,142.02341220900,43.58137936560,01218,赤平市
0112-046522-017845,田,142.02903644100,43.58103961810,01218,赤平市
0112-045997-019241,畑,142.01173903700,43.58572269950,01218,赤平市
0112-048014-019589,田,142.00749118200,43.56756372440,01218,赤平市
0112-046842-021031,田,141.98960337500,43.57807555770,01218,赤平市
0112-051320-009011,田,142.13850750000,43.53800669590,01218,赤平市
0112-045119-019060,田,142.01393995200,43.59363240430,01218,赤平市
0112-051143-010098,田,142.12504478800,43.53958682470,01218,赤平市
0112-046432-018937,田,142.01550983700,43.58182067190,01218,赤平市
0112-051647-011251,田,142.11079213100,43.53503402460,01218,赤平市
0112-046353-018460,田,142.02141330700,43.58254422060,01218,赤平市
0112-047319-018011,田,142.02701429100,43.57385313800,01218,赤平市
0112-047683-019284,田,142.01125853200,43.57054643770,01218,赤平市
0112-043133-019005,畑,142.01455271800,43.61151293800,01218,赤平市
0112-048152-019208,田,142.01221887100,43.56633353250,01218,赤平市
0112-047130-020463,田,141.99664271000,43.57549961500,01218,赤平市
0112-043502-019525,田,142.00812384000,43.60817605720,01218,赤平市
0112-045957-019017,田,142.01450666500,43.58609316830,01218,赤平市
0112-045658-019307,畑,142.01090095200,43.58877599730,01218,赤平市
0112-046378-018339,田,142.02291570900,43.58232247290,01218,赤平市
0112-046945-015902,田,142.05311451800,43.57727536140,01218,赤平市
0112-046322-017951,畑,142.02771584300,43.58282995230,01218,赤平市
0112-046556-019528,田,142.00819961100,43.58068484850,01218,赤平市
0112-051065-011315,田,142.10999435700,43.54027049120,01218,赤平市
0112-045568-018826,畑,142.01685844800,43.58959898790,01218,赤平市
0112-045758-018773,田,142.01752465300,43.58789321750,01218,赤平市
0112-047990-019634,田,142.00694231100,43.56777416920,01218,赤平市
0112-045283-019023,田,142.01441221900,43.59215847410,01218,赤平市
0112-047167-017231,田,142.03665634500,43.57524476320,01218,赤平市
0112-049171-013863,畑,142.07841582400,43.55727291960,01218,赤平市
0112-046526-017870,田,142.02872273100,43.58100182750,01218,赤平市
0112-047288-017590,田,142.03222100700,43.57414525550,01218,赤平市
0112-045267-019157,田,142.01275205000,43.59229750300,01218,赤平市
0112-051098-009336,畑,142.13452180000,43.54011261230,01218,赤平市
0112-047739-018493,田,142.02105185800,43.57006128850,01218,赤平市
0112-050587-013251,田,142.08601583100,43.54454402730,01218,赤平市
0112-050656-013682,畑,142.08069202700,43.54391118220,01218,赤平市
0112-045730-016673,田,142.04352079600,43.58819153080,01218,赤平市
0112-048499-015967,畑,142.05235326300,43.56328478820,01218,赤平市
0112-047078-019835,田,142.00441334500,43.57597807680,01218,赤平市
0112-050637-012492,畑,142.09540880100,43.54410075520,01218,赤平市
0112-048305-019786,田,142.00507472500,43.56493365640,01218,赤平市
0112-046789-015733,畑,142.05519119300,43.57867563290,01218,赤平市
0112-047109-020395,田,141.99748179500,43.57568324970,01218,赤平市
0112-046898-017882,畑,142.02859784900,43.57764781800,01218,赤平市
0112-046092-018835,田,142.01676896100,43.58488447930,01218,赤平市
0112-048316-020983,畑,141.99024685700,43.56480533760,01218,赤平市
0112-047126-016609,田,142.04436125200,43.57562941930,01218,赤平市
0112-048277-019424,田,142.00955159200,43.56519635320,01218,赤平市
0112-047020-020940,田,141.99073204500,43.57647241740,01218,赤平市
0112-047153-017182,田,142.03727256500,43.57537417730,01218,赤平市
0112-046372-018297,田,142.02344176200,43.58237881060,01218,赤平市
0112-048230-015747,畑,142.05506959400,43.56571148610,01218,赤平市
0112-046973-015924,田,142.05283168400,43.57702224080,01218,赤平市
0112-046189-016392,畑,142.04701853500,43.58406413120,01218,赤平市
0112-046543-019492,田,142.00864696300,43.58080312060,01218,赤平市
0112-047613-015302,田,142.06055064800,43.57126698760,01218,赤平市
0112-046709-015708,田,142.05550448700,43.57939903340,01218,赤平市
0112-046922-018607,田,142.01961575200,43.57741812140,01218,赤平市
0112-046843-018967,田,142.01516062800,43.57811403100,01218,赤平市
0112-050965-011415,畑,142.10874459900,43.54116797230,01218,赤平市
0112-048144-019297,畑,142.01111784300,43.56640172180,01218,赤平市
0112-049311-020493,田,141.99635992900,43.55586431310,01218,赤平市
0112-046450-017697,田,142.03086422400,43.58168636420,01218,赤平市
0112-046676-015475,田,142.05838860200,43.57969797380,01218,赤平市
0112-045386-019697,田,142.00606005800,43.59121176800,01218,赤平市
0112-048389-021149,田,141.98819398600,43.56414125350,01218,赤平市
0112-049357-021376,田,141.98543247900,43.55542741980,01218,赤平市
0112-046308-018465,田,142.02135908100,43.58294866030,01218,赤平市
0112-046984-018521,畑,142.02067846400,43.57685674100,01218,赤平市
0112-046354-019620,田,142.00705528900,43.58250215590,01218,赤平市
0112-050588-012561,田,142.09456398500,43.54454417530,01218,赤平市
0112-046463-020496,畑,141.99621183700,43.58150076760,01218,赤平市
0112-048272-019664,田,142.00657708400,43.56523562270,01218,赤平市
0112-046509-017516,田,142.03311378700,43.58115739440,01218,赤平市
0112-045815-018257,田,142.02391218400,43.58739362210,01218,赤平市
0112-047144-017170,田,142.03741147300,43.57544822900,01218,赤平市
0112-046331-018462,田,142.02139040700,43.58274304470,01218,赤平市
0112-046166-017267,田,142.03618642600,43.58425419100,01218,赤平市
0112-045082-018783,田,142.01737916800,43.59397473440,01218,赤平市
0112-047173-018219,田,142.02442848200,43.57517087520,01218,赤平市
0112-045392-019063,田,142.01391464100,43.59117518330,01218,赤平市
0112-047430-017528,田,142.03298678900,43.57286676220,01218,赤平市
0112-046608-018434,田,142.02174293400,43.58024261660,01218,赤平市
0112-047745-021041,田,141.98951610700,43.56994479480,01218,赤平市
0112-050559-012482,田,142.09553679400,43.54480626300,01218,赤平市
0112-046840-018949,田,142.01537564800,43.57814734240,01218,赤平市
0112-047621-019068,田,142.01393872400,43.57111648000,01218,赤平市
0112-049395-020599,田,141.99504988200,43.55510056110,01218,赤平市
0112-045903-018280,畑,142.02363665300,43.58659271540,01218,赤平市
0112-049809-014890,畑,142.06571396700,43.55151101780,01218,赤平市
0112-049385-020928,田,141.99097178300,43.55518662180,01218,赤平市
0112-049096-012038,田,142.10100253300,43.55798599360,01218,赤平市
0112-046327-019618,田,142.00708062800,43.58274900890,01218,赤平市
0112-047270-017636,畑,142.03164558900,43.57431003390,01218,赤平市
0112-048279-019755,田,142.00544639400,43.56517588860,01218,赤平市
0112-049437-020891,田,141.99143465900,43.55472001500,01218,赤平市
0112-045132-020583,畑,141.99508517200,43.59347620010,01218,赤平市
0112-047240-017301,田,142.03579097800,43.57458840740,01218,赤平市
0112-046999-017348,田,142.03521053300,43.57675756420,01218,赤平市
0112-050670-009566,田,142.13162421000,43.54385195530,01218,赤平市
0112-051095-013327,畑,142.08509874100,43.53996619740,01218,赤平市
0112-048136-019211,田,142.01217721300,43.56647042910,01218,赤平市
0112-047916-020923,田,141.99098296200,43.56840969280,01218,赤平市
0112-047954-015472,田,142.05846304100,43.56819669380,01218,赤平市
0112-047561-019194,田,142.01236533500,43.57165271500,01218,赤平市
0112-047032-016041,田,142.05138906500,43.57648714160,01218,赤平市
0112-047398-018808,田,142.01714484700,43.57312932600,01218,赤平市
0112-047387-015886,田,142.05332224300,43.57329392780,01218,赤平市
0112-045681-016704,田,142.04313682900,43.58862795290,01218,赤平市
0112-045540-019660,田,142.00652761200,43.58982516850,01218,赤平市
0112-048383-019599,田,142.00738755800,43.56423694390,01218,赤平市
0112-051319-009037,田,142.13818053900,43.53801195770,01218,赤平市
0112-047387-017533,田,142.03292279900,43.57325773660,01218,赤平市
0112-048282-019795,田,142.00495690900,43.56514628180,01218,赤平市
0112-047678-018386,田,142.02238209600,43.57061451840,01218,赤平市
0112-046998-018898,田,142.01601589800,43.57672530030,01218,赤平市
0112-045440-019491,畑,142.00862128600,43.59073371610,01218,赤平市
0112-046255-017102,畑,142.03822732300,43.58345816970,01218,赤平市
0112-050708-012970,田,142.08949694800,43.54345575250,01218,赤平市
0112-050697-009384,畑,142.13387371600,43.54360551820,01218,赤平市
0112-046126-020044,畑,142.00179022700,43.58454681880,01218,赤平市
0112-048181-019361,田,142.01032820600,43.56606869030,01218,赤平市
0112-045543-018100,田,142.02584163300,43.58983981240,01218,赤平市
0112-045898-019557,田,142.00781592600,43.58660864290,01218,赤平市
0112-046993-017473,田,142.03365658900,43.57680686160,01218,赤平市
0112-046277-018527,田,142.02058706600,43.58322024450,01218,赤平市
0112-046110-019751,田,142.00541626200,43.58469304060,01218,赤平市
0112-045001-020455,田,141.99666696200,43.59466305360,01218,赤平市
0112-047147-016477,田,142.04599650500,43.57544249780,01218,赤平市
0112-047787-018597,田,142.01976736300,43.56962662430,01218,赤平市
0112-048457-013684,田,142.08061217500,43.56370672480,01218,赤平市
0112-045036-019397,田,142.00976337300,43.59437019560,01218,赤平市
0112-048700-020735,田,141.99333853500,43.56135955610,01218,赤平市
0112-047877-018035,畑,142.02672433400,43.56883672490,01218,赤平市
0112-051023-009534,畑,142.13202733800,43.54066840140,01218,赤平市
0112-047261-021218,畑,141.98730066200,43.57429244410,01218,赤平市
0112-046697-015674,田,142.05592967100,43.57950871330,01218,赤平市
0112-047123-016074,田,142.05098651600,43.57566425680,01218,赤平市
0112-051389-010205,田,142.12373287100,43.53737142180,01218,赤平市
0112-048174-019298,畑,142.01110945800,43.56612532660,01218,赤平市
0112-047871-017982,田,142.02738042400,43.56888933570,01218,赤平市
0112-045675-016684,田,142.04339105300,43.58869065720,01218,赤平市
0112-050796-013123,畑,142.08761184800,43.54266364500,01218,赤平市
0112-046865-017798,田,142.02963387300,43.57795045670,01218,赤平市
0112-045843-018613,田,142.01950419500,43.58712437220,01218,赤平市
0112-045485-019059,田,142.01396376700,43.59034396690,01218,赤平市
0112-046077-018182,田,142.02485086600,43.58503398080,01218,赤平市
0112-046990-020946,田,141.99065990100,43.57674332580,01218,赤平市
0112-045407-019105,田,142.01339844000,43.59103912590,01218,赤平市
0112-049431-020851,田,141.99193007500,43.55476971120,01218,赤平市
0112-045096-018899,田,142.01593489300,43.59384786730,01218,赤平市
0112-047578-018825,田,142.01694183400,43.57150358630,01218,赤平市
0112-045079-019396,田,142.00977748600,43.59398130780,01218,赤平市
0112-051502-011324,田,142.10988915700,43.53633700250,01218,赤平市
0112-051306-011618,畑,142.10624725900,43.53809388620,01218,赤平市
0112-046749-015778,田,142.05463766000,43.57903849400,01218,赤平市
0112-047248-017877,田,142.02866178600,43.57449713730,01218,赤平市
0112-045723-016555,畑,142.04498959300,43.58825359960,01218,赤平市
0112-050442-012831,田,142.09121478200,43.54585264060,01218,赤平市
0112-046745-015758,田,142.05488000400,43.57907574240,01218,赤平市
0112-046809-017202,田,142.03700858400,43.57847143770,01218,赤平市
0112-047309-015893,畑,142.05323471100,43.57399637820,01218,赤平市
0112-043446-019332,田,142.01051359100,43.60869101550,01218,赤平市
0112-051629-011318,田,142.10996116600,43.53519436550,01218,赤平市
0112-046588-019072,田,142.01384922400,43.58040790690,01218,赤平市
0112-045897-018744,畑,142.01788402400,43.58663582040,01218,赤平市
0112-050922-011193,畑,142.11148919400,43.54155530210,01218,赤平市
0112-047251-015859,田,142.05364778200,43.57451777700,01218,赤平市
0112-047359-013982,畑,142.07688895000,43.57358733980,01218,赤平市
0112-046444-019662,田,142.00654191800,43.58169099120,01218,赤平市
0112-047551-018065,田,142.02634845100,43.57176469120,01218,赤平市
0112-047623-018817,田,142.01704050200,43.57110157510,01218,赤平市
0112-047552-018042,田,142.02662929800,43.57175590180,01218,赤平市
0112-047042-019755,畑,142.00540228700,43.57630363500,01218,赤平市
0112-045592-018782,畑,142.01739717500,43.58938319850,01218,赤平市
0112-050869-013663,畑,142.08092532100,43.54199337390,01218,赤平市
0112-047420-017480,田,142.03359174900,43.57295858640,01218,赤平市
0112-046120-020130,田,142.00073532000,43.58459182700,01218,赤平市
0112-046140-020172,田,142.00020439400,43.58441249930,01218,赤平市
0112-045648-018736,畑,142.01797046300,43.58888494010,01218,赤平市
0112-047196-018814,田,142.01705701300,43.57494298910,01218,赤平市
0112-047751-017256,田,142.03637415300,43.56999026660,01218,赤平市
0112-047905-021040,田,141.98952735000,43.56850018890,01218,赤平市
0112-045690-016726,田,142.04286760900,43.58855257340,01218,赤平市
0112-051321-008987,田,142.13880219300,43.53800111190,01218,赤平市
0112-045852-018451,田,142.02151227700,43.58705595950,01218,赤平市
0112-047120-020428,田,141.99707811700,43.57558527380,01218,赤平市
0112-045375-019024,田,142.01439910400,43.59133365690,01218,赤平市
0112-046655-015802,田,142.05433464300,43.57988169350,01218,赤平市
0112-046357-019351,田,142.01038938800,43.58247941350,01218,赤平市
0112-047445-018091,田,142.02602149500,43.57272202050,01218,赤平市
0112-047901-020392,田,141.99755503400,43.56856159990,01218,赤平市
0112-050674-014161,田,142.07476691600,43.54374070360,01218,赤平市
0112-051689-011425,田,142.10863442800,43.53464842880,01218,赤平市
0112-047866-017363,田,142.03504356000,43.56894505330,01218,赤平市
0112-045006-020581,畑,141.99510535200,43.59460749060,01218,赤平市
0112-050891-014073,田,142.07585949900,43.54179193960,01218,赤平市
0112-048101-019442,畑,142.00931797200,43.56678567690,01218,赤平市
0112-047343-017286,田,142.03598815600,43.57365940570,01218,赤平市
0112-051224-010450,畑,142.12069457700,43.53885021670,01218,赤平市
0112-050642-012545,畑,142.09476394100,43.54405892330,01218,赤平市
0112-045687-019246,田,142.01165692700,43.58852065250,01218,赤平市
0112-046505-019654,田,142.00663603900,43.58113965460,01218,赤平市
0112-045283-019194,田,142.01229604500,43.59215507510,01218,赤平市
0112-046785-015507,田,142.05798970300,43.57871884270,01218,赤平市
0112-050847-013610,畑,142.08158800800,43.54219465780,01218,赤平市
0112-045106-019399,田,142.00974121600,43.59374118700,01218,赤平市
0112-046197-018102,田,142.02584284200,43.58395359960,01218,赤平市
0112-046634-017536,田,142.03287349200,43.58003855400,01218,赤平市
0112-045639-019195,田,142.01228697500,43.58895244900,01218,赤平市
0112-045181-018969,田,142.01507319800,43.59307968460,01218,赤平市
0112-050702-011407,田,142.10884837400,43.54353320190,01218,赤平市
0112-048186-019427,田,142.00951313300,43.56602043210,01218,赤平市
0112-047223-017314,田,142.03562904000,43.57473810790,01218,赤平市
0112-046197-017745,畑,142.03026748900,43.58396002420,01218,赤平市
0112-050717-014363,田,142.07226734000,43.54334758430,01218,赤平市
0112-047829-017384,田,142.03478270600,43.56927707720,01218,赤平市
0112-050545-012524,田,142.09501796900,43.54492811840,01218,赤平市
0112-047270-017953,田,142.02772950600,43.57429646710,01218,赤平市
0112-047478-015915,田,142.05296953400,43.57247600670,01218,赤平市
0112-046202-019017,田,142.01451178800,43.58389083930,01218,赤平市
0112-046838-021010,田,141.98986374900,43.57810798120,01218,赤平市
0112-046505-019261,田,142.01150185500,43.58115284450,01218,赤平市
0112-046704-017573,田,142.03241432000,43.57940235880,01218,赤平市
0112-047110-018948,田,142.01539585400,43.57571507070,01218,赤平市
0112-047558-019072,田,142.01388508200,43.57167568690,01218,赤平市
0112-046489-018932,田,142.01557998700,43.58130609200,01218,赤平市
0112-051069-009954,畑,142.12682456700,43.54025443620,01218,赤平市
0112-050949-014350,田,142.07242497300,43.54126499510,01218,赤平市
0112-046353-018514,田,142.02074962700,43.58253652250,01218,赤平市
0112-046950-016472,田,142.04604715200,43.57721202310,01218,赤平市
0112-049258-011992,田,142.10157722600,43.55652604940,01218,赤平市
0112-051382-010418,田,142.12109488900,43.53742863340,01218,赤平市
0112-045900-019581,田,142.00752277000,43.58659141940,01218,赤平市
0112-046320-017434,田,142.03411578200,43.58286725160,01218,赤平市
0112-045248-019739,田,142.00553366700,43.59245840760,01218,赤平市
0112-047470-015928,田,142.05279733900,43.57254460900,01218,赤平市
0112-047456-018197,田,142.02471159400,43.57261976460,01218,赤平市
0112-047458-019189,畑,142.01242398500,43.57257756740,01218,赤平市
0112-048273-015715,畑,142.05545928800,43.56532518130,01218,赤平市
0112-050554-012193,田,142.09910663800,43.54485865710,01218,赤平市
0112-047131-016188,田,142.04957484900,43.57559025390,01218,赤平市
0112-045987-019047,田,142.01414153000,43.58581798960,01218,赤平市
0112-050156-012080,田,142.10050144400,43.54843957570,01218,赤平市
0112-051137-010031,田,142.12587910700,43.53963979690,01218,赤平市
0112-046887-018545,田,142.02038255400,43.57773492830,01218,赤平市
0112-046623-018379,田,142.02242504200,43.58011566650,01218,赤平市
0112-045788-018247,田,142.02404091000,43.58763699440,01218,赤平市
0112-049385-020535,田,141.99583946000,43.55519191710,01218,赤平市
0112-046756-018530,田,142.02055816100,43.57891441740,01218,赤平市
0112-047709-019060,田,142.01403575500,43.57032120940,01218,赤平市
0112-045403-019026,田,142.01437998700,43.59108271250,01218,赤平市
0112-048174-019217,田,142.01210765400,43.56613273830,01218,赤平市
0112-047409-017531,田,142.03295547800,43.57306071420,01218,赤平市
0112-049368-020836,田,141.99211004400,43.55534001040,01218,赤平市
0112-045721-019251,田,142.01159516000,43.58820895420,01218,赤平市
0112-046959-017871,畑,142.02872912000,43.57710071190,01218,赤平市
0112-046436-019907,畑,142.00350724700,43.58175451190,01218,赤平市
0112-046892-018877,田,142.01626916600,43.57768171900,01218,赤平市
0112-047265-017923,田,142.02809270100,43.57434784430,01218,赤平市
0112-046933-019286,田,142.01121510700,43.57730288310,01218,赤平市
0112-051614-011695,田,142.10530112900,43.53532584690,01218,赤平市
0112-046043-018017,畑,142.02689737500,43.58534553750,01218,赤平市
0112-046512-017819,田,142.02935433500,43.58112793830,01218,赤平市
0112-050549-012614,田,142.09390818700,43.54489011180,01218,赤平市
0112-048312-019629,田,142.00700901600,43.56487919680,01218,赤平市
0112-048083-017842,畑,142.02912630300,43.56698730400,01218,赤平市
0112-045593-019255,田,142.01154159900,43.58936266980,01218,赤平市
0112-045063-019359,田,142.01023666500,43.59413249700,01218,赤平市
0112-046861-021087,田,141.98891289700,43.57789538490,01218,赤平市
0112-050829-012983,田,142.08934475800,43.54236467610,01218,赤平市
0112-047582-017874,田,142.02871572300,43.57149467450,01218,赤平市
0112-051354-009013,田,142.13847934200,43.53770378550,01218,赤平市
0112-047049-017306,田,142.03572561500,43.57630279680,01218,赤平市
0112-045628-016566,田,142.04484172700,43.58911344190,01218,赤平市
0112-046568-019489,田,142.00868100000,43.58058417370,01218,赤平市
0112-046271-018422,田,142.02188239200,43.58327998220,01218,赤平市
0112-051397-011151,田,142.11202980800,43.53728769140,01218,赤平市
0112-046604-019219,田,142.01203134100,43.58026364220,01218,赤平市
0112-045685-016633,田,142.04402283900,43.58859971060,01218,赤平市
0112-046490-018842,田,142.01668770600,43.58130140590,01218,赤平市
0112-047489-018877,田,142.01629001200,43.57230193690,01218,赤平市
0112-045751-019307,田,142.01090232400,43.58793537590,01218,赤平市
0112-045755-019326,田,142.01067176500,43.58790550880,01218,赤平市
0112-046010-019706,田,142.00598123700,43.58559734420,01218,赤平市
0112-048492-020213,田,141.99979484000,43.56324140220,01218,赤平市
0112-046780-017405,田,142.03449476200,43.57872361870,01218,赤平市
0112-048218-019746,田,142.00556077500,43.56571698080,01218,赤平市
0112-048452-020262,田,141.99918483300,43.56360499800,01218,赤平市
0112-050586-012530,田,142.09494205900,43.54456088740,01218,赤平市
0112-046907-018587,田,142.01986743200,43.57754764130,01218,赤平市
0112-046718-015685,田,142.05578790000,43.57932127150,01218,赤平市
0112-046746-018111,田,142.02575641000,43.57901670520,01218,赤平市
0112-047352-017490,田,142.03346557000,43.57357045900,01218,赤平市
0112-046727-018518,田,142.02071109400,43.57916937920,01218,赤平市
0112-049318-020615,田,141.99484786100,43.55579505180,01218,赤平市
0112-050609-013966,田,142.07717010000,43.54432874030,01218,赤平市
0112-046752-015496,田,142.05813152000,43.57901932670,01218,赤平市
0112-043464-019430,田,142.00930638800,43.60852018520,01218,赤平市
0112-047073-017922,田,142.02809662900,43.57607446920,01218,赤平市
0112-047656-018186,田,142.02485736700,43.57082105410,01218,赤平市
0112-051491-011664,田,142.10568491800,43.53642685110,01218,赤平市
0112-051260-011258,畑,142.11069972800,43.53851599240,01218,赤平市
0112-050380-012173,田,142.09935947600,43.54642563100,01218,赤平市
0112-046771-015647,田,142.05626393900,43.57884392150,01218,赤平市
0112-046779-015585,田,142.05702876900,43.57876979040,01218,赤平市
0112-048486-020155,田,142.00051118400,43.56329782960,01218,赤平市
0112-046334-017474,田,142.03362910900,43.58273473770,01218,赤平市
0112-046887-018811,畑,142.01709507600,43.57772410240,01218,赤平市
0112-048070-017888,畑,142.02855802200,43.56709796570,01218,赤平市
0112-050021-012069,田,142.10063493700,43.54965948310,01218,赤平市
0112-047613-018035,田,142.02671629200,43.57120822130,01218,赤平市
0112-047257-015822,田,142.05411137500,43.57446216500,01218,赤平市
0112-047560-018866,田,142.01643037800,43.57166447260,01218,赤平市
0112-050585-012486,田,142.09549365300,43.54456985720,01218,赤平市
0112-046410-018575,田,142.01999461500,43.58202428730,01218,赤平市
0112-046688-017351,田,142.03516443900,43.57955356130,01218,赤平市
0112-051343-010300,田,142.12255583000,43.53778307250,01218,赤平市
0112-046217-018480,田,142.02116003000,43.58376922530,01218,赤平市
0112-047523-018874,田,142.01632950200,43.57200178560,01218,赤平市
0112-051246-009199,田,142.13617534600,43.53867096120,01218,赤平市
0112-047367-017841,田,142.02911342900,43.57342543240,01218,赤平市
0112-050752-009253,田,142.13549332500,43.54311466840,01218,赤平市
0112-048415-020891,田,141.99139905500,43.56392094900,01218,赤平市
0112-048550-020209,田,141.99983902400,43.56271942620,01218,赤平市
0112-046889-017905,田,142.02830759400,43.57772861760,01218,赤平市
0112-047009-017395,田,142.03462514400,43.57665979510,01218,赤平市
0112-047220-015811,田,142.05424925200,43.57480055110,01218,赤平市
0112-047065-018913,田,142.01583444800,43.57612349380,01218,赤平市
0112-045086-019345,田,142.01040973100,43.59391957520,01218,赤平市
0112-046295-018120,田,142.02563112500,43.58306958510,01218,赤平市
0112-047457-019278,田,142.01132935100,43.57258696200,01218,赤平市
0112-051211-011126,田,142.11232827800,43.53895972140,01218,赤平市
0112-045809-018684,田,142.01862566600,43.58743410550,01218,赤平市
0112-046791-021021,田,141.98972110700,43.57853505760,01218,赤平市
0112-047613-015369,田,142.05973311500,43.57127416110,01218,赤平市
0112-050767-012970,田,142.08950062600,43.54292444590,01218,赤平市
