時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20130930,2013年09月30日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,1,2,4,5,4,1,1,1,3,0,2,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹６丁目,女,人,2,7,3,0,2,1,1,5,4,1,0,0,2,1,2,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹７丁目,男,人,18,8,6,2,2,5,11,13,17,9,3,4,8,8,5,2,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹７丁目,女,人,8,6,6,7,12,10,9,18,6,11,2,2,6,11,2,3,2,0,0,1,0
20130930,2013年09月30日現在,伊丹市北伊丹８丁目,男,人,85,57,15,5,7,15,71,99,53,21,15,16,10,10,7,2,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市北伊丹８丁目,女,人,68,51,17,8,12,25,85,91,32,26,12,10,17,16,10,1,2,0,1,1,0
20130930,2013年09月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北河原１丁目,男,人,2,3,5,6,6,3,5,4,9,8,10,4,2,13,13,6,6,4,0,0,0
20130930,2013年09月30日現在,伊丹市北河原１丁目,女,人,2,4,3,5,3,6,4,8,7,9,4,3,10,16,12,7,8,2,3,1,0
20130930,2013年09月30日現在,伊丹市北河原２丁目,男,人,11,7,9,11,7,11,19,14,14,14,20,8,9,10,10,11,4,3,0,0,0
20130930,2013年09月30日現在,伊丹市北河原２丁目,女,人,11,5,12,8,4,16,18,11,15,18,14,10,10,11,11,10,8,3,2,1,0
20130930,2013年09月30日現在,伊丹市北河原３丁目,男,人,51,52,27,13,8,11,51,77,51,23,14,9,13,13,12,12,4,0,1,0,0
20130930,2013年09月30日現在,伊丹市北河原３丁目,女,人,49,49,19,12,9,12,54,76,38,22,8,14,16,18,14,8,1,1,1,0,0
20130930,2013年09月30日現在,伊丹市北河原４丁目,男,人,1,1,1,3,3,6,5,5,3,3,2,1,3,2,1,1,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市北河原４丁目,女,人,3,3,0,3,13,4,4,1,4,1,0,1,3,1,1,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北園１丁目,男,人,6,2,8,9,13,11,7,12,25,20,10,10,17,27,32,21,12,6,0,0,0
20130930,2013年09月30日現在,伊丹市北園１丁目,女,人,7,5,13,15,9,11,14,18,21,19,16,15,27,36,24,19,17,8,3,0,0
20130930,2013年09月30日現在,伊丹市北園２丁目,男,人,5,6,2,0,1,14,10,8,8,2,1,3,3,1,0,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市北園２丁目,女,人,5,2,1,0,4,9,5,9,8,4,2,3,3,1,0,0,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市北園３丁目,男,人,3,8,6,5,7,9,14,13,6,7,5,5,6,2,6,1,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市北園３丁目,女,人,4,5,5,3,4,10,9,8,9,4,8,1,2,7,5,3,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市北野１丁目,男,人,2,9,8,14,12,7,17,20,23,21,19,23,21,15,20,20,16,3,1,0,0
20130930,2013年09月30日現在,伊丹市北野１丁目,女,人,8,11,12,16,10,3,10,14,20,15,11,12,25,21,24,33,25,10,2,2,0
20130930,2013年09月30日現在,伊丹市北野２丁目,男,人,9,8,15,25,22,11,16,18,32,43,22,14,20,24,20,18,8,0,2,0,1
20130930,2013年09月30日現在,伊丹市北野２丁目,女,人,9,10,21,23,19,13,14,20,34,43,16,13,25,31,24,16,5,3,2,0,0
20130930,2013年09月30日現在,伊丹市北野３丁目,男,人,20,7,16,14,9,7,11,14,20,17,16,11,10,17,15,20,8,4,0,1,0
20130930,2013年09月30日現在,伊丹市北野３丁目,女,人,15,9,20,22,10,3,15,14,26,24,11,11,18,27,34,20,15,3,1,1,0
20130930,2013年09月30日現在,伊丹市北野４丁目,男,人,10,20,11,15,9,10,12,17,23,19,8,7,14,8,20,10,4,3,0,0,0
20130930,2013年09月30日現在,伊丹市北野４丁目,女,人,16,17,11,10,3,12,15,18,23,14,10,12,14,20,17,25,14,5,4,2,0
20130930,2013年09月30日現在,伊丹市北野５丁目,男,人,18,20,10,18,14,12,11,19,20,17,17,15,22,33,20,11,8,1,1,0,0
20130930,2013年09月30日現在,伊丹市北野５丁目,女,人,12,10,12,14,23,9,16,22,21,20,9,14,38,31,28,18,7,3,4,1,1
20130930,2013年09月30日現在,伊丹市北野６丁目,男,人,12,24,38,45,34,12,8,39,40,40,61,28,27,21,27,12,6,2,0,0,0
20130930,2013年09月30日現在,伊丹市北野６丁目,女,人,15,18,34,38,30,18,7,32,56,52,40,27,22,28,16,21,6,2,2,0,0
20130930,2013年09月30日現在,伊丹市北本町１丁目,男,人,30,28,30,33,31,42,44,46,56,54,47,52,63,38,28,28,16,6,1,3,0
20130930,2013年09月30日現在,伊丹市北本町１丁目,女,人,21,33,27,24,35,34,49,50,49,51,45,55,54,41,38,33,23,15,7,1,0
20130930,2013年09月30日現在,伊丹市北本町２丁目,男,人,16,18,24,22,14,29,43,40,33,39,32,29,37,37,22,21,11,7,0,0,0
20130930,2013年09月30日現在,伊丹市北本町２丁目,女,人,24,18,16,30,26,26,40,39,38,29,36,36,39,42,32,26,21,8,0,2,0
20130930,2013年09月30日現在,伊丹市北本町３丁目,男,人,17,9,16,16,16,21,29,17,30,27,33,21,33,22,13,15,5,4,0,0,0
20130930,2013年09月30日現在,伊丹市北本町３丁目,女,人,15,16,21,23,16,18,28,23,33,30,26,23,18,23,16,17,6,5,3,0,1
20130930,2013年09月30日現在,伊丹市行基町１丁目,男,人,10,8,8,21,21,18,24,17,25,30,24,16,9,21,15,3,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市行基町１丁目,女,人,3,12,15,20,16,16,16,16,26,23,26,19,16,19,14,4,9,4,0,0,0
20130930,2013年09月30日現在,伊丹市行基町２丁目,男,人,25,15,19,19,22,15,29,26,27,27,26,23,7,18,7,10,3,3,2,0,0
20130930,2013年09月30日現在,伊丹市行基町２丁目,女,人,19,15,10,24,16,29,29,25,21,36,27,19,17,10,9,7,8,4,3,3,0
20130930,2013年09月30日現在,伊丹市行基町３丁目,男,人,17,8,6,8,18,11,14,17,15,23,13,13,11,24,18,10,7,3,2,2,0
20130930,2013年09月30日現在,伊丹市行基町３丁目,女,人,14,13,5,10,7,13,18,19,12,19,13,12,17,22,18,11,15,6,4,0,0
20130930,2013年09月30日現在,伊丹市行基町４丁目,男,人,7,7,6,7,8,7,8,9,7,5,14,12,11,11,7,8,1,5,0,0,0
20130930,2013年09月30日現在,伊丹市行基町４丁目,女,人,12,3,8,12,4,10,7,9,10,9,9,15,11,11,11,8,11,10,6,0,0
20130930,2013年09月30日現在,伊丹市口酒井１丁目,男,人,6,10,15,11,19,26,21,23,25,13,18,17,30,27,17,20,8,2,2,1,0
20130930,2013年09月30日現在,伊丹市口酒井１丁目,女,人,15,2,11,13,12,16,21,26,20,19,21,18,25,25,23,15,13,12,5,0,0
20130930,2013年09月30日現在,伊丹市口酒井２丁目,男,人,0,5,4,6,9,5,10,11,7,8,3,5,3,4,3,0,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市口酒井２丁目,女,人,1,7,4,0,5,3,4,4,11,1,2,5,3,2,1,2,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市車塚１丁目,男,人,2,6,7,3,1,9,5,14,11,6,4,2,4,13,22,24,34,21,11,1,0
20130930,2013年09月30日現在,伊丹市車塚１丁目,女,人,5,9,2,3,4,4,6,12,12,9,5,5,6,20,51,51,63,48,18,0,0
20130930,2013年09月30日現在,伊丹市車塚２丁目,男,人,20,33,45,37,19,12,24,40,61,44,35,25,26,36,36,19,12,7,2,0,0
20130930,2013年09月30日現在,伊丹市車塚２丁目,女,人,17,30,50,26,11,12,21,60,63,53,35,24,46,34,32,28,22,10,10,2,1
20130930,2013年09月30日現在,伊丹市車塚３丁目,男,人,4,4,2,2,4,3,4,6,3,3,1,0,1,1,0,1,1,0,1,0,0
20130930,2013年09月30日現在,伊丹市車塚３丁目,女,人,8,4,6,0,1,4,4,8,2,3,0,0,1,0,0,3,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市桑津１丁目,男,人,14,15,23,23,21,17,14,15,30,23,13,16,21,34,34,35,9,10,2,0,0
20130930,2013年09月30日現在,伊丹市桑津１丁目,女,人,15,13,14,26,14,18,5,14,29,18,17,16,32,24,40,53,12,10,3,0,1
20130930,2013年09月30日現在,伊丹市桑津２丁目,男,人,5,5,8,11,14,17,13,14,15,13,11,15,10,16,9,11,10,3,0,0,0
20130930,2013年09月30日現在,伊丹市桑津２丁目,女,人,6,4,1,10,8,15,6,16,9,10,13,8,17,11,17,10,14,7,5,2,0
20130930,2013年09月30日現在,伊丹市桑津３丁目,男,人,1,1,6,4,9,11,5,8,8,8,10,5,7,9,8,6,8,1,0,1,0
20130930,2013年09月30日現在,伊丹市桑津３丁目,女,人,5,3,3,5,6,3,4,8,6,6,9,4,9,9,8,10,5,2,1,0,0
20130930,2013年09月30日現在,伊丹市桑津４丁目,男,人,3,6,1,5,3,4,1,11,13,10,12,8,7,9,16,5,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市桑津４丁目,女,人,2,4,5,7,5,3,1,8,8,9,4,5,8,17,10,9,5,2,4,0,0
20130930,2013年09月30日現在,伊丹市鴻池１丁目,男,人,16,20,20,14,25,27,32,43,39,36,24,23,37,66,60,45,14,7,0,0,0
20130930,2013年09月30日現在,伊丹市鴻池１丁目,女,人,38,23,21,25,22,16,39,40,36,30,18,22,63,62,71,43,21,8,6,1,1
20130930,2013年09月30日現在,伊丹市鴻池２丁目,男,人,32,40,70,75,42,45,63,63,95,101,66,46,46,44,35,19,9,5,2,0,0
20130930,2013年09月30日現在,伊丹市鴻池２丁目,女,人,43,36,69,69,45,32,42,48,94,98,44,38,45,37,28,28,16,9,3,1,0
20130930,2013年09月30日現在,伊丹市鴻池３丁目,男,人,26,47,49,40,21,31,33,61,60,49,24,20,28,24,15,18,8,1,1,0,0
20130930,2013年09月30日現在,伊丹市鴻池３丁目,女,人,31,37,52,45,28,32,37,62,59,48,24,24,31,27,19,24,10,11,2,0,0
20130930,2013年09月30日現在,伊丹市鴻池４丁目,男,人,10,14,12,8,5,8,11,17,19,5,11,4,11,10,4,3,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市鴻池４丁目,女,人,9,10,6,7,8,16,13,13,20,5,12,10,6,7,4,4,2,3,0,0,0
20130930,2013年09月30日現在,伊丹市鴻池５丁目,男,人,18,15,17,17,15,16,30,28,25,16,12,8,19,16,19,6,8,4,0,0,0
20130930,2013年09月30日現在,伊丹市鴻池５丁目,女,人,26,17,14,8,11,28,24,18,21,15,14,16,16,25,10,14,8,2,1,1,0
20130930,2013年09月30日現在,伊丹市鴻池６丁目,男,人,51,46,43,40,17,32,35,76,80,40,37,28,29,38,23,18,14,3,3,1,0
20130930,2013年09月30日現在,伊丹市鴻池６丁目,女,人,41,67,51,31,19,29,42,77,58,41,31,21,38,39,20,28,18,9,4,1,0
20130930,2013年09月30日現在,伊丹市昆陽１丁目,男,人,1,4,1,2,3,3,9,5,5,3,3,4,5,3,1,2,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽１丁目,女,人,6,3,3,1,6,2,5,3,6,2,3,5,3,2,2,1,5,2,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽２丁目,男,人,8,9,6,12,13,11,15,11,16,15,16,15,12,20,18,9,4,1,1,1,0
20130930,2013年09月30日現在,伊丹市昆陽２丁目,女,人,10,5,11,10,13,9,12,15,14,28,14,14,18,23,19,12,8,4,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽３丁目,男,人,19,17,24,14,15,29,25,31,33,28,28,25,26,25,21,16,11,2,4,1,0
20130930,2013年09月30日現在,伊丹市昆陽３丁目,女,人,13,20,18,18,21,33,28,25,39,34,27,21,29,28,26,22,9,9,4,2,0
20130930,2013年09月30日現在,伊丹市昆陽４丁目,男,人,2,3,7,8,4,7,3,13,7,8,4,7,10,14,17,8,4,2,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽４丁目,女,人,3,6,5,5,3,3,7,11,8,2,4,5,14,16,19,9,3,6,6,1,0
20130930,2013年09月30日現在,伊丹市昆陽５丁目,男,人,11,9,11,17,23,14,25,25,22,19,14,22,28,30,28,22,9,4,3,0,0
20130930,2013年09月30日現在,伊丹市昆陽５丁目,女,人,11,9,5,13,13,26,26,22,27,27,16,25,36,37,27,17,11,7,4,0,0
20130930,2013年09月30日現在,伊丹市昆陽６丁目,男,人,23,17,13,15,19,20,13,23,24,29,25,14,19,30,14,11,6,2,2,0,0
20130930,2013年09月30日現在,伊丹市昆陽６丁目,女,人,16,15,12,17,19,15,21,28,28,24,16,21,21,22,17,16,8,3,3,1,1
20130930,2013年09月30日現在,伊丹市昆陽７丁目,男,人,13,6,4,11,6,12,14,12,16,13,9,4,10,8,12,5,6,1,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽７丁目,女,人,10,8,7,9,6,12,6,19,10,13,6,7,10,17,9,10,9,2,1,1,0
20130930,2013年09月30日現在,伊丹市昆陽８丁目,男,人,15,7,6,7,9,10,12,16,5,6,7,4,7,3,4,1,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽８丁目,女,人,7,8,8,4,9,13,12,11,12,9,5,6,5,3,1,1,3,2,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽池１丁目,男,人,17,14,12,7,8,13,12,25,13,12,13,9,4,11,8,11,7,3,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽池１丁目,女,人,7,9,11,11,11,15,12,24,17,12,5,11,8,5,9,12,18,10,9,4,2
20130930,2013年09月30日現在,伊丹市昆陽池２丁目,男,人,5,7,8,4,1,5,6,10,13,11,6,7,6,17,15,7,7,3,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽池２丁目,女,人,10,3,5,7,3,6,9,8,14,5,5,7,14,19,11,10,9,6,5,0,1
20130930,2013年09月30日現在,伊丹市昆陽泉町１丁目,男,人,0,1,3,2,2,4,6,6,5,5,8,3,10,21,8,5,4,4,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽泉町１丁目,女,人,2,2,5,4,2,4,3,7,1,5,7,5,14,13,5,6,9,3,5,1,0
20130930,2013年09月30日現在,伊丹市昆陽泉町２丁目,男,人,4,5,1,3,4,6,4,6,8,3,3,4,7,15,8,10,2,3,0,1,1
20130930,2013年09月30日現在,伊丹市昆陽泉町２丁目,女,人,5,1,2,7,2,5,5,4,6,8,3,4,13,12,9,6,5,4,8,0,0
20130930,2013年09月30日現在,伊丹市昆陽泉町３丁目,男,人,0,1,2,1,0,3,1,1,5,1,1,3,6,11,9,6,3,1,1,1,0
20130930,2013年09月30日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,0,1,1,1,3,3,0,3,3,14,11,7,3,4,1,4,4,0
20130930,2013年09月30日現在,伊丹市昆陽泉町４丁目,男,人,3,0,0,1,5,1,6,5,3,3,1,4,4,3,6,3,0,3,0,1,0
20130930,2013年09月30日現在,伊丹市昆陽泉町４丁目,女,人,1,0,1,1,1,4,2,3,1,3,2,5,5,9,6,1,4,1,5,0,0
20130930,2013年09月30日現在,伊丹市昆陽泉町５丁目,男,人,2,6,2,3,4,4,2,8,4,9,4,2,10,8,8,6,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽泉町５丁目,女,人,3,2,5,7,3,1,8,6,7,6,4,2,13,12,12,7,3,4,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽泉町６丁目,男,人,12,11,7,4,6,11,16,19,22,15,13,17,28,22,25,14,10,6,4,2,0
20130930,2013年09月30日現在,伊丹市昆陽泉町６丁目,女,人,9,8,16,10,8,11,15,21,19,7,16,20,28,16,28,15,15,9,5,1,0
20130930,2013年09月30日現在,伊丹市昆陽北１丁目,男,人,0,1,0,3,1,5,3,2,4,9,1,9,11,6,4,2,3,0,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽北１丁目,女,人,2,0,3,1,3,1,2,3,2,2,4,7,6,3,4,2,4,2,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽北２丁目,男,人,1,1,0,1,5,4,2,5,3,2,5,4,5,4,3,4,5,5,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽北２丁目,女,人,1,3,0,0,5,1,3,0,3,2,3,5,7,5,7,3,9,2,5,1,0
20130930,2013年09月30日現在,伊丹市昆陽東１丁目,男,人,52,30,24,12,9,47,52,65,71,62,36,17,10,2,4,1,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽東１丁目,女,人,46,41,22,19,14,30,55,62,56,32,14,3,5,3,3,1,0,3,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽東２丁目,男,人,2,5,6,3,2,6,2,12,8,4,2,5,4,6,3,1,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽東２丁目,女,人,5,4,3,3,0,4,8,10,5,4,3,5,3,7,8,5,1,2,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽東３丁目,男,人,4,8,7,12,9,5,3,8,15,6,8,6,10,12,11,8,0,4,2,0,0
20130930,2013年09月30日現在,伊丹市昆陽東３丁目,女,人,1,8,4,10,7,3,6,8,14,7,10,4,11,16,8,8,9,2,0,1,0
20130930,2013年09月30日現在,伊丹市昆陽東４丁目,男,人,5,2,10,12,12,11,6,22,19,14,17,14,16,21,22,16,9,7,2,1,1
20130930,2013年09月30日現在,伊丹市昆陽東４丁目,女,人,3,5,5,10,9,4,5,13,13,19,11,13,22,22,28,16,20,4,2,1,0
20130930,2013年09月30日現在,伊丹市昆陽東５丁目,男,人,53,22,7,15,9,23,35,38,35,17,17,8,16,6,6,3,7,2,2,0,0
20130930,2013年09月30日現在,伊丹市昆陽東５丁目,女,人,36,25,8,11,17,23,43,35,24,22,13,13,13,11,9,8,9,2,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽東６丁目,男,人,9,10,7,15,9,11,15,29,21,11,19,13,9,23,13,15,6,0,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽東６丁目,女,人,11,11,9,11,6,10,15,30,14,8,13,9,21,24,15,21,9,8,0,1,0
20130930,2013年09月30日現在,伊丹市昆陽南１丁目,男,人,38,25,37,41,57,40,41,55,78,67,64,59,59,71,63,39,21,8,3,1,0
20130930,2013年09月30日現在,伊丹市昆陽南１丁目,女,人,29,17,48,49,63,50,42,54,59,74,67,56,74,80,56,56,20,14,4,1,1
20130930,2013年09月30日現在,伊丹市昆陽南２丁目,男,人,7,0,2,7,4,15,7,13,18,4,3,9,6,4,5,1,1,0,0,1,0
20130930,2013年09月30日現在,伊丹市昆陽南２丁目,女,人,10,3,5,5,12,17,7,9,8,6,4,4,6,4,4,2,0,1,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽南３丁目,男,人,8,8,21,16,25,18,24,29,26,29,20,25,40,44,42,32,16,9,1,0,0
20130930,2013年09月30日現在,伊丹市昆陽南３丁目,女,人,15,15,14,8,18,24,13,18,28,25,30,25,45,48,54,35,28,16,6,0,1
20130930,2013年09月30日現在,伊丹市昆陽南４丁目,男,人,26,18,16,17,26,29,37,22,29,21,19,16,36,19,20,11,9,3,2,1,0
20130930,2013年09月30日現在,伊丹市昆陽南４丁目,女,人,20,15,11,10,16,29,33,20,28,26,17,23,32,21,13,15,9,6,1,0,1
20130930,2013年09月30日現在,伊丹市昆陽南５丁目,男,人,35,51,27,12,10,21,42,54,48,24,9,10,20,17,13,11,7,0,0,0,0
20130930,2013年09月30日現在,伊丹市昆陽南５丁目,女,人,33,33,19,14,11,23,36,51,37,18,13,14,19,12,16,8,5,4,1,0,0
20130930,2013年09月30日現在,伊丹市御願塚１丁目,男,人,12,9,7,8,9,12,9,11,18,8,12,7,9,5,7,8,6,4,2,0,0
20130930,2013年09月30日現在,伊丹市御願塚１丁目,女,人,15,3,4,6,7,11,7,14,13,12,9,14,8,7,7,16,10,8,2,0,0
20130930,2013年09月30日現在,伊丹市御願塚２丁目,男,人,20,17,31,28,20,26,22,40,32,38,27,18,17,28,19,9,18,1,1,0,0
20130930,2013年09月30日現在,伊丹市御願塚２丁目,女,人,19,23,20,23,18,18,27,35,43,42,24,19,20,27,28,20,14,7,5,2,0
20130930,2013年09月30日現在,伊丹市御願塚３丁目,男,人,16,16,17,19,15,19,32,26,27,28,22,12,26,25,20,10,12,3,1,1,0
20130930,2013年09月30日現在,伊丹市御願塚３丁目,女,人,11,25,18,16,11,22,27,29,29,30,19,21,34,22,15,14,15,11,2,1,0
20130930,2013年09月30日現在,伊丹市御願塚４丁目,男,人,10,11,10,11,22,23,20,25,34,25,25,19,15,16,12,13,6,6,0,0,0
20130930,2013年09月30日現在,伊丹市御願塚４丁目,女,人,11,19,15,20,23,20,19,25,31,23,23,23,14,13,18,19,7,8,0,1,1
20130930,2013年09月30日現在,伊丹市御願塚５丁目,男,人,13,19,15,10,5,11,19,18,23,20,15,6,11,16,11,10,5,3,1,0,0
20130930,2013年09月30日現在,伊丹市御願塚５丁目,女,人,12,14,17,13,7,13,15,20,14,21,16,7,13,14,15,19,6,8,2,0,0
20130930,2013年09月30日現在,伊丹市御願塚６丁目,男,人,9,14,15,5,11,13,19,15,17,15,15,9,14,15,15,4,7,4,3,1,0
20130930,2013年09月30日現在,伊丹市御願塚６丁目,女,人,9,15,15,11,8,11,13,17,15,10,11,15,22,21,12,6,10,9,8,0,0
20130930,2013年09月30日現在,伊丹市御願塚７丁目,男,人,5,6,10,13,10,6,7,12,14,13,11,17,16,9,10,13,9,8,0,0,0
20130930,2013年09月30日現在,伊丹市御願塚７丁目,女,人,8,2,5,11,10,12,5,15,19,14,18,18,9,17,16,20,12,8,1,1,0
20130930,2013年09月30日現在,伊丹市御願塚８丁目,男,人,7,9,5,10,3,8,12,14,13,9,10,5,16,13,11,8,3,2,1,0,0
20130930,2013年09月30日現在,伊丹市御願塚８丁目,女,人,9,5,8,4,8,7,11,15,10,12,6,10,17,11,11,7,8,6,4,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘１丁目,男,人,10,4,6,7,12,11,16,13,14,13,9,11,8,15,10,10,4,1,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘１丁目,女,人,14,6,10,8,9,7,13,17,12,10,8,9,13,9,10,12,8,4,4,3,0
20130930,2013年09月30日現在,伊丹市桜ケ丘２丁目,男,人,6,6,6,7,5,10,12,15,11,9,13,8,9,7,7,3,9,4,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘２丁目,女,人,1,3,9,6,6,10,5,10,8,10,11,9,8,12,4,9,9,5,1,0,1
20130930,2013年09月30日現在,伊丹市桜ケ丘３丁目,男,人,4,5,16,4,7,9,4,10,12,9,5,7,17,11,10,6,3,3,3,1,0
20130930,2013年09月30日現在,伊丹市桜ケ丘３丁目,女,人,3,0,5,6,9,4,1,7,13,10,7,17,15,14,9,10,7,7,5,1,1
20130930,2013年09月30日現在,伊丹市桜ケ丘４丁目,男,人,3,6,10,2,5,8,17,10,9,13,7,4,12,8,6,9,3,3,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘４丁目,女,人,6,8,7,6,2,10,13,13,7,10,8,8,11,7,5,12,7,6,3,1,0
20130930,2013年09月30日現在,伊丹市桜ケ丘５丁目,男,人,5,5,5,9,6,3,10,8,8,10,10,7,8,14,12,5,5,2,2,1,0
20130930,2013年09月30日現在,伊丹市桜ケ丘５丁目,女,人,2,4,10,8,5,7,11,8,11,7,11,8,8,14,9,8,7,1,9,2,1
20130930,2013年09月30日現在,伊丹市桜ケ丘６丁目,男,人,2,2,12,6,4,2,10,7,13,2,6,6,9,9,6,5,8,3,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘６丁目,女,人,4,6,5,7,4,6,7,10,8,11,5,7,9,5,14,8,7,6,1,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘７丁目,男,人,5,6,6,4,13,4,14,8,15,7,11,6,6,10,7,4,3,1,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘７丁目,女,人,3,3,9,5,3,6,8,9,12,14,15,4,11,8,6,4,3,7,3,1,0
20130930,2013年09月30日現在,伊丹市桜ケ丘８丁目,男,人,2,3,4,1,4,3,1,2,3,3,6,2,3,2,6,2,0,0,0,0,0
20130930,2013年09月30日現在,伊丹市桜ケ丘８丁目,女,人,1,2,2,0,2,2,2,7,7,3,2,2,3,4,4,4,3,1,1,2,1
20130930,2013年09月30日現在,伊丹市清水１丁目,男,人,6,2,4,2,4,5,10,5,6,7,6,2,9,7,6,4,2,3,0,0,0
20130930,2013年09月30日現在,伊丹市清水１丁目,女,人,1,1,0,2,3,7,4,5,5,8,3,3,6,5,8,7,8,3,0,1,0
20130930,2013年09月30日現在,伊丹市清水２丁目,男,人,7,6,10,11,10,9,15,11,9,20,12,7,17,14,14,12,10,3,2,0,0
20130930,2013年09月30日現在,伊丹市清水２丁目,女,人,6,6,4,9,7,7,10,14,9,15,11,11,18,20,19,14,17,5,0,1,2
20130930,2013年09月30日現在,伊丹市清水３丁目,男,人,3,3,3,5,3,6,6,4,4,3,7,3,2,6,5,3,2,0,1,0,0
20130930,2013年09月30日現在,伊丹市清水３丁目,女,人,4,5,2,3,2,2,7,6,5,4,5,3,8,8,8,5,5,2,1,0,0
20130930,2013年09月30日現在,伊丹市清水４丁目,男,人,5,1,5,1,4,5,10,8,7,8,6,4,5,7,9,7,2,1,0,0,0
20130930,2013年09月30日現在,伊丹市清水４丁目,女,人,6,2,7,6,3,6,8,7,7,12,4,7,7,10,14,5,3,2,1,2,0
20130930,2013年09月30日現在,伊丹市下河原１丁目,男,人,6,2,5,3,14,15,14,16,13,13,10,7,14,10,10,10,6,2,1,0,0
20130930,2013年09月30日現在,伊丹市下河原１丁目,女,人,8,4,3,2,11,19,14,13,12,8,9,6,19,14,10,11,6,4,0,1,0
20130930,2013年09月30日現在,伊丹市下河原２丁目,男,人,1,3,0,3,8,6,2,4,5,3,5,8,8,6,10,1,5,2,1,1,0
20130930,2013年09月30日現在,伊丹市下河原２丁目,女,人,0,2,2,2,5,3,3,2,1,6,6,6,7,6,9,7,5,3,2,0,0
20130930,2013年09月30日現在,伊丹市下河原３丁目,男,人,0,0,0,0,0,1,2,3,3,5,4,3,2,4,4,3,1,1,0,0,0
20130930,2013年09月30日現在,伊丹市下河原３丁目,女,人,0,0,0,0,0,0,0,1,2,2,1,0,2,1,4,2,2,0,0,0,0
