﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200776000041824,畑,142.77772953900,44.69720141970,01514,枝幸町
011200838520037957,畑,142.72940594000,44.75367612350,01514,枝幸町
011200905320007716,畑,142.34755126700,44.81476130030,01514,枝幸町
011200832630009723,畑,142.37279724600,44.74931470610,01514,枝幸町
011200788380043590,畑,142.80011327300,44.70823528030,01514,枝幸町
011200972810017237,畑,142.46816041200,44.87532997220,01514,枝幸町
011200921430018854,畑,142.48843208400,44.82905160940,01514,枝幸町
011200828650039111,畑,142.74389832600,44.74473100230,01514,枝幸町
011201059190025747,畑,142.57630929300,44.95280692380,01514,枝幸町
011200807480012410,畑,142.40666733500,44.72664006680,01514,枝幸町
011200772190043922,畑,142.80416303600,44.69364811410,01514,枝幸町
011200923020018959,畑,142.48976753000,44.83048073130,01514,枝幸町
011200870230013302,畑,142.41809661800,44.78309887470,01514,枝幸町
011200796580036066,畑,142.70522574500,44.71603197950,01514,枝幸町
011200796040038051,畑,142.73026878100,44.71544785720,01514,枝幸町
011200893280035031,畑,142.69282350800,44.80310472570,01514,枝幸町
011200915450007870,畑,142.34952470600,44.82387457430,01514,枝幸町
011200834360030196,畑,142.63135912400,44.75030801910,01514,枝幸町
011200914850013871,畑,142.42540266400,44.82324341130,01514,枝幸町
011200815570012255,畑,142.40473216300,44.73392874620,01514,枝幸町
011200922910018570,畑,142.48485378900,44.83039275710,01514,枝幸町
011200745120025818,畑,142.57561289600,44.67016618980,01514,枝幸町
011200957670018468,畑,142.48368417500,44.86167956660,01514,枝幸町
011200816510040302,畑,142.75883858900,44.73374461960,01514,枝幸町
011200764380035601,畑,142.69913206800,44.68708132930,01514,枝幸町
011200802520039526,畑,142.74893134200,44.72119656390,01514,枝幸町
011200847230027615,畑,142.59883029100,44.76199096550,01514,枝幸町
011200882730020049,畑,142.50339456500,44.79418873040,01514,枝幸町
011200902220007850,畑,142.34924031900,44.81196797770,01514,枝幸町
011200814200010174,畑,142.37844710600,44.73273027650,01514,枝幸町
011200869210033149,畑,142.66887950300,44.78153469800,01514,枝幸町
011200841290009550,畑,142.37062968200,44.75711531730,01514,枝幸町
011200830570037167,畑,142.71936346200,44.74656985780,01514,枝幸町
011200829180037497,畑,142.72352310200,44.74530144250,01514,枝幸町
011200934490014269,畑,142.43049387100,44.84091136290,01514,枝幸町
011200759080035713,畑,142.70050772700,44.68230711980,01514,枝幸町
011200890650019623,畑,142.49804262200,44.80133281740,01514,枝幸町
011200876970010336,畑,142.38063037000,44.78921387360,01514,枝幸町
011200834110039091,畑,142.74369010000,44.74964954770,01514,枝幸町
011200925250018916,畑,142.48923886100,44.83248451320,01514,枝幸町
011200913750013464,畑,142.42025827900,44.82226088000,01514,枝幸町
011200891000034528,畑,142.68644704000,44.80108010320,01514,枝幸町
011200812630011537,畑,142.39565799000,44.73129246950,01514,枝幸町
011200898100034970,畑,142.69207905900,44.80744686260,01514,枝幸町
011200902170019330,畑,142.49438655500,44.81170954050,01514,枝幸町
011200956290018177,畑,142.48000174800,44.86043973010,01514,枝幸町
011200910570007138,畑,142.34025123800,44.81948808290,01514,枝幸町
011200889600012858,畑,142.41252370100,44.80053803520,01514,枝幸町
011200853790007261,畑,142.34173304600,44.76839468770,01514,枝幸町
011200818200022467,畑,142.53367272900,44.73604260010,01514,枝幸町
011200924640018676,畑,142.48619481900,44.83194805200,01514,枝幸町
011200925730016531,畑,142.45906892900,44.83297757320,01514,枝幸町
011200827790009090,畑,142.36478461400,44.74497286170,01514,枝幸町
011200934700016569,畑,142.45958306800,44.84104827300,01514,枝幸町
011200815930038925,畑,142.74145174300,44.73329968330,01514,枝幸町
011200740330044461,畑,142.81069013800,44.66493796730,01514,枝幸町
011200861830025451,畑,142.57156393700,44.77521285600,01514,枝幸町
011200794900038160,畑,142.73164417100,44.71441330250,01514,枝幸町
011200822390010307,畑,142.38015269500,44.74009605200,01514,枝幸町
011200936930018775,畑,142.48749901900,44.84300208070,01514,枝幸町
011200835830029678,畑,142.62482673900,44.75164818840,01514,枝幸町
011200986320024975,畑,142.56616257800,44.88725654540,01514,枝幸町
011200820960040162,畑,142.75711041200,44.73775437090,01514,枝幸町
011200995900026143,畑,142.58099538200,44.89584445100,01514,枝幸町
011200984760026502,畑,142.58549388400,44.88580622400,01514,枝幸町
011200780070037671,畑,142.72535811500,44.70109522030,01514,枝幸町
011200935630018455,畑,142.48344908500,44.84183786310,01514,枝幸町
011200763120044976,畑,142.81738304200,44.68541727040,01514,枝幸町
011200824950010259,畑,142.37954879300,44.74239946190,01514,枝幸町
011200946770014387,畑,142.43202415600,44.85195947950,01514,枝幸町
011200845460028590,畑,142.61113159300,44.76035927340,01514,枝幸町
011200807890038936,畑,142.74153493100,44.72605943570,01514,枝幸町
011200829800010280,畑,142.37982404900,44.74676040970,01514,枝幸町
011200937760017238,畑,142.46805504600,44.84378870600,01514,枝幸町
011200882090020099,畑,142.50402447300,44.79361234210,01514,枝幸町
011200764860043221,畑,142.79525448400,44.68708937640,01514,枝幸町
011200878950021804,畑,142.52556724000,44.79073908720,01514,枝幸町
011200885270013127,畑,142.41591435200,44.79663925780,01514,枝幸町
011200907280019030,畑,142.49061111200,44.81630937320,01514,枝幸町
011200819630041079,畑,142.76868181800,44.73651204600,01514,枝幸町
011200816010039590,畑,142.74984917400,44.73333417640,01514,枝幸町
011200827740039732,畑,142.75173336600,44.74388580400,01514,枝幸町
011200824530027957,畑,142.60302685000,44.74154712520,01514,枝幸町
011200789330037098,畑,142.71818799700,44.70945784430,01514,枝幸町
011200981800026848,畑,142.58985710400,44.88312129680,01514,枝幸町
011200860760012688,畑,142.41030993500,44.77458906720,01514,枝幸町
011200854210007355,畑,142.34291391000,44.76876464640,01514,枝幸町
011200814890009643,畑,142.37175246000,44.73335825090,01514,枝幸町
011200974670017296,畑,142.46891129100,44.87700079050,01514,枝幸町
011200804600040754,畑,142.76445576600,44.72299658620,01514,枝幸町
011200881420013528,畑,142.42097986800,44.79316618770,01514,枝幸町
011200953770014288,畑,142.43078118000,44.85826359240,01514,枝幸町
011200866180010267,畑,142.37973123500,44.77950544450,01514,枝幸町
011200938520013736,畑,142.42375664900,44.84455264850,01514,枝幸町
011200903510006648,畑,142.33405599800,44.81313968690,01514,枝幸町
011200820750028003,畑,142.60357968900,44.73814689990,01514,枝幸町
011200827530008319,畑,142.35504816200,44.74474974110,01514,枝幸町
011200932820018699,畑,142.48651478100,44.83930635570,01514,枝幸町
011200905100019160,畑,142.49224569700,44.81435145170,01514,枝幸町
011200787840043679,畑,142.80122719000,44.70774939010,01514,枝幸町
011200863470034202,畑,142.68214613300,44.77631817110,01514,枝幸町
011200823780029908,畑,142.62765217500,44.74079336470,01514,枝幸町
011200920850007886,畑,142.34973522200,44.82873933080,01514,枝幸町
011200814880027684,畑,142.59952712000,44.73287583650,01514,枝幸町
011200779280038956,畑,142.74156858100,44.70030963510,01514,枝幸町
011200816570024568,畑,142.56019276000,44.73450647100,01514,枝幸町
011200930590018497,畑,142.48395961800,44.83730569710,01514,枝幸町
011200777180039098,畑,142.74333829400,44.69841414980,01514,枝幸町
011200794390038498,畑,142.73589620200,44.71393506900,01514,枝幸町
011200859380034835,畑,142.69011346600,44.77261032730,01514,枝幸町
011200920700010339,畑,142.38075058200,44.82856554400,01514,枝幸町
011200914520019015,畑,142.49044919700,44.82282855150,01514,枝幸町
011200814690040946,畑,142.76696128700,44.73207104490,01514,枝幸町
011200858690009398,畑,142.36873044400,44.77277926740,01514,枝幸町
011200896960013337,畑,142.41860010300,44.80715444290,01514,枝幸町
011200897540007270,畑,142.34190875700,44.80776754310,01514,枝幸町
011200963500027021,畑,142.59194497400,44.86664972030,01514,枝幸町
011200988950016925,畑,142.46426347900,44.88986546930,01514,枝幸町
011200872890010456,畑,142.38213681200,44.78554350650,01514,枝幸町
011200773830039778,畑,142.75188923200,44.69536358100,01514,枝幸町
011200770820043061,畑,142.79328818800,44.69246996350,01514,枝幸町
011200964770019488,畑,142.49662205000,44.86803836410,01514,枝幸町
011200904560007437,畑,142.34403388000,44.81408260220,01514,枝幸町
011200834530030347,畑,142.63325783500,44.75045302220,01514,枝幸町
011200778570037906,畑,142.72830953100,44.69973088980,01514,枝幸町
011200902890015030,畑,142.44001800300,44.81245533240,01514,枝幸町
011200926680017564,畑,142.47214660900,44.83381207610,01514,枝幸町
011200822940010761,畑,142.38588628700,44.74058630960,01514,枝幸町
011200891160020395,畑,142.50781013500,44.80176473100,01514,枝幸町
011200777330037415,畑,142.72210939400,44.69863759450,01514,枝幸町
011200914490018541,畑,142.48445481600,44.82281692040,01514,枝幸町
011200829700010660,畑,142.38462661700,44.74666947140,01514,枝幸町
011200874640008320,畑,142.35514549300,44.78714446070,01514,枝幸町
011200803400040609,畑,142.76261423800,44.72192939610,01514,枝幸町
011200907250016055,畑,142.45299498900,44.81635627330,01514,枝幸町
011200845180026145,畑,142.58025094700,44.76019811500,01514,枝幸町
011200926630018173,畑,142.47984237200,44.83375295450,01514,枝幸町
011200835260030632,畑,142.63686816500,44.75109875240,01514,枝幸町
011200957680013729,畑,142.42372767800,44.86179580930,01514,枝幸町
011200943530014228,畑,142.42999308900,44.84904955310,01514,枝幸町
011200945330014288,畑,142.43076607600,44.85066891330,01514,枝幸町
011200762420045163,畑,142.81973794300,44.68477323140,01514,枝幸町
011200871130010232,畑,142.37929472400,44.78396344200,01514,枝幸町
011200837050008889,畑,142.36226457500,44.75330350460,01514,枝幸町
011200930120015675,畑,142.44826734900,44.83694742380,01514,枝幸町
011200734950043652,畑,142.80044665300,44.66014726430,01514,枝幸町
011200918020018982,畑,142.49004653300,44.82597891940,01514,枝幸町
011200780170037040,畑,142.71739456500,44.70121599270,01514,枝幸町
011200913690007869,畑,142.34949989800,44.82229067140,01514,枝幸町
011200898140014664,畑,142.43538126300,44.80818660510,01514,枝幸町
011200977320017059,畑,142.46593091300,44.87939184800,01514,枝幸町
011200737640044154,畑,142.80679776400,44.66254227610,01514,枝幸町
011200787360040854,畑,142.76557371400,44.70748083360,01514,枝幸町
011200809820028243,畑,142.60655153100,44.72830017580,01514,枝幸町
011200942690014141,畑,142.42890019800,44.84829632570,01514,枝幸町
011200826340038783,畑,142.73974151700,44.74267212650,01514,枝幸町
011200834190037507,畑,142.72368617500,44.74980952750,01514,枝幸町
011200784130038753,畑,142.73904343200,44.70468681560,01514,枝幸町
011200931740018601,畑,142.48527559200,44.83833710230,01514,枝幸町
011200933460014391,畑,142.43203097100,44.83997837650,01514,枝幸町
011200966580020066,畑,142.50393769300,44.86965091430,01514,枝幸町
011200867150033265,畑,142.67032311200,44.77967875050,01514,枝幸町
011200846670012028,畑,142.40193325200,44.76191486420,01514,枝幸町
011200845040010149,畑,142.37820155100,44.76048448010,01514,枝幸町
011200873860008614,畑,142.35885490400,44.78644278930,01514,枝幸町
011200898170007456,畑,142.34426122600,44.80832533780,01514,枝幸町
011200950200031507,畑,142.64863592400,44.85449775930,01514,枝幸町
011200981970030267,畑,142.63313330700,44.88313662830,01514,枝幸町
011200852460007964,畑,142.35061159100,44.76718432600,01514,枝幸町
011200953610016958,畑,142.46457285500,44.85805859270,01514,枝幸町
011200893460017789,畑,142.47487605800,44.80390874450,01514,枝幸町
011200844190012058,畑,142.40230713200,44.75968409140,01514,枝幸町
011200803370039962,畑,142.75444345300,44.72194100430,01514,枝幸町
011200975770023167,畑,142.54323407000,44.87782773710,01514,枝幸町
011200870150009273,畑,142.36717389000,44.78309079860,01514,枝幸町
011200869550009177,畑,142.36596047100,44.78255265790,01514,枝幸町
011200830330010190,畑,142.37868521700,44.74723876280,01514,枝幸町
011200823540009125,畑,142.36523017300,44.74114764220,01514,枝幸町
011200814370009446,畑,142.36925849800,44.73288586720,01514,枝幸町
011200792970038994,畑,142.74214368500,44.71263556600,01514,枝幸町
011200853740034306,畑,142.68338883700,44.76755680730,01514,枝幸町
011200769500035518,畑,142.69800337100,44.69247364840,01514,枝幸町
011200752330045601,畑,142.82516788200,44.67567361820,01514,枝幸町
011200855780008188,畑,142.35344869500,44.77017471990,01514,枝幸町
011200906150019103,畑,142.49153377800,44.81529655540,01514,枝幸町
011200937080017162,畑,142.46708833000,44.84317650020,01514,枝幸町
011200849510027306,畑,142.59494425000,44.76405094240,01514,枝幸町
011200914120007645,畑,142.34666781600,44.82268207710,01514,枝幸町
011200812560009640,畑,142.37170903300,44.73125916460,01514,枝幸町
011200916000015658,畑,142.44800149900,44.82424178350,01514,枝幸町
011200850800011974,畑,142.40126540000,44.76563468110,01514,枝幸町
011200832540010680,畑,142.38487271200,44.74922604560,01514,枝幸町
011200779180039081,畑,142.74314702100,44.70021897890,01514,枝幸町
011200883300007260,畑,142.34176258600,44.79495329250,01514,枝幸町
011200899480015626,畑,142.44754678900,44.80937353430,01514,枝幸町
011200902900015789,畑,142.44961305500,44.81245164010,01514,枝幸町
011200954310017054,畑,142.46578982100,44.85868901550,01514,枝幸町
011200774230042430,畑,142.78536034500,44.69556920120,01514,枝幸町
011200920210010019,畑,142.37670769900,44.82813067940,01514,枝幸町
011200816910024700,畑,142.56185829600,44.73481272070,01514,枝幸町
011200802690037547,畑,142.72396357400,44.72145330650,01514,枝幸町
011200883720021195,畑,142.51788112100,44.79505301210,01514,枝幸町
011200847290028715,畑,142.61245354600,44.76235448030,01514,枝幸町
011200949260017814,畑,142.47538640900,44.85412006860,01514,枝幸町
011200873160010714,畑,142.38539200700,44.78577603360,01514,枝幸町
011200810540039629,畑,142.75029356200,44.72840668230,01514,枝幸町
011200867860008711,畑,142.36007470400,44.78103432940,01514,枝幸町
011200837450028513,畑,142.61011649600,44.75315603750,01514,枝幸町
011200982150017093,畑,142.46637267300,44.88374114330,01514,枝幸町
011200843440010211,畑,142.37897581700,44.75904086910,01514,枝幸町
011200822550038783,畑,142.74026280200,44.73931884030,01514,枝幸町
011200779780035882,畑,142.70278346200,44.70092371300,01514,枝幸町
011200950100017449,畑,142.47076445000,44.85488560230,01514,枝幸町
011200952520014518,畑,142.43369726700,44.85713404930,01514,枝幸町
011200777470043567,畑,142.79973722900,44.69841948450,01514,枝幸町
011200778020038857,畑,142.74030373600,44.69918093920,01514,枝幸町
011200888760012894,畑,142.41298626600,44.79978734560,01514,枝幸町
011200942260019326,畑,142.49448635400,44.84778688100,01514,枝幸町
011200773980043729,畑,142.80238001500,44.69501332610,01514,枝幸町
011200808500022329,畑,142.53189186800,44.72732317550,01514,枝幸町
011200741290044733,畑,142.81412592300,44.66579196360,01514,枝幸町
011200924270018862,畑,142.48854729500,44.83161208560,01514,枝幸町
011200803480040294,畑,142.75863848200,44.72201516350,01514,枝幸町
011200898520016288,畑,142.45591309200,44.80850119870,01514,枝幸町
011200870860013217,畑,142.41701293300,44.78366746210,01514,枝幸町
011200746070044225,畑,142.80776549900,44.67012338450,01514,枝幸町
011200872780035694,畑,142.70106314000,44.78463187810,01514,枝幸町
011200886260007067,畑,142.33932699200,44.79761929210,01514,枝幸町
011200795710038597,畑,142.73715896400,44.71511478720,01514,枝幸町
011200763770046492,畑,142.83651751600,44.68590495720,01514,枝幸町
011200864470024252,畑,142.55643149800,44.77763013240,01514,枝幸町
011200806510040917,畑,142.76652511400,44.72471432880,01514,枝幸町
011200946680017637,畑,142.47313145400,44.85180936770,01514,枝幸町
011200920840008184,畑,142.35349758900,44.82871918480,01514,枝幸町
011200865590024049,畑,142.55387776900,44.77864587700,01514,枝幸町
011200831090009638,畑,142.37171360400,44.74793260250,01514,枝幸町
011200811990011611,畑,142.39659426800,44.73071188950,01514,枝幸町
011200897680007145,畑,142.34033122200,44.80789595330,01514,枝幸町
011200849040011970,畑,142.40121426800,44.76405144370,01514,枝幸町
011200749890042680,畑,142.78831267200,44.67364981600,01514,枝幸町
011200865650008234,畑,142.35404630500,44.77905569970,01514,枝幸町
011200772120041545,畑,142.77418131800,44.69372079970,01514,枝幸町
011200920280019002,畑,142.49030413400,44.82801603270,01514,枝幸町
011200890150011765,畑,142.39871042100,44.80105054690,01514,枝幸町
011200910220007828,畑,142.34897671200,44.81916882220,01514,枝幸町
011200825570008399,畑,142.35605702000,44.74297850510,01514,枝幸町
011200877800013589,畑,142.42174263100,44.78990734110,01514,枝幸町
011200864480033158,畑,142.66895620100,44.77727941130,01514,枝幸町
011200941310031395,畑,142.64715637700,44.84649737310,01514,枝幸町
011200899330016269,畑,142.45567237100,44.80922245600,01514,枝幸町
011200921160032286,畑,142.65830719100,44.82832960090,01514,枝幸町
011200828420023146,畑,142.54228953100,44.74522564950,01514,枝幸町
011200899480031921,畑,142.65354753800,44.80883279540,01514,枝幸町
011200901210016041,畑,142.45279439400,44.81092227290,01514,枝幸町
011200962680030236,畑,142.63262339600,44.86578197790,01514,枝幸町
011200851330007133,畑,142.34010478400,44.76617594500,01514,枝幸町
011200918600016619,畑,142.46016971700,44.82656281780,01514,枝幸町
011200773140041700,畑,142.77614454900,44.69463495680,01514,枝幸町
011200830240023111,畑,142.54186574700,44.74686070740,01514,枝幸町
011200876240008214,畑,142.35380854200,44.78858240110,01514,枝幸町
011200828330010609,畑,142.38397675000,44.74543508010,01514,枝幸町
011200798180042959,畑,142.79222829400,44.71709437910,01514,枝幸町
011200869490013400,畑,142.41932298900,44.78243132620,01514,枝幸町
011200908760016088,畑,142.45341217200,44.81772179050,01514,枝幸町
011200831810028513,畑,142.61009091100,44.74807699410,01514,枝幸町
011200780630036920,畑,142.71588862100,44.70163347830,01514,枝幸町
011200886810012706,畑,142.41060596200,44.79802886460,01514,枝幸町
011200831410038464,畑,142.73574388900,44.74725062870,01514,枝幸町
011200803310027532,畑,142.59754798300,44.72246567560,01514,枝幸町
011200880890018762,畑,142.48712192400,44.79257001500,01514,枝幸町
011200753630045551,畑,142.82454897500,44.67684275110,01514,枝幸町
011200983990026645,畑,142.58729956700,44.88510367410,01514,枝幸町
011200931690015600,畑,142.44732378000,44.83836800570,01514,枝幸町
011200799710040152,畑,142.75682313500,44.71863254550,01514,枝幸町
011200850710027101,畑,142.59235683600,44.76513875260,01514,枝幸町
011200915220019164,畑,142.49233757100,44.82345342710,01514,枝幸町
011200914150014672,畑,142.43552376400,44.82259453700,01514,枝幸町
011200880710020999,畑,142.51540153600,44.79234316280,01514,枝幸町
011200786710040710,畑,142.76376099400,44.70690301170,01514,枝幸町
011200896460019248,畑,142.49332114100,44.80657290740,01514,枝幸町
011200955310013907,畑,142.42596504400,44.85965748610,01514,枝幸町
011200997350026300,畑,142.58299671500,44.89713972780,01514,枝幸町
011200793340041923,畑,142.77911839100,44.71280325870,01514,枝幸町
011200826140010523,畑,142.38288270000,44.74347094830,01514,枝幸町
011200975760024407,畑,142.55892102900,44.87777783780,01514,枝幸町
011200832490010764,畑,142.38594191900,44.74918146500,01514,枝幸町
011200958990030301,畑,142.63342860900,44.86246183920,01514,枝幸町
011200838810008387,畑,142.35593101800,44.75489904640,01514,枝幸町
011200926440018000,畑,142.47765975200,44.83358366220,01514,枝幸町
011200968710029671,畑,142.62550625600,44.87123576840,01514,枝幸町
011200908130007763,畑,142.34816093900,44.81728657380,01514,枝幸町
011200927670016625,畑,142.46027385300,44.83472682550,01514,枝幸町
011200993990026434,畑,142.58467035100,44.89411164870,01514,枝幸町
011200834990036216,畑,142.70738933000,44.75059316170,01514,枝幸町
011200936030031625,畑,142.65002959000,44.84173679120,01514,枝幸町
011200819580040866,畑,142.76599314600,44.73647296620,01514,枝幸町
011200860500037219,畑,142.72023534300,44.77350116500,01514,枝幸町
011200873670009552,畑,142.37071344300,44.78625586620,01514,枝幸町
011200908790018971,畑,142.48987636500,44.81767313230,01514,枝幸町
011200882250033691,畑,142.67581236700,44.79324329410,01514,枝幸町
011200831110008470,畑,142.35696662200,44.74796638910,01514,枝幸町
011200913960031766,畑,142.65168033500,44.82186890370,01514,枝幸町
011200940450018883,畑,142.48886975200,44.84617235310,01514,枝幸町
011201018140026546,畑,142.58621412100,44.91584288890,01514,枝幸町
011200871230033702,畑,142.67588230500,44.78333013660,01514,枝幸町
011200817460039749,畑,142.75187064000,44.73463336500,01514,枝幸町
011200924350016451,畑,142.45806287300,44.83174019080,01514,枝幸町
011200779650038690,畑,142.73821763400,44.70065894620,01514,枝幸町
011200927070032303,畑,142.65855401400,44.83364408550,01514,枝幸町
011200898160034530,畑,142.68652873700,44.80752689430,01514,枝幸町
011200842980009543,畑,142.37053585900,44.75863870460,01514,枝幸町
011200799090026954,畑,142.59023030900,44.71869027220,01514,枝幸町
011200763530045458,畑,142.82346332200,44.68575496130,01514,枝幸町
011200818900023577,畑,142.54769418900,44.73664284870,01514,枝幸町
011200775260040294,畑,142.75841477000,44.69662501530,01514,枝幸町
011200749950043147,畑,142.79419757100,44.67367952650,01514,枝幸町
011200749580044782,畑,142.81481474100,44.67324214480,01514,枝幸町
011200871790036825,畑,142.71534577200,44.78368098640,01514,枝幸町
011201013620026212,畑,142.58196570900,44.91178139050,01514,枝幸町
011200806770022894,畑,142.53901285300,44.72574840390,01514,枝幸町
011200866830010197,畑,142.37885346200,44.78009294870,01514,枝幸町
011200824200040471,畑,142.76103245500,44.74065821700,01514,枝幸町
011200888310011509,畑,142.39547515400,44.79940242450,01514,枝幸町
011200794840042350,畑,142.78451416900,44.71412781790,01514,枝幸町
011200834830010437,畑,142.38184953400,44.75205917960,01514,枝幸町
011200890850011029,畑,142.38940839000,44.80169692090,01514,枝幸町
011201022570026118,畑,142.58082173200,44.91984524400,01514,枝幸町
011200813840039115,畑,142.74384075500,44.73140528440,01514,枝幸町
011200908040018877,畑,142.48867992100,44.81699727410,01514,枝幸町
011200865350010341,畑,142.38066894700,44.77875875350,01514,枝幸町
011200746510039308,畑,142.74575453700,44.67080544940,01514,枝幸町
011200833810024702,畑,142.56196978200,44.75002433090,01514,枝幸町
011201014750025712,畑,142.57564536500,44.91282178670,01514,枝幸町
011200778740038083,畑,142.73060329500,44.69964396520,01514,枝幸町
011200828760039203,畑,142.74506656100,44.74483235130,01514,枝幸町
011200896370018324,畑,142.48164429700,44.80651129220,01514,枝幸町
011200800910012672,畑,142.40995983800,44.72072707020,01514,枝幸町
011200882970013586,畑,142.42171154900,44.79455790240,01514,枝幸町
011200865390025315,畑,142.56987045000,44.77842100410,01514,枝幸町
011200866400018876,畑,142.48850869300,44.77952697800,01514,枝幸町
011200837840029521,畑,142.62285379100,44.75346882010,01514,枝幸町
011200757760044899,畑,142.81637094900,44.68060045020,01514,枝幸町
011200844420010359,畑,142.38084387700,44.75992166940,01514,枝幸町
011201005340026099,畑,142.58049782900,44.90433754100,01514,枝幸町
011200857470012744,畑,142.41100237800,44.77162686310,01514,枝幸町
011200882500021343,畑,142.51975227000,44.79394734890,01514,枝幸町
011200807100012067,畑,142.40234018800,44.72630281910,01514,枝幸町
011200845960027521,畑,142.59763720800,44.76085017190,01514,枝幸町
011200889520019129,畑,142.49179130100,44.80032331810,01514,枝幸町
011200912780018658,畑,142.48592843900,44.82127689310,01514,枝幸町
011200979370023542,畑,142.54799228800,44.88105363170,01514,枝幸町
011200815710028096,畑,142.60473566800,44.73360640950,01514,枝幸町
011200878980021634,畑,142.52341308600,44.79076934760,01514,枝幸町
011200969900025135,畑,142.56810616700,44.87247648970,01514,枝幸町
011200966380029096,畑,142.61821362800,44.86916269090,01514,枝幸町
011200925930017640,畑,142.47309700300,44.83313295410,01514,枝幸町
011200890970019979,畑,142.50254455800,44.80161046870,01514,枝幸町
011200904160007614,畑,142.34626210800,44.81371910660,01514,枝幸町
011200893210017456,畑,142.47066437400,44.80369419900,01514,枝幸町
011200932200014526,畑,142.43373247900,44.83884366700,01514,枝幸町
011200832490008547,畑,142.35793968300,44.74920800170,01514,枝幸町
011200804070040473,畑,142.76090847400,44.72253896650,01514,枝幸町
011200799930042494,畑,142.78637380400,44.71869942700,01514,枝幸町
011200763520045713,畑,142.82668619500,44.68573652670,01514,枝幸町
011200815390024891,畑,142.56426585300,44.73343627820,01514,枝幸町
011200858250008697,畑,142.35988278900,44.77239150610,01514,枝幸町
011200795660041953,畑,142.77951127700,44.71488339850,01514,枝幸町
011200770810041616,畑,142.77505872800,44.69254248570,01514,枝幸町
011200952540014216,畑,142.42986614100,44.85715325110,01514,枝幸町
011200944620018499,畑,142.48403487800,44.84992801150,01514,枝幸町
011200828740010064,畑,142.37708958100,44.74581141190,01514,枝幸町
011200885730014520,畑,142.43352419000,44.79702132870,01514,枝幸町
011200803620039495,畑,142.74855305300,44.72219252790,01514,枝幸町
011200819100010714,畑,142.38527516500,44.73712523320,01514,枝幸町
011200975730030333,畑,142.63393431100,44.87752663900,01514,枝幸町
011200872450009182,畑,142.36603583300,44.78516054150,01514,枝幸町
011200833790028390,畑,142.60855009800,44.74987036220,01514,枝幸町
011200983480026727,畑,142.58833325600,44.88463878850,01514,枝幸町
011201029640023645,畑,142.55024201300,44.92555513780,01514,枝幸町
011200871200013059,畑,142.41502475100,44.78397882710,01514,枝幸町
011200966790027364,畑,142.59629930500,44.86959317100,01514,枝幸町
011200864690009025,畑,142.36403589200,44.77818373950,01514,枝幸町
011200922170008541,畑,142.35801713400,44.82991804610,01514,枝幸町
011200899850007658,畑,142.34681946300,44.80983527770,01514,枝幸町
011200902450007191,畑,142.34092096900,44.81218584870,01514,枝幸町
011200949190014140,畑,142.42889341400,44.85414400500,01514,枝幸町
011200828280010224,畑,142.37910734700,44.74539768670,01514,枝幸町
011200910200013644,畑,142.42252157100,44.81906871070,01514,枝幸町
011200818380038062,畑,142.73058201200,44.73555034090,01514,枝幸町
011200835500030275,畑,142.63236065200,44.75132607840,01514,枝幸町
011200856780008174,畑,142.35326373800,44.77107159090,01514,枝幸町
011200836600030419,畑,142.63417994800,44.75231174270,01514,枝幸町
011200860260036768,畑,142.71454086800,44.77330598670,01514,枝幸町
011200751490043076,畑,142.79331452700,44.67507018150,01514,枝幸町
011200951130019390,畑,142.49533247500,44.85576360530,01514,枝幸町
011200810090012058,畑,142.40256846400,44.72905424180,01514,枝幸町
011200909380015690,畑,142.44838339900,44.81828028470,01514,枝幸町
011200814670012175,畑,142.40371180500,44.73311484980,01514,枝幸町
011200976800028600,畑,142.61199692300,44.87856164580,01514,枝幸町
011200820680040963,畑,142.76721884500,44.73745633320,01514,枝幸町
011200891750011127,畑,142.39064947200,44.80250046010,01514,枝幸町
011200786860042123,畑,142.78158498600,44.70695291910,01514,枝幸町
011200776290039358,畑,142.74662036300,44.69760519160,01514,枝幸町
011200855700009818,畑,142.37403992600,44.77007659370,01514,枝幸町
011200877430035079,畑,142.69331877300,44.78884333070,01514,枝幸町
011200984870027553,畑,142.59878886100,44.88585681940,01514,枝幸町
011200906400018961,畑,142.48974088100,44.81552395520,01514,枝幸町
011200942560018976,畑,142.49006128300,44.84806479220,01514,枝幸町
011200879910021269,畑,142.51880228500,44.79161990040,01514,枝幸町
011200928270016803,畑,142.46251676900,44.83525781920,01514,枝幸町
011200867370009432,畑,142.36917953400,44.78058958270,01514,枝幸町
011200832710010427,畑,142.38168293300,44.74937784170,01514,枝幸町
011200823140013076,畑,142.41511468000,44.74072839040,01514,枝幸町
011200847340027912,畑,142.60258689200,44.76208158490,01514,枝幸町
011200967010025584,畑,142.57377598000,44.86986606540,01514,枝幸町
011200867010033486,畑,142.67311939900,44.77954040870,01514,枝幸町
011200841890036156,畑,142.70667796800,44.75680460640,01514,枝幸町
011200764520035694,畑,142.70029971400,44.68719721230,01514,枝幸町
011200919060016810,畑,142.46258005600,44.82696712040,01514,枝幸町
011200782460041879,畑,142.77847911800,44.70301188150,01514,枝幸町
011200903500033832,畑,142.67773818900,44.81236667370,01514,枝幸町
011200842040037656,畑,142.72562573600,44.75686403140,01514,枝幸町
011200904230015499,畑,142.44596255600,44.81365466620,01514,枝幸町
