﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-057707-035276,畑,135.61125402900,35.47922125760,18483,おおい町
1806-065577-036498,畑,135.59814105400,35.40823889790,18483,おおい町
1806-066351-028591,畑,135.68522839600,35.40152240880,18483,おおい町
1806-066724-029731,田,135.67269518900,35.39813066840,18483,おおい町
1806-060597-040767,畑,135.55089632500,35.45296053850,18483,おおい町
1806-064981-033163,田,135.63484419200,35.41373037970,18483,おおい町
1806-060975-039235,畑,135.56779327300,35.44962248390,18483,おおい町
1806-060852-037416,田,135.58781892300,35.45079468140,18483,おおい町
1806-061183-043674,畑,135.51890362000,35.44755837300,18483,おおい町
1806-058788-034458,田,135.62032073800,35.46951116740,18483,おおい町
1806-059879-037885,田,135.58261250700,35.45955292980,18483,おおい町
1806-059734-034778,畑,135.61683332800,35.46097421800,18483,おおい町
1806-060434-038678,田,135.57389533100,35.45451330450,18483,おおい町
1806-057798-033602,畑,135.62970525200,35.47846478690,18483,おおい町
1806-059447-033702,畑,135.62867420900,35.46359551590,18483,おおい町
1806-066348-026439,畑,135.70892259300,35.40160503700,18483,おおい町
1806-059768-034709,畑,135.61759143100,35.46067084350,18483,おおい町
1806-066490-028149,田,135.69010202600,35.40027980240,18483,おおい町
1806-060913-043685,田,135.51876754700,35.44999276700,18483,おおい町
1806-061002-036201,畑,135.60121656700,35.44949163030,18483,おおい町
1806-061909-043289,田,135.52318004200,35.44103146750,18483,おおい町
1806-066550-026797,田,135.70499050300,35.39977772450,18483,おおい町
1806-060764-037408,田,135.58790783800,35.45159267140,18483,おおい町
1806-065671-032033,畑,135.64730869300,35.40754972020,18483,おおい町
1806-066535-035612,田,135.60793791500,35.39963436730,18483,おおい町
1806-057639-033828,畑,135.62720690400,35.47988553940,18483,おおい町
1806-066495-026868,田,135.70420049900,35.40027109460,18483,おおい町
1806-061181-043854,田,135.51692166400,35.44757043150,18483,おおい町
1806-060719-043475,田,135.52106530000,35.45175166280,18483,おおい町
1806-060664-037499,畑,135.58689772900,35.45248740300,18483,おおい町
1806-061055-039908,田,135.56038252000,35.44886907490,18483,おおい町
1806-059015-034145,田,135.62377844600,35.46747308730,18483,おおい町
1806-060342-038840,畑,135.57211341600,35.45533699800,18483,おおい町
1806-061012-038862,畑,135.57189818500,35.44929730550,18483,おおい町
1806-061291-036564,田,135.59722474100,35.44687214410,18483,おおい町
1806-057729-034063,田,135.62462424900,35.47906502610,18483,おおい町
1806-061071-040459,田,135.55431273200,35.44870851480,18483,おおい町
1806-065457-029248,畑,135.67796066700,35.40956636580,18483,おおい町
1806-057415-035587,畑,135.60782048500,35.48184100470,18483,おおい町
1806-057484-034482,畑,135.61999684000,35.48125814400,18483,おおい町
1806-061077-040069,田,135.55860832700,35.44866762140,18483,おおい町
1806-066694-028614,畑,135.68498563300,35.39843118810,18483,おおい町
1806-066157-032178,田,135.64573631100,35.40316481890,18483,おおい町
1806-057995-032609,畑,135.64065890100,35.47671711930,18483,おおい町
1806-059616-034718,田,135.61748848500,35.46203580780,18483,おおい町
1806-067617-038709,田,135.57389737800,35.38977025090,18483,おおい町
1806-066556-028316,畑,135.68826088700,35.39968167460,18483,おおい町
1806-065566-032001,畑,135.64765720100,35.40849339340,18483,おおい町
1806-059776-034849,畑,135.61605145500,35.46059035830,18483,おおい町
1806-066637-029901,田,135.67081286400,35.39890747750,18483,おおい町
1806-066008-028783,畑,135.68309958600,35.40461265720,18483,おおい町
1806-059784-039103,田,135.56918998800,35.46036022140,18483,おおい町
1806-068223-030588,畑,135.66331028300,35.38458902970,18483,おおい町
1806-061588-043540,田,135.52040402700,35.44391866450,18483,おおい町
1806-065609-033475,田,135.63142474100,35.40806271080,18483,おおい町
1806-061115-043633,畑,135.51934973700,35.44817257610,18483,おおい町
1806-060946-038923,田,135.57122715500,35.44989570500,18483,おおい町
1806-058968-035478,畑,135.60908431200,35.46784751680,18483,おおい町
1806-060904-038835,畑,135.57219252000,35.45027564910,18483,おおい町
1806-067701-038581,田,135.57531581500,35.38901505390,18483,おおい町
1806-061139-042501,畑,135.53181461800,35.44800524990,18483,おおい町
1806-060757-041354,畑,135.54443021600,35.45149590930,18483,おおい町
1806-066677-034875,田,135.61606017100,35.39838162300,18483,おおい町
1806-059046-035394,畑,135.61001877000,35.46714876220,18483,おおい町
1806-068473-031068,田,135.65803912300,35.38231949560,18483,おおい町
1806-060713-041387,畑,135.54406728300,35.45189005220,18483,おおい町
1806-061832-041906,畑,135.53840566400,35.44178790240,18483,おおい町
1806-065678-032150,畑,135.64602088300,35.40748009640,18483,おおい町
1806-060607-037426,畑,135.58770219300,35.45300580870,18483,おおい町
1806-060923-038860,畑,135.57191140100,35.45010379360,18483,おおい町
1806-064909-033207,田,135.63434734200,35.41437583060,18483,おおい町
1806-068440-031276,田,135.65574388500,35.38261307640,18483,おおい町
1806-059617-034752,畑,135.61711562200,35.46202947080,18483,おおい町
1806-058347-032768,田,135.63892065400,35.47354146480,18483,おおい町
1806-064913-033192,田,135.63451595100,35.41433864420,18483,おおい町
1806-057645-033811,畑,135.62740385000,35.47983751250,18483,おおい町
1806-060791-039917,田,135.56026354000,35.45125390150,18483,おおい町
1806-060956-039227,畑,135.56787544500,35.44978638550,18483,おおい町
1806-061000-039141,畑,135.56882151000,35.44939485300,18483,おおい町
1806-058240-032734,畑,135.63928852600,35.47451032490,18483,おおい町
1806-059722-036393,田,135.59903773500,35.46102237360,18483,おおい町
1806-061387-041019,田,135.54815486300,35.44583031560,18483,おおい町
1806-059762-038194,田,135.57919717200,35.46059671670,18483,おおい町
1806-066415-034768,田,135.61722367200,35.40075232670,18483,おおい町
1806-059769-034873,畑,135.61578267800,35.46065403540,18483,おおい町
1806-065188-033116,畑,135.63536748300,35.41186197620,18483,おおい町
1806-060051-037901,田,135.58243943200,35.45799515670,18483,おおい町
1806-064982-033146,田,135.63502268600,35.41372225520,18483,おおい町
1806-065419-029303,畑,135.67735426700,35.40990356560,18483,おおい町
1806-066302-029972,田,135.67002777300,35.40192442110,18483,おおい町
1806-065586-031792,畑,135.64996067600,35.40831720200,18483,おおい町
1806-066065-028035,畑,135.69134266500,35.40411241860,18483,おおい町
1806-067668-038786,田,135.57305002400,35.38930634540,18483,おおい町
1806-066529-035625,田,135.60779506500,35.39968884160,18483,おおい町
1806-063210-044251,畑,135.51265366600,35.42926368540,18483,おおい町
1806-061491-040728,田,135.55136239000,35.44491126550,18483,おおい町
1806-059603-038708,畑,135.57352787400,35.46200615130,18483,おおい町
1806-060418-038838,田,135.57213706600,35.45465677400,18483,おおい町
1806-066877-035650,田,135.60753961400,35.39655279220,18483,おおい町
1806-063196-044257,畑,135.51258574700,35.42938818940,18483,おおい町
1806-061883-042936,畑,135.52706367100,35.44128394950,18483,おおい町
1806-066020-030755,畑,135.66138935600,35.40444216330,18483,おおい町
1806-060809-036243,田,135.60073725200,35.45122811790,18483,おおい町
1806-061041-036455,田,135.59841840600,35.44912958950,18483,おおい町
1806-061992-042773,田,135.52886514100,35.44030668180,18483,おおい町
1806-060747-037413,田,135.58785384700,35.45174053260,18483,おおい町
1806-067030-029476,田,135.67551063400,35.39538029060,18483,おおい町
1806-066182-032259,田,135.64483614500,35.40293193930,18483,おおい町
1806-066455-033811,田,135.62776403700,35.40042152590,18483,おおい町
1806-057823-034445,畑,135.62041623900,35.47820658080,18483,おおい町
1806-057873-034293,畑,135.62210040900,35.47776512320,18483,おおい町
1806-065373-028852,畑,135.68232069400,35.41032964310,18483,おおい町
1806-066740-029303,田,135.67740703500,35.39799360940,18483,おおい町
1806-060906-039842,田,135.56109411000,35.45022077690,18483,おおい町
1806-064477-038066,田,135.58082632700,35.41809356160,18483,おおい町
1806-057729-035581,畑,135.60789260500,35.47901468760,18483,おおい町
1806-061235-043655,田,135.51910960500,35.44709527630,18483,おおい町
1806-062049-043768,田,135.51791527700,35.43974608300,18483,おおい町
1806-068170-030220,田,135.66735853200,35.38507687570,18483,おおい町
1806-059764-039141,田,135.56876688200,35.46054123610,18483,おおい町
1806-060161-035090,畑,135.61341614600,35.45711217800,18483,おおい町
1806-060659-037443,畑,135.58751221100,35.45253382450,18483,おおい町
1806-058702-035025,畑,135.61406323900,35.47026411570,18483,おおい町
1806-064976-029158,田,135.67893954000,35.41389735180,18483,おおい町
1806-061299-039840,畑,135.56114247500,35.44667101570,18483,おおい町
1806-065635-031976,畑,135.64793561100,35.40787657870,18483,おおい町
1806-065647-033523,畑,135.63090235800,35.40771294920,18483,おおい町
1806-060170-037314,田,135.58890989500,35.45695069420,18483,おおい町
1806-064477-038108,田,135.58036464000,35.41809274810,18483,おおい町
1806-066009-028864,畑,135.68221073900,35.40459420120,18483,おおい町
1806-066498-035613,田,135.60792846300,35.39997546840,18483,おおい町
1806-062135-043857,田,135.51693755500,35.43897079980,18483,おおい町
1806-066246-035723,畑,135.60670838800,35.40224008240,18483,おおい町
1806-067325-037942,田,135.58232794700,35.39242751600,18483,おおい町
1806-061161-040102,田,135.55824262900,35.44790659430,18483,おおい町
1806-066971-029499,田,135.67525242600,35.39591154710,18483,おおい町
1806-066239-030386,田,135.66546318500,35.40248004750,18483,おおい町
1806-060735-039921,畑,135.56022035000,35.45175204710,18483,おおい町
1806-058263-034690,田,135.61774406900,35.47423529170,18483,おおい町
1806-061086-039752,田,135.56210206500,35.44859777470,18483,おおい町
1806-066339-029941,田,135.67036741400,35.40159453170,18483,おおい町
1806-060791-039927,田,135.56015833400,35.45125080140,18483,おおい町
1806-059577-034967,田,135.61474857100,35.46237911160,18483,おおい町
1806-059685-038783,畑,135.57270855900,35.46126756100,18483,おおい町
1806-068216-030569,田,135.66352303900,35.38465327870,18483,おおい町
1806-060847-039031,畑,135.57003079300,35.45078406400,18483,おおい町
1806-060338-036224,畑,135.60093051200,35.45547484970,18483,おおい町
1806-059863-034689,畑,135.61781798300,35.45980713590,18483,おおい町
1806-067369-038106,田,135.58052396100,35.39202834490,18483,おおい町
1806-057132-034410,畑,135.62078146500,35.48443671410,18483,おおい町
1806-066656-035017,田,135.61450156500,35.39856988610,18483,おおい町
1806-061364-041305,田,135.54500008100,35.44602433880,18483,おおい町
1806-060912-036267,田,135.60047681400,35.45029523300,18483,おおい町
1806-062012-042989,畑,135.52649322400,35.44011808860,18483,おおい町
1806-059090-035564,畑,135.60814193000,35.46674833110,18483,おおい町
1806-061708-040958,畑,135.54884848900,35.44293979300,18483,おおい町
1806-057789-034480,畑,135.62003100400,35.47851227520,18483,おおい町
1806-060892-039237,畑,135.56775808900,35.45036871370,18483,おおい町
1806-060561-036174,畑,135.60148784800,35.45346873070,18483,おおい町
1806-059177-034325,畑,135.62179569100,35.46600412600,18483,おおい町
1806-067704-038555,田,135.57559648100,35.38899300850,18483,おおい町
1806-060607-040730,畑,135.55130004000,35.45287461420,18483,おおい町
1806-058333-034809,田,135.61642772700,35.47359722970,18483,おおい町
1806-066792-029695,畑,135.67308695100,35.39751755550,18483,おおい町
1806-064897-029181,畑,135.67868194700,35.41460805040,18483,おおい町
1806-059530-034755,畑,135.61708241500,35.46280674500,18483,おおい町
1806-061332-039823,畑,135.56132364500,35.44637735950,18483,おおい町
1806-057660-033817,畑,135.62732866900,35.47969575950,18483,おおい町
1806-057886-034195,畑,135.62317309700,35.47765016000,18483,おおい町
1806-061981-042998,畑,135.52638491700,35.44039926700,18483,おおい町
1806-060790-039901,田,135.56043837400,35.45125813460,18483,おおい町
1806-061143-042327,田,135.53373577000,35.44797500290,18483,おおい町
1806-065083-033028,畑,135.63633361000,35.41281929300,18483,おおい町
1806-066328-027646,畑,135.69563433000,35.40175826050,18483,おおい町
1806-061811-043434,田,135.52158328400,35.44191264760,18483,おおい町
1806-060422-038898,畑,135.57146872000,35.45461358520,18483,おおい町
1806-059628-038698,畑,135.57363428200,35.46178257550,18483,おおい町
1806-066423-026974,田,135.70303299400,35.40092101490,18483,おおい町
1806-067625-038635,畑,135.57471353700,35.38969840230,18483,おおい町
1806-061093-039403,畑,135.56594186200,35.44854734310,18483,おおい町
1806-066753-029681,田,135.67323955700,35.39786307220,18483,おおい町
1806-060929-036239,田,135.60079444400,35.45014567150,18483,おおい町
1806-059544-038620,畑,135.57449693200,35.46253814260,18483,おおい町
1806-066869-029541,田,135.67478539500,35.39682570790,18483,おおい町
1806-067515-038483,田,135.57638095000,35.39070132960,18483,おおい町
1806-057542-034475,畑,135.62007630600,35.48073522370,18483,おおい町
1806-066729-029719,田,135.67282322300,35.39808186220,18483,おおい町
1806-066548-028774,田,135.68322322100,35.39973768600,18483,おおい町
1806-059794-039036,田,135.56992582200,35.46026768590,18483,おおい町
1806-066399-026544,畑,135.70776392500,35.40114925710,18483,おおい町
1806-060940-039137,田,135.56886779300,35.44994167010,18483,おおい町
1806-065014-029184,田,135.67865514700,35.41355852590,18483,おおい町
1806-059335-035574,田,135.60804433500,35.46453760740,18483,おおい町
1806-060883-039012,田,135.57024459300,35.45045873750,18483,おおい町
1806-059904-037882,田,135.58263716000,35.45932880650,18483,おおい町
1806-066462-029823,田,135.67166504200,35.40048449440,18483,おおい町
1806-059492-033645,畑,135.62930501800,35.46319212550,18483,おおい町
1806-061678-043444,畑,135.52146108000,35.44310517310,18483,おおい町
1806-058878-035327,田,135.61075044800,35.46866368120,18483,おおい町
1806-061039-039109,畑,135.56918189800,35.44904928920,18483,おおい町
1806-057713-035469,田,135.60912852500,35.47916589900,18483,おおい町
1806-066340-034374,田,135.62155803100,35.40144120200,18483,おおい町
1806-064919-029146,畑,135.67906970900,35.41441813330,18483,おおい町
1806-060804-036175,田,135.60148468200,35.45127748560,18483,おおい町
1806-058786-032667,田,135.64004966100,35.46958659550,18483,おおい町
1806-066744-029311,田,135.67731508700,35.39795609770,18483,おおい町
1806-057546-034621,畑,135.61846614800,35.48070071750,18483,おおい町
1806-067495-038474,田,135.57647677700,35.39087399410,18483,おおい町
1806-059742-039087,田,135.56936267600,35.46073587800,18483,おおい町
1806-064782-029102,畑,135.67954507500,35.41564796800,18483,おおい町
1806-061999-043757,田,135.51802757400,35.44020378100,18483,おおい町
1806-067458-038311,田,135.57826743200,35.39122185180,18483,おおい町
1806-061604-043576,田,135.51999806600,35.44376400730,18483,おおい町
1806-066279-030061,田,135.66904772100,35.40212866760,18483,おおい町
1806-066587-035548,田,135.60865026500,35.39916839200,18483,おおい町
1806-066240-030421,田,135.66508067500,35.40247050490,18483,おおい町
1806-059906-034383,田,135.62119536500,35.45943792210,18483,おおい町
1806-059398-034307,畑,135.62200747200,35.46401589820,18483,おおい町
1806-059943-037018,田,135.59216059000,35.45901006690,18483,おおい町
1806-057816-034532,田,135.61945835400,35.47827056360,18483,おおい町
1806-067595-038756,田,135.57337978100,35.38996981170,18483,おおい町
1806-066182-033655,田,135.62946819100,35.40289158900,18483,おおい町
1806-060800-036312,田,135.59998413100,35.45130277620,18483,おおい町
1806-057755-035734,畑,135.60621482500,35.47877716240,18483,おおい町
1806-057732-034041,畑,135.62487194100,35.47903956260,18483,おおい町
1806-061212-043700,田,135.51861814300,35.44729823000,18483,おおい町
1806-057784-033708,畑,135.62854059500,35.47858248480,18483,おおい町
1806-060941-039073,田,135.56957518600,35.44993250270,18483,おおい町
1806-065591-028405,田,135.68725339600,35.40837743260,18483,おおい町
1806-060794-037367,田,135.58835385900,35.45131863940,18483,おおい町
1806-060929-040217,田,135.55696374400,35.44999471940,18483,おおい町
1806-060862-039019,田,135.57016047100,35.45064647470,18483,おおい町
1806-058290-032764,畑,135.63896012700,35.47405524990,18483,おおい町
1806-058269-034674,田,135.61791314300,35.47417709500,18483,おおい町
1806-060260-035989,田,135.60350894100,35.45618336370,18483,おおい町
1806-057931-032933,田,135.63708315800,35.47728713340,18483,おおい町
1806-065595-033533,畑,135.63078614300,35.40817935890,18483,おおい町
1806-060967-038800,畑,135.57258493300,35.44970572790,18483,おおい町
1806-066153-032449,畑,135.64274827900,35.40319016020,18483,おおい町
1806-067470-038391,田,135.57739066600,35.39110967780,18483,おおい町
1806-059219-034368,田,135.62132570200,35.46562696140,18483,おおい町
1806-059817-034743,田,135.61722241100,35.46022219640,18483,おおい町
1806-066014-032357,畑,135.64375701600,35.40444833590,18483,おおい町
1806-059569-034972,田,135.61468510400,35.46244787280,18483,おおい町
1806-066412-029885,畑,135.67098458300,35.40093324510,18483,おおい町
1806-061896-042934,畑,135.52709241300,35.44116041370,18483,おおい町
1806-060508-038639,田,135.57433316500,35.45385382060,18483,おおい町
1806-059904-038071,畑,135.58056352200,35.45931568940,18483,おおい町
1806-066295-030017,田,135.66952818800,35.40198530380,18483,おおい町
1806-060845-038809,畑,135.57247110200,35.45080429160,18483,おおい町
1806-066681-034906,田,135.61572003900,35.39835018600,18483,おおい町
1806-060888-038749,畑,135.57313543400,35.45042195690,18483,おおい町
1806-064947-029232,畑,135.67812230400,35.41415876460,18483,おおい町
1806-066562-028772,田,135.68324700300,35.39961190630,18483,おおい町
1806-059981-034808,畑,135.61650985400,35.45874663880,18483,おおい町
1806-060089-038146,田,135.57974163000,35.45764931500,18483,おおい町
1806-066879-026316,田,135.71029299500,35.39682237750,18483,おおい町
1806-060689-036049,畑,135.60287530800,35.45231345700,18483,おおい町
1806-060819-036253,田,135.60063488900,35.45113419780,18483,おおい町
1806-060580-036026,畑,135.60311534900,35.45330005890,18483,おおい町
1806-066822-029425,田,135.67606939300,35.39725072830,18483,おおい町
1806-061083-044705,田,135.50753889000,35.44841800480,18483,おおい町
1806-066397-035607,田,135.60798694600,35.40087905650,18483,おおい町
1806-058048-032669,田,135.63999605400,35.47623515150,18483,おおい町
1806-060664-041498,畑,135.54283999900,35.45233150920,18483,おおい町
1806-065157-033122,畑,135.63530137900,35.41214565790,18483,おおい町
1806-066929-029513,田,135.67509749600,35.39628479610,18483,おおい町
1806-057837-034406,畑,135.62085360700,35.47808740710,18483,おおい町
1806-057798-034359,畑,135.62136563900,35.47843259340,18483,おおい町
1806-057777-034478,畑,135.62005463200,35.47862193740,18483,おおい町
1806-058011-034302,田,135.62200913300,35.47651500320,18483,おおい町
1806-057662-033699,畑,135.62862964500,35.47968591710,18483,おおい町
1806-057489-034173,畑,135.62339862000,35.48122684940,18483,おおい町
1806-065241-028822,畑,135.68264234400,35.41151720000,18483,おおい町
1806-057412-034220,畑,135.62288536400,35.48191912530,18483,おおい町
1806-058943-035304,田,135.61100273600,35.46808003450,18483,おおい町
1806-061402-041303,畑,135.54502834700,35.44568900870,18483,おおい町
1806-059265-034349,畑,135.62153924000,35.46520964360,18483,おおい町
1806-058827-034020,田,135.62514785100,35.46917197060,18483,おおい町
1806-059746-038114,畑,135.58007774000,35.46073585000,18483,おおい町
1806-061202-040648,田,135.55223687700,35.44751990740,18483,おおい町
1806-058180-034747,田,135.61711093500,35.47497870680,18483,おおい町
1806-057629-035431,田,135.60954717400,35.47992210420,18483,おおい町
1806-066469-026392,田,135.70944744700,35.40052413700,18483,おおい町
1806-066437-029869,畑,135.67115948100,35.40071102590,18483,おおい町
1806-060870-038695,畑,135.57373175800,35.45058663710,18483,おおい町
1806-057834-034346,畑,135.62151295000,35.47810892540,18483,おおい町
1806-059598-036479,畑,135.59808557500,35.46213551200,18483,おおい町
1806-061079-043638,畑,135.51929546600,35.44849732370,18483,おおい町
1806-059597-033580,田,135.63002828100,35.46224938090,18483,おおい町
1806-057758-034656,田,135.61808924500,35.47878598900,18483,おおい町
1806-066749-029232,田,135.67818886600,35.39791731240,18483,おおい町
1806-057242-034625,田,135.61841716800,35.48344025910,18483,おおい町
1806-060217-034653,畑,135.61823544100,35.45661995430,18483,おおい町
1806-061260-036660,畑,135.59616835300,35.44714792820,18483,おおい町
1806-059433-033793,田,135.62767343900,35.46372224620,18483,おおい町
1806-061647-041594,田,135.54183352500,35.44346498130,18483,おおい町
1806-066676-029790,田,135.67204248800,35.39856021490,18483,おおい町
1806-057697-034610,田,135.61859264000,35.47933614020,18483,おおい町
1806-067320-037920,畑,135.58257241100,35.39247830300,18483,おおい町
1806-066863-035567,田,135.60844699700,35.39668121930,18483,おおい町
1806-060041-034779,畑,135.61683499500,35.45820773970,18483,おおい町
1806-060933-043682,田,135.51880098700,35.44981227710,18483,おおい町
1806-059807-037884,田,135.58262046500,35.46020191730,18483,おおい町
1806-060228-038160,田,135.57959478900,35.45639167690,18483,おおい町
1806-064901-033218,田,135.63423152400,35.41444791660,18483,おおい町
1806-061190-036214,田,135.60108059100,35.44779233840,18483,おおい町
1806-060470-038556,田,135.57524757200,35.45420050690,18483,おおい町
1806-059842-034645,畑,135.61830028000,35.46000471500,18483,おおい町
1806-057806-034440,畑,135.62047488100,35.47836236510,18483,おおい町
1806-061506-040725,田,135.55140411100,35.44477186430,18483,おおい町
1806-060727-043494,田,135.52086207800,35.45167848550,18483,おおい町
1806-060181-035092,畑,135.61338871400,35.45692709620,18483,おおい町
1806-059536-038656,畑,135.57409671200,35.46261289450,18483,おおい町
1806-066688-029194,田,135.67859896500,35.39847119130,18483,おおい町
1806-059291-034702,田,135.61765268300,35.46496707730,18483,おおい町
1806-061167-044426,田,135.51061573100,35.44767065650,18483,おおい町
1806-066541-026868,田,135.70420336300,35.39985616050,18483,おおい町
1806-060642-037448,畑,135.58746008000,35.45269251280,18483,おおい町
1806-061030-043671,田,135.51892875500,35.44893906520,18483,おおい町
1806-066442-033805,田,135.62782827800,35.40053791080,18483,おおい町
1806-057669-035622,畑,135.60743796900,35.47955646220,18483,おおい町
1806-066227-030317,田,135.66622171000,35.40259163100,18483,おおい町
1806-061024-036474,畑,135.59820192300,35.44928399960,18483,おおい町
1806-066200-030442,田,135.66484159900,35.40282785040,18483,おおい町
1806-066442-029842,田,135.67145464800,35.40066294580,18483,おおい町
1806-066202-030428,田,135.66499529300,35.40280795990,18483,おおい町
1806-064873-029173,畑,135.67877241500,35.41482902620,18483,おおい町
1806-060440-038485,田,135.57602275100,35.45446764770,18483,おおい町
1806-060921-039001,田,135.57035844000,35.45011815250,18483,おおい町
1806-061158-040628,田,135.55245621200,35.44791424660,18483,おおい町
1806-058825-035255,畑,135.61154292400,35.46915198650,18483,おおい町
1806-064565-028961,畑,135.68109389600,35.41761489080,18483,おおい町
1806-066492-030085,田,135.66879081500,35.40020859600,18483,おおい町
1806-059465-033675,畑,135.62897242800,35.46343644350,18483,おおい町
1806-066575-028345,田,135.68794918400,35.39950955610,18483,おおい町
1806-065939-028858,田,135.68228049900,35.40523113940,18483,おおい町
1806-060603-039865,畑,135.56083464700,35.45294903060,18483,おおい町
1806-060774-039228,田,135.56785357200,35.45143396280,18483,おおい町
1806-059753-036753,畑,135.59506896500,35.46072709520,18483,おおい町
1806-057826-033516,畑,135.63066100500,35.47821371900,18483,おおい町
1806-066495-028247,田,135.68901592200,35.40023059860,18483,おおい町
1806-061580-040539,田,135.55345938200,35.44411040700,18483,おおい町
1806-066843-037461,田,135.58759899600,35.39679591380,18483,おおい町
1806-066982-036873,田,135.59408033600,35.39556291140,18483,おおい町
1806-057648-035337,田,135.61058560100,35.47975790350,18483,おおい町
1806-060932-038813,畑,135.57243398500,35.45002062940,18483,おおい町
1806-066590-028769,田,135.68327308900,35.39936725190,18483,おおい町
1806-060151-037204,田,135.59011934200,35.45712024860,18483,おおい町
1806-066302-030085,田,135.66878196300,35.40191926320,18483,おおい町
1806-058211-034804,畑,135.61648119400,35.47469568700,18483,おおい町
1806-057868-032748,畑,135.63912661000,35.47785795750,18483,おおい町
1806-065177-033145,畑,135.63504777200,35.41196314870,18483,おおい町
1806-061429-043494,田,135.52089741500,35.44534749650,18483,おおい町
1806-066239-030435,田,135.66492624300,35.40247539990,18483,おおい町
1806-066026-028047,田,135.69120244000,35.40446372950,18483,おおい町
1806-066728-036204,田,135.60143679900,35.39787666050,18483,おおい町
1806-066150-027985,田,135.69189346800,35.40335452310,18483,おおい町
1806-063180-044258,畑,135.51257162100,35.42953233110,18483,おおい町
1806-059530-036471,畑,135.59817431000,35.46274595910,18483,おおい町
1806-059567-033551,畑,135.63034734100,35.46251551830,18483,おおい町
1806-066576-028771,田,135.68326045500,35.39948976670,18483,おおい町
1806-066258-030176,田,135.66777666100,35.40231741700,18483,おおい町
1806-064914-033281,田,135.63353623200,35.41433337960,18483,おおい町
1806-068487-031144,田,135.65719890700,35.38219626950,18483,おおい町
1806-061471-040472,畑,135.55419115800,35.44510232890,18483,おおい町
1806-061040-043636,田,135.51930696100,35.44884731660,18483,おおい町
1806-060788-044176,田,135.51335478200,35.45109719480,18483,おおい町
1806-066194-032547,畑,135.64167237000,35.40281672910,18483,おおい町
1806-064805-029087,畑,135.67970964400,35.41544218240,18483,おおい町
1806-060738-037416,田,135.58781629700,35.45182528840,18483,おおい町
1806-057678-033675,畑,135.62889931200,35.47954304510,18483,おおい町
1806-067478-038466,田,135.57657046500,35.39103256720,18483,おおい町
1806-066259-032193,畑,135.64556676000,35.40224356330,18483,おおい町
1806-060742-043583,田,135.51987572200,35.45153394410,18483,おおい町
1806-066661-035003,田,135.61465222400,35.39852693830,18483,おおい町
1806-064956-033218,田,135.63423681500,35.41395372900,18483,おおい町
1806-066787-029640,田,135.67369912700,35.39756010140,18483,おおい町
1806-066305-024542,畑,135.72980711000,35.40204895660,18483,おおい町
1806-057749-034659,田,135.61805867200,35.47886411060,18483,おおい町
1806-066587-027035,田,135.70236929300,35.39943716130,18483,おおい町
1806-057574-035295,田,135.61104570100,35.48041845030,18483,おおい町
1806-059605-034779,畑,135.61682127400,35.46213444790,18483,おおい町
1806-059283-034343,田,135.62161010400,35.46504783870,18483,おおい町
1806-061186-036586,畑,135.59697296800,35.44781621000,18483,おおい町
1806-061415-043411,田,135.52180582400,35.44548108900,18483,おおい町
1806-059907-037053,田,135.59177446600,35.45932906690,18483,おおい町
1806-066316-033770,田,135.62821455600,35.40167522140,18483,おおい町
1806-065008-029104,畑,135.67953228400,35.41361441310,18483,おおい町
1806-059906-037026,田,135.59207850600,35.45933813300,18483,おおい町
1806-061286-040850,畑,135.55001476900,35.44674872640,18483,おおい町
1806-058162-032724,田,135.63939845100,35.47521180130,18483,おおい町
1806-058076-034053,畑,135.62474704200,35.47593999710,18483,おおい町
1806-058065-032788,畑,135.63868801700,35.47607999190,18483,おおい町
1806-060854-038695,畑,135.57373616800,35.45073404420,18483,おおい町
1806-059228-034364,田,135.62136833000,35.46554621160,18483,おおい町
1806-066453-029833,田,135.67155950500,35.40056834150,18483,おおい町
1806-065407-029158,畑,135.67895696100,35.41001150080,18483,おおい町
1806-060985-040329,田,135.55573637300,35.44948060790,18483,おおい町
1806-060106-038420,田,135.57672743600,35.45748362270,18483,おおい町
1806-066989-029491,田,135.67533973900,35.39574232770,18483,おおい町
1806-061098-044680,田,135.50781349100,35.44828111360,18483,おおい町
1806-061091-036301,田,135.60011865600,35.44868322160,18483,おおい町
1806-066584-026991,田,135.70285174500,35.39946499350,18483,おおい町
1806-066411-028239,畑,135.68910588300,35.40099599030,18483,おおい町
1806-066233-030289,田,135.66652797100,35.40253715830,18483,おおい町
1806-065991-028775,畑,135.68319167500,35.40476196860,18483,おおい町
1806-060281-037337,田,135.58866156000,35.45594751790,18483,おおい町
1806-057483-035173,田,135.61238834300,35.48125085720,18483,おおい町
1806-059593-035417,田,135.60978543000,35.46222318750,18483,おおい町
1806-058827-032690,田,135.63979621800,35.46921701380,18483,おおい町
1806-062007-043726,田,135.51836849000,35.44013332340,18483,おおい町
1806-067459-038330,田,135.57806642600,35.39120392440,18483,おおい町
1806-061129-042574,畑,135.53101340200,35.44809131410,18483,おおい町
1806-061424-041115,畑,135.54710140400,35.44549196210,18483,おおい町
1806-057692-034308,畑,135.62192569000,35.47939147230,18483,おおい町
1806-066781-029377,田,135.67658897200,35.39761944570,18483,おおい町
