﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090003949-028032,田,139.52226984400,36.03519071120,11233,北本市
11090003466-025659,畑,139.54861561700,36.03089668340,11233,北本市
11090003125-028273,田,139.51961962500,36.02775809130,11233,北本市
11090005614-027287,田,139.53047701900,36.05022130860,11233,北本市
11090002279-027133,畑,139.53230087000,36.02016398880,11233,北本市
11090001957-028049,田,139.52215400900,36.01723543190,11233,北本市
11090001517-029463,畑,139.50647615300,36.01322267820,11233,北本市
11090003329-028505,畑,139.51703702800,36.02959057090,11233,北本市
11090001905-028277,畑,139.51962066900,36.01675871460,11233,北本市
11090000348-028996,畑,139.51170517800,36.00270351970,11233,北本市
11090000886-028447,畑,139.51777193000,36.00757007640,11233,北本市
11090000289-029310,畑,139.50821808700,36.00216671770,11233,北本市
11090001551-027247,畑,139.53105879000,36.01359552610,11233,北本市
11090001594-028519,畑,139.51694863500,36.01395343490,11233,北本市
11090003079-028745,畑,139.51438623400,36.02732723660,11233,北本市
11090003933-025191,田,139.55380019800,36.03512548470,11233,北本市
11090004455-025709,田,139.54802620900,36.03981389520,11233,北本市
11090002597-028349,畑,139.51880333300,36.02299738530,11233,北本市
11090001669-027466,畑,139.52862979000,36.01465489710,11233,北本市
11090001475-027250,畑,139.53103382000,36.01291539260,11233,北本市
11090003111-029481,田,139.50621939300,36.02759485370,11233,北本市
11090003636-024902,田,139.55700937100,36.03245326850,11233,北本市
11090002483-028891,畑,139.51278590800,36.02195154090,11233,北本市
11090004989-026199,畑,139.54257653300,36.04461736260,11233,北本市
11090004041-025612,畑,139.54911765400,36.03608865280,11233,北本市
11090002506-028557,畑,139.51649433500,36.02216536600,11233,北本市
11090004177-024914,田,139.55686247400,36.03732476330,11233,北本市
11090002327-028505,畑,139.51708220700,36.02055992230,11233,北本市
11090001570-027253,畑,139.53099782300,36.01376597160,11233,北本市
11090003767-028110,田,139.52140429300,36.03354911290,11233,北本市
11090001848-027575,田,139.52741703600,36.01626523030,11233,北本市
11090004603-025440,田,139.55100845600,36.04115519790,11233,北本市
11090003893-025713,畑,139.54800778500,36.03474551560,11233,北本市
11090003641-029978,田,139.50068238800,36.03235901770,11233,北本市
11090003065-025441,畑,139.55105133600,36.02728926680,11233,北本市
11090003822-029109,畑,139.51031642900,36.03401059810,11233,北本市
11090001004-028579,畑,139.51630361300,36.00862942640,11233,北本市
11090002957-029110,田,139.51033822200,36.02622071730,11233,北本市
11090003411-029917,田,139.50137456800,36.03028505730,11233,北本市
11090005187-027028,畑,139.53336641300,36.04637457460,11233,北本市
11090000387-029433,畑,139.50685822200,36.00304185260,11233,北本市
11090003073-029164,田,139.50973940200,36.02726295020,11233,北本市
11090003299-029145,畑,139.50993685600,36.02929756990,11233,北本市
11090000359-029136,畑,139.51014489500,36.00279799200,11233,北本市
11090000386-029555,田,139.50549622900,36.00302708340,11233,北本市
11090003250-029225,畑,139.50905564700,36.02884943980,11233,北本市
11090002957-025807,畑,139.54699576700,36.02630722440,11233,北本市
11090004398-026514,畑,139.53909930100,36.03928203350,11233,北本市
11090003735-029435,田,139.50670482000,36.03322164990,11233,北本市
11090003622-029972,田,139.50074855800,36.03218262770,11233,北本市
11090002273-025606,畑,139.54924116500,36.02014967180,11233,北本市
11090005255-026421,畑,139.54010205200,36.04700380750,11233,北本市
11090002319-028390,畑,139.51835064000,36.02048584270,11233,北本市
11090003410-029076,田,139.51070627200,36.03030263960,11233,北本市
11090003723-027932,田,139.52338675200,36.03315586090,11233,北本市
11090003647-029052,畑,139.51095756200,36.03243539020,11233,北本市
11090001604-029423,畑,139.50691492500,36.01401365920,11233,北本市
11090003954-026566,畑,139.53853453400,36.03527367940,11233,北本市
11090004851-025838,田,139.54658025700,36.04338151180,11233,北本市
11090003684-028906,畑,139.51257955100,36.03277525610,11233,北本市
11090005466-026511,田,139.53909150600,36.04890408330,11233,北本市
11090003306-028459,田,139.51755004400,36.02937892620,11233,北本市
11090003517-029291,畑,139.50831864700,36.03126247830,11233,北本市
11090003808-024578,畑,139.56059613400,36.03400994980,11233,北本市
11090002377-025267,畑,139.55299871300,36.02109196490,11233,北本市
11090006011-027556,畑,139.52748192800,36.05378384810,11233,北本市
11090005507-027696,畑,139.52593840300,36.04923910650,11233,北本市
11090004470-026561,畑,139.53857175000,36.03992466020,11233,北本市
11090002237-028857,畑,139.51318086900,36.01973403640,11233,北本市
11090002145-029612,田,139.50479839100,36.01888477200,11233,北本市
11090005731-027345,畑,139.52983561900,36.05126665430,11233,北本市
11090003694-024707,畑,139.55917692700,36.03297653210,11233,北本市
11090002522-025192,田,139.55383052800,36.02240656500,11233,北本市
11090003393-025702,畑,139.54814259500,36.03024570790,11233,北本市
11090001331-028142,畑,139.52113761800,36.01158723740,11233,北本市
11090000423-029113,畑,139.51040216100,36.00337931150,11233,北本市
11090002103-027903,畑,139.52375960100,36.01855136490,11233,北本市
11090003901-025872,畑,139.54624394500,36.03481178070,11233,北本市
11090004631-025962,畑,139.54521290400,36.04139183590,11233,北本市
11090003863-028009,田,139.52252895900,36.03441543320,11233,北本市
11090000649-029252,田,139.50885706600,36.00541126680,11233,北本市
11090003797-028015,畑,139.52246060700,36.03381938290,11233,北本市
11090003876-025999,畑,139.54483078700,36.03458734820,11233,北本市
11090003437-025404,田,139.55145105600,36.03064336310,11233,北本市
11090001900-025090,田,139.55498343400,36.01680367400,11233,北本市
11090001266-028145,畑,139.52111017400,36.01100807080,11233,北本市
11090003387-028535,畑,139.51671039000,36.03010849120,11233,北本市
11090000659-028927,田,139.51245870700,36.00551390840,11233,北本市
11090000696-028725,畑,139.51469089300,36.00584772830,11233,北本市
11090003351-028802,畑,139.51374263800,36.02977686820,11233,北本市
11090000831-028861,畑,139.51317727700,36.00706589200,11233,北本市
11090002905-029171,田,139.50966826800,36.02574531580,11233,北本市
11090000336-029335,畑,139.50794627000,36.00258773710,11233,北本市
11090002700-029592,田,139.50500003500,36.02388407050,11233,北本市
11090000736-028599,畑,139.51609582100,36.00621711260,11233,北本市
11090002894-028664,畑,139.51529238400,36.02566246400,11233,北本市
11090003560-024919,畑,139.55682377500,36.03176612870,11233,北本市
11090004332-025722,畑,139.54788823700,36.03870817090,11233,北本市
11090002988-025181,畑,139.55393975700,36.02660609660,11233,北本市
11090002678-026468,畑,139.53967033500,36.02377299060,11233,北本市
11090004585-025621,田,139.54899808900,36.04098802630,11233,北本市
11090000730-028572,畑,139.51639528900,36.00615885210,11233,北本市
11090001675-027717,田,139.52584410200,36.01470048900,11233,北本市
11090002216-027436,畑,139.52894519100,36.01959063170,11233,北本市
11090004532-025091,畑,139.55488826600,36.04052545940,11233,北本市
11090006460-027787,畑,139.52489447600,36.05782643260,11233,北本市
11090001519-027247,畑,139.53106359900,36.01331203090,11233,北本市
11090002045-029026,畑,139.51130637400,36.01799975800,11233,北本市
11090003339-025293,畑,139.55268262900,36.02976187390,11233,北本市
11090002754-025610,畑,139.54918624200,36.02448117300,11233,北本市
11090005168-027094,畑,139.53263686400,36.04620024700,11233,北本市
11090000521-029542,畑,139.50563682300,36.00424544620,11233,北本市
11090001949-027583,田,139.52732124200,36.01717852170,11233,北本市
11090005429-026743,田,139.53652239000,36.04856527200,11233,北本市
11090001993-027694,畑,139.52608390600,36.01756702510,11233,北本市
11090005403-027441,田,139.52877192100,36.04830676060,11233,北本市
11090006222-027471,畑,139.52841315100,36.05569286600,11233,北本市
11090000537-029547,畑,139.50558518000,36.00439428530,11233,北本市
11090004430-026064,畑,139.54408755700,36.03957617180,11233,北本市
11090002417-028381,畑,139.51844506900,36.02136882990,11233,北本市
11090004768-026239,田,139.54213836700,36.04261679240,11233,北本市
11090001007-028426,畑,139.51800066600,36.00865752030,11233,北本市
11090001988-028066,畑,139.52195533600,36.01751130340,11233,北本市
11090003705-028125,田,139.52124564000,36.03298877540,11233,北本市
11090002635-029345,畑,139.50774553900,36.02330837400,11233,北本市
11090001014-028523,畑,139.51692738400,36.00872117060,11233,北本市
11090001763-027627,畑,139.52683854800,36.01550056320,11233,北本市
11090002625-027924,畑,139.52351818700,36.02326159830,11233,北本市
11090000223-029439,田,139.50679392800,36.00156420580,11233,北本市
11090002566-025256,畑,139.55311185700,36.02279919550,11233,北本市
11090002803-025385,畑,139.55168074700,36.02493249900,11233,北本市
11090003543-028739,畑,139.51443370800,36.03151204430,11233,北本市
11090004708-025649,畑,139.54868641500,36.04209365780,11233,北本市
11090002143-029596,田,139.50498564000,36.01886553190,11233,北本市
11090005583-027539,畑,139.52768263700,36.04993044740,11233,北本市
11090000438-029165,畑,139.50982601000,36.00351115950,11233,北本市
11090002647-027514,畑,139.52805968300,36.02346871390,11233,北本市
11090002570-028142,田,139.52109910500,36.02275519570,11233,北本市
11090001871-029092,畑,139.51058435600,36.01642429660,11233,北本市
11090002489-025798,畑,139.54710594100,36.02209019270,11233,北本市
11090001980-027718,畑,139.52582221600,36.01744919690,11233,北本市
11090002695-028891,畑,139.51278426400,36.02386012480,11233,北本市
11090001784-025676,畑,139.54847927400,36.01573914750,11233,北本市
11090001748-027662,田,139.52644660700,36.01536311880,11233,北本市
11090004561-025682,畑,139.54832771200,36.04077046390,11233,北本市
11090001839-026425,畑,139.54017474400,36.01621371550,11233,北本市
11090005435-027697,畑,139.52593823600,36.04859529020,11233,北本市
11090004384-025434,畑,139.55108687400,36.03918421600,11233,北本市
11090004879-026448,畑,139.53981104400,36.04361441510,11233,北本市
11090003147-024876,畑,139.55731179800,36.02804720940,11233,北本市
11090001745-028382,田,139.51846151000,36.01531763760,11233,北本市
11090005443-027524,畑,139.52785651600,36.04866782600,11233,北本市
11090000425-029587,田,139.50514685300,36.00337999660,11233,北本市
11090002895-028557,田,139.51648204500,36.02567583940,11233,北本市
11090004821-026801,畑,139.53590350000,36.04308605500,11233,北本市
11090002141-027191,田,139.53166719900,36.01891472630,11233,北本市
11090005429-027717,畑,139.52570956300,36.04853335910,11233,北本市
11090003615-024549,畑,139.56093027800,36.03227706300,11233,北本市
11090005089-026326,田,139.54116615800,36.04551136280,11233,北本市
11090004905-026940,畑,139.53435138700,36.04383870860,11233,北本市
11090003600-024868,田,139.55739189100,36.03213283130,11233,北本市
11090003363-028552,畑,139.51652302500,36.02989369630,11233,北本市
11090003208-029119,畑,139.51023440700,36.02847512450,11233,北本市
11090003142-025293,畑,139.55269298900,36.02798988590,11233,北本市
11090002079-029822,田,139.50247199900,36.01827685740,11233,北本市
11090002282-027494,畑,139.52829627100,36.02018005120,11233,北本市
11090003688-025193,畑,139.55378109800,36.03291302650,11233,北本市
11090003494-029131,田,139.51009436100,36.03105736740,11233,北本市
11090003814-030037,田,139.50002747600,36.03391055920,11233,北本市
11090004586-026389,田,139.54048075000,36.04097517920,11233,北本市
11090002764-029193,畑,139.50942611000,36.02447133600,11233,北本市
11090003424-030054,田,139.49985072600,36.03039736350,11233,北本市
11090002555-027127,畑,139.53235503500,36.02264906020,11233,北本市
11090000474-029200,畑,139.50943466000,36.00383146620,11233,北本市
11090003031-028678,畑,139.51512828600,36.02689394240,11233,北本市
11090000363-029547,田,139.50558598800,36.00282512520,11233,北本市
11090002855-028299,畑,139.51934179900,36.02532514290,11233,北本市
11090003208-029473,畑,139.50630273200,36.02846614670,11233,北本市
11090003782-029425,田,139.50681959800,36.03364199240,11233,北本市
11090002830-029152,畑,139.50987727400,36.02506793260,11233,北本市
11090001353-028359,畑,139.51873567400,36.01178541050,11233,北本市
11090003145-029349,畑,139.50767834900,36.02790294550,11233,北本市
11090003008-024791,畑,139.55826440200,36.02679339700,11233,北本市
11090002801-026600,畑,139.53819662900,36.02487898050,11233,北本市
11090004075-024746,田,139.55872648200,36.03641511220,11233,北本市
11090006030-027522,畑,139.52785146200,36.05395547520,11233,北本市
11090003737-028924,畑,139.51237775200,36.03325259830,11233,北本市
11090001620-029337,畑,139.50787791500,36.01416046450,11233,北本市
11090003815-025976,畑,139.54508266600,36.03403783690,11233,北本市
11090002172-028158,畑,139.52093725900,36.01916823070,11233,北本市
11090001503-028024,畑,139.52244106900,36.01313986120,11233,北本市
11090003923-027601,田,139.52705382500,36.03496875140,11233,北本市
11090005375-026918,田,139.53458100300,36.04807730200,11233,北本市
11090000529-029501,畑,139.50609582700,36.00432108190,11233,北本市
11090003784-026296,畑,139.54154063400,36.03375298410,11233,北本市
11090002538-024824,田,139.55790968800,36.02255773360,11233,北本市
11090003629-029941,田,139.50109683900,36.03225050230,11233,北本市
11090001949-029807,田,139.50265193300,36.01710962060,11233,北本市
11090004815-026532,畑,139.53887937700,36.04303809430,11233,北本市
11090003947-025771,田,139.54736332900,36.03523542180,11233,北本市
11090003707-027920,田,139.52352218100,36.03300987750,11233,北本市
11090004465-025456,畑,139.55083900800,36.03991480480,11233,北本市
11090005714-027485,畑,139.52827537800,36.05111652200,11233,北本市
11090003273-029017,田,139.51136418800,36.02906672250,11233,北本市
11090003319-028969,田,139.51189756900,36.02948109740,11233,北本市
11090001618-029508,畑,139.50598065600,36.01413674550,11233,北本市
11090003884-025520,畑,139.55015065800,36.03467296340,11233,北本市
11090002402-024821,畑,139.55795185300,36.02133566180,11233,北本市
11090002594-027043,畑,139.53328483700,36.02300710910,11233,北本市
11090005410-026503,田,139.53918918200,36.04840353090,11233,北本市
11090003451-025225,畑,139.55342844800,36.03077609400,11233,北本市
11090002301-026909,田,139.53478508000,36.02037138170,11233,北本市
11090004477-025134,田,139.55440609500,36.04002598470,11233,北本市
11090002203-027100,畑,139.53266685100,36.01948160160,11233,北本市
11090001594-027767,田,139.52529624800,36.01396643160,11233,北本市
11090005385-026722,田,139.53675293700,36.04816731940,11233,北本市
11090002224-027715,畑,139.52584394500,36.01965193520,11233,北本市
11090002966-029133,畑,139.51008877200,36.02630057690,11233,北本市
11090004411-025266,畑,139.55294870000,36.03942923960,11233,北本市
11090002358-027259,畑,139.53089595400,36.02087179400,11233,北本市
11090003467-029447,田,139.50658033300,36.03080174470,11233,北本市
11090001413-028563,畑,139.51646757600,36.01231529010,11233,北本市
11090004449-025166,田,139.55405671300,36.03977294510,11233,北本市
11090000392-029008,畑,139.51156784500,36.00309817750,11233,北本市
11090001840-027438,畑,139.52892798900,36.01619832720,11233,北本市
11090000597-029481,畑,139.50631863500,36.00493559340,11233,北本市
11090002584-027084,畑,139.53283826300,36.02291540170,11233,北本市
11090003468-029957,田,139.50092540800,36.03079421150,11233,北本市
11090004106-025108,畑,139.55471270300,36.03667943450,11233,北本市
11090002727-028283,畑,139.51952961300,36.02416517600,11233,北本市
11090004025-024800,田,139.55813206300,36.03596124510,11233,北本市
11090005596-027521,田,139.52788041200,36.05004746510,11233,北本市
11090002263-027667,畑,139.52638212900,36.01999902450,11233,北本市
11090002540-024732,畑,139.55892807200,36.02257746200,11233,北本市
11090004870-025084,田,139.55495287000,36.04357472080,11233,北本市
11090003461-029307,畑,139.50813279900,36.03075213590,11233,北本市
11090002435-025179,田,139.55397788200,36.02162178000,11233,北本市
11090003593-029242,畑,139.50885413800,36.03194462560,11233,北本市
11090004885-027560,畑,139.52746932000,36.04364048560,11233,北本市
11090005277-026846,畑,139.53538667200,36.04719441240,11233,北本市
11090003152-025073,田,139.55513085100,36.02808317150,11233,北本市
11090003532-025361,畑,139.55192282400,36.03150143330,11233,北本市
11090004048-026614,畑,139.53800006000,36.03611791710,11233,北本市
11090002319-027021,畑,139.53353992400,36.02052590480,11233,北本市
11090001978-027583,田,139.52732380800,36.01743479140,11233,北本市
11090005509-027602,畑,139.52698828700,36.04926542700,11233,北本市
11090003002-025163,田,139.55414029500,36.02673438300,11233,北本市
11090001393-027773,畑,139.52523644900,36.01215519820,11233,北本市
11090002993-025524,畑,139.55013005000,36.02664026190,11233,北本市
11090004051-025173,畑,139.55399143600,36.03618410080,11233,北本市
11090003054-029025,畑,139.51128496900,36.02709501890,11233,北本市
11090004111-024863,畑,139.55743209300,36.03673898890,11233,北本市
11090002738-028635,田,139.51562562600,36.02425835620,11233,北本市
11090003344-028823,畑,139.51351256500,36.02971444440,11233,北本市
11090002318-025241,畑,139.55329514600,36.02056792280,11233,北本市
11090000369-028821,畑,139.51364062800,36.00289525680,11233,北本市
11090004613-025976,畑,139.54505626200,36.04123127140,11233,北本市
11090002370-027870,畑,139.52411730700,36.02095761510,11233,北本市
11090004249-025261,畑,139.55300475500,36.03796754040,11233,北本市
11090004492-025154,田,139.55418624700,36.04016582200,11233,北本市
11090004103-026965,畑,139.53410117500,36.03660768370,11233,北本市
11090002984-029141,畑,139.50999731900,36.02645812790,11233,北本市
11090002928-028570,畑,139.51633285500,36.02596801540,11233,北本市
11090002153-027881,畑,139.52400518000,36.01900392970,11233,北本市
11090001824-028151,田,139.52102057800,36.01603483400,11233,北本市
11090001782-028573,畑,139.51633744600,36.01564583860,11233,北本市
11090005456-027717,畑,139.52571480300,36.04877676270,11233,北本市
11090002794-025274,畑,139.55291331300,36.02485749750,11233,北本市
11090004699-026389,畑,139.54047774900,36.04199160920,11233,北本市
11090001727-025469,田,139.55077775000,36.01523089560,11233,北本市
11090006090-027481,田,139.52831363500,36.05450243930,11233,北本市
11090006308-027559,田,139.52743613500,36.05646483860,11233,北本市
11090003208-028951,田,139.51209977700,36.02848395790,11233,北本市
11090003751-025767,畑,139.54740938300,36.03346402570,11233,北本市
11090000882-029426,畑,139.50690820200,36.00750540150,11233,北本市
11090003066-025410,畑,139.55139338800,36.02730298830,11233,北本市
11090001485-028506,畑,139.51710192500,36.01296947170,11233,北本市
11090004111-025211,田,139.55356876000,36.03672223790,11233,北本市
11090002514-025403,畑,139.55148481200,36.02232809750,11233,北本市
11090005408-027816,畑,139.52460946800,36.04834077890,11233,北本市
11090006121-027390,田,139.52932067000,36.05478153410,11233,北本市
11090003487-029343,畑,139.50773344900,36.03098687880,11233,北本市
11090003463-026138,田,139.54329958500,36.03085953990,11233,北本市
11090000862-028618,畑,139.51587672500,36.00734607180,11233,北本市
11090004773-026854,畑,139.53530968300,36.04264874860,11233,北本市
11090002797-028508,畑,139.51703108300,36.02478792180,11233,北本市
11090006095-027468,畑,139.52844714500,36.05454645250,11233,北本市
11090003859-030449,畑,139.49544900000,36.03430583100,11233,北本市
11090003641-028837,田,139.51334551700,36.03239013050,11233,北本市
11090005112-026444,田,139.53985557800,36.04571452720,11233,北本市
11090004206-024853,畑,139.55753178800,36.03759284080,11233,北本市
11090000427-028774,畑,139.51415709600,36.00341971950,11233,北本市
11090003416-025035,田,139.55554504300,36.03046464340,11233,北本市
11090002240-029265,畑,139.50865263200,36.01975119220,11233,北本市
11090001721-027714,畑,139.52587436100,36.01511262500,11233,北本市
11090005382-027650,田,139.52646063000,36.04811648770,11233,北本市
11090002049-029678,田,139.50407287200,36.01801473960,11233,北本市
11090002306-027176,畑,139.53182403000,36.02040173730,11233,北本市
11090004187-025367,田,139.55183229500,36.03740616790,11233,北本市
11090002827-026087,畑,139.54388303100,36.02512673820,11233,北本市
11090002893-029195,畑,139.50940192300,36.02563911520,11233,北本市
11090003999-025739,畑,139.54771070800,36.03570522060,11233,北本市
11090001953-027663,田,139.52643021400,36.01721265360,11233,北本市
11090002908-029066,田,139.51082748700,36.02577962080,11233,北本市
11090000451-029421,畑,139.50698877500,36.00361959470,11233,北本市
11090005213-027248,畑,139.53092410900,36.04660281470,11233,北本市
11090003491-027954,畑,139.52314920400,36.03105972520,11233,北本市
11090002101-026911,畑,139.53477533500,36.01856550840,11233,北本市
11090003736-024893,畑,139.55710974800,36.03335792850,11233,北本市
11090003990-025542,畑,139.54989315600,36.03562363980,11233,北本市
11090003071-028364,田,139.51861120200,36.02726170120,11233,北本市
11090005436-026594,田,139.53818017100,36.04862741890,11233,北本市
11090001777-029705,田,139.50377988000,36.01556543310,11233,北本市
11090002827-025319,畑,139.55240872600,36.02515411920,11233,北本市
11090000720-029281,畑,139.50852643400,36.00604777230,11233,北本市
11090003482-028761,畑,139.51419799200,36.03095999380,11233,北本市
11090004826-026939,田,139.53436631300,36.04312855070,11233,北本市
11090003360-026269,畑,139.54185197000,36.02992925770,11233,北本市
11090004438-025680,田,139.54835101400,36.03965913770,11233,北本市
11090004770-026374,畑,139.54063453100,36.04263886290,11233,北本市
11090003819-025679,畑,139.54838473500,36.03407824350,11233,北本市
11090002309-027511,畑,139.52810758500,36.02042284580,11233,北本市
11090003823-028041,田,139.52216900400,36.03405351110,11233,北本市
11090003889-025764,田,139.54743321500,36.03471413380,11233,北本市
11090002472-026381,畑,139.54063983300,36.02192066600,11233,北本市
11090002960-028948,畑,139.51214050700,36.02625079680,11233,北本市
11090006130-027438,田,139.52878940200,36.05486261970,11233,北本市
11090004018-028011,田,139.52249637400,36.03581112730,11233,北本市
11090003775-028085,田,139.52168459000,36.03362233580,11233,北本市
11090002899-028179,田,139.52066914600,36.02571681300,11233,北本市
11090000956-028493,畑,139.51726086400,36.00820336280,11233,北本市
11090003117-025366,田,139.55188345400,36.02776321740,11233,北本市
11090000779-028482,畑,139.51738309100,36.00660277370,11233,北本市
11090005324-026932,田,139.53442599500,36.04761561800,11233,北本市
11090003202-029066,田,139.51082533000,36.02842136000,11233,北本市
11090002059-029357,畑,139.50763002000,36.01811311030,11233,北本市
11090002841-025371,畑,139.55183229100,36.02527992560,11233,北本市
11090005259-026894,畑,139.53485231100,36.04702999420,11233,北本市
11090001343-028425,畑,139.51800242100,36.01168667750,11233,北本市
11090000739-029381,畑,139.50741878300,36.00622063890,11233,北本市
11090003641-028857,田,139.51312119700,36.03238902570,11233,北本市
11090006018-027535,畑,139.52771662000,36.05384794410,11233,北本市
11090002247-029837,田,139.50230329600,36.01979155670,11233,北本市
11090001670-029408,畑,139.50708485400,36.01461088750,11233,北本市
11090003716-025380,田,139.55170577100,36.03316453780,11233,北本市
11090005112-026392,田,139.54043291900,36.04571648080,11233,北本市
11090001891-028081,畑,139.52179192900,36.01663477070,11233,北本市
11090003734-028106,田,139.52145331100,36.03324650940,11233,北本市
11090004918-026363,畑,139.54075935800,36.04397265650,11233,北本市
11090003504-025047,畑,139.55540538800,36.03126372810,11233,北本市
11090005170-026814,畑,139.53574807200,36.04623076540,11233,北本市
11090000974-028597,畑,139.51610774700,36.00835992940,11233,北本市
11090003842-026424,畑,139.54011461300,36.03427353420,11233,北本市
11090004447-025635,畑,139.54885341900,36.03974456840,11233,北本市
11090001526-028506,畑,139.51709216400,36.01333486950,11233,北本市
11090001561-028487,畑,139.51730670800,36.01365046580,11233,北本市
11090000285-029576,田,139.50526633100,36.00211670330,11233,北本市
11090005608-027541,田,139.52765435200,36.05015747890,11233,北本市
11090002669-028486,畑,139.51727598500,36.02363609480,11233,北本市
11090003257-029095,田,139.51049873600,36.02892089420,11233,北本市
11090005539-027771,畑,139.52510618200,36.04952431510,11233,北本市
11090004146-025226,畑,139.55340126500,36.03704203180,11233,北本市
11090001898-025569,畑,139.54966800600,36.01677520270,11233,北本市
11090000360-029219,畑,139.50922854400,36.00280271330,11233,北本市
11090002461-028864,畑,139.51308570700,36.02175553160,11233,北本市
11090000515-029048,畑,139.51111954000,36.00420634890,11233,北本市
11090003435-029502,田,139.50598022400,36.03051314270,11233,北本市
11090000426-028701,畑,139.51497060600,36.00341358410,11233,北本市
11090004294-026013,田,139.54465820800,36.03835740310,11233,北本市
11090003341-025092,田,139.55491163400,36.02978707840,11233,北本市
11090005322-027732,畑,139.52554724300,36.04757115630,11233,北本市
11090006366-027681,田,139.52607541200,36.05698696140,11233,北本市
11090005563-027004,畑,139.53362577100,36.04976660490,11233,北本市
11090004830-026432,田,139.53998996100,36.04317616580,11233,北本市
1109-000002-029520,田,139.50589881000,35.99953169540,11233,北本市
11090002403-029510,畑,139.50592470600,36.02120952740,11233,北本市
11090005994-027575,畑,139.52727156300,36.05363807740,11233,北本市
11090002053-029171,畑,139.50969865600,36.01806595430,11233,北本市
11090003877-030183,田,139.49840014400,36.03447654130,11233,北本市
11090001513-027280,畑,139.53069801900,36.01325250540,11233,北本市
11090002222-025092,田,139.55494264500,36.01969951760,11233,北本市
11090001492-028228,畑,139.52017612400,36.01303637810,11233,北本市
11090002432-028719,畑,139.51470496500,36.02149270850,11233,北本市
11090003504-030048,田,139.49991469800,36.03112000520,11233,北本市
11090002043-027818,畑,139.52470809500,36.01801380860,11233,北本市
11090001742-025446,畑,139.55103681800,36.01536540410,11233,北本市
11090004228-024828,畑,139.55781583300,36.03779225340,11233,北本市
11090002585-028177,田,139.52070745800,36.02289297280,11233,北本市
11090002087-027028,田,139.53346765300,36.01843225560,11233,北本市
11090002177-027155,田,139.53206267400,36.01923949600,11233,北本市
11090001448-028069,畑,139.52194843000,36.01264367400,11233,北本市
11090002111-028791,畑,139.51391428800,36.01860080330,11233,北本市
11090001688-027444,田,139.52886769000,36.01482433990,11233,北本市
11090002817-026245,畑,139.54213415100,36.02503763690,11233,北本市
11090001599-028092,田,139.52168576400,36.01400322960,11233,北本市
11090001940-028750,畑,139.51437436600,36.01706275770,11233,北本市
11090006144-027416,田,139.52902884100,36.05499050480,11233,北本市
11090002744-026169,畑,139.54297923700,36.02438293440,11233,北本市
11090003434-029177,畑,139.50958152000,36.03051173940,11233,北本市
11090000184-028921,畑,139.51254591800,36.00123309560,11233,北本市
11090004209-025291,畑,139.55267108200,36.03760407300,11233,北本市
11090005337-027695,畑,139.52595495200,36.04770507580,11233,北本市
11090000295-028838,畑,139.51345880600,36.00223046480,11233,北本市
11090004692-026203,田,139.54253528200,36.04193829780,11233,北本市
11090002936-025747,畑,139.54765362200,36.02612594500,11233,北本市
11090001790-029445,畑,139.50666811500,36.01568456750,11233,北本市
11090002849-026704,畑,139.53703778700,36.02531163740,11233,北本市
11090000573-029542,畑,139.50563936800,36.00471855430,11233,北本市
11090002976-029055,畑,139.51094931400,36.02639234410,11233,北本市
11090002403-029203,畑,139.50933116200,36.02122063110,11233,北本市
11090002034-027802,畑,139.52488228000,36.01793874710,11233,北本市
11090002166-025279,畑,139.55287906700,36.01919783930,11233,北本市
11090003710-025234,畑,139.55332247000,36.03310693860,11233,北本市
11090004731-025739,畑,139.54768868800,36.04230073570,11233,北本市
11090000419-028716,畑,139.51480346000,36.00335256210,11233,北本市
11090002902-028538,畑,139.51668924500,36.02573895170,11233,北本市
11090000497-028924,畑,139.51249993400,36.00404659350,11233,北本市
11090001084-028434,畑,139.51790588600,36.00935923390,11233,北本市
11090001672-027386,畑,139.52951815600,36.01468513410,11233,北本市
11090000606-029262,畑,139.50874374800,36.00501973740,11233,北本市
11090003912-024744,畑,139.55875850400,36.03494824470,11233,北本市
11090003793-025064,田,139.55520421200,36.03386128610,11233,北本市
11090001874-027891,畑,139.52390794100,36.01649213600,11233,北本市
11090003193-026379,畑,139.54063312000,36.02842466960,11233,北本市
11090000235-029535,田,139.50572314500,36.00167268920,11233,北本市
11090005752-027140,畑,139.53210435600,36.05146665060,11233,北本市
11090002045-027115,田,139.53250046700,36.01812100460,11233,北本市
11090002037-029050,畑,139.51104275000,36.01792195610,11233,北本市
11090005058-026212,田,139.54242907900,36.04523637840,11233,北本市
11090003810-025709,畑,139.54805106500,36.03399981370,11233,北本市
11090000493-029205,畑,139.50937809300,36.00400971340,11233,北本市
11090004292-024938,田,139.55658754600,36.03836898210,11233,北本市
11090003940-025164,田,139.55409965200,36.03519068390,11233,北本市
11090005432-027587,田,139.52715574200,36.04856748950,11233,北本市
11090001892-029097,畑,139.51052475400,36.01661421480,11233,北本市
11090002754-024826,田,139.55788019900,36.02450986600,11233,北本市
11090002533-025747,畑,139.54767114700,36.02248674100,11233,北本市
11090002418-026923,畑,139.53462926700,36.02142450260,11233,北本市
11090000970-028630,畑,139.51573915500,36.00832496500,11233,北本市
11090003311-025323,畑,139.55235546700,36.02951359550,11233,北本市
