﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0464610002240,畑,144.27773424300,43.58179838200,01665,弟子屈町
0113-0479410003528,畑,144.29368151500,43.56846649740,01665,弟子屈町
0113-0523960012625,畑,144.40619314400,43.52826826710,01665,弟子屈町
0113-0364470016235,畑,144.45132647500,43.67175855210,01665,弟子屈町
0113-0628520013379,畑,144.41526122500,43.43413151790,01665,弟子屈町
0113-0648960022474,畑,144.52751898100,43.41551472790,01665,弟子屈町
0113-0562510018414,畑,144.47767643800,43.49344774330,01665,弟子屈町
0113-0625950013274,畑,144.41397321600,43.43644451640,01665,弟子屈町
0113-0623900019849,畑,144.49519601300,43.43814809410,01665,弟子屈町
0113-0484690015352,畑,144.44004104300,43.56356191820,01665,弟子屈町
0113-0487020012830,畑,144.40881346700,43.56151316790,01665,弟子屈町
0113-0676360023500,畑,144.54006923500,43.39082214820,01665,弟子屈町
0113-0590880007819,畑,144.34663870200,43.46809488490,01665,弟子屈町
0113-0583350011429,畑,144.39126486100,43.47482788740,01665,弟子屈町
0113-0569970014146,畑,144.42488479100,43.48682747180,01665,弟子屈町
0113-0641530020768,畑,144.50648890800,43.42225237340,01665,弟子屈町
0113-0583110013212,畑,144.41330572400,43.47501042800,01665,弟子屈町
0113-0556030019101,畑,144.48619944000,43.49925935190,01665,弟子屈町
0113-0642560021265,畑,144.51261784200,43.42131244790,01665,弟子屈町
0113-0558060021674,畑,144.51799971500,43.49736336190,01665,弟子屈町
0113-0619720021115,畑,144.51084760900,43.44187688460,01665,弟子屈町
0113-0593980011243,畑,144.38894989700,43.46526005900,01665,弟子屈町
0113-0387170016669,畑,144.45663513000,43.65131503200,01665,弟子屈町
0113-0596080009677,畑,144.36958533200,43.46338968630,01665,弟子屈町
0113-0584080018354,畑,144.47685795200,43.47402870020,01665,弟子屈町
0113-0615290019875,畑,144.49554618700,43.44590171240,01665,弟子屈町
0113-0565340019665,畑,144.49313015300,43.49086377320,01665,弟子屈町
0113-0551440017207,畑,144.46278756700,43.50343587110,01665,弟子屈町
0113-0608620013920,畑,144.42199493600,43.45203870620,01665,弟子屈町
0113-0653520012929,畑,144.40963978500,43.41163449100,01665,弟子屈町
0113-0577600015222,畑,144.43816930200,43.47993313110,01665,弟子屈町
0113-0618680023266,畑,144.53743014800,43.44275260930,01665,弟子屈町
0113-0500960007916,畑,144.34796648100,43.54903421120,01665,弟子屈町
0113-0522010015245,畑,144.43860663600,43.52997165730,01665,弟子屈町
0113-0648000022043,畑,144.52220145500,43.41639174420,01665,弟子屈町
0113-0496140016911,畑,144.45930021900,43.55322082500,01665,弟子屈町
0113-0584010011250,畑,144.38905516700,43.47423478930,01665,弟子屈町
0113-0647760022172,畑,144.52379698500,43.41660956570,01665,弟子屈町
0113-0497110005692,畑,144.32044207100,43.55252448880,01665,弟子屈町
0113-0595220014546,畑,144.42976997800,43.46408462090,01665,弟子屈町
0113-0477390005204,畑,144.31442756600,43.57027442900,01665,弟子屈町
0113-0582700013961,畑,144.42256969900,43.47536904180,01665,弟子屈町
0113-0601250011916,畑,144.39724501600,43.45870877120,01665,弟子屈町
0113-0637530021395,畑,144.51424013400,43.42583988360,01665,弟子屈町
0113-0425560017993,畑,144.47292530000,43.61672918740,01665,弟子屈町
0113-0577180014967,畑,144.43501860200,43.48032070470,01665,弟子屈町
0113-0642720020891,畑,144.50799321300,43.42118018510,01665,弟子屈町
0113-0382220016118,畑,144.44982113700,43.65578871660,01665,弟子屈町
0113-0584390011549,畑,144.39275462400,43.47389217870,01665,弟子屈町
0113-0582440010739,畑,144.38274486900,43.47565691410,01665,弟子屈町
0113-0481050007679,畑,144.34506549200,43.56695709470,01665,弟子屈町
0113-0483850015691,畑,144.44423841200,43.56431076660,01665,弟子屈町
0113-0496730014241,畑,144.42625795000,43.55275281260,01665,弟子屈町
0113-0659280021485,畑,144.51527057400,43.40625314550,01665,弟子屈町
0113-0664470022754,畑,144.53091921800,43.40155036210,01665,弟子屈町
0113-0552420016999,畑,144.46021914700,43.50256330890,01665,弟子屈町
0113-0582470007210,畑,144.33912599900,43.47567511890,01665,弟子屈町
0113-0557520014848,畑,144.43360666800,43.49802099560,01665,弟子屈町
0113-0481460004854,畑,144.31009317400,43.56661046670,01665,弟子屈町
0113-0560700014834,畑,144.43341400300,43.49515643110,01665,弟子屈町
0113-0506390014018,畑,144.42347265900,43.54405789630,01665,弟子屈町
0113-0642820024798,畑,144.55624695900,43.42097161980,01665,弟子屈町
0113-0567390019933,畑,144.49644195100,43.48901499760,01665,弟子屈町
0113-0590240012676,畑,144.40667058500,43.46860449800,01665,弟子屈町
0113-0495770013462,畑,144.41661685400,43.55362518510,01665,弟子屈町
0113-0552310020619,畑,144.50497925600,43.50256767440,01665,弟子屈町
0113-0478260003604,畑,144.29461691700,43.56949832930,01665,弟子屈町
0113-0524990015587,畑,144.44282915100,43.52728020920,01665,弟子屈町
0113-0621980019770,畑,144.49423162200,43.43987512540,01665,弟子屈町
0113-0675310022853,畑,144.53209016300,43.39178314660,01665,弟子屈町
0113-0589540012748,畑,144.40755818700,43.46923600320,01665,弟子屈町
0113-0558980009002,畑,144.36131515400,43.49679617110,01665,弟子屈町
0113-0587830014878,畑,144.43388436200,43.47073389490,01665,弟子屈町
0113-0669480022733,畑,144.53063495500,43.39703497640,01665,弟子屈町
0113-0588120014340,畑,144.42724339000,43.47048651760,01665,弟子屈町
0113-0633990018587,畑,144.47957242500,43.42910023570,01665,弟子屈町
0113-0598890010066,畑,144.37439726100,43.46085854060,01665,弟子屈町
0113-0397430018319,畑,144.47705819300,43.64204212520,01665,弟子屈町
0113-0624660020071,畑,144.49794185100,43.43745760430,01665,弟子屈町
0113-0671510022684,畑,144.53002002200,43.39521433580,01665,弟子屈町
0113-0553270019925,畑,144.49639583700,43.50172905360,01665,弟子屈町
0113-0491800011459,畑,144.39183203300,43.55723928570,01665,弟子屈町
0113-0533100012672,畑,144.40675600800,43.52003906030,01665,弟子屈町
0113-0555860016988,畑,144.46006820500,43.49946594840,01665,弟子屈町
0113-0493640006962,畑,144.33617209000,43.55563290320,01665,弟子屈町
0113-0551690019971,畑,144.49697091000,43.50314343380,01665,弟子屈町
0113-0533840012141,畑,144.40017513900,43.51937991410,01665,弟子屈町
0113-0605710021613,畑,144.51705762400,43.45447480950,01665,弟子屈町
0113-0599740009452,畑,144.36679797200,43.46009578830,01665,弟子屈町
0113-0538470017699,畑,144.46891100600,43.51510365750,01665,弟子屈町
0113-0482220005681,畑,144.32032958900,43.56592336710,01665,弟子屈町
0113-0551490020775,畑,144.50691577100,43.50330477460,01665,弟子屈町
0113-0379580016104,畑,144.44966151400,43.65816718260,01665,弟子屈町
0113-0616900013840,畑,144.42098692900,43.44458457180,01665,弟子屈町
0113-0518400015073,畑,144.43649031700,43.53323050900,01665,弟子屈町
0113-0590260012967,畑,144.41026007200,43.46857729730,01665,弟子屈町
0113-0553500020203,畑,144.49983054700,43.50151040960,01665,弟子屈町
0113-0473310005189,畑,144.31426253000,43.57414866710,01665,弟子屈町
0113-0494490012042,畑,144.39904452200,43.55480773100,01665,弟子屈町
0113-0594830009418,畑,144.36639586800,43.46452033700,01665,弟子屈町
0113-0545230016736,畑,144.45698920300,43.50903759280,01665,弟子屈町
0113-0478560003457,畑,144.29279431000,43.56923568030,01665,弟子屈町
0113-0563610018474,畑,144.47841655000,43.49245541400,01665,弟子屈町
0113-0523410014209,畑,144.42579389700,43.52873124300,01665,弟子屈町
0113-0526110014755,畑,144.43253696000,43.52629739370,01665,弟子屈町
0113-0588010011449,畑,144.39151226100,43.47063149870,01665,弟子屈町
0113-0503060010986,畑,144.38595696000,43.54710439030,01665,弟子屈町
0113-0560540015724,畑,144.44442227400,43.49527703300,01665,弟子屈町
0113-0660640021832,畑,144.51955059800,43.40502094090,01665,弟子屈町
0113-0550440015428,畑,144.44079186300,43.50437947740,01665,弟子屈町
0113-0596750019718,畑,144.49368128700,43.46258787070,01665,弟子屈町
0113-0484240012760,畑,144.40794964100,43.56402020660,01665,弟子屈町
0113-0553290021993,畑,144.52196500900,43.50164949580,01665,弟子屈町
0113-0551580019869,畑,144.49571157200,43.50325193270,01665,弟子屈町
0113-0544240014971,畑,144.43515870800,43.50997120720,01665,弟子屈町
0113-0497380013837,畑,144.42124754800,43.55216987400,01665,弟子屈町
0113-0662200013452,畑,144.41608629000,43.40381774790,01665,弟子屈町
0113-0565220019879,畑,144.49578455300,43.49096585820,01665,弟子屈町
0113-0589460012083,畑,144.39933396700,43.46931615150,01665,弟子屈町
0113-0563780019494,畑,144.49102564900,43.49227583930,01665,弟子屈町
0113-0658460021000,畑,144.50928072000,43.40701220330,01665,弟子屈町
0113-0510980011386,畑,144.39089297000,43.53997366850,01665,弟子屈町
0113-0554380019623,畑,144.49265828600,43.50073415360,01665,弟子屈町
0113-0591980014572,畑,144.43009979500,43.46700624100,01665,弟子屈町
0113-0639310020828,畑,144.50723262900,43.42425344620,01665,弟子屈町
0113-0524230011186,畑,144.38838986800,43.52804444970,01665,弟子屈町
0113-0528230014763,畑,144.43262702500,43.52438009960,01665,弟子屈町
0113-0496730005611,畑,144.31943973000,43.55286280560,01665,弟子屈町
0113-0605480012057,畑,144.39898533700,43.45489284290,01665,弟子屈町
0113-0650960013579,畑,144.41767916900,43.41393123790,01665,弟子屈町
0113-0483930005615,畑,144.31950521000,43.56438360360,01665,弟子屈町
0113-0590030013216,畑,144.41334256800,43.46878345240,01665,弟子屈町
0113-0474930005402,畑,144.31687718100,43.57249047020,01665,弟子屈町
0113-0533410013359,畑,144.41583956700,43.51966604080,01665,弟子屈町
0113-0524180015391,畑,144.44040772700,43.52801980990,01665,弟子屈町
0113-0391090018160,畑,144.47510846200,43.64775277460,01665,弟子屈町
0113-0557540021610,畑,144.51721239300,43.49783539030,01665,弟子屈町
0113-0582950011528,畑,144.39249483700,43.47518503190,01665,弟子屈町
0113-0568810020696,畑,144.50586787300,43.48771641780,01665,弟子屈町
0113-0561180014744,畑,144.43230942300,43.49472193720,01665,弟子屈町
0113-0487950004513,畑,144.30586058400,43.56077464650,01665,弟子屈町
0113-0378530015912,畑,144.44728070900,43.65910859750,01665,弟子屈町
0113-0673060022739,畑,144.53069730300,43.39381411710,01665,弟子屈町
0113-0651970019900,畑,144.49572506200,43.41287590510,01665,弟子屈町
0113-0494260007578,畑,144.34379463800,43.55506926100,01665,弟子屈町
0113-0649320013352,畑,144.41487164000,43.41540903280,01665,弟子屈町
0113-0583390018728,畑,144.48148540100,43.47463940660,01665,弟子屈町
0113-0587400006354,畑,144.32853269800,43.47124459580,01665,弟子屈町
0113-0626070013558,畑,144.41748025900,43.43633514980,01665,弟子屈町
0113-0528520013227,畑,144.41362207600,43.52414871280,01665,弟子屈町
0113-0577880014595,畑,144.43041469700,43.47969317550,01665,弟子屈町
0113-0584070008964,畑,144.36080000300,43.47420832950,01665,弟子屈町
0113-0369770014387,畑,144.42839422700,43.66703247160,01665,弟子屈町
0113-0531850017713,畑,144.46911051100,43.52106093780,01665,弟子屈町
0113-0599680020035,畑,144.49758774400,43.45994552180,01665,弟子屈町
0113-0497840015208,畑,144.43822094700,43.55172756120,01665,弟子屈町
0113-0489650013025,畑,144.41122118600,43.55914528540,01665,弟子屈町
0113-0589060008129,畑,144.35047503600,43.46972678930,01665,弟子屈町
0113-0484100007639,畑,144.34455769200,43.56421358990,01665,弟子屈町
0113-0634050022180,畑,144.52395543500,43.42894890640,01665,弟子屈町
0113-0570870013964,畑,144.42263296400,43.48601865730,01665,弟子屈町
0113-0558080015642,畑,144.44341643300,43.49749404880,01665,弟子屈町
0113-0606980023524,畑,144.54067199600,43.45327380860,01665,弟子屈町
0113-0588690008249,畑,144.35195673200,43.47005958410,01665,弟子屈町
0113-0654830013416,畑,144.41564796100,43.41044545410,01665,弟子屈町
0113-0535240013844,畑,144.42123636400,43.51808766640,01665,弟子屈町
0113-0546820018117,畑,144.47405847600,43.50757450010,01665,弟子屈町
0113-0484420004648,畑,144.30753800000,43.56395332770,01665,弟子屈町
0113-0592510011161,畑,144.38793649300,43.46658124200,01665,弟子屈町
0113-0524500013645,畑,144.41880307600,43.52776526060,01665,弟子屈町
0113-0569120019907,畑,144.49611385900,43.48745872530,01665,弟子屈町
0113-0441860016875,畑,144.45902466000,43.60208454460,01665,弟子屈町
0113-0628500022618,畑,144.52928898900,43.43342808240,01665,弟子屈町
0113-0531210011558,畑,144.39297400900,43.52175487890,01665,弟子屈町
0113-0490750011568,畑,144.39318943200,43.55817666790,01665,弟子屈町
0113-0658860022211,畑,144.52422942600,43.40661595990,01665,弟子屈町
0113-0555040022012,畑,144.52220091800,43.50006876680,01665,弟子屈町
0113-0573820014944,畑,144.43474491100,43.48334413500,01665,弟子屈町
0113-0540590014367,畑,144.42770118300,43.51326746690,01665,弟子屈町
0113-0549970015573,畑,144.44258467900,43.50480006400,01665,弟子屈町
0113-0498430005770,畑,144.32140816300,43.55133663710,01665,弟子屈町
0113-0537000013136,畑,144.41248677200,43.51651926690,01665,弟子屈町
0113-0629860023550,畑,144.54089159800,43.43267386620,01665,弟子屈町
0113-0496160014432,畑,144.42861695900,43.55325786680,01665,弟子屈町
0113-0660830013308,畑,144.41430349900,43.40505044590,01665,弟子屈町
0113-0655040021520,畑,144.51572186500,43.41007230320,01665,弟子屈町
0113-0498450006623,畑,144.33196603800,43.55131115550,01665,弟子屈町
0113-0567120023207,畑,144.53691556900,43.48916114090,01665,弟子屈町
0113-0624030019707,畑,144.49343820600,43.43803581180,01665,弟子屈町
0113-0615790019770,畑,144.49425476100,43.44545226210,01665,弟子屈町
0113-0663340013092,畑,144.41163792300,43.40279082600,01665,弟子屈町
0113-0609950013244,畑,144.41364445500,43.45085305720,01665,弟子屈町
0113-0599660020162,畑,144.49915739500,43.45996127680,01665,弟子屈町
0113-0501200005833,畑,144.32218445500,43.54884164090,01665,弟子屈町
0113-0661910022143,畑,144.52338057200,43.40387180900,01665,弟子屈町
0113-0521180011167,畑,144.38815431700,43.53079663830,01665,弟子屈町
0113-0494710011168,畑,144.38822970700,43.55461870530,01665,弟子屈町
0113-0609390011640,畑,144.39382056100,43.45138022990,01665,弟子屈町
0113-0607740013497,畑,144.41676504800,43.45283414420,01665,弟子屈町
0113-0619240019789,畑,144.49447679900,43.44234230290,01665,弟子屈町
0113-0544950015667,畑,144.44376273200,43.50931393490,01665,弟子屈町
0113-0669260012695,畑,144.40671420000,43.39747146330,01665,弟子屈町
0113-0601140012426,畑,144.40355087100,43.45879212200,01665,弟子屈町
0113-0583990009168,畑,144.36331496500,43.47427780580,01665,弟子屈町
0113-0615940020832,畑,144.50737505700,43.44528448680,01665,弟子屈町
0113-0531650014850,畑,144.43369914500,43.52130753670,01665,弟子屈町
0113-0537860013228,畑,144.41361964200,43.51574092840,01665,弟子屈町
0113-0599090020742,畑,144.50632818000,43.46045775310,01665,弟子屈町
0113-0491940013593,畑,144.41824459800,43.55707235200,01665,弟子屈町
0113-0524390011985,畑,144.39827476600,43.52788702090,01665,弟子屈町
0113-0553600021320,畑,144.51364742600,43.50139277880,01665,弟子屈町
0113-0524810011841,畑,144.39649443000,43.52751444710,01665,弟子屈町
0113-0498610014104,畑,144.42455361100,43.55105894580,01665,弟子屈町
0113-0509750014374,畑,144.42786958100,43.54102486590,01665,弟子屈町
0113-0544750017309,畑,144.46407462000,43.50946372720,01665,弟子屈町
0113-0498020013414,畑,144.41602090000,43.55160572900,01665,弟子屈町
0113-0639850022205,畑,144.52423815000,43.42372926240,01665,弟子屈町
0113-0462420001888,畑,144.27337467300,43.58376639240,01665,弟子屈町
0113-0651840013454,畑,144.41613377200,43.41313938040,01665,弟子屈町
0113-0554870016718,畑,144.45673682000,43.50036557140,01665,弟子屈町
0113-0565240020165,畑,144.49931824800,43.49094252100,01665,弟子屈町
0113-0551830021467,畑,144.51546535900,43.50298074380,01665,弟子屈町
0113-0623280019081,畑,144.48571142800,43.43872915660,01665,弟子屈町
0113-0593010019903,畑,144.49597369100,43.46595551650,01665,弟子屈町
0113-0622810023373,畑,144.53873833700,43.43902597860,01665,弟子屈町
0113-0616580020871,畑,144.50785291600,43.44470790370,01665,弟子屈町
0113-0531410013225,畑,144.41359066100,43.52154919150,01665,弟子屈町
0113-0521310013083,畑,144.41186439700,43.53064319520,01665,弟子屈町
0113-0572920013074,畑,144.41162651300,43.48419136140,01665,弟子屈町
0113-0523120015334,畑,144.43970414100,43.52897232330,01665,弟子屈町
0113-0529980012939,畑,144.41006564000,43.52284417770,01665,弟子屈町
0113-0609500019416,畑,144.48990544000,43.45111944430,01665,弟子屈町
0113-0645470023672,畑,144.54233529100,43.41861818370,01665,弟子屈町
0113-0602210012183,畑,144.40054604700,43.45783547700,01665,弟子屈町
0113-0567220013556,畑,144.41760524800,43.48930813210,01665,弟子屈町
0113-0583670006587,畑,144.33141875000,43.47459986350,01665,弟子屈町
0113-0595620018562,畑,144.47939931600,43.46363962070,01665,弟子屈町
0113-0559210022119,畑,144.52350073500,43.49631614820,01665,弟子屈町
0113-0473320004917,畑,144.31087452300,43.57393913050,01665,弟子屈町
0113-0481520014013,畑,144.42346919500,43.56644304840,01665,弟子屈町
0113-0550490020243,畑,144.50033888100,43.50421519230,01665,弟子屈町
0113-0625100025225,畑,144.56160730100,43.43690622710,01665,弟子屈町
0113-0617470019780,畑,144.49436703300,43.44393832980,01665,弟子屈町
0113-0509190007694,畑,144.34520233800,43.54162898360,01665,弟子屈町
0113-0489600008845,畑,144.35948320900,43.55924850430,01665,弟子屈町
0113-0472870004140,畑,144.30125435900,43.57434776980,01665,弟子屈町
0113-0472820004811,畑,144.30956813100,43.57439185190,01665,弟子屈町
0113-0589620009164,畑,144.36326588200,43.46920908340,01665,弟子屈町
0113-0609200013375,畑,144.41525675100,43.45152690510,01665,弟子屈町
0113-0639590023451,畑,144.53962759300,43.42392075680,01665,弟子屈町
0113-0588570006721,畑,144.33219544800,43.46998660070,01665,弟子屈町
0113-0581650019070,畑,144.48572787100,43.47620420780,01665,弟子屈町
0113-0497520011533,畑,144.39273923000,43.55208478210,01665,弟子屈町
0113-0539280012202,畑,144.40092225700,43.51448338460,01665,弟子屈町
0113-0483890013578,畑,144.41808581400,43.56431614940,01665,弟子屈町
0113-0363130015004,畑,144.43607009700,43.67299509710,01665,弟子屈町
0113-0441270016958,畑,144.46005532600,43.60261753420,01665,弟子屈町
0113-0578540014844,畑,144.43348759800,43.47909341050,01665,弟子屈町
0113-0587440014969,畑,144.43501154400,43.47108198860,01665,弟子屈町
0113-0472950008282,畑,144.35254388000,43.57424340860,01665,弟子屈町
0113-0573500015009,畑,144.43555321800,43.48362539580,01665,弟子屈町
0113-0602710011970,畑,144.39792002600,43.45739421840,01665,弟子屈町
0113-0585480013345,畑,144.41494402300,43.47288018870,01665,弟子屈町
0113-0371670014049,畑,144.42420238200,43.66532879250,01665,弟子屈町
0113-0528640013318,畑,144.41475509900,43.52404462140,01665,弟子屈町
0113-0588440012278,畑,144.40174754400,43.47023173220,01665,弟子屈町
0113-0576520015584,畑,144.44264777700,43.48089876390,01665,弟子屈町
0113-0488280011855,畑,144.39674216400,43.56040028010,01665,弟子屈町
0113-0508650011721,畑,144.39504522100,43.54206317120,01665,弟子屈町
0113-0467480001869,畑,144.27314267300,43.57921358010,01665,弟子屈町
0113-0648900020835,畑,144.50728091100,43.41562198700,01665,弟子屈町
0113-0535620013556,畑,144.41768103600,43.51775638540,01665,弟子屈町
0113-0632050015746,畑,144.44448362600,43.43090990550,01665,弟子屈町
0113-0588870012666,畑,144.40654323900,43.46983728230,01665,弟子屈町
0113-0600710019607,畑,144.49229005800,43.45903418230,01665,弟子屈町
0113-0616390012947,畑,144.40995116000,43.44505890970,01665,弟子屈町
0113-0531480018094,畑,144.47382711600,43.52138664080,01665,弟子屈町
0113-0646870022128,畑,144.52325470900,43.41741252850,01665,弟子屈町
0113-0464480001748,畑,144.27164880700,43.58191673450,01665,弟子屈町
0113-0359380014367,畑,144.42817954300,43.67637863730,01665,弟子屈町
0113-0556630017015,畑,144.46039566400,43.49877447260,01665,弟子屈町
0113-0622310021248,畑,144.51248502300,43.43953831020,01665,弟子屈町
0113-0471620003056,畑,144.28783992300,43.57548345930,01665,弟子屈町
0113-0597690019280,畑,144.48825503200,43.46175390050,01665,弟子屈町
0113-0618660019364,畑,144.48922834800,43.44287479360,01665,弟子屈町
0113-0490650013748,畑,144.42016548300,43.55823339660,01665,弟子屈町
0113-0581140011532,畑,144.39255036300,43.47681434740,01665,弟子屈町
0113-0400610016299,畑,144.45201980700,43.63922462880,01665,弟子屈町
0113-0647150023862,畑,144.54467214800,43.41710197890,01665,弟子屈町
0113-0642840021668,畑,144.51758801000,43.42105033130,01665,弟子屈町
0113-0472740008534,畑,144.35565598000,43.57442766440,01665,弟子屈町
0113-0525220012908,畑,144.40968594500,43.52712506500,01665,弟子屈町
0113-0517050012580,畑,144.40565470000,43.53449054670,01665,弟子屈町
0113-0635600021555,畑,144.51622971200,43.42757363290,01665,弟子屈町
0113-0478820014438,畑,144.42874295000,43.56887166760,01665,弟子屈町
0113-0492860014651,畑,144.43134065900,43.55622615900,01665,弟子屈町
0113-0648820021015,畑,144.50950168900,43.41568767510,01665,弟子屈町
0113-0497920014348,畑,144.42757239000,43.55167614700,01665,弟子屈町
0113-0577320014342,畑,144.42729137900,43.48020377400,01665,弟子屈町
0113-0566590010735,畑,144.38272488400,43.48992663590,01665,弟子屈町
0113-0565030010157,畑,144.37557915500,43.49133985640,01665,弟子屈町
0113-0613710013553,畑,144.41744573700,43.44746370350,01665,弟子屈町
0113-0561900015771,畑,144.44543524800,43.49398161970,01665,弟子屈町
0113-0496650005864,畑,144.32257727200,43.55293506280,01665,弟子屈町
0113-0515150010785,畑,144.38344557200,43.53622426610,01665,弟子屈町
0113-0515850014751,畑,144.43251826600,43.53552868620,01665,弟子屈町
0113-0514870013046,畑,144.41141730300,43.53644603750,01665,弟子屈町
0113-0523480012142,畑,144.40021037400,43.52871054060,01665,弟子屈町
0113-0486000004553,畑,144.30636352500,43.56252628380,01665,弟子屈町
0113-0486000015359,畑,144.44012318000,43.56238927330,01665,弟子屈町
0113-0499270014135,畑,144.42493732300,43.55046252560,01665,弟子屈町
0113-0531180012181,畑,144.40067783300,43.52177586690,01665,弟子屈町
0113-0481640012053,畑,144.39921262300,43.56636944210,01665,弟子屈町
0113-0496820014894,畑,144.43433630300,43.55266014730,01665,弟子屈町
0113-0574860013781,畑,144.42036313500,43.48243026510,01665,弟子屈町
0113-0524530013972,畑,144.42285807400,43.52773349100,01665,弟子屈町
0113-0613180014021,畑,144.42323668200,43.44793165820,01665,弟子屈町
0113-0559120022571,畑,144.52908541600,43.49638534480,01665,弟子屈町
0113-0523660011367,畑,144.39062577100,43.52855459620,01665,弟子屈町
0113-0664730023161,畑,144.53594332400,43.40129706390,01665,弟子屈町
0113-0590760019131,畑,144.48644073200,43.46800219020,01665,弟子屈町
0113-0475020014945,畑,144.43503102800,43.57227790810,01665,弟子屈町
0113-0555520018787,畑,144.48231991300,43.49972544050,01665,弟子屈町
0113-0532080012860,畑,144.40908305900,43.52095316150,01665,弟子屈町
0113-0585190011364,畑,144.39046617500,43.47316871750,01665,弟子屈町
0113-0522950012778,畑,144.40808156800,43.52917176930,01665,弟子屈町
0113-0550580021980,畑,144.52181885000,43.50408527730,01665,弟子屈町
0113-0507580013951,畑,144.42263760200,43.54298870830,01665,弟子屈町
0113-0589000008931,畑,144.36038598500,43.46977689830,01665,弟子屈町
0113-0591030013430,畑,144.41598985200,43.46787978450,01665,弟子屈町
0113-0487510004881,畑,144.31041642400,43.56116492230,01665,弟子屈町
0113-0594990011276,畑,144.38934983900,43.46435150940,01665,弟子屈町
0113-0608840022148,畑,144.52366255500,43.45164261310,01665,弟子屈町
0113-0485550008298,畑,144.35272061700,43.56290446820,01665,弟子屈町
0113-0552690020736,畑,144.50642264900,43.50222717630,01665,弟子屈町
0113-0665050022110,畑,144.52295541300,43.40104231670,01665,弟子屈町
0113-0558360021282,畑,144.51316084700,43.49710137140,01665,弟子屈町
0113-0410380017640,畑,144.46916465600,43.63061011510,01665,弟子屈町
0113-0650320012122,畑,144.39968650900,43.41453478330,01665,弟子屈町
0113-0401470016041,畑,144.44881602800,43.63845780140,01665,弟子屈町
0113-0486920008204,畑,144.35155516800,43.56166621080,01665,弟子屈町
0113-0528920014026,畑,144.42351474800,43.52378030140,01665,弟子屈町
0113-0480550004722,畑,144.30845225100,43.56743639810,01665,弟子屈町
0113-0576890014711,畑,144.43185991300,43.48058508430,01665,弟子屈町
0113-0494800014189,畑,144.42561387600,43.55448493430,01665,弟子屈町
0113-0550960021454,畑,144.51530643200,43.50376491380,01665,弟子屈町
0113-0569240013880,畑,144.42159717200,43.48748703490,01665,弟子屈町
0113-0624710022836,畑,144.53209770700,43.43733266040,01665,弟子屈町
0113-0594990020515,畑,144.50352781400,43.46415158900,01665,弟子屈町
0113-0487360012576,畑,144.40567235900,43.56121376970,01665,弟子屈町
0113-0570180013732,畑,144.41976529200,43.48664219950,01665,弟子屈町
0113-0459180001485,畑,144.26839240200,43.58668831340,01665,弟子屈町
0113-0630950013358,畑,144.41499294000,43.43194549210,01665,弟子屈町
0113-0544450016505,畑,144.45413036300,43.50974988260,01665,弟子屈町
0113-0555460020734,畑,144.50638617400,43.49973606960,01665,弟子屈町
0113-0491840008099,畑,144.35024636300,43.55723960410,01665,弟子屈町
0113-0651490013195,畑,144.41292770500,43.41345622360,01665,弟子屈町
0113-0494650008461,畑,144.35471917700,43.55471348710,01665,弟子屈町
0113-0606850022005,畑,144.52190423800,43.45343768000,01665,弟子屈町
0113-0543140015379,畑,144.44020665600,43.51095305160,01665,弟子屈町
0113-0619880019451,畑,144.49029065900,43.44177543500,01665,弟子屈町
0113-0551360019294,畑,144.48859397800,43.50345902110,01665,弟子屈町
0113-0566400019715,畑,144.49374673700,43.48991553010,01665,弟子屈町
0113-0490450016608,畑,144.45556874200,43.55835517580,01665,弟子屈町
0113-0603480011282,畑,144.38941346400,43.45671203640,01665,弟子屈町
0113-0616490019937,畑,144.49631156000,43.44481667090,01665,弟子屈町
0113-0667660022233,畑,144.52447161700,43.39869388160,01665,弟子屈町
0113-0582200013764,畑,144.42013479200,43.47582197130,01665,弟子屈町
0113-0544930019921,畑,144.49637540500,43.50923384910,01665,弟子屈町
0113-0642540017916,畑,144.47125391800,43.42142136960,01665,弟子屈町
0113-0632500020311,畑,144.50086722000,43.43039250090,01665,弟子屈町
0113-0572880018965,畑,144.48446088600,43.48409978500,01665,弟子屈町
0113-0571170020363,畑,144.50174371200,43.48560486300,01665,弟子屈町
0113-0420130016781,畑,144.45793305300,43.62164946070,01665,弟子屈町
0113-0501230013203,畑,144.41339167800,43.54871720510,01665,弟子屈町
0113-0477690003512,畑,144.29347625600,43.57001989490,01665,弟子屈町
0113-0371300014708,畑,144.43237826500,43.66564709180,01665,弟子屈町
0113-0520660014186,畑,144.42551691300,43.53121158660,01665,弟子屈町
0113-0559900019753,畑,144.49424004000,43.49575751350,01665,弟子屈町
0113-0653080022438,畑,144.52706447900,43.41180721170,01665,弟子屈町
0113-0647250021378,畑,144.51399969100,43.41708811990,01665,弟子屈町
0113-0521470011772,畑,144.39564515100,43.53052255970,01665,弟子屈町
0113-0474790008190,畑,144.35139853700,43.57258968390,01665,弟子屈町
0113-0677100022803,畑,144.53146384000,43.39018003980,01665,弟子屈町
0113-0579360014680,畑,144.43146888400,43.47836145700,01665,弟子屈町
0113-0567040023695,畑,144.54295087100,43.48922026170,01665,弟子屈町
0113-0498070005719,畑,144.32078092800,43.55166096180,01665,弟子屈町
