﻿ID,地域,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
3365,金沢市,36.557464,136.647948,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧助九郎町（すけくろまち）,"藩政時代、本間助九郎または葛巻助九郎の邸地があったので、この名がついたという。
現在の町名：野町2丁目",921-8031,金沢市野町2-30-1先,,,,,,,地図番号15,
3366,金沢市,36.574446,136.645872,文化・芸術,歴史のまちしるべ標柱一覧,,,,,折違町（すじかいまち）,"鞍月用水に斜めにかけられた橋をすじかい橋といい、この名が町の名になった。はじめすじかい橋町ともいった。
現在の町名：折違町、昭和町",920-0856,金沢市昭和町8-1,,,,,,,地図番号122,
3367,金沢市,36.563213,136.654649,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧仙石町（せんごくまち）,"千石町とも書いた。藩政初期からの町名であるが、その由来は明らかではない。
現在の町名：香林坊1丁目、広坂2丁目、尾山町",920-0033,金沢市広坂２-2,,,,,,,地図番号67,
3368,金沢市,36.558486,136.649836,文化・芸術,歴史のまちしるべ標柱一覧,,,,,千日町（せんにちまち）,"この町に真言宗の雨宝院があり、山号が千日山であるところから、この名がついた。
現在の町名：野町2丁目、中村町、千日町、白菊町",921-8023,金沢市千日町1-3,,,,,,,地図番号17,
3369,金沢市,36.550061,136.658795,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧仙人町（せんにんまち）,"明治3年の町立て、町名の由来は不詳だが「こんな荒れたところに住むのは仙人しか居ないから仙人町としたらいい」と命名されたという。千人町とも書いた。
現在の町名：清川町",921-8032,金沢市清川町10-9先,,,,,,,地図番号5,
3370,金沢市,36.576498,136.654447,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧象眼町（ぞうがねまち）,"藩政時代、地子町の一つで、象嵌師が住んでいたことからこの名がついた。ずがねまちともぞうがんまちともいった。
現在の町名：笠市町、安江町",920-0854,金沢市安江町5-10,,,,,,,地図番号135,
3371,金沢市,36.570344,136.651212,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧宗叔町（そうしゅくちょう）,"元禄のころ堀宗叔という医師が住んでいたのでこの名がついた。堀家は代々藩医をつとめていた。
現在の町名：玉川町、芳斉1・2丁目",920-0863,金沢市玉川町2-20先,,,,,,,地図番号99,
3372,金沢市,36.558933,136.653012,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧大工町（だいくまち）,"寛永の大火のあと、ここに拝領地を受けて藩の御大工衆が住んだことからこの名がついた。
現在の町名：片町1丁目（一部）",920-0982,金沢市片町2-11-6先,,,,,,,地図番号51,
3373,金沢市,36.57692,136.667434,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧大衆免（だいじゅめ）,"この付近は昔、神宮寺の大衆の免田で、税が免除されていたのでこの名がついたといわれ、明治初年には大衆免を冠する町が十八あった。
現在の町名：森山1丁目",920-0843,金沢市森山1-3-17,,,,,,,地図番号157,
3374,金沢市,36.551247,136.665378,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧台所町（だいどころまち）,"藩政時代、この地に台所付足軽などの組地があったところから、この名がついた。
現在の町名：菊川1丁目、城南2丁目",920-0967,金沢市菊川1-29-1,,,,,,,地図番号23,
3375,金沢市,36.566658,136.651852,文化・芸術,歴史のまちしるべ標柱一覧,,,,,高岡町（たかおかまち）,"越中高岡に隠居していた二代藩主前田利長が、家臣を高岡からかえし、この地に住まわせたため、この名がついた。
現在の町名：香林坊2丁目、高岡町、武蔵町",920-0864,金沢市髙岡町15-1,,,,,,,地図番号82,
3376,金沢市,36.555857,136.667748,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧鷹匠町（たかじょうまち）,"寛文の初めころから、藩の鷹匠の邸地や鷹部屋がここにあったので、この名がついた。
現在の町名：石引2・4丁目",920-0935,金沢市石引4-6-1,,,,,,,地図番号36,
3377,金沢市,36.577483,136.668929,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧高道町（たかみちまち）,"藩政初期の北陸道は、現道路よりやや西にあったいまの道が山側で高いところを通ったので、この名で呼ばれるようになった。
現在の町名：東山2丁目、山の上町、森山1丁目",920-0816,金沢市山の上町1-28先,,,,,,,地図番号158,
3378,金沢市,36.567515,136.642115,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧竹田町（たけだまち）,"加賀藩士禄高三千五百三十石の竹田氏の下屋敷（家中町）があったところなので、明治2年、この名がついた。
現在の町名：長土塀3丁目",920-0867,金沢市長土塀3-20-3先,,,,,,,地図番号90,
3379,金沢市,36.577132,136.64866,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧玉井町（たまのいまち）,"加賀藩士禄高五千石の玉井氏の屋敷と同家の下屋敷・家中町があったところで、明治の初めこの名がついた。
現在の町名：本町2丁目、昭和町",920-0856,金沢市昭和町16-3先,,,,,,,地図番号137,
3380,金沢市,36.57536,136.649924,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧田丸町（たまるまち）,"加賀藩士、田丸兵庫が藩政初期に住んでいたところで、兵庫は寛永期大聖寺藩に仕えたので、田丸兵庫上ヶ地町と呼ばれていた。のち、略してこの名がついた。
現在の町名：本町1・2丁目、昭和町",920-0853,金沢市本町2-18-8,,,,,,,地図番号129,
3381,金沢市,36.55068,136.65245,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧茶畠（ちゃばたけ）,"この地はもと泉野村領で、藩政時代に茶の木を多く植えたので、この名で呼ばれたという。
現在の町名：寺町4丁目",921-8033,金沢市寺町4-6,,,,,,,地図番号6,
3382,金沢市,36.570169,136.643547,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧蔦町（つたまち）,"加賀藩士禄高七千六百五十石の青山氏の下屋敷（家中町）があったところで、同家の家紋「丸の内蔦」にちなみ、明治の初めこの名がついた。
現在の町名：三社町、元菊町",920-0861,金沢市三社町11-23,,,,,,,地図番号101,
3383,金沢市,36.554628,136.673885,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧土取場（つちとりば）,"藩政前期から、このあたりの土を取って瓦を焼いたところからこの名がついたといわれ、また、土居や堤防を築くときにも使われたといわれる。かつては土取場を冠する町が三町あった。
現在の町名：石引1丁目、宝町",920-0934,金沢市宝町13-1,,,,,,,地図番号37,
3384,金沢市,36.5571509,136.6736014,文化・芸術,歴史のまちしるべ標柱一覧,,,,,堤町（つつみちょう）,"藩政期以前にできた寺内町の一つで、堀り上げた土の堤上に町地ができたことから、この名がついた。寛永十二年の火災を機に西内惣構堀の内からこの地に移された。
現在の町名：高岡町・尾山町の各一部",,,,,,,,,"H21.11.1上堤町復活
地図番号",
3385,金沢市,36.554181,136.664218,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧手木町（てこまち）,"藩政時代、城中の露地方として庭造りをしたり、藩主の行列の際に荷物を運搬する手木足軽の組地であったので、お手木町、御手木ノ町と称され、明治4年、手木町となった。てこのまちとも呼ばれた。
現在の町名：本多町1丁目",920-0964,金沢市本多町1-11-5先,,,,,,,地図番号31,
3386,金沢市,36.551478,136.654385,文化・芸術,歴史のまちしるべ標柱一覧,,,,,寺町（てらまち）,"加賀藩初期、城下町整備のため前田利常の命により、主に犀川周辺の寺をこの地に集めたので、この名がついた。
現在の町名：寺町1?4丁目",921-8033,金沢市寺町4-2-6,,,,,,,地図番号10,
3387,金沢市,36.558757,136.663655,文化・芸術,歴史のまちしるべ標柱一覧,,,,,出羽町（でわまち）,"藩政初期、藩の重臣、篠原出羽守一孝とその一族、家臣などが住んでいたので、この名がついたといわれる。昔は出羽殿町とも呼ばれていた。
現在の町名：石引4丁目、兼六町、出羽町",920-0963,金沢市出羽町3-1,,,,,,,地図番号49,
3388,金沢市,36.559637,136.650391,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧伝馬町（で（て）んままち）,"藩政時代、藩用の人や荷物を運ぶために66匹の伝馬が置かれたことからこの名がついた。藩初は橋場町付近に置かれていたという。
現在の町名：片町2丁目、中央通町、長町2丁目",920-0981,金沢市片町2-30-1,,,,,,,地図番号53,
3389,金沢市,36.581409,136.671317,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧同心町（どうしんまち）,"藩政期に同心（加賀藩では足軽の一種）が住んでいたために名づけられたといわれている。
現在の町名：小金町、春日町",920-0805,金沢市小金町1-33先,,,,,,,地図番号163,
3390,金沢市,36.557212,136.671388,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧百々女木町（どどめきちょう）,"藩政時代、木曽谷に注ぎ込む川の流れが急で、高い音をたてていたところから、ここに架けられた橋をどどめき橋と呼び、この名が町名になったという。
現在の町名：石引1丁目、宝町",920-0934,金沢市宝町12-1先,,,,,,,地図番号42,
3391,金沢市,36.569747,136.661965,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧殿町（とのまち）,"もとは十間町の地内にあり、藩政期には、その中の武家地を殿町と呼んだことからこの名がついた。
現在の町名：大手町、尾張町1丁目",920-0912,金沢市大手町13-10先,,,,,,,地図番号97,
3392,金沢市,36.559179,136.666347,文化・芸術,歴史のまちしるべ標柱一覧,,,,,飛梅町（とびうめちょう）,"前田対馬守長種にはじまる藩の老臣一万八千石前田氏の下屋敷（家中町）があったところで、同家の家紋「角の内梅輪」にちなみ、明治2年、この名がつけられた。
現在の町名：石引3丁目、東兼六町",920-0938,金沢市飛梅町,,,,,,,"H12.4.1飛梅町復活
地図番号50",
3393,金沢市,36.565313,136.645382,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧富本町（とみもとちょう）,"文政6年に法船寺町から分立し、町内には鍔屋小路も含まれていた。明治4年、広小路と等雲寺門前を合併する。町名の由来は不詳。
現在の町名：中央通町、長土塀3丁目、長町2丁目",920-0865,金沢市長町2-7-3先,,,,,,,地図番号76,
3394,金沢市,36.576469,136.655121,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧巴町（ともえまち）,"加賀藩士伴八矢の下屋敷（家中町）があったところで、その家紋「左三つ巴」にちなんで、明治の初め、この名がついた。
現在の町名：笠市町、安江町",920-0851,金沢市笠市町5-35先,,,,,,,地図番号133,
3395,金沢市,36.569789,136.668859,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧豊国町（とよくにまち）,"観音山下町が改称されたもの。豊国神社社殿の麓にあったことから、明治元年、この名がついた。
現在の町名：東山1丁目",920-0831,金沢市東山1-36-21先,,,,,,,地図番号147,
3396,金沢市,36.551359,136.662955,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧長柄町（ながえまち）,"藩政のころ、参勤交代のときなどに長柄の槍を持つ人達が住んでいたので、この名がついた。
現在の町名：菊川1丁目",920-0967,金沢市菊川1-17-1先,,,,,,,地図番号22,
3397,金沢市,36.567929,136.645181,文化・芸術,歴史のまちしるべ標柱一覧,,,,,長土塀（ながどへ）,"藩政時代、この付近に長、村井、今枝などの武士の下屋敷があり、外囲いの土塀が長く続いていたので、この名で呼ばれている。
現在の町名：長土塀1・2丁目、芳斉1・2丁目、長町3丁目、三社町",920-0867,金沢市長土塀1-15-13先,,,,,,,地図番号91,
3398,金沢市,36.561216,136.650467,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧長門町（ながとまち）,"加賀藩士、山崎長門の邸地があったところで、はじめは長門上ヶ地町と呼ばれたが、のち、この名がついた。
現在の町名：片町2丁目、中央通町",920-0981,金沢市片町2-26-1先,,,,,,,地図番号59,
3399,金沢市,36.575776,136.644142,文化・芸術,歴史のまちしるべ標柱一覧,,,,,中橋町（なかばしまち）,"宮腰往還を横切る3本の用水に、三つの橋が架けられその中央の橋を中橋と呼んだ。この橋の近くにある町なので、この名がついた。
現在の町名：中橋町、長田1丁目",920-0035,金沢市中橋町90先,,,,,,,地図番号130,
3400,金沢市,36.570638,136.661295,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧中町（なかまち）,"藩政初期、金沢城大手門から出る本通りの町だったのでこの名で呼ばれ、本町の一つとして重んじられた。
現在の町名：大手町、尾張町1丁目",920-0902,金沢市尾張町1-4-1先,,,,,,,地図番号104,
3401,金沢市,36.563312,136.650657,文化・芸術,歴史のまちしるべ標柱一覧,,,,,長町（ながまち）,"藩政時代はすべて藩士の邸地で、香林坊下から図書橋（ずしょばし）あたりまでの長い町筋であったところから、この名がついたという。また、藩の老臣長氏や山崎長門の氏名に由来するともいう。
現在の町名：長町1?3丁目、片町2丁目、長土塀2丁目",920-0865,金沢市長町1-1-23先,,,,,,,地図番号72,
3402,金沢市,36.587128,136.650458,文化・芸術,歴史のまちしるべ標柱一覧,,,,,七ツ屋町（ななつやまち）,"もと石川郡下安江村の地内で、民家七軒があったので堀川七ツ屋と呼ばれていた。のち、七ツ屋と称され、明治の中ごろ町名になった。
現在の町名：変更なし",920-0021,金沢市七ツ屋町二23,,,,,,,地図番号146,
3403,金沢市,36.569219,136.643598,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧七曲り（ななまがり）,"藩政時代、侍町の西に続いて折れ曲がった町筋であることからこの名がついた。三社七曲りともいった。
現在の町名：長土塀2丁目",920-0867,金沢市長土塀2-10-25先,,,,,,,地図番号95,
3404,金沢市,36.570214,136.66691,文化・芸術,歴史のまちしるべ標柱一覧,,,,,並木町（なみきまち）,"藩政時代、浅野川の護岸のために川沿いに植えられた松並木にちなんで、この名がついたという。
現在の町名：材木町、橋場町",920-0928,金沢市並木町,,,,,,,"H17.10.1並木町復活
地図番号100",
3405,金沢市,36.561506,136.668263,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧成瀬町（なるせまち）,"加賀藩重臣、成瀬氏邸地があったのでこの名がついた。昔は高石垣の上に楼門、長屋などがあり、俗に加賀の小城と呼ばれた。
現在の町名：東兼六町",920-0933,金沢市東兼六町10-8先,,,,,,,地図番号60,
3406,金沢市,36.566899,136.65643,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧西町（にしちょう）,"金沢御坊の西にできたのでこの名がついたといわれ、のち尾山城（金沢城）になってからできたという説もある。佐久間盛政が金沢御坊を攻め取って西町口を城の大手とした。
現在の町名：丸の内、尾山町",920-0918,金沢市尾山町9-13,,,,,,,地図番号86,
3407,金沢市,36.555108,136.669709,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧二十人町（にじゅうにんまち）,"藩政のころ、鉄砲足軽二十人をこの地に住まわせたことから、小立野二十人町、小立野足軽町二十人町などと呼ばれた。明治4年、付近の町を加えて二十人町となった。
現在の町名：石引2丁目",920-0935,金沢市石引2-6-32先,,,,,,,地図番号33,
3408,金沢市,36.551419,136.650584,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧沼田町（ぬまだまち）,"もと石川郡泉野村の地内であったが、文政6年町立てされた。もとは沼地であったことからこの名がついたといわれる。
現在の町名：寺町4丁目、泉野町3丁目、野町3丁目",921-8031,金沢市野町3-21-5,,,,,,,地図番号9,
3409,金沢市,36.553733,136.646799,文化・芸術,歴史のまちしるべ標柱一覧,,,,,野町（のまち）,"藩政の初め、松林や雑木林などの地であったが、城下町の拡大に伴い町地となったので、はじめ泉野町といわれ、のち、略されてこの名で呼ばれるようになった。
現在の町名：野町1?4丁目、千日町",921-0831,金沢市野町3-1-27,,,,,,,地図番号14,
3410,金沢市,36.572041,136.658725,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧博労町（ばくろまち）,"藩政期、馬を売買するかたわら、藩士の稽古用の賃馬を飼育する博労たちが住んだことからこの名がついた。馬労町とも書いた。
現在の町名：丸の内（一部）、大手町（一部）、尾張町1・2丁目（一部）",920-0902,金沢市尾張町2-4-12先,,,,,,,地図番号112,
3411,金沢市,36.571608,136.664512,文化・芸術,歴史のまちしるべ標柱一覧,,,,,橋場町（はしばちょう）,"天正年間は懸作・掛作とよび、商人が浅野川の河原に掛作（仮屋）を作って商売をしていた。藩政期には橋爪町・橋端町ともいった。町名は大橋詰めの位置に由来するという。
現在の町名：橋場町、尾張町1・2丁目",920-0911,金沢市橋場町4,,,,,,,地図番号107,
3412,金沢市,36.573194,136.667884,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧八幡町（はちまんまち）,"卯辰八幡宮が、慶長4年から明治6年まで宇多須神社の地にあったので、社号からこの名がついた。
現在の町名：東山1・2丁目",920-0831,金沢市東山1-30-8先,,,,,,,地図番号151,
3413,金沢市,36.573865,136.649738,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧英町（はなふさちょう）,"もと安江木町の一部で、町内に英田広済寺があったことから、文政4年、町名改めのとき「英」の一字を用いて町名とした。
現在の町名：芳斉2丁目、本町2丁目",920-0853,金沢市本町2-5-2先,,,,,,,地図番号123,
3414,金沢市,36.564405,136.671772,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧馬場崎町（ばばさきちょう）,"藩政時代、藩の老臣横山氏上屋敷の馬場の横通りを馬場先と呼んでいたので、明治の初め、この名がついた。
現在の町名：桜町、暁町、横山町",920-0926,金沢市暁町3-5先,,,,,,,地図番号75,
3415,金沢市,36.552482,136.65931,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧早道町（はやみちまち）,"藩政時代、藩の足軽飛脚が居住していた組地であった。飛脚のことを早道と呼んでいたので、この名がついた。
現在の町名：菊川2丁目、幸町",920-0968,金沢市幸町17-13,,,,,,,地図番号26,
3416,金沢市,36.57385,136.66093,文化・芸術,歴史のまちしるべ標柱一覧,,,,,彦三町（ひこそまち）,"加賀藩の重臣、不破彦三とその家臣が住んでいたので、この名がついた。藩政時代、彦三殿町とも呼ばれていた。
現在の町名：彦三町1・2丁目、瓢箪町、尾張町2丁目、安江町",920-0901,金沢市彦三町1-9-5,,,,,,,地図番号118,
3417,金沢市,36.567217,136.669854,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧備中町（びっちゅうまち）,"加賀藩士、岡島備中の下屋敷があったところで、元禄ころは備中上地町といいい、のち、この名となった。
現在の町名：材木町",920-0921,金沢市材木町17-30,,,,,,,地図番号85,
3418,金沢市,36.55477,136.659571,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧百姓町（ひゃくしょうまち）,"もと石川郡石浦村の農地であったが、江戸時代前期（寛永8年以前）に町立てされた。農民が住んでいた町ということからこの名がついた。
現在の町名：幸町",920-0968,金沢市幸町6-23先,,,,,,,地図番号29,
3419,金沢市,36.576768,136.657741,文化・芸術,歴史のまちしるべ標柱一覧,,,,,瓢箪町（ひょうたんまち）,"藩政の中ごろまでこのあたりは塩屋町の一部で、この地に瓢箪をつくる者がいたから、また瓢箪を売る店があったことから、この名がついたといわれる。
現在の町名：変更なし",920-0845,金沢市瓢箪町5-48,,,,,,,地図番号136,
3420,金沢市,36.563172,136.672371,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧火除町（ひよけまち）,"藩政時代、防火のため城下町の所々に空地を設けて火除地としたが、ここもその一つであったのでこの名で呼ばれた。火避町とも書かれた。
現在の町名：暁町",920-0926,金沢市暁町4-28先,,,,,,,地図番号69,
3421,金沢市,36.575335,136.645592,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧日吉町（ひよしまち）,"藩政時代に宮腰往還から広岡山王社への山王道が通称日吉町と呼ばれ、明治期に町名となったが、鉄道高架事業で高架下に消えた
現在の町名：広岡1丁目、中橋町",920-0031,金沢市広岡1-17-25,,,,,,,地図番号128,
3422,金沢市,36.575843,136.645508,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧広岡町（ひろおかまち）,"「ひろか」の地名は平安末期に見え、平岡野・弘岡と書き、藩政期には北広岡村となり、町地の拡大で広岡町となった。
現在の町名：広岡1?3丁目、西念1丁目、駅西本町1丁目",920-0031,金沢市広岡1-17,,,,,,,地図番号132,
3423,金沢市,36.561932,136.67513,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧吹屋町（ふきやまち）,"もと石川郡田井村の地内で、鋳物師や職人が住んだので、この名がついた。藩政期の記録には、鎔屋町（いがたやまち）とも書かれている。
現在の町名：桜町",920-0923,金沢市桜町23-16先,,,,,,,地図番号64,
3424,金沢市,36.572566,136.656665,文化・芸術,歴史のまちしるべ標柱一覧,,,,,袋町（ふくろまち）,"藩政期の本町の一つで、この町筋が北国街道であった。道の両端が曲って袋のようであったところから、この名がついたという。
現在の町名：安江町、尾張町2丁目",920-0909,金沢市袋町,,,,,,,"H19.3.1袋町復活
地図番号114",
3425,金沢市,36.546294,136.669088,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧藤棚（ふじだな）,"この地はもともと成福寺・白山社の旧地で成福寺門前といわれていた。境内に大きな藤棚があったので、通称藤棚とも呼ばれていたが明治4年町名になった。
現在の町名：城南1・2丁目",920-0966,金沢市城南1-7-16先,,,,,,,地図番号19,
3426,金沢市,36.579768,136.655312,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧淵上町（ふちのえまち）,"浅野川の淵の上にできた町で、藩政のころは堀川川除町、堀川淵上町と呼ばれていたが、明治の初め、この名に改められた。
現在の町名：笠市町、堀川町",920-0847,金沢市堀川町13-1先,,,,,,,地図番号144,
3427,金沢市,36.560248,136.651581,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧古寺町（ふるでらまち）,"藩政初期この地に寺が集められていたが、元和のころになってそのほとんどを寺町台へ移し、跡地をこの名で呼ぶようになった。
現在の町名：片町2丁目",920-0981,金沢市片町2-3-7先,,,,,,,地図番号55,
3428,金沢市,36.573899,136.646043,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧古道（ふるみち）,"金沢城下から宮腰（金石）へ通じる古い道であったが、元和2年新しく往還ができたので、新道に対して古道と呼んだ。
現在の町名：昭和町、芳斉2丁目、元菊町、中橋町、長田1丁目",920-0856,金沢市昭和町5-13,,,,,,,地図番号120,
3429,金沢市,36.572812,136.649712,文化・芸術,歴史のまちしるべ標柱一覧,,,,,芳斉町（ほうさいまち）,"上杉景勝、松平忠直に仕え勇名をはせた青木新兵衛芳斉が、三代藩主利常に五千石をもって招かれてこの地に住んでいたので、のち、この名で呼ばれた。
現在の町名：芳斉2丁目",920-0862,金沢市芳斉2-3-8,,,,,,,地図番号116,
3430,金沢市,36.564363,136.647357,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧宝船路町（ほうせんじまち）,"寛永の大火のあと、犀川大橋詰にあった法船寺がこの地に再建されて、門前町をつくり法船寺町と呼ばれた。明治4年、宝船路町に改められた。
現在の町名：中央通町、長町2丁目",920-0866,金沢市中央通町11-46先,,,,,,,地図番号74,
3431,金沢市,36.580151,136.65381,文化・芸術,歴史のまちしるべ標柱一覧,,,,,堀川町（ほりかわまち）,"粟崎・大野等の港から、舟で金沢へ荷物を運ぶため、元和のころ浅野川を掘り開いたことから、このあたり一帯を堀川と呼び大いに賑わった。
現在の町名：堀川町、笠市町",920-0847,金沢市堀川町22-19,,,,,,,地図番号145,
3432,金沢市,36.572358,136.661945,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧母衣町（ほろまち）,"藩政のはじめころ、母衣衆と称する武士の邸地があったので、この名がついたという。
現在の町名：彦三町1丁目、尾張町2丁目",920-0901,金沢市尾張町2-16-22先,,,,,,,地図番号115,
3433,金沢市,36.558264,136.659318,文化・芸術,歴史のまちしるべ標柱一覧,,,,,本多町（ほんだまち）,"加賀藩の老臣本多安房守の下屋敷があったところなのでこの名がついた。かつては、本多氏の名をかぶせた町が15あった。
現在の町名：本多町1?3丁目、出羽町",920-0964,金沢市本多町3-2-1,,,,,,,地図番号47,
3434,金沢市,36.567469,136.667943,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧又五郎町（またごろうちょう）,"加賀藩士、横山又五郎の邸地があったので、明治の初め、この名がついた。
現在の町名：材木町",920-0921,金沢市材木町6-30先,,,,,,,地図番号84,
3435,金沢市,36.56768,136.654886,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧松原町（まつばらちょう）,"もと松原口門の前にあったことからこの名がついたという。藩政期には権現堂御門前町ともいい、のち御門前松原町といった。
現在の町名：香林坊1丁目",920-0918,金沢市尾山町2-27,,,,,,,地図番号87,
3436,金沢市,36.577928,136.662593,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧水車町（みずぐるままち）,"藩政初期、松任から来た油屋が用水に水車をかけて灯油などの製造を行ったことから、この名がついた。
現在の町名：小橋町、元町2丁目",920-0844,金沢市小橋町2-29先,,,,,,,地図番号159,
3437,金沢市,36.556278,136.654429,文化・芸術,歴史のまちしるべ標柱一覧,,,,,水溜町（みずためまち）,"犀川の河原であったが、川跡を追い追い埋め立て、埋め残りに水溜堀があったのでこの名がついた。元禄年間、60メートル余のこの堀は水溜と呼ばれ、消防に役立った。
現在の町名：変更なし",920-0978,金沢市水溜町3-1先,,,,,,,地図番号38,
3438,金沢市,36.567249,136.66427,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧味噌蔵町（みそぐらちょう）,"藩政初期に軍用の味噌蔵が建てられていたところから、この名がついたという。
現在の町名：大手町、尾張町1丁目、兼六元町、橋場町",920-0912,金沢市大手町8-25先,,,,,,,地図番号89,
3439,金沢市,36.572159,136.647741,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧三構（みつがまえ）,"もと高巌寺前といったが、これを光岩寺前とも書き、のちに光岩前と略して「みつがんまえ」と呼んだことから、この名がついたといわれる。
現在の町名：芳斉1・2丁目",920-0862,金沢市芳斉2-4-15先,,,,,,,地図番号111,
3440,金沢市,36.566212,136.654021,文化・芸術,歴史のまちしるべ標柱一覧,,,,,南町（みなみちょう）,"佐久間盛政が城主のころ城の南にあったので、この名がついた。文禄元年この地に移転したが、寛永12年の移転説もある。
現在の町名：高岡町、香林坊1・2丁目、尾山町",920-0918,金沢市尾山町2-3先,,,,,,,"H20.11.1南町復活
地図番号80",
3441,金沢市,36.566,136.643897,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧元車町（もとぐるままち）,"藩政初期、大豆田用水に水車を設け灯油を製造したところから、犀川油車、油車町とも呼ばれていたが、のち、この名がついた。
現在の町名：長土塀2・3丁目",920-0867,金沢市長土塀3-26先,,,,,,,地図番号79,
3442,金沢市,36.551699,136.646671,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧桃畠町（ももばたけまち）,"もと泉野村の地で藩政期に桃の木が多く植えられたので桃畠と呼ばれたという。また、古くからこの地に桃畠があったからともいわれる。のち、民家が建ち、明治4年、町名になった。
現在の町名：野町3丁目、弥生1丁目",921-8036,金沢市弥生1-7,,,,,,,地図番号8,
3443,金沢市,36.574464,136.666078,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧森下町（もりもとまち）,"藩政初期、森下村の郷士亀田大隅の子孫が染工になって居住していたので、この名がつけられた。
現在の町名：東山1?3丁目、森山1丁目",920-0831,金沢市3-4-24先,,,,,,,地図番号153,
3444,金沢市,36.57441,136.647823,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧柳町（やなぎまち）,"町名の由来は、かつて伊予西条城主だった一柳監物の預所があり、その名に因んだという。その周辺に柳の木があったことによるとの説もある。
現在の町名：本町1丁目、昭和町",920-0853,金沢市本町2-7-8先,,,,,,,地図番号124,
3445,金沢市,36.555128,136.658221,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧山田屋小路（やまだやしょうじ）,"藩政時代、山田屋という魚屋が数代にわたり住んでいたところから、この名がついたという。
現在の町名：幸町",920-0968,金沢市幸町12-1,,,,,,,地図番号30,
3446,金沢市,36.579865,136.670556,文化・芸術,歴史のまちしるべ標柱一覧,,,,,山ノ上町（やまのうえまち）,"「山ノ上」の名は、古く室町期から見られるが、藩政期、河北郡小坂庄山ノ上村の一部を町地とし、その名を町名とした。
現在の町名：山の上町、森山1・2丁目",920-0816,金沢市山の上町31-1先,,,,,,,地図番号162,
