﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-317144-008495,畑,139.74227855400,33.14079957130,13401,八丈町
1309-321774-005018,畑,139.77957497800,33.09906447470,13401,八丈町
1309-319042-002944,畑,139.80178252900,33.12371302780,13401,八丈町
1309-321964-004955,畑,139.78024408000,33.09735516110,13401,八丈町
1309-324508-004161,畑,139.78876117100,33.07441501520,13401,八丈町
1309-317930-003585,畑,139.79490623900,33.13373715280,13401,八丈町
1309-316836-008347,畑,139.74386192300,33.14357898210,13401,八丈町
1309-320579-003848,畑,139.79209988400,33.10984509920,13401,八丈町
1309-318251-003734,畑,139.79331909100,33.13084241570,13401,八丈町
1309-324271-002039,畑,139.81149193200,33.07656496220,13401,八丈町
1309-3237580001052,畑,139.84460169300,33.08118586000,13401,八丈町
1309-319063-003605,畑,139.79469524600,33.12352197680,13401,八丈町
1309-319789-005059,畑,139.77912655000,33.11696976140,13401,八丈町
1309-325228-001418,畑,139.81814798700,33.06793428390,13401,八丈町
1309-325611-002601,畑,139.80547822900,33.06447581810,13401,八丈町
1309-318205-008512,畑,139.74211077100,33.13123108510,13401,八丈町
1309-3231340001918,畑,139.85387791900,33.08681429140,13401,八丈町
1309-319622-003295,畑,139.79802885200,33.11848255590,13401,八丈町
1309-318820-003228,畑,139.79873538500,33.12571385170,13401,八丈町
1309-318990-001881,畑,139.81317101900,33.12418329070,13401,八丈町
1309-320235-003074,畑,139.80039014700,33.11295284550,13401,八丈町
1309-321464-004526,畑,139.78484705200,33.10186823780,13401,八丈町
1309-319356-001917,畑,139.81279442700,33.12088097510,13401,八丈町
1309-3237120000408,畑,139.83770772100,33.08160704670,13401,八丈町
1309-319058-002562,畑,139.80587890400,33.12356575590,13401,八丈町
1309-324627-002561,畑,139.80590397400,33.07334925870,13401,八丈町
1309-316395-008205,畑,139.74538421600,33.14755306600,13401,八丈町
1309-324587-002591,畑,139.80557787900,33.07370854340,13401,八丈町
1309-319039-002278,畑,139.80891890100,33.12374286660,13401,八丈町
1309-3239520000501,畑,139.83869484200,33.07943695930,13401,八丈町
1309-324698-002911,畑,139.80215825500,33.07271252560,13401,八丈町
1309-321030-005269,畑,139.77687891000,33.10577728540,13401,八丈町
1309-319633-007541,畑,139.75252389000,33.11836190570,13401,八丈町
1309-325969-002075,畑,139.81111429100,33.06124449810,13401,八丈町
1309-318188-008485,畑,139.74239584900,33.13138534410,13401,八丈町
1309-323982-002969,畑,139.80152858900,33.07916510650,13401,八丈町
1309-324583-002233,畑,139.80941276700,33.07374967400,13401,八丈町
1309-324711-003489,畑,139.79596453500,33.07258984860,13401,八丈町
1309-319655-005080,畑,139.77889947000,33.11817945160,13401,八丈町
1309-321276-005064,畑,139.77907405500,33.10355528500,13401,八丈町
1309-317406-008617,畑,139.74097159100,33.13843330840,13401,八丈町
1309-325339-003257,畑,139.79845367200,33.06692746130,13401,八丈町
1309-319120-002269,畑,139.80901880100,33.12301401250,13401,八丈町
1309-318626-004100,畑,139.78939025100,33.12745805190,13401,八丈町
1309-319264-003908,畑,139.79145467100,33.12170998960,13401,八丈町
1309-324643-003839,畑,139.79221897400,33.07320526300,13401,八丈町
1309-319445-002652,畑,139.80491748300,33.12007451320,13401,八丈町
1309-318880-003838,畑,139.79220208400,33.12517211560,13401,八丈町
1309-324890-003137,畑,139.79973790100,33.07097815490,13401,八丈町
1309-321427-005375,畑,139.77574944400,33.10219947600,13401,八丈町
1309-325748-001721,畑,139.81489898000,33.06324125780,13401,八丈町
1309-324752-003728,畑,139.79340256900,33.07221843880,13401,八丈町
1309-324339-002675,畑,139.80467726200,33.07595064210,13401,八丈町
1309-318673-002619,畑,139.80526588100,33.12704111190,13401,八丈町
1309-320660-004976,畑,139.78002122900,33.10911156940,13401,八丈町
1309-325077-003565,畑,139.79515436200,33.06929009210,13401,八丈町
1309-324599-003559,畑,139.79521421500,33.07359609690,13401,八丈町
1309-325619-002264,畑,139.80908381900,33.06440321770,13401,八丈町
1309-324314-002621,畑,139.80526170400,33.07616800210,13401,八丈町
1309-318857-002462,畑,139.80694392200,33.12538331260,13401,八丈町
1309-321210-004382,畑,139.78638088900,33.10415299940,13401,八丈町
1309-319068-002946,畑,139.80176495700,33.12347463810,13401,八丈町
1309-321433-004777,畑,139.78215709300,33.10214382590,13401,八丈町
1309-3233630001455,畑,139.84891467300,33.08474921190,13401,八丈町
1309-325177-002962,畑,139.80160619500,33.06838510870,13401,八丈町
1309-325138-002725,畑,139.80414622600,33.06874016000,13401,八丈町
1309-319615-002573,畑,139.80575948500,33.11854603430,13401,八丈町
1309-321276-005104,畑,139.77864799400,33.10355962250,13401,八丈町
1309-321825-004961,畑,139.78018218800,33.09861048290,13401,八丈町
1309-318658-002772,畑,139.80363111300,33.12717851370,13401,八丈町
1309-320577-005491,畑,139.77449746300,33.10986244960,13401,八丈町
1309-324659-001661,畑,139.81554355800,33.07305951030,13401,八丈町
1309-319262-002382,畑,139.80781158400,33.12173146220,13401,八丈町
1309-324626-002605,畑,139.80542926100,33.07335408010,13401,八丈町
1309-320939-005014,畑,139.77961551800,33.10659708440,13401,八丈町
1309-3234570001586,畑,139.85032089500,33.08389961470,13401,八丈町
1309-325505-003338,畑,139.79758392400,33.06543167010,13401,八丈町
1309-319063-003569,畑,139.79508189300,33.12351805130,13401,八丈町
1309-320503-005285,畑,139.77670351000,33.11053104950,13401,八丈町
1309-3235980001449,畑,139.84885692200,33.08263130480,13401,八丈町
1309-318977-003900,畑,139.79154337000,33.12429439800,13401,八丈町
1309-321343-005410,畑,139.77537451000,33.10295136230,13401,八丈町
1309-318599-002996,畑,139.80122905400,33.12770578180,13401,八丈町
1309-324530-002792,畑,139.80343152300,33.07422283500,13401,八丈町
1309-321068-005491,畑,139.77450490800,33.10542839780,13401,八丈町
1309-320987-004325,畑,139.78698906300,33.10616858720,13401,八丈町
1309-324905-003190,畑,139.79916507400,33.07083908330,13401,八丈町
1309-319275-003896,畑,139.79157780300,33.12160909180,13401,八丈町
1309-324236-002902,畑,139.80225271900,33.07687544620,13401,八丈町
1309-324866-003719,畑,139.79349722200,33.07118824600,13401,八丈町
1309-315374-007296,畑,139.75511137700,33.15676285430,13401,八丈町
1309-325615-001863,畑,139.81338301600,33.06444299940,13401,八丈町
1309-319565-006093,畑,139.76804516800,33.11898392900,13401,八丈町
1309-318940-003011,畑,139.80106238800,33.12462890530,13401,八丈町
1309-324897-003151,畑,139.79958788200,33.07091332200,13401,八丈町
1309-324801-003736,畑,139.79331549900,33.07177304010,13401,八丈町
1309-320797-006191,畑,139.76699850500,33.10786780360,13401,八丈町
1309-321836-004969,畑,139.78010024100,33.09851138000,13401,八丈町
1309-321535-005375,畑,139.77575025000,33.10122058910,13401,八丈町
1309-321050-005960,畑,139.76947165800,33.10559103360,13401,八丈町
1309-318778-003191,畑,139.79913800100,33.12608722650,13401,八丈町
1309-324652-003748,畑,139.79319241600,33.07312291890,13401,八丈町
1309-325344-003479,畑,139.79607436900,33.06688101360,13401,八丈町
1309-325323-002838,畑,139.80293431100,33.06707185070,13401,八丈町
1309-3224510001703,畑,139.85158174000,33.09297549420,13401,八丈町
1309-318958-002289,畑,139.80880736400,33.12446667800,13401,八丈町
1309-325922-002183,畑,139.80995021400,33.06167519440,13401,八丈町
1309-324623-003876,畑,139.79181835500,33.07338519760,13401,八丈町
1309-320634-005967,畑,139.76939935400,33.10933927570,13401,八丈町
1309-325658-003308,畑,139.79790511200,33.06405351280,13401,八丈町
1309-3226020001321,畑,139.84748853500,33.09161546950,13401,八丈町
1309-325274-002189,畑,139.80989013100,33.06751552430,13401,八丈町
1309-3226350001083,畑,139.84493636400,33.09131318240,13401,八丈町
1309-325612-002180,畑,139.80998803600,33.06446429250,13401,八丈町
1309-325891-002186,畑,139.80992027500,33.06195486110,13401,八丈町
1309-319551-005046,畑,139.77926352700,33.11911534270,13401,八丈町
1309-318474-003033,畑,139.80082866700,33.12882920150,13401,八丈町
1309-3238450001255,畑,139.84677634600,33.08039949350,13401,八丈町
1309-319187-003062,畑,139.80051635800,33.12240589340,13401,八丈町
1309-325088-003180,畑,139.79927292100,33.06919298560,13401,八丈町
1309-325287-001122,畑,139.82131619100,33.06740390430,13401,八丈町
1309-320341-003504,畑,139.79579035800,33.11199586770,13401,八丈町
1309-320785-007219,畑,139.75598350400,33.10797434030,13401,八丈町
1309-319706-002366,畑,139.80798229100,33.11772172660,13401,八丈町
1309-324848-000995,畑,139.82268135400,33.07135702020,13401,八丈町
1309-321093-005108,畑,139.77860070900,33.10520652870,13401,八丈町
1309-319656-005066,畑,139.77904745500,33.11816637790,13401,八丈町
1309-319193-003295,畑,139.79802223500,33.12235182640,13401,八丈町
1309-324637-002071,畑,139.81115728100,33.07325921140,13401,八丈町
1309-319405-003504,畑,139.79578049400,33.12043421230,13401,八丈町
1309-321423-005172,畑,139.77791953100,33.10223319270,13401,八丈町
1309-321127-005055,畑,139.77916868200,33.10490321800,13401,八丈町
1309-325747-002096,畑,139.81088858100,33.06325026190,13401,八丈町
1309-319681-005069,畑,139.77901755000,33.11793895770,13401,八丈町
1309-3230070001235,畑,139.84656020700,33.08795868110,13401,八丈町
1309-318882-002132,畑,139.81048655000,33.12515831600,13401,八丈町
1309-320256-003399,畑,139.79691661400,33.11276013330,13401,八丈町
1309-321356-003852,畑,139.79206696500,33.10284420150,13401,八丈町
1309-325395-003474,畑,139.79612412900,33.06642054210,13401,八丈町
1309-321063-005048,畑,139.77924411000,33.10547760020,13401,八丈町
1309-318604-002718,畑,139.80420599600,33.12766590230,13401,八丈町
1309-319764-002092,畑,139.81091296100,33.11720705470,13401,八丈町
1309-318100-003354,畑,139.79738363200,33.13220240340,13401,八丈町
1309-324874-003182,畑,139.79925808200,33.07111607200,13401,八丈町
1309-317453-008649,畑,139.74062987000,33.13800936060,13401,八丈町
1309-3238860001183,畑,139.84600900500,33.08003006070,13401,八丈町
1309-318855-002545,畑,139.80605483600,33.12539498880,13401,八丈町
1309-3234290001184,畑,139.84601467800,33.08415062250,13401,八丈町
1309-324899-001796,畑,139.81409403800,33.07089840260,13401,八丈町
1309-324843-002481,畑,139.80675918100,33.07139808230,13401,八丈町
1309-323372-004366,畑,139.78656252500,33.08466315200,13401,八丈町
1309-319083-003041,畑,139.80074561200,33.12334277510,13401,八丈町
1309-317951-003581,畑,139.79495757100,33.13355195120,13401,八丈町
1309-319654-006877,畑,139.75963978800,33.11817730050,13401,八丈町
1309-324557-003901,畑,139.79154857000,33.07397745710,13401,八丈町
1309-319161-002125,畑,139.81055863200,33.12264351570,13401,八丈町
1309-319987-002951,畑,139.80171310300,33.11518942360,13401,八丈町
1309-325209-003374,畑,139.79719680000,33.06809498620,13401,八丈町
1309-320351-007159,畑,139.75661830800,33.11189146600,13401,八丈町
1309-325767-001417,畑,139.81815788100,33.06306963400,13401,八丈町
1309-324780-003736,畑,139.79332125200,33.07197076910,13401,八丈町
1309-321035-005405,畑,139.77542664500,33.10572971230,13401,八丈町
1309-321298-003859,畑,139.79198856900,33.10336187140,13401,八丈町
1309-321606-005605,畑,139.77328522900,33.10057871630,13401,八丈町
1309-319789-005046,畑,139.77926452600,33.11697164580,13401,八丈町
1309-317975-003634,畑,139.79438129500,33.13332990770,13401,八丈町
1309-319942-005716,畑,139.77208123000,33.11558243300,13401,八丈町
1309-318626-002311,畑,139.80856331600,33.12746723000,13401,八丈町
1309-319296-003257,畑,139.79842880100,33.12142032240,13401,八丈町
1309-325333-002515,畑,139.80640150500,33.06698227500,13401,八丈町
1309-324017-002945,畑,139.80179019200,33.07884652500,13401,八丈町
1309-318924-002132,畑,139.81048265900,33.12477544580,13401,八丈町
1309-318694-001943,畑,139.81251414700,33.12685460950,13401,八丈町
1309-319613-002374,畑,139.80789434700,33.11856669820,13401,八丈町
1309-324525-003829,畑,139.79232497300,33.07426752950,13401,八丈町
1309-318964-003080,畑,139.80032844000,33.12441804390,13401,八丈町
1309-319680-005082,畑,139.77887138500,33.11794825290,13401,八丈町
1309-325105-003594,畑,139.79483945600,33.06903526290,13401,八丈町
1309-320300-002831,畑,139.80299800400,33.11236326200,13401,八丈町
1309-324877-001764,畑,139.81444517900,33.07109832250,13401,八丈町
1309-315383-007052,畑,139.75772781200,33.15668634100,13401,八丈町
1309-319298-003461,畑,139.79624708200,33.12139975070,13401,八丈町
1309-321428-005241,畑,139.77717969100,33.10219023070,13401,八丈町
1309-319027-002428,畑,139.80731450900,33.12384954750,13401,八丈町
1309-319316-003565,畑,139.79513072200,33.12124141970,13401,八丈町
1309-3230430001426,畑,139.84861186400,33.08763543740,13401,八丈町
1309-318910-003963,畑,139.79085923500,33.12489792710,13401,八丈町
1309-320109-003118,畑,139.79992709700,33.11408822130,13401,八丈町
1309-318460-002968,畑,139.80152584400,33.12896012410,13401,八丈町
1309-325853-002238,畑,139.80937156400,33.06229330430,13401,八丈町
1309-319225-002757,畑,139.80378624600,33.12206352340,13401,八丈町
1309-321163-006226,畑,139.76662716900,33.10457561630,13401,八丈町
1309-3240090000826,畑,139.84217832600,33.07892585560,13401,八丈町
1309-318599-002430,畑,139.80728743100,33.12771027660,13401,八丈町
1309-325340-003404,畑,139.79687997500,33.06691898570,13401,八丈町
1309-320494-005323,畑,139.77629812300,33.11060624320,13401,八丈町
1309-318436-004386,畑,139.78632894600,33.12917171640,13401,八丈町
1309-320729-006137,畑,139.76757780600,33.10848307880,13401,八丈町
1309-320270-007195,畑,139.75623810200,33.11261971880,13401,八丈町
1309-325471-001715,畑,139.81496511600,33.06574346630,13401,八丈町
1309-3239520001436,畑,139.84871336800,33.07943528420,13401,八丈町
1309-319391-002514,畑,139.80638963800,33.12056889520,13401,八丈町
1309-318881-002648,畑,139.80495688300,33.12516069750,13401,八丈町
1309-3231670001823,畑,139.85286231000,33.08651452450,13401,八丈町
1309-320947-005601,畑,139.77332568200,33.10652363900,13401,八丈町
1309-318691-003186,畑,139.79918814600,33.12687830700,13401,八丈町
1309-317962-003456,畑,139.79628783000,33.13344865730,13401,八丈町
1309-324782-001708,畑,139.81504351800,33.07195160290,13401,八丈町
1309-320051-005678,畑,139.77248982600,33.11460224040,13401,八丈町
1309-319379-001772,畑,139.81433964300,33.12067333650,13401,八丈町
1309-324985-002154,畑,139.81025900000,33.07012627880,13401,八丈町
1309-318912-003036,畑,139.80079289300,33.12488592600,13401,八丈町
1309-321132-005589,畑,139.77345371100,33.10485262470,13401,八丈町
1309-319144-003517,畑,139.79564115400,33.12279203680,13401,八丈町
1309-318863-002336,畑,139.80829907400,33.12533086750,13401,八丈町
1309-320009-006529,畑,139.76337603800,33.11497228280,13401,八丈町
1309-324516-003768,畑,139.79297254000,33.07434924940,13401,八丈町
1309-325037-003131,畑,139.79979740900,33.06965118360,13401,八丈町
1309-325297-003766,畑,139.79299838100,33.06730775690,13401,八丈町
1309-324671-002775,畑,139.80361057500,33.07294823830,13401,八丈町
1309-325212-002106,畑,139.81077542300,33.06807661100,13401,八丈町
1309-319290-001863,畑,139.81336616100,33.12147608180,13401,八丈町
1309-319702-002930,畑,139.80193378200,33.11776109650,13401,八丈町
1309-318879-003035,畑,139.80080510700,33.12518173260,13401,八丈町
1309-317897-003567,畑,139.79510672200,33.13403730270,13401,八丈町
1309-325942-002194,畑,139.80983494000,33.06149102980,13401,八丈町
1309-321077-005407,畑,139.77539880400,33.10535289090,13401,八丈町
1309-318898-003707,畑,139.79360483600,33.12500514990,13401,八丈町
1309-318889-003787,畑,139.79274944200,33.12509038970,13401,八丈町
1309-324742-003869,畑,139.79189827400,33.07230549410,13401,八丈町
1309-318903-003323,畑,139.79771833800,33.12496582200,13401,八丈町
1309-325041-002269,畑,139.80903246600,33.06961328390,13401,八丈町
1309-318744-002775,畑,139.80359018600,33.12639492330,13401,八丈町
1309-321063-005117,畑,139.77851097900,33.10548091440,13401,八丈町
1309-320208-003668,畑,139.79402502600,33.11319142320,13401,八丈町
1309-3232840001605,畑,139.85052723500,33.08546431220,13401,八丈町
1309-325481-002665,畑,139.80479535000,33.06565105230,13401,八丈町
1309-318653-002294,畑,139.80875135800,33.12721642530,13401,八丈町
1309-325341-002536,畑,139.80617715800,33.06691414850,13401,八丈町
1309-319883-002723,畑,139.80415890700,33.11612624020,13401,八丈町
1309-321049-005069,畑,139.77902691300,33.10560232010,13401,八丈町
1309-324393-003203,畑,139.79902368600,33.07545893500,13401,八丈町
1309-318777-003075,畑,139.80038033100,33.12609644500,13401,八丈町
1309-325568-001650,畑,139.81566611600,33.06486997250,13401,八丈町
1309-324326-002831,畑,139.80301093700,33.07606637120,13401,八丈町
1309-321558-005592,畑,139.77342620500,33.10101618750,13401,八丈町
1309-321390-004748,畑,139.78246281700,33.10252988520,13401,八丈町
1309-318834-002296,畑,139.80872267200,33.12559222370,13401,八丈町
1309-319348-002999,畑,139.80119983000,33.12095405880,13401,八丈町
1309-318982-003048,畑,139.80067398600,33.12425236670,13401,八丈町
1309-321173-004666,畑,139.78333652800,33.10448841620,13401,八丈町
1309-319459-007618,畑,139.75170119300,33.11992407960,13401,八丈町
1309-325971-002208,畑,139.80969128700,33.06123101240,13401,八丈町
1309-318963-003054,畑,139.80060694700,33.12442775030,13401,八丈町
1309-319188-003443,畑,139.79643477300,33.12239521060,13401,八丈町
1309-3226780001251,畑,139.84673795600,33.09092697490,13401,八丈町
1309-318834-003318,畑,139.79777815300,33.12558987300,13401,八丈町
1309-326060-001601,畑,139.81619197100,33.06042768700,13401,八丈町
1309-321389-004125,畑,139.78913582300,33.10254240060,13401,八丈町
1309-317460-008685,畑,139.74024339800,33.13794359170,13401,八丈町
1309-321077-005990,畑,139.76915062800,33.10534753590,13401,八丈町
1309-319747-005766,畑,139.77154964000,33.11734598620,13401,八丈町
1309-318869-003902,畑,139.79152163200,33.12526820780,13401,八丈町
1309-318911-003255,畑,139.79844954400,33.12489365370,13401,八丈町
1309-319174-003940,畑,139.79111093900,33.12251781750,13401,八丈町
1309-324704-001763,畑,139.81445496400,33.07266099480,13401,八丈町
1309-320398-004010,畑,139.79037042200,33.11147650500,13401,八丈町
1309-325176-003587,畑,139.79491594600,33.06839756850,13401,八丈町
1309-321287-004976,畑,139.78001449600,33.10345555120,13401,八丈町
1309-325251-000852,畑,139.82420997000,33.06772765450,13401,八丈町
1309-321143-004766,畑,139.78226607200,33.10476324150,13401,八丈町
1309-321103-005354,畑,139.77596481100,33.10511667270,13401,八丈町
1309-321523-005615,畑,139.77317714100,33.10132904430,13401,八丈町
1309-322065-004771,畑,139.78221760200,33.09644942850,13401,八丈町
1309-324119-004791,畑,139.78201416000,33.07791952280,13401,八丈町
1309-318813-003303,畑,139.79793160200,33.12577251440,13401,八丈町
1309-3240330001956,畑,139.85431148900,33.07865493230,13401,八丈町
1309-320095-006733,畑,139.76118742300,33.11419520830,13401,八丈町
1309-319185-002350,畑,139.80815035200,33.12241938810,13401,八丈町
1309-325017-002943,畑,139.80181241300,33.06983541960,13401,八丈町
1309-320342-003519,畑,139.79562927700,33.11198768800,13401,八丈町
1309-321530-005653,畑,139.77276869800,33.10126609080,13401,八丈町
1309-320075-002972,畑,139.80148403900,33.11439563300,13401,八丈町
1309-321485-005484,畑,139.77458098400,33.10166860600,13401,八丈町
1309-320343-003241,畑,139.79860101300,33.11198208800,13401,八丈町
1309-321902-004879,畑,139.78105991900,33.09791566970,13401,八丈町
1309-3229180001308,畑,139.84734157800,33.08876270120,13401,八丈町
1309-324120-003810,畑,139.79251931500,33.07791531980,13401,八丈町
1309-319113-003472,畑,139.79613014300,33.12306663380,13401,八丈町
1309-324858-002791,畑,139.80344364600,33.07126289560,13401,八丈町
1309-325376-003061,畑,139.80054857700,33.06659421860,13401,八丈町
1309-319995-002884,畑,139.80242917700,33.11511637340,13401,八丈町
1309-319210-003408,畑,139.79681215200,33.12219103190,13401,八丈町
1309-319367-002276,畑,139.80894475300,33.12078519220,13401,八丈町
1309-318490-002938,畑,139.80184257300,33.12868677520,13401,八丈町
1309-318215-003021,畑,139.80095106000,33.13116442400,13401,八丈町
1309-325583-002587,畑,139.80563296200,33.06473006570,13401,八丈町
1309-319879-005500,畑,139.77439378200,33.11614978930,13401,八丈町
1309-319267-003390,畑,139.79700194200,33.12167804040,13401,八丈町
1309-320740-005393,畑,139.77555233500,33.10838839900,13401,八丈町
1309-325095-003514,畑,139.79570368000,33.06912432990,13401,八丈町
1309-319007-003087,畑,139.80024969700,33.12403060570,13401,八丈町
1309-320026-002769,畑,139.80366713900,33.11483472280,13401,八丈町
1309-3238220001573,畑,139.85018395500,33.08061108670,13401,八丈町
1309-3246660000006,畑,139.83339460900,33.07300087170,13401,八丈町
1309-319476-006101,畑,139.76795617500,33.11978557670,13401,八丈町
1309-319677-005107,畑,139.77860316600,33.11797541660,13401,八丈町
1309-319583-002549,畑,139.80602106100,33.11883707780,13401,八丈町
1309-318795-002705,畑,139.80434464800,33.12594257310,13401,八丈町
1309-321077-004190,畑,139.78843917400,33.10535577270,13401,八丈町
1309-325025-003567,畑,139.79513396900,33.06975637090,13401,八丈町
1309-320776-005313,畑,139.77640393700,33.10806456240,13401,八丈町
1309-321185-003834,畑,139.79225226500,33.10438750260,13401,八丈町
1309-3227970001558,畑,139.85002358500,33.08985288470,13401,八丈町
1309-319655-002674,畑,139.80467904300,33.11818717430,13401,八丈町
1309-318999-003837,畑,139.79221539000,33.12409773660,13401,八丈町
1309-320121-002694,畑,139.80446974600,33.11398369630,13401,八丈町
1309-3230310001414,畑,139.84847708200,33.08774343500,13401,八丈町
1309-317836-003571,畑,139.79506356200,33.13458095580,13401,八丈町
1309-318330-002917,畑,139.80206730600,33.13013095950,13401,八丈町
1309-318583-002923,畑,139.80200691000,33.12784754720,13401,八丈町
1309-323103-004092,畑,139.78950410400,33.08709000510,13401,八丈町
1309-323485-004197,畑,139.78837300100,33.08363876460,13401,八丈町
1309-321394-005048,畑,139.77924721500,33.10249006910,13401,八丈町
1309-319033-002265,畑,139.80906147500,33.12379348660,13401,八丈町
1309-320371-006848,畑,139.75995400000,33.11170777780,13401,八丈町
1309-318971-002344,畑,139.80821170900,33.12435154550,13401,八丈町
1309-318763-003061,畑,139.80053198200,33.12623038740,13401,八丈町
1309-325202-003331,畑,139.79766099000,33.06816068160,13401,八丈町
1309-325303-001397,畑,139.81836941700,33.06725186110,13401,八丈町
1309-3236640000481,畑,139.83848322000,33.08203489760,13401,八丈町
1309-321084-004970,畑,139.78007318800,33.10534332020,13401,八丈町
1309-320697-005129,畑,139.77837307800,33.10878298280,13401,八丈町
1309-318933-003409,畑,139.79680283200,33.12469347100,13401,八丈町
1309-320428-006659,畑,139.76198263700,33.11119851440,13401,八丈町
1309-321339-005096,畑,139.77873191500,33.10298712130,13401,八丈町
1309-318936-002387,畑,139.80775260800,33.12466975300,13401,八丈町
1309-318785-002620,畑,139.80525720500,33.12602899950,13401,八丈町
1309-325072-003596,畑,139.79481607300,33.06933262730,13401,八丈町
1309-321565-005413,畑,139.77533403200,33.10094620570,13401,八丈町
1309-319205-002209,畑,139.80966106900,33.12224422670,13401,八丈町
1309-318696-003401,畑,139.79687995000,33.12682634730,13401,八丈町
1309-319642-002968,畑,139.80153162200,33.11829645850,13401,八丈町
1309-319334-003046,畑,139.80069209100,33.12108041470,13401,八丈町
1309-319556-001340,畑,139.81897239300,33.11907915820,13401,八丈町
1309-319750-002205,畑,139.80970478200,33.11732511700,13401,八丈町
1309-321454-004839,畑,139.78149218900,33.10195136090,13401,八丈町
1309-318725-002993,畑,139.80125615500,33.12656574150,13401,八丈町
1309-3226620001241,畑,139.84662695000,33.09107509520,13401,八丈町
1309-3237670000318,畑,139.83674096600,33.08110835830,13401,八丈町
1309-321928-005026,畑,139.77948409300,33.09768182760,13401,八丈町
1309-324448-001724,畑,139.81486342100,33.07496519860,13401,八丈町
1309-320061-006238,畑,139.76648881200,33.11451299000,13401,八丈町
1309-318987-003915,畑,139.79137790900,33.12420703520,13401,八丈町
1309-324783-003842,畑,139.79218881200,33.07194137230,13401,八丈町
1309-321309-004226,畑,139.78805446200,33.10326832930,13401,八丈町
1309-320751-002953,畑,139.80168765200,33.10830077930,13401,八丈町
1309-321405-005843,畑,139.77072701700,33.10239541830,13401,八丈町
1309-318763-002643,畑,139.80500963800,33.12622873750,13401,八丈町
1309-324108-004659,畑,139.78342791600,33.07802126380,13401,八丈町
1309-319745-001553,畑,139.81669658400,33.11737672150,13401,八丈町
1309-326016-001558,畑,139.81664952100,33.06082300450,13401,八丈町
1309-318926-002115,畑,139.81066894000,33.12475491280,13401,八丈町
1309-3224430001762,畑,139.85220750000,33.09304866680,13401,八丈町
1309-318895-003909,畑,139.79144579200,33.12503622340,13401,八丈町
1309-3231630001527,畑,139.84968661000,33.08654925390,13401,八丈町
1309-319861-002812,畑,139.80320097800,33.11633000440,13401,八丈町
1309-319671-005149,畑,139.77815613800,33.11802987440,13401,八丈町
1309-318342-002728,畑,139.80409397600,33.13002424460,13401,八丈町
1309-319612-007527,畑,139.75267295100,33.11854601280,13401,八丈町
1309-324433-000718,畑,139.82564090300,33.07509996140,13401,八丈町
1309-318658-003423,畑,139.79664431800,33.12716842380,13401,八丈町
1309-318903-002193,畑,139.80982745800,33.12496270720,13401,八丈町
1309-325276-002109,畑,139.81074483800,33.06749886130,13401,八丈町
1309-317431-008700,畑,139.74008616000,33.13820374210,13401,八丈町
1309-319598-005895,畑,139.77016690300,33.11868424630,13401,八丈町
1309-319898-002900,畑,139.80225977200,33.11598889610,13401,八丈町
1309-319749-007495,畑,139.75302245400,33.11731378520,13401,八丈町
1309-3225170001438,畑,139.84874289400,33.09238253860,13401,八丈町
1309-321046-005417,畑,139.77529164100,33.10563180190,13401,八丈町
1309-324730-003917,畑,139.79137910300,33.07241867620,13401,八丈町
1309-320333-003356,畑,139.79737111900,33.11206874850,13401,八丈町
1309-325900-002254,畑,139.80919478600,33.06187365330,13401,八丈町
1309-319149-002102,畑,139.81080682200,33.12274800600,13401,八丈町
1309-320415-006709,畑,139.76144077300,33.11131593540,13401,八丈町
1309-3238440000670,畑,139.84050465200,33.08041157590,13401,八丈町
1309-320660-005195,畑,139.77767227200,33.10911251970,13401,八丈町
1309-319923-002086,畑,139.81097732700,33.11576885630,13401,八丈町
1309-320644-003681,畑,139.79388865700,33.10926197400,13401,八丈町
1309-318584-002606,畑,139.80540389000,33.12784253980,13401,八丈町
1309-325116-002189,畑,139.80988958200,33.06893950090,13401,八丈町
1309-325107-001877,畑,139.81323304300,33.06902558550,13401,八丈町
1309-324274-003081,畑,139.80033743700,33.07653490970,13401,八丈町
1309-319630-005063,畑,139.77907752000,33.11839859880,13401,八丈町
1309-318347-008333,畑,139.74402863700,33.12995411650,13401,八丈町
1309-318666-002761,畑,139.80374703600,33.12710664150,13401,八丈町
1309-323735-004579,畑,139.78428144400,33.08138577590,13401,八丈町
1309-320714-003749,畑,139.79316594800,33.10862780180,13401,八丈町
1309-325685-002315,畑,139.80854125500,33.06381264320,13401,八丈町
1309-319350-003068,畑,139.80045169400,33.12093179140,13401,八丈町
1309-317008-008645,畑,139.74066790500,33.14202087390,13401,八丈町
1309-322203-004828,畑,139.78161531000,33.09520102190,13401,八丈町
1309-319562-002092,畑,139.81091341300,33.11902263620,13401,八丈町
1309-318821-002301,畑,139.80867723700,33.12570617900,13401,八丈町
1309-318550-003667,畑,139.79403843700,33.12814438280,13401,八丈町
1309-318681-003254,畑,139.79846510600,33.12696738860,13401,八丈町
1309-323999-002943,畑,139.80180974400,33.07901228140,13401,八丈町
1309-325453-002260,畑,139.80912672800,33.06590472100,13401,八丈町
1309-318913-003896,畑,139.79157669200,33.12487424000,13401,八丈町
1309-319301-003574,畑,139.79503195800,33.12136942960,13401,八丈町
