13,2018-07-28,07:31,4,4,231,225
14,2018-07-28,07:31,0,0,0,0
15,2018-07-28,07:31,0,0,0,0
16,2018-07-28,07:31,0,0,0,0
17,2018-07-28,07:31,0,0,0,0
18,2018-07-28,07:31,0,0,0,0
19,2018-07-28,07:31,0,0,0,0
1,2018-07-28,07:32,0,0,0,0
2,2018-07-28,07:32,0,0,0,0
3,2018-07-28,07:32,0,0,0,0
4,2018-07-28,07:32,0,0,0,0
5,2018-07-28,07:32,0,0,0,0
6,2018-07-28,07:32,0,0,39,23
7,2018-07-28,07:32,0,0,1,0
8,2018-07-28,07:32,0,0,28,8
9,2018-07-28,07:32,2,3,85,78
10,2018-07-28,07:32,5,1,138,111
11,2018-07-28,07:32,1,0,143,154
12,2018-07-28,07:32,15,6,234,194
13,2018-07-28,07:32,2,14,233,239
14,2018-07-28,07:32,0,0,0,0
15,2018-07-28,07:32,0,0,0,0
16,2018-07-28,07:32,0,0,0,0
17,2018-07-28,07:32,0,0,0,0
18,2018-07-28,07:32,0,0,0,0
19,2018-07-28,07:32,0,0,0,0
1,2018-07-28,07:33,0,0,0,0
2,2018-07-28,07:33,0,0,0,0
3,2018-07-28,07:33,0,0,0,0
4,2018-07-28,07:33,0,0,0,0
5,2018-07-28,07:33,0,0,0,0
6,2018-07-28,07:33,0,0,39,23
7,2018-07-28,07:33,0,0,1,0
8,2018-07-28,07:33,2,0,30,8
9,2018-07-28,07:33,3,3,88,81
10,2018-07-28,07:33,1,0,139,111
11,2018-07-28,07:33,0,1,143,155
12,2018-07-28,07:33,0,4,234,198
13,2018-07-28,07:33,3,8,236,247
14,2018-07-28,07:33,0,0,0,0
15,2018-07-28,07:33,0,0,0,0
16,2018-07-28,07:33,0,0,0,0
17,2018-07-28,07:33,0,0,0,0
18,2018-07-28,07:33,0,0,0,0
19,2018-07-28,07:33,0,0,0,0
1,2018-07-28,07:34,0,0,0,0
2,2018-07-28,07:34,0,0,0,0
3,2018-07-28,07:34,0,0,0,0
4,2018-07-28,07:34,0,0,0,0
5,2018-07-28,07:34,0,0,0,0
6,2018-07-28,07:34,0,0,39,23
7,2018-07-28,07:34,0,0,1,0
8,2018-07-28,07:34,0,4,30,12
9,2018-07-28,07:34,1,2,89,83
10,2018-07-28,07:34,1,1,140,112
11,2018-07-28,07:34,0,0,143,155
12,2018-07-28,07:34,4,2,238,200
13,2018-07-28,07:34,3,3,239,250
14,2018-07-28,07:34,0,0,0,0
15,2018-07-28,07:34,0,0,0,0
16,2018-07-28,07:34,0,0,0,0
17,2018-07-28,07:34,0,0,0,0
18,2018-07-28,07:34,0,0,0,0
19,2018-07-28,07:34,0,0,0,0
1,2018-07-28,07:35,0,0,0,0
2,2018-07-28,07:35,0,0,0,0
3,2018-07-28,07:35,0,0,0,0
4,2018-07-28,07:35,0,0,0,0
5,2018-07-28,07:35,0,0,0,0
6,2018-07-28,07:35,0,0,39,23
7,2018-07-28,07:35,0,0,1,0
8,2018-07-28,07:35,0,0,30,12
9,2018-07-28,07:35,0,0,89,83
10,2018-07-28,07:35,2,0,142,112
11,2018-07-28,07:35,0,0,143,155
12,2018-07-28,07:35,0,2,238,202
13,2018-07-28,07:35,4,3,243,253
14,2018-07-28,07:35,0,0,0,0
15,2018-07-28,07:35,0,0,0,0
16,2018-07-28,07:35,0,0,0,0
17,2018-07-28,07:35,0,0,0,0
18,2018-07-28,07:35,0,0,0,0
19,2018-07-28,07:35,0,0,0,0
1,2018-07-28,07:36,0,0,0,0
2,2018-07-28,07:36,0,0,0,0
3,2018-07-28,07:36,0,0,0,0
4,2018-07-28,07:36,0,0,0,0
5,2018-07-28,07:36,0,0,0,0
6,2018-07-28,07:36,0,0,39,23
7,2018-07-28,07:36,0,0,1,0
8,2018-07-28,07:36,2,0,32,12
9,2018-07-28,07:36,3,0,92,83
10,2018-07-28,07:36,8,1,150,113
11,2018-07-28,07:36,1,1,144,156
12,2018-07-28,07:36,1,3,239,205
13,2018-07-28,07:36,8,2,251,255
14,2018-07-28,07:36,0,0,0,0
15,2018-07-28,07:36,0,0,0,0
16,2018-07-28,07:36,0,0,0,0
17,2018-07-28,07:36,0,0,0,0
18,2018-07-28,07:36,0,0,0,0
19,2018-07-28,07:36,0,0,0,0
1,2018-07-28,07:37,0,0,0,0
2,2018-07-28,07:37,0,0,0,0
3,2018-07-28,07:37,0,0,0,0
4,2018-07-28,07:37,0,0,0,0
5,2018-07-28,07:37,0,0,0,0
6,2018-07-28,07:37,0,0,39,23
7,2018-07-28,07:37,0,1,1,1
8,2018-07-28,07:37,0,0,32,12
9,2018-07-28,07:37,2,1,94,84
10,2018-07-28,07:37,1,5,151,118
11,2018-07-28,07:37,1,0,145,156
12,2018-07-28,07:37,0,8,239,213
13,2018-07-28,07:37,6,0,257,255
14,2018-07-28,07:37,0,0,0,0
15,2018-07-28,07:37,0,0,0,0
16,2018-07-28,07:37,0,0,0,0
17,2018-07-28,07:37,0,0,0,0
18,2018-07-28,07:37,0,0,0,0
19,2018-07-28,07:37,0,0,0,0
1,2018-07-28,07:38,0,0,0,0
2,2018-07-28,07:38,0,0,0,0
3,2018-07-28,07:38,0,0,0,0
4,2018-07-28,07:38,0,0,0,0
5,2018-07-28,07:38,0,0,0,0
6,2018-07-28,07:38,0,0,39,23
7,2018-07-28,07:38,0,0,1,1
8,2018-07-28,07:38,0,0,32,12
9,2018-07-28,07:38,1,4,95,88
10,2018-07-28,07:38,0,1,151,119
11,2018-07-28,07:38,1,0,146,156
12,2018-07-28,07:38,2,3,241,216
13,2018-07-28,07:38,9,3,266,258
14,2018-07-28,07:38,0,0,0,0
15,2018-07-28,07:38,0,0,0,0
16,2018-07-28,07:38,0,0,0,0
17,2018-07-28,07:38,0,0,0,0
18,2018-07-28,07:38,0,0,0,0
19,2018-07-28,07:38,0,0,0,0
1,2018-07-28,07:39,0,0,0,0
2,2018-07-28,07:39,0,0,0,0
3,2018-07-28,07:39,0,0,0,0
4,2018-07-28,07:39,0,0,0,0
5,2018-07-28,07:39,0,0,0,0
6,2018-07-28,07:39,3,0,42,23
7,2018-07-28,07:39,0,0,1,1
8,2018-07-28,07:39,0,0,32,12
9,2018-07-28,07:39,0,0,95,88
10,2018-07-28,07:39,1,1,152,120
11,2018-07-28,07:39,0,0,146,156
12,2018-07-28,07:39,5,5,246,221
13,2018-07-28,07:39,3,2,269,260
14,2018-07-28,07:39,0,0,0,0
15,2018-07-28,07:39,0,0,0,0
16,2018-07-28,07:39,0,0,0,0
17,2018-07-28,07:39,0,0,0,0
18,2018-07-28,07:39,0,0,0,0
19,2018-07-28,07:39,0,0,0,0
1,2018-07-28,07:40,0,0,0,0
2,2018-07-28,07:40,0,0,0,0
3,2018-07-28,07:40,0,0,0,0
4,2018-07-28,07:40,0,0,0,0
5,2018-07-28,07:40,0,0,0,0
6,2018-07-28,07:40,0,1,42,24
7,2018-07-28,07:40,0,0,1,1
8,2018-07-28,07:40,0,0,32,12
9,2018-07-28,07:40,0,1,95,89
10,2018-07-28,07:40,3,1,155,121
11,2018-07-28,07:40,0,4,146,160
12,2018-07-28,07:40,1,1,247,222
13,2018-07-28,07:40,2,5,271,265
14,2018-07-28,07:40,0,0,0,0
15,2018-07-28,07:40,0,0,0,0
16,2018-07-28,07:40,0,0,0,0
17,2018-07-28,07:40,0,0,0,0
18,2018-07-28,07:40,0,0,0,0
19,2018-07-28,07:40,0,0,0,0
1,2018-07-28,07:41,0,0,0,0
2,2018-07-28,07:41,0,0,0,0
3,2018-07-28,07:41,0,0,0,0
4,2018-07-28,07:41,0,0,0,0
5,2018-07-28,07:41,0,0,0,0
6,2018-07-28,07:41,1,0,43,24
7,2018-07-28,07:41,0,0,1,1
8,2018-07-28,07:41,1,0,33,12
9,2018-07-28,07:41,1,0,96,89
10,2018-07-28,07:41,1,1,156,122
11,2018-07-28,07:41,13,2,159,162
12,2018-07-28,07:41,0,1,247,223
13,2018-07-28,07:41,1,5,272,270
14,2018-07-28,07:41,0,0,0,0
15,2018-07-28,07:41,0,0,0,0
16,2018-07-28,07:41,0,0,0,0
17,2018-07-28,07:41,0,0,0,0
18,2018-07-28,07:41,0,0,0,0
19,2018-07-28,07:41,0,0,0,0
1,2018-07-28,07:42,0,0,0,0
2,2018-07-28,07:42,0,0,0,0
3,2018-07-28,07:42,0,0,0,0
4,2018-07-28,07:42,0,0,0,0
5,2018-07-28,07:42,0,0,0,0
6,2018-07-28,07:42,3,0,46,24
7,2018-07-28,07:42,0,0,1,1
8,2018-07-28,07:42,0,0,33,12
9,2018-07-28,07:42,2,4,98,93
10,2018-07-28,07:42,1,3,157,125
11,2018-07-28,07:42,2,2,161,164
12,2018-07-28,07:42,0,0,247,223
13,2018-07-28,07:42,1,5,273,275
14,2018-07-28,07:42,0,0,0,0
15,2018-07-28,07:42,0,0,0,0
16,2018-07-28,07:42,0,0,0,0
17,2018-07-28,07:42,0,0,0,0
18,2018-07-28,07:42,0,0,0,0
19,2018-07-28,07:42,0,0,0,0
1,2018-07-28,07:43,0,0,0,0
2,2018-07-28,07:43,0,0,0,0
3,2018-07-28,07:43,0,0,0,0
4,2018-07-28,07:43,0,0,0,0
5,2018-07-28,07:43,0,0,0,0
6,2018-07-28,07:43,0,0,46,24
7,2018-07-28,07:43,0,0,1,1
8,2018-07-28,07:43,0,0,33,12
9,2018-07-28,07:43,2,0,100,93
10,2018-07-28,07:43,2,0,159,125
11,2018-07-28,07:43,1,1,162,165
12,2018-07-28,07:43,4,3,251,226
13,2018-07-28,07:43,7,5,280,280
14,2018-07-28,07:43,0,0,0,0
15,2018-07-28,07:43,0,0,0,0
16,2018-07-28,07:43,0,0,0,0
17,2018-07-28,07:43,0,0,0,0
18,2018-07-28,07:43,0,0,0,0
19,2018-07-28,07:43,0,0,0,0
1,2018-07-28,07:44,0,0,0,0
2,2018-07-28,07:44,0,0,0,0
3,2018-07-28,07:44,0,0,0,0
4,2018-07-28,07:44,0,0,0,0
5,2018-07-28,07:44,0,0,0,0
6,2018-07-28,07:44,0,0,46,24
7,2018-07-28,07:44,0,1,1,2
8,2018-07-28,07:44,1,0,34,12
9,2018-07-28,07:44,3,2,103,95
10,2018-07-28,07:44,0,0,159,125
11,2018-07-28,07:44,0,4,162,169
12,2018-07-28,07:44,6,1,257,227
13,2018-07-28,07:44,11,2,291,282
14,2018-07-28,07:44,0,0,0,0
15,2018-07-28,07:44,0,0,0,0
16,2018-07-28,07:44,0,0,0,0
17,2018-07-28,07:44,0,0,0,0
18,2018-07-28,07:44,0,0,0,0
19,2018-07-28,07:44,0,0,0,0
1,2018-07-28,07:45,0,0,0,0
2,2018-07-28,07:45,0,0,0,0
3,2018-07-28,07:45,0,0,0,0
4,2018-07-28,07:45,0,0,0,0
5,2018-07-28,07:45,0,0,0,0
6,2018-07-28,07:45,0,0,46,24
7,2018-07-28,07:45,0,0,1,2
8,2018-07-28,07:45,0,0,34,12
9,2018-07-28,07:45,1,1,104,96
10,2018-07-28,07:45,2,1,161,126
11,2018-07-28,07:45,1,2,163,171
12,2018-07-28,07:45,4,2,261,229
13,2018-07-28,07:45,5,11,296,293
14,2018-07-28,07:45,0,0,0,0
15,2018-07-28,07:45,0,0,0,0
16,2018-07-28,07:45,0,0,0,0
17,2018-07-28,07:45,0,0,0,0
18,2018-07-28,07:45,0,0,0,0
19,2018-07-28,07:45,0,0,0,0
1,2018-07-28,07:46,0,0,0,0
2,2018-07-28,07:46,0,0,0,0
3,2018-07-28,07:46,0,0,0,0
4,2018-07-28,07:46,0,0,0,0
5,2018-07-28,07:46,0,0,0,0
6,2018-07-28,07:46,0,0,46,24
7,2018-07-28,07:46,0,0,1,2
8,2018-07-28,07:46,1,0,35,12
9,2018-07-28,07:46,0,1,104,97
10,2018-07-28,07:46,4,2,165,128
11,2018-07-28,07:46,0,8,163,179
12,2018-07-28,07:46,3,2,264,231
13,2018-07-28,07:46,2,6,298,299
14,2018-07-28,07:46,0,0,0,0
15,2018-07-28,07:46,0,0,0,0
16,2018-07-28,07:46,0,0,0,0
17,2018-07-28,07:46,0,0,0,0
18,2018-07-28,07:46,0,0,0,0
19,2018-07-28,07:46,0,0,0,0
1,2018-07-28,07:47,0,0,0,0
2,2018-07-28,07:47,0,0,0,0
3,2018-07-28,07:47,0,0,0,0
4,2018-07-28,07:47,0,0,0,0
5,2018-07-28,07:47,0,0,0,0
6,2018-07-28,07:47,1,0,47,24
7,2018-07-28,07:47,0,0,1,2
8,2018-07-28,07:47,0,1,35,13
9,2018-07-28,07:47,0,0,104,97
10,2018-07-28,07:47,2,1,167,129
11,2018-07-28,07:47,0,1,163,180
12,2018-07-28,07:47,3,1,267,232
13,2018-07-28,07:47,4,6,302,305
14,2018-07-28,07:47,0,0,0,0
15,2018-07-28,07:47,0,0,0,0
16,2018-07-28,07:47,0,0,0,0
17,2018-07-28,07:47,0,0,0,0
18,2018-07-28,07:47,0,0,0,0
19,2018-07-28,07:47,0,0,0,0
1,2018-07-28,07:48,0,0,0,0
2,2018-07-28,07:48,0,0,0,0
3,2018-07-28,07:48,0,0,0,0
4,2018-07-28,07:48,0,0,0,0
5,2018-07-28,07:48,0,0,0,0
6,2018-07-28,07:48,0,0,47,24
7,2018-07-28,07:48,0,0,1,2
8,2018-07-28,07:48,1,1,36,14
9,2018-07-28,07:48,3,0,107,97
10,2018-07-28,07:48,2,1,169,130
11,2018-07-28,07:48,2,1,165,181
12,2018-07-28,07:48,4,0,271,232
13,2018-07-28,07:48,8,6,310,311
14,2018-07-28,07:48,0,0,0,0
15,2018-07-28,07:48,0,0,0,0
16,2018-07-28,07:48,0,0,0,0
17,2018-07-28,07:48,0,0,0,0
18,2018-07-28,07:48,0,0,0,0
19,2018-07-28,07:48,0,0,0,0
1,2018-07-28,07:49,0,0,0,0
2,2018-07-28,07:49,0,0,0,0
3,2018-07-28,07:49,0,0,0,0
4,2018-07-28,07:49,0,0,0,0
5,2018-07-28,07:49,0,0,0,0
6,2018-07-28,07:49,0,0,47,24
7,2018-07-28,07:49,0,0,1,2
8,2018-07-28,07:49,1,4,37,18
9,2018-07-28,07:49,2,0,109,97
10,2018-07-28,07:49,0,3,169,133
11,2018-07-28,07:49,0,3,165,184
12,2018-07-28,07:49,11,2,282,234
13,2018-07-28,07:49,1,9,311,320
14,2018-07-28,07:49,0,0,0,0
15,2018-07-28,07:49,0,0,0,0
16,2018-07-28,07:49,0,0,0,0
17,2018-07-28,07:49,0,0,0,0
18,2018-07-28,07:49,0,0,0,0
19,2018-07-28,07:49,0,0,0,0
1,2018-07-28,07:50,0,0,0,0
2,2018-07-28,07:50,0,0,0,0
3,2018-07-28,07:50,0,0,0,0
4,2018-07-28,07:50,0,0,0,0
5,2018-07-28,07:50,0,0,0,0
6,2018-07-28,07:50,0,3,47,27
7,2018-07-28,07:50,0,0,1,2
8,2018-07-28,07:50,1,1,38,19
9,2018-07-28,07:50,1,5,110,102
10,2018-07-28,07:50,0,13,169,146
11,2018-07-28,07:50,39,6,204,190
12,2018-07-28,07:50,5,3,287,237
13,2018-07-28,07:50,6,4,317,324
14,2018-07-28,07:50,0,0,0,0
15,2018-07-28,07:50,0,0,0,0
16,2018-07-28,07:50,0,0,0,0
17,2018-07-28,07:50,0,0,0,0
18,2018-07-28,07:50,0,0,0,0
19,2018-07-28,07:50,0,0,0,0
1,2018-07-28,07:51,0,0,0,0
2,2018-07-28,07:51,0,0,0,0
3,2018-07-28,07:51,0,0,0,0
4,2018-07-28,07:51,0,0,0,0
5,2018-07-28,07:51,0,0,0,0
6,2018-07-28,07:51,0,1,47,28
7,2018-07-28,07:51,1,1,2,3
8,2018-07-28,07:51,2,2,40,21
9,2018-07-28,07:51,3,19,113,121
10,2018-07-28,07:51,0,8,169,154
11,2018-07-28,07:51,28,1,232,191
12,2018-07-28,07:51,2,2,289,239
13,2018-07-28,07:51,2,21,319,345
14,2018-07-28,07:51,0,0,0,0
15,2018-07-28,07:51,0,0,0,0
16,2018-07-28,07:51,0,0,0,0
17,2018-07-28,07:51,0,0,0,0
18,2018-07-28,07:51,0,0,0,0
19,2018-07-28,07:51,0,0,0,0
1,2018-07-28,07:52,0,0,0,0
2,2018-07-28,07:52,0,0,0,0
3,2018-07-28,07:52,0,0,0,0
4,2018-07-28,07:52,0,0,0,0
5,2018-07-28,07:52,0,0,0,0
6,2018-07-28,07:52,0,0,47,28
7,2018-07-28,07:52,0,0,2,3
8,2018-07-28,07:52,0,0,40,21
9,2018-07-28,07:52,0,4,113,125
10,2018-07-28,07:52,1,6,170,160
11,2018-07-28,07:52,1,0,233,191
12,2018-07-28,07:52,2,3,291,242
13,2018-07-28,07:52,3,6,322,351
14,2018-07-28,07:52,0,0,0,0
15,2018-07-28,07:52,0,0,0,0
16,2018-07-28,07:52,0,0,0,0
17,2018-07-28,07:52,0,0,0,0
18,2018-07-28,07:52,0,0,0,0
19,2018-07-28,07:52,0,0,0,0
1,2018-07-28,07:53,0,0,0,0
2,2018-07-28,07:53,0,0,0,0
3,2018-07-28,07:53,0,0,0,0
4,2018-07-28,07:53,0,0,0,0
5,2018-07-28,07:53,0,0,0,0
6,2018-07-28,07:53,0,1,47,29
7,2018-07-28,07:53,0,0,2,3
8,2018-07-28,07:53,0,1,40,22
9,2018-07-28,07:53,0,2,113,127
10,2018-07-28,07:53,0,0,170,160
11,2018-07-28,07:53,2,0,235,191
12,2018-07-28,07:53,5,1,296,243
13,2018-07-28,07:53,2,7,324,358
14,2018-07-28,07:53,0,0,0,0
15,2018-07-28,07:53,0,0,0,0
16,2018-07-28,07:53,0,0,0,0
17,2018-07-28,07:53,0,0,0,0
18,2018-07-28,07:53,0,0,0,0
19,2018-07-28,07:53,0,0,0,0
1,2018-07-28,07:54,0,0,0,0
2,2018-07-28,07:54,0,0,0,0
3,2018-07-28,07:54,0,0,0,0
4,2018-07-28,07:54,0,0,0,0
5,2018-07-28,07:54,0,1,0,1
6,2018-07-28,07:54,2,0,49,29
7,2018-07-28,07:54,0,0,2,3
8,2018-07-28,07:54,0,0,40,22
9,2018-07-28,07:54,0,2,113,129
10,2018-07-28,07:54,1,4,171,164
11,2018-07-28,07:54,0,0,235,191
12,2018-07-28,07:54,2,0,298,243
13,2018-07-28,07:54,3,1,327,359
14,2018-07-28,07:54,0,0,0,0
15,2018-07-28,07:54,0,0,0,0
16,2018-07-28,07:54,0,0,0,0
17,2018-07-28,07:54,0,0,0,0
18,2018-07-28,07:54,0,0,0,0
19,2018-07-28,07:54,0,0,0,0
1,2018-07-28,07:55,0,0,0,0
2,2018-07-28,07:55,0,0,0,0
3,2018-07-28,07:55,0,0,0,0
4,2018-07-28,07:55,0,0,0,0
5,2018-07-28,07:55,0,0,0,1
6,2018-07-28,07:55,1,0,50,29
7,2018-07-28,07:55,0,0,2,3
8,2018-07-28,07:55,0,0,40,22
9,2018-07-28,07:55,0,0,113,129
10,2018-07-28,07:55,3,0,174,164
11,2018-07-28,07:55,0,0,235,191
12,2018-07-28,07:55,5,2,303,245
13,2018-07-28,07:55,0,13,327,372
14,2018-07-28,07:55,0,0,0,0
15,2018-07-28,07:55,0,0,0,0
16,2018-07-28,07:55,0,0,0,0
17,2018-07-28,07:55,0,0,0,0
18,2018-07-28,07:55,0,0,0,0
19,2018-07-28,07:55,0,0,0,0
1,2018-07-28,07:56,0,0,0,0
2,2018-07-28,07:56,0,0,0,0
3,2018-07-28,07:56,0,0,0,0
4,2018-07-28,07:56,0,0,0,0
5,2018-07-28,07:56,0,0,0,1
6,2018-07-28,07:56,0,0,50,29
7,2018-07-28,07:56,0,0,2,3
8,2018-07-28,07:56,0,1,40,23
9,2018-07-28,07:56,2,0,115,129
10,2018-07-28,07:56,1,1,175,165
11,2018-07-28,07:56,0,2,235,193
12,2018-07-28,07:56,5,2,308,247
13,2018-07-28,07:56,3,8,330,380
14,2018-07-28,07:56,0,0,0,0
15,2018-07-28,07:56,0,0,0,0
16,2018-07-28,07:56,0,0,0,0
17,2018-07-28,07:56,0,0,0,0
18,2018-07-28,07:56,0,0,0,0
19,2018-07-28,07:56,0,0,0,0
1,2018-07-28,07:57,0,0,0,0
2,2018-07-28,07:57,0,0,0,0
3,2018-07-28,07:57,0,0,0,0
4,2018-07-28,07:57,0,0,0,0
5,2018-07-28,07:57,0,0,0,1
6,2018-07-28,07:57,0,0,50,29
7,2018-07-28,07:57,0,0,2,3
8,2018-07-28,07:57,2,0,42,23
9,2018-07-28,07:57,4,0,119,129
10,2018-07-28,07:57,1,2,176,167
11,2018-07-28,07:57,0,1,235,194
12,2018-07-28,07:57,1,1,309,248
13,2018-07-28,07:57,3,1,333,381
14,2018-07-28,07:57,0,0,0,0
15,2018-07-28,07:57,0,0,0,0
16,2018-07-28,07:57,0,0,0,0
17,2018-07-28,07:57,0,0,0,0
18,2018-07-28,07:57,0,0,0,0
19,2018-07-28,07:57,0,0,0,0
1,2018-07-28,07:58,0,0,0,0
2,2018-07-28,07:58,0,0,0,0
3,2018-07-28,07:58,0,0,0,0
4,2018-07-28,07:58,0,0,0,0
5,2018-07-28,07:58,1,1,1,2
6,2018-07-28,07:58,0,0,50,29
7,2018-07-28,07:58,0,0,2,3
8,2018-07-28,07:58,0,1,42,24
9,2018-07-28,07:58,3,2,122,131
10,2018-07-28,07:58,0,1,176,168
11,2018-07-28,07:58,0,1,235,195
12,2018-07-28,07:58,1,3,310,251
13,2018-07-28,07:58,2,1,335,382
14,2018-07-28,07:58,0,0,0,0
15,2018-07-28,07:58,0,0,0,0
16,2018-07-28,07:58,0,0,0,0
17,2018-07-28,07:58,0,0,0,0
18,2018-07-28,07:58,0,0,0,0
19,2018-07-28,07:58,0,0,0,0
1,2018-07-28,07:59,0,0,0,0
2,2018-07-28,07:59,0,0,0,0
3,2018-07-28,07:59,0,0,0,0
4,2018-07-28,07:59,0,1,0,1
5,2018-07-28,07:59,0,0,1,2
6,2018-07-28,07:59,0,0,50,29
7,2018-07-28,07:59,0,0,2,3
8,2018-07-28,07:59,1,0,43,24
9,2018-07-28,07:59,2,2,124,133
10,2018-07-28,07:59,0,1,176,169
11,2018-07-28,07:59,1,0,236,195
12,2018-07-28,07:59,3,2,313,253
13,2018-07-28,07:59,3,2,338,384
14,2018-07-28,07:59,0,0,0,0
15,2018-07-28,07:59,0,0,0,0
16,2018-07-28,07:59,0,0,0,0
17,2018-07-28,07:59,0,0,0,0
18,2018-07-28,07:59,0,0,0,0
19,2018-07-28,07:59,0,0,0,0
1,2018-07-28,08:00,0,0,0,0
2,2018-07-28,08:00,0,0,0,0
3,2018-07-28,08:00,0,0,0,0
4,2018-07-28,08:00,0,0,0,1
5,2018-07-28,08:00,0,0,1,2
6,2018-07-28,08:00,0,0,50,29
7,2018-07-28,08:00,0,0,2,3
8,2018-07-28,08:00,0,0,43,24
9,2018-07-28,08:00,4,3,128,136
10,2018-07-28,08:00,0,2,176,171
11,2018-07-28,08:00,2,0,238,195
12,2018-07-28,08:00,3,1,316,254
13,2018-07-28,08:00,6,4,344,388
14,2018-07-28,08:00,0,0,0,0
15,2018-07-28,08:00,0,0,0,0
16,2018-07-28,08:00,0,0,0,0
17,2018-07-28,08:00,0,0,0,0
18,2018-07-28,08:00,0,0,0,0
19,2018-07-28,08:00,0,0,0,0
1,2018-07-28,08:01,0,0,0,0
2,2018-07-28,08:01,0,0,0,0
3,2018-07-28,08:01,1,1,1,1
4,2018-07-28,08:01,0,0,0,1
5,2018-07-28,08:01,0,0,1,2
6,2018-07-28,08:01,0,1,50,30
7,2018-07-28,08:01,0,1,2,4
8,2018-07-28,08:01,1,0,44,24
9,2018-07-28,08:01,5,2,133,138
10,2018-07-28,08:01,0,4,176,175
11,2018-07-28,08:01,13,0,251,195
12,2018-07-28,08:01,3,3,319,257
13,2018-07-28,08:01,2,7,346,395
14,2018-07-28,08:01,0,0,0,0
15,2018-07-28,08:01,0,0,0,0
16,2018-07-28,08:01,0,0,0,0
17,2018-07-28,08:01,0,0,0,0
18,2018-07-28,08:01,0,0,0,0
19,2018-07-28,08:01,0,0,0,0
1,2018-07-28,08:02,0,0,0,0
2,2018-07-28,08:02,0,1,0,1
3,2018-07-28,08:02,0,0,1,1
4,2018-07-28,08:02,0,0,0,1
5,2018-07-28,08:02,0,0,1,2
6,2018-07-28,08:02,0,0,50,30
7,2018-07-28,08:02,0,0,2,4
8,2018-07-28,08:02,3,0,47,24
9,2018-07-28,08:02,4,2,137,140
10,2018-07-28,08:02,4,1,180,176
11,2018-07-28,08:02,0,0,251,195
12,2018-07-28,08:02,4,1,323,258
13,2018-07-28,08:02,0,4,346,399
14,2018-07-28,08:02,0,0,0,0
15,2018-07-28,08:02,0,0,0,0
16,2018-07-28,08:02,0,0,0,0
17,2018-07-28,08:02,0,0,0,0
18,2018-07-28,08:02,0,0,0,0
19,2018-07-28,08:02,0,0,0,0
1,2018-07-28,08:03,0,0,0,0
2,2018-07-28,08:03,1,0,1,1
3,2018-07-28,08:03,0,0,1,1
4,2018-07-28,08:03,0,0,0,1
5,2018-07-28,08:03,0,0,1,2
6,2018-07-28,08:03,0,0,50,30
7,2018-07-28,08:03,0,0,2,4
8,2018-07-28,08:03,0,1,47,25
9,2018-07-28,08:03,0,2,137,142
10,2018-07-28,08:03,1,2,181,178
11,2018-07-28,08:03,1,0,252,195
12,2018-07-28,08:03,7,2,330,260
13,2018-07-28,08:03,3,6,349,405
14,2018-07-28,08:03,0,0,0,0
15,2018-07-28,08:03,0,0,0,0
16,2018-07-28,08:03,0,0,0,0
17,2018-07-28,08:03,0,0,0,0
18,2018-07-28,08:03,0,0,0,0
19,2018-07-28,08:03,0,0,0,0
1,2018-07-28,08:04,0,0,0,0
2,2018-07-28,08:04,0,0,1,1
3,2018-07-28,08:04,0,0,1,1
4,2018-07-28,08:04,0,0,0,1
5,2018-07-28,08:04,0,0,1,2
6,2018-07-28,08:04,0,0,50,30
7,2018-07-28,08:04,0,1,2,5
8,2018-07-28,08:04,0,0,47,25
9,2018-07-28,08:04,2,2,139,144
10,2018-07-28,08:04,2,2,183,180
11,2018-07-28,08:04,0,0,252,195
12,2018-07-28,08:04,2,1,332,261
13,2018-07-28,08:04,5,4,354,409
14,2018-07-28,08:04,0,0,0,0
15,2018-07-28,08:04,0,0,0,0
16,2018-07-28,08:04,0,0,0,0
17,2018-07-28,08:04,0,0,0,0
18,2018-07-28,08:04,0,0,0,0
19,2018-07-28,08:04,0,0,0,0
1,2018-07-28,08:05,0,0,0,0
2,2018-07-28,08:05,0,0,1,1
3,2018-07-28,08:05,0,0,1,1
4,2018-07-28,08:05,0,0,0,1
5,2018-07-28,08:05,0,0,1,2
6,2018-07-28,08:05,0,0,50,30
7,2018-07-28,08:05,0,0,2,5
8,2018-07-28,08:05,1,0,48,25
9,2018-07-28,08:05,2,1,141,145
10,2018-07-28,08:05,2,1,185,181
11,2018-07-28,08:05,1,3,253,198
12,2018-07-28,08:05,6,2,338,263
13,2018-07-28,08:05,2,5,356,414
14,2018-07-28,08:05,0,0,0,0
15,2018-07-28,08:05,0,0,0,0
16,2018-07-28,08:05,0,0,0,0
17,2018-07-28,08:05,0,0,0,0
18,2018-07-28,08:05,0,0,0,0
19,2018-07-28,08:05,0,0,0,0
1,2018-07-28,08:06,0,0,0,0
2,2018-07-28,08:06,0,0,1,1
3,2018-07-28,08:06,0,0,1,1
4,2018-07-28,08:06,0,0,0,1
5,2018-07-28,08:06,0,0,1,2
6,2018-07-28,08:06,0,1,50,31
7,2018-07-28,08:06,0,0,2,5
8,2018-07-28,08:06,0,0,48,25
9,2018-07-28,08:06,1,0,142,145
10,2018-07-28,08:06,2,1,187,182
11,2018-07-28,08:06,0,3,253,201
12,2018-07-28,08:06,2,0,340,263
13,2018-07-28,08:06,3,3,359,417
