link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
4A98B69326A23B2FB3BE004BA05CA7BF,EB06D0C9FDA53B909DE9261342903EEE,96A565CD2D0632F0962E918F2DFD8756,72.54953847105695,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D45246986FCF3ABA94DB561FBFF86ADB,82FD3C309F6E33678BEECF16AA9A9DB8,B14013B35CAE3C3EA6F33FAE1C5D0C4A,13.60087639001835,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E02F83BA71633711AC6AFBC8962D7EFA,8CC4F1802C103C44BE54860662BDB23D,9B911DAE36563AACB45B5255E2060246,4.75758245203261,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BE1A6F4A4D1F3A278F2B46BFF6E2D7AB,62EBC077AC403213B7B5DA87C46929CA,7C295FC008D234659E02766C604CD77C,9.216488069491058,4,1,1.0,3.0,1,1,1.0,1,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
18BEE706833137FABF5CEBF0F34BDF4C,D1AE8B49F80B39C4BD4B798CE9C605AF,A3FF6FB6D3FA3263943FBAE90BDD4EFB,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447429AC91543FEB8C0F9036E589CF6E,22B7D3BC664234B7B91DE30251B45243,1AAD141E7D0037298D959B72CBC5A2FC,45.798337596421824,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F3FDF3D27BD93E918413041892F7962D,E2305C0E087038EA8CCFABED3C33F2C4,FB9AA9BA03A1362EBE2FDEE902AE0806,23.52940980779489,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
43DAE17924053E568638D80376FD7B0D,ECD75A1FA9833281982CD6E9DF675B71,C9BD2B60491A3060A53324B815E0DE15,281.42365145975515,1,1,1.0,4.0,1,1,99,99,1.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0B3A3DC0EAB2316880C1CBDA06A7FC74,AFD5435821CD3EED817F7ED8770D9401,3C7E0BB2F1E93A88A460058B0102CBFE,10.111370234219036,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6D67BBAD8CA639F08D483D7832717BA7,C338180F65A33B5894AC5671855B6CB6,58362BE53D4D30A9907D3169E01C1B12,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B4C6E585189A34EFABA32D6AD210E127,DC34D5C2FF5A3DD4A56D94AD3816158F,A564CE352A313CED9A8C9606605B03CD,5.496747913903576,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F74CCCBC2FB73490A043CF97BC2362E5,2BA1DFCBAB8D3C1D93D4807179324C07,2FF83FB620823FC78173351055899D62,278.87617950076935,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
74B6A2B99ED73F5EA30FD75391B88F8D,C8EDEFCF090B3917B15A1887C0707E83,2E15F90061A8375A849B63A2B8782AB6,174.85017326534472,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
78469B94088F3F69BDB4EBF357DE537B,908436989FFE3CADA39B1DBF9470C811,5AA880F0567034DAA91321AF03B46E5B,8.533843359984306,99,4,1.0,2.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B63FBACD48243296BAF24CF82B629603,EDB4671FAAE33C3CA76E62E01A93D51A,2BD472129E3E391586DC6013775FD0FE,120.93960755523148,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
63D76E85D5A83D42BABA014D79DE3200,9A1DE642A07B36C7B32FAB56AEA5386B,8186A1E8C4EA3FC390B0D3057DF7E170,8.804238393436028,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EF1EBD057F713577B1A9EEE3057A82F7,782AB41E75C739AAA1DE89A6F2700E89,1B5425D369F0394B90CD910DEAAC6335,42.22408438953986,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ACDFB36F2F1E31CD8C0643FF7EC65334,E092295A74C8327E84ECF5BE9CFD1BE8,6B591F59E0E83F25A242FA713DC1C4B3,15.336165424400187,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
DDA98EFA21963646BE8B0285769C366A,D68D504E268038E089BFC52635304BE5,B11549F02DC03C70AD594E5B9E2EE347,108.03510763430397,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A9373D6EA59B387085BA16549F3E4DC1,A9FF7580A46638FB9DF4BB57DF23D610,8FBEEA6B89A33B528BC7AB6EC9E98CAD,24.20679311861823,99,6,1.0,3.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AA3AB9C2AD723DF38CED2841EC7BA487,417DDD59BE7D3D27B9AC1849AE7228B0,DAF30D3C310D3BB5A9E6B093234C281F,16.837440214759564,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8A20F6FB18D03722A9325C7219C46EAD,4E8066E40D03377E80DD39DE863C0E03,4FF928A03CCD3D0F84D62CB25B8D2B54,18.95506084216715,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A289A3F642593116ACC4871F570706EF,CFECD5BAA423379389820A4F3028BA21,1F105C53B3293BFA8D98D659479B1169,64.25770091582137,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E194945464C936A89EB52A078EB22D49,FBEF0FB7DDB93C77990FB0FD6C3F5048,737971B481D03CB4B897F6F8223268F6,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D57CA94B18523594B6E69F513AD86CBC,554696291C373621BC78B86F9DA0AE49,5A0055F957343017984CA8794B443B65,19.787186176967687,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA967EFBB2BC3F80838D1C5884896EBD,1A071A521A0F3D2B9F612FBCC09A4C8F,63FDFA5DC66F32A98BBE11710EA6A2E1,4.894505194774807,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
56BE02CEA20939B788142B40A2F7DDB8,3928DB13D3FB3D938B7324D7CDA01F39,7A6EC82F2ED23BC2B86A2C8D1F71AB6C,116.48919544069402,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2517BDCC01E1300E88AE801A31B9A3D7,2E8B93DD4B653DDCBEB7C9253139A180,3928DB13D3FB3D938B7324D7CDA01F39,35.43075415916936,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8219F0DFECE939F4879B31E0382FBCBE,ACE28E33422F3FBA8D8FB9F109A3AC12,0455403F075731049E5149DEF20CB7C4,6.168395526279549,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DCEF7536429A3D868D62FE9DBD097026,4A734270776233D8996CE5210D3033B3,DAF30D3C310D3BB5A9E6B093234C281F,1.9988718242406567,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F7620D06A02F3365A1E68A48EEAB4417,F47760FE7B963A0287E6DFBF5BA6F889,D3CFFD0F38663C68BBBD190E9AB63D9B,39.54907998053655,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
18DF9CFF29D53DDC95F828C7846B8811,76498AA2CC033984B8EA2091E797C798,A92DD059FDA73C888DBEC1BA2EA82979,4.9136814596292275,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0404130CB87D30C4B88295326EC943DD,B0DCE4AF9E2F3194B38ECA8FF2059691,B83B3021702C3781B4D3A3940D839DA2,14.932055479947866,3,1,2.0,4.0,1,1,2.0,3,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C02C10A83B2B33D5944D14F1FB305558,98C95C80F5693903B7BDFF0DA3F6BDE5,EC0849AA75753F438C58DFC558305522,73.87862574704576,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2A8EF7C4AE9D371F9D14CC83421CC971,B9EBEA3CDA8D37B2838F7989F4C46A14,2EDF82BDE4C331909D27D29B51FD4580,11.71003841139061,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B83FCBC8B01138BEB4669B87A14586CA,18C5D24954F73C1A943FD33C18B89E26,D020BF858C9434CB8F1052FD6A0994AD,21.337772362407794,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B6F2E86DA6D03A1280C551BB51BF00C9,E097D3BD3E203E27820D807B24524DBC,BF5B8A9329A135D6AA950A4C51FCB1B5,18.239623089492426,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1B6B3985B27033DB877A8EBE62E68EFC,265C167C99803C4A9BD8198CDAB7052F,83558E79F6E935F385B8459D41EF467F,58.467390472894614,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
50B17F5D08173BE2B2633079F0C05CD3,5395FBD71F88391CA6EE7F2D0415E885,8705CB26E779374A840B7B35C6233FBC,94.19605580083595,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
116DAB318E733B82A2D4202FB28FA90D,92FE81AD3B873D49B6BCDC4F3CF6757E,15FC9092E67A326AAF87A8120C975550,17.7415752924786,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E8641C42D83A3196B560144DC671B942,A93A18048B3C3A93AF45FAF1DFAC5C9F,E3A7AE2D31723FFBBD3C42A1DE54C6B2,58.97472666695643,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
31AB4539D24D36DE86151C80F9454C98,3A6A6887E43C321A986EB3F2C609C4A1,2BD472129E3E391586DC6013775FD0FE,7.4865357267059665,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
235CB7A1061936D7936DC88E62AED672,B1CE09E26DFE372B84E5B6C0DA709853,34A979A6E1A0395FBC58AE554776C1C8,16.068515554869546,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A2F1F39BAC70380FBE4F64293D03649D,8D55BE95087B35EB9829798F187DBD05,8D060B338D12332890BBDB2F7EC453C4,7.708561016015149,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4F15D740503E3022BABF7703C913FBE8,2656D7C1AC5D3CC7905E0D09AC7EC61B,3928DB13D3FB3D938B7324D7CDA01F39,11.6678321036207,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
320AA1B5AEE836098C55A9A0FF1F76C9,8FC4D17B96D7374B8762674A06FCFFFF,1DF7709958B833E5893AA0318F1D724C,3.094640625089398,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
20C2C66BAC8733BC9986F9830443558A,E092295A74C8327E84ECF5BE9CFD1BE8,D9FAB737CF1D3AE5A9ECB143403FC100,3.063544706108094,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1ADC8537360F37DBB529DE5F2EC7BB07,25B393DB0C6B3D2B8863D44B34CCB629,F249FE03AE16312CBD658621F2BAFC36,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2FC98B0EA2D435B3BE2B2EBCA89B3CA0,E2241A71BE9C3228A7723B841DBC37A8,07ED25FB865F36A2A3320452AB1F6255,21.751249785984196,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D9F0F03DA3B383F9FBCE32B94316D06,F92485F914C63AC78E29FBBFB87EFA8E,5542BD801B8D33A987CFCDAFB7EE893C,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39224D201BDB34D28FEFB5B9E4EB394E,2DF37C023D7136CCBC35E4A4D35C7575,769A59DD3DEE349AB7A864D38E8A2147,34.78636052633419,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC7E553A97C434D5B0EA2B5253701F84,5EE9FAFF1E443459A44A29A63559A50A,A2021FFA80C1307B8B66A8FE3EEF78EA,13.667486717075294,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
6B463AB9DE8E3659A664BEE477C72B97,07CDFF80C174361FA6374F4C2D55617D,5944490D764B31389966D336DDCB0179,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33684A2D406D39159986E196B26B95E7,069EE8E692A7335C9DF5B75AD8870BDD,B30B41E37B383635ABA66B90B0185985,14.718910554433487,99,99,99.0,2.0,1,1,99.0,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
43F4D5C30C8D31B292B8B9CEC0C72AFF,DAF30D3C310D3BB5A9E6B093234C281F,ECDFF97501C03568801BF26053226A33,19.6837828560801,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8AC34DE5333930DEAC06DB4A94EC6470,73E561CC67ED39B2A075B79EEB415EF8,1C0FE2833D4E3480ADF2FEF5DF153C8A,13.992610729696791,3,1,1.0,4.0,1,1,3.0,3,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
276316F859433986BFF25315830DFCED,82CE5B02635E3D668BBED014E27434A3,772100FA39A93356B8C54D0C4C8D0F09,27.294865763617526,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6E49512B279137538986BBE6FB56E38E,80CAD72A43BD3688B842358C25BC50EF,BF9631C52D6E3CE784CE4D38DA5D32D6,14.90743441803109,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DAD81BEB79CE3739976469896A61F3B4,5476EE15D38E39AA96FFFDB2A7996B22,107D824F192734D7BF010AEF1DB5AC1F,198.17593624701107,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8243A698318A38409DA333303FFFBDEF,A93A18048B3C3A93AF45FAF1DFAC5C9F,9EBDC8532F8D3235A6E1E525C3381D37,7.543029478014265,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5D5C60699CC43FB2AEBA81C0FEBB686A,66005339E3883652816EF0182CE70D98,DD4A3FACA01939B9825803BD0907609D,22.04271049301582,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
121E2E7640193756B93F04F154D35673,CE555D6EF22733D48A8358B38B081A55,9BFF1D15C5603337971713A1FB47A569,90.70399778196867,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4D75F059C84A3413A4714269BB5E5E2D,B9EB076EADEB3017BE49C180D2530155,EE572A5686213EFC961801B394B4641E,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87BF6646B912359698A50034D8575FE5,0455403F075731049E5149DEF20CB7C4,B30B41E37B383635ABA66B90B0185985,9.689145337878507,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5FAC4741B4DD3ABD981B0A9FB7799094,B56A9122AA7B3416911AB141159A2FAA,5CE77D294F2E333EAB0E87F6BB34EC75,8.043616986950974,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D22FF19C6B36362EBF494B9A87B6755D,2BCAED9DC328367CB77F40CF88B2FF94,C60664AC56BD3864B700B0CD4D4B01B2,29.513207493214615,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A979FBB1944F3CEBBF0618670481A22B,C338180F65A33B5894AC5671855B6CB6,E91FA80420A3357392D3F168A21A6EC0,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C0024EE8F15A346BA677FAD58AC7A02A,C65983731D193448B3B2726AE86A94FD,D84288AB3B72388BADAF16BC0BCF9E58,15.0502907351365915.05029073513659,11,11,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,2.02.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
DC01E82BFD1A327090D450506E059A37,6153B228F9F738618CAD7AE14E70A780,9858956F196E3DAA911DDAE381BDE9E0,13.27452668672038,3,1,1.0,4.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FDD1F0552A903F5C8F59437DFD303357,D84A4A09DE213BFE9632403E722E6FF1,5D1CA7870222362EA89423163B8F7B52,16.896641257757747,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8C9E13F9405B32968130EFB2243C0E25,596FE5E8CF713016A7974E34713F8596,D6B4E633422B327D903B7A93B7C76294,92.00547124234654,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1E460623E74F3AE8B0E1E46200E344E8,105ED74F5AD333879437CD09145F0D24,F53B865465433612B4AF283BE9F639CA,21.596800272882334,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5F18BEF374E4329FBF52923F52995050,17FB2E857CB234E8A908982C9C321F6D,57C9B39C42233F118E271B18653280B0,8.124491664039937,99,5,1.0,4.0,99,1,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6B86053A570537668D6DC2D47D122BD3,A25CE8817BCA345BA326C75216241E26,3FB850A58C55329C99A03B0F465ABC69,19.78541160714718,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9ABA075E7C6B390B915B5A94ECFB2F19,DCE2099BD1CB35DF8F256FDA2D453A8F,0D970404690E3949B64611EBEF36F041,2.9022855437200605,4,1,1.0,4.0,1,1,1.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3ACE08AC57CB3265BA95C72E71755C0C,105ED74F5AD333879437CD09145F0D24,D076B420359B3B198A6D6796A924C3D1,44.30323026075907,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
65300A81810F3BF4A2C28DE36B202A2A,6BC8D4F368EC39CFA7A714A8BF4316AA,E41921C669083ABC99A0F5AADB8682ED,7.798179085354126,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BC2CB94AB5D53981A28E83463345402F,E04A48C013983C2786CAD904B351385A,3B063DF3C5C8357CBF4E7D4FF1D9D1D0,11.688045829687676,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
38EB90859D8A3EF3B2374D8B140E0DDD,5415BED6AF5D309C9224EFE61EAB76A1,CB7572D1E9E43043BFDA4983A751C86E,32.63124757622114,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5207B57966C9302ABE575E7AD888D9E7,36B9FB55D4383D7693379754A71761E5,E467DDF1EBE830CB88B17960418304B5,32.98543223295171,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
22D9DA272CA43B13988E920726933454,D7BBC9CC300A3AEB94DD9A96D029D10C,E36FD3430580320BB371B5BAEFB2423F,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6DF375ECB3EA34E4B91E9F3729E2B609,C670904F894D330CADDF6925AB68CABE,3679CDF23FE63ADF82BD32E77F1669E8,6.020046825331367,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
58B3602BD3C830AB9186DB7E1F1E723D,54E62B4D11DA3F4A9FBE6EA599CAF507,0A764F3257F43A7B809C4DF26939D5B6,24.385354584819908,1,1,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
658ED16A578739419AB94CD82685CF72,F3DDD4F6A2C13AF2B767207D8BC12A29,F47760FE7B963A0287E6DFBF5BA6F889,11.570194501487654,1,1,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
B8955CA7083A3A5484EB6FB405B72DA9,C50E0D7123683893B3403A9178EF6564,5476EE15D38E39AA96FFFDB2A7996B22,9.076349226308084,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F537F4558F2F3E2F8906DFF0B57687A9,DC11ADAB08B53AA4A79F05DF2A0890F2,ED4BDF2B6E0F30F6BCE298B2027BD1DE,80.4008811663644,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
33F8CA5C60833D218CAF2219E0E549A4,CA7F84787E0A3ADBB40868E48CACE23C,48638912DD7033A99DE8AFF40911170D,4.017085933321248,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A82DBE8B5F883245A2A4B16BE371B125,FB9AA9BA03A1362EBE2FDEE902AE0806,9026B583FA3338C7B845F9AA5FCBBEFF,36.69431035466955,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
