9,2016-08-10,09:18,2,2,430,677
10,2016-08-10,09:18,1,2,512,575
11,2016-08-10,09:18,1,2,1239,690
12,2016-08-10,09:18,3,1,541,364
13,2016-08-10,09:18,6,3,840,1177
14,2016-08-10,09:18,2,5,47,49
15,2016-08-10,09:18,0,0,56,39
16,2016-08-10,09:18,3,1,22,9
17,2016-08-10,09:18,2,2,27,22
18,2016-08-10,09:18,0,0,6,4
19,2016-08-10,09:18,0,0,6,11
1,2016-08-10,09:19,0,0,2,3
2,2016-08-10,09:19,0,0,2,2
3,2016-08-10,09:19,0,0,2,2
4,2016-08-10,09:19,0,0,1,1
5,2016-08-10,09:19,0,0,29,10
6,2016-08-10,09:19,1,3,92,158
7,2016-08-10,09:19,1,0,13,23
8,2016-08-10,09:19,1,1,133,91
9,2016-08-10,09:19,2,0,432,677
10,2016-08-10,09:19,2,2,514,577
11,2016-08-10,09:19,0,7,1239,697
12,2016-08-10,09:19,0,1,541,365
13,2016-08-10,09:19,1,1,841,1178
14,2016-08-10,09:19,6,5,53,54
15,2016-08-10,09:19,3,1,59,40
16,2016-08-10,09:19,0,2,22,11
17,2016-08-10,09:19,0,0,27,22
18,2016-08-10,09:19,0,0,6,4
19,2016-08-10,09:19,0,0,6,11
1,2016-08-10,09:20,0,0,2,3
2,2016-08-10,09:20,0,0,2,2
3,2016-08-10,09:20,0,0,2,2
4,2016-08-10,09:20,0,0,1,1
5,2016-08-10,09:20,0,0,29,10
6,2016-08-10,09:20,3,0,95,158
7,2016-08-10,09:20,0,0,13,23
8,2016-08-10,09:20,0,0,133,91
9,2016-08-10,09:20,0,2,432,679
10,2016-08-10,09:20,2,2,516,579
11,2016-08-10,09:20,4,0,1243,697
12,2016-08-10,09:20,8,0,549,365
13,2016-08-10,09:20,1,3,842,1181
14,2016-08-10,09:20,3,1,56,55
15,2016-08-10,09:20,2,0,61,40
16,2016-08-10,09:20,0,1,22,12
17,2016-08-10,09:20,2,0,29,22
18,2016-08-10,09:20,0,0,6,4
19,2016-08-10,09:20,0,0,6,11
1,2016-08-10,09:21,0,0,2,3
2,2016-08-10,09:21,0,0,2,2
3,2016-08-10,09:21,0,0,2,2
4,2016-08-10,09:21,0,0,1,1
5,2016-08-10,09:21,0,2,29,12
6,2016-08-10,09:21,3,10,98,168
7,2016-08-10,09:21,0,0,13,23
8,2016-08-10,09:21,0,0,133,91
9,2016-08-10,09:21,0,6,432,685
10,2016-08-10,09:21,6,13,522,592
11,2016-08-10,09:21,61,0,1304,697
12,2016-08-10,09:21,1,0,550,365
13,2016-08-10,09:21,5,1,847,1182
14,2016-08-10,09:21,5,5,61,60
15,2016-08-10,09:21,2,1,63,41
16,2016-08-10,09:21,1,0,23,12
17,2016-08-10,09:21,1,1,30,23
18,2016-08-10,09:21,0,0,6,4
19,2016-08-10,09:21,0,0,6,11
1,2016-08-10,09:22,0,0,2,3
2,2016-08-10,09:22,0,0,2,2
3,2016-08-10,09:22,0,0,2,2
4,2016-08-10,09:22,0,0,1,1
5,2016-08-10,09:22,0,0,29,12
6,2016-08-10,09:22,0,6,98,174
7,2016-08-10,09:22,0,0,13,23
8,2016-08-10,09:22,3,3,136,94
9,2016-08-10,09:22,3,2,435,687
10,2016-08-10,09:22,4,12,526,604
11,2016-08-10,09:22,10,2,1314,699
12,2016-08-10,09:22,2,7,552,372
13,2016-08-10,09:22,13,9,860,1191
14,2016-08-10,09:22,6,5,67,65
15,2016-08-10,09:22,2,1,65,42
16,2016-08-10,09:22,1,1,24,13
17,2016-08-10,09:22,3,1,33,24
18,2016-08-10,09:22,0,0,6,4
19,2016-08-10,09:22,0,0,6,11
1,2016-08-10,09:23,0,0,2,3
2,2016-08-10,09:23,0,0,2,2
3,2016-08-10,09:23,0,0,2,2
4,2016-08-10,09:23,0,0,1,1
5,2016-08-10,09:23,0,0,29,12
6,2016-08-10,09:23,2,1,100,175
7,2016-08-10,09:23,0,0,13,23
8,2016-08-10,09:23,1,1,137,95
9,2016-08-10,09:23,8,8,443,695
10,2016-08-10,09:23,1,3,527,607
11,2016-08-10,09:23,10,6,1324,705
12,2016-08-10,09:23,4,7,556,379
13,2016-08-10,09:23,7,2,867,1193
14,2016-08-10,09:23,11,2,78,67
15,2016-08-10,09:23,0,0,65,42
16,2016-08-10,09:23,0,0,24,13
17,2016-08-10,09:23,0,1,33,25
18,2016-08-10,09:23,0,0,6,4
19,2016-08-10,09:23,0,1,6,12
1,2016-08-10,09:24,0,0,2,3
2,2016-08-10,09:24,0,0,2,2
3,2016-08-10,09:24,0,0,2,2
4,2016-08-10,09:24,0,0,1,1
5,2016-08-10,09:24,0,0,29,12
6,2016-08-10,09:24,1,8,101,183
7,2016-08-10,09:24,0,0,13,23
8,2016-08-10,09:24,2,0,139,95
9,2016-08-10,09:24,9,4,452,699
10,2016-08-10,09:24,2,7,529,614
11,2016-08-10,09:24,20,5,1344,710
12,2016-08-10,09:24,6,4,562,383
13,2016-08-10,09:24,1,3,868,1196
14,2016-08-10,09:24,5,3,83,70
15,2016-08-10,09:24,2,1,67,43
16,2016-08-10,09:24,2,1,26,14
17,2016-08-10,09:24,1,2,34,27
18,2016-08-10,09:24,0,0,6,4
19,2016-08-10,09:24,0,0,6,12
1,2016-08-10,09:25,0,0,2,3
2,2016-08-10,09:25,0,0,2,2
3,2016-08-10,09:25,0,0,2,2
4,2016-08-10,09:25,0,0,1,1
5,2016-08-10,09:25,0,0,29,12
6,2016-08-10,09:25,0,2,101,185
7,2016-08-10,09:25,0,0,13,23
8,2016-08-10,09:25,1,0,140,95
9,2016-08-10,09:25,6,5,458,704
10,2016-08-10,09:25,4,6,533,620
11,2016-08-10,09:25,2,4,1346,714
12,2016-08-10,09:25,1,0,563,383
13,2016-08-10,09:25,0,4,868,1200
14,2016-08-10,09:25,2,6,85,76
15,2016-08-10,09:25,1,1,68,44
16,2016-08-10,09:25,1,0,27,14
17,2016-08-10,09:25,3,0,37,27
18,2016-08-10,09:25,0,0,6,4
19,2016-08-10,09:25,0,0,6,12
1,2016-08-10,09:26,0,0,2,3
2,2016-08-10,09:26,0,0,2,2
3,2016-08-10,09:26,0,0,2,2
4,2016-08-10,09:26,0,0,1,1
5,2016-08-10,09:26,0,0,29,12
6,2016-08-10,09:26,3,0,104,185
7,2016-08-10,09:26,0,0,13,23
8,2016-08-10,09:26,0,0,140,95
9,2016-08-10,09:26,2,7,460,711
10,2016-08-10,09:26,3,3,536,623
11,2016-08-10,09:26,0,4,1346,718
12,2016-08-10,09:26,1,1,564,384
13,2016-08-10,09:26,1,1,869,1201
14,2016-08-10,09:26,1,3,86,79
15,2016-08-10,09:26,1,1,69,45
16,2016-08-10,09:26,0,3,27,17
17,2016-08-10,09:26,2,2,39,29
18,2016-08-10,09:26,0,0,6,4
19,2016-08-10,09:26,0,0,6,12
1,2016-08-10,09:27,0,0,2,3
2,2016-08-10,09:27,0,0,2,2
3,2016-08-10,09:27,0,0,2,2
4,2016-08-10,09:27,0,0,1,1
5,2016-08-10,09:27,0,0,29,12
6,2016-08-10,09:27,1,0,105,185
7,2016-08-10,09:27,0,0,13,23
8,2016-08-10,09:27,1,0,141,95
9,2016-08-10,09:27,3,2,463,713
10,2016-08-10,09:27,1,0,537,623
11,2016-08-10,09:27,0,0,1346,718
12,2016-08-10,09:27,2,3,566,387
13,2016-08-10,09:27,4,7,873,1208
14,2016-08-10,09:27,2,9,88,88
15,2016-08-10,09:27,0,0,69,45
16,2016-08-10,09:27,1,0,28,17
17,2016-08-10,09:27,0,1,39,30
18,2016-08-10,09:27,0,0,6,4
19,2016-08-10,09:27,0,0,6,12
1,2016-08-10,09:28,0,0,2,3
2,2016-08-10,09:28,0,0,2,2
3,2016-08-10,09:28,0,0,2,2
4,2016-08-10,09:28,0,0,1,1
5,2016-08-10,09:28,0,0,29,12
6,2016-08-10,09:28,0,1,105,186
7,2016-08-10,09:28,0,0,13,23
8,2016-08-10,09:28,5,2,146,97
9,2016-08-10,09:28,9,3,472,716
10,2016-08-10,09:28,2,4,539,627
11,2016-08-10,09:28,1,2,1347,720
12,2016-08-10,09:28,4,1,570,388
13,2016-08-10,09:28,6,0,879,1208
14,2016-08-10,09:28,6,6,94,94
15,2016-08-10,09:28,1,1,70,46
16,2016-08-10,09:28,1,0,29,17
17,2016-08-10,09:28,1,1,40,31
18,2016-08-10,09:28,0,1,6,5
19,2016-08-10,09:28,1,0,7,12
1,2016-08-10,09:29,0,0,2,3
2,2016-08-10,09:29,0,0,2,2
3,2016-08-10,09:29,0,0,2,2
4,2016-08-10,09:29,0,0,1,1
5,2016-08-10,09:29,0,0,29,12
6,2016-08-10,09:29,0,2,105,188
7,2016-08-10,09:29,0,0,13,23
8,2016-08-10,09:29,1,2,147,99
9,2016-08-10,09:29,0,1,472,717
10,2016-08-10,09:29,3,3,542,630
11,2016-08-10,09:29,1,0,1348,720
12,2016-08-10,09:29,4,5,574,393
13,2016-08-10,09:29,10,3,889,1211
14,2016-08-10,09:29,10,0,104,94
15,2016-08-10,09:29,1,0,71,46
16,2016-08-10,09:29,2,2,31,19
17,2016-08-10,09:29,0,0,40,31
18,2016-08-10,09:29,0,0,6,5
19,2016-08-10,09:29,0,0,7,12
1,2016-08-10,09:30,0,0,2,3
2,2016-08-10,09:30,0,0,2,2
3,2016-08-10,09:30,0,0,2,2
4,2016-08-10,09:30,0,0,1,1
5,2016-08-10,09:30,1,0,30,12
6,2016-08-10,09:30,0,3,105,191
7,2016-08-10,09:30,0,0,13,23
8,2016-08-10,09:30,3,3,150,102
9,2016-08-10,09:30,0,0,472,717
10,2016-08-10,09:30,5,1,547,631
11,2016-08-10,09:30,4,2,1352,722
12,2016-08-10,09:30,5,1,579,394
13,2016-08-10,09:30,1,3,890,1214
14,2016-08-10,09:30,2,5,106,99
15,2016-08-10,09:30,1,0,72,46
16,2016-08-10,09:30,1,1,32,20
17,2016-08-10,09:30,0,1,40,32
18,2016-08-10,09:30,0,0,6,5
19,2016-08-10,09:30,0,0,7,12
1,2016-08-10,09:31,0,0,2,3
2,2016-08-10,09:31,0,0,2,2
3,2016-08-10,09:31,0,0,2,2
4,2016-08-10,09:31,0,0,1,1
5,2016-08-10,09:31,2,0,32,12
6,2016-08-10,09:31,0,0,105,191
7,2016-08-10,09:31,0,2,13,25
8,2016-08-10,09:31,3,2,153,104
9,2016-08-10,09:31,1,2,473,719
10,2016-08-10,09:31,1,5,548,636
11,2016-08-10,09:31,10,1,1362,723
12,2016-08-10,09:31,3,0,582,394
13,2016-08-10,09:31,2,3,892,1217
14,2016-08-10,09:31,4,7,110,106
15,2016-08-10,09:31,1,0,73,46
16,2016-08-10,09:31,1,0,33,20
17,2016-08-10,09:31,5,1,45,33
18,2016-08-10,09:31,0,0,6,5
19,2016-08-10,09:31,0,0,7,12
1,2016-08-10,09:32,0,0,2,3
2,2016-08-10,09:32,0,0,2,2
3,2016-08-10,09:32,0,0,2,2
4,2016-08-10,09:32,0,0,1,1
5,2016-08-10,09:32,2,0,34,12
6,2016-08-10,09:32,7,3,112,194
7,2016-08-10,09:32,0,0,13,25
8,2016-08-10,09:32,1,0,154,104
9,2016-08-10,09:32,1,0,474,719
10,2016-08-10,09:32,3,6,551,642
11,2016-08-10,09:32,3,3,1365,726
12,2016-08-10,09:32,5,1,587,395
13,2016-08-10,09:32,0,7,892,1224
14,2016-08-10,09:32,3,1,113,107
15,2016-08-10,09:32,1,0,74,46
16,2016-08-10,09:32,1,1,34,21
17,2016-08-10,09:32,1,0,46,33
18,2016-08-10,09:32,0,0,6,5
19,2016-08-10,09:32,0,0,7,12
1,2016-08-10,09:33,0,0,2,3
2,2016-08-10,09:33,0,0,2,2
3,2016-08-10,09:33,0,0,2,2
4,2016-08-10,09:33,0,0,1,1
5,2016-08-10,09:33,0,0,34,12
6,2016-08-10,09:33,0,0,112,194
7,2016-08-10,09:33,0,0,13,25
8,2016-08-10,09:33,0,3,154,107
9,2016-08-10,09:33,1,0,475,719
10,2016-08-10,09:33,0,6,551,648
11,2016-08-10,09:33,7,1,1372,727
12,2016-08-10,09:33,4,0,591,395
13,2016-08-10,09:33,5,2,897,1226
14,2016-08-10,09:33,17,4,130,111
15,2016-08-10,09:33,1,0,75,46
16,2016-08-10,09:33,0,3,34,24
17,2016-08-10,09:33,0,5,46,38
18,2016-08-10,09:33,0,0,6,5
19,2016-08-10,09:33,0,0,7,12
1,2016-08-10,09:34,0,0,2,3
2,2016-08-10,09:34,0,0,2,2
3,2016-08-10,09:34,0,0,2,2
4,2016-08-10,09:34,0,0,1,1
5,2016-08-10,09:34,0,0,34,12
6,2016-08-10,09:34,1,0,113,194
7,2016-08-10,09:34,1,1,14,26
8,2016-08-10,09:34,0,0,154,107
9,2016-08-10,09:34,4,1,479,720
10,2016-08-10,09:34,0,1,551,649
11,2016-08-10,09:34,5,3,1377,730
12,2016-08-10,09:34,9,0,600,395
13,2016-08-10,09:34,2,3,899,1229
14,2016-08-10,09:34,7,2,137,113
15,2016-08-10,09:34,0,0,75,46
16,2016-08-10,09:34,1,4,35,28
17,2016-08-10,09:34,3,2,49,40
18,2016-08-10,09:34,0,0,6,5
19,2016-08-10,09:34,0,0,7,12
1,2016-08-10,09:35,0,0,2,3
2,2016-08-10,09:35,0,0,2,2
3,2016-08-10,09:35,0,0,2,2
4,2016-08-10,09:35,0,0,1,1
5,2016-08-10,09:35,0,0,34,12
6,2016-08-10,09:35,3,1,116,195
7,2016-08-10,09:35,0,0,14,26
8,2016-08-10,09:35,1,0,155,107
9,2016-08-10,09:35,2,4,481,724
10,2016-08-10,09:35,5,3,556,652
11,2016-08-10,09:35,3,2,1380,732
12,2016-08-10,09:35,7,7,607,402
13,2016-08-10,09:35,4,5,903,1234
14,2016-08-10,09:35,10,7,147,120
15,2016-08-10,09:35,0,0,75,46
16,2016-08-10,09:35,1,0,36,28
17,2016-08-10,09:35,1,9,50,49
18,2016-08-10,09:35,0,0,6,5
19,2016-08-10,09:35,0,0,7,12
1,2016-08-10,09:36,0,0,2,3
2,2016-08-10,09:36,0,0,2,2
3,2016-08-10,09:36,0,0,2,2
4,2016-08-10,09:36,0,0,1,1
5,2016-08-10,09:36,0,0,34,12
6,2016-08-10,09:36,1,0,117,195
7,2016-08-10,09:36,0,0,14,26
8,2016-08-10,09:36,0,3,155,110
9,2016-08-10,09:36,1,2,482,726
10,2016-08-10,09:36,1,4,557,656
11,2016-08-10,09:36,5,2,1385,734
12,2016-08-10,09:36,3,4,610,406
13,2016-08-10,09:36,7,3,910,1237
14,2016-08-10,09:36,9,9,156,129
15,2016-08-10,09:36,0,0,75,46
16,2016-08-10,09:36,0,0,36,28
17,2016-08-10,09:36,0,1,50,50
18,2016-08-10,09:36,0,0,6,5
19,2016-08-10,09:36,0,0,7,12
1,2016-08-10,09:37,0,0,2,3
2,2016-08-10,09:37,0,0,2,2
3,2016-08-10,09:37,0,0,2,2
4,2016-08-10,09:37,0,0,1,1
5,2016-08-10,09:37,1,0,35,12
6,2016-08-10,09:37,2,0,119,195
7,2016-08-10,09:37,0,0,14,26
8,2016-08-10,09:37,1,3,156,113
9,2016-08-10,09:37,0,5,482,731
10,2016-08-10,09:37,5,2,562,658
11,2016-08-10,09:37,0,1,1385,735
12,2016-08-10,09:37,3,5,613,411
13,2016-08-10,09:37,7,6,917,1243
14,2016-08-10,09:37,5,8,161,137
15,2016-08-10,09:37,3,0,78,46
16,2016-08-10,09:37,1,0,37,28
17,2016-08-10,09:37,1,2,51,52
18,2016-08-10,09:37,0,0,6,5
19,2016-08-10,09:37,0,0,7,12
1,2016-08-10,09:38,0,0,2,3
2,2016-08-10,09:38,0,0,2,2
3,2016-08-10,09:38,0,0,2,2
4,2016-08-10,09:38,0,0,1,1
5,2016-08-10,09:38,0,1,35,13
6,2016-08-10,09:38,0,0,119,195
7,2016-08-10,09:38,0,0,14,26
8,2016-08-10,09:38,0,1,156,114
9,2016-08-10,09:38,2,7,484,738
10,2016-08-10,09:38,5,3,567,661
11,2016-08-10,09:38,0,2,1385,737
12,2016-08-10,09:38,2,3,615,414
13,2016-08-10,09:38,1,2,918,1245
14,2016-08-10,09:38,7,6,168,143
15,2016-08-10,09:38,1,1,79,47
16,2016-08-10,09:38,0,1,37,29
17,2016-08-10,09:38,0,2,51,54
18,2016-08-10,09:38,0,0,6,5
19,2016-08-10,09:38,0,0,7,12
1,2016-08-10,09:39,0,0,2,3
2,2016-08-10,09:39,0,0,2,2
3,2016-08-10,09:39,0,0,2,2
4,2016-08-10,09:39,0,0,1,1
5,2016-08-10,09:39,0,1,35,14
6,2016-08-10,09:39,0,3,119,198
7,2016-08-10,09:39,0,0,14,26
8,2016-08-10,09:39,1,0,157,114
9,2016-08-10,09:39,6,5,490,743
10,2016-08-10,09:39,3,1,570,662
11,2016-08-10,09:39,0,0,1385,737
12,2016-08-10,09:39,2,1,617,415
13,2016-08-10,09:39,2,3,920,1248
14,2016-08-10,09:39,5,9,173,152
15,2016-08-10,09:39,0,0,79,47
16,2016-08-10,09:39,2,2,39,31
17,2016-08-10,09:39,0,2,51,56
18,2016-08-10,09:39,0,0,6,5
19,2016-08-10,09:39,0,0,7,12
1,2016-08-10,09:40,0,0,2,3
2,2016-08-10,09:40,0,0,2,2
3,2016-08-10,09:40,0,0,2,2
4,2016-08-10,09:40,0,0,1,1
5,2016-08-10,09:40,0,0,35,14
6,2016-08-10,09:40,0,0,119,198
7,2016-08-10,09:40,0,0,14,26
8,2016-08-10,09:40,2,1,159,115
9,2016-08-10,09:40,1,4,491,747
10,2016-08-10,09:40,7,1,577,663
11,2016-08-10,09:40,3,0,1388,737
12,2016-08-10,09:40,11,0,628,415
13,2016-08-10,09:40,0,2,920,1250
14,2016-08-10,09:40,2,3,175,155
15,2016-08-10,09:40,1,0,80,47
16,2016-08-10,09:40,0,0,39,31
17,2016-08-10,09:40,3,0,54,56
18,2016-08-10,09:40,0,0,6,5
19,2016-08-10,09:40,0,0,7,12
1,2016-08-10,09:41,0,0,2,3
2,2016-08-10,09:41,0,0,2,2
3,2016-08-10,09:41,0,0,2,2
4,2016-08-10,09:41,0,0,1,1
5,2016-08-10,09:41,0,0,35,14
6,2016-08-10,09:41,0,0,119,198
7,2016-08-10,09:41,1,1,15,27
8,2016-08-10,09:41,3,2,162,117
9,2016-08-10,09:41,2,4,493,751
10,2016-08-10,09:41,2,5,579,668
11,2016-08-10,09:41,10,2,1398,739
12,2016-08-10,09:41,0,3,628,418
13,2016-08-10,09:41,0,1,920,1251
14,2016-08-10,09:41,18,1,193,156
15,2016-08-10,09:41,1,0,81,47
16,2016-08-10,09:41,0,0,39,31
17,2016-08-10,09:41,0,0,54,56
18,2016-08-10,09:41,1,1,7,6
19,2016-08-10,09:41,1,0,8,12
1,2016-08-10,09:42,0,0,2,3
2,2016-08-10,09:42,0,0,2,2
3,2016-08-10,09:42,0,0,2,2
4,2016-08-10,09:42,0,0,1,1
5,2016-08-10,09:42,0,0,35,14
6,2016-08-10,09:42,1,5,120,203
7,2016-08-10,09:42,0,2,15,29
8,2016-08-10,09:42,0,0,162,117
9,2016-08-10,09:42,0,10,493,761
10,2016-08-10,09:42,1,4,580,672
11,2016-08-10,09:42,18,1,1416,740
12,2016-08-10,09:42,3,10,631,428
13,2016-08-10,09:42,1,4,921,1255
14,2016-08-10,09:42,5,8,198,164
15,2016-08-10,09:42,1,0,82,47
16,2016-08-10,09:42,1,2,40,33
17,2016-08-10,09:42,1,2,55,58
18,2016-08-10,09:42,0,4,7,10
19,2016-08-10,09:42,1,1,9,13
1,2016-08-10,09:43,0,0,2,3
2,2016-08-10,09:43,0,0,2,2
3,2016-08-10,09:43,0,0,2,2
4,2016-08-10,09:43,0,0,1,1
5,2016-08-10,09:43,0,0,35,14
6,2016-08-10,09:43,2,1,122,204
7,2016-08-10,09:43,1,0,16,29
8,2016-08-10,09:43,2,0,164,117
9,2016-08-10,09:43,7,2,500,763
10,2016-08-10,09:43,0,10,580,682
11,2016-08-10,09:43,17,3,1433,743
12,2016-08-10,09:43,3,1,634,429
13,2016-08-10,09:43,6,3,927,1258
14,2016-08-10,09:43,6,5,204,169
15,2016-08-10,09:43,0,0,82,47
16,2016-08-10,09:43,1,0,41,33
17,2016-08-10,09:43,2,0,57,58
18,2016-08-10,09:43,0,0,7,10
19,2016-08-10,09:43,0,1,9,14
1,2016-08-10,09:44,0,0,2,3
2,2016-08-10,09:44,0,0,2,2
3,2016-08-10,09:44,0,0,2,2
4,2016-08-10,09:44,0,0,1,1
5,2016-08-10,09:44,0,0,35,14
6,2016-08-10,09:44,2,2,124,206
7,2016-08-10,09:44,0,1,16,30
8,2016-08-10,09:44,3,0,167,117
9,2016-08-10,09:44,2,6,502,769
10,2016-08-10,09:44,2,5,582,687
11,2016-08-10,09:44,1,3,1434,746
12,2016-08-10,09:44,5,6,639,435
13,2016-08-10,09:44,0,3,927,1261
14,2016-08-10,09:44,1,6,205,175
15,2016-08-10,09:44,0,0,82,47
16,2016-08-10,09:44,2,0,43,33
17,2016-08-10,09:44,0,0,57,58
18,2016-08-10,09:44,3,0,10,10
19,2016-08-10,09:44,0,0,9,14
1,2016-08-10,09:45,0,0,2,3
2,2016-08-10,09:45,0,0,2,2
3,2016-08-10,09:45,0,0,2,2
4,2016-08-10,09:45,0,0,1,1
5,2016-08-10,09:45,0,0,35,14
6,2016-08-10,09:45,1,1,125,207
7,2016-08-10,09:45,0,0,16,30
8,2016-08-10,09:45,0,2,167,119
9,2016-08-10,09:45,1,2,503,771
10,2016-08-10,09:45,1,0,583,687
11,2016-08-10,09:45,0,2,1434,748
12,2016-08-10,09:45,4,1,643,436
13,2016-08-10,09:45,1,3,928,1264
14,2016-08-10,09:45,4,6,209,181
15,2016-08-10,09:45,2,0,84,47
16,2016-08-10,09:45,1,0,44,33
17,2016-08-10,09:45,0,2,57,60
18,2016-08-10,09:45,1,3,11,13
19,2016-08-10,09:45,0,0,9,14
1,2016-08-10,09:46,0,0,2,3
2,2016-08-10,09:46,0,0,2,2
3,2016-08-10,09:46,0,0,2,2
4,2016-08-10,09:46,0,0,1,1
5,2016-08-10,09:46,0,0,35,14
6,2016-08-10,09:46,2,2,127,209
7,2016-08-10,09:46,0,3,16,33
8,2016-08-10,09:46,2,0,169,119
9,2016-08-10,09:46,3,2,506,773
10,2016-08-10,09:46,2,1,585,688
11,2016-08-10,09:46,0,2,1434,750
12,2016-08-10,09:46,1,2,644,438
13,2016-08-10,09:46,1,2,929,1266
14,2016-08-10,09:46,4,5,213,186
15,2016-08-10,09:46,1,1,85,48
16,2016-08-10,09:46,0,1,44,34
17,2016-08-10,09:46,1,0,58,60
18,2016-08-10,09:46,0,0,11,13
19,2016-08-10,09:46,0,3,9,17
1,2016-08-10,09:47,0,0,2,3
2,2016-08-10,09:47,0,0,2,2
3,2016-08-10,09:47,0,0,2,2
4,2016-08-10,09:47,0,0,1,1
5,2016-08-10,09:47,1,0,36,14
6,2016-08-10,09:47,1,1,128,210
7,2016-08-10,09:47,0,0,16,33
8,2016-08-10,09:47,1,4,170,123
9,2016-08-10,09:47,5,0,511,773
10,2016-08-10,09:47,3,0,588,688
11,2016-08-10,09:47,1,5,1435,755
12,2016-08-10,09:47,2,2,646,440
13,2016-08-10,09:47,1,4,930,1270
14,2016-08-10,09:47,4,5,217,191
15,2016-08-10,09:47,1,0,86,48
16,2016-08-10,09:47,4,1,48,35
17,2016-08-10,09:47,0,4,58,64
18,2016-08-10,09:47,2,1,13,14
19,2016-08-10,09:47,1,0,10,17
1,2016-08-10,09:48,0,0,2,3
2,2016-08-10,09:48,0,0,2,2
3,2016-08-10,09:48,0,0,2,2
4,2016-08-10,09:48,0,0,1,1
5,2016-08-10,09:48,0,0,36,14
6,2016-08-10,09:48,1,1,129,211
7,2016-08-10,09:48,0,0,16,33
8,2016-08-10,09:48,4,5,174,128
9,2016-08-10,09:48,3,1,514,774
10,2016-08-10,09:48,3,2,591,690
11,2016-08-10,09:48,3,5,1438,760
12,2016-08-10,09:48,7,2,653,442
13,2016-08-10,09:48,0,5,930,1275
14,2016-08-10,09:48,4,7,221,198
15,2016-08-10,09:48,0,2,86,50
16,2016-08-10,09:48,2,1,50,36
17,2016-08-10,09:48,4,1,62,65
18,2016-08-10,09:48,1,1,14,15
19,2016-08-10,09:48,0,0,10,17
1,2016-08-10,09:49,0,0,2,3
2,2016-08-10,09:49,0,0,2,2
3,2016-08-10,09:49,0,0,2,2
4,2016-08-10,09:49,0,0,1,1
5,2016-08-10,09:49,0,0,36,14
6,2016-08-10,09:49,0,0,129,211
7,2016-08-10,09:49,0,0,16,33
8,2016-08-10,09:49,1,1,175,129
9,2016-08-10,09:49,6,2,520,776
10,2016-08-10,09:49,1,7,592,697
11,2016-08-10,09:49,3,4,1441,764
12,2016-08-10,09:49,1,3,654,445
13,2016-08-10,09:49,3,3,933,1278
14,2016-08-10,09:49,7,6,228,204
15,2016-08-10,09:49,0,1,86,51
16,2016-08-10,09:49,3,1,53,37
17,2016-08-10,09:49,4,1,66,66
18,2016-08-10,09:49,1,2,15,17
19,2016-08-10,09:49,0,0,10,17
1,2016-08-10,09:50,0,0,2,3
2,2016-08-10,09:50,0,0,2,2
3,2016-08-10,09:50,0,0,2,2
4,2016-08-10,09:50,0,0,1,1
5,2016-08-10,09:50,1,0,37,14
6,2016-08-10,09:50,1,2,130,213
7,2016-08-10,09:50,0,0,16,33
8,2016-08-10,09:50,0,0,175,129
9,2016-08-10,09:50,2,8,522,784
10,2016-08-10,09:50,5,6,597,703
11,2016-08-10,09:50,43,4,1484,768
12,2016-08-10,09:50,7,0,661,445
13,2016-08-10,09:50,6,3,939,1281
14,2016-08-10,09:50,4,6,232,210
15,2016-08-10,09:50,2,2,88,53
16,2016-08-10,09:50,6,1,59,38
17,2016-08-10,09:50,1,1,67,67
18,2016-08-10,09:50,0,1,15,18
19,2016-08-10,09:50,0,0,10,17
1,2016-08-10,09:51,0,0,2,3
2,2016-08-10,09:51,0,0,2,2
3,2016-08-10,09:51,0,0,2,2
4,2016-08-10,09:51,0,0,1,1
5,2016-08-10,09:51,0,0,37,14
6,2016-08-10,09:51,0,2,130,215
7,2016-08-10,09:51,0,0,16,33
8,2016-08-10,09:51,4,4,179,133
9,2016-08-10,09:51,4,7,526,791
10,2016-08-10,09:51,1,11,598,714
11,2016-08-10,09:51,8,9,1492,777
12,2016-08-10,09:51,5,1,666,446
13,2016-08-10,09:51,8,5,947,1286
14,2016-08-10,09:51,5,11,237,221
15,2016-08-10,09:51,2,0,90,53
16,2016-08-10,09:51,1,1,60,39
17,2016-08-10,09:51,1,0,68,67
18,2016-08-10,09:51,3,0,18,18
19,2016-08-10,09:51,0,1,10,18
1,2016-08-10,09:52,0,0,2,3
2,2016-08-10,09:52,0,0,2,2
3,2016-08-10,09:52,0,0,2,2
4,2016-08-10,09:52,0,0,1,1
5,2016-08-10,09:52,0,0,37,14
6,2016-08-10,09:52,0,2,130,217
7,2016-08-10,09:52,0,0,16,33
8,2016-08-10,09:52,1,1,180,134
9,2016-08-10,09:52,4,5,530,796
10,2016-08-10,09:52,1,12,599,726
11,2016-08-10,09:52,2,3,1494,780
12,2016-08-10,09:52,6,8,672,454
13,2016-08-10,09:52,1,4,948,1290
14,2016-08-10,09:52,5,4,242,225
15,2016-08-10,09:52,0,0,90,53
16,2016-08-10,09:52,3,1,63,40
17,2016-08-10,09:52,0,2,68,69
18,2016-08-10,09:52,1,0,19,18
19,2016-08-10,09:52,2,1,12,19
1,2016-08-10,09:53,0,0,2,3
2,2016-08-10,09:53,0,0,2,2
3,2016-08-10,09:53,0,0,2,2
4,2016-08-10,09:53,0,0,1,1
5,2016-08-10,09:53,0,0,37,14
6,2016-08-10,09:53,1,0,131,217
