﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070112128-030671,田,136.82202116000,37.01004944740,17384,志賀町
17070133227-040293,畑,136.71277117000,37.19981633800,17384,志賀町
17070113960-032133,田,136.80551803200,37.02651265900,17384,志賀町
17070117329-031772,畑,136.80942955400,37.05688552770,17384,志賀町
17070132970-032327,田,136.80251648300,37.19781196690,17384,志賀町
17070113817-032385,畑,136.80268723500,37.02521577290,17384,志賀町
17070113633-032791,畑,136.79812974000,37.02353627190,17384,志賀町
17070113810-033213,畑,136.79338479500,37.02512124750,17384,志賀町
17070132513-039875,畑,136.71750995700,37.19339456450,17384,志賀町
17070112990-033875,田,136.78597441900,37.01770853000,17384,志賀町
17070118377-032545,畑,136.80068635800,37.06629537980,17384,志賀町
17070120109-039143,畑,136.72640960600,37.08165706530,17384,志賀町
17070112788-033926,畑,136.78541368900,37.01588888120,17384,志賀町
17070112943-033076,畑,136.79495811400,37.01731141210,17384,志賀町
17070106792-034107,田,136.78364783600,36.96184932650,17384,志賀町
17070132779-039978,畑,136.71633385700,37.19579173240,17384,志賀町
17070117733-035365,畑,136.76901294700,37.06039317740,17384,志賀町
17070117591-035590,畑,136.76648694200,37.05910546420,17384,志賀町
17070109905-034322,畑,136.78108910700,36.98989103010,17384,志賀町
17070132592-032651,畑,136.79887680500,37.19439368990,17384,志賀町
17070110827-031077,畑,136.81750595300,36.99831606730,17384,志賀町
17070125425-038867,畑,136.72923111500,37.12957428720,17384,志賀町
17070112765-032970,畑,136.79615562400,37.01570990190,17384,志賀町
17070126836-042114,畑,136.69261168900,37.14214068240,17384,志賀町
17070114901-029871,畑,136.83089599600,37.03506067110,17384,志賀町
17070117586-035568,畑,136.76673249300,37.05906303730,17384,志賀町
17070111901-034790,畑,136.77574765400,37.00785804470,17384,志賀町
17070117505-029758,畑,136.83206279900,37.05853131680,17384,志賀町
17070119611-039686,畑,136.72032961300,37.07714049950,17384,志賀町
17070122550-033851,畑,136.78581635800,37.10385659430,17384,志賀町
17070116797-032553,田,136.80066603100,37.05205896600,17384,志賀町
17070128170-040533,畑,136.71033954400,37.15423388910,17384,志賀町
17070110276-034872,畑,136.77490106100,36.99321141480,17384,志賀町
17070131572-043260,畑,136.67943842500,37.18477127970,17384,志賀町
17070130620-042692,田,136.68589335400,37.17621688540,17384,志賀町
17070110731-033018,畑,136.79570503600,36.99738201800,17384,志賀町
17070134684-040226,田,136.71343885300,37.21294734640,17384,志賀町
17070122760-035141,畑,136.77129510900,37.10570015580,17384,志賀町
17070133003-042980,畑,136.68251094100,37.19767252620,17384,志賀町
17070110450-032356,畑,136.80315211300,36.99487215600,17384,志賀町
17070111921-034497,畑,136.77903213300,37.00804780270,17384,志賀町
17070112986-034300,畑,136.78119647700,37.01766004720,17384,志賀町
17070129171-041212,田,136.70263396900,37.16322552200,17384,志賀町
17070109736-035399,畑,136.76900871000,36.98833068690,17384,志賀町
17070126960-038718,畑,136.73083066700,37.14340667130,17384,志賀町
17070116630-030703,畑,136.82147654900,37.05061968940,17384,志賀町
17070120002-039273,畑,136.72494551700,37.08068668100,17384,志賀町
17070119112-030522,田,136.82341452500,37.07299008350,17384,志賀町
17070132790-039613,田,136.72044748400,37.19590660660,17384,志賀町
17070116763-029346,畑,136.83672617900,37.05185813670,17384,志賀町
17070107702-035089,畑,136.77257559200,36.97000680990,17384,志賀町
17070110429-032035,田,136.80676369800,36.99469335210,17384,志賀町
17070116786-037777,田,136.74194054600,37.05176763400,17384,志賀町
17070131632-042981,畑,136.68257712700,37.18532241890,17384,志賀町
17070133184-042657,畑,136.68613563400,37.19932327170,17384,志賀町
17070126622-043443,畑,136.67766521800,37.14015641870,17384,志賀町
17070129885-043570,畑,136.67604637000,37.16955362260,17384,志賀町
17070131506-043300,田,136.67899367500,37.18417033780,17384,志賀町
17070129902-043599,畑,136.67572222600,37.16970011250,17384,志賀町
17070128766-041433,田,136.70017426900,37.15956253240,17384,志賀町
17070108137-031157,田,136.81672358200,36.97406860760,17384,志賀町
17070127742-038252,畑,136.73603691800,37.15047103920,17384,志賀町
17070111271-034830,畑,136.77532385700,37.00218227630,17384,志賀町
17070111446-034573,畑,136.77820774600,37.00377008760,17384,志賀町
17070126746-038580,畑,136.73239597000,37.14148888880,17384,志賀町
17070113422-029977,畑,136.82976641500,37.02173350620,17384,志賀町
17070113078-034257,畑,136.78167711400,37.01848841650,17384,志賀町
17070110955-032933,畑,136.79664781400,36.99939872970,17384,志賀町
17070110505-031326,畑,136.81472201700,36.99539770110,17384,志賀町
17070131610-042635,田,136.68648046200,37.18514258270,17384,志賀町
17070115672-033371,田,136.79151971200,37.04189785560,17384,志賀町
17070125250-038432,畑,136.73414431700,37.12801332020,17384,志賀町
17070116788-037788,田,136.74181078300,37.05178425930,17384,志賀町
17070108484-030897,田,136.81963069300,36.97720407870,17384,志賀町
17070112796-036830,畑,136.75278375700,37.01584959970,17384,志賀町
17070130381-034116,田,136.78247903700,37.17441500000,17384,志賀町
17070111399-035302,畑,136.77001497700,37.00331381250,17384,志賀町
17070112959-035703,畑,136.76543659800,37.01735958630,17384,志賀町
17070117076-038592,畑,136.73275930200,37.05434203970,17384,志賀町
17070131047-033460,畑,136.78983866000,37.18044134720,17384,志賀町
17070117316-032715,田,136.79882986100,37.05673124930,17384,志賀町
17070110900-030930,畑,136.81915686200,36.99897156270,17384,志賀町
17070126964-038574,畑,136.73245081100,37.14344798720,17384,志賀町
17070118990-030845,畑,136.81978502400,37.07187638930,17384,志賀町
17070112479-034882,畑,136.77468798400,37.01306919450,17384,志賀町
17070112553-037310,畑,136.74739452500,37.01364189260,17384,志賀町
17070116916-038692,畑,136.73164046500,37.05289563130,17384,志賀町
17070113888-033280,畑,136.79262266900,37.02582345640,17384,志賀町
17070116212-031707,畑,136.81020201100,37.04681836620,17384,志賀町
17070125603-036544,田,136.75536678900,37.13126527860,17384,志賀町
17070132231-039835,畑,136.71797562400,37.19086052390,17384,志賀町
17070129769-037450,田,136.74495973300,37.16876827170,17384,志賀町
17070107741-034515,畑,136.77902815100,36.97038421450,17384,志賀町
17070109853-034595,畑,136.77803328800,36.98941353350,17384,志賀町
17070114806-033077,畑,136.79486732500,37.03410489480,17384,志賀町
17070113235-036946,畑,136.75145830200,37.01979821570,17384,志賀町
17070120524-035169,畑,136.77108930500,37.08555392270,17384,志賀町
17070108152-031117,田,136.81717311700,36.97420624930,17384,志賀町
17070112323-036429,田,136.75730950700,37.01160124440,17384,志賀町
17070130992-040158,田,136.71440374200,37.17967911670,17384,志賀町
17070109880-035171,畑,136.77155481700,36.98963592500,17384,志賀町
17070113573-034371,畑,136.78037568000,37.02294352120,17384,志賀町
17070126767-042063,畑,136.69319395900,37.14152561090,17384,志賀町
17070132037-032989,畑,136.79510238100,37.18938271950,17384,志賀町
17070119858-039403,畑,136.72349931100,37.07937928120,17384,志賀町
17070132297-032950,畑,136.79552803800,37.19172679840,17384,志賀町
17070126758-042018,畑,136.69369243000,37.14144275980,17384,志賀町
17070118553-039313,田,136.72457082000,37.06762619450,17384,志賀町
17070122743-035144,畑,136.77125801100,37.10554962930,17384,志賀町
17070128117-041276,畑,136.70197793300,37.15372305530,17384,志賀町
17070109847-034938,畑,136.77418258200,36.98934186890,17384,志賀町
17070110118-030925,畑,136.81924935900,36.99193149100,17384,志賀町
17070122567-036413,畑,136.75699218700,37.10391515190,17384,志賀町
17070110078-032635,畑,136.80003425800,36.99150607390,17384,志賀町
17070117100-032518,畑,136.80104636100,37.05478825010,17384,志賀町
17070114011-036794,畑,136.75312907100,37.02680237660,17384,志賀町
17070131609-042445,田,136.68861234300,37.18514111860,17384,志賀町
17070116791-037744,田,136.74230424500,37.05181593140,17384,志賀町
17070114528-037256,畑,136.74791085500,37.03143587460,17384,志賀町
17070133022-042970,畑,136.68262201600,37.19784796890,17384,志賀町
17070109903-031090,畑,136.81739841400,36.98998777520,17384,志賀町
17070129927-043496,畑,136.67687458300,37.16993644970,17384,志賀町
17070111823-035179,畑,136.77137588300,37.00714670250,17384,志賀町
17070117220-030953,畑,136.81864458100,37.05592576690,17384,志賀町
17070112622-037391,田,136.74648317100,37.01426205650,17384,志賀町
17070128974-041330,田,136.70131563600,37.16144879510,17384,志賀町
17070108664-033674,畑,136.78843070000,36.97872850480,17384,志賀町
17070117208-028921,畑,136.84149172800,37.05588125460,17384,志賀町
17070115303-031173,田,136.81624511400,37.03864346410,17384,志賀町
17070113621-033505,畑,136.79011256200,37.02340810590,17384,志賀町
17070133317-042435,畑,136.68862764700,37.20052777290,17384,志賀町
17070106827-031344,畑,136.81467243800,36.96225300670,17384,志賀町
17070109349-034857,畑,136.77511344300,36.98486356640,17384,志賀町
17070116069-029327,畑,136.83697112500,37.04560402160,17384,志賀町
17070128297-041377,畑,136.70082891500,37.15534204220,17384,志賀町
17070113177-034349,畑,136.78063862200,37.01937692460,17384,志賀町
17070133156-042748,畑,136.68511110700,37.19906426930,17384,志賀町
17070133583-042792,畑,136.68459744300,37.20290811960,17384,志賀町
17070122786-037084,田,136.74943414900,37.10585794790,17384,志賀町
17070129486-040494,畑,136.71069924100,37.16609480060,17384,志賀町
17070134861-031436,田,136.81247602600,37.21487927250,17384,志賀町
17070126702-043128,畑,136.68121153800,37.14089380090,17384,志賀町
17070120582-034772,畑,136.77554672100,37.08609275000,17384,志賀町
17070114795-031683,畑,136.81053097300,37.03404592430,17384,志賀町
17070119691-039202,田,136.72576465200,37.07788353160,17384,志賀町
17070115576-032296,田,136.80360747800,37.04106428700,17384,志賀町
17070116762-029325,畑,136.83696792200,37.05185028310,17384,志賀町
17070126777-038519,畑,136.73307638800,37.14176751730,17384,志賀町
17070109882-034513,畑,136.77895531600,36.98968041150,17384,志賀町
17070111614-034849,畑,136.77509641900,37.00527526670,17384,志賀町
17070129418-041232,畑,136.70240120700,37.16545502920,17384,志賀町
17070110966-031190,畑,136.81624023500,36.99956175740,17384,志賀町
17070122904-036367,畑,136.75749108900,37.10695318610,17384,志賀町
17070128338-043242,田,136.67983188800,37.15562905000,17384,志賀町
17070133611-042866,畑,136.68376075500,37.20316452160,17384,志賀町
17070111216-035062,畑,136.77272332200,37.00167615230,17384,志賀町
17070112764-032929,畑,136.79661523100,37.01570502510,17384,志賀町
17070131601-042468,畑,136.68835592800,37.18506901020,17384,志賀町
17070133857-031914,畑,136.80712508400,37.20581191870,17384,志賀町
17070113281-030493,畑,136.82397659700,37.02044298140,17384,志賀町
17070110619-034390,畑,136.78030111600,36.99631957610,17384,志賀町
17070109798-035379,畑,136.76922714600,36.98888342300,17384,志賀町
17070108446-030219,畑,136.82724985300,36.97688141300,17384,志賀町
17070111442-035279,畑,136.77027015200,37.00370208430,17384,志賀町
17070128244-040197,畑,136.71411922700,37.15491534590,17384,志賀町
17070126685-038420,畑,136.73419943100,37.14094234670,17384,志賀町
17070110780-034823,畑,136.77542682400,36.99775550470,17384,志賀町
17070129583-034125,畑,136.78241748000,37.16722462950,17384,志賀町
17070131292-042988,畑,136.68251799700,37.18226221900,17384,志賀町
17070111301-035297,畑,136.77007595800,37.00243022310,17384,志賀町
17070112661-033943,田,136.78522781300,37.01473954390,17384,志賀町
17070123828-039076,畑,136.72696175300,37.11517098430,17384,志賀町
17070130218-043313,畑,136.67891807000,37.17256725330,17384,志賀町
17070131890-032894,畑,136.79616983500,37.18805807780,17384,志賀町
17070124068-035359,田,136.76878240800,37.11748469000,17384,志賀町
17070117237-031235,畑,136.81547083100,37.05607123540,17384,志賀町
17070131014-040222,田,136.71368625100,37.17987376880,17384,志賀町
17070118561-039280,田,136.72494978800,37.06770304730,17384,志賀町
17070107717-034627,畑,136.77776377300,36.97016032070,17384,志賀町
17070131646-043019,畑,136.68214696500,37.18544396730,17384,志賀町
17070114542-037221,畑,136.74830441900,37.03156538020,17384,志賀町
17070130690-042893,田,136.68362713400,37.17684181870,17384,志賀町
17070128304-040780,畑,136.70754464800,37.15543095970,17384,志賀町
17070131066-039711,田,136.71944052000,37.18037048510,17384,志賀町
17070106566-034115,畑,136.78357460700,36.95980899690,17384,志賀町
17070112858-033043,畑,136.79533252200,37.01654986030,17384,志賀町
17070131939-032856,畑,136.79659891500,37.18850071060,17384,志賀町
17070110966-031199,畑,136.81613031000,36.99956316690,17384,志賀町
17070133860-042840,田,136.68404382300,37.20540578850,17384,志賀町
17070122642-036478,畑,136.75626073300,37.10458447040,17384,志賀町
17070109926-034088,畑,136.78371697300,36.99008857080,17384,志賀町
17070109911-034604,畑,136.77793031000,36.98992990110,17384,志賀町
17070131315-040836,畑,136.70675008100,37.18256081740,17384,志賀町
17070120239-039373,畑,136.72381609600,37.08281885650,17384,志賀町
17070113022-037062,田,136.75016118300,37.01787839770,17384,志賀町
17070128864-035594,畑,136.76590722900,37.16069320090,17384,志賀町
17070115066-029745,畑,136.83230896400,37.03655874800,17384,志賀町
17070128068-037107,畑,136.74890757700,37.15346067940,17384,志賀町
17070112992-037186,畑,136.74877286900,37.01760399610,17384,志賀町
17070116768-038839,畑,136.72999436100,37.05156407900,17384,志賀町
17070115296-031188,田,136.81607808300,37.03858412440,17384,志賀町
17070112390-030622,畑,136.82255827600,37.01241485790,17384,志賀町
17070117792-034334,畑,136.78059513700,37.06096077540,17384,志賀町
17070126702-038413,畑,136.73427989300,37.14109956940,17384,志賀町
17070116503-030770,畑,136.82073310100,37.04947456310,17384,志賀町
17070117579-034162,畑,136.78254131100,37.05904929370,17384,志賀町
17070127802-043633,田,136.67545950500,37.15077518180,17384,志賀町
17070113992-032251,畑,136.80418553400,37.02679022530,17384,志賀町
17070130619-043348,畑,136.67850695000,37.17617684170,17384,志賀町
17070112802-032831,田,136.79771284800,37.01604581580,17384,志賀町
17070129781-041115,田,136.70369259400,37.16873029440,17384,志賀町
17070112445-032827,畑,136.79777792700,37.01283189120,17384,志賀町
17070109797-032711,畑,136.79919650600,36.98897535410,17384,志賀町
17070107859-033695,田,136.78823474100,36.97147865950,17384,志賀町
17070130091-043297,畑,136.67911100800,37.17142331790,17384,志賀町
17070109883-034999,畑,136.77348761000,36.98966446270,17384,志賀町
17070116612-038372,畑,136.73525611300,37.05017363980,17384,志賀町
17070111865-036529,畑,136.75620851800,37.00746896060,17384,志賀町
17070128577-042424,畑,136.68902692400,37.15782043980,17384,志賀町
17070109526-035143,畑,136.77188949800,36.98644856000,17384,志賀町
17070127698-043417,田,136.67789779400,37.14985082950,17384,志賀町
17070109595-035174,畑,136.77153904100,36.98706804940,17384,志賀町
17070115272-037752,畑,136.74229357800,37.03812655680,17384,志賀町
17070109044-030896,畑,136.81962048500,36.98225189780,17384,志賀町
17070117500-030528,畑,136.82340947700,37.05846773630,17384,志賀町
17070116669-029476,畑,136.83526500900,37.05100959170,17384,志賀町
17070116211-030940,畑,136.81882826400,37.04683837770,17384,志賀町
17070127984-037335,畑,136.74634778900,37.15268997940,17384,志賀町
17070116920-038576,畑,136.73294754300,37.05293722810,17384,志賀町
17070111268-034915,畑,136.77436732800,37.00215241650,17384,志賀町
17070129699-034135,畑,136.78230166700,37.16826982690,17384,志賀町
17070129492-040492,畑,136.71072739600,37.16615248610,17384,志賀町
17070128466-040412,畑,136.71167980600,37.15690575290,17384,志賀町
17070126618-043436,畑,136.67774320800,37.14011816170,17384,志賀町
17070117283-029253,畑,136.83775092000,37.05654946810,17384,志賀町
17070107415-034628,畑,136.77776799100,36.96744268320,17384,志賀町
17070131067-042895,畑,136.68358227700,37.18023129500,17384,志賀町
17070109572-030624,畑,136.82265254000,36.98701811200,17384,志賀町
17070116865-038630,畑,136.73234412400,37.05244683790,17384,志賀町
17070128140-040104,畑,136.71516794500,37.15398297480,17384,志賀町
17070116095-034251,畑,136.78160675000,37.04567567640,17384,志賀町
17070126951-038945,畑,136.72828019800,37.14331426430,17384,志賀町
17070121650-033871,畑,136.78562912200,37.09574552870,17384,志賀町
17070116224-031696,畑,136.81033266100,37.04692778510,17384,志賀町
17070106808-034176,畑,136.78288046900,36.96198278380,17384,志賀町
17070119938-039280,畑,136.72487744800,37.08011086160,17384,志賀町
17070116802-029722,畑,136.83249319100,37.05219871300,17384,志賀町
17070109192-031863,畑,136.80874668500,36.98355243410,17384,志賀町
17070110116-031586,畑,136.81182000800,36.99188724830,17384,志賀町
17070111371-034815,畑,136.77548662800,37.00308370040,17384,志賀町
17070112680-034358,畑,136.78056876600,37.01489652890,17384,志賀町
17070109860-034987,畑,136.77362193800,36.98945998490,17384,志賀町
17070120307-038963,畑,136.72842248200,37.08344754160,17384,志賀町
17070131122-042772,畑,136.68496330100,37.18073834310,17384,志賀町
17070120201-039400,畑,136.72351534400,37.08247295200,17384,志賀町
17070133925-042957,田,136.68271829300,37.20598658920,17384,志賀町
17070133590-042864,畑,136.68378579500,37.20297486760,17384,志賀町
17070118872-030718,畑,136.82121701500,37.07082476840,17384,志賀町
17070128039-041063,畑,136.70437981200,37.15302817180,17384,志賀町
17070128071-036959,畑,136.75058084200,37.15349186540,17384,志賀町
17070118328-030534,田,136.82330780300,37.06592629830,17384,志賀町
17070116797-029325,畑,136.83695999400,37.05216900200,17384,志賀町
17070132399-039913,田,136.71709497500,37.19237073870,17384,志賀町
17070135320-031187,畑,136.81525861800,37.21901979940,17384,志賀町
17070113453-033583,田,136.78923663000,37.02188844040,17384,志賀町
17070130014-043260,田,136.67952645300,37.17073071280,17384,志賀町
17070133050-032298,田,136.80283152500,37.19852807240,17384,志賀町
17070120238-039328,畑,136.72432062200,37.08280594010,17384,志賀町
17070119039-030769,畑,136.82064100300,37.07232455710,17384,志賀町
17070108509-031156,畑,136.81671560600,36.97741690010,17384,志賀町
17070124061-038947,田,136.72841036000,37.11727520460,17384,志賀町
17070120193-039340,畑,136.72419062800,37.08239988340,17384,志賀町
17070129963-037447,田,136.74499475700,37.17051971560,17384,志賀町
17070111213-034959,畑,136.77387943000,37.00165097480,17384,志賀町
17070132048-039943,畑,136.71677409100,37.18920792300,17384,志賀町
17070115505-028625,田,136.84487983900,37.04054826200,17384,志賀町
17070110508-034338,畑,136.78088921500,36.99532258590,17384,志賀町
17070117010-029646,畑,136.83334597400,37.05407876080,17384,志賀町
17070112511-034868,畑,136.77484530600,37.01335398100,17384,志賀町
17070117080-038805,畑,136.73036215200,37.05437300950,17384,志賀町
17070133470-042947,畑,136.68285778000,37.20188563870,17384,志賀町
17070126634-042295,畑,136.69058845400,37.14031919290,17384,志賀町
17070109834-032229,畑,136.80461555300,36.98932388080,17384,志賀町
17070116498-031200,田,136.81589433600,37.04941600330,17384,志賀町
17070122412-036398,畑,136.75717338500,37.10251860830,17384,志賀町
17070116592-028016,田,136.85168832200,37.05036039660,17384,志賀町
17070131110-042685,田,136.68594255000,37.18063243990,17384,志賀町
17070117422-035332,田,136.76939875300,37.05759205680,17384,志賀町
17070114322-032556,田,136.80074837200,37.02975941600,17384,志賀町
17070106792-034133,畑,136.78335478800,36.96184004620,17384,志賀町
17070112711-036434,畑,136.75723099500,37.01509883020,17384,志賀町
17070121069-035623,畑,136.76594939400,37.09044841480,17384,志賀町
17070112231-033590,田,136.78921806800,37.01087964420,17384,志賀町
17070117082-038595,畑,136.73273014200,37.05440043360,17384,志賀町
17070120908-035687,畑,136.76524059100,37.08899685250,17384,志賀町
17070127038-037417,畑,136.74547466100,37.14416417840,17384,志賀町
17070113196-033678,畑,136.78818229000,37.01957424300,17384,志賀町
17070126466-038415,畑,136.73427147900,37.13896688340,17384,志賀町
17070106957-034084,畑,136.78390132600,36.96333675500,17384,志賀町
17070112843-037199,畑,136.74862508200,37.01625871950,17384,志賀町
17070109845-034948,畑,136.77406147500,36.98932894190,17384,志賀町
17070112596-033993,畑,136.78466886500,37.01415485180,17384,志賀町
17070128204-041019,畑,136.70485833200,37.15451863280,17384,志賀町
17070130810-042889,田,136.68365573200,37.17792091450,17384,志賀町
17070111949-036579,畑,136.75564406300,37.00822283470,17384,志賀町
17070113266-034132,田,136.78308033500,37.02018309250,17384,志賀町
17070108241-031106,畑,136.81729239300,36.97500978680,17384,志賀町
17070118966-030623,畑,136.82228252000,37.07167301410,17384,志賀町
17070132169-040117,畑,136.71480259700,37.19028999790,17384,志賀町
17070133623-042831,畑,136.68415132600,37.20326774340,17384,志賀町
17070129366-041212,田,136.70262636800,37.16498065130,17384,志賀町
17070115047-033354,畑,136.79174250100,37.03626456860,17384,志賀町
17070122893-036374,畑,136.75741492100,37.10685149610,17384,志賀町
17070110237-031554,田,136.81217631800,36.99297903700,17384,志賀町
17070108794-033642,畑,136.78878205000,36.97990394180,17384,志賀町
17070130775-043238,田,136.67973045000,37.17759070000,17384,志賀町
17070126665-038956,畑,136.72816543200,37.14073628800,17384,志賀町
17070128106-037110,畑,136.74887816700,37.15379782790,17384,志賀町
17070106865-034133,畑,136.78335193100,36.96250536160,17384,志賀町
17070132967-032352,田,136.80223523600,37.19778411070,17384,志賀町
17070113578-034366,畑,136.78043316200,37.02298849060,17384,志賀町
17070110421-031933,畑,136.80791528000,36.99462673500,17384,志賀町
17070113220-034371,畑,136.78039333300,37.01976535250,17384,志賀町
17070109712-032453,畑,136.80209745300,36.98821387180,17384,志賀町
17070112019-030721,田,136.82146686300,37.00906725370,17384,志賀町
17070129226-034925,畑,136.77341760100,37.16398140840,17384,志賀町
17070113194-037067,畑,136.75009944800,37.01942941610,17384,志賀町
17070129472-040431,田,136.71141339700,37.16597619590,17384,志賀町
17070111372-035206,畑,136.77109282900,37.00308005670,17384,志賀町
17070120572-034799,田,136.77524765400,37.08600039530,17384,志賀町
17070123457-035928,畑,136.76240839900,37.11195243400,17384,志賀町
17070128477-041419,畑,136.70034227500,37.15695927160,17384,志賀町
17070133227-040322,畑,136.71243605400,37.19981141050,17384,志賀町
17070117089-038597,畑,136.73270030300,37.05446102250,17384,志賀町
17070113027-031700,畑,136.81042380500,37.01811760430,17384,志賀町
17070116904-031661,畑,136.81069679700,37.05305862240,17384,志賀町
17070117063-038586,畑,136.73282838300,37.05423103540,17384,志賀町
17070130762-042897,田,136.68357192800,37.17748810040,17384,志賀町
17070112081-035910,畑,136.76315560300,37.00943674800,17384,志賀町
17070131060-043372,畑,136.67820631200,37.18014922220,17384,志賀町
17070108443-034043,畑,136.78429147700,36.97672637250,17384,志賀町
17070112226-033580,畑,136.78932628900,37.01083709010,17384,志賀町
17070122521-038638,畑,136.73196288400,37.10340959840,17384,志賀町
17070129935-034144,田,136.78218131600,37.17039544760,17384,志賀町
17070128286-040790,畑,136.70743503600,37.15527290680,17384,志賀町
17070126637-043377,畑,136.67840416700,37.14029660140,17384,志賀町
17070108478-030180,畑,136.82768532900,36.97717487110,17384,志賀町
17070122898-035201,畑,136.77061068200,37.10694332660,17384,志賀町
17070117563-029778,畑,136.83184158400,37.05905481320,17384,志賀町
17070109346-034960,畑,136.77395492000,36.98482921350,17384,志賀町
17070112475-035454,畑,136.76825529500,37.01300568910,17384,志賀町
17070119242-034142,畑,136.78269635800,37.07403847110,17384,志賀町
17070115049-033539,畑,136.78965853300,37.03626970340,17384,志賀町
17070127605-035070,畑,136.77186598600,37.14936557560,17384,志賀町
17070113061-034828,畑,136.77526944200,37.01830875580,17384,志賀町
17070114665-037840,畑,136.74133940200,37.03264936820,17384,志賀町
17070120660-034499,田,136.77861556000,37.08679946480,17384,志賀町
17070126903-038807,畑,136.72983373600,37.14288868940,17384,志賀町
17070114045-037324,田,136.74716729600,37.02708425160,17384,志賀町
17070132232-039847,田,136.71784599100,37.19087253350,17384,志賀町
17070114596-037802,畑,136.74176046000,37.03202793490,17384,志賀町
17070116524-030746,畑,136.82100240600,37.04966580710,17384,志賀町
17070118548-039330,田,136.72438787700,37.06758134840,17384,志賀町
17070113297-036936,畑,136.75156882000,37.02035665150,17384,志賀町
17070112849-034440,畑,136.77963535000,37.01641689290,17384,志賀町
17070123078-036448,畑,136.75657227000,37.10852000470,17384,志賀町
17070133057-032395,田,136.80174489200,37.19859073510,17384,志賀町
17070126961-038561,畑,136.73259905400,37.14342659090,17384,志賀町
17070118337-034350,畑,136.78039315400,37.06587068980,17384,志賀町
17070122391-033984,畑,136.78432279500,37.10242248190,17384,志賀町
17070120007-039266,畑,136.72502557900,37.08073259750,17384,志賀町
17070107448-034044,畑,136.78432832000,36.96776182810,17384,志賀町
17070126439-042430,畑,136.68908306800,37.13855484940,17384,志賀町
17070123698-039030,畑,136.72749210100,37.11399722330,17384,志賀町
17070114346-032589,田,136.80036874400,37.02996902040,17384,志賀町
17070117472-032580,畑,136.80033325400,37.05814067600,17384,志賀町
17070116779-033114,田,136.79435793800,37.05187747470,17384,志賀町
17070129477-040464,畑,136.71104156200,37.16601294460,17384,志賀町
17070128385-043623,田,136.67553807900,37.15602919910,17384,志賀町
17070116911-038624,畑,136.73240582500,37.05285464290,17384,志賀町
17070113601-032799,田,136.79804676700,37.02324771950,17384,志賀町
17070111540-035193,畑,136.77123211300,37.00458927750,17384,志賀町
17070118301-034042,畑,136.78386176500,37.06555932190,17384,志賀町
17070109968-034289,畑,136.78146565500,36.99045993250,17384,志賀町
17070132440-042566,畑,136.68720291800,37.19261899550,17384,志賀町
17070133834-042892,田,136.68345164000,37.20516942560,17384,志賀町
17070116467-038064,畑,136.73872555400,37.04888230520,17384,志賀町
17070114524-033022,畑,136.79549812300,37.03156137070,17384,志賀町
17070109350-034883,畑,136.77482213200,36.98487061430,17384,志賀町
17070113632-033503,畑,136.79012931100,37.02350527290,17384,志賀町
17070123247-036017,畑,136.76141178000,37.11005926570,17384,志賀町
17070127341-035420,田,136.76793707600,37.14697406300,17384,志賀町
17070112289-035128,畑,136.77192634400,37.01134604180,17384,志賀町
17070120582-034349,畑,136.78030888000,37.08610290150,17384,志賀町
17070118739-030659,畑,136.82188585000,37.06962519440,17384,志賀町
17070129952-037447,田,136.74499253200,37.17042584530,17384,志賀町
17070117863-035494,畑,136.76755440400,37.06156170810,17384,志賀町
17070108956-031707,畑,136.81051047600,36.98143279480,17384,志賀町
17070108232-031099,畑,136.81737360400,36.97492837880,17384,志賀町
17070108188-034771,畑,136.77612748900,36.97439956420,17384,志賀町
17070119589-035659,畑,136.76561585300,37.07710364260,17384,志賀町
17070110545-034335,畑,136.78092063800,36.99566156490,17384,志賀町
17070127895-038158,畑,136.73708431400,37.15185934210,17384,志賀町
17070112127-036263,田,136.75918113700,37.00983817180,17384,志賀町
17070123437-036042,田,136.76112250000,37.11176977510,17384,志賀町
17070112944-034503,畑,136.77892651000,37.01727429810,17384,志賀町
17070115048-037537,畑,136.74472161500,37.03611696610,17384,志賀町
17070112053-036438,畑,136.75722149100,37.00916902260,17384,志賀町
17070115080-033590,畑,136.78908953700,37.03654896930,17384,志賀町
17070132712-040270,畑,136.71305298500,37.19517647840,17384,志賀町
17070128455-040714,畑,136.70828295500,37.15679228590,17384,志賀町
17070117476-032589,畑,136.80023733600,37.05818174730,17384,志賀町
17070130826-042883,田,136.68372511100,37.17806172800,17384,志賀町
17070133570-042832,畑,136.68414212900,37.20279602630,17384,志賀町
17070127680-043411,田,136.67796154300,37.14968909950,17384,志賀町
17070131202-040848,畑,136.70662696600,37.18154698040,17384,志賀町
17070111399-035295,畑,136.77009853100,37.00331910880,17384,志賀町
17070127177-039098,畑,136.72654560800,37.14534524180,17384,志賀町
17070122669-036590,畑,136.75500139000,37.10482297160,17384,志賀町
17070119931-033637,畑,136.78833728900,37.08026789440,17384,志賀町
17070119145-034131,畑,136.78282578200,37.07316031910,17384,志賀町
17070112873-037020,畑,136.75064352600,37.01653665370,17384,志賀町
17070111626-034559,畑,136.77835272800,37.00539499230,17384,志賀町
17070128273-040777,畑,136.70757987400,37.15514961280,17384,志賀町
17070129969-034177,畑,136.78180901200,37.17069872390,17384,志賀町
