﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-030296-032944,畑,139.46917603000,35.72638197540,13211,小平市
1309-028813-031121,畑,139.48927362500,35.73980774080,13211,小平市
1309-029588-030723,畑,139.49369968200,35.73282909330,13211,小平市
1309-031998-031456,畑,139.48568492800,35.71108665210,13211,小平市
1309-030300-029656,畑,139.50551521200,35.72644914690,13211,小平市
1309-029653-028645,畑,139.51667756900,35.73231035500,13211,小平市
1309-028253-030255,畑,139.49882598300,35.74487730800,13211,小平市
1309-029422-028386,畑,139.51952350200,35.73439506990,13211,小平市
1309-029680-033524,畑,139.46274118600,35.73191072280,13211,小平市
1309-030087-032929,畑,139.46933590300,35.72826366440,13211,小平市
1309-028786-030852,畑,139.49224053100,35.74005959330,13211,小平市
1309-030964-028199,畑,139.52164749600,35.72050347680,13211,小平市
1309-030442-030022,畑,139.50147905600,35.72515324460,13211,小平市
1309-030712-028983,畑,139.51297524300,35.72275063550,13211,小平市
1309-029550-028462,畑,139.51869283100,35.73323705070,13211,小平市
1309-031283-032854,畑,139.47021127700,35.71748210140,13211,小平市
1309-031653-029709,畑,139.50498777400,35.71424716830,13211,小平市
1309-029742-036113,畑,139.43412338100,35.73125624200,13211,小平市
1309-029377-028540,畑,139.51782284000,35.73479961220,13211,小平市
1309-029572-030170,畑,139.49981227900,35.73298858000,13211,小平市
1309-030956-033549,畑,139.46251625100,35.72040410430,13211,小平市
1309-029739-031170,畑,139.48875920800,35.73146002530,13211,小平市
1309-030617-028412,畑,139.51928597900,35.72362596490,13211,小平市
1309-030223-034175,畑,139.45556012500,35.72699468160,13211,小平市
1309-029875-031389,畑,139.48635066700,35.73022458650,13211,小平市
1309-030174-028702,畑,139.51606002100,35.72760712790,13211,小平市
1309-029361-029575,畑,139.50638069600,35.73491331720,13211,小平市
1309-029716-030914,畑,139.49159313700,35.73167197910,13211,小平市
1309-029402-035245,畑,139.44370352200,35.73435717640,13211,小平市
1309-029318-034086,畑,139.45650490300,35.73515126140,13211,小平市
1309-030847-030054,畑,139.50114076300,35.72150502330,13211,小平市
1309-030001-032544,畑,139.47358403100,35.72905093660,13211,小平市
1309-029953-032420,畑,139.47495612700,35.72948521590,13211,小平市
1309-029034-030641,畑,139.49458699800,35.73782308200,13211,小平市
1309-029719-031448,畑,139.48568788400,35.73162758260,13211,小平市
1309-030009-036729,畑,139.42732620200,35.72883103880,13211,小平市
1309-030423-029769,畑,139.50427857900,35.72533609470,13211,小平市
1309-029716-036129,畑,139.43394359000,35.73149056530,13211,小平市
1309-030089-030047,畑,139.50119388400,35.72833262690,13211,小平市
1309-030137-034432,畑,139.45272183300,35.72776148330,13211,小平市
1309-029587-034860,畑,139.44795994000,35.73270229690,13211,小平市
1309-031997-031471,畑,139.48552106100,35.71109797700,13211,小平市
1309-029499-029555,畑,139.50661092400,35.73366626790,13211,小平市
1309-030004-030434,畑,139.49691046200,35.72909052320,13211,小平市
1309-029969-035000,畑,139.44642895100,35.72925037210,13211,小平市
1309-029542-034862,畑,139.44793887500,35.73311026000,13211,小平市
1309-031030-033427,畑,139.46386239200,35.71974260680,13211,小平市
1309-029494-035511,畑,139.44076615600,35.73351401320,13211,小平市
1309-030200-035956,畑,139.43587994800,35.72713832330,13211,小平市
1309-031562-031817,畑,139.48168314800,35.71500566800,13211,小平市
1309-029610-032195,畑,139.47742303900,35.73258826920,13211,小平市
1309-030003-036747,畑,139.42712319200,35.72888260180,13211,小平市
1309-029385-029931,畑,139.50244696300,35.73468356890,13211,小平市
1309-028956-028289,畑,139.52058669400,35.73860154100,13211,小平市
1309-030127-033948,畑,139.45806927600,35.72786333050,13211,小平市
1309-029682-031157,畑,139.48890871200,35.73197259120,13211,小平市
1309-030906-033608,畑,139.46185646100,35.72085517540,13211,小平市
1309-029747-029347,畑,139.50891623600,35.73143552960,13211,小平市
1309-031427-032701,畑,139.47190126100,35.71618876790,13211,小平市
1309-031489-030955,畑,139.49120233100,35.71568648840,13211,小平市
1309-029729-033892,畑,139.45867174500,35.73146058840,13211,小平市
1309-030194-033302,畑,139.46520911100,35.72728073460,13211,小平市
1309-030919-030570,畑,139.49544503900,35.72083761010,13211,小平市
1309-030841-029389,畑,139.50849497400,35.72157437970,13211,小平市
1309-030506-029532,畑,139.50690320700,35.72459105060,13211,小平市
1309-029746-031650,畑,139.48345159500,35.73137424540,13211,小平市
1309-031238-033904,畑,139.45860093600,35.71785797590,13211,小平市
1309-029629-035038,畑,139.44599959000,35.73231683900,13211,小平市
1309-029059-030677,畑,139.49418401800,35.73760166390,13211,小平市
1309-029772-029045,畑,139.51225623100,35.73121937950,13211,小平市
1309-029666-031268,畑,139.48767648900,35.73211308860,13211,小平市
1309-031058-033575,畑,139.46223267000,35.71949206160,13211,小平市
1309-031340-030569,畑,139.49547119300,35.71704340500,13211,小平市
1309-029866-034954,畑,139.44694056600,35.73018520650,13211,小平市
1309-031097-033708,畑,139.46075879600,35.71912975990,13211,小平市
1309-029673-034218,畑,139.45506288600,35.73194515920,13211,小平市
1309-030881-030199,畑,139.49953782400,35.72119070900,13211,小平市
1309-030528-030956,畑,139.49115440100,35.72435265220,13211,小平市
1309-031214-029405,畑,139.50833121400,35.71821515930,13211,小平市
1309-031075-033597,畑,139.46198366700,35.71933833040,13211,小平市
1309-031460-030897,畑,139.49184147000,35.71595275800,13211,小平市
1309-029550-034047,畑,139.45694952500,35.73306386210,13211,小平市
1309-029492-035536,畑,139.44048714000,35.73353773020,13211,小平市
1309-029709-031650,畑,139.48345436200,35.73171379110,13211,小平市
1309-028639-033345,畑,139.46467255700,35.74130298290,13211,小平市
1309-029067-029453,畑,139.50771443300,35.73756712240,13211,小平市
1309-030815-030623,畑,139.49485096500,35.72177540080,13211,小平市
1309-030425-029751,畑,139.50447366300,35.72531850640,13211,小平市
1309-029983-034156,畑,139.45576008400,35.72915994400,13211,小平市
1309-029645-033763,畑,139.46009209900,35.73221565190,13211,小平市
1309-028703-030869,畑,139.49205102100,35.74080410780,13211,小平市
1309-029156-029448,畑,139.50778179700,35.73676400140,13211,小平市
1309-029872-035303,畑,139.44307546200,35.73012091160,13211,小平市
1309-028861-030666,畑,139.49430036000,35.73938505850,13211,小平市
1309-028525-030121,畑,139.50031069800,35.74243275180,13211,小平市
1309-030519-029982,畑,139.50192256700,35.72445897800,13211,小平市
1309-029743-029292,畑,139.50951877700,35.73147720550,13211,小平市
1309-031751-029718,畑,139.50489201600,35.71336653660,13211,小平市
1309-029607-030428,畑,139.49695535200,35.73267130530,13211,小平市
1309-030575-030229,畑,139.49919726000,35.72394949120,13211,小平市
1309-031029-030760,畑,139.49333898500,35.71983814020,13211,小平市
1309-031484-031142,畑,139.48913683400,35.71572734520,13211,小平市
1309-029436-034655,畑,139.45022122500,35.73407212350,13211,小平市
1309-030492-032934,畑,139.46929712900,35.72461297980,13211,小平市
1309-029890-034311,畑,139.45404814200,35.72998791170,13211,小平市
1309-029912-029319,畑,139.50923024900,35.72995143830,13211,小平市
1309-029423-031392,畑,139.48629348800,35.73429688920,13211,小平市
1309-030876-030347,畑,139.49790259100,35.72122964710,13211,小平市
1309-029370-028419,畑,139.51916416000,35.73486158410,13211,小平市
1309-029915-030687,畑,139.49410522400,35.72988854990,13211,小平市
1309-030126-033438,畑,139.46370290700,35.72789078330,13211,小平市
1309-030358-029093,畑,139.51174377100,35.72593668380,13211,小平市
1309-028949-030287,畑,139.49849496700,35.73860357800,13211,小平市
1309-029504-035449,畑,139.44145476800,35.73342768900,13211,小平市
1309-028418-030197,畑,139.49947306400,35.74339567790,13211,小平市
1309-029742-029242,畑,139.51007989500,35.73149073340,13211,小平市
1309-030169-033300,畑,139.46522972400,35.72750766360,13211,小平市
1309-030176-035957,畑,139.43586369200,35.72735162990,13211,小平市
1309-030836-028079,畑,139.52297447600,35.72165937220,13211,小平市
1309-029057-030740,畑,139.49349026400,35.73761671720,13211,小平市
1309-029710-030661,畑,139.49438962500,35.73173064900,13211,小平市
1309-029674-030960,畑,139.49108018800,35.73204436730,13211,小平市
1309-028830-030650,畑,139.49447177200,35.73966404990,13211,小平市
1309-031747-031008,畑,139.49063188200,35.71336445890,13211,小平市
1309-031202-030637,畑,139.49471513500,35.71828911820,13211,小平市
1309-030841-028820,畑,139.51477788000,35.72159642540,13211,小平市
1309-031726-029482,畑,139.50749993000,35.71359553530,13211,小平市
1309-030103-032925,畑,139.46937193600,35.72811724610,13211,小平市
1309-029437-035228,畑,139.44388524500,35.73404278320,13211,小平市
1309-030815-030595,畑,139.49515777700,35.72177609060,13211,小平市
1309-029922-030582,畑,139.49526506500,35.72982367280,13211,小平市
1309-030707-028368,畑,139.51977065900,35.72281971170,13211,小平市
1309-031248-033188,畑,139.46652185700,35.71778943400,13211,小平市
1309-030780-034056,畑,139.45690368500,35.72197345240,13211,小平市
1309-029542-034067,畑,139.45672594000,35.73313912430,13211,小平市
1309-030205-029262,畑,139.50987308600,35.72731543400,13211,小平市
1309-030089-033074,畑,139.46772661700,35.72823582280,13211,小平市
1309-029219-030124,畑,139.50030400100,35.73617294400,13211,小平市
1309-030220-029193,畑,139.51063942300,35.72717880620,13211,小平市
1309-031077-033580,畑,139.46217396400,35.71931230080,13211,小平市
1309-029834-034946,畑,139.44702388600,35.73046925860,13211,小平市
1309-029727-031190,畑,139.48854032700,35.73156680980,13211,小平市
1309-029996-033939,畑,139.45816801900,35.72905121010,13211,小平市
1309-029155-029463,畑,139.50761565900,35.73677651920,13211,小平市
1309-029685-033719,畑,139.46058543100,35.73185898710,13211,小平市
1309-030820-034132,畑,139.45606833700,35.72161462470,13211,小平市
1309-030149-032919,畑,139.46944324400,35.72770577490,13211,小平市
1309-031311-032858,畑,139.47016913400,35.71723350840,13211,小平市
1309-029450-033630,畑,139.46155964700,35.73397699890,13211,小平市
1309-030195-035986,畑,139.43554238100,35.72718574320,13211,小平市
1309-029898-033782,畑,139.45989179100,35.72993280930,13211,小平市
1309-029652-033904,畑,139.45853536900,35.73215053140,13211,小平市
1309-029945-033642,畑,139.46144115700,35.72951371470,13211,小平市
1309-029748-029335,畑,139.50904547000,35.73142742980,13211,小平市
1309-029998-031519,畑,139.48491882200,35.72910939240,13211,小平市
1309-029589-034669,畑,139.45007443600,35.73269401340,13211,小平市
1309-029229-029347,畑,139.50889962200,35.73610946980,13211,小平市
1309-028499-030586,畑,139.49517581700,35.74264967940,13211,小平市
1309-029469-028908,畑,139.51375646900,35.73395898390,13211,小平市
1309-029685-032490,畑,139.47416622100,35.73190350590,13211,小平市
1309-029744-035534,畑,139.44052393100,35.73125989910,13211,小平市
1309-029711-035790,畑,139.43769469700,35.73154990650,13211,小平市
1309-029209-033908,畑,139.45846919600,35.73614688040,13211,小平市
1309-029768-032684,畑,139.47203033400,35.73114432490,13211,小平市
1309-029725-036063,畑,139.43467470000,35.73141817640,13211,小平市
1309-030473-035644,畑,139.43933562300,35.72468624790,13211,小平市
1309-029569-030723,畑,139.49370166100,35.73300329990,13211,小平市
1309-030835-030015,畑,139.50157469000,35.72161416460,13211,小平市
1309-030382-029095,畑,139.51172143100,35.72572415680,13211,小平市
1309-029465-033584,畑,139.46206310600,35.73384709210,13211,小平市
1309-029484-033586,畑,139.46204027900,35.73367267960,13211,小平市
1309-029362-029453,畑,139.50773480000,35.73490547400,13211,小平市
1309-030729-029531,畑,139.50691206800,35.72258650410,13211,小平市
1309-029375-030243,畑,139.49900059000,35.73476672490,13211,小平市
1309-029652-033714,畑,139.46063252400,35.73215810070,13211,小平市
1309-028487-030592,畑,139.49509904100,35.74275880880,13211,小平市
1309-030084-028681,畑,139.51628432600,35.72842136690,13211,小平市
1309-029069-029976,畑,139.50193768700,35.73753387250,13211,小平市
1309-029707-031930,畑,139.48036235600,35.73172284000,13211,小平市
1309-030712-031672,畑,139.48325446500,35.72267083360,13211,小平市
1309-029600-034080,畑,139.45658510100,35.73261029220,13211,小平市
1309-029814-035531,畑,139.44056117100,35.73063068440,13211,小平市
1309-030136-035344,畑,139.44263362100,35.72773244240,13211,小平市
1309-030462-032919,畑,139.46945274600,35.72488098030,13211,小平市
1309-029990-032991,畑,139.46863849200,35.72913751660,13211,小平市
1309-029962-030053,畑,139.50111787900,35.72948138250,13211,小平市
1309-029669-035801,畑,139.43756709800,35.73192673030,13211,小平市
1309-029239-028788,畑,139.51507354700,35.73603916150,13211,小平市
1309-029715-031465,畑,139.48550303100,35.73166006870,13211,小平市
1309-029494-035560,畑,139.44022018200,35.73351772600,13211,小平市
1309-029390-029548,畑,139.50668458900,35.73465322430,13211,小平市
1309-029669-036021,畑,139.43512898600,35.73191833060,13211,小平市
1309-028830-030941,畑,139.49125906300,35.73965905420,13211,小平市
1309-029970-029504,畑,139.50719295400,35.72942284660,13211,小平市
1309-029208-029224,畑,139.51025479100,35.73629850060,13211,小平市
1309-029294-034031,畑,139.45711536700,35.73537014670,13211,小平市
1309-030002-034508,畑,139.45187294500,35.72897497500,13211,小平市
1309-031595-031366,畑,139.48666345500,35.71471809830,13211,小平市
1309-030184-036267,畑,139.43244117500,35.72727003700,13211,小平市
1309-030328-035220,畑,139.44401797700,35.72601125740,13211,小平市
1309-029940-029890,畑,139.50292006000,35.72968299390,13211,小平市
1309-029416-029268,畑,139.50978002000,35.73442742960,13211,小平市
1309-031108-033710,畑,139.46074319900,35.71902900240,13211,小平市
1309-029753-035741,畑,139.43823802800,35.73117437030,13211,小平市
1309-029636-031429,畑,139.48589299100,35.73237845760,13211,小平市
1309-029935-032170,畑,139.47771228500,35.72965873050,13211,小平市
1309-030068-034205,畑,139.45522082800,35.72839046510,13211,小平市
1309-029520-035488,畑,139.44101438200,35.73328597850,13211,小平市
1309-029218-028787,畑,139.51508418300,35.73622106200,13211,小平市
1309-030146-032893,畑,139.46973531800,35.72773520760,13211,小平市
1309-029721-029239,畑,139.51010648500,35.73167982420,13211,小平市
1309-029607-034466,畑,139.45231885800,35.73253890500,13211,小平市
1309-030090-033826,畑,139.45941657400,35.72820147720,13211,小平市
1309-028358-030144,畑,139.50005032000,35.74393808430,13211,小平市
1309-029266-033941,畑,139.45810679400,35.73562538580,13211,小平市
1309-030803-030192,畑,139.49961409700,35.72189370670,13211,小平市
1309-029674-035781,畑,139.43778252600,35.73188750760,13211,小平市
1309-030162-035919,畑,139.43628559200,35.72748266990,13211,小平市
1309-029360-029612,畑,139.50597204900,35.73492382670,13211,小平市
1309-029164-029246,畑,139.51001510300,35.73669567830,13211,小平市
1309-029623-034108,畑,139.45628135800,35.73240165690,13211,小平市
1309-031221-033015,畑,139.46842766500,35.71804174630,13211,小平市
1309-029531-030759,畑,139.49329777000,35.73334747170,13211,小平市
1309-030064-032432,畑,139.47481953100,35.72849024480,13211,小平市
1309-029375-035230,畑,139.44386242800,35.73460251480,13211,小平市
1309-031766-029665,畑,139.50546954300,35.71323054550,13211,小平市
1309-030131-033156,畑,139.46682765200,35.72785785210,13211,小平市
1309-031140-030633,畑,139.49474972500,35.71884231830,13211,小平市
1309-029706-031413,畑,139.48607740100,35.73174452420,13211,小平市
1309-030805-030215,畑,139.49935838700,35.72187559090,13211,小平市
1309-028923-030390,畑,139.49735355600,35.73883281960,13211,小平市
1309-029925-030531,畑,139.49582918300,35.72980056530,13211,小平市
1309-031609-030100,畑,139.50066223100,35.71463809550,13211,小平市
1309-031155-030809,畑,139.49280532900,35.71870856260,13211,小平市
1309-029772-035496,畑,139.44094009300,35.73101368480,13211,小平市
1309-030587-030034,畑,139.50135619700,35.72385229510,13211,小平市
1309-030486-028694,畑,139.51616030400,35.72480200650,13211,小平市
1309-029982-034506,畑,139.45189799900,35.72915679830,13211,小平市
1309-029943-031416,畑,139.48604796700,35.72960589080,13211,小平市
1309-029959-032619,畑,139.47274829300,35.72942815030,13211,小平市
1309-030051-032537,畑,139.47366456400,35.72860149120,13211,小平市
1309-029717-032346,畑,139.47576148700,35.73161578510,13211,小平市
1309-029986-035912,畑,139.43635571100,35.72907103500,13211,小平市
1309-030030-028683,畑,139.51626964500,35.72890568110,13211,小平市
1309-029480-030177,畑,139.49972725200,35.73382359110,13211,小平市
1309-029014-030105,畑,139.50050355800,35.73802035790,13211,小平市
1309-028884-030916,畑,139.49153302300,35.73916599020,13211,小平市
1309-029574-031266,畑,139.48769517000,35.73294269150,13211,小平市
1309-029016-030456,畑,139.49662840500,35.73799743340,13211,小平市
1309-029964-035535,畑,139.44051564800,35.72928064700,13211,小平市
1309-030476-029527,畑,139.50694897300,35.72486198210,13211,小平市
1309-030119-034793,畑,139.44873370400,35.72790727520,13211,小平市
1309-029868-034938,畑,139.44711647400,35.73016944490,13211,小平市
1309-030340-029313,畑,139.50930815200,35.72610013920,13211,小平市
1309-029704-032373,畑,139.47545727600,35.73173674190,13211,小平市
1309-029648-033544,畑,139.46252077300,35.73219637420,13211,小平市
1309-029678-033741,畑,139.46033726400,35.73192049390,13211,小平市
1309-030575-030203,畑,139.49948200100,35.72394850800,13211,小平市
1309-029710-030683,畑,139.49414661500,35.73173109840,13211,小平市
1309-029861-034655,畑,139.45024046900,35.73023606580,13211,小平市
1309-029203-030187,畑,139.49961269600,35.73631490580,13211,小平市
1309-030903-028393,畑,139.51949973200,35.72104503520,13211,小平市
1309-029658-030877,畑,139.49199340400,35.73219850880,13211,小平市
1309-029093-030902,畑,139.49169821000,35.73728873960,13211,小平市
1309-030370-035259,畑,139.44358295500,35.72563412500,13211,小平市
1309-029689-035806,畑,139.43751077900,35.73174577300,13211,小平市
1309-031218-033552,畑,139.46249378800,35.71805129000,13211,小平市
1309-031579-030393,畑,139.49742571900,35.71489816830,13211,小平市
1309-029961-032158,畑,139.47784665300,35.72942413760,13211,小平市
1309-028918-030322,畑,139.49810961600,35.73887896840,13211,小平市
1309-029769-033618,畑,139.46169840100,35.73110524630,13211,小平市
1309-030333-029678,畑,139.50527626900,35.72615222760,13211,小平市
1309-029929-033810,畑,139.45958662700,35.72965747530,13211,小平市
1309-029987-034144,畑,139.45589756900,35.72912644650,13211,小平市
1309-030311-034160,畑,139.45573675700,35.72619725620,13211,小平市
1309-029227-030057,畑,139.50105008600,35.73610363990,13211,小平市
1309-029948-033761,畑,139.46012578100,35.72948865160,13211,小平市
1309-030597-028414,畑,139.51925536300,35.72380933540,13211,小平市
1309-029686-034089,畑,139.45649187000,35.73183251470,13211,小平市
1309-030013-034040,畑,139.45704398100,35.72889077580,13211,小平市
1309-031396-032880,畑,139.46992393300,35.71646813660,13211,小平市
1309-030124-033731,畑,139.46046601100,35.72790496590,13211,小平市
1309-029986-030057,畑,139.50108093300,35.72926528990,13211,小平市
1309-031722-029556,畑,139.50667848900,35.71363174330,13211,小平市
1309-031741-031808,畑,139.48178943600,35.71338970470,13211,小平市
1309-030588-030286,畑,139.49856293000,35.72383463620,13211,小平市
1309-029932-032978,畑,139.46878555500,35.72965584310,13211,小平市
1309-028916-030680,畑,139.49414613600,35.73888734280,13211,小平市
1309-030022-034510,畑,139.45185633300,35.72879102430,13211,小平市
1309-029708-029289,畑,139.50955188800,35.73179320800,13211,小平市
1309-030010-032794,畑,139.47082186400,35.72896229500,13211,小平市
1309-029303-035403,畑,139.44194685200,35.73524717900,13211,小平市
1309-029848-034854,畑,139.44804095400,35.73035408970,13211,小平市
1309-029919-032106,畑,139.47841724700,35.72980570750,13211,小平市
1309-029896-030187,畑,139.49963923800,35.73007064350,13211,小平市
1309-030371-032859,畑,139.47011875000,35.72570555810,13211,小平市
1309-028960-030028,畑,139.50135837300,35.73851176000,13211,小平市
1309-029234-033886,畑,139.45871320200,35.73592023480,13211,小平市
1309-030023-033718,畑,139.46060499500,35.72881447270,13211,小平市
1309-028791-030636,畑,139.49462777200,35.74001758280,13211,小平市
1309-029390-034754,畑,139.44912422400,35.73447794300,13211,小平市
1309-031088-033433,畑,139.46380473900,35.71922524820,13211,小平市
1309-031475-032593,畑,139.47309842700,35.71575850430,13211,小平市
1309-030446-035635,畑,139.43943066900,35.72493066160,13211,小平市
1309-029479-034577,畑,139.45108662000,35.73368284600,13211,小平市
1309-031727-029787,畑,139.50412640600,35.71358350100,13211,小平市
1309-028863-030909,畑,139.49161934800,35.73935842340,13211,小平市
1309-028971-028821,畑,139.51470717100,35.73845043030,13211,小平市
1309-029897-034027,畑,139.45718628200,35.72993785560,13211,小平市
1309-031159-030874,畑,139.49209200500,35.71866708270,13211,小平市
1309-029176-028782,畑,139.51514503300,35.73660404890,13211,小平市
1309-028838-030860,畑,139.49215700400,35.73959008310,13211,小平市
1309-030280-033541,畑,139.46257314800,35.72650294600,13211,小平市
1309-029711-033518,畑,139.46281009100,35.73163406330,13211,小平市
1309-029625-029121,畑,139.51140592100,35.73254186960,13211,小平市
1309-030381-035977,畑,139.43565459800,35.72550667090,13211,小平市
1309-029587-030637,畑,139.49464739200,35.73284089030,13211,小平市
1309-031661-030347,畑,139.49793783400,35.71415539690,13211,小平市
1309-030212-032855,畑,139.47015086700,35.72714212630,13211,小平市
1309-030943-028250,畑,139.52107872000,35.72069480110,13211,小平市
1309-030711-030285,畑,139.49858053900,35.72272232120,13211,小平市
1309-030782-030190,畑,139.49963514400,35.72208827660,13211,小平市
1309-030005-028683,畑,139.51626042700,35.72913025010,13211,小平市
1309-029443-034537,畑,139.45152707800,35.73400963530,13211,小平市
1309-029690-035370,畑,139.44233528800,35.73175711690,13211,小平市
1309-031718-029640,畑,139.50574862300,35.71366993590,13211,小平市
1309-030202-029219,畑,139.51034344100,35.72734223880,13211,小平市
1309-029219-030037,畑,139.50126985900,35.73617975860,13211,小平市
1309-029555-035564,畑,139.44018644400,35.73296256350,13211,小平市
1309-030002-034010,畑,139.45738168700,35.72899270420,13211,小平市
1309-029647-034293,畑,139.45423564700,35.73218515170,13211,小平市
1309-030831-030713,畑,139.49385785600,35.72162664530,13211,小平市
1309-029292-034545,畑,139.45143520600,35.73537052720,13211,小平市
1309-029198-028784,畑,139.51511712900,35.73640737910,13211,小平市
1309-029608-030486,畑,139.49631885400,35.73265585230,13211,小平市
1309-029323-034525,畑,139.45165696200,35.73509607410,13211,小平市
1309-030044-030640,畑,139.49462920200,35.72872224840,13211,小平市
1309-030558-030203,畑,139.49948671300,35.72410636780,13211,小平市
1309-029282-033942,畑,139.45809901000,35.73548097690,13211,小平市
1309-028332-030146,畑,139.50003220800,35.74416897180,13211,小平市
1309-029190-029223,畑,139.51026232300,35.73646064990,13211,小平市
1309-029880-034859,畑,139.44799388900,35.73006353640,13211,小平市
1309-030820-034069,畑,139.45676218200,35.72161280970,13211,小平市
1309-031659-030402,畑,139.49732992500,35.71417410800,13211,小平市
1309-031004-030227,畑,139.49923183700,35.72008696210,13211,小平市
1309-029393-031503,畑,139.48506869900,35.73456719160,13211,小平市
1309-031237-033642,畑,139.46149650100,35.71786843020,13211,小平市
1309-029485-033938,畑,139.45814885300,35.73365526470,13211,小平市
1309-030812-030576,畑,139.49536574700,35.72180226210,13211,小平市
1309-030551-030167,畑,139.49987836400,35.72416402460,13211,小平市
1309-030233-035138,畑,139.44491469700,35.72687194790,13211,小平市
1309-029654-029125,畑,139.51136880300,35.73228773140,13211,小平市
1309-030806-028460,畑,139.51875710100,35.72191885890,13211,小平市
1309-029299-033944,畑,139.45808024300,35.73532626320,13211,小平市
1309-028766-030851,畑,139.49225159200,35.74024007700,13211,小平市
1309-031704-029785,畑,139.50414609700,35.71378335680,13211,小平市
1309-030018-031520,畑,139.48490639900,35.72893452700,13211,小平市
1309-030952-028223,畑,139.52137805900,35.72061305700,13211,小平市
1309-029320-033645,畑,139.46138307600,35.73515107070,13211,小平市
1309-030027-030325,畑,139.49811019100,35.72888483670,13211,小平市
1309-029439-031206,畑,139.48834817200,35.73415676250,13211,小平市
1309-030095-032101,畑,139.47848167400,35.72821848560,13211,小平市
1309-030339-034164,畑,139.45569042600,35.72594503330,13211,小平市
1309-029474-033785,畑,139.45983945300,35.73376237140,13211,小平市
1309-029720-029579,畑,139.50635194000,35.73167703850,13211,小平市
1309-029921-029305,畑,139.50938976500,35.72987461820,13211,小平市
1309-030178-035897,畑,139.43652784000,35.72733940740,13211,小平市
1309-029772-032653,畑,139.47237323300,35.73110762830,13211,小平市
1309-029494-029584,畑,139.50628491400,35.73371261970,13211,小平市
1309-029518-035200,畑,139.44420776100,35.73331321330,13211,小平市
1309-029535-033642,畑,139.46142556800,35.73321587610,13211,小平市
1309-029998-030321,畑,139.49815454500,35.72914919320,13211,小平市
1309-029164-028452,畑,139.51878609300,35.73672095060,13211,小平市
1309-030040-034152,畑,139.45581620300,35.72864415100,13211,小平市
1309-029655-034056,畑,139.45685172200,35.73211988550,13211,小平市
1309-028708-028839,畑,139.51449787000,35.74081931380,13211,小平市
1309-029580-034272,畑,139.45446420300,35.73278216230,13211,小平市
1309-029716-031540,畑,139.48467573700,35.73164830820,13211,小平市
1309-030982-028225,畑,139.52135674300,35.72033909350,13211,小平市
1309-030409-035645,畑,139.43932320800,35.72526621920,13211,小平市
1309-029576-034531,畑,139.45160395200,35.73281390520,13211,小平市
1309-030156-033191,畑,139.46644030600,35.72763329360,13211,小平市
1309-029638-034380,畑,139.45327779500,35.73225832710,13211,小平市
1309-029709-030878,畑,139.49198790900,35.73173618840,13211,小平市
1309-031695-030073,畑,139.50096379100,35.71385544560,13211,小平市
1309-030633-028689,畑,139.51621917100,35.72347565970,13211,小平市
1309-031475-030753,畑,139.49343362900,35.71582172180,13211,小平市
1309-030709-034793,畑,139.44875470500,35.72259449050,13211,小平市
1309-029756-029153,畑,139.51105624800,35.73136226510,13211,小平市
1309-029696-029236,畑,139.51013581500,35.73190661900,13211,小平市
1309-029955-032527,畑,139.47377168600,35.72946879670,13211,小平市
1309-031637-029708,畑,139.50499945600,35.71439727680,13211,小平市
1309-029380-034568,畑,139.45118821400,35.73458133520,13211,小平市
1309-028796-030615,畑,139.49486135000,35.73997715480,13211,小平市
1309-028663-028836,畑,139.51452736400,35.74122293580,13211,小平市
1309-029966-031911,畑,139.48057655300,35.72939061820,13211,小平市
1309-029555-029588,畑,139.50624330300,35.73316384880,13211,小平市
1309-030044-032982,畑,139.46874085800,35.72864363090,13211,小平市
1309-029555-033863,畑,139.45898563700,35.73302813950,13211,小平市
1309-029470-034037,畑,139.45706291700,35.73378464610,13211,小平市
1309-030859-030242,畑,139.49906154800,35.72139045900,13211,小平市
1309-029478-035198,畑,139.44422497700,35.73367363810,13211,小平市
1309-029202-030229,畑,139.49914898900,35.73632890150,13211,小平市
1309-029709-035811,畑,139.43745531300,35.73156935350,13211,小平市
1309-030066-034184,畑,139.45546213200,35.72840706300,13211,小平市
1309-030784-034077,畑,139.45666925200,35.72194327980,13211,小平市
1309-029792-035550,畑,139.44034741300,35.73082741500,13211,小平市
1309-029745-035219,畑,139.44400623300,35.73126943810,13211,小平市
1309-029423-034875,畑,139.44778952500,35.73418139910,13211,小平市
1309-029525-029586,畑,139.50626310000,35.73343704110,13211,小平市
1309-030087-034208,畑,139.45519232700,35.72821684090,13211,小平市
1309-030113-032527,畑,139.47377844300,35.72804202010,13211,小平市
1309-028778-030737,畑,139.49351787600,35.74013223810,13211,小平市
1309-030398-035896,畑,139.43654737000,35.72535848690,13211,小平市
1309-029995-032589,畑,139.47308969600,35.72910546640,13211,小平市
1309-029895-034188,畑,139.45540261300,35.72994578690,13211,小平市
1309-031088-033637,畑,139.46154509600,35.71921518410,13211,小平市
1309-029965-031529,畑,139.48479740500,35.72940298590,13211,小平市
1309-030524-030425,畑,139.49702289200,35.72440178420,13211,小平市
1309-029745-032682,畑,139.47204634800,35.73135707350,13211,小平市
1309-029882-034258,畑,139.45462818600,35.73006639980,13211,小平市
1309-029739-031227,畑,139.48813045500,35.73145648150,13211,小平市
1309-029721-032459,畑,139.47451511700,35.73157212010,13211,小平市
