﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0359280018283,畑,137.36864573200,35.67599753720,21507,東白川村
2107-0415070012568,田,137.30542483900,35.62579486170,21507,東白川村
2107-0372630013693,畑,137.31791431600,35.66403733790,21507,東白川村
2107-0369940016881,畑,137.35313281700,35.66640869900,21507,東白川村
2107-0414460011086,畑,137.28905802500,35.62636390270,21507,東白川村
2107-0378950014531,畑,137.32716051800,35.65832305580,21507,東白川村
2107-0410540017647,畑,137.36150061900,35.62980085040,21507,東白川村
2107-0365960017301,畑,137.35777553700,35.66999447000,21507,東白川村
2107-0364240017302,畑,137.35778951600,35.67154183180,21507,東白川村
2107-0421940013039,畑,137.31060382800,35.61959862940,21507,東白川村
2107-0406150012755,畑,137.30749672500,35.63383706010,21507,東白川村
2107-0410940017734,畑,137.36243915600,35.62945201650,21507,東白川村
2107-0399570019706,畑,137.38425705400,35.63964723730,21507,東白川村
2107-0363480017419,畑,137.35908936400,35.67222645250,21507,東白川村
2107-0421490010827,畑,137.28618949100,35.62002636610,21507,東白川村
2107-0371800018416,畑,137.37008284600,35.66470959940,21507,東白川村
2107-0403190020762,田,137.39591339900,35.63636569120,21507,東白川村
2107-0421170012856,畑,137.30859456100,35.62029433620,21507,東白川村
2107-0405140019451,畑,137.38143422400,35.63463861620,21507,東白川村
2107-0400950020272,畑,137.39051316000,35.63839319580,21507,東白川村
2107-0378140018901,田,137.37541759900,35.65897857680,21507,東白川村
2107-0405270017008,畑,137.35445723000,35.63456593050,21507,東白川村
2107-0359310017220,田,137.35690052300,35.67598664870,21507,東白川村
2107-0380890019704,畑,137.38428052300,35.65648479920,21507,東白川村
2107-0367370015983,畑,137.34321879400,35.66874353020,21507,東白川村
2107-0417630011414,畑,137.29268125000,35.62349906430,21507,東白川村
2107-0360610017479,畑,137.35975173800,35.67480746440,21507,東白川村
2107-0382610020600,畑,137.39417292600,35.65492051380,21507,東白川村
2107-0384050020383,畑,137.39177798900,35.65362799000,21507,東白川村
2107-0392810019327,畑,137.38008883500,35.64575347490,21507,東白川村
2107-0360390018267,畑,137.36846275800,35.67499452700,21507,東白川村
2107-0370070018257,畑,137.36833033400,35.66626765890,21507,東白川村
2107-0397220014078,畑,137.32212638400,35.64186188320,21507,東白川村
2107-0359410017220,田,137.35689609600,35.67589472490,21507,東白川村
2107-0381900014535,畑,137.32720048100,35.65566254250,21507,東白川村
2107-0367140016786,畑,137.35208532200,35.66893537730,21507,東白川村
2107-0412130011101,畑,137.28922735400,35.62846308960,21507,東白川村
2107-0377200016024,畑,137.34364748600,35.65987790310,21507,東白川村
2107-0378440015952,畑,137.34285428500,35.65876802260,21507,東白川村
2107-0376110014528,畑,137.32712485100,35.66088661530,21507,東白川村
2107-0382060015069,田,137.33309575800,35.65551100920,21507,東白川村
2107-0417280009297,畑,137.26930129500,35.62383602860,21507,東白川村
2107-0357180017247,畑,137.35719921500,35.67790832160,21507,東白川村
2107-0418840009266,畑,137.26896147400,35.62243812490,21507,東白川村
2107-0402840019733,田,137.38454978500,35.63670296650,21507,東白川村
2107-0378410019917,畑,137.38664813600,35.65872010060,21507,東白川村
2107-0384980019352,畑,137.38038803600,35.65280854340,21507,東白川村
2107-0409900011084,畑,137.28904439600,35.63047024320,21507,東白川村
2107-0411870011417,畑,137.29272178800,35.62869290020,21507,東白川村
2107-0407750012677,田,137.30663595200,35.63239078260,21507,東白川村
2107-0399210019979,田,137.38727503900,35.63996717850,21507,東白川村
2107-0409230016669,畑,137.35070388800,35.63099712090,21507,東白川村
2107-0370970016537,田,137.34932712900,35.66549000420,21507,東白川村
2107-0420750010760,畑,137.28545313300,35.62069585230,21507,東白川村
2107-0381840018878,畑,137.37515763400,35.65564699200,21507,東白川村
2107-0375520014918,畑,137.33143443400,35.66141321070,21507,東白川村
2107-0421440010497,畑,137.28254903100,35.62007533960,21507,東白川村
2107-0417440011388,畑,137.29238813500,35.62367615010,21507,東白川村
2107-0411600011168,田,137.28996449400,35.62893992430,21507,東白川村
2107-0382310015074,田,137.33314229900,35.65529087670,21507,東白川村
2107-0385680019261,畑,137.37937693600,35.65218198450,21507,東白川村
2107-0418310011464,田,137.29322796200,35.62288497040,21507,東白川村
2107-0390540019315,畑,137.37996437500,35.64780075800,21507,東白川村
2107-0420930012963,畑,137.30977167400,35.62050657160,21507,東白川村
2107-0421460012455,田,137.30416283300,35.62004037180,21507,東白川村
2107-0382380015061,田,137.33300436400,35.65522770670,21507,東白川村
2107-0383750019489,畑,137.38190633400,35.65391162940,21507,東白川村
2107-0418890009277,畑,137.26908031400,35.62238952650,21507,東白川村
2107-0405250019477,畑,137.38172038700,35.63453080610,21507,東白川村
2107-0376160013122,畑,137.31160204800,35.66085930320,21507,東白川村
2107-0378960014889,畑,137.33110812900,35.65831615610,21507,東白川村
2107-0385940015084,畑,137.33325272900,35.65201866930,21507,東白川村
2107-0389060013844,畑,137.31955353100,35.64922237340,21507,東白川村
2107-0366210017344,畑,137.35825429400,35.66976296330,21507,東白川村
2107-0415110012583,田,137.30558397400,35.62575911590,21507,東白川村
2107-0359900018183,畑,137.36752919000,35.67543791470,21507,東白川村
2107-0389800015469,畑,137.33750081200,35.64852823760,21507,東白川村
2107-0414620011003,畑,137.28813784300,35.62621886560,21507,東白川村
2107-0367830017533,畑,137.36033750800,35.66830342600,21507,東白川村
2107-0419850009272,畑,137.26902452400,35.62151891130,21507,東白川村
2107-0408050016991,畑,137.35426780600,35.63205372870,21507,東白川村
2107-0381200019525,畑,137.38230333900,35.65620978700,21507,東白川村
2107-0361950018172,畑,137.36740855700,35.67359185890,21507,東白川村
2107-0361210018304,畑,137.36886281500,35.67425807240,21507,東白川村
2107-0371330018327,畑,137.36910039000,35.66513361310,21507,東白川村
2107-0360160018124,田,137.36684505500,35.67518230950,21507,東白川村
2107-0370800016229,畑,137.34592280300,35.66564954090,21507,東白川村
2107-0360100018114,田,137.36677551800,35.67525468520,21507,東白川村
2107-0360630018111,田,137.36673519900,35.67478153390,21507,東白川村
2107-0407100020108,畑,137.38868354400,35.63285119970,21507,東白川村
2107-0395390013029,畑,137.31053889200,35.64352868830,21507,東白川村
2107-0360530018290,畑,137.36869008800,35.67488281740,21507,東白川村
2107-0372650013942,畑,137.32066353500,35.66401692170,21507,東白川村
2107-0370080016478,畑,137.34867934800,35.66629493920,21507,東白川村
2107-0421490009011,畑,137.26614424700,35.62004779070,21507,東白川村
2107-0380430015039,畑,137.33276479100,35.65698534030,21507,東白川村
2107-0393930019244,畑,137.37917793100,35.64474090730,21507,東白川村
2107-0409900016701,畑,137.35105421400,35.63039107490,21507,東白川村
2107-0414040012134,畑,137.30063105300,35.62672653080,21507,東白川村
2107-0417430011361,畑,137.29209096900,35.62368516710,21507,東白川村
2107-0359680017244,田,137.35716369000,35.67565536090,21507,東白川村
2107-0386590014142,畑,137.32284618900,35.65144500000,21507,東白川村
2107-0382270020696,畑,137.39524040700,35.65521933830,21507,東白川村
2107-0375960014319,田,137.32481659700,35.66102212370,21507,東白川村
2107-0421300009681,畑,137.27353427600,35.62021349280,21507,東白川村
2107-0388900014179,畑,137.32324871100,35.64936216670,21507,東白川村
2107-0378560015947,田,137.34279625800,35.65865626930,21507,東白川村
2107-0380520019095,畑,137.37755801700,35.65683017090,21507,東白川村
2107-0367450016045,畑,137.34386434300,35.66865885910,21507,東白川村
2107-0410710011609,畑,137.29483884000,35.62974027340,21507,東白川村
2107-0402360015090,畑,137.33329044300,35.63721912260,21507,東白川村
2107-0392540019292,畑,137.37970734900,35.64599153950,21507,東白川村
2107-0367470017583,畑,137.36089421900,35.66862507070,21507,東白川村
2107-0372230013867,田,137.31982940500,35.66439662040,21507,東白川村
2107-0374540014874,畑,137.33095529400,35.66229375160,21507,東白川村
2107-0380580019716,田,137.38441612900,35.65676492170,21507,東白川村
2107-0366660016982,畑,137.35425493400,35.66936395460,21507,東白川村
2107-0391520016629,畑,137.35030516400,35.64696160820,21507,東白川村
2107-0421470009605,畑,137.27269790300,35.62005534230,21507,東白川村
2107-0361480017409,畑,137.35897708200,35.67402207420,21507,東白川村
2107-0366030017188,畑,137.35652955500,35.66992674120,21507,東白川村
2107-0421380009646,畑,137.27314900100,35.62014499240,21507,東白川村
2107-0381930015043,畑,137.33280646400,35.65563640340,21507,東白川村
2107-0385020019340,畑,137.38025126000,35.65277243410,21507,東白川村
2107-0376310018854,畑,137.37490497100,35.66062969990,21507,東白川村
2107-0383760019270,畑,137.37948739500,35.65391021900,21507,東白川村
2107-0414860011173,畑,137.29002384300,35.62600331900,21507,東白川村
2107-0382800012748,田,137.30746195100,35.65488415990,21507,東白川村
2107-0396010019622,畑,137.38334576600,35.64285732300,21507,東白川村
2107-0420340009342,畑,137.26979372900,35.62107766670,21507,東白川村
2107-0372660013917,田,137.32038916900,35.66400154990,21507,東白川村
2107-0368930016981,田,137.35423702700,35.66731470550,21507,東白川村
2107-0361600017953,畑,137.36499178600,35.67391140720,21507,東白川村
2107-0394130013642,畑,137.31731622300,35.64465799620,21507,東白川村
2107-0412420017886,畑,137.36413533200,35.62810247060,21507,東白川村
2107-0365170017514,畑,137.36013590400,35.67069500350,21507,東白川村
2107-0390030019291,畑,137.37970149900,35.64826065060,21507,東白川村
2107-0366600017296,畑,137.35771705100,35.66941116180,21507,東白川村
2107-0407980016891,畑,137.35316489100,35.63212075540,21507,東白川村
2107-0388220019168,畑,137.37834422700,35.64989137280,21507,東白川村
2107-0365520017740,畑,137.36262416700,35.67038264630,21507,東白川村
2107-0364970018004,畑,137.36554870800,35.67087348730,21507,東白川村
2107-0390150016890,畑,137.35318238400,35.64818945890,21507,東白川村
2107-0390480015493,畑,137.33776397200,35.64792095480,21507,東白川村
2107-0377050014836,畑,137.33052359500,35.66003544410,21507,東白川村
2107-0406710012993,畑,137.31012126300,35.63332214330,21507,東白川村
2107-0409630011076,畑,137.28895646500,35.63071555200,21507,東白川村
2107-0366610015627,畑,137.33928456800,35.66943367580,21507,東白川村
2107-0392670019277,畑,137.37946105100,35.64579757220,21507,東白川村
2107-0359780018313,田,137.36897483700,35.67554678920,21507,東白川村
2107-0387450019256,畑,137.37932443200,35.65058775390,21507,東白川村
2107-0422330010407,畑,137.28155259400,35.61927259920,21507,東白川村
2107-0406620012735,畑,137.30727130000,35.63341200050,21507,東白川村
2107-0382670019006,畑,137.37657570800,35.65490105600,21507,東白川村
2107-0375810018804,畑,137.37435454300,35.66108629270,21507,東白川村
2107-0381540012753,畑,137.30751998600,35.65601739190,21507,東白川村
2107-0375850015379,畑,137.33652585400,35.66110573030,21507,東白川村
2107-0386750014732,田,137.32935914000,35.65129311310,21507,東白川村
2107-0385180014770,畑,137.32978361200,35.65271126320,21507,東白川村
2107-0417650009273,畑,137.26903722800,35.62350315000,21507,東白川村
2107-0397390013603,田,137.31687552300,35.64171936740,21507,東白川村
2107-0382450020676,畑,137.39501682000,35.65506027060,21507,東白川村
2107-0365360017251,畑,137.35722295300,35.67052772250,21507,東白川村
2107-0383990020400,畑,137.39196343900,35.65368209750,21507,東白川村
2107-0360300018270,畑,137.36852175100,35.67499865590,21507,東白川村
2107-0391090016156,畑,137.34507463400,35.64735563780,21507,東白川村
2107-0382250015094,田,137.33337112800,35.65534528150,21507,東白川村
2107-0410210011605,田,137.29479091300,35.63019101490,21507,東白川村
2107-0421930012841,田,137.30842815800,35.61961217270,21507,東白川村
2107-0391690016047,畑,137.34387647300,35.64682296890,21507,東白川村
2107-0415110012590,田,137.30566782000,35.62576157010,21507,東白川村
2107-0402330020717,畑,137.39541577600,35.63714098110,21507,東白川村
2107-0415110012575,田,137.30549714500,35.62575838700,21507,東白川村
2107-0380330019736,田,137.38464542900,35.65698842350,21507,東白川村
2107-0368350016692,畑,137.35105127000,35.66784325680,21507,東白川村
2107-0367690017953,畑,137.36498072900,35.66842152360,21507,東白川村
2107-0400790017305,畑,137.35774545600,35.63859772200,21507,東白川村
2107-0403980016999,田,137.35435786500,35.63572527630,21507,東白川村
2107-0418510009300,田,137.26934094600,35.62272997970,21507,東白川村
2107-0391220016175,畑,137.34528612500,35.64723646440,21507,東白川村
2107-0405960019509,畑,137.38206723100,35.63389020050,21507,東白川村
2107-0383210015757,畑,137.34068894500,35.65446538380,21507,東白川村
2107-0371770013777,畑,137.31883621300,35.66480611470,21507,東白川村
2107-0383780019377,畑,137.38066964100,35.65388969810,21507,東白川村
2107-0416770011061,田,137.28877588900,35.62427789400,21507,東白川村
2107-0360900017537,畑,137.36039198000,35.67454579950,21507,東白川村
2107-0377170014776,畑,137.32986318600,35.65992908250,21507,東白川村
2107-0417710011259,畑,137.29096326900,35.62342785140,21507,東白川村
2107-0382330015107,田,137.33350984600,35.65527031490,21507,東白川村
2107-0395870013052,畑,137.31078882400,35.64309446790,21507,東白川村
2107-0389560014126,畑,137.32266716200,35.64877199210,21507,東白川村
2107-0409620011601,田,137.29475296900,35.63071903440,21507,東白川村
2107-0414480011071,畑,137.28889214400,35.62634258690,21507,東白川村
2107-0392530016278,田,137.34642697700,35.64605609020,21507,東白川村
2107-0407290020121,畑,137.38882418500,35.63268589970,21507,東白川村
2107-0420830012743,田,137.30734257200,35.62059883620,21507,東白川村
2107-0371150016496,畑,137.34887386400,35.66532936200,21507,東白川村
2107-0369270016959,畑,137.35399812400,35.66700888960,21507,東白川村
2107-0410720011619,畑,137.29494375100,35.62972737690,21507,東白川村
2107-0378180015643,田,137.33944503900,35.65900435800,21507,東白川村
2107-0375260014878,畑,137.33099671300,35.66164320480,21507,東白川村
2107-0408060016918,田,137.35346067000,35.63204650130,21507,東白川村
2107-0397830014370,田,137.32534972700,35.64131093310,21507,東白川村
2107-0377460016415,畑,137.34797103600,35.65964246950,21507,東白川村
2107-0361370017412,畑,137.35901172600,35.67412662480,21507,東白川村
2107-0380990012775,畑,137.30776310700,35.65651140220,21507,東白川村
2107-0364550017348,畑,137.35829817900,35.67125851200,21507,東白川村
2107-0377140018919,畑,137.37562070800,35.65988594500,21507,東白川村
2107-0410370011631,畑,137.29508214400,35.63004720020,21507,東白川村
2107-0419790009311,畑,137.26945815600,35.62157319110,21507,東白川村
2107-0361430018227,畑,137.36801299700,35.67405813390,21507,東白川村
2107-0364570017363,畑,137.35846646100,35.67124220740,21507,東白川村
2107-0397360014275,畑,137.32429184200,35.64173586960,21507,東白川村
2107-0375120018643,田,137.37258256800,35.66170964810,21507,東白川村
2107-0397580014211,畑,137.32358408300,35.64154119580,21507,東白川村
2107-0419840010720,畑,137.28501187200,35.62151364910,21507,東白川村
2107-0417900010448,畑,137.28201030200,35.62327324240,21507,東白川村
2107-0363560017797,畑,137.36326590700,35.67214572720,21507,東白川村
2107-0368760016013,畑,137.34354600700,35.66748651360,21507,東白川村
2107-0422230009173,畑,137.26792569200,35.61937443050,21507,東白川村
2107-0381710015077,田,137.33318355500,35.65582656570,21507,東白川村
2107-0378620014475,畑,137.32654084700,35.65862854030,21507,東白川村
2107-0380460019724,田,137.38450986000,35.65687394330,21507,東白川村
2107-0389440014136,畑,137.32277584800,35.64887220150,21507,東白川村
2107-0409000011630,畑,137.29506860400,35.63127963010,21507,東白川村
2107-0411130017660,田,137.36164620500,35.62926790160,21507,東白川村
2107-0382390013545,畑,137.31626515800,35.65524345260,21507,東白川村
2107-0417910010424,畑,137.28174950100,35.62325838050,21507,東白川村
2107-0371690018421,畑,137.37014181200,35.66480840900,21507,東白川村
2107-0364080017354,畑,137.35836674800,35.67168405880,21507,東白川村
2107-0366570016983,畑,137.35426715200,35.66944186920,21507,東白川村
2107-0372850018744,畑,137.37370480200,35.66375314540,21507,東白川村
2107-0363920015395,畑,137.33672858800,35.67185967450,21507,東白川村
2107-0359050017268,畑,137.35742415600,35.67622167230,21507,東白川村
2107-0405980019499,畑,137.38196456100,35.63387360840,21507,東白川村
2107-0377330018938,畑,137.37583167800,35.65971430640,21507,東白川村
2107-0421190012845,畑,137.30846966800,35.62027953350,21507,東白川村
2107-0397810014357,田,137.32519669200,35.64132724280,21507,東白川村
2107-0361850017390,畑,137.35876583100,35.67369586380,21507,東白川村
2107-0404620017084,畑,137.35530204200,35.63514675860,21507,東白川村
2107-0382270015087,田,137.33329383800,35.65532807770,21507,東白川村
2107-0382700019653,畑,137.38371412500,35.65485736970,21507,東白川村
2107-0376730014565,畑,137.32753914100,35.66032835170,21507,東白川村
2107-0378470015579,田,137.33873254200,35.65874545630,21507,東白川村
2107-0368410017152,畑,137.35612942100,35.66778639760,21507,東白川村
2107-0394660016407,田,137.34784374300,35.64413933870,21507,東白川村
2107-0387420015018,畑,137.33252173300,35.65068329860,21507,東白川村
2107-0405560013290,畑,137.31340827900,35.63435373330,21507,東白川村
2107-0400400019721,畑,137.38442509700,35.63889979960,21507,東白川村
2107-0373950014088,畑,137.32227530000,35.66283611470,21507,東白川村
2107-0366020017307,畑,137.35784465900,35.66993405020,21507,東白川村
2107-0383120020354,田,137.39145365500,35.65446842150,21507,東白川村
2107-0422090009061,畑,137.26668871500,35.61950685040,21507,東白川村
2107-0383150013269,畑,137.31321671300,35.65455889460,21507,東白川村
2107-0395910019583,畑,137.38291265600,35.64294893810,21507,東白川村
2107-0391430016648,畑,137.35051465300,35.64704550050,21507,東白川村
2107-0421140009674,畑,137.27345759000,35.62035627880,21507,東白川村
2107-0369720013846,畑,137.31960792100,35.66665927800,21507,東白川村
2107-0381930020267,畑,137.39049753300,35.65553619000,21507,東白川村
2107-0378350019923,畑,137.38670626200,35.65877251700,21507,東白川村
2107-0374780014972,畑,137.33203190900,35.66207799900,21507,東白川村
2107-0385620014698,畑,137.32897059200,35.65239901810,21507,東白川村
2107-0363840017346,畑,137.35827555000,35.67189721320,21507,東白川村
2107-0409460011619,田,137.29494695900,35.63086328270,21507,東白川村
2107-0372790018671,畑,137.37285994900,35.66385604980,21507,東白川村
2107-0398320014671,畑,137.32866452100,35.64086044530,21507,東白川村
2107-0379720014212,畑,137.32363055900,35.65763921240,21507,東白川村
2107-0373040018636,畑,137.37250759400,35.66358331730,21507,東白川村
2107-0392310016336,畑,137.34706688500,35.64625751580,21507,東白川村
2107-0392800019278,畑,137.37955548100,35.64575976280,21507,東白川村
2107-0360290018275,畑,137.36859665200,35.67496220910,21507,東白川村
2107-0366360017935,畑,137.36477560800,35.66962283650,21507,東白川村
2107-0372430016365,田,137.34742849700,35.66417175640,21507,東白川村
2107-0365190017540,田,137.36042200200,35.67067649620,21507,東白川村
2107-0362860017421,畑,137.35911436600,35.67278540370,21507,東白川村
2107-0370270013836,田,137.31949347800,35.66615969250,21507,東白川村
2107-0390710016576,畑,137.34971849500,35.64769265760,21507,東白川村
2107-0384620015232,畑,137.33488262700,35.65320213640,21507,東白川村
2107-0401370020414,畑,137.39207059400,35.63800937690,21507,東白川村
2107-0422020012940,畑,137.30951820500,35.61952226910,21507,東白川村
2107-0402260020358,畑,137.39144997900,35.63720939290,21507,東白川村
2107-0379290019732,畑,137.38460296100,35.65793397680,21507,東白川村
2107-0385530015063,畑,137.33301639400,35.65238897200,21507,東白川村
2107-0418230009241,畑,137.26868273900,35.62298817720,21507,東白川村
2107-0393220016351,畑,137.34722914500,35.64543790990,21507,東白川村
2107-0391930016326,畑,137.34695286500,35.64660063010,21507,東白川村
2107-0369790016657,田,137.35065387500,35.66654904340,21507,東白川村
2107-0368510016948,畑,137.35387056800,35.66769806070,21507,東白川村
2107-0391040016784,畑,137.35201996300,35.64738839340,21507,東白川村
2107-0371630018399,畑,137.36989795900,35.66486025470,21507,東白川村
2107-0389380016087,畑,137.34432038700,35.64890259900,21507,東白川村
2107-0392570016272,田,137.34635399700,35.64602414840,21507,東白川村
2107-0359140017248,田,137.35720341900,35.67613766460,21507,東白川村
2107-0365130015498,畑,137.33786702100,35.67077126770,21507,東白川村
2107-0392540013645,畑,137.31734426700,35.64609019070,21507,東白川村
2107-0370070016809,畑,137.35232951000,35.66629205330,21507,東白川村
2107-0419610009256,畑,137.26884722700,35.62173698210,21507,東白川村
2107-0363990017300,畑,137.35776823700,35.67176689480,21507,東白川村
2107-0382980020662,畑,137.39485965900,35.65458839260,21507,東白川村
2107-0376740015580,田,137.33874818400,35.66030525980,21507,東白川村
2107-0375700015211,田,137.33466869600,35.66124255430,21507,東白川村
2107-0422030012921,畑,137.30930832300,35.61951361380,21507,東白川村
2107-0421390010954,畑,137.28759691000,35.62011781690,21507,東白川村
2107-0364120017303,畑,137.35780152300,35.67165174860,21507,東白川村
2107-0395420019656,畑,137.38372187200,35.64339354070,21507,東白川村
2107-0393240013620,畑,137.31707382500,35.64545999040,21507,東白川村
2107-0401430020053,田,137.38809147200,35.63796647990,21507,東白川村
2107-0422330008876,畑,137.26465471500,35.61929102960,21507,東白川村
2107-0421700009764,田,137.27445858000,35.61985058350,21507,東白川村
2107-0411630017899,畑,137.36428554800,35.62881400820,21507,東白川村
2107-0385160014305,田,137.32465397100,35.65273396230,21507,東白川村
2107-0402770020428,畑,137.39222525100,35.63675126700,21507,東白川村
2107-0372600013620,畑,137.31710946300,35.66406100460,21507,東白川村
2107-0371670018356,畑,137.36942022600,35.66482196630,21507,東白川村
2107-0361560017979,田,137.36528057400,35.67394224220,21507,東白川村
2107-0369980016203,畑,137.34564587800,35.66638620450,21507,東白川村
2107-0401330020424,畑,137.39218828800,35.63805267600,21507,東白川村
2107-0386290015026,畑,137.33261397200,35.65170203380,21507,東白川村
2107-0371660018431,畑,137.37024675300,35.66483208970,21507,東白川村
2107-0371290016138,畑,137.34491597500,35.66520771070,21507,東白川村
2107-0422460008995,畑,137.26596338900,35.61917123470,21507,東白川村
2107-0411430011164,田,137.28992948200,35.62909258970,21507,東白川村
2107-0361620017451,田,137.35944240400,35.67390052840,21507,東白川村
2107-0363880017372,畑,137.35856779200,35.67186652350,21507,東白川村
2107-0395800013046,畑,137.31073008600,35.64316040990,21507,東白川村
2107-0420120009212,畑,137.26836662700,35.62127749110,21507,東白川村
2107-0364550017339,畑,137.35820039900,35.67126343090,21507,東白川村
2107-0392500016284,田,137.34649523200,35.64608419460,21507,東白川村
2107-0366650017468,畑,137.35962000800,35.66936697190,21507,東白川村
2107-0398860019673,畑,137.38390272700,35.64028898130,21507,東白川村
2107-0407620013217,田,137.31259220200,35.63250368610,21507,東白川村
2107-0390120016376,畑,137.34751638500,35.64823286440,21507,東白川村
2107-0366910017091,畑,137.35545787400,35.66913855530,21507,東白川村
2107-0417800010448,畑,137.28201476400,35.62336064040,21507,東白川村
2107-0374720014062,畑,137.32197948500,35.66214697670,21507,東白川村
2107-0363240017398,畑,137.35885606200,35.67244324790,21507,東白川村
2107-0406980012708,畑,137.30697823200,35.63308276280,21507,東白川村
2107-0416700011082,田,137.28901223100,35.62433981760,21507,東白川村
2107-0398120014399,畑,137.32566568000,35.64104847810,21507,東白川村
2107-0382570020612,畑,137.39430937100,35.65495250140,21507,東白川村
2107-0367860016955,畑,137.35395087800,35.66828242410,21507,東白川村
2107-0414000012679,畑,137.30664834400,35.62675772950,21507,東白川村
2107-0383020020364,田,137.39157006900,35.65455647110,21507,東白川村
2107-0362180017433,田,137.35924357100,35.67339506960,21507,東白川村
2107-0384190015709,畑,137.34015444300,35.65358575850,21507,東白川村
2107-0358700018064,畑,137.36622095100,35.67651917010,21507,東白川村
2107-0393650013619,畑,137.31706293500,35.64508447060,21507,東白川村
2107-0414270012570,畑,137.30544356900,35.62651993250,21507,東白川村
2107-0389230016537,畑,137.34929596400,35.64902580120,21507,東白川村
2107-0391910015132,畑,137.33377263800,35.64663484800,21507,東白川村
2107-0414640011072,畑,137.28890044900,35.62620245410,21507,東白川村
2107-0377640015246,田,137.33506099900,35.65950058660,21507,東白川村
2107-0371980013813,畑,137.31923464000,35.66461766970,21507,東白川村
2107-0394820016429,畑,137.34808954600,35.64399474790,21507,東白川村
2107-0378500015956,田,137.34289816000,35.65870937170,21507,東白川村
2107-0422520008991,畑,137.26592552900,35.61911700770,21507,東白川村
2107-0399170017165,畑,137.35620107200,35.64005557600,21507,東白川村
2107-0425530008531,田,137.26083938700,35.61641290820,21507,東白川村
2107-0390900019341,畑,137.38024906500,35.64747389830,21507,東白川村
2107-0405350012795,畑,137.30794582300,35.63455665830,21507,東白川村
2107-0418190009234,畑,137.26861371300,35.62302381190,21507,東白川村
2107-0364920017381,畑,137.35866398200,35.67092213330,21507,東白川村
2107-0393860013290,田,137.31342284800,35.64490050770,21507,東白川村
2107-0420810009878,畑,137.27571411800,35.62064831680,21507,東白川村
2107-0405220019469,畑,137.38163028800,35.63456522330,21507,東白川村
2107-0381750013467,田,137.31540007200,35.65582030780,21507,東白川村
2107-0412060012071,畑,137.29994239900,35.62851537080,21507,東白川村
2107-0401230020429,畑,137.39224403500,35.63813653580,21507,東白川村
2107-0364000015390,畑,137.33667420700,35.67178450000,21507,東白川村
2107-0377790014811,田,137.33024800700,35.65936948040,21507,東白川村
2107-0378740014431,畑,137.32604829700,35.65851824600,21507,東白川村
2107-0376570014999,畑,137.33233119100,35.66046141900,21507,東白川村
2107-0398120014381,畑,137.32546309600,35.64104474270,21507,東白川村
2107-0365790017251,畑,137.35722259700,35.67014196140,21507,東白川村
2107-0374380013889,畑,137.32007573000,35.66245574570,21507,東白川村
2107-0388820016501,田,137.34889296400,35.64940121810,21507,東白川村
2107-0378650015943,田,137.34275474900,35.65857839200,21507,東白川村
2107-0391630016762,田,137.35176585200,35.64686443600,21507,東白川村
2107-0375630016285,畑,137.34653113000,35.66128837540,21507,東白川村
2107-0421680010845,畑,137.28638496200,35.61985350740,21507,東白川村
2107-0418720012471,畑,137.30434645700,35.62250718700,21507,東白川村
2107-0374810015405,畑,137.33681612500,35.66204296870,21507,東白川村
2107-0372130016453,畑,137.34840236300,35.66444676350,21507,東白川村
2107-0378770015904,田,137.34231853100,35.65846692910,21507,東白川村
2107-0370280016052,畑,137.34397291800,35.66612096640,21507,東白川村
2107-0388470019163,畑,137.37829059600,35.64966968490,21507,東白川村
2107-0389700015523,畑,137.33809274200,35.64862337330,21507,東白川村
2107-0405870020817,田,137.39651262400,35.63395201080,21507,東白川村
2107-0423210010523,畑,137.28282677200,35.61848147110,21507,東白川村
2107-0381100014685,畑,137.32885498100,35.65638814700,21507,東白川村
2107-0421030012889,畑,137.30895189300,35.62041977270,21507,東白川村
2107-0385350019377,畑,137.38066725500,35.65247305880,21507,東白川村
2107-0366760017004,畑,137.35449706800,35.66927571220,21507,東白川村
2107-0400610017021,畑,137.35461305000,35.63876683410,21507,東白川村
2107-0413310011141,畑,137.28966880000,35.62739727030,21507,東白川村
2107-0359980017271,畑,137.35745434500,35.67538433680,21507,東白川村
2107-0421740009701,畑,137.27375930600,35.61981835410,21507,東白川村
2107-0365870017236,畑,137.35705678700,35.67007183420,21507,東白川村
2107-0361810018273,田,137.36852845200,35.67371276760,21507,東白川村
2107-0420890009593,畑,137.27256953700,35.62058607180,21507,東白川村
2107-0393990013650,畑,137.31740180100,35.64478245820,21507,東白川村
2107-0359120017216,田,137.35685798400,35.67615346560,21507,東白川村
2107-0378470014629,畑,137.32823620700,35.65875831770,21507,東白川村
2107-0361070017270,畑,137.35744157900,35.67439926630,21507,東白川村
2107-0392610016263,田,137.34626072600,35.64598495130,21507,東白川村
2107-0361100017256,畑,137.35728859800,35.67437355790,21507,東白川村
2107-0404470019817,田,137.38547878700,35.63523129110,21507,東白川村
2107-0388090013869,畑,137.31983379700,35.65009908340,21507,東白川村
2107-0420380012714,畑,137.30702398700,35.62100916910,21507,東白川村
2107-0421310012827,畑,137.30826640300,35.62016860620,21507,東白川村
2107-0417960012533,畑,137.30503092900,35.62319077110,21507,東白川村
2107-0416860011089,田,137.28909202700,35.62420008040,21507,東白川村
2107-0359580018286,畑,137.36867607600,35.67571899100,21507,東白川村
