﻿No.,店舗・施設名,住所,整備事業者,緯度,経度
294,丸百運送株式会社,葵区流通センター1-1,NTT西日本(dospot),35.0126081,138.4055956
295,有限会社とん兵,清水区小芝町3-46,NTT西日本(dospot),35.0235757,138.4826362
296,Auto Suzuki,駿河区下川原5丁目18-11,NTT西日本(dospot),34.9362472,138.3803887
297,長崎不動産株式会社,清水区七ツ新屋1-9-22,NTT西日本(dospot),35.0087516,138.4514144
298,有限会社設計工房アーク,葵区上足洗1-5-22,NTT西日本(dospot),34.9904576,138.3932359
299,こまちや化粧店,駿河区南町5-32,NTT西日本(dospot),34.9694044,138.3896008
300,SFKボクシングジム,駿河区富士見台1-4-57,NTT西日本(dospot),34.9638057,138.414046
301,ガレージワンフィフティ,駿河区下川原6-29-15,NTT西日本(dospot),34.931431,138.3747421
302,株式会社インス,駿河区中原122,NTT西日本(dospot),34.9590862,138.3868902
303,株式会社藤木工務店東京支店静岡営業所,駿河区新川2-5-48　小野ビル1階,NTT西日本(dospot),34.96291,138.3848429
304,FUJI　INDUSTRIES,清水区青葉町4-17,NTT西日本(dospot),35.0086884,138.4745707
305,サン宣伝社,清水区天神二丁目4-8,NTT西日本(dospot),35.024806,138.4790393
306,鐘庵静岡駅前店,葵区御幸町9-2,NTT西日本(dospot),34.9734039,138.3874536
307,古山呉服・宝石店,葵区伝馬町17-7,NTT西日本(dospot),34.9756537,138.3911338
308,写真屋グリーンカラー,清水区押切1702,NTT西日本(dospot),35.036029,138.4566993
309,富士電気工業所,駿河区中田1丁目11-15,NTT西日本(dospot),34.966652,138.3910841
310,ヤマモトレコーディングスタジオ,駿河区栗原14-1,NTT西日本(dospot),34.9917306,138.4274385
311,木村不動産鑑定所,葵区車町52,NTT西日本(dospot),34.9776201,138.3771683
312,岩崎電機工業所,駿河区高松2-29-5,NTT西日本(dospot),34.9526985,138.4235927
313,メディアウェイ清水,清水区袖師町762番地の1,NTT西日本(dospot),35.0405877,138.4911934
314,有限会社増田自動車,清水区鳥坂497-1,NTT西日本(dospot),35.0172278,138.4354181
315,ヒロティースケアクリニック,清水区江尻台町23-65,NTT西日本(dospot),35.0243031,138.4714483
316,モトショップ　OKABE,葵区山崎2-23-6,NTT西日本(dospot),34.9783088,138.3535427
317,ファミリー矯正院,葵区横田町12-18,NTT西日本(dospot),34.9779342,138.3977776
318,アイ・ケイミシン,葵区鷹匠3-22-7,NTT西日本(dospot),34.9781562,138.3907921
319,トマトボウル,駿河区下川原5-36-17,NTT西日本(dospot),34.9339141,138.3826553
320,ススト(SUSTO),葵区呉服町2-4-7　さくらやビル,NTT西日本(dospot),34.9737213,138.3834105
321,渡辺モータース,駿河区有東3-2-11,NTT西日本(dospot),34.9627168,138.4086604
322,かげやま医院,葵区相生町9-5,NTT西日本(dospot),34.978734,138.3927141
323,青木電機工業所,駿河区曲金1-4-8,NTT西日本(dospot),34.9770845,138.403591
324,バイシクルわたなべ　カネボウ通り店,駿河区曲金7-8-35,NTT西日本(dospot),34.9833813,138.4169618
325,渋川園,駿河区泉町4-33,NTT西日本(dospot),34.9680351,138.3877899
326,静岡県庁　東館2階県民ラウンジ,葵区追手町9-6,NTT西日本(dospot),34.9769868,138.3830567
327,静岡県庁　別館21階展望フロア,葵区追手町9-6,NTT西日本(dospot),34.9769868,138.3830567
328,PortaRossa静岡店,清水区草薙一里山5-9,NTT西日本(dospot),35.0051214,138.4514034
329,戸隠　松富店,葵区松富1-3-3,NTT西日本(dospot),35.0065499,138.3722291
330,PARICA,葵区安西5丁目85,NTT西日本(dospot),34.9764813,138.3651167
331,(有)末永園,駿河区国吉田4丁目12-6,NTT西日本(dospot),34.9931167,138.433227
332,Ace,葵区常磐町2丁目4-25　YCビル1F,NTT西日本(dospot),34.971168,138.381015
333,CRYSTAL PACKAGE,清水区入船町13‐15,NTT西日本(dospot),35.0105858,138.49293
334,greennote クロロフィル呉服町美顔教室,葵区追手町1-19　天松ビル2F,NTT西日本(dospot),34.9743762,138.3845311
335,JUST　FIT　HAIR　FANTASY,葵区瀬名川1丁目26-96,NTT西日本(dospot),35.0046734,138.4237523
336,アップステアーズ,清水区真砂町1-20,NTT西日本(dospot),35.0221288,138.488608
337,アンドカフェ,清水区江尻台町22-34　エスジーポートA棟1階,NTT西日本(dospot),35.023965,138.472795
338,ウインズ,駿河区池田577-2,NTT西日本(dospot),34.9819317,138.4216336
339,おたからや清水店,清水区大坪1-9-8,NTT西日本(dospot),35.0109684,138.4674824
340,かどや名産店,駿河区根古屋404-1-1,NTT西日本(dospot),34.9608454,138.4679858
341,ココン,葵区鷹匠2丁目16-7 リトルバードビル1階,NTT西日本(dospot),34.976624,138.389201
342,サイクル学習 牧ヶ谷校,葵区牧ヶ谷2109-2,NTT西日本(dospot),34.974159,138.341847
343,スイートブロッサムフラワーズ,駿河区池田616-2　パレス葵105号,NTT西日本(dospot),34.981548,138.422935
344,セキネ歯科クリニック,葵区安東1丁目7-3,NTT西日本(dospot),34.9861135,138.3864645
345,タイヤセンター静岡,駿河区北丸子1丁目6-12,NTT西日本(dospot),34.9487095,138.3504522
346,タイ古式&ampもみほぐし,駿河区中田3丁目2-8　 望月ビル1階,NTT西日本(dospot),34.961076,138.398606
347,デイサービスマーガレット,駿河区西脇1052-1,NTT西日本(dospot),34.9496013,138.3995144
348,ハウマッチライフ静岡産業館西通り店,駿河区有明町7-11,NTT西日本(dospot),34.9675302,138.4078214
349,ベーカリー　ル・ヴェルト,葵区安倍口新田18-6,NTT西日本(dospot),35.0227646,138.3600941
350,ホームコンじゅく静岡羽鳥教室,葵区羽鳥6-6-1,NTT西日本(dospot),34.9840243,138.3371195
351,ヤマダ企画社,駿河区登呂2-13-6,NTT西日本(dospot),34.9572146,138.4130296
352,リバウェル井川スキー場,葵区井川勘行峰2629-190,エレコム,35.21575,138.279039
353,英語アカデミーENGLISHBOX,葵区伝馬町18-8　アミイチビル4F,NTT西日本(dospot),34.975668,138.390126
354,佳肴,駿河区中田本町21-28サンシティオ中田1階,NTT西日本(dospot),34.958341,138.393886
355,花工房しらい,葵区古庄3丁目4-38,NTT西日本(dospot),34.9958965,138.4182669
356,花森家具 本社,葵区研屋町64,NTT西日本(dospot),34.9754703,138.3771517
357,株式会社カルゴ,葵区牧ヶ谷2061番地,NTT西日本(dospot),34.9718371,138.3426498
358,株式会社グローバルサンワ,葵区川合3-20-1,NTT西日本(dospot),35.0078866,138.4114117
359,株式会社食王フーズ,駿河区用宗2丁目22-3,NTT西日本(dospot),34.9223124,138.3661318
360,株式会社総合デザイン研究所,葵区八千代町24,NTT西日本(dospot),34.9797365,138.3760323
361,株式会社富士フォーチュン,葵区羽鳥7丁目6-37,NTT西日本(dospot),34.9899707,138.3341336
362,元気の泉・カイロプラティック,駿河区小鹿1049　第二谷沢荘101号,NTT西日本(dospot),34.968745,138.431236
363,古陶庵　熊楠,葵区住吉町2丁目15-1-102,NTT西日本(dospot),34.9772201,138.3723077
364,枯れない花屋amagaeru,葵区伝馬町9-13,NTT西日本(dospot),34.9753731,138.3892229
365,児玉塗装店,駿河区広野5丁目21-18,NTT西日本(dospot),34.9250094,138.3733618
366,浄界寺,葵区瀬名川2丁目16-43,NTT西日本(dospot),35.0051319,138.4293242
367,西宮丸直売所,清水区興津清見寺町1375,NTT西日本(dospot),35.0446956,138.5091444
368,静岡市清水駅前観光案内所,清水区辻1丁目1-3-103,NTT西日本,35.0240286,138.4883302
369,大人の速読・脳活ルームスレバー,葵区伝馬町7-9　天馬ビル3F,NTT西日本(dospot),34.974695,138.3881172
370,中華飯店 龍鳳,清水区天王南7-7,NTT西日本(dospot),35.028544,138.4641211
371,東光幼稚園,清水区蒲原2丁目13‐3,NTT西日本(dospot),35.1212877,138.6078196
372,南アルプス井川観光会館,葵区井川964番地,エレコム,35.2241583,138.2431256
373,訪問看護ステーションあおむし,駿河区池田815-1　石田ハイツ103号,NTT西日本(dospot),34.979633,138.425569
374,麺屋燕RS　,葵区竜南1-16-15,NTT西日本(dospot),34.9988345,138.3981241
375,有限会社シバタ建設,清水区七ツ新屋420-2,NTT西日本(dospot),35.0114401,138.4493089
376,有限会社ワインショップにしがや,清水区向田町8-24,NTT西日本(dospot),34.9989591,138.4820398
377,有限会社渡辺ホーム,清水区下野中22-17,NTT西日本(dospot),35.038104,138.4664901
378,有限会社日本スエーデン,葵区牧ケ谷2450,NTT西日本(dospot),34.969918,138.3473159
379,有限会社毛利住宅,葵区本通7丁目9-5　モーリビル1階,NTT西日本(dospot),34.9701477,138.3746119
