﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0031170019919,畑,136.22086962200,35.97169957910,18207,鯖江市
1806-0027550013304,畑,136.14752864600,35.97507324230,18207,鯖江市
1806-0050360020140,畑,136.22327107200,35.95440334960,18207,鯖江市
1806-0049720020113,畑,136.22297410200,35.95498108240,18207,鯖江市
1806-0062150018464,畑,136.20465481400,35.94380565160,18207,鯖江市
1806-0022190016961,畑,136.18808531200,35.97985510450,18207,鯖江市
1806-0058440023926,畑,136.26521645600,35.94703220360,18207,鯖江市
1806-0056770027310,畑,136.30272659300,35.94845001260,18207,鯖江市
1806-0054320026829,畑,136.29740238800,35.95067559510,18207,鯖江市
1806-0040290018525,畑,136.20538753800,35.96351378720,18207,鯖江市
1806-0077210016018,畑,136.17752047000,35.93027456210,18207,鯖江市
1806-0048180025569,畑,136.28346217600,35.95623818500,18207,鯖江市
1806-0040230012864,田,136.14262893500,35.96365774860,18207,鯖江市
1806-0058340020223,畑,136.22417076100,35.94720566690,18207,鯖江市
1806-0059380019786,畑,136.21932074400,35.94627515510,18207,鯖江市
1806-0026790013968,畑,136.15488498800,35.97575557880,18207,鯖江市
1806-0033640018241,畑,136.20225142500,35.96950684110,18207,鯖江市
1806-0044950024842,畑,136.27541090300,35.95916598110,18207,鯖江市
1806-0023020014610,畑,136.16201630900,35.97913820330,18207,鯖江市
1806-0053440014959,畑,136.16582487200,35.95171883210,18207,鯖江市
1806-0013860017223,田,136.19101357900,35.98735185000,18207,鯖江市
1806-0039590013401,畑,136.14857925800,35.96422159330,18207,鯖江市
1806-0033160022694,田,136.25162382500,35.96985241310,18207,鯖江市
1806-0023190014139,畑,136.15678661400,35.97899367210,18207,鯖江市
1806-0059260012409,畑,136.13755176800,35.94650977700,18207,鯖江市
1806-0069410016320,畑,136.18088190600,35.93730461310,18207,鯖江市
1806-0034950017898,畑,136.19844460500,35.96833746010,18207,鯖江市
1806-0046330024455,畑,136.27111710300,35.95793384540,18207,鯖江市
1806-0029890016793,畑,136.18620483200,35.97291192030,18207,鯖江市
1806-0050520018596,畑,136.20614545300,35.95428968710,18207,鯖江市
1806-0048980018204,畑,136.20181238300,35.95568557980,18207,鯖江市
1806-0056950014063,畑,136.15589097000,35.94856801850,18207,鯖江市
1806-0031700019894,畑,136.22058682500,35.97122349710,18207,鯖江市
1806-0033750014164,田,136.15704622600,35.96948092160,18207,鯖江市
1806-0058080021016,畑,136.23295180300,35.94742415750,18207,鯖江市
1806-0033450022473,畑,136.24917225300,35.96958823820,18207,鯖江市
1806-0070980017363,畑,136.19243331800,35.93586582020,18207,鯖江市
1806-0056750014950,畑,136.16572519400,35.94873313070,18207,鯖江市
1806-0061110024540,畑,136.27201056800,35.94460961620,18207,鯖江市
1806-0036690017887,畑,136.19831728500,35.96676418080,18207,鯖江市
1806-0044980021577,畑,136.23920660500,35.95921634610,18207,鯖江市
1806-0047160024227,畑,136.26858792700,35.95719335270,18207,鯖江市
1806-0065210013824,畑,136.15322785900,35.94112591390,18207,鯖江市
1806-0057340024197,畑,136.26821452300,35.94801445380,18207,鯖江市
1806-0054910012227,畑,136.13553371100,35.95043302860,18207,鯖江市
1806-0053090017171,田,136.19035024900,35.95199364910,18207,鯖江市
1806-0025290016867,畑,136.18703977400,35.97705615610,18207,鯖江市
1806-0065400017600,畑,136.19507316100,35.94089421580,18207,鯖江市
1806-0023140014275,畑,136.15829384000,35.97903839920,18207,鯖江市
1806-0055620020651,畑,136.22891747400,35.94964541700,18207,鯖江市
1806-0058310019813,田,136.21962436500,35.94723917980,18207,鯖江市
1806-0070860017362,畑,136.19242839000,35.93597841120,18207,鯖江市
1806-0026320020809,畑,136.23074300600,35.97605441840,18207,鯖江市
1806-0057090019701,畑,136.21837917000,35.94834054620,18207,鯖江市
1806-0060320021153,畑,136.23446497500,35.94540191850,18207,鯖江市
1806-0029680013805,畑,136.15307988200,35.97314752140,18207,鯖江市
1806-0057130019205,田,136.21289039900,35.94831698780,18207,鯖江市
1806-0039380018347,畑,136.20341372700,35.96433392080,18207,鯖江市
1806-0020550020160,畑,136.22356214900,35.98127207600,18207,鯖江市
1806-0046210012490,田,136.13846429300,35.95826866910,18207,鯖江市
1806-0039550022412,畑,136.24848631900,35.96409626860,18207,鯖江市
1806-0057850024573,畑,136.27238054600,35.94754850180,18207,鯖江市
1806-0021610014099,畑,136.15634535400,35.98042024990,18207,鯖江市
1806-0007990015882,畑,136.17615166500,35.99267018290,18207,鯖江市
1806-0051300021003,畑,136.23282849200,35.95353154660,18207,鯖江市
1806-0045160015075,畑,136.16712870100,35.95918079750,18207,鯖江市
1806-0054160019238,畑,136.21325625600,35.95099812170,18207,鯖江市
1806-0052130014029,畑,136.15551849700,35.95291130390,18207,鯖江市
1806-0062880015800,畑,136.17512640300,35.94319868810,18207,鯖江市
1806-0059130018068,畑,136.20027638300,35.94653798610,18207,鯖江市
1806-0057000014043,畑,136.15567007200,35.94852536450,18207,鯖江市
1806-0057250027307,畑,136.30269387900,35.94802022720,18207,鯖江市
1806-0033860023338,畑,136.25877162200,35.96920495360,18207,鯖江市
1806-0040730014413,畑,136.15979420000,35.96318651790,18207,鯖江市
1806-0060980024860,畑,136.27555211700,35.94472152390,18207,鯖江市
1806-0077010016170,畑,136.17920283600,35.93045561510,18207,鯖江市
1806-0057750013926,畑,136.15436648900,35.94785052490,18207,鯖江市
1806-0049030012318,畑,136.13655391700,35.95573277080,18207,鯖江市
1806-0013430018113,畑,136.20087769100,35.98772671340,18207,鯖江市
1806-0039930018782,畑,136.20823596200,35.96383286510,18207,鯖江市
1806-0066630012280,畑,136.13611158200,35.93986715220,18207,鯖江市
1806-0069260017401,田,136.19286453700,35.93741780550,18207,鯖江市
1806-0052840026674,畑,136.29568795000,35.95201100770,18207,鯖江市
1806-0066770012398,田,136.13741666800,35.93974067710,18207,鯖江市
1806-0018880015239,畑,136.16900084200,35.98285944640,18207,鯖江市
1806-0055790018829,畑,136.20872312900,35.94953660470,18207,鯖江市
1806-0027320016813,畑,136.18643814400,35.97523074160,18207,鯖江市
1806-0065650012852,田,136.14244863700,35.94074599860,18207,鯖江市
1806-0057790024180,畑,136.26802986000,35.94761708250,18207,鯖江市
1806-0029550022962,畑,136.25460674900,35.97309922540,18207,鯖江市
1806-0044410016092,畑,136.17839884100,35.95983563980,18207,鯖江市
1806-0049020017966,畑,136.19917149200,35.95564806740,18207,鯖江市
1806-0028630016790,畑,136.18617455100,35.97405457250,18207,鯖江市
1806-0053800025445,畑,136.28206230000,35.95117917410,18207,鯖江市
1806-0028780021227,畑,136.23537077200,35.97383006770,18207,鯖江市
1806-0044860023952,畑,136.26554228000,35.95927293830,18207,鯖江市
1806-0063960016316,畑,136.18084222900,35.94221830670,18207,鯖江市
1806-0021470016945,田,136.18790972200,35.98050203800,18207,鯖江市
1806-0040540014343,畑,136.15901820900,35.96335336990,18207,鯖江市
1806-0021950015568,畑,136.17264164900,35.98008911910,18207,鯖江市
1806-0059700012330,畑,136.13667229800,35.94611037270,18207,鯖江市
1806-0015530015693,畑,136.17403757600,35.98587470320,18207,鯖江市
1806-0047290020011,畑,136.22184281900,35.95716779730,18207,鯖江市
1806-0068090012016,田,136.13318425100,35.93855719350,18207,鯖江市
1806-0066000012261,畑,136.13589677700,35.94043902740,18207,鯖江市
1806-0056690020906,畑,136.23174131900,35.94868011540,18207,鯖江市
1806-0067760015158,畑,136.16800198800,35.93880643250,18207,鯖江市
1806-0068150016315,畑,136.18083204200,35.93844011110,18207,鯖江市
1806-0057430020942,畑,136.23213337000,35.94800909410,18207,鯖江市
1806-0028590016746,畑,136.18568352500,35.97408791810,18207,鯖江市
1806-0050460020612,畑,136.22849714000,35.95430571460,18207,鯖江市
1806-0061400021180,畑,136.23476834600,35.94442695130,18207,鯖江市
1806-0051470020741,畑,136.22992115700,35.95338566360,18207,鯖江市
1806-0050740013338,畑,136.14786048400,35.95417926490,18207,鯖江市
1806-0030270019109,畑,136.21188597600,35.97253186910,18207,鯖江市
1806-0035770013318,田,136.14766955800,35.96767015870,18207,鯖江市
1806-0062150018488,畑,136.20493044200,35.94380669370,18207,鯖江市
1806-0067940017941,畑,136.19885384700,35.93859566400,18207,鯖江市
1806-0057470014024,畑,136.15545465500,35.94809916790,18207,鯖江市
1806-0024480019719,畑,136.21866183800,35.97773721710,18207,鯖江市
1806-0038610025481,畑,136.28251563800,35.96486775090,18207,鯖江市
1806-0055740012274,田,136.13606018500,35.94968229250,18207,鯖江市
1806-0058220014014,畑,136.15534753900,35.94742323620,18207,鯖江市
1806-0050700017441,田,136.19335137000,35.95414256810,18207,鯖江市
1806-0051120024650,畑,136.27326280100,35.95361021490,18207,鯖江市
1806-0064230016144,畑,136.17894281500,35.94197830680,18207,鯖江市
1806-0045820020167,畑,136.22357465400,35.95849576680,18207,鯖江市
1806-0056820023804,畑,136.26386063500,35.94849872770,18207,鯖江市
1806-0059370013882,畑,136.15387685500,35.94639228590,18207,鯖江市
1806-0069080017255,畑,136.19124838200,35.93758394490,18207,鯖江市
1806-0058220027669,畑,136.30670266400,35.94713380020,18207,鯖江市
1806-0012060015974,畑,136.17716099100,35.98900210380,18207,鯖江市
1806-0051730013903,畑,136.15411903300,35.95327479890,18207,鯖江市
1806-0051040024814,畑,136.27508005900,35.95368497440,18207,鯖江市
1806-0020110020284,畑,136.22493587500,35.98166354150,18207,鯖江市
1806-0022420014236,畑,136.15786367700,35.97969225400,18207,鯖江市
1806-0031700019901,畑,136.22066242800,35.97122676900,18207,鯖江市
1806-0047950018014,田,136.19970521700,35.95661847360,18207,鯖江市
1806-0065170014178,畑,136.15714282600,35.94115795260,18207,鯖江市
1806-0050460020601,畑,136.22837693300,35.95430221670,18207,鯖江市
1806-0020720016720,畑,136.18541293000,35.98118159820,18207,鯖江市
1806-0028970021083,畑,136.23377816700,35.97366300430,18207,鯖江市
1806-0077040019056,畑,136.21118543000,35.93037413720,18207,鯖江市
1806-0037540016161,畑,136.17918841000,35.96603014460,18207,鯖江市
1806-0044180015082,畑,136.16720827100,35.96006536960,18207,鯖江市
1806-0016920018172,畑,136.20153176000,35.98458076530,18207,鯖江市
1806-0026720014963,畑,136.16592532300,35.97579951240,18207,鯖江市
1806-0055500023131,畑,136.25641374600,35.94970634610,18207,鯖江市
1806-0054570022363,畑,136.24789578300,35.95055418280,18207,鯖江市
1806-0057780024190,畑,136.26814357600,35.94762410470,18207,鯖江市
1806-0057530028042,畑,136.31084272800,35.94774540780,18207,鯖江市
1806-0025250019957,畑,136.22129774400,35.97703374090,18207,鯖江市
1806-0071380019035,畑,136.21096992300,35.93547714430,18207,鯖江市
1806-0065380012753,畑,136.14134767500,35.94098708150,18207,鯖江市
1806-0059070018666,畑,136.20690360700,35.94657970210,18207,鯖江市
1806-0060810024596,畑,136.27263178400,35.94488403390,18207,鯖江市
1806-0047920012289,田,136.13623305300,35.95673358240,18207,鯖江市
1806-0057230017871,畑,136.19809307500,35.94825126920,18207,鯖江市
1806-0045730024134,畑,136.26755590100,35.95848600450,18207,鯖江市
1806-0053810019208,畑,136.21292216600,35.95130888950,18207,鯖江市
1806-0062110018504,畑,136.20509912100,35.94384386220,18207,鯖江市
1806-0058610013500,畑,136.14964178300,35.94708129880,18207,鯖江市
1806-0034010017260,畑,136.19137878500,35.96919235720,18207,鯖江市
1806-0054390020527,畑,136.22755046800,35.95075815020,18207,鯖江市
1806-0028220021053,畑,136.23345135100,35.97433335580,18207,鯖江市
1806-0053740013846,畑,136.15349309000,35.95146588720,18207,鯖江市
1806-0048420020003,畑,136.22175011800,35.95615161340,18207,鯖江市
1806-0038560013516,畑,136.14985018400,35.96515547610,18207,鯖江市
1806-0058380021030,畑,136.23311018800,35.94715543090,18207,鯖江市
1806-0022960019809,畑,136.21966460400,35.97910515570,18207,鯖江市
1806-0060160021233,畑,136.23535203300,35.94554794390,18207,鯖江市
1806-0035550017983,田,136.19939056000,35.96778921930,18207,鯖江市
1806-0059580012332,田,136.13669863600,35.94621724530,18207,鯖江市
1806-0043070022344,畑,136.24772073300,35.96092407880,18207,鯖江市
1806-0025040014553,畑,136.16137905500,35.97732260130,18207,鯖江市
1806-0051080020822,畑,136.23082010800,35.95373956170,18207,鯖江市
1806-0056810027255,畑,136.30212266200,35.94841504970,18207,鯖江市
1806-0021530020161,畑,136.22357310700,35.98038702910,18207,鯖江市
1806-0065890018696,畑,136.20721983100,35.94043324620,18207,鯖江市
1806-0034350023246,畑,136.25774943500,35.96875920280,18207,鯖江市
1806-0035220017748,畑,136.19678062500,35.96809221700,18207,鯖江市
1806-0070130016024,畑,136.17760015700,35.93665498530,18207,鯖江市
1806-0054700026981,畑,136.29908943600,35.95032841380,18207,鯖江市
1806-0021820020146,畑,136.22340702300,35.98012221640,18207,鯖江市
1806-0017370020820,畑,136.23088923000,35.98412049820,18207,鯖江市
1806-0045760021515,畑,136.23852560800,35.95851707300,18207,鯖江市
1806-0075240019339,畑,136.21432789200,35.93199328730,18207,鯖江市
1806-0045190022329,畑,136.24754966500,35.95901148270,18207,鯖江市
1806-0059440025063,畑,136.27781442300,35.94610532110,18207,鯖江市
1806-0010270015670,畑,136.17379515700,35.99061398330,18207,鯖江市
1806-0060610024814,畑,136.27504689200,35.94505131330,18207,鯖江市
1806-0064840015294,畑,136.16952024300,35.94143673430,18207,鯖江市
1806-0028080016784,畑,136.18611428200,35.97455045580,18207,鯖江市
1806-0052520026737,畑,136.29638994100,35.95229505500,18207,鯖江市
1806-0061180018718,畑,136.20748262700,35.94467915180,18207,鯖江市
1806-0047270026118,畑,136.28954812900,35.95704870850,18207,鯖江市
1806-0068260017938,畑,136.19881148200,35.93830707080,18207,鯖江市
1806-0024590014349,畑,136.15911792100,35.97773226020,18207,鯖江市
1806-0019740014697,畑,136.16298859500,35.98209530970,18207,鯖江市
1806-0053750025949,畑,136.28765154500,35.95120483250,18207,鯖江市
1806-0051450014213,畑,136.15755669000,35.95352542880,18207,鯖江市
1806-0049390018354,畑,136.20347415500,35.95530835100,18207,鯖江市
1806-0050560021763,畑,136.24126358000,35.95418893940,18207,鯖江市
1806-0045350015964,畑,136.17698588500,35.95899161380,18207,鯖江市
1806-0054650012228,畑,136.13554977800,35.95066714420,18207,鯖江市
1806-0078330019167,畑,136.21241774800,35.92921158830,18207,鯖江市
1806-0055090018723,畑,136.20754843300,35.95016810620,18207,鯖江市
1806-0078650015946,田,136.17671229900,35.92897854820,18207,鯖江市
1806-0054840023078,畑,136.25582505300,35.95029500900,18207,鯖江市
1806-0064250018665,畑,136.20688115800,35.94190876610,18207,鯖江市
1806-0045950023814,畑,136.26401366800,35.95829671340,18207,鯖江市
1806-0031000016739,畑,136.18560801800,35.97191862500,18207,鯖江市
1806-0049310017449,畑,136.19344099500,35.95540223120,18207,鯖江市
1806-0045600023739,畑,136.26317869400,35.95860808000,18207,鯖江市
1806-0044930014225,畑,136.15770370600,35.95940029880,18207,鯖江市
1806-0055090015031,畑,136.16662218200,35.95022952690,18207,鯖江市
1806-0060540012185,畑,136.13506859000,35.94535952610,18207,鯖江市
1806-0050850024809,畑,136.27501939800,35.95384839420,18207,鯖江市
1806-0049510020492,畑,136.22716569000,35.95515828940,18207,鯖江市
1806-0050100018247,畑,136.20228414300,35.95466942350,18207,鯖江市
1806-0052630025729,畑,136.28521535700,35.95222557870,18207,鯖江市
1806-0036440016192,畑,136.17953259500,35.96702484230,18207,鯖江市
1806-0064340012807,畑,136.14195658500,35.94192231000,18207,鯖江市
1806-0026420014256,畑,136.15808165800,35.97607930410,18207,鯖江市
1806-0044810024727,畑,136.27413070600,35.95929972380,18207,鯖江市
1806-0044930016671,畑,136.18482381000,35.95936283940,18207,鯖江市
1806-0051610021030,畑,136.23313337400,35.95325495130,18207,鯖江市
1806-0019200020440,畑,136.22667274500,35.98248022240,18207,鯖江市
1806-0063990013394,畑,136.14846044800,35.94222926390,18207,鯖江市
1806-0053200017170,田,136.19033575000,35.95189827580,18207,鯖江市
1806-0038600013086,畑,136.14509067500,35.96512347080,18207,鯖江市
1806-0040460012862,畑,136.14259892600,35.96344444620,18207,鯖江市
1806-0022740014481,畑,136.16058109700,35.97939284320,18207,鯖江市
1806-0050850017159,田,136.19022077600,35.95401337400,18207,鯖江市
1806-0020410017003,田,136.18855219000,35.98145312120,18207,鯖江市
1806-0069590017505,畑,136.19401301700,35.93711735360,18207,鯖江市
1806-0012050016192,田,136.17957874400,35.98900294670,18207,鯖江市
1806-0065990012062,畑,136.13369120800,35.94044579040,18207,鯖江市
1806-0072320017528,畑,136.19426724300,35.93466077840,18207,鯖江市
1806-0034200017438,畑,136.19334576200,35.96902197900,18207,鯖江市
1806-0028830022992,田,136.25494176300,35.97374785050,18207,鯖江市
1806-0038050018137,畑,136.20108819000,35.96553267760,18207,鯖江市
1806-0075090019340,畑,136.21433314000,35.93212658770,18207,鯖江市
1806-0041930018638,畑,136.20663665400,35.96202807530,18207,鯖江市
1806-0054910021941,畑,136.24322052800,35.95026566470,18207,鯖江市
1806-0066000018101,畑,136.20063221000,35.94034566440,18207,鯖江市
1806-0056240024790,畑,136.27479317600,35.94899343700,18207,鯖江市
1806-0016680018166,畑,136.20146509800,35.98479518950,18207,鯖江市
1806-0041620016146,畑,136.17900367500,35.96235403530,18207,鯖江市
1806-0040290016681,畑,136.18493958000,35.96354681010,18207,鯖江市
1806-0055950019015,田,136.21078535200,35.94938423360,18207,鯖江市
1806-0059810021092,畑,136.23379881300,35.94586460260,18207,鯖江市
1806-0060230021164,畑,136.23458865100,35.94548587580,18207,鯖江市
1806-0036010014317,畑,136.15873963300,35.96744004690,18207,鯖江市
1806-0049310026055,畑,136.28884436400,35.95521159020,18207,鯖江市
1806-0057320012443,畑,136.13792928000,35.94825778850,18207,鯖江市
1806-0054860023093,畑,136.25598569800,35.95027807150,18207,鯖江市
1806-0036000016603,畑,136.18408860400,35.96741404760,18207,鯖江市
1806-0064800018647,畑,136.20668744300,35.94141825520,18207,鯖江市
1806-0055040012222,畑,136.13548274300,35.95031774390,18207,鯖江市
1806-0037500018191,畑,136.20168550100,35.96602652740,18207,鯖江市
1806-0014500018049,畑,136.20017368300,35.98676217050,18207,鯖江市
1806-0049630020111,畑,136.22295252300,35.95506250360,18207,鯖江市
1806-0051090020724,畑,136.22973865800,35.95373462170,18207,鯖江市
1806-0047150024218,畑,136.26848500400,35.95720088820,18207,鯖江市
1806-0047370020014,畑,136.22187556600,35.95710042010,18207,鯖江市
1806-0025420014540,畑,136.16123048600,35.97698276770,18207,鯖江市
1806-0016290018167,畑,136.20147563500,35.98514593020,18207,鯖江市
1806-0034170019458,畑,136.21574498400,35.96900608430,18207,鯖江市
1806-0060930013432,畑,136.14888482200,35.94499013000,18207,鯖江市
1806-0061960013697,田,136.15182142300,35.94406093050,18207,鯖江市
1806-0028680021058,畑,136.23349576700,35.97391965690,18207,鯖江市
1806-0026590014518,畑,136.16099216000,35.97592889760,18207,鯖江市
1806-0078130019164,畑,136.21237543600,35.92938907410,18207,鯖江市
1806-0057850018851,畑,136.20895480600,35.94767544540,18207,鯖江市
1806-0044470024882,畑,136.27585179200,35.95959820330,18207,鯖江市
1806-0078070019163,畑,136.21237277500,35.92944534280,18207,鯖江市
1806-0048760020306,畑,136.22511040900,35.95584327070,18207,鯖江市
1806-0033990022906,田,136.25398047500,35.96909887860,18207,鯖江市
1806-0014850018175,畑,136.20156728700,35.98644164050,18207,鯖江市
1806-0051930021222,畑,136.23525800100,35.95295969810,18207,鯖江市
1806-0061930015171,畑,136.16816294600,35.94406656240,18207,鯖江市
1806-0053580026813,畑,136.29722602300,35.95134086890,18207,鯖江市
1806-0071360019051,畑,136.21113941100,35.93549651240,18207,鯖江市
1806-0037760025645,畑,136.28433842600,35.96562851370,18207,鯖江市
1806-0053870024875,畑,136.27574832300,35.95112730620,18207,鯖江市
1806-0032860020102,畑,136.22289062600,35.97017271770,18207,鯖江市
1806-0078180019170,畑,136.21245034100,35.92934808480,18207,鯖江市
1806-0057430014136,畑,136.15669341800,35.94813339410,18207,鯖江市
1806-0050120017348,田,136.19231289400,35.95467187780,18207,鯖江市
1806-0034090023373,畑,136.25914921500,35.96899630780,18207,鯖江市
1806-0057450024087,畑,136.26700329800,35.94792107630,18207,鯖江市
1806-0035840016346,畑,136.18123944900,35.96755638000,18207,鯖江市
1806-0047400013098,畑,136.14520232400,35.95718867110,18207,鯖江市
1806-0048000020317,畑,136.22523312100,35.95652142050,18207,鯖江市
1806-0036150018251,畑,136.20235407600,35.96724279350,18207,鯖江市
1806-0050620017220,田,136.19089415500,35.95421872260,18207,鯖江市
1806-0057140028114,畑,136.31163918400,35.94809210020,18207,鯖江市
1806-0010930015478,田,136.17166387200,35.99002636620,18207,鯖江市
1806-0051500018081,畑,136.20044108600,35.95341006190,18207,鯖江市
1806-0071310017438,畑,136.19326720300,35.93557384080,18207,鯖江市
1806-0042380018867,田,136.20916980800,35.96161585030,18207,鯖江市
1806-0028630023016,畑,136.25520667500,35.97392353350,18207,鯖江市
1806-0041530019777,畑,136.21926782800,35.96236535200,18207,鯖江市
1806-0023440013854,畑,136.15362724000,35.97877040150,18207,鯖江市
1806-0059210013880,畑,136.15385724600,35.94653085590,18207,鯖江市
1806-0043750012508,田,136.13867604700,35.96048317820,18207,鯖江市
1806-0065890012865,田,136.14259428400,35.94052322610,18207,鯖江市
1806-0049410018364,畑,136.20358623400,35.95529509370,18207,鯖江市
1806-0011720014312,畑,136.15872781100,35.98933404790,18207,鯖江市
1806-0050410017262,田,136.19136757100,35.95441149810,18207,鯖江市
1806-0060370012230,畑,136.13555847800,35.94550678820,18207,鯖江市
1806-0045480024326,畑,136.26969043900,35.95870805860,18207,鯖江市
1806-0061860013683,田,136.15166605000,35.94414996830,18207,鯖江市
1806-0071530017301,畑,136.19174549300,35.93537345410,18207,鯖江市
1806-0074980018953,畑,136.21004905600,35.93223256860,18207,鯖江市
1806-0046290021093,田,136.23383716400,35.95804597180,18207,鯖江市
1806-0051580013306,畑,136.14750096400,35.95341763960,18207,鯖江市
1806-0003640014298,畑,136.15859113500,35.99661303500,18207,鯖江市
1806-0024520014400,畑,136.15968436100,35.97779556390,18207,鯖江市
1806-0066170012026,畑,136.13329029300,35.94028627030,18207,鯖江市
1806-0021550015936,畑,136.17672422000,35.98044590600,18207,鯖江市
1806-0026130020752,畑,136.23011176000,35.97622848710,18207,鯖江市
1806-0014690015289,畑,136.16955452000,35.98663548140,18207,鯖江市
1806-0041390018763,畑,136.20802844100,35.96251275670,18207,鯖江市
1806-0018030020536,畑,136.22774174300,35.98352839890,18207,鯖江市
1806-0021290016105,畑,136.17860084400,35.98067520250,18207,鯖江市
1806-0067840017963,畑,136.19909817500,35.93868710650,18207,鯖江市
1806-0048010020325,畑,136.22531958400,35.95651547220,18207,鯖江市
1806-0053090018894,畑,136.20944820200,35.95196821080,18207,鯖江市
1806-0075820019353,畑,136.21447572200,35.93146819400,18207,鯖江市
1806-0016890015214,畑,136.16872029400,35.98465494530,18207,鯖江市
1806-0061160013926,畑,136.15435926900,35.94477638670,18207,鯖江市
1806-0032900023089,畑,136.25600349900,35.97007510860,18207,鯖江市
1806-0068420015055,田,136.16685696400,35.93821692530,18207,鯖江市
1806-0049660020208,畑,136.22402741400,35.95503102420,18207,鯖江市
1806-0019750017162,田,136.19031454300,35.98204323840,18207,鯖江市
1806-0057200022744,畑,136.25211074600,35.94817671170,18207,鯖江市
1806-0049130025485,畑,136.28252580600,35.95538808270,18207,鯖江市
1806-0040230020880,畑,136.23150042100,35.96351805120,18207,鯖江市
1806-0019930014701,畑,136.16303333900,35.98192686990,18207,鯖江市
1806-0034080019836,畑,136.21993925400,35.96908531760,18207,鯖江市
1806-0048080013098,畑,136.14520529000,35.95657603530,18207,鯖江市
1806-0034710016565,畑,136.18366743700,35.96857396930,18207,鯖江市
1806-0045060021580,田,136.23924932200,35.95914331560,18207,鯖江市
1806-0060190018907,畑,136.20956949800,35.94556206780,18207,鯖江市
1806-0055990014906,畑,136.16523570000,35.94942167540,18207,鯖江市
1806-0020290016984,田,136.18834377400,35.98156456180,18207,鯖江市
1806-0053980022065,畑,136.24459721100,35.95110023640,18207,鯖江市
1806-0060230018591,畑,136.20606833100,35.94553588310,18207,鯖江市
1806-0049890021331,畑,136.23647420300,35.95480084110,18207,鯖江市
1806-0072970016047,畑,136.17784407400,35.93409853170,18207,鯖江市
1806-0070580018924,畑,136.20973536900,35.93620025000,18207,鯖江市
1806-0023310019840,畑,136.22001231600,35.97878951340,18207,鯖江市
1806-0014880016972,畑,136.18822680900,35.98643603400,18207,鯖江市
1806-0019500014687,畑,136.16287244900,35.98231020790,18207,鯖江市
1806-0065950012001,田,136.13302263800,35.94048060920,18207,鯖江市
1806-0066790012003,畑,136.13303330700,35.93972614610,18207,鯖江市
1806-0042750015759,畑,136.17471483600,35.96134311700,18207,鯖江市
1806-0054490018714,田,136.20745313100,35.95070361990,18207,鯖江市
1806-0046900012476,畑,136.13830693100,35.95764863840,18207,鯖江市
1806-0073220018868,畑,136.20911039900,35.93382091080,18207,鯖江市
1806-0051830021053,畑,136.23338855900,35.95305308450,18207,鯖江市
1806-0028640021190,畑,136.23495983800,35.97395952140,18207,鯖江市
1806-0011640014307,畑,136.15867197100,35.98940394300,18207,鯖江市
1806-0064060013854,畑,136.15355551400,35.94216070790,18207,鯖江市
1806-0077960019163,畑,136.21236905500,35.92954660670,18207,鯖江市
1806-0060570024865,畑,136.27561299100,35.94509082370,18207,鯖江市
1806-0049950026297,畑,136.29152354000,35.95462654900,18207,鯖江市
1806-0050380021761,畑,136.24123785000,35.95434822990,18207,鯖江市
1806-0036850022235,畑,136.24652701800,35.96653414510,18207,鯖江市
1806-0072720017655,畑,136.19566519100,35.93429307460,18207,鯖江市
1806-0060790015679,畑,136.17379155700,35.94508637600,18207,鯖江市
1806-0059310019853,畑,136.22006015100,35.94634053520,18207,鯖江市
1806-0029610020864,畑,136.23135090500,35.97308554630,18207,鯖江市
1806-0015260016979,畑,136.18829556000,35.98609780930,18207,鯖江市
1806-0050940018719,畑,136.20751586300,35.95390640530,18207,鯖江市
1806-0036560015904,畑,136.17633300100,35.96691837010,18207,鯖江市
1806-0053290017169,田,136.19032072200,35.95181947840,18207,鯖江市
1806-0041700016245,畑,136.18010656800,35.96228188200,18207,鯖江市
1806-0050620017408,田,136.19297522400,35.95421962740,18207,鯖江市
1806-0049810025860,畑,136.28667583000,35.95476274860,18207,鯖江市
1806-0036910012815,畑,136.14208551600,35.96664617510,18207,鯖江市
1806-0055010023074,畑,136.25577744300,35.95014735140,18207,鯖江市
1806-0048640018119,畑,136.20086694800,35.95599354740,18207,鯖江市
1806-0039230016730,畑,136.18549202600,35.96449675130,18207,鯖江市
1806-0076730019221,畑,136.21301902000,35.93065064470,18207,鯖江市
1806-0022700015574,畑,136.17270097200,35.97941243300,18207,鯖江市
1806-0034220022932,田,136.25426538300,35.96888285780,18207,鯖江市
1806-0065570015191,畑,136.16837572600,35.94077940690,18207,鯖江市
1806-0030790016702,畑,136.18519937500,35.97210493900,18207,鯖江市
1806-0019720020263,畑,136.22470510100,35.98201495440,18207,鯖江市
1806-0058030021043,畑,136.23326014200,35.94746829460,18207,鯖江市
1806-0053840019047,畑,136.21114009600,35.95128901040,18207,鯖江市
1806-0045370024325,畑,136.26967691700,35.95880581560,18207,鯖江市
1806-0057450024222,畑,136.26849241600,35.94792176540,18207,鯖江市
1806-0051300021494,畑,136.23827841900,35.95352412590,18207,鯖江市
1806-0052650026675,畑,136.29570764400,35.95218133330,18207,鯖江市
1806-0048850015742,畑,136.17452039900,35.95584040540,18207,鯖江市
1806-0037950015862,畑,136.17587022600,35.96566656580,18207,鯖江市
