﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0072710030365,畑,131.30315656400,25.93404688990,47358,北大東村
4717-0065360031618,畑,131.31567974700,25.94065804790,47358,北大東村
4717-0058660031683,畑,131.31634236700,25.94670508730,47358,北大東村
4717-0057060032482,畑,131.32432231700,25.94812840770,47358,北大東村
4717-0054770031167,畑,131.31120609200,25.95022806410,47358,北大東村
4717-0065110032305,畑,131.32254333900,25.94086839050,47358,北大東村
4717-0064110031264,畑,131.31215171300,25.94178955780,47358,北大東村
4717-0070510031379,畑,131.31328536200,25.93601100440,47358,北大東村
4717-0065160032106,畑,131.32055743900,25.94082443270,47358,北大東村
4717-0063180029273,畑,131.29226858200,25.94267243500,47358,北大東村
4717-0068700031939,畑,131.31887801400,25.93762839120,47358,北大東村
4717-0075050030706,畑,131.30655014800,25.93192627120,47358,北大東村
4717-0060860031395,畑,131.31346558400,25.94472534260,47358,北大東村
4717-0051090029914,畑,131.29869776800,25.95357507200,47358,北大東村
4717-0058420032191,畑,131.32141544400,25.94690940630,47358,北大東村
4717-0058610030842,畑,131.30794842100,25.94676727580,47358,北大東村
4717-0068750032122,畑,131.32070687800,25.93758653050,47358,北大東村
4717-0051300029223,畑,131.29180453400,25.95340028600,47358,北大東村
4717-0058080030386,畑,131.30340069100,25.94725275270,47358,北大東村
4717-0054600029975,畑,131.29930489400,25.95039861120,47358,北大東村
4717-0059000029593,畑,131.29547402100,25.94643570140,47358,北大東村
4717-0061720029165,畑,131.29119325800,25.94399405370,47358,北大東村
4717-0069290031115,畑,131.31064465600,25.93712063260,47358,北大東村
4717-0060580029609,畑,131.29563694200,25.94501480780,47358,北大東村
4717-0069160030664,畑,131.30614832800,25.93724239800,47358,北大東村
4717-0058830030964,畑,131.30917035500,25.94656534040,47358,北大東村
4717-0065210031967,畑,131.31916240200,25.94078040600,47358,北大東村
4717-0073320031664,畑,131.31612027800,25.93346528970,47358,北大東村
4717-0073050031316,畑,131.31264338000,25.93371484440,47358,北大東村
4717-0059650032140,畑,131.32090735900,25.94580145940,47358,北大東村
4717-0067810030017,畑,131.29968694800,25.93847602660,47358,北大東村
4717-0070190032079,畑,131.32027607500,25.93628125950,47358,北大東村
4717-0074710031709,畑,131.31657114400,25.93221630630,47358,北大東村
4717-0069260030964,畑,131.30914377700,25.93714694720,47358,北大東村
4717-0050830029453,畑,131.29409965700,25.95381590350,47358,北大東村
4717-0062290029630,畑,131.29584230700,25.94346812570,47358,北大東村
4717-0054980031363,畑,131.31315886400,25.95002642610,47358,北大東村
4717-0057380032707,畑,131.32657764900,25.94783572900,47358,北大東村
4717-0057840029806,畑,131.29760234000,25.94747882820,47358,北大東村
4717-0056300032037,畑,131.31988708000,25.94882495400,47358,北大東村
4717-0058570030681,畑,131.30634481300,25.94680200150,47358,北大東村
4717-0057760030189,畑,131.30143113100,25.94754726700,47358,北大東村
4717-0073270031921,畑,131.31868253700,25.93350354440,47358,北大東村
4717-0056110031885,畑,131.31836455800,25.94899644980,47358,北大東村
4717-0063430032330,畑,131.32279017200,25.94238169430,47358,北大東村
4717-0065570030117,畑,131.30069000000,25.94049253230,47358,北大東村
4717-0053510029500,畑,131.29456396100,25.95139909310,47358,北大東村
4717-0058480030559,畑,131.30512296300,25.94688735680,47358,北大東村
4717-0054740032780,畑,131.32730957100,25.95021525700,47358,北大東村
