﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4716-1400740135201,畑,125.33642417400,24.72946818740,47214,宮古島市
4716-1366500135577,畑,125.34047772000,24.76033969640,47214,宮古島市
4716-1365840133391,畑,125.31887013000,24.76112096920,47214,宮古島市
4716-1241400130892,畑,125.29533272100,24.87366271250,47214,宮古島市
4716-1355190133000,畑,125.31510661400,24.77076955870,47214,宮古島市
4716-1390300141481,畑,125.39859974900,24.73832249490,47214,宮古島市
4716-1301570132910,畑,125.31472786900,24.81918162940,47214,宮古島市
4716-1352100138836,畑,125.37283627900,24.77304547490,47214,宮古島市
4716-1354050139511,畑,125.37948506000,24.77121948450,47214,宮古島市
4716-1303220117185,畑,125.15919480600,24.81897409010,47214,宮古島市
4716-1388290135295,畑,125.33747909500,24.74069675290,47214,宮古島市
4716-1359330136719,畑,125.35183591700,24.76670419660,47214,宮古島市
4716-1280360118354,畑,125.17095134300,24.83952177630,47214,宮古島市
4716-1182000126636,畑,125.25377286000,24.92763919540,47214,宮古島市
4716-1401390134549,畑,125.32997663200,24.72893637140,47214,宮古島市
4716-1406140133859,畑,125.32311603300,24.72470735610,47214,宮古島市
4716-1287170131084,畑,125.29681078400,24.83233764220,47214,宮古島市
4716-1337200135404,畑,125.33905309100,24.78680123270,47214,宮古島市
4716-1337010135185,畑,125.33688595300,24.78699114630,47214,宮古島市
4716-1348300132508,畑,125.31031419100,24.77703710890,47214,宮古島市
4716-1195930132003,畑,125.30676014800,24.91460675250,47214,宮古島市
4716-1331050129884,畑,125.28452923700,24.79283370050,47214,宮古島市
4716-1397630137094,畑,125.35516647000,24.73210266050,47214,宮古島市
4716-1176430126314,畑,125.25062747900,24.93269790460,47214,宮古島市
4716-1397940146530,畑,125.44841478200,24.73095329240,47214,宮古島市
4716-1398750137256,畑,125.35675709700,24.73107951000,47214,宮古島市
4716-1396820137534,畑,125.35952342200,24.73279368440,47214,宮古島市
4716-1349770135500,畑,125.33987391500,24.77544957970,47214,宮古島市
4716-1364560133940,畑,125.32431119800,24.76217652040,47214,宮古島市
4716-1394980145704,畑,125.44028344200,24.73370476870,47214,宮古島市
4716-1376520139913,畑,125.38323857000,24.75090779720,47214,宮古島市
4716-1373050131797,畑,125.30304982800,24.75475580860,47214,宮古島市
4716-1333830138721,畑,125.37187581600,24.78954803410,47214,宮古島市
4716-1383540144824,畑,125.43170150800,24.74411011160,47214,宮古島市
4716-1301440118961,畑,125.17677797700,24.82044411590,47214,宮古島市
4716-1400170137167,畑,125.35586103300,24.72980169120,47214,宮古島市
4716-1374640137919,畑,125.36354272400,24.75277871750,47214,宮古島市
4716-1336250135768,畑,125.34265327400,24.78762791320,47214,宮古島市
4716-1387510137552,畑,125.35978800500,24.74120008870,47214,宮古島市
4716-1403750130424,畑,125.28919142700,24.72716259370,47214,宮古島市
4716-1395750137538,畑,125.35957455500,24.73376344410,47214,宮古島市
4716-1396050134249,畑,125.32706256500,24.73377865340,47214,宮古島市
4716-1377190142931,畑,125.41306308500,24.75001738020,47214,宮古島市
4716-1277650117886,畑,125.16634531100,24.84200201270,47214,宮古島市
4716-1395540145143,畑,125.43473020400,24.73325333480,47214,宮古島市
4716-1384760143594,畑,125.41953259300,24.74312707150,47214,宮古島市
4716-1377100140950,畑,125.39347909200,24.75028450010,47214,宮古島市
4716-1384430137764,畑,125.36192122500,24.74396320790,47214,宮古島市
4716-1328380132284,畑,125.30828873100,24.79503105480,47214,宮古島市
4716-1335300130355,畑,125.28914934400,24.78895695490,47214,宮古島市
4716-1391630134437,畑,125.32896622300,24.73775765570,47214,宮古島市
4716-1373640141237,畑,125.39635357500,24.75338261080,47214,宮古島市
4716-1355460139254,畑,125.37693465600,24.76997599230,47214,宮古島市
4716-1403350130197,畑,125.28695420600,24.72753982340,47214,宮古島市
4716-1339770136847,畑,125.35329428800,24.78435058720,47214,宮古島市
4716-1344730135302,畑,125.33797186600,24.78001123170,47214,宮古島市
4716-1309430129698,畑,125.28289441700,24.81235676230,47214,宮古島市
4716-1285150118627,畑,125.17361110100,24.83517451260,47214,宮古島市
4716-1395390142753,畑,125.41111562200,24.73361163250,47214,宮古島市
4716-1389170129889,畑,125.28403391200,24.74036787600,47214,宮古島市
4716-1399920137136,畑,125.35555464000,24.73003345780,47214,宮古島市
4716-1389330130266,畑,125.28776659800,24.74019353190,47214,宮古島市
4716-1274010131610,畑,125.30213350800,24.84416401020,47214,宮古島市
4716-1378960142981,畑,125.41353603700,24.74841996530,47214,宮古島市
4716-1337480135097,畑,125.33601039400,24.78657231370,47214,宮古島市
4716-1327330128661,畑,125.27247126100,24.79629386920,47214,宮古島市
4716-1324410129587,畑,125.28165850300,24.79884530130,47214,宮古島市
4716-1317270131845,畑,125.30404526000,24.80509579310,47214,宮古島市
4716-1178540124845,畑,125.23607622100,24.93091437360,47214,宮古島市
4716-1369090141335,畑,125.39737051700,24.75747732150,47214,宮古島市
4716-1281420121675,畑,125.20379378700,24.83830448210,47214,宮古島市
4716-1358970130702,畑,125.29235279700,24.76755781950,47214,宮古島市
4716-1288240129516,畑,125.28128378400,24.83150525860,47214,宮古島市
4716-1375630136663,畑,125.35112435500,24.75199773380,47214,宮古島市
4716-1334710130457,畑,125.29015675800,24.78948103500,47214,宮古島市
4716-1291670131004,畑,125.29597733200,24.82828380270,47214,宮古島市
4716-1322140131062,畑,125.29626006300,24.80077196660,47214,宮古島市
4716-1360340139024,畑,125.37460646900,24.76558474940,47214,宮古島市
4716-1396430145468,畑,125.43793500500,24.73241708160,47214,宮古島市
4716-1398450139884,畑,125.38273294200,24.73111279540,47214,宮古島市
4716-1337340127854,畑,125.26439797900,24.78732601140,47214,宮古島市
4716-1374490136688,畑,125.35137922100,24.75302760300,47214,宮古島市
4716-1403850137168,畑,125.35584180700,24.72648729470,47214,宮古島市
4716-1314730132181,畑,125.30739710600,24.80736708310,47214,宮古島市
4716-1362770141193,畑,125.39602558400,24.76319763620,47214,宮古島市
4716-1375860142899,畑,125.41276016100,24.75122100260,47214,宮古島市
4716-1335880135915,畑,125.34411932300,24.78794252670,47214,宮古島市
4716-1183200126435,畑,125.25176694900,24.92657306110,47214,宮古島市
4716-1395290143949,畑,125.42293600900,24.73358703760,47214,宮古島市
4716-1345760132632,畑,125.31156189000,24.77931596270,47214,宮古島市
4716-1391900144158,畑,125.42504121900,24.73662966590,47214,宮古島市
4716-1344380132396,畑,125.30924140200,24.78057998320,47214,宮古島市
4716-1284990121514,畑,125.20216258700,24.83509486480,47214,宮古島市
4716-1326900128951,畑,125.27534468000,24.79665759020,47214,宮古島市
4716-1282400120517,畑,125.19232633900,24.83751180930,47214,宮古島市
4716-1312850131089,畑,125.29661126400,24.80915252920,47214,宮古島市
4716-1337070130323,畑,125.28881286800,24.78736116860,47214,宮古島市
4716-1300340131009,畑,125.29594156500,24.82045454900,47214,宮古島市
4716-1283330130281,畑,125.28889965900,24.83586807800,47214,宮古島市
4716-1354300136215,畑,125.34689776400,24.77129009060,47214,宮古島市
4716-1402600130076,畑,125.28576136200,24.72822963210,47214,宮古島市
4716-1181500125262,畑,125.24016837500,24.92820327180,47214,宮古島市
4716-1355700139523,畑,125.37959308900,24.76972858310,47214,宮古島市
4716-1331870130437,畑,125.28999187600,24.79203996160,47214,宮古島市
4716-1397210136034,畑,125.34469870300,24.73257878110,47214,宮古島市
4716-1174850126033,畑,125.24786659400,24.93414170610,47214,宮古島市
4716-1377960136780,畑,125.35225287000,24.74989051820,47214,宮古島市
4716-1340360138807,畑,125.37266792900,24.78364212900,47214,宮古島市
4716-1384770143183,畑,125.41547159200,24.74315141680,47214,宮古島市
4716-1364620129891,畑,125.28429030200,24.76252437210,47214,宮古島市
4716-1369960136298,畑,125.34757191400,24.75714659080,47214,宮古島市
4716-1380570140925,畑,125.39319737800,24.74715825470,47214,宮古島市
4716-1406370133925,畑,125.32376168000,24.72449362210,47214,宮古島市
4716-1373000143123,畑,125.41500328300,24.75378801970,47214,宮古島市
4716-1276990120961,畑,125.19676238500,24.84235802680,47214,宮古島市
4716-1287470131083,畑,125.29679069700,24.83206803080,47214,宮古島市
4716-1309560131031,畑,125.29607180800,24.81213235210,47214,宮古島市
4716-1382580136379,畑,125.34824789600,24.74575119700,47214,宮古島市
4716-1349770131784,畑,125.30313785700,24.77576905690,47214,宮古島市
4716-1382450144629,畑,125.42978829600,24.74511495730,47214,宮古島市
4716-1386420136239,畑,125.34682320200,24.74230103530,47214,宮古島市
4716-1401110130437,畑,125.28934582500,24.72954052450,47214,宮古島市
4716-1394910137023,畑,125.35448760100,24.73456340260,47214,宮古島市
4716-1365360138466,畑,125.36904938300,24.76110839610,47214,宮古島市
4716-1380020129377,畑,125.27905838400,24.74867447560,47214,宮古島市
4716-1409790132092,畑,125.30562027300,24.72156579360,47214,宮古島市
4716-1279350117511,畑,125.16261836600,24.84049770180,47214,宮古島市
4716-1343520139309,畑,125.37759602300,24.78074168390,47214,宮古島市
4716-1373530137816,畑,125.36254141100,24.75378980920,47214,宮古島市
4716-1379580141097,畑,125.39490860500,24.74803769440,47214,宮古島市
4716-1330000128805,畑,125.27386515300,24.79387086590,47214,宮古島市
4716-1394870137210,畑,125.35633861700,24.73458967900,47214,宮古島市
4716-1360770134877,畑,125.33361618000,24.76557558240,47214,宮古島市
4716-1217820128635,畑,125.27322538900,24.89514089090,47214,宮古島市
4716-1392520139433,畑,125.37833167400,24.73650539430,47214,宮古島市
4716-1399590136964,畑,125.35386030800,24.73034504940,47214,宮古島市
4716-1392870145538,畑,125.43866316700,24.73562732620,47214,宮古島市
4716-1390100142523,畑,125.40883363700,24.73842885150,47214,宮古島市
4716-1244860130956,畑,125.29594168500,24.87053102240,47214,宮古島市
4716-1284110122519,畑,125.21211185600,24.83580976120,47214,宮古島市
4716-1383850144939,畑,125.43284192600,24.74382316950,47214,宮古島市
4716-1392240139218,畑,125.37620899300,24.73677906900,47214,宮古島市
4716-1379770139079,畑,125.37496088300,24.74804505270,47214,宮古島市
4716-1374680137852,畑,125.36288086000,24.75275283290,47214,宮古島市
4716-1351290134131,畑,125.32632997700,24.77419804740,47214,宮古島市
4716-1386780141098,畑,125.39484654500,24.74153371080,47214,宮古島市
4716-1337740132713,畑,125.31243633500,24.78654753620,47214,宮古島市
4716-1183500125609,畑,125.24358941000,24.92637306470,47214,宮古島市
4716-1328590130720,畑,125.29281644500,24.79497718300,47214,宮古島市
4716-1284190117607,畑,125.16352920500,24.83612096490,47214,宮古島市
4716-1400900130383,畑,125.28881135900,24.72973839110,47214,宮古島市
4716-1365270135799,畑,125.34267758800,24.76142692000,47214,宮古島市
4716-1341370133419,畑,125.31938084700,24.78321266470,47214,宮古島市
4716-1280510118155,畑,125.16898107800,24.83940126600,47214,宮古島市
4716-1309500130976,畑,125.29553324000,24.81219210000,47214,宮古島市
4716-1283550130313,畑,125.28921605600,24.83567085200,47214,宮古島市
4716-1276350121666,畑,125.20374776700,24.84288200280,47214,宮古島市
4716-1405720131687,畑,125.30165859300,24.72527184540,47214,宮古島市
4716-1394510144252,畑,125.42594298700,24.73426276050,47214,宮古島市
4716-1241550131017,畑,125.29657275500,24.87352194000,47214,宮古島市
4716-1285060130296,畑,125.28903076100,24.83430709160,47214,宮古島市
4716-1382050145315,畑,125.43657276400,24.74541022160,47214,宮古島市
4716-1292110121636,畑,125.20331140500,24.82866117680,47214,宮古島市
4716-1398750137680,畑,125.36094653200,24.73104317520,47214,宮古島市
4716-1373290134849,畑,125.33321483700,24.75427514860,47214,宮古島市
4716-1330180129084,畑,125.27663124200,24.79368219930,47214,宮古島市
4716-1388260135379,畑,125.33830411900,24.74071716160,47214,宮古島市
4716-1404800133884,畑,125.32337120500,24.72591357860,47214,宮古島市
4716-1367080137157,畑,125.35608939000,24.75967434580,47214,宮古島市
4716-1336720128152,畑,125.26734933400,24.78785469820,47214,宮古島市
4716-1218860129289,畑,125.27969142900,24.89414885620,47214,宮古島市
4716-1274690118417,畑,125.17161772700,24.84463386880,47214,宮古島市
4716-1391250139710,畑,125.38108461700,24.73762651810,47214,宮古島市
4716-1364690133856,畑,125.32347999600,24.76212027500,47214,宮古島市
4716-1395580135158,畑,125.33605677300,24.73412972970,47214,宮古島市
4716-1355110139337,畑,125.37775539700,24.77028028310,47214,宮古島市
4716-1351320134161,畑,125.32662023700,24.77416128020,47214,宮古島市
4716-1373130135666,畑,125.34129261600,24.75434747100,47214,宮古島市
4716-1352380138191,畑,125.36645175100,24.77284794550,47214,宮古島市
4716-1364480138426,畑,125.36865662600,24.76191062790,47214,宮古島市
4716-1178960126095,畑,125.24844535500,24.93043143030,47214,宮古島市
4716-1362080141171,畑,125.39581546800,24.76381906850,47214,宮古島市
4716-1343810132281,畑,125.30810795500,24.78110729640,47214,宮古島市
4716-1181950126149,畑,125.24895300900,24.92772093870,47214,宮古島市
4716-1396340145634,畑,125.43957832000,24.73248405070,47214,宮古島市
4716-1388440141588,畑,125.39967607400,24.73999491660,47214,宮古島市
4716-1209900128455,畑,125.27151633700,24.90230093900,47214,宮古島市
4716-1304000118474,畑,125.17193427200,24.81816943020,47214,宮古島市
4716-1341960132359,畑,125.30889477000,24.78276629400,47214,宮古島市
4716-1277660132530,畑,125.31120341000,24.84079742180,47214,宮古島市
4716-1358350138098,畑,125.36547247500,24.76746968870,47214,宮古島市
4716-1342000138382,畑,125.36844370600,24.78219960750,47214,宮古島市
4716-1321370130672,畑,125.29241266800,24.80149675280,47214,宮古島市
4716-1298450117316,畑,125.16052901900,24.82327445800,47214,宮古島市
4716-1271920131506,畑,125.30112301000,24.84606109440,47214,宮古島市
4716-1384500144897,畑,125.43241250200,24.74323951920,47214,宮古島市
4716-1366180133632,畑,125.32125554600,24.76079783640,47214,宮古島市
4716-1341650132383,畑,125.30913554200,24.78304664540,47214,宮古島市
4716-1362590129998,畑,125.28536566700,24.76435086300,47214,宮古島市
4716-1340440137503,畑,125.35976596900,24.78369154300,47214,宮古島市
4716-1368390137989,畑,125.36429849200,24.75841449270,47214,宮古島市
4716-1284110122501,畑,125.21193375800,24.83586825680,47214,宮古島市
4716-1286510131034,畑,125.29631790000,24.83293156210,47214,宮古島市
4716-1368990139612,畑,125.38033713800,24.75772617870,47214,宮古島市
4716-1395140136759,畑,125.35188159700,24.73437765020,47214,宮古島市
4716-1284020117679,畑,125.16424195600,24.83626931760,47214,宮古島市
4716-1286200130442,畑,125.29046522600,24.83326414660,47214,宮古島市
4716-1391430143242,畑,125.41598663900,24.73713764290,47214,宮古島市
4716-1183240126361,畑,125.25103871800,24.92654470480,47214,宮古島市
4716-1395920133969,畑,125.32429733600,24.73392100540,47214,宮古島市
4716-1313030122707,畑,125.21371648600,24.80969101190,47214,宮古島市
4716-1359660138640,畑,125.37082055700,24.76623859220,47214,宮古島市
4716-1392590129639,畑,125.28153265100,24.73730396780,47214,宮古島市
4716-1377990142882,畑,125.41256805900,24.74930198960,47214,宮古島市
4716-1173610125111,畑,125.23874448000,24.93534317930,47214,宮古島市
4716-1359710141717,畑,125.40123640700,24.76590906880,47214,宮古島市
4716-1380790135932,畑,125.34384285200,24.74740681500,47214,宮古島市
4716-1416090132307,畑,125.30767863300,24.71586106330,47214,宮古島市
4716-1367290138393,畑,125.36830396900,24.75937637430,47214,宮古島市
4716-1378320142946,畑,125.41319478600,24.74899676880,47214,宮古島市
4716-1399710137232,畑,125.35650583400,24.73021837340,47214,宮古島市
4716-1294150132947,畑,125.31516241100,24.82587746160,47214,宮古島市
4716-1195080132063,畑,125.30736337400,24.91537557870,47214,宮古島市
4716-1355650139269,畑,125.37707813800,24.76980376260,47214,宮古島市
4716-1335780127722,畑,125.26310607800,24.78874452030,47214,宮古島市
4716-1389550145922,畑,125.44249377300,24.73857904830,47214,宮古島市
4716-1383640136406,畑,125.34850776100,24.74479456430,47214,宮古島市
4716-1366990139510,畑,125.37934989700,24.75954262490,47214,宮古島市
4716-1350500134291,畑,125.32791590800,24.77488885760,47214,宮古島市
4716-1300510118873,畑,125.17591504400,24.82128746610,47214,宮古島市
4716-1390000139658,畑,125.38058433800,24.73875781500,47214,宮古島市
4716-1300540121665,畑,125.20352339100,24.82104939140,47214,宮古島市
4716-1398320137189,畑,125.35609811200,24.73147173560,47214,宮古島市
4716-1392240142987,畑,125.41346018900,24.73642793820,47214,宮古島市
4716-1387820139046,畑,125.37455389800,24.74078427300,47214,宮古島市
4716-1337280127783,畑,125.26369912300,24.78738616000,47214,宮古島市
4716-1407460131447,畑,125.29926383700,24.72372424450,47214,宮古島市
4716-1378350136960,畑,125.35402781000,24.74952098560,47214,宮古島市
4716-1381980139659,畑,125.38067181900,24.74599937340,47214,宮古島市
4716-1382200143234,畑,125.41600718500,24.74547101990,47214,宮古島市
4716-1367400132042,畑,125.30551964900,24.75983528650,47214,宮古島市
4716-1391480144868,畑,125.43206209300,24.73694349390,47214,宮古島市
4716-1347480138304,畑,125.36761606000,24.77725882570,47214,宮古島市
4716-1354640136209,畑,125.34683641600,24.77098415360,47214,宮古島市
4716-1381420128234,畑,125.26774979300,24.74750072450,47214,宮古島市
4716-1301240129910,畑,125.28506556100,24.81973071490,47214,宮古島市
4716-1337270135867,畑,125.34362706200,24.78669365810,47214,宮古島市
4716-1298860121539,畑,125.20229691700,24.82256718840,47214,宮古島市
4716-1400490132492,畑,125.30965728700,24.72992478350,47214,宮古島市
4716-1399370132788,畑,125.31259450700,24.73091234570,47214,宮古島市
4716-1401950136546,畑,125.34970894500,24.72825447030,47214,宮古島市
4716-1281160117356,畑,125.16106586500,24.83887852980,47214,宮古島市
4716-1404100137434,畑,125.35846604200,24.72623272150,47214,宮古島市
4716-1401540136621,畑,125.35045657700,24.72861311810,47214,宮古島市
4716-1286100130499,畑,125.29103038900,24.83335400140,47214,宮古島市
4716-1392910139815,畑,125.38210163700,24.73611606380,47214,宮古島市
4716-1346260137164,畑,125.35635860300,24.77846258310,47214,宮古島市
4716-1385400136240,畑,125.34685006100,24.74322367410,47214,宮古島市
4716-1301060132644,畑,125.31210564500,24.81966665340,47214,宮古島市
4716-1313340129864,畑,125.28450013500,24.80881435840,47214,宮古島市
4716-1175830126075,畑,125.24827377500,24.93325553340,47214,宮古島市
4716-1374440132004,畑,125.30508364300,24.75348550060,47214,宮古島市
4716-1313800130000,畑,125.28584059900,24.80838560230,47214,宮古島市
4716-1332540130023,畑,125.28589092100,24.79147057820,47214,宮古島市
4716-1407340133517,畑,125.31972243400,24.72365538120,47214,宮古島市
4716-1340920134744,畑,125.33249304200,24.78350375790,47214,宮古島市
4716-1377090128378,畑,125.26921907000,24.75139751050,47214,宮古島市
4716-1293010130966,畑,125.29558470900,24.82707679590,47214,宮古島市
4716-1400600137031,畑,125.35451235900,24.72943374130,47214,宮古島市
4716-1355630137790,畑,125.36246296600,24.76994829450,47214,宮古島市
4716-1262940117960,畑,125.16719463300,24.85527689410,47214,宮古島市
4716-1399120128790,畑,125.27308175700,24.73147624180,47214,宮古島市
4716-1301260131516,畑,125.30094705800,24.81957738080,47214,宮古島市
4716-1379160140825,畑,125.39222654300,24.74843623930,47214,宮古島市
4716-1364580135399,畑,125.33873404400,24.76216694740,47214,宮古島市
4716-1367250140194,畑,125.38610877300,24.75924858820,47214,宮古島市
4716-1376700141103,畑,125.39499498300,24.75063660700,47214,宮古島市
4716-1375710135566,畑,125.34027391700,24.75202860150,47214,宮古島市
4716-1322270131119,畑,125.29681971800,24.80065226910,47214,宮古島市
4716-1172700125337,畑,125.24099728900,24.93614529960,47214,宮古島市
4716-1296090121364,畑,125.20058612000,24.82508776840,47214,宮古島市
4716-1218320129181,畑,125.27862353900,24.89464574010,47214,宮古島市
4716-1397770144838,畑,125.43169606000,24.73126694000,47214,宮古島市
4716-1360930138724,畑,125.37164351200,24.76507931010,47214,宮古島市
4716-1375450136222,畑,125.34676446700,24.75220098510,47214,宮古島市
4716-1178830126220,畑,125.24967772000,24.93053732130,47214,宮古島市
4716-1376990137953,畑,125.36386136500,24.75065999970,47214,宮古島市
4716-1362800135285,畑,125.33762992500,24.76370726420,47214,宮古島市
4716-1406020134022,畑,125.32472508700,24.72480030030,47214,宮古島市
4716-1366270138845,畑,125.37278605200,24.76025032620,47214,宮古島市
4716-1387980132980,畑,125.31459631500,24.74117632160,47214,宮古島市
4716-1371110143168,畑,125.41546465500,24.75548869990,47214,宮古島市
4716-1384360132222,畑,125.30714620100,24.74451344700,47214,宮古島市
4716-1373290134838,畑,125.33310646300,24.75427174910,47214,宮古島市
4716-1334760130501,畑,125.29059078400,24.78942421380,47214,宮古島市
4716-1394580134170,畑,125.32630246500,24.73511569980,47214,宮古島市
4716-1373200138435,畑,125.36866493800,24.75403132940,47214,宮古島市
4716-1369110141300,畑,125.39701756300,24.75746607790,47214,宮古島市
4716-1401130135499,畑,125.33936747100,24.72908727510,47214,宮古島市
4716-1384890138701,畑,125.37117647500,24.74345503790,47214,宮古島市
4716-1365870135837,畑,125.34304987800,24.76088441080,47214,宮古島市
4716-1382590144825,畑,125.43172053300,24.74497349940,47214,宮古島市
4716-1391080139188,畑,125.37592595300,24.73782902540,47214,宮古島市
4716-1388650144036,畑,125.42385921700,24.73957469150,47214,宮古島市
4716-1360330138636,畑,125.37077546000,24.76563766030,47214,宮古島市
4716-1341900139414,畑,125.37865428400,24.78219728620,47214,宮古島市
4716-1379950141234,畑,125.39626004100,24.74768573390,47214,宮古島市
4716-1378250128328,畑,125.26871204000,24.75035873700,47214,宮古島市
4716-1385140139562,畑,125.37968074500,24.74315343470,47214,宮古島市
4716-1331980128821,畑,125.27400760900,24.79207536140,47214,宮古島市
4716-1397800141787,畑,125.40153965500,24.73152623860,47214,宮古島市
4716-1314340131087,畑,125.29658385100,24.80780861540,47214,宮古島市
4716-1294390118254,畑,125.16983637400,24.82686706420,47214,宮古島市
4716-1392300130737,畑,125.29239264500,24.73746786160,47214,宮古島市
4716-1357390139640,畑,125.38072638000,24.76819271570,47214,宮古島市
4716-1380900129173,畑,125.27704013700,24.74789208440,47214,宮古島市
4716-1344090135413,畑,125.33907634000,24.78058202900,47214,宮古島市
4716-1359480135094,畑,125.33576655100,24.76671271060,47214,宮古島市
4716-1293800119291,畑,125.18009910300,24.82731961800,47214,宮古島市
4716-1350780139024,畑,125.37470736500,24.77421913970,47214,宮古島市
4716-1304110118657,畑,125.17374707200,24.81805900920,47214,宮古島市
4716-1387320136974,畑,125.35407954600,24.74142454910,47214,宮古島市
4716-1391030134816,畑,125.33272194800,24.73826783460,47214,宮古島市
4716-1381000129346,畑,125.27874480700,24.74779199720,47214,宮古島市
4716-1364270140934,畑,125.39344808700,24.76187124590,47214,宮古島市
4716-1399340137393,畑,125.35810586300,24.73053450480,47214,宮古島市
4716-1334930127977,畑,125.26563322400,24.78948968180,47214,宮古島市
4716-1390020142406,畑,125.40774427800,24.73848697370,47214,宮古島市
4716-1327400128669,畑,125.27254788500,24.79622367370,47214,宮古島市
4716-1393540136920,畑,125.35349164000,24.73580834280,47214,宮古島市
4716-1401110135769,畑,125.34203746000,24.72908442110,47214,宮古島市
4716-1378860142160,畑,125.40541992000,24.74858149810,47214,宮古島市
4716-1328720130381,畑,125.28946425700,24.79488591340,47214,宮古島市
4716-1399700136974,畑,125.35395783200,24.73024780130,47214,宮古島市
4716-1344950132074,畑,125.30605511800,24.78009380390,47214,宮古島市
4716-1275020122129,畑,125.20833593300,24.84404760120,47214,宮古島市
4716-1392600145020,畑,125.43354389700,24.73591306170,47214,宮古島市
4716-1364600132322,畑,125.30831948500,24.76233780290,47214,宮古島市
4716-1366430130228,畑,125.28759682100,24.76086617660,47214,宮古島市
4716-1382120134517,畑,125.32984540600,24.74633219670,47214,宮古島市
4716-1284180118055,畑,125.16796252500,24.83609811480,47214,宮古島市
4716-1378390143187,畑,125.41557814600,24.74891555250,47214,宮古島市
4716-1354110136662,畑,125.35132654400,24.77142487300,47214,宮古島市
4716-1341480134484,畑,125.32990889400,24.78301532020,47214,宮古島市
4716-1380850144910,畑,125.43258509100,24.74652923820,47214,宮古島市
4716-1295430118021,畑,125.16752912200,24.82594256640,47214,宮古島市
4716-1400060137130,畑,125.35550121900,24.72990762270,47214,宮古島市
4716-1351940135878,畑,125.34359746400,24.77338302220,47214,宮古島市
4716-1404930125969,畑,125.24515431800,24.72647135660,47214,宮古島市
4716-1253050130538,畑,125.29172103400,24.86317858440,47214,宮古島市
4716-1388420132842,畑,125.31323184700,24.74078856870,47214,宮古島市
4716-1377670142905,畑,125.41279737900,24.74959001770,47214,宮古島市
4716-1378000143374,畑,125.41742997000,24.74924492230,47214,宮古島市
4716-1354510138033,畑,125.36486921100,24.77093670960,47214,宮古島市
4716-1358560136955,畑,125.35417089900,24.76738244380,47214,宮古島市
4716-1364280136014,畑,125.34481956700,24.76230474910,47214,宮古島市
4716-1331880128739,畑,125.27320170100,24.79217929700,47214,宮古島市
4716-1364720141300,畑,125.39706335800,24.76142579260,47214,宮古島市
4716-1369240130121,畑,125.28652071800,24.75833637830,47214,宮古島市
4716-1194640132183,畑,125.30855956600,24.91575843970,47214,宮古島市
4716-1357640137788,畑,125.36241716400,24.76813846980,47214,宮古島市
4716-1315030130251,畑,125.28830454800,24.80726264850,47214,宮古島市
4716-1384880134621,畑,125.33084785400,24.74383094170,47214,宮古島市
4716-1389720143448,畑,125.41803922600,24.73865913930,47214,宮古島市
4716-1309580118255,畑,125.16972208600,24.81314808550,47214,宮古島市
4716-1305830130602,畑,125.29185970700,24.81553598090,47214,宮古島市
4716-1176320125122,畑,125.23882949200,24.93288876570,47214,宮古島市
4716-1336710136192,畑,125.34684146900,24.78717291440,47214,宮古島市
4716-1394010144598,畑,125.42936319500,24.73468107380,47214,宮古島市
4716-1396920145435,畑,125.43760662800,24.73197977990,47214,宮古島市
4716-1360540135597,畑,125.34072672600,24.76571729560,47214,宮古島市
4716-1407490133838,畑,125.32289173000,24.72348930980,47214,宮古島市
4716-1177870126195,畑,125.24944163000,24.93140502720,47214,宮古島市
4716-1294740118062,畑,125.16793547800,24.82656009660,47214,宮古島市
4716-1378960140789,畑,125.39186737900,24.74862473060,47214,宮古島市
4716-1381700142278,畑,125.40655998700,24.74601152130,47214,宮古島市
4716-1302410118627,畑,125.17346514400,24.81959740510,47214,宮古島市
4716-1405300130697,畑,125.29187168800,24.72574242410,47214,宮古島市
4716-1364210135916,畑,125.34384817300,24.76237614090,47214,宮古島市
4716-1289230132668,畑,125.31245511200,24.83033814230,47214,宮古島市
4716-1343000132083,畑,125.30616095300,24.78185029610,47214,宮古島市
4716-1396980134812,畑,125.33262085700,24.73289253290,47214,宮古島市
4716-1401870135121,畑,125.33562661800,24.72845578940,47214,宮古島市
4716-1332280131116,畑,125.29669433300,24.79161324000,47214,宮古島市
4716-1215120128741,畑,125.27430192700,24.89756918140,47214,宮古島市
4716-1348020136585,畑,125.35061654000,24.77692991270,47214,宮古島市
4716-1378380136945,畑,125.35387790200,24.74949175980,47214,宮古島市
4716-1337470135844,畑,125.34339268100,24.78651802190,47214,宮古島市
4716-1335710132601,畑,125.31135172600,24.78838747220,47214,宮古島市
4716-1390020134535,畑,125.32994869900,24.73919661190,47214,宮古島市
4716-1398250136937,畑,125.35360554700,24.73155823290,47214,宮古島市
4716-1402960146544,畑,125.44850384500,24.72641872450,47214,宮古島市
4716-1317190132158,畑,125.30714492600,24.80514436330,47214,宮古島市
4716-1412380132070,畑,125.30538022100,24.71923193300,47214,宮古島市
4716-1409210126540,畑,125.25075222000,24.72255544950,47214,宮古島市
4716-1333440128141,畑,125.26727631500,24.79081803550,47214,宮古島市
4716-1218990128576,畑,125.27263016000,24.89408998420,47214,宮古島市
4716-1216880128901,畑,125.27586565500,24.89596402080,47214,宮古島市
