﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-136694-059044,畑,143.52854703000,42.76723639850,01645,豊頃町
0113-137648-064634,畑,143.46035193900,42.75819874590,01645,豊頃町
0113-127152-061202,畑,143.50114078300,42.85296472310,01645,豊頃町
0113-147977-057896,畑,143.54372101100,42.66575455180,01645,豊頃町
0113-142951-064576,畑,143.46166962200,42.71047142810,01645,豊頃町
0113-143399-054405,畑,143.58586275300,42.70722025320,01645,豊頃町
0113-128703-069224,畑,143.40318456300,42.83832333530,01645,豊頃町
0113-133343-069894,畑,143.39556908700,42.79649223990,01645,豊頃町
0113-138090-066679,畑,143.43542259000,42.75404895760,01645,豊頃町
0113-132137-065540,畑,143.44864304100,42.80773402800,01645,豊頃町
0113-136408-060403,畑,143.51190535400,42.76970975820,01645,豊頃町
0113-136074-056279,畑,143.56226924300,42.77302420030,01645,豊頃町
0113-133996-071016,畑,143.38193946700,42.79050555750,01645,豊頃町
0113-140275-067381,畑,143.42710594400,42.73431648290,01645,豊頃町
0113-141899-054653,畑,143.58269141600,42.72070384330,01645,豊頃町
0113-150531-061722,畑,143.49733211100,42.64246449910,01645,豊頃町
0113-147368-063891,畑,143.47052421400,42.67076089120,01645,豊頃町
0113-130509-067071,畑,143.42973878900,42.82225359080,01645,豊頃町
0113-145475-055302,畑,143.57512673200,42.68847048550,01645,豊頃町
0113-146344-054793,畑,143.58141481900,42.68067880590,01645,豊頃町
0113-132393-063701,畑,143.47115513500,42.80558025520,01645,豊頃町
0113-144987-056053,畑,143.56591075100,42.69280781710,01645,豊頃町
0113-134851-062464,畑,143.48655015000,42.78355924070,01645,豊頃町
0113-132167-068393,畑,143.41377629000,42.80721512280,01645,豊頃町
0113-135285-064265,畑,143.46458820800,42.77950500510,01645,豊頃町
0113-134666-070248,畑,143.39140602900,42.78455273750,01645,豊頃町
0113-140480-070471,畑,143.38940269000,42.73219347360,01645,豊頃町
0113-140078-069771,畑,143.39790344100,42.73587910210,01645,豊頃町
0113-137675-066026,畑,143.44335129700,42.75783367810,01645,豊頃町
0113-127706-064931,畑,143.45558610200,42.84767517190,01645,豊頃町
0113-141066-067430,畑,143.42660200400,42.72719103830,01645,豊頃町
0113-142782-055174,畑,143.57641715300,42.71271836460,01645,豊頃町
0113-133071-065559,畑,143.44852842100,42.79932171840,01645,豊頃町
0113-141420-054275,畑,143.58726996300,42.72504942990,01645,豊頃町
0113-129438-064085,畑,143.46612755000,42.83214976330,01645,豊頃町
0113-134186-062963,畑,143.48038314600,42.78950724070,01645,豊頃町
0113-146859-055007,畑,143.57885637000,42.67603319550,01645,豊頃町
0113-139326-069040,畑,143.40673715600,42.74271100750,01645,豊頃町
0113-135213-062553,畑,143.48551148600,42.78028755670,01645,豊頃町
0113-127979-060434,畑,143.51063118800,42.84557889660,01645,豊頃町
0113-135434-064766,畑,143.45849510400,42.77811954620,01645,豊頃町
0113-138697-060161,畑,143.51511545400,42.74911676800,01645,豊頃町
0113-134830-062907,畑,143.48113586700,42.78371269390,01645,豊頃町
0113-138804-064889,畑,143.45737089300,42.74776962750,01645,豊頃町
0113-143787-064579,畑,143.46172921900,42.70294213100,01645,豊頃町
0113-127468-069807,畑,143.39589995400,42.84938386490,01645,豊頃町
0113-126457-069137,畑,143.40397566600,42.85854793790,01645,豊頃町
0113-131162-064257,畑,143.46421871600,42.81662007730,01645,豊頃町
0113-138272-069140,畑,143.40538217200,42.75218532480,01645,豊頃町
0113-132338-055003,畑,143.57749492000,42.80675496650,01645,豊頃町
0113-128774-066532,畑,143.43611751000,42.83791704750,01645,豊頃町
0113-134872-063865,畑,143.46943269000,42.78325229110,01645,豊頃町
0113-130284-065702,畑,143.44645159000,42.82440248900,01645,豊頃町
0113-143614-069715,畑,143.39901704600,42.70405030390,01645,豊頃町
0113-125987-070019,畑,143.39312673100,42.86269510980,01645,豊頃町
0113-140916-067005,畑,143.43177411100,42.72858093150,01645,豊頃町
0113-140401-065485,畑,143.45027957300,42.73334154180,01645,豊頃町
0113-138909-056166,畑,143.56392663100,42.74751856470,01645,豊頃町
0113-139675-067614,畑,143.42419618300,42.73969682750,01645,豊頃町
0113-133610-054632,畑,143.58214709100,42.79533021560,01645,豊頃町
0113-138162-067305,畑,143.42778206400,42.75334639690,01645,豊頃町
0113-142980-053852,畑,143.59257724100,42.71103164260,01645,豊頃町
0113-132027-065750,畑,143.44607157000,42.80870359960,01645,豊頃町
0113-133974-070884,畑,143.38354918700,42.79072385110,01645,豊頃町
0113-135486-064015,畑,143.46767738300,42.77771589090,01645,豊頃町
0113-135025-057118,畑,143.55191293000,42.78240770860,01645,豊頃町
0113-135248-054196,畑,143.58764056500,42.78061196790,01645,豊頃町
0113-147084-063187,畑,143.47907923800,42.67337551090,01645,豊頃町
0113-147112-056210,畑,143.56420212400,42.67366281250,01645,豊頃町
0113-126222-065136,畑,143.45290430000,42.86100992770,01645,豊頃町
0113-126321-067417,畑,143.42500272200,42.85991853050,01645,豊頃町
0113-143177-064957,畑,143.45704369600,42.70840147480,01645,豊頃町
0113-135438-061427,畑,143.49928623400,42.77835712100,01645,豊頃町
0113-135964-065500,畑,143.44957968900,42.77328290070,01645,豊頃町
0113-140344-070140,畑,143.39342286700,42.73344944520,01645,豊頃町
0113-135914-064280,畑,143.46447678500,42.77383754510,01645,豊頃町
0113-129751-060331,畑,143.51207496100,42.82963865830,01645,豊頃町
0113-138837-056184,畑,143.56369786600,42.74816276130,01645,豊頃町
0113-134114-059800,畑,143.51903517900,42.79040500780,01645,豊頃町
0113-142571-053796,畑,143.59322054400,42.71472210620,01645,豊頃町
0113-135623-065626,畑,143.44800592400,42.77634054690,01645,豊頃町
0113-135374-058984,畑,143.52914200000,42.77912592690,01645,豊頃町
0113-144561-057359,畑,143.54993311800,42.69654984600,01645,豊頃町
0113-126667-059220,畑,143.52534262300,42.85748552180,01645,豊頃町
0113-148066-058361,畑,143.53806599300,42.66491677820,01645,豊頃町
0113-139448-068880,畑,143.40870577000,42.74162948150,01645,豊頃町
0113-135693-064729,畑,143.45897393800,42.77579148020,01645,豊頃町
0113-146906-056077,畑,143.56580721700,42.67553099270,01645,豊頃町
0113-133929-065618,畑,143.44789886300,42.79159722570,01645,豊頃町
0113-134516-070904,畑,143.38337083300,42.78584017290,01645,豊頃町
0113-134444-062204,畑,143.48968249400,42.78724201170,01645,豊頃町
0113-130632-067764,畑,143.42127514400,42.82108974990,01645,豊頃町
0113-133335-071816,畑,143.37207218400,42.79638129160,01645,豊頃町
0113-126702-067664,畑,143.42202616700,42.85646835850,01645,豊頃町
0113-126992-067159,畑,143.42823860300,42.85390143390,01645,豊頃町
0113-131803-062671,畑,143.48368578600,42.81097859520,01645,豊頃町
0113-135302-066210,畑,143.44082660300,42.77918296440,01645,豊頃町
0113-128975-058839,畑,143.53023869100,42.83674335480,01645,豊頃町
0113-128751-059945,畑,143.51669249700,42.83867000430,01645,豊頃町
0113-125219-063142,畑,143.47719275200,42.87021091320,01645,豊頃町
0113-140115-055095,畑,143.57713082100,42.73673573030,01645,豊頃町
0113-148787-064002,畑,143.46932897900,42.65798062730,01645,豊頃町
0113-141774-066669,畑,143.43597855200,42.72088801210,01645,豊頃町
0113-126108-060565,畑,143.50882538900,42.86241031030,01645,豊頃町
0113-145298-055286,畑,143.57529433100,42.69006349540,01645,豊頃町
0113-136656-073497,畑,143.35196138700,42.76633045310,01645,豊頃町
0113-150792-061125,畑,143.50463408400,42.64016230280,01645,豊頃町
0113-142003-054485,畑,143.58475669700,42.71978217010,01645,豊頃町
0113-132276-065344,畑,143.45105897300,42.80650102390,01645,豊頃町
0113-133400-070053,畑,143.39363399200,42.79596257480,01645,豊頃町
0113-127888-061743,畑,143.49459903300,42.84630026780,01645,豊頃町
0113-132567-064140,畑,143.46581800700,42.80398394460,01645,豊頃町
0113-136221-064981,畑,143.45595322500,42.77102003340,01645,豊頃町
0113-133936-070698,畑,143.38581279200,42.79107987560,01645,豊頃町
0113-126163-059163,畑,143.52598875700,42.86203079350,01645,豊頃町
0113-141959-072004,畑,143.37087219700,42.71873677810,01645,豊頃町
0113-125585-058009,畑,143.54005027500,42.86732156500,01645,豊頃町
0113-138684-060019,畑,143.51684384900,42.74925137190,01645,豊頃町
0113-134154-057842,畑,143.54297493300,42.79019733510,01645,豊頃町
0113-131589-066911,畑,143.43182713800,42.81254859930,01645,豊頃町
0113-128200-065149,畑,143.45297643200,42.84320625880,01645,豊頃町
0113-145873-055353,畑,143.57453844100,42.68488554610,01645,豊頃町
0113-145763-055166,畑,143.57680565900,42.68588839190,01645,豊頃町
0113-147659-064308,畑,143.46547851400,42.66810873150,01645,豊頃町
0113-136029-064816,畑,143.45794850600,42.77275822880,01645,豊頃町
0113-127914-058197,畑,143.53798844900,42.84634108980,01645,豊頃町
0113-148433-054303,畑,143.58759388300,42.66190920310,01645,豊頃町
0113-124588-059930,畑,143.51642925600,42.87614746580,01645,豊頃町
0113-136173-066433,畑,143.43820698900,42.77132463790,01645,豊頃町
0113-138236-065076,畑,143.45501954300,42.75287328810,01645,豊頃町
0113-135439-064694,畑,143.45936531100,42.77807552100,01645,豊頃町
0113-135918-065841,畑,143.44540998900,42.77367103030,01645,豊頃町
0113-139368-066990,畑,143.43177253800,42.74251301430,01645,豊頃町
0113-125546-057596,畑,143.54425737800,42.86776103630,01645,豊頃町
0113-141778-054752,畑,143.58147937600,42.72178720150,01645,豊頃町
0113-141127-070173,畑,143.39312418900,42.72639404160,01645,豊頃町
0113-124778-065216,畑,143.45176082500,42.87400513980,01645,豊頃町
0113-127171-069285,畑,143.40225212300,42.85210788750,01645,豊頃町
0113-127539-067004,畑,143.43020626500,42.84899748560,01645,豊頃町
0113-137234-067913,畑,143.42024775300,42.76164704220,01645,豊頃町
0113-134060-070581,畑,143.38725644400,42.78997058890,01645,豊頃町
0113-136536-063465,畑,143.47450828100,42.76830817940,01645,豊頃町
0113-126949-059552,畑,143.52130681900,42.85492215770,01645,豊頃町
0113-135939-064040,畑,143.46742144800,42.77363165430,01645,豊頃町
0113-131522-059202,畑,143.52606994600,42.81378482860,01645,豊頃町
0113-129172-068759,畑,143.40893377100,42.83413562640,01645,豊頃町
0113-134393-059789,畑,143.51920422500,42.78789338280,01645,豊頃町
0113-133244-066367,畑,143.43866280600,42.79769685310,01645,豊頃町
0113-130719-056600,畑,143.55780854900,42.82120918270,01645,豊頃町
0113-131972-066250,畑,143.43995235700,42.80915456740,01645,豊頃町
0113-147064-063140,畑,143.47965118900,42.67355746350,01645,豊頃町
0113-140144-054111,畑,143.58914240900,42.73654564150,01645,豊頃町
0113-132073-068221,畑,143.41586197400,42.80807703360,01645,豊頃町
0113-134744-064927,畑,143.45644736500,42.78431741420,01645,豊頃町
0113-129440-059756,畑,143.51907994600,42.83248053750,01645,豊頃町
0113-135246-062707,畑,143.48362699100,42.77997999660,01645,豊頃町
0113-125814-062594,畑,143.48396820800,42.86489370680,01645,豊頃町
0113-142578-053750,畑,143.59379184700,42.71465810180,01645,豊頃町
0113-135311-062822,畑,143.48222842900,42.77938515840,01645,豊頃町
0113-139828-070392,畑,143.39028214200,42.73806475600,01645,豊頃町
0113-133798-056189,畑,143.56314364300,42.79352644940,01645,豊頃町
0113-137722-069325,畑,143.40305562300,42.75711984000,01645,豊頃町
0113-136234-064249,畑,143.46489809200,42.77096432230,01645,豊頃町
0113-136311-064987,畑,143.45589425600,42.77020407130,01645,豊頃町
0113-135089-063418,畑,143.47492749000,42.78133775860,01645,豊頃町
0113-132086-055257,畑,143.57435960100,42.80900114650,01645,豊頃町
0113-127361-061434,畑,143.49832150600,42.85106392500,01645,豊頃町
0113-146894-054920,畑,143.57991888000,42.67571985600,01645,豊頃町
0113-145269-057337,畑,143.55027201800,42.69017183270,01645,豊頃町
0113-129278-058033,畑,143.54013487300,42.83407834690,01645,豊頃町
0113-140954-070621,畑,143.38762671500,42.72791207680,01645,豊頃町
0113-130477-065689,畑,143.44663596300,42.82266035850,01645,豊頃町
0113-135502-064250,畑,143.46480815400,42.77754943970,01645,豊頃町
0113-131532-067126,畑,143.42918278900,42.81304469110,01645,豊頃町
0113-130090-056547,畑,143.55838820500,42.82687623470,01645,豊頃町
0113-128599-069150,畑,143.40407996400,42.83926676010,01645,豊頃町
0113-134165-060655,畑,143.50859158000,42.78987636650,01645,豊頃町
0113-125056-069833,畑,143.39528030700,42.87109421830,01645,豊頃町
0113-129809-065360,畑,143.45057729800,42.82870440570,01645,豊頃町
0113-136281-057503,畑,143.54732658100,42.77106956610,01645,豊頃町
0113-131742-064548,畑,143.46072469500,42.81137545610,01645,豊頃町
0113-146024-055307,畑,143.57511106700,42.68352657000,01645,豊頃町
0113-141516-054190,畑,143.58831227400,42.72419098260,01645,豊頃町
0113-127893-067386,畑,143.42557674200,42.84577814550,01645,豊頃町
0113-132750-057019,畑,143.55289184300,42.80289582170,01645,豊頃町
0113-128019-060952,畑,143.50429171800,42.84518106850,01645,豊頃町
0113-125456-061347,畑,143.49918427000,42.86822500750,01645,豊頃町
0113-135756-060553,畑,143.51000570400,42.77556129720,01645,豊頃町
0113-145587-055227,畑,143.57604903000,42.68746309680,01645,豊頃町
0113-144323-057478,畑,143.54844654900,42.69867718830,01645,豊頃町
0113-136267-059382,畑,143.52436774700,42.77105338840,01645,豊頃町
0113-141083-069062,畑,143.40668475000,42.72689586940,01645,豊頃町
0113-138873-067212,畑,143.42900933900,42.74695439340,01645,豊頃町
0113-147511-056735,畑,143.55784186100,42.67003537420,01645,豊頃町
0113-137239-059414,畑,143.52408370000,42.76230199150,01645,豊頃町
0113-131418-064534,畑,143.46086905700,42.81429023770,01645,豊頃町
0113-131881-066143,畑,143.44124948000,42.80998153640,01645,豊頃町
0113-140546-069388,畑,143.40263960400,42.73169546140,01645,豊頃町
0113-142146-053977,畑,143.59097519600,42.71853205800,01645,豊頃町
0113-148056-057756,畑,143.54543707400,42.66505598330,01645,豊頃町
0113-132706-064875,畑,143.45684300800,42.80266992320,01645,豊頃町
0113-141124-067492,畑,143.42585774100,42.72666752080,01645,豊頃町
0113-128226-064522,畑,143.46064779700,42.84302789070,01645,豊頃町
0113-131543-066776,畑,143.43346897000,42.81296834680,01645,豊頃町
0113-128426-064491,畑,143.46104461400,42.84122329450,01645,豊頃町
0113-141974-056871,畑,143.55562343700,42.71987194450,01645,豊頃町
0113-132530-065270,畑,143.45199572600,42.80421330770,01645,豊頃町
0113-135574-059827,畑,143.51885542500,42.77725580300,01645,豊頃町
0113-137912-070800,畑,143.38507042900,42.75527709270,01645,豊頃町
0113-128829-059651,畑,143.52029327800,42.83798866930,01645,豊頃町
0113-125801-067401,畑,143.42514139400,42.86460832880,01645,豊頃町
0113-146894-055323,畑,143.57500439200,42.67569685490,01645,豊頃町
0113-129465-060491,畑,143.51009563200,42.83219970120,01645,豊頃町
0113-138488-068509,畑,143.41312625900,42.75030276430,01645,豊頃町
0113-137781-066349,畑,143.43941863800,42.75685190160,01645,豊頃町
0113-125386-061636,畑,143.49564420700,42.86882740210,01645,豊頃町
0113-137676-064760,畑,143.45882525000,42.75793883440,01645,豊頃町
0113-128780-057140,畑,143.55101129600,42.83862724200,01645,豊頃町
0113-140250-068064,畑,143.41876305300,42.73448177310,01645,豊頃町
0113-142999-064353,畑,143.46440029000,42.71005735870,01645,豊頃町
0113-139211-066883,畑,143.43307137500,42.74393828650,01645,豊頃町
0113-141121-071242,畑,143.38007056700,42.72635444060,01645,豊頃町
0113-141221-070540,畑,143.38865108400,42.72551650090,01645,豊頃町
0113-137022-063842,畑,143.46996241100,42.76390077290,01645,豊頃町
0113-128777-060094,畑,143.51487509800,42.83842939130,01645,豊頃町
0113-124604-062582,畑,143.48397752100,42.87579268370,01645,豊頃町
0113-128778-065912,畑,143.44370331300,42.83793441330,01645,豊頃町
0113-131519-059117,畑,143.52711167900,42.81381765690,01645,豊頃町
0113-137560-069582,畑,143.39990293000,42.75855937830,01645,豊頃町
0113-138493-065360,畑,143.45158903800,42.75052940200,01645,豊頃町
0113-127712-065021,畑,143.45448438700,42.84761043020,01645,豊頃町
0113-136474-067561,畑,143.42446166200,42.76851878340,01645,豊頃町
0113-135869-070701,畑,143.38601674000,42.77367633070,01645,豊頃町
0113-148963-055036,畑,143.57820808400,42.65706722220,01645,豊頃町
0113-139851-055226,畑,143.57550397400,42.73909906430,01645,豊頃町
0113-137560-067090,畑,143.43033974900,42.75878338370,01645,豊頃町
0113-129811-065198,畑,143.45256297200,42.82869708440,01645,豊頃町
0113-124995-068740,畑,143.40865366200,42.87174280290,01645,豊頃町
0113-139499-056457,畑,143.56043273200,42.74218401950,01645,豊頃町
0113-140686-070521,畑,143.38882500100,42.73033467030,01645,豊頃町
0113-132505-064727,畑,143.45862628100,42.80448872090,01645,豊頃町
0113-131917-061166,畑,143.50209803500,42.81007077500,01645,豊頃町
0113-141214-068456,畑,143.41409335700,42.72576489040,01645,豊頃町
0113-133959-054087,畑,143.58884328800,42.79222461660,01645,豊頃町
0113-129199-067329,畑,143.42642540400,42.83402031840,01645,豊頃町
0113-131919-066087,畑,143.44193725600,42.80964619770,01645,豊頃町
0113-142291-072126,畑,143.36942003000,42.71573634230,01645,豊頃町
0113-134409-062876,畑,143.48147142800,42.78750734650,01645,豊頃町
0113-135625-063426,畑,143.47488287100,42.77651456810,01645,豊頃町
0113-135114-057287,畑,143.54985002100,42.78159340080,01645,豊頃町
0113-138914-055866,畑,143.56758987000,42.74748921800,01645,豊頃町
0113-129486-064257,畑,143.46403499700,42.83170822420,01645,豊頃町
0113-135629-059655,畑,143.52096327300,42.77677677770,01645,豊頃町
0113-140637-054605,畑,143.58316246200,42.73207110950,01645,豊頃町
0113-126490-067660,畑,143.42204659900,42.85838076870,01645,豊頃町
0113-141520-067405,畑,143.42697113200,42.72310185150,01645,豊頃町
0113-137162-063815,畑,143.47030546000,42.76264628950,01645,豊頃町
0113-126569-065050,畑,143.45399049800,42.85789520000,01645,豊頃町
0113-135571-059586,畑,143.52180438600,42.77730748410,01645,豊頃町
0113-144632-069878,畑,143.39715800300,42.69487407480,01645,豊頃町
0113-133513-066216,畑,143.44054924700,42.79528570880,01645,豊頃町
0113-139848-054136,畑,143.58880787800,42.73920588860,01645,豊頃町
0113-145336-057793,畑,143.54470550400,42.68953486650,01645,豊頃町
0113-151359-059979,畑,143.51866863400,42.63515277350,01645,豊頃町
0113-140370-065172,畑,143.45409431800,42.73364818520,01645,豊頃町
0113-136611-066153,畑,143.44167433600,42.76740907540,01645,豊頃町
0113-130843-057232,畑,143.55008512300,42.82004389100,01645,豊頃町
0113-135297-064037,畑,143.46738322600,42.77940966440,01645,豊頃町
0113-129722-065513,畑,143.44870284100,42.82947206020,01645,豊頃町
0113-131509-066898,畑,143.43197449500,42.81326438330,01645,豊頃町
0113-131960-066030,畑,143.44263835000,42.80928431510,01645,豊頃町
0113-138522-068701,畑,143.41077905400,42.74997549880,01645,豊頃町
0113-138268-069513,畑,143.40083388600,42.75219391570,01645,豊頃町
0113-139646-068337,畑,143.41536294900,42.73989249940,01645,豊頃町
0113-133748-065978,畑,143.44347740300,42.79319687870,01645,豊頃町
0113-134725-071233,畑,143.37937153700,42.78392719280,01645,豊頃町
0113-129749-064282,畑,143.46376169000,42.82933326520,01645,豊頃町
0113-136138-065453,畑,143.45017781100,42.77172724990,01645,豊頃町
0113-128111-060473,畑,143.51016808300,42.84439420360,01645,豊頃町
0113-146970-063588,畑,143.47418316900,42.67437253220,01645,豊頃町
0113-130702-058453,畑,143.53514185200,42.82122640530,01645,豊頃町
0113-129274-058940,畑,143.52903675200,42.83403937820,01645,豊頃町
0113-131997-067455,畑,143.42521971700,42.80882240000,01645,豊頃町
0113-131737-057413,畑,143.54756884300,42.81231540520,01645,豊頃町
0113-133914-061238,畑,143.50143301200,42.79208998250,01645,豊頃町
0113-141109-069331,畑,143.40340648500,42.72663445360,01645,豊頃町
0113-130003-066044,畑,143.44223287900,42.82689966920,01645,豊頃町
0113-128644-059871,畑,143.51758889700,42.83964227990,01645,豊頃町
0113-132868-058935,畑,143.52947634800,42.80168437190,01645,豊頃町
0113-128315-064723,畑,143.45819623500,42.84220385630,01645,豊頃町
0113-147900-057599,畑,143.54734015400,42.66646811340,01645,豊頃町
0113-126726-066370,畑,143.43786554800,42.85637167690,01645,豊頃町
0113-124825-062271,畑,143.48780890800,42.87382250810,01645,豊頃町
0113-142673-072438,畑,143.36567144000,42.71227116510,01645,豊頃町
0113-132227-068918,畑,143.40736102300,42.80662236450,01645,豊頃町
0113-130719-059345,畑,143.52423700600,42.82100602650,01645,豊頃町
0113-131840-066197,畑,143.44058621400,42.81035046770,01645,豊頃町
0113-127036-061222,畑,143.50087891900,42.85401047700,01645,豊頃町
0113-145569-055309,畑,143.57504154200,42.68762523610,01645,豊頃町
0113-133158-063481,畑,143.47393394600,42.79871883350,01645,豊頃町
0113-127879-058543,畑,143.53374976600,42.84662510160,01645,豊頃町
0113-141827-064603,畑,143.46120557100,42.72058390720,01645,豊頃町
0113-126285-066740,畑,143.43327831700,42.86030960690,01645,豊頃町
0113-137160-059360,畑,143.52473117400,42.76302090540,01645,豊頃町
0113-147671-063031,畑,143.48105078000,42.66810442980,01645,豊頃町
0113-137108-069253,畑,143.40385796200,42.76265863450,01645,豊頃町
0113-145065-055448,畑,143.57329963000,42.69214623930,01645,豊頃町
0113-147239-051126,畑,143.62624095700,42.67288072520,01645,豊頃町
0113-135981-066293,畑,143.43988925100,42.77306454460,01645,豊頃町
0113-125260-064379,畑,143.46205703600,42.86973201950,01645,豊頃町
0113-127358-059799,畑,143.51832638500,42.85122089870,01645,豊頃町
0113-128101-068193,畑,143.41572919600,42.84382854270,01645,豊頃町
0113-135943-056399,畑,143.56078734400,42.77419751630,01645,豊頃町
0113-133865-058570,畑,143.53403849900,42.79274014100,01645,豊頃町
0113-135190-064530,畑,143.46134842000,42.78033325220,01645,豊頃町
0113-136923-068290,畑,143.41560809200,42.76440599630,01645,豊頃町
0113-140957-069353,畑,143.40311371500,42.72800417190,01645,豊頃町
0113-137321-066864,畑,143.43307682400,42.76094778740,01645,豊頃町
0113-150895-060426,畑,143.51317100900,42.63929258640,01645,豊頃町
0113-136163-065598,畑,143.44840682200,42.77148580030,01645,豊頃町
0113-140239-067466,畑,143.42607158700,42.73462866670,01645,豊頃町
0113-131929-065815,畑,143.44526622800,42.80958487380,01645,豊頃町
0113-148724-062365,畑,143.48929223600,42.65868219380,01645,豊頃町
0113-140836-070065,畑,143.39440499600,42.72902659490,01645,豊頃町
0113-128194-059832,畑,143.51801847500,42.84369361690,01645,豊頃町
0113-145796-055223,畑,143.57611656500,42.68558047230,01645,豊頃町
0113-127926-062864,畑,143.48090022300,42.84586443960,01645,豊頃町
0113-129601-059588,畑,143.52114285000,42.83104622200,01645,豊頃町
0113-129346-058894,畑,143.52960609200,42.83339229450,01645,豊頃町
0113-147000-054455,畑,143.58560275700,42.67480378520,01645,豊頃町
0113-129762-060076,畑,143.51519914200,42.82956157970,01645,豊頃町
0113-132584-067286,畑,143.42735936000,42.80356043450,01645,豊頃町
0113-135605-066283,畑,143.43997226400,42.77644878580,01645,豊頃町
0113-147032-055467,畑,143.57326148500,42.67444332060,01645,豊頃町
0113-133919-065701,畑,143.44688860600,42.79168028910,01645,豊頃町
0113-144511-056345,畑,143.56230364200,42.69707311970,01645,豊頃町
0113-140307-069870,畑,143.39672593700,42.73380870170,01645,豊頃町
0113-133723-053788,畑,143.59358494700,42.79635097540,01645,豊頃町
0113-143323-069785,畑,143.39813327100,42.70666556480,01645,豊頃町
0113-146944-055946,畑,143.56741365100,42.67519588060,01645,豊頃町
0113-134084-064940,畑,143.45620774600,42.79025736840,01645,豊頃町
0113-125836-058277,畑,143.53679053100,42.86504023770,01645,豊頃町
0113-147448-057090,畑,143.55350716300,42.67058085310,01645,豊頃町
0113-133974-061330,畑,143.50032050900,42.79154057260,01645,豊頃町
0113-151436-060052,畑,143.51779121900,42.63445471850,01645,豊頃町
0113-139504-066967,畑,143.43206917100,42.74129384360,01645,豊頃町
0113-134735-060961,畑,143.50491632700,42.78472548850,01645,豊頃町
0113-140562-067416,畑,143.42671313700,42.73172440990,01645,豊頃町
0113-134010-054894,畑,143.57899312700,42.79171068750,01645,豊頃町
0113-147432-063791,畑,143.47175652800,42.67019432680,01645,豊頃町
0113-134607-057914,畑,143.54213620500,42.78611531030,01645,豊頃町
0113-137121-067339,畑,143.42724452900,42.76270800750,01645,豊頃町
0113-129069-063506,畑,143.47316715100,42.83551786480,01645,豊頃町
0113-137130-067528,畑,143.42494425800,42.76260969300,01645,豊頃町
0113-148272-062058,畑,143.49299040400,42.66277266560,01645,豊頃町
0113-130765-066175,畑,143.44072906100,42.82002413810,01645,豊頃町
0113-124900-057579,畑,143.54523499600,42.87352189030,01645,豊頃町
0113-129113-068432,畑,143.41292865400,42.83469952200,01645,豊頃町
0113-139559-068975,畑,143.40756370300,42.74062133910,01645,豊頃町
0113-142502-056739,畑,143.55728893300,42.71513164160,01645,豊頃町
0113-140348-070324,畑,143.39117660500,42.73339546200,01645,豊頃町
0113-132761-055710,畑,143.56888692200,42.80289082200,01645,豊頃町
0113-126530-065455,畑,143.44903879200,42.85821654400,01645,豊頃町
0113-135447-059123,畑,143.52744751000,42.77846028280,01645,豊頃町
0113-135115-064123,畑,143.46631603800,42.78104379550,01645,豊頃町
0113-137334-064317,畑,143.46418889700,42.76105326500,01645,豊頃町
0113-136285-057204,畑,143.55098210900,42.77106064930,01645,豊頃町
0113-148506-054450,畑,143.58581390600,42.66124555420,01645,豊頃町
0113-130320-066228,畑,143.44002502700,42.82402986230,01645,豊頃町
0113-138728-068616,畑,143.41184279000,42.74813155880,01645,豊頃町
0113-147091-053683,畑,143.59503182400,42.67403930050,01645,豊頃町
0113-148390-061913,畑,143.49476916100,42.66172332240,01645,豊頃町
0113-132432-054864,畑,143.57920129900,42.80591209600,01645,豊頃町
0113-132439-067761,畑,143.42152881600,42.80482316510,01645,豊頃町
0113-135295-064380,畑,143.46318579700,42.77939956120,01645,豊頃町
0113-137077-067239,畑,143.42846141400,42.76312017940,01645,豊頃町
0113-130326-065999,畑,143.44282572900,42.82399212760,01645,豊頃町
0113-135568-059515,畑,143.52267029100,42.77733861430,01645,豊頃町
0113-143042-064654,畑,143.46073061500,42.70964294680,01645,豊頃町
0113-126387-059102,畑,143.52675286400,42.86001422500,01645,豊頃町
0113-148164-054440,畑,143.58590144200,42.66432653030,01645,豊頃町
0113-126867-061273,畑,143.50023931800,42.85552116960,01645,豊頃町
0113-134138-065578,畑,143.44841716500,42.78971205740,01645,豊頃町
0113-140425-066879,畑,143.43326330100,42.73300781780,01645,豊頃町
0113-141610-071734,畑,143.37411906700,42.72190259860,01645,豊頃町
0113-136340-059247,畑,143.52603260200,42.77041070890,01645,豊頃町
0113-132932-057247,畑,143.55011665600,42.80124094730,01645,豊頃町
0113-139108-065372,畑,143.45150753500,42.74499129720,01645,豊頃町
0113-135354-063404,畑,143.47512264600,42.77895268730,01645,豊頃町
0113-134458-062354,畑,143.48785527900,42.78710417480,01645,豊頃町
0113-140469-068470,畑,143.41394909700,42.73297603540,01645,豊頃町
0113-146035-054927,畑,143.57975115700,42.68345127470,01645,豊頃町
0113-131681-066418,畑,143.43785480100,42.81176207350,01645,豊頃町
0113-135100-065014,畑,143.45541985800,42.78109990030,01645,豊頃町
0113-140780-067333,畑,143.42776164000,42.72977160490,01645,豊頃町
0113-128290-065907,畑,143.44371217600,42.84233323400,01645,豊頃町
0113-151570-059775,畑,143.52118373500,42.63326255670,01645,豊頃町
0113-138161-067628,畑,143.42384657900,42.75332475110,01645,豊頃町
