﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032478-028244,畑,139.52120421300,35.70685723960,13210,小金井市
1309-034008-027715,畑,139.52710020300,35.69308309170,13210,小金井市
1309-034341-030554,畑,139.49575055700,35.68999659650,13210,小金井市
1309-033938-027683,畑,139.52745913000,35.69371168490,13210,小金井市
1309-031617-028096,畑,139.52281269400,35.71461920610,13210,小金井市
1309-031806-028960,畑,139.51326495400,35.71289177410,13210,小金井市
1309-033988-027928,畑,139.52475196500,35.69325862730,13210,小金井市
1309-032319-028245,畑,139.52118311900,35.70828886870,13210,小金井市
1309-032864-027589,畑,139.52845797600,35.70339588360,13210,小金井市
1309-034492-030231,畑,139.49932042200,35.68864751320,13210,小金井市
1309-032713-027423,畑,139.53028380800,35.70476453730,13210,小金井市
1309-033058-029325,畑,139.50927378400,35.70159810810,13210,小金井市
1309-033969-027706,畑,139.52720012100,35.69342880000,13210,小金井市
1309-031759-028957,畑,139.51330026200,35.71331304300,13210,小金井市
1309-032392-028736,畑,139.51576864600,35.70762144540,13210,小金井市
1309-034138-029173,畑,139.51099283300,35.69186751770,13210,小金井市
1309-034013-028423,畑,139.51927627700,35.69301075410,13210,小金井市
1309-034008-027688,畑,139.52739805500,35.69308476500,13210,小金井市
1309-032725-029762,畑,139.50443959400,35.70458532170,13210,小金井市
1309-032859-027536,畑,139.52904285600,35.70343858770,13210,小金井市
1309-031725-028042,畑,139.52341484600,35.71364577390,13210,小金井市
1309-032907-029239,畑,139.51022027100,35.70295793430,13210,小金井市
1309-032309-028708,畑,139.51607510900,35.70836432330,13210,小金井市
1309-034237-030119,畑,139.50055287700,35.69094312340,13210,小金井市
1309-033659-028680,畑,139.51642999200,35.69620253590,13210,小金井市
1309-031882-030257,畑,139.49893354100,35.71217212910,13210,小金井市
1309-031597-028193,畑,139.52174215200,35.71480052540,13210,小金井市
1309-031934-029655,畑,139.50559133000,35.71171995150,13210,小金井市
1309-031942-030182,畑,139.49977021200,35.71163248380,13210,小金井市
1309-034082-027698,畑,139.52729599500,35.69241040580,13210,小金井市
1309-034318-029223,畑,139.51045631600,35.69024630370,13210,小金井市
1309-031956-029249,畑,139.51007780600,35.71153190680,13210,小金井市
1309-032287-028015,畑,139.52373363000,35.70858863520,13210,小金井市
1309-032995-030302,畑,139.49847776700,35.70213068520,13210,小金井市
1309-032544-027649,畑,139.52778291000,35.70627946560,13210,小金井市
1309-032124-028970,畑,139.51316961100,35.71002632900,13210,小金井市
1309-033583-027384,畑,139.53074435900,35.69692456160,13210,小金井市
1309-032476-028567,畑,139.51763462300,35.70686396410,13210,小金井市
1309-033640-027158,畑,139.53324391200,35.69641536920,13210,小金井市
1309-034978-029946,畑,139.50248886200,35.68427174060,13210,小金井市
1309-033723-028069,畑,139.52318561100,35.69564256970,13210,小金井市
1309-034018-027696,畑,139.52730987300,35.69298945240,13210,小金井市
1309-034018-027765,畑,139.52654736200,35.69298961160,13210,小金井市
1309-031884-030245,畑,139.49907288300,35.71214735450,13210,小金井市
1309-033912-027685,畑,139.52743168500,35.69394671810,13210,小金井市
1309-034036-029735,畑,139.50478475600,35.69276478030,13210,小金井市
1309-031765-028148,畑,139.52223977100,35.71328897950,13210,小金井市
1309-033896-030610,畑,139.49510710700,35.69400767610,13210,小金井市
1309-033502-027895,畑,139.52509265800,35.69763412200,13210,小金井市
1309-031719-029183,畑,139.51079653500,35.71367336490,13210,小金井市
1309-034040-028090,畑,139.52296049000,35.69278419090,13210,小金井市
1309-033983-030823,畑,139.49276569700,35.69321748700,13210,小金井市
1309-032690-029542,畑,139.50687301100,35.70490374310,13210,小金井市
1309-032061-028494,畑,139.51842554100,35.71060449700,13210,小金井市
1309-034469-030195,畑,139.49972045100,35.68885050160,13210,小金井市
1309-032657-030384,畑,139.49756166700,35.70517714930,13210,小金井市
1309-031748-028046,畑,139.52337253500,35.71343831110,13210,小金井市
1309-034198-029767,畑,139.50444245100,35.69130844990,13210,小金井市
1309-032991-030322,畑,139.49825799300,35.70217454390,13210,小金井市
1309-031646-028183,畑,139.52185072200,35.71435494230,13210,小金井市
1309-034224-029824,畑,139.50380432600,35.69107447160,13210,小金井市
1309-034001-031211,畑,139.48847835100,35.69304127480,13210,小金井市
1309-033623-030427,畑,139.49711995200,35.69647106240,13210,小金井市
1309-032808-028340,畑,139.52015133000,35.70388238760,13210,小金井市
1309-032482-028130,畑,139.52246680300,35.70682529810,13210,小金井市
1309-033649-027642,畑,139.52789571700,35.69631646560,13210,小金井市
1309-032871-031136,畑,139.48926434600,35.70322855080,13210,小金井市
1309-032839-027555,畑,139.52883138900,35.70362502850,13210,小金井市
1309-033264-027183,畑,139.53295473200,35.69979760160,13210,小金井市
1309-034031-028427,畑,139.51923393300,35.69285008000,13210,小金井市
1309-034492-030247,畑,139.49914576100,35.68864246570,13210,小金井市
1309-033625-027621,畑,139.52812610000,35.69653600240,13210,小金井市
1309-032558-027314,畑,139.53148980300,35.70615678930,13210,小金井市
1309-031656-027984,畑,139.52404693700,35.71426986470,13210,小金井市
1309-032846-031400,畑,139.48633979200,35.70343999290,13210,小金井市
1309-032630-027788,畑,139.52624432400,35.70549487880,13210,小金井市
1309-031530-028206,畑,139.52158872700,35.71540123610,13210,小金井市
1309-032338-028270,畑,139.52090873100,35.70811631050,13210,小金井市
1309-032616-028718,畑,139.51597463800,35.70560125650,13210,小金井市
1309-033497-027966,畑,139.52431536500,35.69767731680,13210,小金井市
1309-033994-027744,畑,139.52678705400,35.69320965770,13210,小金井市
1309-034036-029364,畑,139.50887954600,35.69278378270,13210,小金井市
1309-032833-027538,畑,139.52902055500,35.70367469790,13210,小金井市
1309-033638-028710,畑,139.51609724200,35.69639071580,13210,小金井市
1309-032479-028227,畑,139.52139525500,35.70684526290,13210,小金井市
1309-032511-029589,畑,139.50634561100,35.70651617250,13210,小金井市
1309-033522-027681,畑,139.52746540600,35.69746091280,13210,小金井市
1309-032959-031306,畑,139.48738054600,35.70243208360,13210,小金井市
1309-032871-028424,畑,139.51922376700,35.70330492370,13210,小金井市
1309-033673-030315,畑,139.49835932400,35.69602201790,13210,小金井市
1309-032368-028518,畑,139.51817103200,35.70784256520,13210,小金井市
1309-034357-030075,畑,139.50103996000,35.68986989000,13210,小金井市
1309-032858-031342,畑,139.48698450900,35.70333779040,13210,小金井市
1309-032847-031128,畑,139.48934496600,35.70344159240,13210,小金井市
1309-032961-028600,畑,139.51729012900,35.70249531910,13210,小金井市
1309-032895-031143,畑,139.48918562300,35.70300875300,13210,小金井市
1309-033876-030606,畑,139.49515479000,35.69418639770,13210,小金井市
1309-031970-027871,畑,139.52531110600,35.71144774470,13210,小金井市
1309-032274-027851,畑,139.52554165200,35.70870583550,13210,小金井市
1309-034342-030541,畑,139.49589038900,35.68998233180,13210,小金井市
1309-032655-030400,畑,139.49738580700,35.70519677930,13210,小金井市
1309-032800-031273,畑,139.48774184500,35.70386645400,13210,小金井市
1309-033929-028866,畑,139.51438799200,35.69376003650,13210,小金井市
1309-033579-030217,畑,139.49944334500,35.69687172780,13210,小金井市
1309-033058-029343,畑,139.50908458900,35.70159747910,13210,小金井市
1309-033032-029316,畑,139.50937792700,35.70183492300,13210,小金井市
1309-033182-027282,畑,139.53185621700,35.70053798470,13210,小金井市
1309-032886-029233,畑,139.51029122200,35.70315168940,13210,小金井市
1309-032968-030499,畑,139.49629902300,35.70236814760,13210,小金井市
1309-033031-029334,畑,139.50917851300,35.70183728020,13210,小金井市
1309-032795-031407,畑,139.48626425400,35.70390726900,13210,小金井市
1309-033263-027250,畑,139.53221142500,35.69980777770,13210,小金井市
1309-033770-030775,畑,139.49328688500,35.69513479680,13210,小金井市
1309-031892-030224,畑,139.49930272200,35.71207868260,13210,小金井市
1309-032828-028548,畑,139.51785713100,35.70369191520,13210,小金井市
1309-031933-029635,畑,139.50581585500,35.71172338240,13210,小金井市
1309-034136-030733,畑,139.49375983200,35.69183567760,13210,小金井市
1309-032791-031144,畑,139.48916525200,35.70394633120,13210,小金井市
1309-033642-027182,畑,139.53298412700,35.69639497970,13210,小金井市
1309-034079-030434,畑,139.49706817600,35.69236311720,13210,小金井市
1309-032843-031286,畑,139.48759821300,35.70347238170,13210,小金井市
1309-034439-030193,畑,139.49974391100,35.68912461930,13210,小金井市
1309-032531-027353,畑,139.53104726400,35.70640755160,13210,小金井市
1309-031560-028208,畑,139.52156474500,35.71512896140,13210,小金井市
1309-033358-027502,畑,139.52943168800,35.69894794680,13210,小金井市
1309-032799-028391,畑,139.51958949800,35.70396308810,13210,小金井市
1309-033666-027478,畑,139.52970745700,35.69616651950,13210,小金井市
1309-032910-031364,畑,139.48674290000,35.70287225490,13210,小金井市
1309-031614-028154,畑,139.52216825700,35.71465069830,13210,小金井市
1309-032719-029975,畑,139.50208397300,35.70463432220,13210,小金井市
1309-032958-028582,畑,139.51749056200,35.70252117450,13210,小金井市
1309-034173-030183,畑,139.49984162500,35.69151824970,13210,小金井市
1309-033015-030945,畑,139.49137115500,35.70193523710,13210,小金井市
1309-034191-029240,畑,139.51026328800,35.69139041920,13210,小金井市
1309-033702-027520,畑,139.52925181300,35.69584842370,13210,小金井市
1309-033348-027355,畑,139.53105892100,35.69903970760,13210,小金井市
1309-033182-028897,畑,139.51401567400,35.70048804310,13210,小金井市
1309-031598-028172,畑,139.52197038600,35.71478926410,13210,小金井市
1309-032860-030793,畑,139.49304545500,35.70333755650,13210,小金井市
1309-032635-027246,畑,139.53224094900,35.70547078390,13210,小金井市
1309-032884-031353,畑,139.48686566000,35.70310494580,13210,小金井市
1309-032835-030846,畑,139.49246302000,35.70356472700,13210,小金井市
1309-031783-028959,畑,139.51328143200,35.71310172420,13210,小金井市
1309-033961-030685,畑,139.49428549400,35.69341775990,13210,小金井市
1309-032158-027843,畑,139.52562770400,35.70975466750,13210,小金井市
1309-031680-028185,畑,139.52182496000,35.71405253110,13210,小金井市
1309-031561-028149,畑,139.52221845400,35.71512682000,13210,小金井市
1309-032851-030811,畑,139.49285049300,35.70341489410,13210,小金井市
1309-032256-027295,畑,139.53168678300,35.70888658310,13210,小金井市
1309-033220-028738,畑,139.51577145000,35.70014977790,13210,小金井市
1309-032707-029760,畑,139.50446067700,35.70474581520,13210,小金井市
1309-031954-030164,畑,139.49996427700,35.71152531170,13210,小金井市
1309-034035-027848,畑,139.52563851100,35.69283216340,13210,小金井市
1309-033799-029951,畑,139.50239420400,35.69489539380,13210,小金井市
1309-032156-029256,畑,139.51001171900,35.70973197720,13210,小金井市
1309-034329-030067,畑,139.50113224800,35.69011877850,13210,小金井市
1309-033438-027581,畑,139.52856256200,35.69822365890,13210,小金井市
1309-031575-028191,畑,139.52176291200,35.71500128880,13210,小金井市
1309-034054-030768,畑,139.49337325400,35.69257666340,13210,小金井市
1309-033496-029978,畑,139.50207473300,35.69762550130,13210,小金井市
1309-032533-027288,畑,139.53176762200,35.70638699230,13210,小金井市
1309-031761-028336,畑,139.52016722700,35.71331237440,13210,小金井市
1309-032843-030829,畑,139.49265495800,35.70348980140,13210,小金井市
1309-031660-028147,畑,139.52225220100,35.71422974910,13210,小金井市
1309-033674-027498,畑,139.52949338900,35.69609348860,13210,小金井市
1309-033713-028618,畑,139.51712013600,35.69571738200,13210,小金井市
1309-033546-027088,畑,139.53401552100,35.69725976570,13210,小金井市
1309-031566-028169,畑,139.52200566700,35.71508064110,13210,小金井市
1309-033031-029352,畑,139.50897436400,35.70184280880,13210,小金井市
1309-032407-027920,畑,139.52478768200,35.70750821970,13210,小金井市
1309-032935-030390,畑,139.49750410800,35.70267051600,13210,小金井市
1309-033017-030308,畑,139.49841495600,35.70193476700,13210,小金井市
1309-034129-029995,畑,139.50191921200,35.69191996600,13210,小金井市
1309-034183-029264,畑,139.50998932500,35.69145851980,13210,小金井市
1309-034158-029178,畑,139.51094595300,35.69168455020,13210,小金井市
1309-034059-030748,畑,139.49359697200,35.69253469030,13210,小金井市
1309-031891-028912,畑,139.51380433200,35.71212806560,13210,小金井市
1309-033581-030447,畑,139.49689534200,35.69684896780,13210,小金井市
1309-033641-030382,畑,139.49761620500,35.69631248540,13210,小金井市
1309-033502-027909,畑,139.52494073000,35.69764010750,13210,小金井市
1309-034198-030384,畑,139.49762138000,35.69128560190,13210,小金井市
1309-033555-027362,畑,139.53098366700,35.69717631140,13210,小金井市
1309-032744-029977,畑,139.50206537500,35.70440782110,13210,小金井市
1309-032501-028672,畑,139.51647437700,35.70663482150,13210,小金井市
1309-032276-027298,畑,139.53164963900,35.70870547550,13210,小金井市
1309-032037-028172,畑,139.52198376900,35.71083396330,13210,小金井市
1309-032621-027501,畑,139.52941602100,35.70558755050,13210,小金井市
1309-032905-030369,畑,139.49773416800,35.70294088270,13210,小金井市
1309-033575-030464,畑,139.49671744700,35.69690166400,13210,小金井市
1309-033717-027136,畑,139.53349473900,35.69571640550,13210,小金井市
1309-033985-027757,畑,139.52663795500,35.69328238550,13210,小金井市
1309-031755-028941,畑,139.51347409300,35.71335022920,13210,小金井市
1309-033381-027501,畑,139.52945024300,35.69873404110,13210,小金井市
1309-033981-030918,畑,139.49171055400,35.69323017550,13210,小金井市
1309-033130-027566,畑,139.52872236300,35.70100019400,13210,小金井市
1309-033050-030921,畑,139.49163774400,35.70161698030,13210,小金井市
1309-032444-028704,畑,139.51616485800,35.70727224240,13210,小金井市
1309-033183-027299,畑,139.53166741400,35.70052649660,13210,小金井市
1309-032428-028694,畑,139.51622516500,35.70729331060,13210,小金井市
1309-034158-031082,畑,139.48990489300,35.69162805290,13210,小金井市
1309-032880-030365,畑,139.49777615900,35.70316786510,13210,小金井市
1309-033717-027238,畑,139.53235902700,35.69571698250,13210,小金井市
1309-034121-030027,畑,139.50156311800,35.69199134380,13210,小金井市
1309-031970-029659,畑,139.50554681100,35.71138966820,13210,小金井市
1309-031784-028921,畑,139.51369868800,35.71309396210,13210,小金井市
1309-033690-027284,畑,139.53185615800,35.69595432920,13210,小金井市
1309-034012-030954,畑,139.49131689600,35.69295057600,13210,小金井市
1309-033548-027387,畑,139.53071139300,35.69723229300,13210,小金井市
1309-031661-028024,畑,139.52361200700,35.71422543030,13210,小金井市
1309-031923-027875,畑,139.52525897100,35.71187361290,13210,小金井市
1309-034320-029923,畑,139.50271605400,35.69020712790,13210,小金井市
1309-033058-029362,畑,139.50887513400,35.70159574750,13210,小金井市
1309-033030-029372,畑,139.50876035400,35.70184778950,13210,小金井市
1309-032481-028118,畑,139.52259439900,35.70683709800,13210,小金井市
1309-033964-030941,畑,139.49145164200,35.69338239700,13210,小金井市
1309-032770-030344,畑,139.49801323600,35.70416427000,13210,小金井市
1309-032818-030818,畑,139.49277355000,35.70371406160,13210,小金井市
1309-031802-027788,畑,139.52622473600,35.71296338910,13210,小金井市
1309-032938-031377,畑,139.48660322500,35.70261198150,13210,小金井市
1309-034012-028087,畑,139.52299762400,35.69303149240,13210,小金井市
1309-032530-027373,畑,139.53083443500,35.70641229180,13210,小金井市
1309-033570-030145,畑,139.50023950000,35.69696127900,13210,小金井市
1309-033074-031014,畑,139.49061285100,35.70140490080,13210,小金井市
1309-032884-028350,畑,139.52004679900,35.70319241300,13210,小金井市
1309-032822-031120,畑,139.48943631100,35.70366920400,13210,小金井市
1309-033327-027505,畑,139.52939742700,35.69922460490,13210,小金井市
1309-033650-028698,畑,139.51622885800,35.69627539230,13210,小金井市
1309-032837-027590,畑,139.52844685400,35.70363644910,13210,小金井市
1309-032464-027638,畑,139.52789788400,35.70699557920,13210,小金井市
1309-032904-031127,畑,139.48936191600,35.70292987970,13210,小金井市
1309-032901-031380,畑,139.48656154000,35.70294495480,13210,小金井市
1309-032537-028715,畑,139.51600641800,35.70630764880,13210,小金井市
1309-034187-030135,畑,139.50036947200,35.69139583840,13210,小金井市
1309-033955-028723,畑,139.51596630100,35.69353254430,13210,小金井市
1309-032880-030056,畑,139.50119439900,35.70317924250,13210,小金井市
1309-031715-028318,畑,139.52036237600,35.71373295820,13210,小金井市
1309-033899-029033,畑,139.51253412300,35.69402383240,13210,小金井市
1309-032170-028994,畑,139.51290232800,35.70961259550,13210,小金井市
1309-031755-028919,畑,139.51371817500,35.71335177530,13210,小金井市
1309-032871-028334,畑,139.52022336300,35.70331146620,13210,小金井市
1309-031515-028229,畑,139.52133954300,35.71553649950,13210,小金井市
1309-033738-030191,畑,139.49973694500,35.69544497040,13210,小金井市
1309-032254-027849,畑,139.52556526600,35.70889059990,13210,小金井市
1309-032852-028701,畑,139.51616686000,35.70347114680,13210,小金井市
1309-032849-028551,畑,139.51782501100,35.70350672140,13210,小金井市
1309-033914-028842,畑,139.51464862600,35.69389214300,13210,小金井市
1309-033664-030392,畑,139.49750667800,35.69610600010,13210,小金井市
1309-032796-030346,畑,139.49798226500,35.70392849940,13210,小金井市
1309-031620-028078,畑,139.52300927600,35.71459593410,13210,小金井市
1309-034437-030208,畑,139.49956940000,35.68913841950,13210,小金井市
1309-032842-028300,畑,139.52059478500,35.70356952450,13210,小金井市
1309-033032-030963,畑,139.49117670700,35.70177673570,13210,小金井市
1309-032794-030369,畑,139.49773474700,35.70394232650,13210,小金井市
1309-032962-028619,畑,139.51707404100,35.70248080500,13210,小金井市
1309-032558-027272,畑,139.53195107100,35.70616113740,13210,小金井市
1309-034253-030843,畑,139.49254604100,35.69077865670,13210,小金井市
1309-033675-030057,畑,139.50120981400,35.69600993720,13210,小金井市
1309-034192-030117,畑,139.50056522500,35.69135297950,13210,小金井市
1309-033680-027242,畑,139.53232332900,35.69605132570,13210,小金井市
1309-034439-030070,畑,139.50109957000,35.68912590050,13210,小金井市
1309-032298-028240,畑,139.52124640600,35.70847731350,13210,小金井市
1309-032156-029273,畑,139.50982618000,35.70972808870,13210,小金井市
1309-034003-027733,畑,139.52690839000,35.69312770260,13210,小金井市
1309-033674-027266,畑,139.53205649300,35.69610297220,13210,小金井市
1309-033510-030053,畑,139.50125268500,35.69750036990,13210,小金井市
1309-032893-031398,畑,139.48636583800,35.70302221090,13210,小金井市
1309-033664-030333,畑,139.49816202200,35.69610413370,13210,小金井市
1309-032851-031462,畑,139.48565884000,35.70339844610,13210,小金井市
1309-031528-028165,畑,139.52204000200,35.71541701180,13210,小金井市
1309-033864-029034,畑,139.51252440800,35.69433644640,13210,小金井市
1309-033675-027521,畑,139.52923075900,35.69608996390,13210,小金井市
1309-032431-027909,畑,139.52490445800,35.70728867490,13210,小金井市
1309-033180-028249,畑,139.52117594500,35.70052465080,13210,小金井市
1309-034172-030731,畑,139.49378548000,35.69151124640,13210,小金井市
1309-032927-031266,畑,139.48782576700,35.70272054310,13210,小金井市
1309-034268-029954,畑,139.50237453100,35.69067314850,13210,小金井市
1309-032510-027271,畑,139.53196286600,35.70659845970,13210,小金井市
1309-031571-028231,畑,139.52131839900,35.71503630100,13210,小金井市
1309-033719-027454,畑,139.52998195500,35.69569090960,13210,小金井市
1309-034474-030212,畑,139.49952995600,35.68880237670,13210,小金井市
1309-034004-027968,畑,139.52430750900,35.69310548830,13210,小金井市
1309-032784-028510,畑,139.51827322900,35.70409456980,13210,小金井市
1309-032966-030472,畑,139.49660139300,35.70239216460,13210,小金井市
1309-034338-030054,畑,139.50127139100,35.69003514330,13210,小金井市
1309-033692-027456,畑,139.52995525700,35.69593839090,13210,小金井市
1309-031882-030494,畑,139.49631954500,35.71216092050,13210,小金井市
1309-034164-030747,畑,139.49361051800,35.69158079040,13210,小金井市
1309-031665-028556,畑,139.51773098800,35.71417723130,13210,小金井市
1309-032938-031297,畑,139.48748379600,35.70262181710,13210,小金井市
1309-031779-028146,畑,139.52226818800,35.71315580740,13210,小金井市
1309-033058-029382,畑,139.50864841100,35.70159927100,13210,小金井市
1309-032185-027865,畑,139.52538782800,35.70950464010,13210,小金井市
1309-032667-029071,畑,139.51207283100,35.70513281000,13210,小金井市
1309-032365-031089,畑,139.48975885100,35.70779060390,13210,小金井市
1309-034004-030935,畑,139.49152069000,35.69302191330,13210,小金井市
1309-032759-028805,畑,139.51501698300,35.70431111650,13210,小金井市
1309-032391-028590,畑,139.51737244500,35.70762656970,13210,小金井市
1309-033692-027477,畑,139.52972287400,35.69593768230,13210,小金井市
1309-033602-030197,畑,139.49965832100,35.69667008360,13210,小金井市
1309-034215-031077,畑,139.48996809200,35.69111208070,13210,小金井市
1309-032314-028721,畑,139.51592724800,35.70832362110,13210,小金井市
1309-032558-027294,畑,139.53171015300,35.70616184420,13210,小金井市
1309-033689-029996,畑,139.50188505700,35.69588751350,13210,小金井市
1309-034551-029737,畑,139.50478058300,35.68812797070,13210,小金井市
1309-033713-028572,畑,139.51762545300,35.69571860490,13210,小金井市
1309-033223-027106,畑,139.53380568300,35.70016972430,13210,小金井市
1309-032841-027571,畑,139.52865873600,35.70359992300,13210,小金井市
1309-032937-030372,畑,139.49770763300,35.70265495250,13210,小金井市
1309-031664-028573,畑,139.51754235600,35.71418325770,13210,小金井市
1309-032147-027865,畑,139.52537634700,35.70985172440,13210,小金井市
1309-034223-031097,畑,139.48974510200,35.69104130640,13210,小金井市
1309-032838-029089,畑,139.51188459300,35.70358780060,13210,小金井市
1309-032931-031392,畑,139.48643194700,35.70267851100,13210,小金井市
1309-034204-030191,畑,139.49975312100,35.69124252590,13210,小金井市
1309-031896-028956,畑,139.51331767000,35.71208444980,13210,小金井市
1309-034028-028406,畑,139.51947266600,35.69287684240,13210,小金井市
1309-034186-031089,畑,139.48982735300,35.69137267570,13210,小金井市
1309-032828-031155,畑,139.48905207500,35.70361617020,13210,小金井市
1309-031605-028213,畑,139.52152073100,35.71472675230,13210,小金井市
1309-034181-031065,畑,139.49009504400,35.69142223560,13210,小金井市
1309-032739-027478,畑,139.52967834900,35.70452905220,13210,小金井市
1309-033555-027373,畑,139.53086175900,35.69717350700,13210,小金井市
1309-032852-028398,畑,139.51951773600,35.70348247510,13210,小金井市
1309-031664-028591,畑,139.51734239900,35.71418028400,13210,小金井市
1309-033062-031031,畑,139.49042235700,35.70150890070,13210,小金井市
1309-034314-029941,畑,139.50252150100,35.69025820150,13210,小金井市
1309-031825-027705,畑,139.52713714400,35.71275582790,13210,小金井市
1309-031587-028152,畑,139.52219122100,35.71489295960,13210,小金井市
1309-031793-028118,畑,139.52257713800,35.71303656960,13210,小金井市
1309-034541-029714,畑,139.50503830900,35.68821494020,13210,小金井市
1309-032999-029284,畑,139.50973230600,35.70213269560,13210,小金井市
1309-032837-027611,畑,139.52821701200,35.70363831830,13210,小金井市
1309-033226-027365,畑,139.53094913700,35.70013445230,13210,小金井市
1309-032863-031436,畑,139.48594339100,35.70328511740,13210,小金井市
1309-032843-028526,畑,139.51809729000,35.70355669040,13210,小金井市
1309-033246-027246,畑,139.53226210000,35.69996220910,13210,小金井市
1309-032413-027729,畑,139.52688985400,35.70745550540,13210,小金井市
1309-033704-028659,畑,139.51665741800,35.69579612230,13210,小金井市
1309-033707-027495,畑,139.52952042700,35.69579936610,13210,小金井市
1309-032566-028717,畑,139.51598182500,35.70604624760,13210,小金井市
1309-032928-031320,畑,139.48723194500,35.70271084330,13210,小金井市
1309-032710-027556,畑,139.52881955600,35.70478203980,13210,小金井市
1309-032680-027908,畑,139.52492939100,35.70504722460,13210,小金井市
1309-032258-027650,畑,139.52776140100,35.70885585550,13210,小金井市
1309-032507-027987,畑,139.52404309500,35.70659792080,13210,小金井市
1309-031536-028147,畑,139.52224321800,35.71535205800,13210,小金井市
1309-033987-027944,畑,139.52457197700,35.69326628560,13210,小金井市
1309-031509-028145,畑,139.52226478400,35.71559388360,13210,小金井市
1309-032974-030973,畑,139.49106901800,35.70230084960,13210,小金井市
1309-033889-028830,畑,139.51477404700,35.69412448850,13210,小金井市
1309-034055-029741,畑,139.50471700000,35.69259668520,13210,小金井市
1309-032626-028448,畑,139.51894986700,35.70551789840,13210,小金井市
1309-033089-027547,畑,139.52892644900,35.70136624350,13210,小金井市
1309-032604-027245,畑,139.53225177200,35.70574912400,13210,小金井市
1309-034179-030713,畑,139.49398155100,35.69145028770,13210,小金井市
1309-033648-030525,畑,139.49604474300,35.69624177310,13210,小金井市
1309-032664-029094,畑,139.51181850800,35.70515297830,13210,小金井市
1309-034283-030447,畑,139.49692683700,35.69052317150,13210,小金井市
1309-031674-028120,畑,139.52254435400,35.71410369360,13210,小金井市
1309-032830-031452,畑,139.48576125200,35.70358832540,13210,小金井市
1309-031715-029145,畑,139.51122118600,35.71370838530,13210,小金井市
1309-031920-030158,畑,139.50002978900,35.71182772190,13210,小金井市
1309-034958-029932,畑,139.50264355000,35.68444938050,13210,小金井市
1309-031909-027724,畑,139.52692667200,35.71199553200,13210,小金井市
1309-032903-031309,畑,139.48734412700,35.70292849860,13210,小金井市
1309-034149-030701,畑,139.49411969500,35.69172303410,13210,小金井市
1309-032768-030367,畑,139.49775875700,35.70417483050,13210,小金井市
1309-033858-030958,畑,139.49126398100,35.69433367780,13210,小金井市
1309-033149-030950,畑,139.49132506300,35.70072396260,13210,小金井市
1309-034488-030274,畑,139.49884743000,35.68868130280,13210,小金井市
1309-033058-030901,畑,139.49186004900,35.70154699830,13210,小金井市
1309-034022-029491,畑,139.50748363000,35.69290058580,13210,小金井市
1309-032123-029260,畑,139.50996419600,35.71002589320,13210,小金井市
1309-034339-030111,畑,139.50064534000,35.69002402280,13210,小金井市
1309-031669-027968,畑,139.52422435500,35.71415403350,13210,小金井市
1309-032893-031104,畑,139.48961234500,35.70302880610,13210,小金井市
1309-031931-029945,畑,139.50238659700,35.71173597740,13210,小金井市
1309-032532-027314,畑,139.53148722400,35.70639159040,13210,小金井市
1309-032777-031400,畑,139.48634237800,35.70406519690,13210,小金井市
1309-033126-027527,畑,139.52915347500,35.70103165550,13210,小金井市
1309-032688-029657,畑,139.50559550300,35.70491957260,13210,小金井市
1309-033618-030181,畑,139.49984295500,35.69652071010,13210,小金井市
1309-033129-030971,畑,139.49108818700,35.70090856520,13210,小金井市
1309-033088-027529,畑,139.52912601000,35.70138143120,13210,小金井市
1309-031858-030397,畑,139.49738896900,35.71238398610,13210,小金井市
1309-033711-028033,畑,139.52358272900,35.69574853110,13210,小金井市
1309-034468-030238,畑,139.49924376000,35.68886055780,13210,小金井市
1309-032676-029753,畑,139.50453290000,35.70503097220,13210,小金井市
1309-031649-028119,畑,139.52255677900,35.71433404110,13210,小金井市
1309-032981-030955,畑,139.49126730800,35.70224391970,13210,小金井市
1309-032922-031409,畑,139.48624056900,35.70275623380,13210,小金井市
1309-033843-029066,畑,139.51217434600,35.69453066680,13210,小金井市
1309-032598-028718,畑,139.51597515800,35.70576310160,13210,小金井市
1309-031665-028167,畑,139.52203202600,35.71418448330,13210,小金井市
1309-031542-028230,畑,139.52132993800,35.71529380240,13210,小金井市
1309-033944-028738,畑,139.51580099400,35.69362953990,13210,小金井市
1309-033778-031022,畑,139.49055773400,35.69505540890,13210,小金井市
1309-032104-028338,畑,139.52015240400,35.71022825100,13210,小金井市
1309-032892-031333,畑,139.48708774100,35.70303195520,13210,小金井市
1309-032264-027340,畑,139.53118856000,35.70880793440,13210,小金井市
1309-033860-029052,畑,139.51232106000,35.69437631750,13210,小金井市
1309-032857-030363,畑,139.49779843900,35.70337718250,13210,小金井市
1309-034098-030654,畑,139.49463195800,35.69218130400,13210,小金井市
1309-034164-029253,畑,139.51010964700,35.69162635720,13210,小金井市
1309-034282-030461,畑,139.49677519000,35.69052930160,13210,小金井市
1309-032122-029281,畑,139.50973680900,35.71003415910,13210,小金井市
1309-034075-030673,畑,139.49441788600,35.69239267310,13210,小金井市
1309-034366-030370,畑,139.49777717100,35.68977314460,13210,小金井市
1309-032878-031300,畑,139.48745072500,35.70315472540,13210,小金井市
1309-032175-027910,畑,139.52488704000,35.70959794270,13210,小金井市
