﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0249640015787,畑,140.00795341700,35.77485881810,12224,鎌ケ谷市
1209-0226250017287,畑,140.02459557300,35.79592088450,12224,鎌ケ谷市
1209-0244510012969,畑,139.97679203600,35.77952357830,12224,鎌ケ谷市
1209-0228100015780,畑,140.00792377100,35.79427541870,12224,鎌ケ谷市
1209-0250240016250,畑,140.01307180900,35.77431791370,12224,鎌ケ谷市
1209-0229250017036,畑,140.02180903100,35.79321537670,12224,鎌ケ谷市
1209-0231700016697,畑,140.01805656700,35.79101404130,12224,鎌ケ谷市
1209-0249530014933,畑,139.99851172100,35.77497901670,12224,鎌ケ谷市
1209-0283870015460,畑,140.00426935600,35.74401332050,12224,鎌ケ谷市
1209-0267550012604,畑,139.97272346500,35.75876589810,12224,鎌ケ谷市
1209-0230200015438,畑,140.00413059400,35.79239343660,12224,鎌ケ谷市
1209-0225300015553,畑,140.00541417800,35.79680216630,12224,鎌ケ谷市
1209-0225930015769,畑,140.00779703700,35.79622916140,12224,鎌ケ谷市
1209-0270820014151,畑,139.98981568900,35.75579335890,12224,鎌ケ谷市
1209-0267880013973,畑,139.98785546900,35.75844969520,12224,鎌ケ谷市
1209-0228980015367,畑,140.00335048700,35.79349197870,12224,鎌ケ谷市
1209-0250890014188,畑,139.99026503100,35.77375646950,12224,鎌ケ谷市
1209-0241550012964,畑,139.97674192100,35.78219858190,12224,鎌ケ谷市
1209-0242530013486,畑,139.98251630500,35.78130495090,12224,鎌ケ谷市
1209-0225740015480,畑,140.00460092300,35.79640640330,12224,鎌ケ谷市
1209-0253020015838,畑,140.00850675400,35.77181734520,12224,鎌ケ谷市
1209-0217900015254,畑,140.00211927500,35.80348143490,12224,鎌ケ谷市
1209-0233690015127,畑,140.00068443200,35.78924720690,12224,鎌ケ谷市
1209-0273370012848,畑,139.97540408200,35.75351499230,12224,鎌ケ谷市
1209-0268850015111,畑,140.00044259300,35.75755736270,12224,鎌ケ谷市
1209-0266100014817,畑,139.99719905700,35.76003871860,12224,鎌ケ谷市
1209-0270680014313,畑,139.99161169500,35.75592223400,12224,鎌ケ谷市
1209-0276440013054,畑,139.97768365000,35.75074340040,12224,鎌ケ谷市
1209-0224850015501,畑,140.00484133300,35.79721260260,12224,鎌ケ谷市
1209-0250330016224,畑,140.01278695500,35.77423747500,12224,鎌ケ谷市
1209-0225500015405,畑,140.00377718600,35.79662797730,12224,鎌ケ谷市
1209-0244020016404,畑,140.01479186000,35.77991653440,12224,鎌ケ谷市
1209-0274250015837,畑,140.00845823100,35.75268284840,12224,鎌ケ谷市
1209-0250870015792,畑,140.00800648600,35.77375571570,12224,鎌ケ谷市
1209-0244100014112,畑,139.98943359900,35.77988078590,12224,鎌ケ谷市
1209-0271790015234,畑,140.00179690800,35.75490921140,12224,鎌ケ谷市
1209-0221950015055,畑,139.99991470800,35.79982892950,12224,鎌ケ谷市
1209-0275500012852,畑,139.97544323600,35.75159906300,12224,鎌ケ谷市
1209-0268080013112,畑,139.97833089200,35.75827968670,12224,鎌ケ谷市
1209-0270980016585,畑,140.01673916300,35.75561594030,12224,鎌ケ谷市
1209-0266910014737,畑,139.99631030200,35.75931247290,12224,鎌ケ谷市
1209-0270470015491,畑,140.00463701100,35.75608736890,12224,鎌ケ谷市
1209-0237970014383,畑,139.99244909500,35.78540401630,12224,鎌ケ谷市
1209-0267910012678,畑,139.97354140900,35.75843840350,12224,鎌ケ谷市
1209-0260460013957,畑,139.98769534900,35.76513330320,12224,鎌ケ谷市
1209-0267900014662,畑,139.99548054100,35.75842325900,12224,鎌ケ谷市
1209-0251790016532,畑,140.01618749500,35.77290757300,12224,鎌ケ谷市
1209-0276680016039,畑,140.01068441400,35.75048905380,12224,鎌ケ谷市
1209-0268880012943,畑,139.97646420900,35.75756452180,12224,鎌ケ谷市
1209-0253130014855,畑,139.99763685300,35.77173170990,12224,鎌ケ谷市
1209-0272900012788,畑,139.97473963300,35.75393955490,12224,鎌ケ谷市
1209-0230600015509,畑,140.00491701900,35.79203166600,12224,鎌ケ谷市
1209-0249040016365,畑,140.01435300600,35.77538975820,12224,鎌ケ谷市
1209-0225300015724,畑,140.00730650300,35.79680501150,12224,鎌ケ谷市
1209-0256230014817,畑,139.99721405700,35.76893640890,12224,鎌ケ谷市
1209-0245720013853,畑,139.98656511000,35.77842696340,12224,鎌ケ谷市
1209-0240030016535,畑,140.01624298400,35.78350781060,12224,鎌ケ谷市
1209-0236090013244,畑,139.97995091300,35.78711316300,12224,鎌ケ谷市
1209-0222780015372,畑,140.00341903400,35.79908188110,12224,鎌ケ谷市
1209-0231720016712,畑,140.01822389600,35.79099631810,12224,鎌ケ谷市
1209-0237630015340,畑,140.00303300500,35.78569280410,12224,鎌ケ谷市
1209-0270830014138,畑,139.98967635100,35.75578422950,12224,鎌ケ谷市
1209-0249410014813,畑,139.99718385200,35.77508639610,12224,鎌ケ谷市
1209-0243890014178,畑,139.99016481700,35.78007243610,12224,鎌ケ谷市
1209-0236400015122,畑,140.00062139600,35.78680441470,12224,鎌ケ谷市
1209-0266540014109,畑,139.98945535400,35.75966444610,12224,鎌ケ谷市
1209-0268980012808,畑,139.97497322900,35.75747273140,12224,鎌ケ谷市
1209-0244630014074,畑,139.98902043400,35.77940641090,12224,鎌ケ谷市
1209-0242520014640,畑,139.99528217900,35.78129773140,12224,鎌ケ谷市
1209-0270680016198,畑,140.01245744400,35.75588797320,12224,鎌ケ谷市
1209-0239490014725,畑,139.99622512800,35.78402923340,12224,鎌ケ谷市
1209-0264410013975,畑,139.98788946600,35.76157431700,12224,鎌ケ谷市
1209-0222690015854,畑,140.00875311500,35.79915379620,12224,鎌ケ谷市
1209-0225300015459,畑,140.00437143500,35.79680809040,12224,鎌ケ谷市
1209-0275090013015,畑,139.97725330500,35.75196766900,12224,鎌ケ谷市
1209-0264130015555,畑,140.00535440300,35.76180241220,12224,鎌ケ谷市
1209-0286140014515,畑,139.99381728600,35.74198368510,12224,鎌ケ谷市
1209-0260750013837,畑,139.98637081000,35.76488145690,12224,鎌ケ谷市
1209-0238730013372,畑,139.98125883700,35.78473585590,12224,鎌ケ谷市
1209-0241430014839,畑,139.99748244500,35.78228071030,12224,鎌ケ谷市
1209-0225090015542,畑,140.00529380000,35.79699441100,12224,鎌ケ谷市
1209-0269720012518,畑,139.97176025000,35.75681386600,12224,鎌ケ谷市
1209-0229990015444,畑,140.00419246500,35.79258022020,12224,鎌ケ谷市
1209-0239880014351,畑,139.99208845400,35.78368259830,12224,鎌ケ谷市
1209-0274640012936,畑,139.97638050600,35.75236793210,12224,鎌ケ谷市
1209-0243130016473,畑,140.01554966600,35.78071974760,12224,鎌ケ谷市
1209-0228790015589,畑,140.00580107900,35.79365485450,12224,鎌ケ谷市
1209-0228880015518,畑,140.00502033700,35.79357669750,12224,鎌ケ谷市
1209-0239240015269,畑,140.00224484900,35.78424425520,12224,鎌ケ谷市
1209-0268870012610,畑,139.97277794800,35.75757410240,12224,鎌ケ谷市
1209-0242100016005,畑,140.01037590200,35.78165204630,12224,鎌ケ谷市
1209-0223060014961,畑,139.99886328600,35.79882973080,12224,鎌ケ谷市
1209-0242830014617,畑,139.99502655900,35.78102077570,12224,鎌ケ谷市
1209-0267980014686,畑,139.99574450200,35.75834549200,12224,鎌ケ谷市
1209-0235280013836,畑,139.98639493200,35.78783200620,12224,鎌ケ谷市
1209-0233870013854,畑,139.98659959200,35.78910623490,12224,鎌ケ谷市
1209-0244710016484,畑,140.01567822100,35.77929672470,12224,鎌ケ谷市
1209-0234830015233,畑,140.00184888100,35.78821975910,12224,鎌ケ谷市
1209-0231080015178,畑,140.00125712900,35.79160065790,12224,鎌ケ谷市
1209-0271810014276,畑,139.99119841600,35.75490120540,12224,鎌ケ谷市
1209-0241290013099,畑,139.97823162700,35.78242538330,12224,鎌ケ谷市
1209-0241930014887,畑,139.99801445400,35.78182576320,12224,鎌ケ谷市
1209-0276870013024,畑,139.97734527900,35.75036129610,12224,鎌ケ谷市
1209-0223050015442,畑,140.00418766100,35.79883441470,12224,鎌ケ谷市
1209-0279580014977,畑,139.99893494000,35.74788692830,12224,鎌ケ谷市
1209-0247240013783,畑,139.98579145300,35.77705257520,12224,鎌ケ谷市
1209-0262640013084,畑,139.97803191700,35.76318800920,12224,鎌ケ谷市
1209-0234500015423,畑,140.00395604800,35.78851146320,12224,鎌ケ谷市
1209-0244050016090,畑,140.01131545900,35.77989478250,12224,鎌ケ谷市
1209-0266110015349,畑,140.00307357100,35.76002701470,12224,鎌ケ谷市
1209-0269110014762,畑,139.99658275400,35.75732692190,12224,鎌ケ谷市
1209-0279430014850,畑,139.99752935400,35.74802137860,12224,鎌ケ谷市
1209-0275010013315,畑,139.98057012500,35.75202994330,12224,鎌ケ谷市
1209-0247740016210,畑,140.01263481000,35.77656825110,12224,鎌ケ谷市
1209-0237890014480,畑,139.99351426100,35.78547379240,12224,鎌ケ谷市
1209-0242180013738,畑,139.98529760300,35.78162111240,12224,鎌ケ谷市
1209-0229960015304,畑,140.00264649700,35.79260629900,12224,鎌ケ谷市
1209-0270730014901,畑,139.99811930800,35.75586791900,12224,鎌ケ谷市
1209-0239390015049,畑,139.99980544200,35.78411459290,12224,鎌ケ谷市
1209-0247630013799,畑,139.98597270800,35.77670752290,12224,鎌ケ谷市
1209-0270380014314,畑,139.99162817400,35.75618947090,12224,鎌ケ谷市
1209-0276430016005,畑,140.01031583700,35.75070791020,12224,鎌ケ谷市
1209-0219460015714,畑,140.00720979800,35.80206978120,12224,鎌ケ谷市
1209-0245310013896,畑,139.98704521000,35.77879433550,12224,鎌ケ谷市
1209-0222210015900,畑,140.00925521500,35.79958363880,12224,鎌ケ谷市
1209-0268080013058,畑,139.97773982800,35.75828385590,12224,鎌ケ谷市
1209-0230040016763,畑,140.01879356700,35.79251450460,12224,鎌ケ谷市
1209-0275210012899,畑,139.97596474100,35.75186101540,12224,鎌ケ谷市
1209-0226280015961,畑,140.00992488800,35.79591716010,12224,鎌ケ谷市
1209-0240300013308,畑,139.98055242900,35.78331621990,12224,鎌ケ谷市
1209-0244470014460,畑,139.99328327100,35.77954194760,12224,鎌ケ谷市
1209-0280110014861,畑,139.99765415900,35.74740937360,12224,鎌ケ谷市
1209-0225040015843,畑,140.00862585400,35.79703768600,12224,鎌ケ谷市
1209-0217880015280,畑,140.00240895100,35.80349561270,12224,鎌ケ谷市
1209-0243470016280,畑,140.01342194500,35.78041754410,12224,鎌ケ谷市
1209-0235460013824,畑,139.98626234500,35.78767124090,12224,鎌ケ谷市
1209-0221920015533,畑,140.00519927800,35.79985235200,12224,鎌ケ谷市
1209-0228140017201,畑,140.02363666400,35.79421637690,12224,鎌ケ谷市
1209-0244260016137,畑,140.01183699000,35.77970635400,12224,鎌ケ谷市
1209-0271060015447,畑,140.00414903400,35.75555918010,12224,鎌ケ谷市
1209-0240950013815,畑,139.98615150700,35.78272135480,12224,鎌ケ谷市
1209-0222190015759,畑,140.00769420400,35.79960763890,12224,鎌ケ谷市
1209-0239440015199,畑,140.00146508700,35.78406387380,12224,鎌ケ谷市
1209-0246220016831,畑,140.01950578000,35.77793172580,12224,鎌ケ谷市
1209-0270730013937,畑,139.98745195700,35.75587979650,12224,鎌ケ谷市
1209-0268270014319,畑,139.99168075200,35.75809019880,12224,鎌ケ谷市
1209-0243810016095,畑,140.01136666700,35.78010776470,12224,鎌ケ谷市
1209-0232540015341,畑,140.00305204300,35.79028599830,12224,鎌ケ谷市
1209-0271530013861,畑,139.98661475500,35.75516024390,12224,鎌ケ谷市
1209-0219670015713,畑,140.00719409700,35.80187515020,12224,鎌ケ谷市
1209-0270820014124,畑,139.98952324900,35.75579362390,12224,鎌ケ谷市
1209-0232880015366,畑,140.00332874800,35.78997770200,12224,鎌ケ谷市
1209-0236850013856,畑,139.98661526500,35.78641565470,12224,鎌ケ谷市
1209-0268240014863,畑,139.99770337100,35.75811329690,12224,鎌ケ谷市
1209-0221160015874,畑,140.00897491100,35.80052712270,12224,鎌ケ谷市
1209-0223150015072,畑,140.00008964200,35.79875401720,12224,鎌ケ谷市
1209-0233770016592,畑,140.01689118900,35.78915099600,12224,鎌ケ谷市
1209-0222550014904,畑,139.99823831500,35.79929199640,12224,鎌ケ谷市
1209-0235410014748,畑,139.99648598200,35.78770282920,12224,鎌ケ谷市
1209-0242320016378,畑,140.01451039000,35.78145178170,12224,鎌ケ谷市
1209-0218250015137,畑,140.00082380300,35.80316485310,12224,鎌ケ谷市
1209-0242960014873,畑,139.99786050800,35.78089317630,12224,鎌ケ谷市
1209-0233820015469,畑,140.00446510300,35.78912456380,12224,鎌ケ谷市
1209-0267990012991,畑,139.97699845200,35.75836640930,12224,鎌ケ谷市
1209-0244600016063,畑,140.01102106500,35.77939740440,12224,鎌ケ谷市
1209-0242840013246,畑,139.97985692700,35.78102586870,12224,鎌ケ谷市
1209-0233810016604,畑,140.01702693500,35.78912126210,12224,鎌ケ谷市
1209-0248180013831,畑,139.98632342900,35.77620415380,12224,鎌ケ谷市
1209-0247210013572,畑,139.98345955400,35.77708689700,12224,鎌ケ谷市
1209-0247140013749,畑,139.98541999500,35.77715037760,12224,鎌ケ谷市
1209-0221350015044,畑,139.99979049000,35.80036944990,12224,鎌ケ谷市
1209-0241260013737,畑,139.98528820400,35.78245015190,12224,鎌ケ谷市
1209-0243320017363,畑,140.02540131900,35.78053159690,12224,鎌ケ谷市
1209-0272930015655,畑,140.00644314900,35.75387290920,12224,鎌ケ谷市
1209-0218540015328,畑,140.00293609600,35.80290351160,12224,鎌ケ谷市
1209-0242190016381,畑,140.01453415800,35.78156755240,12224,鎌ケ谷市
1209-0218330015344,畑,140.00311155000,35.80308956980,12224,鎌ケ谷市
1209-0271950013930,畑,139.98737464500,35.75478431150,12224,鎌ケ谷市
1209-0227840017186,畑,140.02347064300,35.79448585670,12224,鎌ケ谷市
1209-0243750016288,畑,140.01350220100,35.78016619090,12224,鎌ケ谷市
1209-0240150015105,畑,140.00042779600,35.78343068480,12224,鎌ケ谷市
1209-0234940015273,畑,140.00229379800,35.78811674260,12224,鎌ケ谷市
1209-0224880015550,畑,140.00537685400,35.79718292050,12224,鎌ケ谷市
1209-0265510013706,畑,139.98491118600,35.76058655600,12224,鎌ケ谷市
1209-0218610015350,畑,140.00317722300,35.80283620120,12224,鎌ケ谷市
1209-0261050016295,畑,140.01355308000,35.76457148270,12224,鎌ケ谷市
1209-0247580013785,畑,139.98581768300,35.77674650240,12224,鎌ケ谷市
1209-0244670015853,畑,140.00869408100,35.77933952030,12224,鎌ケ谷市
1209-0247240014401,畑,139.99263153700,35.77704849860,12224,鎌ケ谷市
1209-0269160014053,畑,139.98873691400,35.75729793800,12224,鎌ケ谷市
1209-0243000013215,畑,139.97951155500,35.78088280810,12224,鎌ケ谷市
1209-0241820014212,畑,139.99054411500,35.78193363900,12224,鎌ケ谷市
1209-0244380015734,畑,140.00737879200,35.77960790240,12224,鎌ケ谷市
1209-0246570013940,畑,139.98752442400,35.77765520250,12224,鎌ケ谷市
1209-0269860013993,畑,139.98807237000,35.75666208100,12224,鎌ケ谷市
1209-0227900017217,畑,140.02382128900,35.79442894190,12224,鎌ケ谷市
1209-0242570014543,畑,139.99420586600,35.78125678070,12224,鎌ケ谷市
1209-0271380014162,畑,139.98994191400,35.75529563280,12224,鎌ケ谷市
1209-0260750015252,畑,140.00201143200,35.76485525130,12224,鎌ケ谷市
1209-0242520014141,畑,139.98976020800,35.78130213530,12224,鎌ケ谷市
1209-0270920012898,畑,139.97596552100,35.75572533060,12224,鎌ケ谷市
1209-0237900015390,畑,140.00358335200,35.78545104570,12224,鎌ケ谷市
1209-0235730013135,畑,139.97864785400,35.78743918200,12224,鎌ケ谷市
1209-0278000012769,畑,139.97453151400,35.74934293860,12224,鎌ケ谷市
1209-0243310014819,畑,139.99725410500,35.78058337850,12224,鎌ケ谷市
1209-0243680017452,畑,140.02638427200,35.78020906830,12224,鎌ケ谷市
1209-0243660016291,畑,140.01354179300,35.78024626100,12224,鎌ケ谷市
1209-0234420015046,畑,139.99978749300,35.78859634540,12224,鎌ケ谷市
1209-0253090014507,畑,139.99379207300,35.77177256570,12224,鎌ケ谷市
1209-0223450014945,畑,139.99869014400,35.79848598560,12224,鎌ケ谷市
1209-0249200014828,畑,139.99735221700,35.77527078130,12224,鎌ケ谷市
1209-0268240013851,畑,139.98650433400,35.75812519550,12224,鎌ケ谷市
1209-0234100015287,畑,140.00245832000,35.78887662120,12224,鎌ケ谷市
1209-0243340017390,畑,140.02569724400,35.78051718190,12224,鎌ケ谷市
1209-0267650014688,畑,139.99576089800,35.75864532180,12224,鎌ケ谷市
1209-0276150015965,畑,140.00986957300,35.75096707070,12224,鎌ケ谷市
1209-0265300013768,畑,139.98559028800,35.76078168080,12224,鎌ケ谷市
1209-0267730014779,畑,139.99677025900,35.75857283020,12224,鎌ケ谷市
1209-0243510013459,畑,139.98221820900,35.78042486930,12224,鎌ケ谷市
1209-0237360014767,畑,139.99669441600,35.78594394940,12224,鎌ケ谷市
1209-0268930012917,畑,139.97617287500,35.75751322730,12224,鎌ケ谷市
1209-0247530013771,畑,139.98565365500,35.77679467330,12224,鎌ケ谷市
1209-0231990015278,畑,140.00236078000,35.79077488620,12224,鎌ケ谷市
1209-0243090013238,畑,139.97976690900,35.78080288860,12224,鎌ケ谷市
1209-0244320014465,畑,139.99334222100,35.77968094130,12224,鎌ケ谷市
1209-0260880013872,畑,139.98675023200,35.76475775750,12224,鎌ケ谷市
1209-0240790013234,畑,139.97973356800,35.78287326250,12224,鎌ケ谷市
1209-0242830013948,畑,139.98762107100,35.78102963000,12224,鎌ケ谷市
1209-0276670013163,畑,139.97888968800,35.75053904100,12224,鎌ケ谷市
1209-0265950013816,畑,139.98612046100,35.76018772550,12224,鎌ケ谷市
1209-0246960017119,畑,140.02269085400,35.77725267880,12224,鎌ケ谷市
1209-0263050013131,畑,139.97855510500,35.76281576570,12224,鎌ケ谷市
1209-0265710014884,畑,139.99793624600,35.76038979660,12224,鎌ケ谷市
1209-0227470017231,畑,140.02397371800,35.79481982120,12224,鎌ケ谷市
1209-0242850014633,畑,139.99520289400,35.78099827650,12224,鎌ケ谷市
1209-0255700016366,畑,140.01434289800,35.76939365030,12224,鎌ケ谷市
1209-0246640016884,畑,140.02009751800,35.77755133100,12224,鎌ケ谷市
1209-0233930016645,畑,140.01747257200,35.78901159150,12224,鎌ケ谷市
1209-0269220013754,畑,139.98542859400,35.75724589530,12224,鎌ケ谷市
1209-0242640014562,畑,139.99441662800,35.78119192560,12224,鎌ケ谷市
1209-0249420015254,畑,140.00205424000,35.77506682470,12224,鎌ケ谷市
1209-0250560016215,畑,140.01268314700,35.77402493790,12224,鎌ケ谷市
1209-0272490013919,畑,139.98725505800,35.75429516480,12224,鎌ケ谷市
1209-0258210015550,畑,140.00531813400,35.76714029800,12224,鎌ケ谷市
1209-0238970015554,畑,140.00539962900,35.78448326480,12224,鎌ケ谷市
1209-0283940015311,畑,140.00262316600,35.74394999880,12224,鎌ケ谷市
1209-0219490015654,畑,140.00654004900,35.80203759500,12224,鎌ケ谷市
1209-0269640015108,畑,140.00040730800,35.75684580490,12224,鎌ケ谷市
1209-0234580015091,畑,140.00028254000,35.78844957790,12224,鎌ケ谷市
1209-0237490014729,畑,139.99627851300,35.78583439270,12224,鎌ケ谷市
1209-0229270015354,畑,140.00320198100,35.79322632590,12224,鎌ケ谷市
1209-0252870013970,畑,139.98785028700,35.77197818760,12224,鎌ケ谷市
1209-0267450013717,畑,139.98502275700,35.75884135740,12224,鎌ケ谷市
1209-0257680013487,畑,139.98250362000,35.76764532050,12224,鎌ケ谷市
1209-0242900013112,畑,139.97837901300,35.78097469820,12224,鎌ケ谷市
1209-0235900013195,畑,139.97930631200,35.78728200860,12224,鎌ケ谷市
1209-0226050015478,畑,140.00458298300,35.79612920430,12224,鎌ケ谷市
1209-0267750013877,畑,139.98680056700,35.75856410090,12224,鎌ケ谷市
1209-0226090015533,畑,140.00518674400,35.79609507290,12224,鎌ケ谷市
1209-0268440014724,畑,139.99615884400,35.75793004390,12224,鎌ケ谷市
1209-0266360014399,畑,139.99257388400,35.75981687700,12224,鎌ケ谷市
1209-0230780016535,畑,140.01626609300,35.79185173510,12224,鎌ケ谷市
1209-0266880014806,畑,139.99706564100,35.75933681200,12224,鎌ケ谷市
1209-0230140015485,畑,140.00464912000,35.79244574120,12224,鎌ケ谷市
1209-0240050014513,畑,139.99388039000,35.78352629280,12224,鎌ケ谷市
1209-0233620015434,畑,140.00408538200,35.78930958810,12224,鎌ケ谷市
1209-0258510013935,畑,139.98744990200,35.76689898230,12224,鎌ケ谷市
1209-0269290013287,畑,139.98026579900,35.75718951090,12224,鎌ケ谷市
1209-0272490014913,畑,139.99823842400,35.75428030530,12224,鎌ケ谷市
1209-0250980014721,畑,139.99616466300,35.77366801790,12224,鎌ケ谷市
1209-0269620015141,畑,140.00076474600,35.75685944760,12224,鎌ケ谷市
1209-0219440015318,畑,140.00282493100,35.80209176170,12224,鎌ケ谷市
1209-0251160016371,畑,140.01441502300,35.77348316720,12224,鎌ケ谷市
1209-0229150015324,畑,140.00287376700,35.79333454420,12224,鎌ケ谷市
1209-0221630015620,畑,140.00616570900,35.80011037140,12224,鎌ケ谷市
1209-0235020014202,畑,139.99044795800,35.78806180690,12224,鎌ケ谷市
1209-0246440014396,畑,139.99256925800,35.77777068230,12224,鎌ケ谷市
1209-0220110015351,畑,140.00318550100,35.80148889210,12224,鎌ケ谷市
1209-0236290014651,畑,139.99541682700,35.78691046790,12224,鎌ケ谷市
1209-0234030015442,畑,140.00416425800,35.78893477000,12224,鎌ケ谷市
1209-0245000016714,畑,140.01821273400,35.77902737470,12224,鎌ケ谷市
1209-0270550014917,畑,139.99829251600,35.75602660690,12224,鎌ケ谷市
1209-0242730012788,畑,139.97479292400,35.78113421050,12224,鎌ケ谷市
1209-0226560015787,畑,140.00799386700,35.79566562020,12224,鎌ケ谷市
1209-0245760016361,畑,140.01431545700,35.77834744120,12224,鎌ケ谷市
1209-0249030016442,畑,140.01520371900,35.77540322290,12224,鎌ケ谷市
1209-0232640015321,畑,140.00283125100,35.79018896530,12224,鎌ケ谷市
1209-0262810012834,畑,139.97526640100,35.76303567740,12224,鎌ケ谷市
1209-0235500014111,畑,139.98944610500,35.78762896750,12224,鎌ケ谷市
1209-0221460015147,畑,140.00092813500,35.80027001750,12224,鎌ケ谷市
1209-0255280016166,畑,140.01213796200,35.76977432550,12224,鎌ケ谷市
1209-0224920015521,畑,140.00506325600,35.79714561910,12224,鎌ケ谷市
1209-0266020012793,畑,139.97481278300,35.76013785060,12224,鎌ケ谷市
1209-0218890015349,畑,140.00317257100,35.80258577400,12224,鎌ケ谷市
1209-0228960015268,畑,140.00225432600,35.79351302930,12224,鎌ケ谷市
1209-0245620012983,畑,139.97694913100,35.77852930350,12224,鎌ケ谷市
1209-0247030013710,畑,139.98498155900,35.77724299820,12224,鎌ケ谷市
1209-0262580013904,畑,139.98709996500,35.76322781060,12224,鎌ケ谷市
1209-0277830012767,畑,139.97450923700,35.74949683670,12224,鎌ケ谷市
1209-0236530014748,畑,139.99648980400,35.78669564870,12224,鎌ケ谷市
1209-0268860014706,畑,139.99595851600,35.75755643200,12224,鎌ケ谷市
1209-0233930013837,畑,139.98641225300,35.78905397500,12224,鎌ケ谷市
1209-0233580015277,畑,140.00233850800,35.78935000960,12224,鎌ケ谷市
1209-0234870015285,畑,140.00242787700,35.78818199310,12224,鎌ケ谷市
1209-0255200013592,畑,139.98366075400,35.76988672470,12224,鎌ケ谷市
1209-0233720015422,畑,140.00394627400,35.78922070080,12224,鎌ケ谷市
1209-0242290013899,畑,139.98708887500,35.78151589250,12224,鎌ケ谷市
1209-0233160015804,畑,140.00817449700,35.78971482160,12224,鎌ケ谷市
1209-0244910013218,畑,139.97954122500,35.77916514410,12224,鎌ケ谷市
1209-0235860013244,畑,139.97985090200,35.78732225580,12224,鎌ケ谷市
1209-0239280013639,畑,139.98421743200,35.78422952770,12224,鎌ケ谷市
1209-0233670016647,畑,140.01749541700,35.78924444960,12224,鎌ケ谷市
1209-0237490014405,畑,139.99268775800,35.78583480030,12224,鎌ケ谷市
1209-0253680015944,畑,140.00967683400,35.77121392610,12224,鎌ケ谷市
1209-0242610016370,畑,140.01441687700,35.78119177020,12224,鎌ケ谷市
1209-0268720013298,畑,139.98038860400,35.75769668480,12224,鎌ケ谷市
1209-0242960014697,畑,139.99591269300,35.78089583260,12224,鎌ケ谷市
1209-0234480015382,畑,140.00350027900,35.78853414170,12224,鎌ケ谷市
1209-0266260013870,畑,139.98672541500,35.75991033270,12224,鎌ケ谷市
1209-0271940013427,畑,139.98181801800,35.75479956170,12224,鎌ケ谷市
1209-0222110015534,畑,140.00521051200,35.79968456960,12224,鎌ケ谷市
1209-0243580015449,畑,140.00422526700,35.78032837080,12224,鎌ケ谷市
1209-0221920015355,畑,140.00322519000,35.79985829820,12224,鎌ケ谷市
1209-0224690015564,畑,140.00553336000,35.79735705790,12224,鎌ケ谷市
1209-0246280014413,畑,139.99276134000,35.77791064430,12224,鎌ケ谷市
1209-0276760013004,畑,139.97712593800,35.75045496340,12224,鎌ケ谷市
1209-0248130013814,畑,139.98613496700,35.77624976620,12224,鎌ケ谷市
1209-0264920013880,畑,139.98683012800,35.76111614430,12224,鎌ケ谷市
1209-0235190013130,畑,139.97858874200,35.78792636550,12224,鎌ケ谷市
1209-0242800014574,畑,139.99454589400,35.78104799660,12224,鎌ケ谷市
1209-0261500014546,畑,139.99421022600,35.76418699390,12224,鎌ケ谷市
1209-0243210013342,畑,139.98091975700,35.78069017240,12224,鎌ケ谷市
1209-0270880015342,畑,140.00299396000,35.75572332530,12224,鎌ケ谷市
1209-0270840014315,畑,139.99163267000,35.75577262200,12224,鎌ケ谷市
1209-0269620013213,畑,139.97944592800,35.75689380940,12224,鎌ケ谷市
1209-0233900014975,畑,139.99899829800,35.78906494880,12224,鎌ケ谷市
1209-0266810013464,畑,139.98222993200,35.75942346100,12224,鎌ケ谷市
1209-0277600015908,畑,140.00923951300,35.74966122230,12224,鎌ケ谷市
1209-0245000016793,畑,140.01908751900,35.77902753990,12224,鎌ケ谷市
1209-0218470015103,畑,140.00044609000,35.80296351860,12224,鎌ケ谷市
1209-0249390014194,畑,139.99033792500,35.77511305830,12224,鎌ケ谷市
1209-0247680013815,畑,139.98614429600,35.77665412580,12224,鎌ケ谷市
1209-0271050015981,畑,140.01006006600,35.75555686340,12224,鎌ケ谷市
1209-0232860015768,畑,140.00777946000,35.78998411570,12224,鎌ケ谷市
1209-0244990015973,畑,140.01001875100,35.77905096850,12224,鎌ケ谷市
1209-0240090013490,畑,139.98256517600,35.78350410200,12224,鎌ケ谷市
1209-0236910014745,畑,139.99645484300,35.78635302030,12224,鎌ケ谷市
1209-0236340015448,畑,140.00423306900,35.78685543110,12224,鎌ケ谷市
1209-0238450015076,畑,140.00010614700,35.78495946670,12224,鎌ケ谷市
1209-0271770015957,畑,140.00978688000,35.75491675230,12224,鎌ケ谷市
1209-0248510016900,畑,140.02026951000,35.77586139180,12224,鎌ケ谷市
1209-0241730014606,畑,139.99490197200,35.78200691480,12224,鎌ケ谷市
1209-0220510015021,畑,139.99953471500,35.80112647670,12224,鎌ケ谷市
1209-0255640016271,畑,140.01329802900,35.76944218510,12224,鎌ケ谷市
1209-0236150014585,畑,139.99467888100,35.78703671610,12224,鎌ケ谷市
1209-0259440016710,畑,140.01813737700,35.76601191220,12224,鎌ケ谷市
1209-0275030015970,畑,140.00992399700,35.75197805120,12224,鎌ケ谷市
