17,2017-01-14,11:05,0,0,143,97
18,2017-01-14,11:05,2,0,127,138
19,2017-01-14,11:05,4,1,133,122
1,2017-01-14,11:06,0,1,89,118
2,2017-01-14,11:06,1,1,21,15
3,2017-01-14,11:06,1,3,127,165
4,2017-01-14,11:06,0,0,10,7
5,2017-01-14,11:06,0,0,48,18
6,2017-01-14,11:06,0,2,159,210
7,2017-01-14,11:06,0,0,31,66
8,2017-01-14,11:06,13,9,626,429
9,2017-01-14,11:06,3,7,489,464
10,2017-01-14,11:06,8,4,560,466
11,2017-01-14,11:06,23,0,711,692
12,2017-01-14,11:06,0,0,551,398
13,2017-01-14,11:06,2,6,739,787
14,2017-01-14,11:06,14,9,616,689
15,2017-01-14,11:06,0,1,180,123
16,2017-01-14,11:06,2,2,172,101
17,2017-01-14,11:06,0,0,143,97
18,2017-01-14,11:06,3,2,130,140
19,2017-01-14,11:06,1,5,134,127
1,2017-01-14,11:07,1,2,90,120
2,2017-01-14,11:07,0,0,21,15
3,2017-01-14,11:07,5,3,132,168
4,2017-01-14,11:07,0,0,10,7
5,2017-01-14,11:07,0,0,48,18
6,2017-01-14,11:07,1,0,160,210
7,2017-01-14,11:07,0,0,31,66
8,2017-01-14,11:07,14,6,640,435
9,2017-01-14,11:07,2,1,491,465
10,2017-01-14,11:07,1,1,561,467
11,2017-01-14,11:07,3,1,714,693
12,2017-01-14,11:07,2,11,553,409
13,2017-01-14,11:07,1,0,740,787
14,2017-01-14,11:07,7,5,623,694
15,2017-01-14,11:07,0,0,180,123
16,2017-01-14,11:07,0,0,172,101
17,2017-01-14,11:07,3,0,146,97
18,2017-01-14,11:07,0,2,130,142
19,2017-01-14,11:07,1,4,135,131
1,2017-01-14,11:08,2,4,92,124
2,2017-01-14,11:08,0,1,21,16
3,2017-01-14,11:08,7,2,139,170
4,2017-01-14,11:08,0,0,10,7
5,2017-01-14,11:08,0,0,48,18
6,2017-01-14,11:08,0,0,160,210
7,2017-01-14,11:08,2,2,33,68
8,2017-01-14,11:08,13,1,653,436
9,2017-01-14,11:08,2,3,493,468
10,2017-01-14,11:08,3,0,564,467
11,2017-01-14,11:08,0,2,714,695
12,2017-01-14,11:08,0,1,553,410
13,2017-01-14,11:08,0,1,740,788
14,2017-01-14,11:08,10,3,633,697
15,2017-01-14,11:08,0,1,180,124
16,2017-01-14,11:08,0,0,172,101
17,2017-01-14,11:08,0,1,146,98
18,2017-01-14,11:08,0,0,130,142
19,2017-01-14,11:08,0,4,135,135
1,2017-01-14,11:09,1,5,93,129
2,2017-01-14,11:09,1,0,22,16
3,2017-01-14,11:09,6,7,145,177
4,2017-01-14,11:09,0,0,10,7
5,2017-01-14,11:09,0,0,48,18
6,2017-01-14,11:09,0,2,160,212
7,2017-01-14,11:09,0,0,33,68
8,2017-01-14,11:09,6,6,659,442
9,2017-01-14,11:09,5,3,498,471
10,2017-01-14,11:09,0,0,564,467
11,2017-01-14,11:09,0,0,714,695
12,2017-01-14,11:09,5,2,558,412
13,2017-01-14,11:09,1,2,741,790
14,2017-01-14,11:09,6,8,639,705
15,2017-01-14,11:09,0,0,180,124
16,2017-01-14,11:09,1,0,173,101
17,2017-01-14,11:09,0,10,146,108
18,2017-01-14,11:09,0,1,130,143
19,2017-01-14,11:09,0,2,135,137
1,2017-01-14,11:10,2,4,95,133
2,2017-01-14,11:10,0,1,22,17
3,2017-01-14,11:10,5,2,150,179
4,2017-01-14,11:10,0,0,10,7
5,2017-01-14,11:10,0,0,48,18
6,2017-01-14,11:10,1,0,161,212
7,2017-01-14,11:10,0,0,33,68
8,2017-01-14,11:10,5,15,664,457
9,2017-01-14,11:10,3,0,501,471
10,2017-01-14,11:10,0,2,564,469
11,2017-01-14,11:10,0,2,714,697
12,2017-01-14,11:10,3,1,561,413
13,2017-01-14,11:10,2,3,743,793
14,2017-01-14,11:10,9,6,648,711
15,2017-01-14,11:10,0,0,180,124
16,2017-01-14,11:10,2,0,175,101
17,2017-01-14,11:10,2,0,148,108
18,2017-01-14,11:10,3,0,133,143
19,2017-01-14,11:10,1,1,136,138
1,2017-01-14,11:11,1,0,96,133
2,2017-01-14,11:11,0,1,22,18
3,2017-01-14,11:11,2,5,152,184
4,2017-01-14,11:11,0,0,10,7
5,2017-01-14,11:11,0,0,48,18
6,2017-01-14,11:11,1,1,162,213
7,2017-01-14,11:11,3,1,36,69
8,2017-01-14,11:11,7,7,671,464
9,2017-01-14,11:11,1,2,502,473
10,2017-01-14,11:11,3,2,567,471
11,2017-01-14,11:11,1,0,715,697
12,2017-01-14,11:11,4,2,565,415
13,2017-01-14,11:11,5,0,748,793
14,2017-01-14,11:11,10,3,658,714
15,2017-01-14,11:11,1,0,181,124
16,2017-01-14,11:11,0,1,175,102
17,2017-01-14,11:11,0,0,148,108
18,2017-01-14,11:11,0,1,133,144
19,2017-01-14,11:11,2,1,138,139
1,2017-01-14,11:12,2,2,98,135
2,2017-01-14,11:12,1,0,23,18
3,2017-01-14,11:12,3,2,155,186
4,2017-01-14,11:12,0,0,10,7
5,2017-01-14,11:12,0,0,48,18
6,2017-01-14,11:12,1,0,163,213
7,2017-01-14,11:12,0,0,36,69
8,2017-01-14,11:12,8,6,679,470
9,2017-01-14,11:12,2,0,504,473
10,2017-01-14,11:12,4,2,571,473
11,2017-01-14,11:12,0,0,715,697
12,2017-01-14,11:12,2,1,567,416
13,2017-01-14,11:12,3,3,751,796
14,2017-01-14,11:12,9,6,667,720
15,2017-01-14,11:12,0,0,181,124
16,2017-01-14,11:12,0,0,175,102
17,2017-01-14,11:12,2,0,150,108
18,2017-01-14,11:12,1,4,134,148
19,2017-01-14,11:12,2,3,140,142
1,2017-01-14,11:13,1,1,99,136
2,2017-01-14,11:13,0,0,23,18
3,2017-01-14,11:13,0,1,155,187
4,2017-01-14,11:13,0,0,10,7
5,2017-01-14,11:13,0,0,48,18
6,2017-01-14,11:13,0,0,163,213
7,2017-01-14,11:13,0,0,36,69
8,2017-01-14,11:13,8,5,687,475
9,2017-01-14,11:13,2,2,506,475
10,2017-01-14,11:13,2,0,573,473
11,2017-01-14,11:13,0,3,715,700
12,2017-01-14,11:13,2,3,569,419
13,2017-01-14,11:13,1,1,752,797
14,2017-01-14,11:13,7,5,674,725
15,2017-01-14,11:13,2,0,183,124
16,2017-01-14,11:13,0,0,175,102
17,2017-01-14,11:13,1,2,151,110
18,2017-01-14,11:13,2,2,136,150
19,2017-01-14,11:13,0,0,140,142
1,2017-01-14,11:14,2,2,101,138
2,2017-01-14,11:14,0,0,23,18
3,2017-01-14,11:14,5,4,160,191
4,2017-01-14,11:14,0,0,10,7
5,2017-01-14,11:14,0,0,48,18
6,2017-01-14,11:14,2,0,165,213
7,2017-01-14,11:14,0,0,36,69
8,2017-01-14,11:14,3,3,690,478
9,2017-01-14,11:14,5,2,511,477
10,2017-01-14,11:14,1,2,574,475
11,2017-01-14,11:14,0,2,715,702
12,2017-01-14,11:14,2,0,571,419
13,2017-01-14,11:14,0,1,752,798
14,2017-01-14,11:14,9,11,683,736
15,2017-01-14,11:14,2,1,185,125
16,2017-01-14,11:14,2,1,177,103
17,2017-01-14,11:14,1,6,152,116
18,2017-01-14,11:14,5,1,141,151
19,2017-01-14,11:14,0,3,140,145
1,2017-01-14,11:15,1,2,102,140
2,2017-01-14,11:15,0,0,23,18
3,2017-01-14,11:15,0,4,160,195
4,2017-01-14,11:15,0,0,10,7
5,2017-01-14,11:15,0,0,48,18
6,2017-01-14,11:15,3,4,168,217
7,2017-01-14,11:15,0,0,36,69
8,2017-01-14,11:15,7,3,697,481
9,2017-01-14,11:15,0,3,511,480
10,2017-01-14,11:15,4,6,578,481
11,2017-01-14,11:15,12,1,727,703
12,2017-01-14,11:15,2,0,573,419
13,2017-01-14,11:15,1,2,753,800
14,2017-01-14,11:15,11,12,694,748
15,2017-01-14,11:15,1,0,186,125
16,2017-01-14,11:15,2,0,179,103
17,2017-01-14,11:15,0,0,152,116
18,2017-01-14,11:15,5,4,146,155
19,2017-01-14,11:15,4,6,144,151
1,2017-01-14,11:16,2,0,104,140
2,2017-01-14,11:16,0,0,23,18
3,2017-01-14,11:16,4,3,164,198
4,2017-01-14,11:16,0,0,10,7
5,2017-01-14,11:16,0,0,48,18
6,2017-01-14,11:16,0,3,168,220
7,2017-01-14,11:16,0,1,36,70
8,2017-01-14,11:16,3,10,700,491
9,2017-01-14,11:16,3,2,514,482
10,2017-01-14,11:16,2,2,580,483
11,2017-01-14,11:16,2,3,729,706
12,2017-01-14,11:16,6,1,579,420
13,2017-01-14,11:16,1,4,754,804
14,2017-01-14,11:16,7,11,701,759
15,2017-01-14,11:16,2,0,188,125
16,2017-01-14,11:16,2,0,181,103
17,2017-01-14,11:16,2,1,154,117
18,2017-01-14,11:16,0,6,146,161
19,2017-01-14,11:16,2,4,146,155
1,2017-01-14,11:17,1,1,105,141
2,2017-01-14,11:17,0,1,23,19
3,2017-01-14,11:17,1,2,165,200
4,2017-01-14,11:17,0,0,10,7
5,2017-01-14,11:17,0,0,48,18
6,2017-01-14,11:17,2,0,170,220
7,2017-01-14,11:17,0,0,36,70
8,2017-01-14,11:17,9,3,709,494
9,2017-01-14,11:17,3,3,517,485
10,2017-01-14,11:17,1,2,581,485
11,2017-01-14,11:17,0,0,729,706
12,2017-01-14,11:17,0,2,579,422
13,2017-01-14,11:17,7,2,761,806
14,2017-01-14,11:17,5,8,706,767
15,2017-01-14,11:17,0,0,188,125
16,2017-01-14,11:17,1,1,182,104
17,2017-01-14,11:17,4,0,158,117
18,2017-01-14,11:17,1,2,147,163
19,2017-01-14,11:17,7,2,153,157
1,2017-01-14,11:18,3,0,108,141
2,2017-01-14,11:18,0,0,23,19
3,2017-01-14,11:18,6,5,171,205
4,2017-01-14,11:18,0,0,10,7
5,2017-01-14,11:18,0,0,48,18
6,2017-01-14,11:18,3,0,173,220
7,2017-01-14,11:18,0,0,36,70
8,2017-01-14,11:18,12,7,721,501
9,2017-01-14,11:18,2,1,519,486
10,2017-01-14,11:18,3,0,584,485
11,2017-01-14,11:18,0,2,729,708
12,2017-01-14,11:18,4,3,583,425
13,2017-01-14,11:18,4,2,765,808
14,2017-01-14,11:18,13,10,719,777
15,2017-01-14,11:18,0,0,188,125
16,2017-01-14,11:18,1,2,183,106
17,2017-01-14,11:18,1,1,159,118
18,2017-01-14,11:18,5,3,152,166
19,2017-01-14,11:18,5,0,158,157
1,2017-01-14,11:19,4,1,112,142
2,2017-01-14,11:19,0,0,23,19
3,2017-01-14,11:19,2,2,173,207
4,2017-01-14,11:19,1,0,11,7
5,2017-01-14,11:19,0,0,48,18
6,2017-01-14,11:19,0,1,173,221
7,2017-01-14,11:19,0,0,36,70
8,2017-01-14,11:19,9,4,730,505
9,2017-01-14,11:19,1,0,520,486
10,2017-01-14,11:19,0,0,584,485
11,2017-01-14,11:19,1,2,730,710
12,2017-01-14,11:19,0,2,583,427
13,2017-01-14,11:19,1,1,766,809
14,2017-01-14,11:19,12,9,731,786
15,2017-01-14,11:19,1,1,189,126
16,2017-01-14,11:19,4,2,187,108
17,2017-01-14,11:19,0,0,159,118
18,2017-01-14,11:19,2,3,154,169
19,2017-01-14,11:19,0,3,158,160
1,2017-01-14,11:20,2,1,114,143
2,2017-01-14,11:20,0,0,23,19
3,2017-01-14,11:20,6,3,179,210
4,2017-01-14,11:20,0,0,11,7
5,2017-01-14,11:20,0,0,48,18
6,2017-01-14,11:20,0,0,173,221
7,2017-01-14,11:20,1,0,37,70
8,2017-01-14,11:20,12,11,742,516
9,2017-01-14,11:20,0,0,520,486
10,2017-01-14,11:20,1,2,585,487
11,2017-01-14,11:20,0,3,730,713
12,2017-01-14,11:20,0,0,583,427
13,2017-01-14,11:20,5,2,771,811
14,2017-01-14,11:20,3,6,734,792
15,2017-01-14,11:20,2,0,191,126
16,2017-01-14,11:20,5,0,192,108
17,2017-01-14,11:20,2,0,161,118
18,2017-01-14,11:20,4,5,158,174
19,2017-01-14,11:20,2,2,160,162
1,2017-01-14,11:21,2,0,116,143
2,2017-01-14,11:21,0,0,23,19
3,2017-01-14,11:21,7,10,186,220
4,2017-01-14,11:21,0,0,11,7
5,2017-01-14,11:21,0,0,48,18
6,2017-01-14,11:21,0,0,173,221
7,2017-01-14,11:21,0,0,37,70
8,2017-01-14,11:21,4,7,746,523
9,2017-01-14,11:21,0,0,520,486
10,2017-01-14,11:21,1,3,586,490
11,2017-01-14,11:21,0,0,730,713
12,2017-01-14,11:21,0,1,583,428
13,2017-01-14,11:21,3,3,774,814
14,2017-01-14,11:21,8,11,742,803
15,2017-01-14,11:21,1,0,192,126
16,2017-01-14,11:21,0,1,192,109
17,2017-01-14,11:21,0,1,161,119
18,2017-01-14,11:21,0,5,158,179
19,2017-01-14,11:21,8,2,168,164
1,2017-01-14,11:22,1,5,117,148
2,2017-01-14,11:22,0,0,23,19
3,2017-01-14,11:22,1,4,187,224
4,2017-01-14,11:22,0,0,11,7
5,2017-01-14,11:22,0,0,48,18
6,2017-01-14,11:22,0,2,173,223
7,2017-01-14,11:22,1,0,38,70
8,2017-01-14,11:22,12,20,758,543
9,2017-01-14,11:22,1,4,521,490
10,2017-01-14,11:22,1,2,587,492
11,2017-01-14,11:22,0,4,730,717
12,2017-01-14,11:22,4,0,587,428
13,2017-01-14,11:22,0,3,774,817
14,2017-01-14,11:22,10,3,752,806
15,2017-01-14,11:22,5,0,197,126
16,2017-01-14,11:22,0,2,192,111
17,2017-01-14,11:22,0,0,161,119
18,2017-01-14,11:22,2,3,160,182
19,2017-01-14,11:22,5,0,173,164
1,2017-01-14,11:23,2,2,119,150
2,2017-01-14,11:23,0,0,23,19
3,2017-01-14,11:23,2,3,189,227
4,2017-01-14,11:23,0,0,11,7
5,2017-01-14,11:23,0,0,48,18
6,2017-01-14,11:23,1,0,174,223
7,2017-01-14,11:23,0,0,38,70
8,2017-01-14,11:23,8,6,766,549
9,2017-01-14,11:23,1,0,522,490
10,2017-01-14,11:23,2,2,589,494
11,2017-01-14,11:23,0,1,730,718
12,2017-01-14,11:23,3,1,590,429
13,2017-01-14,11:23,1,6,775,823
14,2017-01-14,11:23,13,17,765,823
15,2017-01-14,11:23,0,0,197,126
16,2017-01-14,11:23,1,3,193,114
17,2017-01-14,11:23,2,0,163,119
18,2017-01-14,11:23,6,8,166,190
19,2017-01-14,11:23,1,4,174,168
1,2017-01-14,11:24,2,1,121,151
2,2017-01-14,11:24,0,2,23,21
3,2017-01-14,11:24,2,6,191,233
4,2017-01-14,11:24,0,0,11,7
5,2017-01-14,11:24,0,0,48,18
6,2017-01-14,11:24,0,0,174,223
7,2017-01-14,11:24,0,2,38,72
8,2017-01-14,11:24,12,10,778,559
9,2017-01-14,11:24,2,3,524,493
10,2017-01-14,11:24,1,2,590,496
11,2017-01-14,11:24,0,5,730,723
12,2017-01-14,11:24,3,0,593,429
13,2017-01-14,11:24,0,0,775,823
14,2017-01-14,11:24,5,5,770,828
15,2017-01-14,11:24,2,0,199,126
16,2017-01-14,11:24,0,0,193,114
17,2017-01-14,11:24,2,3,165,122
18,2017-01-14,11:24,3,5,169,195
19,2017-01-14,11:24,5,2,179,170
1,2017-01-14,11:25,2,8,123,159
2,2017-01-14,11:25,1,0,24,21
3,2017-01-14,11:25,4,0,195,233
4,2017-01-14,11:25,0,0,11,7
5,2017-01-14,11:25,0,0,48,18
6,2017-01-14,11:25,0,0,174,223
7,2017-01-14,11:25,0,0,38,72
8,2017-01-14,11:25,11,3,789,562
9,2017-01-14,11:25,2,0,526,493
10,2017-01-14,11:25,3,0,593,496
11,2017-01-14,11:25,0,2,730,725
12,2017-01-14,11:25,1,4,594,433
13,2017-01-14,11:25,0,6,775,829
14,2017-01-14,11:25,6,12,776,840
15,2017-01-14,11:25,1,0,200,126
16,2017-01-14,11:25,1,0,194,114
17,2017-01-14,11:25,1,0,166,122
18,2017-01-14,11:25,1,1,170,196
19,2017-01-14,11:25,3,0,182,170
1,2017-01-14,11:26,0,3,123,162
2,2017-01-14,11:26,0,0,24,21
3,2017-01-14,11:26,1,4,196,237
4,2017-01-14,11:26,0,1,11,8
5,2017-01-14,11:26,0,0,48,18
6,2017-01-14,11:26,1,0,175,223
7,2017-01-14,11:26,0,0,38,72
8,2017-01-14,11:26,5,2,794,564
9,2017-01-14,11:26,0,0,526,493
10,2017-01-14,11:26,0,4,593,500
11,2017-01-14,11:26,0,3,730,728
12,2017-01-14,11:26,1,2,595,435
13,2017-01-14,11:26,2,2,777,831
14,2017-01-14,11:26,10,4,786,844
15,2017-01-14,11:26,2,2,202,128
16,2017-01-14,11:26,4,2,198,116
17,2017-01-14,11:26,0,0,166,122
18,2017-01-14,11:26,5,3,175,199
19,2017-01-14,11:26,2,3,184,173
1,2017-01-14,11:27,6,1,129,163
2,2017-01-14,11:27,0,0,24,21
3,2017-01-14,11:27,3,3,199,240
4,2017-01-14,11:27,0,0,11,8
5,2017-01-14,11:27,0,0,48,18
6,2017-01-14,11:27,5,0,180,223
7,2017-01-14,11:27,1,0,39,72
8,2017-01-14,11:27,3,7,797,571
9,2017-01-14,11:27,2,0,528,493
10,2017-01-14,11:27,2,3,595,503
11,2017-01-14,11:27,0,0,730,728
12,2017-01-14,11:27,4,0,599,435
13,2017-01-14,11:27,2,3,779,834
14,2017-01-14,11:27,8,5,794,849
15,2017-01-14,11:27,2,0,204,128
16,2017-01-14,11:27,0,0,198,116
17,2017-01-14,11:27,0,1,166,123
18,2017-01-14,11:27,3,7,178,206
19,2017-01-14,11:27,1,3,185,176
1,2017-01-14,11:28,2,4,131,167
2,2017-01-14,11:28,0,0,24,21
3,2017-01-14,11:28,4,4,203,244
4,2017-01-14,11:28,0,0,11,8
5,2017-01-14,11:28,0,0,48,18
6,2017-01-14,11:28,0,0,180,223
7,2017-01-14,11:28,0,0,39,72
8,2017-01-14,11:28,5,3,802,574
9,2017-01-14,11:28,1,3,529,496
10,2017-01-14,11:28,5,1,600,504
11,2017-01-14,11:28,0,0,730,728
12,2017-01-14,11:28,0,0,599,435
13,2017-01-14,11:28,0,0,779,834
14,2017-01-14,11:28,13,5,807,854
15,2017-01-14,11:28,2,1,206,129
16,2017-01-14,11:28,1,0,199,116
17,2017-01-14,11:28,1,0,167,123
18,2017-01-14,11:28,3,2,181,208
19,2017-01-14,11:28,2,0,187,176
1,2017-01-14,11:29,1,0,132,167
2,2017-01-14,11:29,0,0,24,21
3,2017-01-14,11:29,5,1,208,245
4,2017-01-14,11:29,0,0,11,8
5,2017-01-14,11:29,0,0,48,18
6,2017-01-14,11:29,0,0,180,223
7,2017-01-14,11:29,0,2,39,74
8,2017-01-14,11:29,9,9,811,583
9,2017-01-14,11:29,4,1,533,497
10,2017-01-14,11:29,4,2,604,506
11,2017-01-14,11:29,0,0,730,728
12,2017-01-14,11:29,0,0,599,435
13,2017-01-14,11:29,0,2,779,836
14,2017-01-14,11:29,8,5,815,859
15,2017-01-14,11:29,1,2,207,131
16,2017-01-14,11:29,0,0,199,116
17,2017-01-14,11:29,0,0,167,123
18,2017-01-14,11:29,4,8,185,216
19,2017-01-14,11:29,0,1,187,177
1,2017-01-14,11:30,2,1,134,168
2,2017-01-14,11:30,0,0,24,21
3,2017-01-14,11:30,1,1,209,246
4,2017-01-14,11:30,0,0,11,8
5,2017-01-14,11:30,0,0,48,18
6,2017-01-14,11:30,0,0,180,223
7,2017-01-14,11:30,0,0,39,74
8,2017-01-14,11:30,9,16,820,599
9,2017-01-14,11:30,0,4,533,501
10,2017-01-14,11:30,2,2,606,508
11,2017-01-14,11:30,13,0,743,728
12,2017-01-14,11:30,2,0,601,435
13,2017-01-14,11:30,1,1,780,837
14,2017-01-14,11:30,9,5,824,864
15,2017-01-14,11:30,0,0,207,131
16,2017-01-14,11:30,0,3,199,119
17,2017-01-14,11:30,0,1,167,124
18,2017-01-14,11:30,1,4,186,220
19,2017-01-14,11:30,3,2,190,179
1,2017-01-14,11:31,5,0,139,168
2,2017-01-14,11:31,0,0,24,21
3,2017-01-14,11:31,2,1,211,247
4,2017-01-14,11:31,0,0,11,8
5,2017-01-14,11:31,0,0,48,18
6,2017-01-14,11:31,0,0,180,223
7,2017-01-14,11:31,0,0,39,74
8,2017-01-14,11:31,7,7,827,606
9,2017-01-14,11:31,3,7,536,508
10,2017-01-14,11:31,3,3,609,511
11,2017-01-14,11:31,5,0,748,728
12,2017-01-14,11:31,2,1,603,436
13,2017-01-14,11:31,3,2,783,839
14,2017-01-14,11:31,14,5,838,869
15,2017-01-14,11:31,2,0,209,131
16,2017-01-14,11:31,5,4,204,123
17,2017-01-14,11:31,0,3,167,127
18,2017-01-14,11:31,1,1,187,221
19,2017-01-14,11:31,1,1,191,180
1,2017-01-14,11:32,2,0,141,168
2,2017-01-14,11:32,0,0,24,21
3,2017-01-14,11:32,0,4,211,251
4,2017-01-14,11:32,0,0,11,8
5,2017-01-14,11:32,0,0,48,18
6,2017-01-14,11:32,2,0,182,223
7,2017-01-14,11:32,3,0,42,74
8,2017-01-14,11:32,7,4,834,610
9,2017-01-14,11:32,2,4,538,512
10,2017-01-14,11:32,1,1,610,512
11,2017-01-14,11:32,3,0,751,728
12,2017-01-14,11:32,0,4,603,440
13,2017-01-14,11:32,3,2,786,841
14,2017-01-14,11:32,2,10,840,879
15,2017-01-14,11:32,0,0,209,131
16,2017-01-14,11:32,0,1,204,124
17,2017-01-14,11:32,0,2,167,129
18,2017-01-14,11:32,3,2,190,223
19,2017-01-14,11:32,2,2,193,182
1,2017-01-14,11:33,4,0,145,168
2,2017-01-14,11:33,0,0,24,21
3,2017-01-14,11:33,2,8,213,259
4,2017-01-14,11:33,0,0,11,8
5,2017-01-14,11:33,0,0,48,18
6,2017-01-14,11:33,1,0,183,223
7,2017-01-14,11:33,0,0,42,74
8,2017-01-14,11:33,5,10,839,620
9,2017-01-14,11:33,2,1,540,513
10,2017-01-14,11:33,3,1,613,513
11,2017-01-14,11:33,1,0,752,728
12,2017-01-14,11:33,3,1,606,441
13,2017-01-14,11:33,5,6,791,847
14,2017-01-14,11:33,8,4,848,883
15,2017-01-14,11:33,0,0,209,131
16,2017-01-14,11:33,1,0,205,124
17,2017-01-14,11:33,2,0,169,129
18,2017-01-14,11:33,1,1,191,224
19,2017-01-14,11:33,0,3,193,185
1,2017-01-14,11:34,3,0,148,168
2,2017-01-14,11:34,0,0,24,21
3,2017-01-14,11:34,2,3,215,262
4,2017-01-14,11:34,0,0,11,8
5,2017-01-14,11:34,0,0,48,18
6,2017-01-14,11:34,3,0,186,223
7,2017-01-14,11:34,0,2,42,76
8,2017-01-14,11:34,10,3,849,623
9,2017-01-14,11:34,4,3,544,516
10,2017-01-14,11:34,0,0,613,513
11,2017-01-14,11:34,0,0,752,728
12,2017-01-14,11:34,1,0,607,441
13,2017-01-14,11:34,0,0,791,847
14,2017-01-14,11:34,6,4,854,887
15,2017-01-14,11:34,1,4,210,135
16,2017-01-14,11:34,0,3,205,127
17,2017-01-14,11:34,0,0,169,129
18,2017-01-14,11:34,6,0,197,224
19,2017-01-14,11:34,0,4,193,189
1,2017-01-14,11:35,3,2,151,170
2,2017-01-14,11:35,0,0,24,21
3,2017-01-14,11:35,2,3,217,265
4,2017-01-14,11:35,0,0,11,8
5,2017-01-14,11:35,0,0,48,18
6,2017-01-14,11:35,1,0,187,223
7,2017-01-14,11:35,0,0,42,76
8,2017-01-14,11:35,11,6,860,629
9,2017-01-14,11:35,1,0,545,516
10,2017-01-14,11:35,2,3,615,516
11,2017-01-14,11:35,0,0,752,728
12,2017-01-14,11:35,3,2,610,443
13,2017-01-14,11:35,0,2,791,849
14,2017-01-14,11:35,4,9,858,896
15,2017-01-14,11:35,8,0,218,135
16,2017-01-14,11:35,0,0,205,127
17,2017-01-14,11:35,0,0,169,129
18,2017-01-14,11:35,0,3,197,227
19,2017-01-14,11:35,4,2,197,191
1,2017-01-14,11:36,6,3,157,173
2,2017-01-14,11:36,0,0,24,21
3,2017-01-14,11:36,0,13,217,278
4,2017-01-14,11:36,0,0,11,8
5,2017-01-14,11:36,0,0,48,18
6,2017-01-14,11:36,2,0,189,223
7,2017-01-14,11:36,0,2,42,78
8,2017-01-14,11:36,10,11,870,640
9,2017-01-14,11:36,3,1,548,517
10,2017-01-14,11:36,1,5,616,521
11,2017-01-14,11:36,0,0,752,728
12,2017-01-14,11:36,1,0,611,443
13,2017-01-14,11:36,0,1,791,850
14,2017-01-14,11:36,14,7,872,903
15,2017-01-14,11:36,0,0,218,135
16,2017-01-14,11:36,1,3,206,130
17,2017-01-14,11:36,0,1,169,130
18,2017-01-14,11:36,2,8,199,235
19,2017-01-14,11:36,4,1,201,192
1,2017-01-14,11:37,5,2,162,175
2,2017-01-14,11:37,0,0,24,21
3,2017-01-14,11:37,5,7,222,285
4,2017-01-14,11:37,0,0,11,8
5,2017-01-14,11:37,0,0,48,18
6,2017-01-14,11:37,3,2,192,225
7,2017-01-14,11:37,0,0,42,78
8,2017-01-14,11:37,6,3,876,643
9,2017-01-14,11:37,4,0,552,517
10,2017-01-14,11:37,1,1,617,522
11,2017-01-14,11:37,0,0,752,728
12,2017-01-14,11:37,0,0,611,443
13,2017-01-14,11:37,0,1,791,851
14,2017-01-14,11:37,6,6,878,909
15,2017-01-14,11:37,3,1,221,136
16,2017-01-14,11:37,0,0,206,130
17,2017-01-14,11:37,0,0,169,130
18,2017-01-14,11:37,0,4,199,239
19,2017-01-14,11:37,0,3,201,195
1,2017-01-14,11:38,0,3,162,178
2,2017-01-14,11:38,0,0,24,21
3,2017-01-14,11:38,5,4,227,289
4,2017-01-14,11:38,0,0,11,8
5,2017-01-14,11:38,0,0,48,18
6,2017-01-14,11:38,1,0,193,225
7,2017-01-14,11:38,2,0,44,78
8,2017-01-14,11:38,5,11,881,654
9,2017-01-14,11:38,3,3,555,520
10,2017-01-14,11:38,0,1,617,523
11,2017-01-14,11:38,0,2,752,730
12,2017-01-14,11:38,0,0,611,443
13,2017-01-14,11:38,1,0,792,851
14,2017-01-14,11:38,5,3,883,912
15,2017-01-14,11:38,0,0,221,136
16,2017-01-14,11:38,0,1,206,131
17,2017-01-14,11:38,0,0,169,130
18,2017-01-14,11:38,2,1,201,240
19,2017-01-14,11:38,3,2,204,197
1,2017-01-14,11:39,0,0,162,178
2,2017-01-14,11:39,0,0,24,21
3,2017-01-14,11:39,4,3,231,292
4,2017-01-14,11:39,0,0,11,8
5,2017-01-14,11:39,0,0,48,18
6,2017-01-14,11:39,1,0,194,225
7,2017-01-14,11:39,1,0,45,78
8,2017-01-14,11:39,5,8,886,662
9,2017-01-14,11:39,1,1,556,521
10,2017-01-14,11:39,4,5,621,528
11,2017-01-14,11:39,0,0,752,730
12,2017-01-14,11:39,1,3,612,446
13,2017-01-14,11:39,0,1,792,852
14,2017-01-14,11:39,10,8,893,920
15,2017-01-14,11:39,1,0,222,136
16,2017-01-14,11:39,1,0,207,131
17,2017-01-14,11:39,0,1,169,131
18,2017-01-14,11:39,2,4,203,244
19,2017-01-14,11:39,2,0,206,197
1,2017-01-14,11:40,2,3,164,181
2,2017-01-14,11:40,1,0,25,21
3,2017-01-14,11:40,4,4,235,296
4,2017-01-14,11:40,0,1,11,9
5,2017-01-14,11:40,0,0,48,18
6,2017-01-14,11:40,0,0,194,225
7,2017-01-14,11:40,0,1,45,79
8,2017-01-14,11:40,3,9,889,671
9,2017-01-14,11:40,0,2,556,523
10,2017-01-14,11:40,2,4,623,532
11,2017-01-14,11:40,0,3,752,733
12,2017-01-14,11:40,2,1,614,447
13,2017-01-14,11:40,3,0,795,852
14,2017-01-14,11:40,7,6,900,926
15,2017-01-14,11:40,1,1,223,137
16,2017-01-14,11:40,0,0,207,131
17,2017-01-14,11:40,0,1,169,132
