﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-021810-029106,畑,139.51128966400,35.80298880570,11208,所沢市
1109-024662-033337,畑,139.46459576400,35.77714775720,11208,所沢市
1109-024335-033365,畑,139.46426958800,35.78009505840,11208,所沢市
1109-022418-038224,畑,139.41043974400,35.79719641400,11208,所沢市
1109-023725-036777,畑,139.42650697800,35.78547312050,11208,所沢市
1109-018800-033010,畑,139.46797724500,35.82999026040,11208,所沢市
1109-021361-029238,畑,139.50981900200,35.80703333880,11208,所沢市
1109-020368-027725,畑,139.52652069600,35.81602218160,11208,所沢市
1109-022483-037135,畑,139.42248334200,35.79665382210,11208,所沢市
1109-022549-038864,畑,139.40336584100,35.79598634900,11208,所沢市
1109-022192-040044,畑,139.39029439300,35.79915399110,11208,所沢市
1109-023917-029841,畑,139.50323525800,35.78397034550,11208,所沢市
1109-023202-037214,畑,139.42164713100,35.79016734700,11208,所沢市
1109-020527-028586,畑,139.51699484600,35.81457002100,11208,所沢市
1109-022963-028011,畑,139.52344683700,35.79262999930,11208,所沢市
1109-021206-028585,畑,139.51703953600,35.80844589460,11208,所沢市
1109-018773-033651,畑,139.46087212800,35.83021090020,11208,所沢市
1109-022659-039811,畑,139.39289024100,35.79495561770,11208,所沢市
1109-023489-038332,田,139.40928943500,35.78753636730,11208,所沢市
1109-019621-033777,畑,139.45952159100,35.82256302240,11208,所沢市
1109-022498-036547,畑,139.42899144400,35.79653282290,11208,所沢市
1109-018587-031415,畑,139.48561700700,35.83196239350,11208,所沢市
1109-019920-033160,畑,139.46635928000,35.81989623610,11208,所沢市
1109-022200-039207,畑,139.39954815200,35.79911574350,11208,所沢市
1109-022713-027887,畑,139.52480863500,35.79488603720,11208,所沢市
1109-023177-036274,畑,139.43203972900,35.79042895150,11208,所沢市
1109-019951-033510,畑,139.46248640500,35.81960163040,11208,所沢市
1109-021037-035594,畑,139.43946742000,35.80973696640,11208,所沢市
1109-022946-031604,畑,139.48369782400,35.79267158390,11208,所沢市
1109-019403-030965,畑,139.49062779300,35.82462821560,11208,所沢市
1109-021529-039035,畑,139.40141705100,35.80517641090,11208,所沢市
1109-023336-037666,畑,139.41665345100,35.78893765630,11208,所沢市
1109-022411-030431,畑,139.49665847300,35.79753258080,11208,所沢市
1109-019108-032343,畑,139.47537052200,35.82723562510,11208,所沢市
1109-019393-031010,畑,139.49013233100,35.82470928660,11208,所沢市
1109-019420-031643,畑,139.48312308500,35.82444858910,11208,所沢市
1109-020779-026912,畑,139.53553710200,35.81234537960,11208,所沢市
1109-022582-034896,畑,139.44726450600,35.79584371680,11208,所沢市
1109-025122-035988,畑,139.43529424700,35.77291091040,11208,所沢市
1109-025268-036631,畑,139.42819352800,35.77156769740,11208,所沢市
1109-022971-031602,畑,139.48372357100,35.79244668670,11208,所沢市
1109-024456-034985,畑,139.44636000600,35.77894126600,11208,所沢市
1109-024633-034258,畑,139.45440456100,35.77737636340,11208,所沢市
1109-022703-031182,畑,139.48835900500,35.79486986200,11208,所沢市
1109-021594-036746,畑,139.42674823000,35.80467583490,11208,所沢市
1109-018690-034208,畑,139.45471268400,35.83094583560,11208,所沢市
1109-021397-030447,畑,139.49643454000,35.80666411200,11208,所沢市
1109-020522-026447,畑,139.54066425900,35.81467258040,11208,所沢市
1109-019801-031396,畑,139.48587011200,35.82102206630,11208,所沢市
1109-022076-038228,畑,139.41037959500,35.80027840680,11208,所沢市
1109-021959-036480,畑,139.42971146700,35.80139782390,11208,所沢市
1109-019568-032860,畑,139.46966677100,35.82307395870,11208,所沢市
1109-019831-034002,畑,139.45703409600,35.82067002930,11208,所沢市
1109-020036-030802,畑,139.49245294800,35.81892227360,11208,所沢市
1109-023090-036731,畑,139.42698834100,35.79119479630,11208,所沢市
1109-023276-039495,畑,139.39641207300,35.78940759390,11208,所沢市
1109-022594-037925,畑,139.41375523100,35.79562360500,11208,所沢市
1109-023294-039583,畑,139.39543850300,35.78924217960,11208,所沢市
1109-019358-030878,畑,139.49158702800,35.82503065200,11208,所沢市
1109-021414-028749,畑,139.51522702900,35.80656601090,11208,所沢市
1109-024688-037131,畑,139.42263794300,35.77677705460,11208,所沢市
1109-022411-037176,畑,139.42202458100,35.79729860680,11208,所沢市
1109-018364-033897,畑,139.45813225400,35.83388903920,11208,所沢市
1109-019410-030979,畑,139.49047578300,35.82455683570,11208,所沢市
1109-018781-033958,畑,139.45748033300,35.83013228860,11208,所沢市
1109-022208-039973,畑,139.39108024500,35.79901370400,11208,所沢市
1109-024546-035091,畑,139.44519533100,35.77813133000,11208,所沢市
1109-022997-031559,畑,139.48419752200,35.79221539180,11208,所沢市
1109-024123-030479,畑,139.49618358400,35.78209521600,11208,所沢市
1109-022062-040017,畑,139.39057738000,35.80033078410,11208,所沢市
1109-022338-030399,畑,139.49700271200,35.79819275920,11208,所沢市
1109-023501-038476,畑,139.40769919700,35.78742454260,11208,所沢市
1109-018585-031606,畑,139.48349909300,35.83197640770,11208,所沢市
1109-018201-034099,畑,139.45588944900,35.83535254920,11208,所沢市
1109-023292-038417,畑,139.40834180500,35.78930583150,11208,所沢市
1109-023397-037190,畑,139.42191820000,35.78841326380,11208,所沢市
1109-020726-031064,畑,139.48958907600,35.81269756940,11208,所沢市
1109-025308-036867,畑,139.42558266100,35.77119570470,11208,所沢市
1109-023372-028194,畑,139.52143418200,35.78893478570,11208,所沢市
1109-023474-038258,畑,139.41011325000,35.78767184410,11208,所沢市
1109-023537-037080,畑,139.42314320700,35.78714982190,11208,所沢市
1109-021503-029213,畑,139.51009560400,35.80574720770,11208,所沢市
1109-024403-033527,畑,139.46248002600,35.77947313470,11208,所沢市
1109-020265-030642,畑,139.49423436600,35.81686744090,11208,所沢市
1109-018939-032525,畑,139.47335074700,35.82875911710,11208,所沢市
1109-019814-031024,畑,139.48998733100,35.82091952510,11208,所沢市
1109-022228-034880,畑,139.44742826700,35.79903137030,11208,所沢市
1109-023009-040204,畑,139.38856332500,35.79178793710,11208,所沢市
1109-022771-034882,畑,139.44742471700,35.79413744690,11208,所沢市
1109-024491-032795,畑,139.47058943400,35.77870861930,11208,所沢市
1109-018371-033920,畑,139.45787746700,35.83382676230,11208,所沢市
1109-023419-039599,畑,139.39526971700,35.78811828520,11208,所沢市
1109-025256-036627,畑,139.42823523300,35.77167153990,11208,所沢市
1109-020622-028585,畑,139.51701555000,35.81371022500,11208,所沢市
1109-020371-027434,畑,139.52973926200,35.81600809000,11208,所沢市
1109-023702-038247,畑,139.41023766300,35.78561904960,11208,所沢市
1109-020268-035344,畑,139.44220220300,35.81668117600,11208,所沢市
1109-024374-036292,畑,139.43189900700,35.77963530910,11208,所沢市
1109-021838-037750,畑,139.41564759700,35.80244222430,11208,所沢市
1109-023661-036992,畑,139.42412316300,35.78603318020,11208,所沢市
1109-022925-035099,畑,139.44503081300,35.79273917500,11208,所沢市
1109-022444-037081,畑,139.42307866500,35.79700391330,11208,所沢市
1109-019489-030808,畑,139.49236812300,35.82385797920,11208,所沢市
1109-023018-029156,畑,139.51077713000,35.79209522180,11208,所沢市
1109-020155-035835,畑,139.43676236700,35.81768141970,11208,所沢市
1109-023504-029379,畑,139.50833282800,35.78771203940,11208,所沢市
1109-022847-037001,畑,139.42398673100,35.79337605230,11208,所沢市
1109-022680-035469,畑,139.44093126400,35.79493156310,11208,所沢市
1109-021906-027789,畑,139.52587212300,35.80215936610,11208,所沢市
1109-020762-029994,畑,139.50143183600,35.81241031240,11208,所沢市
1109-021757-037451,畑,139.41896007800,35.80318126980,11208,所沢市
1109-019436-031632,畑,139.48324759700,35.82431002770,11208,所沢市
1109-022746-039077,畑,139.40101246400,35.79420262800,11208,所沢市
1109-020707-030051,畑,139.50079137900,35.81289690570,11208,所沢市
1109-020777-028583,畑,139.51703837900,35.81230917510,11208,所沢市
1109-021606-039424,畑,139.39711757600,35.80446236620,11208,所沢市
1109-024605-033651,畑,139.46112041100,35.77764664340,11208,所沢市
1109-020856-026592,畑,139.53907613600,35.81166034690,11208,所沢市
1109-018365-033863,畑,139.45851775800,35.83388131410,11208,所沢市
1109-022626-039970,畑,139.39112726900,35.79524883720,11208,所沢市
1109-021019-038188,畑,139.41076516700,35.80980065470,11208,所沢市
1109-020601-036405,畑,139.43048034500,35.81363960690,11208,所沢市
1109-022125-036887,畑,139.42521563600,35.79988552100,11208,所沢市
1109-019398-031224,畑,139.48776177200,35.82465896100,11208,所沢市
1109-022640-036660,畑,139.42775157300,35.79524933970,11208,所沢市
1109-021899-039915,畑,139.39170352000,35.80180142830,11208,所沢市
1109-023411-037320,畑,139.42047991500,35.78827590670,11208,所沢市
1109-024611-035631,畑,139.43922047300,35.77752289100,11208,所沢市
1109-022671-038617,畑,139.40609454400,35.79489695300,11208,所沢市
1109-019755-034008,畑,139.45696979300,35.82134980510,11208,所沢市
1109-023631-030818,畑,139.49242012800,35.78652002780,11208,所沢市
1109-018692-031328,畑,139.48658643400,35.83102172870,11208,所沢市
1109-019896-030606,畑,139.49462577400,35.82019251790,11208,所沢市
1109-021819-028472,畑,139.51830991600,35.80292773910,11208,所沢市
1109-022201-038019,畑,139.41268871400,35.79915985520,11208,所沢市
1109-023819-034897,畑,139.44731053100,35.78468852280,11208,所沢市
1109-020513-028509,畑,139.51785161100,35.81469666310,11208,所沢市
1109-023584-036788,畑,139.42637883800,35.78673854490,11208,所沢市
1109-022776-035417,畑,139.44150148400,35.79407606090,11208,所沢市
1109-024973-035828,畑,139.43705256600,35.77425922810,11208,所沢市
1109-019982-031869,畑,139.48064951600,35.81937397820,11208,所沢市
1109-021390-030210,畑,139.49906492000,35.80673800540,11208,所沢市
1109-024653-034832,畑,139.44806153800,35.77717180220,11208,所沢市
1109-021171-026864,畑,139.53607241800,35.80880644560,11208,所沢市
1109-020192-031010,畑,139.49016517000,35.81751182140,11208,所沢市
1109-024045-031465,畑,139.48527957300,35.78277221690,11208,所沢市
1109-019665-033649,畑,139.46093398600,35.82217865830,11208,所沢市
1109-024077-034592,畑,139.45068685500,35.78237460670,11208,所沢市
1109-022249-036578,畑,139.42863327200,35.79877759870,11208,所沢市
1109-019383-032586,畑,139.47268321300,35.82475487590,11208,所沢市
1109-022604-028064,畑,139.52285242900,35.79585605900,11208,所沢市
1109-021282-027099,畑,139.53348280300,35.80780675950,11208,所沢市
1109-022153-039298,畑,139.39853884900,35.79954002000,11208,所沢市
1109-022265-038061,畑,139.41222875100,35.79857547450,11208,所沢市
1109-023903-038697,畑,139.40527674600,35.78379182560,11208,所沢市
1109-021973-038401,畑,139.40845242900,35.80119939440,11208,所沢市
1109-024694-037526,畑,139.41826875700,35.77670879570,11208,所沢市
1109-018925-032507,畑,139.47353907300,35.82888285380,11208,所沢市
1109-022777-040060,畑,139.39014114600,35.79388257240,11208,所沢市
1109-024805-037397,畑,139.41969524300,35.77571231870,11208,所沢市
1109-019568-034116,畑,139.45576109200,35.82302886380,11208,所沢市
1109-022877-038062,畑,139.41224796800,35.79306209400,11208,所沢市
1109-023503-032920,畑,139.46916575700,35.78760983690,11208,所沢市
1109-023694-038392,畑,139.40863918400,35.78568832330,11208,所沢市
1109-019357-031691,畑,139.48259842300,35.82501969240,11208,所沢市
1109-020097-027523,畑,139.52875144000,35.81847385630,11208,所沢市
1109-022991-036962,畑,139.42442623400,35.79207345580,11208,所沢市
1109-023082-038091,畑,139.41193830200,35.79121526760,11208,所沢市
1109-019756-035302,畑,139.44264325400,35.82129991210,11208,所沢市
1109-021138-039543,畑,139.39578185300,35.80867972990,11208,所沢市
1109-022013-038512,畑,139.40722645500,35.80083072780,11208,所沢市
1109-023043-036952,畑,139.42453620500,35.79160510410,11208,所沢市
1109-021212-028934,畑,139.51316953800,35.80838290250,11208,所沢市
1109-021991-031095,畑,139.48929585100,35.80129754800,11208,所沢市
1109-024749-033475,畑,139.46307735200,35.77635991580,11208,所沢市
1109-021434-030527,畑,139.49555395500,35.80633068150,11208,所沢市
1109-022935-038204,畑,139.41067628800,35.79253559280,11208,所沢市
1109-022882-038417,畑,139.40831985800,35.79300822320,11208,所沢市
1109-022811-029082,畑,139.51159209700,35.79396097400,11208,所沢市
1109-021205-027169,畑,139.53270377700,35.80849563870,11208,所沢市
1109-020075-033207,畑,139.46584641900,35.81849250440,11208,所沢市
1109-023043-034627,畑,139.45025816600,35.79169307790,11208,所沢市
1109-019921-031323,畑,139.48668314100,35.81994779270,11208,所沢市
1109-019356-031398,畑,139.48583878900,35.82503682100,11208,所沢市
1109-023744-038115,畑,139.41170934900,35.78524792660,11208,所沢市
1109-019314-030871,畑,139.49166244500,35.82542847160,11208,所沢市
1109-022564-030080,畑,139.50054154400,35.79616381940,11208,所沢市
1109-020587-028936,畑,139.51312303100,35.81401517440,11208,所沢市
1109-023841-030029,畑,139.50115071700,35.78465139110,11208,所沢市
1109-021599-039382,畑,139.39758943000,35.80452690650,11208,所沢市
1109-023801-029628,畑,139.50558778900,35.78502724520,11208,所沢市
1109-019316-031594,畑,139.48367019300,35.82538515750,11208,所沢市
1109-023552-033832,畑,139.45907767300,35.78713287220,11208,所沢市
1109-023408-034463,畑,139.45208939900,35.78840759820,11208,所沢市
1109-022574-029130,畑,139.51105183000,35.79610373820,11208,所沢市
1109-019372-031679,畑,139.48272315800,35.82488480770,11208,所沢市
1109-020884-028642,畑,139.51639245200,35.81134428240,11208,所沢市
1109-023377-040181,畑,139.38882968200,35.78847448940,11208,所沢市
1109-019905-031335,畑,139.48655020500,35.82008886850,11208,所沢市
1109-020353-036462,畑,139.42983882800,35.81587510300,11208,所沢市
1109-024566-035090,畑,139.44520681700,35.77794694320,11208,所沢市
1109-023797-038350,畑,139.40910871400,35.78476318790,11208,所沢市
1109-022274-027370,畑,139.53051920600,35.79885186930,11208,所沢市
1109-019897-034363,畑,139.45304437900,35.82006038030,11208,所沢市
1109-021964-038781,畑,139.40425270700,35.80125968550,11208,所沢市
1109-021096-026658,畑,139.53834814900,35.80949371820,11208,所沢市
1109-024722-033854,畑,139.45888536300,35.77658629660,11208,所沢市
1109-024072-031679,畑,139.48291308400,35.78252115900,11208,所沢市
1109-024812-034688,畑,139.44966190700,35.77574852620,11208,所沢市
1109-019881-034023,畑,139.45680274300,35.82021678590,11208,所沢市
1109-024473-037090,畑,139.42307207400,35.77871800930,11208,所沢市
1109-021910-040125,畑,139.38938179200,35.80169667800,11208,所沢市
1109-023149-036377,畑,139.43090197900,35.79067683870,11208,所沢市
1109-021114-029390,畑,139.50812804300,35.80925420080,11208,所沢市
1109-022478-038764,畑,139.40446303700,35.79663435060,11208,所沢市
1109-022312-038356,畑,139.40897467000,35.79814691300,11208,所沢市
1109-022969-038585,畑,139.40647329800,35.79220981920,11208,所沢市
1109-019603-031601,畑,139.48360187300,35.82280317100,11208,所沢市
1109-021221-036006,畑,139.43492526500,35.80807093200,11208,所沢市
1109-021926-040206,畑,139.38848783200,35.80154545010,11208,所沢市
1109-022494-038835,畑,139.40367865000,35.79648115030,11208,所沢市
1109-023723-031031,畑,139.49007037800,35.78568502460,11208,所沢市
1109-022785-035047,畑,139.44559594700,35.79400796730,11208,所沢市
1109-024669-033308,畑,139.46492136100,35.77708437780,11208,所沢市
1109-018505-031781,畑,139.48156690700,35.83269074440,11208,所沢市
1109-025262-036406,畑,139.43068332800,35.77162770600,11208,所沢市
1109-024786-035041,畑,139.44575984300,35.77596467940,11208,所沢市
1109-022398-030743,畑,139.49320487800,35.79763805920,11208,所沢市
1109-022087-039764,畑,139.39338657600,35.80011495900,11208,所沢市
1109-021460-039960,畑,139.39117928500,35.80575980560,11208,所沢市
1109-019616-030740,畑,139.49313065100,35.82271077550,11208,所沢市
1109-022776-036378,畑,139.43087138600,35.79403539530,11208,所沢市
1109-022771-039941,畑,139.39145974400,35.79394667930,11208,所沢市
1109-022742-027778,畑,139.52601219700,35.79462652070,11208,所沢市
1109-022415-039600,畑,139.39521098700,35.79716259960,11208,所沢市
1109-022994-031449,畑,139.48541102700,35.79224682660,11208,所沢市
1109-020404-037240,畑,139.42123346000,35.81538552340,11208,所沢市
1109-022006-027409,畑,139.53007779000,35.80127011630,11208,所沢市
1109-023547-039630,畑,139.39493989300,35.78696639730,11208,所沢市
1109-023022-039231,畑,139.39931913800,35.79171460950,11208,所沢市
1109-022978-038644,畑,139.40581910000,35.79213348200,11208,所沢市
1109-021624-030254,畑,139.49858253200,35.80463158670,11208,所沢市
1109-023487-036042,畑,139.43462090300,35.78764561150,11208,所沢市
1109-024579-037494,畑,139.41861514600,35.77774643150,11208,所沢市
1109-022775-031887,畑,139.48056075500,35.79420061820,11208,所沢市
1109-019726-033067,畑,139.46738031300,35.82164287810,11208,所沢市
1109-023210-039048,畑,139.40136070900,35.79002663040,11208,所沢市
1109-024285-032791,畑,139.47062085100,35.78056132070,11208,所沢市
1109-020841-029867,畑,139.50283038000,35.81169892250,11208,所沢市
1109-022645-037396,畑,139.41960379600,35.79518100430,11208,所沢市
1109-023065-030025,畑,139.50117368900,35.79164298470,11208,所沢市
1109-020382-031689,畑,139.48266049900,35.81577438470,11208,所沢市
1109-024778-037520,畑,139.41833790900,35.77594964360,11208,所沢市
1109-023464-034658,畑,139.44993889500,35.78789807720,11208,所沢市
1109-019479-030955,畑,139.49074746400,35.82394326500,11208,所沢市
1109-023467-029171,畑,139.51063343600,35.78804885310,11208,所沢市
1109-024616-035129,畑,139.44477737500,35.77750083660,11208,所沢市
1109-019791-033626,畑,139.46119997200,35.82103867900,11208,所沢市
1109-023244-037630,畑,139.41705105700,35.78977104860,11208,所沢市
1109-021477-029288,畑,139.50926913600,35.80597879320,11208,所沢市
1109-019946-035876,畑,139.43630143000,35.81956105760,11208,所沢市
1109-022101-039572,畑,139.39550334600,35.79999488090,11208,所沢市
1109-022917-030689,畑,139.49381958800,35.79296323630,11208,所沢市
1109-023466-038126,畑,139.41157370900,35.78775328130,11208,所沢市
1109-021983-031028,畑,139.49003317700,35.80136645130,11208,所沢市
1109-020640-028986,畑,139.51257240700,35.81353580270,11208,所沢市
1109-019773-033627,畑,139.46118797900,35.82120204130,11208,所沢市
1109-022017-037575,畑,139.41759866300,35.80083060110,11208,所沢市
1109-019076-032162,畑,139.47736412100,35.82753488550,11208,所沢市
1109-022788-031201,畑,139.48815160300,35.79411030910,11208,所沢市
1109-020948-028416,畑,139.51890053000,35.81077650580,11208,所沢市
1109-021095-031568,畑,139.48402113800,35.80935314480,11208,所沢市
1109-020214-031168,畑,139.48841067800,35.81730415230,11208,所沢市
1109-021648-031137,畑,139.48881305900,35.80438654180,11208,所沢市
1109-022551-027768,畑,139.52612682600,35.79634634190,11208,所沢市
1109-023192-034522,畑,139.45142345700,35.79035757950,11208,所沢市
1109-023789-036570,畑,139.42879446000,35.78490345930,11208,所沢市
1109-019421-031251,畑,139.48746388800,35.82445727230,11208,所沢市
1109-019451-031620,畑,139.48338473800,35.82417173600,11208,所沢市
1109-020070-027658,畑,139.52725435000,35.81870828890,11208,所沢市
1109-020590-035942,畑,139.43560431700,35.81375616420,11208,所沢市
1109-024279-035725,畑,139.43816377700,35.78051515960,11208,所沢市
1109-023780-036657,畑,139.42783719900,35.78497616450,11208,所沢市
1109-022986-038608,畑,139.40620942500,35.79206109860,11208,所沢市
1109-022613-028072,畑,139.52276157200,35.79577715570,11208,所沢市
1109-020243-035553,畑,139.43988470800,35.81689593020,11208,所沢市
1109-019468-032777,畑,139.47058352800,35.82398392210,11208,所沢市
1109-023186-037939,畑,139.41362570300,35.79028389390,11208,所沢市
1109-023016-039415,畑,139.39728783100,35.79175298010,11208,所沢市
1109-022406-036496,畑,139.42954809700,35.79736604230,11208,所沢市
1109-022652-031139,畑,139.48882827000,35.79533460930,11208,所沢市
1109-022935-038359,畑,139.40896662500,35.79253039230,11208,所沢市
1109-020022-033983,畑,139.45725342900,35.81894126620,11208,所沢市
1109-023461-038191,畑,139.41084727900,35.78779309830,11208,所沢市
1109-020755-028592,畑,139.51693852300,35.81251513680,11208,所沢市
1109-020553-037170,畑,139.42201560400,35.81404382240,11208,所沢市
1109-022611-036397,畑,139.43065583400,35.79552790100,11208,所沢市
1109-020669-031081,畑,139.48939441400,35.81320913060,11208,所沢市
1109-023788-032012,畑,139.47921996400,35.78506721780,11208,所沢市
1109-024680-033780,畑,139.45969680600,35.77697107020,11208,所沢市
1109-023836-031119,畑,139.48909734100,35.78466257480,11208,所沢市
1109-021106-035816,畑,139.43702303300,35.80911375930,11208,所沢市
1109-023649-030838,畑,139.49219662900,35.78635710480,11208,所沢市
1109-018717-031401,畑,139.48577953100,35.83079446970,11208,所沢市
1109-020226-034089,畑,139.45608588300,35.81710430590,11208,所沢市
1109-023466-038115,畑,139.41169169400,35.78775153430,11208,所沢市
1109-018987-034957,畑,139.44643274900,35.82824233600,11208,所沢市
1109-023503-036656,畑,139.42783687300,35.78747087410,11208,所沢市
1109-021638-040113,畑,139.38950245200,35.80415231610,11208,所沢市
1109-018674-032108,畑,139.47794530400,35.83115891030,11208,所沢市
1109-019845-027158,畑,139.53277707900,35.82074929790,11208,所沢市
1109-021382-029213,畑,139.51009120100,35.80684304030,11208,所沢市
1109-021724-031572,畑,139.48400160400,35.80368260870,11208,所沢市
1109-024965-036154,畑,139.43345594000,35.77431825180,11208,所沢市
1109-024637-037462,畑,139.41897453500,35.77722222780,11208,所沢市
1109-019755-030330,畑,139.49767491700,35.82146817290,11208,所沢市
1109-019466-031608,畑,139.48351310300,35.82403750450,11208,所沢市
1109-024657-037508,畑,139.41846319300,35.77704013680,11208,所沢市
1109-022738-031076,畑,139.48953567100,35.79456531400,11208,所沢市
1109-023629-031928,畑,139.48013845700,35.78650519550,11208,所沢市
1109-021110-029998,畑,139.50139101000,35.80926918440,11208,所沢市
1109-020686-035669,畑,139.43862064200,35.81290381640,11208,所沢市
1109-023983-037000,畑,139.42405375400,35.78313242490,11208,所沢市
1109-022716-038011,畑,139.41280104500,35.79451419910,11208,所沢市
1109-021714-038256,畑,139.41004425000,35.80353821790,11208,所沢市
1109-023792-037477,畑,139.41876275800,35.78483707590,11208,所沢市
1109-023037-034572,畑,139.45087181800,35.79174569020,11208,所沢市
1109-021472-028169,畑,139.52165252200,35.80605946330,11208,所沢市
1109-023138-029067,畑,139.51176928100,35.79101422390,11208,所沢市
1109-024264-034581,畑,139.45081742200,35.78068809180,11208,所沢市
1109-020541-031106,畑,139.48911473800,35.81436345740,11208,所沢市
1109-022509-036102,畑,139.43391945200,35.79645720970,11208,所沢市
1109-019071-033828,畑,139.45892943200,35.82752418710,11208,所沢市
1109-023593-029684,畑,139.50496209500,35.78689397170,11208,所沢市
1109-020791-031871,畑,139.48065595400,35.81208446870,11208,所沢市
1109-023294-038403,畑,139.40849252700,35.78929119980,11208,所沢市
1109-023636-036488,畑,139.42969566600,35.78628316110,11208,所沢市
1109-021824-037718,畑,139.41600482300,35.80256880990,11208,所沢市
1109-022804-035012,畑,139.44599232200,35.79383190710,11208,所沢市
1109-019995-035796,畑,139.43719277400,35.81912341820,11208,所沢市
1109-019341-031702,畑,139.48246967600,35.82515634050,11208,所沢市
1109-021052-036218,畑,139.43256479300,35.80958376000,11208,所沢市
1109-020431-031309,田,139.48685923800,35.81535152700,11208,所沢市
1109-021721-039723,畑,139.39381947800,35.80341486120,11208,所沢市
1109-020683-030057,畑,139.50073211000,35.81311744670,11208,所沢市
1109-018760-033559,畑,139.46189533100,35.83033204280,11208,所沢市
1109-022371-031651,畑,139.48315402400,35.79784750590,11208,所沢市
1109-019203-031398,畑,139.48582442700,35.82641442950,11208,所沢市
1109-018515-031647,畑,139.48304456200,35.83260455030,11208,所沢市
1109-022946-039384,畑,139.39763207500,35.79238791920,11208,所沢市
1109-021174-027085,畑,139.53362659500,35.80877379220,11208,所沢市
1109-024780-035786,畑,139.43751580400,35.77599766260,11208,所沢市
1109-019509-030914,畑,139.49119735500,35.82366844790,11208,所沢市
1109-020993-030371,畑,139.49726491300,35.81030820990,11208,所沢市
1109-024742-034948,畑,139.44678136600,35.77637195290,11208,所沢市
1109-024431-036261,畑,139.43224432500,35.77912162150,11208,所沢市
1109-020573-026858,畑,139.53612346500,35.81419570170,11208,所沢市
1109-020495-034392,畑,139.45275351000,35.81466593520,11208,所沢市
1109-024014-038862,畑,139.40345009300,35.78278246420,11208,所沢市
1109-021099-028725,畑,139.51548051000,35.80940383490,11208,所沢市
1109-021375-033872,畑,139.45853600300,35.80675331760,11208,所沢市
1109-019218-031111,畑,139.48901185600,35.82629045410,11208,所沢市
1109-020012-031557,畑,139.48410701700,35.81911663520,11208,所沢市
1109-022363-038054,畑,139.41231098700,35.79769963880,11208,所沢市
1109-020629-034581,畑,139.45066329300,35.81345222670,11208,所沢市
1109-018425-033749,畑,139.45977126300,35.83334916740,11208,所沢市
1109-023628-030834,畑,139.49224711000,35.78654844980,11208,所沢市
1109-021956-036562,畑,139.42880682600,35.80142108550,11208,所沢市
1109-024449-037480,畑,139.41876076100,35.77891798130,11208,所沢市
1109-021912-038519,畑,139.40715110300,35.80173917680,11208,所沢市
1109-017971-033668,畑,139.46065287500,35.83744700340,11208,所沢市
1109-023170-036794,畑,139.42628911500,35.79046980350,11208,所沢市
1109-024134-031333,畑,139.48674028800,35.78197440540,11208,所沢市
1109-018062-033678,畑,139.46054672700,35.83662186520,11208,所沢市
1109-020866-029994,畑,139.50143290500,35.81146700790,11208,所沢市
1109-022089-039783,畑,139.39317279500,35.80009832590,11208,所沢市
1109-021531-036897,畑,139.42507515000,35.80523991480,11208,所沢市
1109-024845-036680,畑,139.42763281300,35.77537494620,11208,所沢市
1109-020143-028156,畑,139.52174594500,35.81803531860,11208,所沢市
1109-019381-031235,畑,139.48763653500,35.82481327840,11208,所沢市
1109-023759-034511,畑,139.45157336700,35.78524213130,11208,所沢市
1109-023306-037611,畑,139.41725837100,35.78921248670,11208,所沢市
1109-021390-027656,畑,139.52731531600,35.80681659580,11208,所沢市
1109-022906-030967,畑,139.49074546900,35.79305287790,11208,所沢市
1109-023456-036692,畑,139.42743374700,35.78789600570,11208,所沢市
1109-021324-039239,畑,139.39915448400,35.80701250410,11208,所沢市
1109-023473-038524,畑,139.40716561700,35.78767064710,11208,所沢市
1109-018981-033640,畑,139.46100261600,35.82834300310,11208,所沢市
1109-022157-031205,畑,139.48808458200,35.79979072980,11208,所沢市
1109-023326-038261,畑,139.41006685100,35.78900438860,11208,所沢市
1109-024799-034686,畑,139.44967784700,35.77586186780,11208,所沢市
1109-024660-033272,畑,139.46531339500,35.77716328820,11208,所沢市
1109-022445-040008,畑,139.39070185400,35.79687866450,11208,所沢市
1109-020641-031748,畑,139.48201000300,35.81343825650,11208,所沢市
1109-019572-033662,畑,139.46078277900,35.82300958470,11208,所沢市
1109-022633-036319,畑,139.43152474400,35.79532519900,11208,所沢市
1109-022210-027290,畑,139.53139808900,35.79943469080,11208,所沢市
1109-022431-038980,畑,139.40207564700,35.79704961900,11208,所沢市
1109-023328-037341,畑,139.42025067800,35.78902689900,11208,所沢市
1109-023997-034662,畑,139.44991761800,35.78309386330,11208,所沢市
1109-018112-033750,畑,139.45975022300,35.83616615260,11208,所沢市
1109-022036-036561,畑,139.42881761600,35.80070188750,11208,所沢市
1109-023329-031131,畑,139.48894899400,35.78923753170,11208,所沢市
1109-021752-029336,畑,139.50874372300,35.80350686610,11208,所沢市
1109-022957-027946,畑,139.52416334000,35.79268193160,11208,所沢市
1109-025221-036645,畑,139.42802802400,35.77198592170,11208,所沢市
1109-018602-033670,畑,139.46065570800,35.83175569180,11208,所沢市
1109-024708-034609,畑,139.45052630100,35.77668676090,11208,所沢市
1109-020094-033461,畑,139.46302978600,35.81831434280,11208,所沢市
1109-019994-035668,畑,139.43860816700,35.81914100650,11208,所沢市
