﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-101009-074827,畑,130.20730594100,32.08659018810,46206,阿久根市
4602-100596-075815,畑,130.19681476100,32.09025000950,46206,阿久根市
4602-103440-073778,畑,130.21860724700,32.06472966370,46206,阿久根市
4602-101903-074040,田,130.21571087400,32.07858159750,46206,阿久根市
4602-104867-073948,畑,130.21691352200,32.05185484720,46206,阿久根市
4602-104803-071905,畑,130.23854850100,32.05256249870,46206,阿久根市
4602-108873-075567,畑,130.20008822300,32.01561806200,46206,阿久根市
4602-101365-074385,畑,130.21201406400,32.08340986930,46206,阿久根市
4602-111884-075262,畑,130.20355533500,31.98849014410,46206,阿久根市
4602-109853-068745,畑,130.27236288500,32.00721826710,46206,阿久根市
4602-105999-072038,畑,130.23723044000,32.04176782200,46206,阿久根市
4602-100750-074493,畑,130.21082346700,32.08894588310,46206,阿久根市
4602-113744-074407,畑,130.21273529600,31.97176482300,46206,阿久根市
4602-113492-074337,畑,130.21345938000,31.97404755460,46206,阿久根市
4602-105213-073705,畑,130.21951306300,32.04875246100,46206,阿久根市
4602-104810-071722,畑,130.24048095000,32.05251526300,46206,阿久根市
4602-101957-075305,畑,130.20231842300,32.07800974170,46206,阿久根市
4602-105543-074011,畑,130.21629895200,32.04575099920,46206,阿久根市
4602-100300-075127,畑,130.20407084700,32.09296444930,46206,阿久根市
4602-106230-072087,田,130.23672540600,32.03968111830,46206,阿久根市
4602-107359-073247,畑,130.22453236800,32.02942240480,46206,阿久根市
4602-107073-072223,畑,130.23535062900,32.03206826030,46206,阿久根市
4602-105920-074531,畑,130.21082021300,32.04232265880,46206,阿久根市
4602-100524-073718,畑,130.21902074900,32.09103839980,46206,阿久根市
4602-116826-073445,田,130.22315589800,31.94403419440,46206,阿久根市
4602-101016-076355,畑,130.19112460200,32.08642220110,46206,阿久根市
4602-101149-078173,畑,130.17187219000,32.08509414650,46206,阿久根市
4602-105344-073506,畑,130.22163412600,32.04758492160,46206,阿久根市
4602-109885-071922,田,130.23874676600,32.00673052330,46206,阿久根市
4602-110227-076885,畑,130.18624017400,32.00331683510,46206,阿久根市
4602-103483-072111,田,130.23626748700,32.06444922910,46206,阿久根市
4602-106361-071736,畑,130.24045481400,32.03852047250,46206,阿久根市
4602-103338-074517,畑,130.21077679300,32.06560850110,46206,阿久根市
4602-116501-072912,畑,130.22876558300,31.94700341030,46206,阿久根市
4602-117541-073607,畑,130.22148979600,31.93757588250,46206,阿久根市
4602-116686-073819,畑,130.21918446800,31.94527913450,46206,阿久根市
4602-101892-072823,畑,130.22859809000,32.07875600550,46206,阿久根市
4602-101719-076140,畑,130.19345229600,32.08009535010,46206,阿久根市
4602-100893-078117,畑,130.17244699600,32.08741412360,46206,阿久根市
4602-113372-074196,畑,130.21494617600,31.97513610510,46206,阿久根市
4602-105140-071946,畑,130.23813609200,32.04952425530,46206,阿久根市
4602-109017-073025,田,130.22700715100,32.01449235270,46206,阿久根市
4602-097094-074621,畑,130.20918994400,32.12190705500,46206,阿久根市
4602-117702-073511,畑,130.22251869100,31.93612869970,46206,阿久根市
4602-117726-073314,畑,130.22460406400,31.93592746380,46206,阿久根市
4602-106335-071696,畑,130.24087383600,32.03875617020,46206,阿久根市
4602-100705-078099,畑,130.17262674400,32.08910443300,46206,阿久根市
4602-111172-072500,田,130.23272240600,31.99508675530,46206,阿久根市
4602-101681-077517,畑,130.17886645200,32.08034396510,46206,阿久根市
4602-098320-076609,畑,130.18822122400,32.11071585780,46206,阿久根市
4602-112036-075373,畑,130.20239052600,31.98711123360,46206,阿久根市
4602-112191-067989,畑,130.28053550800,31.98618000780,46206,阿久根市
4602-100802-074561,畑,130.21010693500,32.08847325480,46206,阿久根市
4602-100547-073711,畑,130.21909657800,32.09082971010,46206,阿久根市
4602-109704-071776,田,130.24027851200,32.00836812360,46206,阿久根市
4602-109416-072205,田,130.23571733300,32.01093934490,46206,阿久根市
4602-102293-073474,畑,130.22174126400,32.07509902570,46206,阿久根市
4602-113298-074875,畑,130.20775306100,31.97576071140,46206,阿久根市
4602-107077-074280,畑,130.21356868200,32.03189849330,46206,阿久根市
4602-106433-073968,畑,130.21682874000,32.03772730030,46206,阿久根市
4602-114057-067444,田,130.28642655700,31.96938576580,46206,阿久根市
4602-109574-072098,田,130.23686100100,32.00952718830,46206,阿久根市
4602-106509-072165,畑,130.23591471800,32.03716303990,46206,阿久根市
4602-103970-071653,田,130.24114646600,32.06009173020,46206,阿久根市
4602-099122-077769,畑,130.17598810300,32.10340512620,46206,阿久根市
4602-109887-068725,畑,130.27257491200,32.00690837070,46206,阿久根市
4602-111704-067922,田,130.28120878300,31.99057065920,46206,阿久根市
4602-107601-074689,畑,130.20928703600,32.02715329730,46206,阿久根市
4602-103120-074192,田,130.21419624100,32.06759052220,46206,阿久根市
4602-109520-074607,畑,130.21029437900,32.00985036830,46206,阿久根市
4602-100382-075330,畑,130.20192638100,32.09220478050,46206,阿久根市
4602-109766-074111,田,130.21556619300,32.00766665020,46206,阿久根市
4602-100895-074656,畑,130.20910875200,32.08762796960,46206,阿久根市
4602-099367-077530,畑,130.17854850300,32.10120870590,46206,阿久根市
4602-101011-075921,畑,130.19572474800,32.08649415790,46206,阿久根市
4602-109377-077053,畑,130.18439418800,32.01097404370,46206,阿久根市
4602-104715-074899,畑,130.20683106200,32.05316449030,46206,阿久根市
4602-109988-074513,畑,130.21133065200,32.00563352760,46206,阿久根市
4602-096680-073618,畑,130.21978004500,32.12570669280,46206,阿久根市
4602-109840-068763,畑,130.27217097800,32.00733216130,46206,阿久根市
4602-105740-073747,畑,130.21910792500,32.04399409380,46206,阿久根市
4602-102209-072434,畑,130.23274236000,32.07592595590,46206,阿久根市
4602-101288-075838,田,130.19662215900,32.08400802440,46206,阿久根市
4602-108788-069553,畑,130.26373436900,32.01677475990,46206,阿久根市
4602-100797-075175,畑,130.20360559100,32.08848090020,46206,阿久根市
4602-103193-074590,畑,130.20999208200,32.06690846100,46206,阿久根市
4602-100828-075726,畑,130.19777551200,32.08816313390,46206,阿久根市
4602-117343-073696,畑,130.22053318700,31.93935546550,46206,阿久根市
4602-102448-075073,畑,130.20481921300,32.07359816400,46206,阿久根市
4602-110386-076890,畑,130.18620183800,32.00188734130,46206,阿久根市
4602-113538-074809,畑,130.20846946400,31.97359771600,46206,阿久根市
4602-108601-072512,田,130.23240211000,32.01827080160,46206,阿久根市
4602-115549-073901,畑,130.21823102800,31.95552352680,46206,阿久根市
4602-109392-072245,田,130.23528282000,32.01115884300,46206,阿久根市
4602-107307-072192,畑,130.23569489300,32.02996551220,46206,阿久根市
4602-109066-072977,田,130.22751410900,32.01404535860,46206,阿久根市
4602-109790-068800,田,130.27177981900,32.00778059960,46206,阿久根市
4602-111127-077019,畑,130.18489289700,31.99519405290,46206,阿久根市
4602-109846-068715,田,130.27268022900,32.00728509860,46206,阿久根市
4602-100260-075592,畑,130.19914193900,32.09329036820,46206,阿久根市
4602-102990-074690,田,130.20890935000,32.06873445730,46206,阿久根市
4602-115237-073967,畑,130.21750868400,31.95833356950,46206,阿久根市
4602-104526-071754,畑,130.24011922000,32.05507188150,46206,阿久根市
4602-105329-072196,田,130.23550014600,32.04779709500,46206,阿久根市
4602-101505-077888,畑,130.17492427700,32.08190350710,46206,阿久根市
4602-101543-077506,畑,130.17897835900,32.08158773160,46206,阿久根市
4602-107957-073396,田,130.22299900600,32.02402548890,46206,阿久根市
4602-101403-074409,畑,130.21176833100,32.08306545170,46206,阿久根市
4602-109290-069239,田,130.26709223300,32.01226390860,46206,阿久根市
4602-106321-074903,畑,130.20691594500,32.03868153610,46206,阿久根市
4602-109788-068765,田,130.27214923700,32.00780548410,46206,阿久根市
4602-106281-074872,畑,130.20724310000,32.03904061230,46206,阿久根市
4602-100111-074789,田,130.20764519800,32.09468626290,46206,阿久根市
4602-114036-067420,田,130.28668459200,31.96957543690,46206,阿久根市
4602-101130-075320,田,130.20209922300,32.08546816920,46206,阿久根市
4602-109052-073176,田,130.22540847700,32.01415910260,46206,阿久根市
4602-109436-074693,畑,130.20937864900,32.01059772700,46206,阿久根市
4602-109644-074693,畑,130.20940198400,32.00872247800,46206,阿久根市
4602-105934-074422,畑,130.21198410300,32.04220304080,46206,阿久根市
4602-111793-074234,畑,130.21442082100,31.98937033660,46206,阿久根市
4602-101686-072692,畑,130.22997580100,32.08062572940,46206,阿久根市
4602-109288-069223,田,130.26726262400,32.01228578610,46206,阿久根市
4602-108566-072496,田,130.23256601300,32.01858930650,46206,阿久根市
4602-103870-074295,畑,130.21316078400,32.06081799870,46206,阿久根市
4602-101086-076291,畑,130.19181028900,32.08579884120,46206,阿久根市
4602-104469-071766,畑,130.23998955800,32.05558208210,46206,阿久根市
4602-103661-074539,畑,130.21056872600,32.06269091940,46206,阿久根市
4602-108801-069541,畑,130.26386891200,32.01665724000,46206,阿久根市
4602-113689-074283,畑,130.21404815200,31.97227310560,46206,阿久根市
4602-108914-072874,畑,130.22859623600,32.01543036940,46206,阿久根市
4602-113686-067507,畑,130.28573603100,31.97272130860,46206,阿久根市
4602-108915-074564,田,130.21070851900,32.01531031670,46206,阿久根市
4602-106345-071926,畑,130.23843474600,32.03865247430,46206,阿久根市
4602-103416-071977,田,130.23768251200,32.06506473620,46206,阿久根市
4602-105416-074064,畑,130.21573392400,32.04689152350,46206,阿久根市
4602-109422-073234,田,130.22482629900,32.01082161070,46206,阿久根市
4602-100750-075621,畑,130.19887873100,32.08887417810,46206,阿久根市
4602-099653-072839,畑,130.22826191300,32.09894394270,46206,阿久根市
4602-105983-074780,畑,130.20818823500,32.04173280660,46206,阿久根市
4602-100966-078060,畑,130.17305848200,32.08675376770,46206,阿久根市
4602-100347-076413,畑,130.19045460400,32.09245092700,46206,阿久根市
4602-108553-073384,畑,130.22316831500,32.01865089480,46206,阿久根市
4602-105524-073259,畑,130.22425962200,32.04596997820,46206,阿久根市
4602-098790-076479,畑,130.18963064100,32.10649230690,46206,阿久根市
4602-107381-072035,畑,130.23736463200,32.02930422390,46206,阿久根市
4602-111828-074573,田,130.21083398600,31.98903787440,46206,阿久根市
4602-103390-074620,畑,130.20968477800,32.06513129980,46206,阿久根市
4602-100545-075085,畑,130.20453954500,32.09075595590,46206,阿久根市
4602-103267-074341,田,130.21262607100,32.06625890720,46206,阿久根市
4602-107749-075213,畑,130.20374106400,32.02577707900,46206,阿久根市
4602-117673-073859,畑,130.21883452700,31.93636977920,46206,阿久根市
4602-100770-075003,畑,130.20542387100,32.08872866960,46206,阿久根市
4602-096824-073830,田,130.21754451200,32.12439387610,46206,阿久根市
4602-118144-073386,田,130.22387392500,31.93215809640,46206,阿久根市
4602-109986-068552,畑,130.27441609700,32.00602678240,46206,阿久根市
4602-107403-072466,畑,130.23279927800,32.02908252050,46206,阿久根市
4602-099784-073266,田,130.22374745300,32.09773350370,46206,阿久根市
4602-098557-076428,田,130.19014916100,32.10859069720,46206,阿久根市
4602-106384-074114,畑,130.21527606900,32.03816264310,46206,阿久根市
4602-113575-074781,畑,130.20877155500,31.97326463520,46206,阿久根市
4602-101779-075649,畑,130.19866701600,32.07958867610,46206,阿久根市
4602-100482-072601,田,130.23084710200,32.09148596070,46206,阿久根市
4602-113385-074952,畑,130.20694863500,31.97497017710,46206,阿久根市
4602-113223-075014,畑,130.20627817300,31.97642915880,46206,阿久根市
4602-111984-075723,畑,130.19867990400,31.98755601990,46206,阿久根市
4602-107571-074625,畑,130.20996103900,32.02741962410,46206,阿久根市
4602-105980-073152,畑,130.22542934100,32.04187015740,46206,阿久根市
4602-107212-072134,畑,130.23629472400,32.03082612090,46206,阿久根市
4602-096701-073767,畑,130.21820735100,32.12550806320,46206,阿久根市
4602-111973-067939,畑,130.28105030300,31.98814354700,46206,阿久根市
4602-099910-076043,田,130.19434477500,32.09641925590,46206,阿久根市
4602-113934-074420,畑,130.21261979700,31.97005435400,46206,阿久根市
4602-110467-077046,畑,130.18455519200,32.00114603400,46206,阿久根市
4602-115302-073802,畑,130.21925837400,31.95775536920,46206,阿久根市
4602-107351-072525,畑,130.23216830400,32.02954721180,46206,阿久根市
4602-110137-074770,畑,130.20862604200,32.00427407230,46206,阿久根市
4602-107739-074665,畑,130.20954513700,32.02590286970,46206,阿久根市
4602-102857-074254,畑,130.21352469300,32.06995634500,46206,阿久根市
4602-109015-073303,田,130.22405632500,32.01448919800,46206,阿久根市
4602-107404-075501,畑,130.20067506300,32.02887417190,46206,阿久根市
4602-106827-075382,畑,130.20188650600,32.03408019350,46206,阿久根市
4602-109463-076976,畑,130.18522144800,32.01020230130,46206,阿久根市
4602-103451-074183,田,130.21431762300,32.06461183690,46206,阿久根市
4602-103332-074669,畑,130.20916535800,32.06564894800,46206,阿久根市
4602-110512-075136,田,130.20477297900,32.00086751600,46206,阿久根市
4602-112373-071272,畑,130.24580439800,31.98433188160,46206,阿久根市
4602-106948-074709,畑,130.20901578000,32.03303995460,46206,阿久根市
4602-108782-075472,畑,130.20108815300,32.01644670620,46206,阿久根市
4602-100390-077644,畑,130.17741623600,32.09197562550,46206,阿久根市
4602-109597-074651,畑,130.20983672400,32.00915494400,46206,阿久根市
4602-118206-073663,畑,130.22094947000,31.93158172560,46206,阿久根市
4602-105712-072834,畑,130.22877880100,32.04430806400,46206,阿久根市
4602-101377-072119,田,130.23602424500,32.08344832130,46206,阿久根市
4602-111995-075728,畑,130.19863114900,31.98745549440,46206,阿久根市
4602-111565-071850,畑,130.23963208900,31.99158841820,46206,阿久根市
4602-104814-073831,畑,130.21814814900,32.05233766910,46206,阿久根市
4602-108941-069202,畑,130.26746470300,32.01541759340,46206,阿久根市
4602-110644-077108,畑,130.18391811100,31.99954715510,46206,阿久根市
4602-108995-074943,畑,130.20670200200,32.01456220900,46206,阿久根市
4602-116529-073837,畑,130.21897827500,31.94668536610,46206,阿久根市
4602-107687-074641,畑,130.20979619600,32.02637552770,46206,阿久根市
4602-110131-071901,田,130.23897918400,32.00450951290,46206,阿久根市
4602-100291-073968,田,130.21635432000,32.09312150040,46206,阿久根市
4602-097623-075001,畑,130.20520388000,32.11711128070,46206,阿久根市
4602-099631-073023,畑,130.22631585300,32.09913648250,46206,阿久根市
4602-111962-075700,畑,130.19891805500,31.98774933180,46206,阿久根市
4602-101693-075574,畑,130.19945334900,32.08036749150,46206,阿久根市
4602-110638-076985,畑,130.18522038800,31.99961072490,46206,阿久根市
4602-110876-076409,畑,130.19133333500,31.99750203890,46206,阿久根市
4602-110796-077036,畑,130.18469104100,31.99817561330,46206,阿久根市
4602-101168-075859,畑,130.19638610800,32.08508903250,46206,阿久根市
4602-112240-067672,田,130.28388615200,31.98575668520,46206,阿久根市
4602-113917-067445,畑,130.28641037800,31.97064480120,46206,阿久根市
4602-099295-076873,畑,130.18549976900,32.10190786720,46206,阿久根市
4602-107280-075070,畑,130.20522546000,32.03001897810,46206,阿久根市
4602-105726-071880,畑,130.23887288400,32.04423785270,46206,阿久根市
4602-102748-074307,畑,130.21295272900,32.07093916100,46206,阿久根市
4602-100680-076410,田,130.19051700900,32.08945236880,46206,阿久根市
4602-104696-071797,田,130.23967526900,32.05353044640,46206,阿久根市
4602-101798-077457,畑,130.17951432000,32.07929777040,46206,阿久根市
4602-107496-074648,畑,130.20971029700,32.02809878690,46206,阿久根市
4602-100199-074671,畑,130.20890245000,32.09390411110,46206,阿久根市
4602-106354-072079,田,130.23681268600,32.03856321380,46206,阿久根市
4602-106932-073397,畑,130.22290279400,32.03326765550,46206,阿久根市
4602-111615-075382,畑,130.20226084100,31.99090692640,46206,阿久根市
4602-107160-073773,畑,130.21894161400,32.03118580220,46206,阿久根市
4602-117212-073926,畑,130.21809955200,31.94052567360,46206,阿久根市
4602-116549-073501,畑,130.22253517400,31.94652934090,46206,阿久根市
4602-101778-074799,畑,130.20766939300,32.07965828030,46206,阿久根市
4602-101657-075072,畑,130.20475891900,32.08072465620,46206,阿久根市
4602-101972-075314,畑,130.20222177100,32.07787536400,46206,阿久根市
4602-117070-073823,畑,130.21916839900,31.94181562440,46206,阿久根市
4602-099482-077046,田,130.18368220700,32.10020760050,46206,阿久根市
4602-109823-068736,田,130.27245815900,32.00748668240,46206,阿久根市
4602-110012-074522,畑,130.21123651500,32.00542101160,46206,阿久根市
4602-104738-074957,畑,130.20621939900,32.05295393600,46206,阿久根市
4602-106037-072060,畑,130.23699871500,32.04142048600,46206,阿久根市
4602-115600-073879,畑,130.21846556300,31.95506463960,46206,阿久根市
4602-110499-075136,田,130.20477996900,32.00098130330,46206,阿久根市
4602-112765-075059,畑,130.20576959700,31.98055690710,46206,阿久根市
4602-115677-071151,畑,130.24732864600,31.95454368400,46206,阿久根市
4602-097514-075057,畑,130.20459641600,32.11808653070,46206,阿久根市
4602-103193-074520,畑,130.21073008800,32.06691156560,46206,阿久根市
4602-117219-073845,畑,130.21894817400,31.94046956770,46206,阿久根市
4602-103638-071732,畑,130.24029334500,32.06308265810,46206,阿久根市
4602-109393-073937,畑,130.21737871200,32.01103551470,46206,阿久根市
4602-101986-077356,畑,130.18060063500,32.07760409260,46206,阿久根市
4602-107321-072171,畑,130.23591891300,32.02983554190,46206,阿久根市
4602-100606-074578,畑,130.20991267400,32.09023564990,46206,阿久根市
4602-109781-076551,田,130.18974079900,32.00736601650,46206,阿久根市
4602-116788-073511,田,130.22245004000,31.94437778660,46206,阿久根市
4602-109484-072091,田,130.23692206800,32.01033759920,46206,阿久根市
4602-101146-077251,畑,130.18164544300,32.08519253460,46206,阿久根市
4602-112807-075236,畑,130.20389971300,31.98016599780,46206,阿久根市
4602-109835-068770,畑,130.27210086700,32.00737327510,46206,阿久根市
4602-118036-073678,畑,130.22077754000,31.93311036950,46206,阿久根市
4602-096949-073891,畑,130.21691116400,32.12326527570,46206,阿久根市
4602-100253-074498,畑,130.21073640500,32.09342408040,46206,阿久根市
4602-107232-072146,畑,130.23617002100,32.03063776150,46206,阿久根市
4602-111781-067879,田,130.28166315700,31.98987706400,46206,阿久根市
4602-109075-069297,田,130.26646825600,32.01419906840,46206,阿久根市
4602-117136-073233,畑,130.22542272100,31.94125808190,46206,阿久根市
4602-099678-077673,畑,130.17705628000,32.09840302650,46206,阿久根市
4602-108060-075279,畑,130.20307656000,32.02297360580,46206,阿久根市
4602-109884-068750,畑,130.27231169700,32.00693222330,46206,阿久根市
4602-109700-071784,田,130.24019120200,32.00840505270,46206,阿久根市
4602-110727-077199,畑,130.18296077100,31.99879399770,46206,阿久根市
4602-116969-073414,田,130.22349228200,31.94275106950,46206,阿久根市
4602-103059-074717,畑,130.20863547400,32.06810952380,46206,阿久根市
4602-108225-075163,畑,130.20430835300,32.02149300770,46206,阿久根市
4602-103384-073294,畑,130.22372973100,32.06527205790,46206,阿久根市
4602-112586-074625,畑,130.21034023800,31.98219758470,46206,阿久根市
4602-098842-075974,畑,130.19498753400,32.10605436780,46206,阿久根市
4602-111035-077058,畑,130.18447800800,31.99601877350,46206,阿久根市
4602-117898-073718,畑,130.22035120700,31.93435352830,46206,阿久根市
4602-107992-074651,畑,130.20971909300,32.02362637030,46206,阿久根市
4602-100584-075071,畑,130.20468640500,32.09040098420,46206,阿久根市
4602-101793-077437,畑,130.17971979700,32.07934477680,46206,阿久根市
4602-111537-076326,畑,130.19226823600,31.99154494040,46206,阿久根市
4602-096634-073663,畑,130.21930709100,32.12612049250,46206,阿久根市
4602-113182-067850,畑,130.28207165600,31.97725131050,46206,阿久根市
4602-113752-074224,畑,130.21468038000,31.97170909800,46206,阿久根市
4602-107604-073605,畑,130.22075535200,32.02719427830,46206,阿久根市
4602-108778-069402,畑,130.26533492000,32.01687243530,46206,阿久根市
4602-108997-073068,田,130.22655043000,32.01466887480,46206,阿久根市
4602-115665-073804,畑,130.21926401900,31.95448709730,46206,阿久根市
4602-104288-074434,畑,130.21172091500,32.05704502350,46206,阿久根市
4602-109161-069250,田,130.26697235000,32.01342318580,46206,阿久根市
4602-107128-073997,畑,130.21657177100,32.03146455480,46206,阿久根市
4602-113740-072841,田,130.22930910400,31.97190932950,46206,阿久根市
4602-097165-072795,畑,130.22854325900,32.12138836460,46206,阿久根市
4602-116496-072903,畑,130.22885652000,31.94704720650,46206,阿久根市
4602-107372-072080,畑,130.23688053000,32.02938292180,46206,阿久根市
4602-115669-073877,畑,130.21849217800,31.95443932670,46206,阿久根市
4602-101580-077939,畑,130.17438651300,32.08123023390,46206,阿久根市
4602-098593-074951,畑,130.20580694800,32.10836636430,46206,阿久根市
4602-107624-073596,畑,130.22085856000,32.02701617520,46206,阿久根市
4602-106662-075665,畑,130.19887965200,32.03554879880,46206,阿久根市
4602-101347-077991,畑,130.17382485700,32.08332454860,46206,阿久根市
4602-102002-077348,畑,130.18067908000,32.07746217120,46206,阿久根市
4602-116993-073436,畑,130.22325634600,31.94253318270,46206,阿久根市
4602-100290-075307,畑,130.20217044300,32.09303949150,46206,阿久根市
4602-110448-077154,畑,130.18341324400,32.00130479080,46206,阿久根市
4602-113470-067669,田,130.28400756700,31.97466332120,46206,阿久根市
4602-117286-073736,畑,130.22010955300,31.93987200410,46206,阿久根市
4602-106486-074847,畑,130.20751733600,32.03719724120,46206,阿久根市
4602-109011-073248,田,130.22464851700,32.01452811780,46206,阿久根市
4602-102766-074662,畑,130.20919584500,32.07075642210,46206,阿久根市
4602-106598-075347,畑,130.20223451900,32.03614661690,46206,阿久根市
4602-109601-074147,畑,130.21517071000,32.00914940120,46206,阿久根市
4602-101753-075289,畑,130.20246911800,32.07984925470,46206,阿久根市
4602-107643-075698,畑,130.19860344400,32.02670059540,46206,阿久根市
4602-099657-072806,畑,130.22861346900,32.09891226960,46206,阿久根市
4602-106145-072019,畑,130.23739663200,32.04040200260,46206,阿久根市
4602-103148-074257,田,130.21351534500,32.06733225270,46206,阿久根市
4602-107068-072772,畑,130.22953227000,32.03208173810,46206,阿久根市
4602-107928-072115,畑,130.23655505300,32.02436608030,46206,阿久根市
4602-110948-076974,畑,130.18536019200,31.99681452240,46206,阿久根市
4602-104806-072404,畑,130.23325861100,32.05250412290,46206,阿久根市
4602-103589-074556,畑,130.21038003000,32.06334014210,46206,阿久根市
4602-106443-072132,畑,130.23626337200,32.03776023010,46206,阿久根市
4602-106964-074843,畑,130.20760241800,32.03288238290,46206,阿久根市
4602-104945-072752,畑,130.22958435100,32.05122962360,46206,阿久根市
4602-108879-075089,田,130.20514800300,32.01559390710,46206,阿久根市
4602-116627-073577,畑,130.22174589600,31.94582059760,46206,阿久根市
4602-106154-072035,畑,130.23727220700,32.04036676300,46206,阿久根市
4602-101027-075817,畑,130.19682445900,32.08636348930,46206,阿久根市
4602-109725-071693,田,130.24115476500,32.00818912270,46206,阿久根市
4602-117902-073708,畑,130.22045235800,31.93432019280,46206,阿久根市
4602-111360-076271,畑,130.19283444200,31.99314678170,46206,阿久根市
4602-109400-075693,畑,130.19879136100,32.01085858760,46206,阿久根市
4602-108217-075550,畑,130.20021121500,32.02154067330,46206,阿久根市
4602-109026-074941,畑,130.20672736300,32.01428030780,46206,阿久根市
4602-103936-072384,田,130.23341164600,32.06035259180,46206,阿久根市
4602-107235-072128,畑,130.23636994100,32.03061745070,46206,阿久根市
4602-105500-074247,畑,130.21379748000,32.04612681240,46206,阿久根市
4602-101971-077311,畑,130.18107022400,32.07774593010,46206,阿久根市
4602-101265-072596,畑,130.23095720400,32.08442453300,46206,阿久根市
4602-117781-073711,畑,130.22041618200,31.93540747780,46206,阿久根市
4602-111120-077010,畑,130.18499041400,31.99526119840,46206,阿久根市
4602-113623-074401,畑,130.21279775100,31.97286385050,46206,阿久根市
4602-111407-075745,畑,130.19839986400,31.99275717850,46206,阿久根市
4602-102062-076144,畑,130.19344336500,32.07700748140,46206,阿久根市
4602-113429-074616,畑,130.21050364500,31.97459280000,46206,阿久根市
4602-101144-075641,畑,130.19869781500,32.08531693930,46206,阿久根市
4602-100584-075664,畑,130.19840933500,32.09036449480,46206,阿久根市
4602-110969-077027,畑,130.18479792700,31.99661849120,46206,阿久根市
4602-100369-075559,畑,130.19950815400,32.09230687950,46206,阿久根市
4602-100586-076532,畑,130.18920963700,32.09028733360,46206,阿久根市
4602-100688-073356,畑,130.22286226500,32.08958151630,46206,阿久根市
4602-113270-074960,畑,130.20685406500,31.97600335770,46206,阿久根市
4602-109547-072082,田,130.23702906500,32.00976477170,46206,阿久根市
4602-111827-074227,田,130.21450072000,31.98906430620,46206,阿久根市
4602-101010-076435,畑,130.19027166200,32.08646974080,46206,阿久根市
4602-104686-075092,畑,130.20478347100,32.05340752840,46206,阿久根市
4602-100344-073904,田,130.21703701500,32.09264477440,46206,阿久根市
4602-109271-074251,畑,130.21404696100,32.01211897340,46206,阿久根市
4602-102050-074673,畑,130.20901540500,32.07720585090,46206,阿久根市
4602-100588-074341,畑,130.21242913400,32.09041934320,46206,阿久根市
4602-111755-074249,畑,130.21426206500,31.98971725120,46206,阿久根市
4602-105162-072374,田,130.23360841300,32.04929286570,46206,阿久根市
4602-100407-073762,畑,130.21854090000,32.09209096600,46206,阿久根市
4602-100479-076436,畑,130.19021792900,32.09126222030,46206,阿久根市
4602-117266-074034,畑,130.21695935200,31.94002611820,46206,阿久根市
4602-104611-071448,畑,130.24336912600,32.05431903800,46206,阿久根市
4602-109861-074643,畑,130.20994129900,32.00677453150,46206,阿久根市
4602-108105-072464,畑,130.23287137800,32.02275253940,46206,阿久根市
4602-111792-074843,畑,130.20797784000,31.98934422450,46206,阿久根市
4602-104531-071640,畑,130.24132583900,32.05503285260,46206,阿久根市
4602-108081-075256,畑,130.20332187600,32.02278545380,46206,阿久根市
4602-113007-074888,畑,130.20759806500,31.97837976680,46206,阿久根市
4602-101096-078119,畑,130.17244406000,32.08558283230,46206,阿久根市
4602-109770-068797,田,130.27181160000,32.00796325330,46206,阿久根市
4602-109219-074905,畑,130.20711777200,32.01254023040,46206,阿久根市
4602-102481-074965,畑,130.20595798000,32.07330476550,46206,阿久根市
4602-107558-071882,畑,130.23899075500,32.02772214550,46206,阿久根市
4602-106668-075680,畑,130.19871700100,32.03549709040,46206,阿久根市
4602-117060-073847,畑,130.21891409000,31.94190318780,46206,阿久根市
4602-109296-072605,田,130.23147360400,32.01199899450,46206,阿久根市
4602-106956-074700,畑,130.20911945100,32.03296513060,46206,阿久根市
4602-104463-074898,畑,130.20682371900,32.05543187180,46206,阿久根市
4602-102323-073484,畑,130.22163270400,32.07483027950,46206,阿久根市
4602-103385-072790,田,130.22906794900,32.06529825450,46206,阿久根市
4602-103836-074212,畑,130.21404263200,32.06113820810,46206,阿久根市
4602-100724-077127,畑,130.18292110800,32.08899883560,46206,阿久根市
4602-113936-074010,畑,130.21695650600,31.97006423780,46206,阿久根市
4602-112067-075367,畑,130.20245108600,31.98683084620,46206,阿久根市
4602-107067-074291,畑,130.21345864000,32.03199387940,46206,阿久根市
4602-110900-076808,畑,130.18711077100,31.99725361280,46206,阿久根市
4602-111512-076252,畑,130.19304752600,31.99177608970,46206,阿久根市
4602-107971-073567,畑,130.22118509200,32.02388216060,46206,阿久根市
4602-096736-073752,畑,130.21836462400,32.12519742270,46206,阿久根市
4602-105965-074346,畑,130.21278262400,32.04192705300,46206,阿久根市
4602-099840-075993,田,130.19486102900,32.09705208120,46206,阿久根市
4602-111644-071874,畑,130.23938251000,31.99086748620,46206,阿久根市
4602-100791-078098,畑,130.17264343600,32.08833583140,46206,阿久根市
4602-107920-073087,畑,130.22626838600,32.02437834400,46206,阿久根市
4602-115159-072231,畑,130.23587024100,31.95914660180,46206,阿久根市
4602-116813-073551,田,130.22203486600,31.94414627610,46206,阿久根市
4602-117033-073646,畑,130.22104584300,31.94215749020,46206,阿久根市
4602-115516-073899,畑,130.21825540300,31.95582590290,46206,阿久根市
