﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1190400065890,田,135.05451924600,34.92482858480,28228,加東市
2805-1156420067121,田,135.06827022700,34.95537470060,28228,加東市
2805-1221410055367,田,134.93914552900,34.89749980800,28228,加東市
2805-1167330057923,田,134.96748254100,34.94610671670,28228,加東市
2805-1209250067654,田,135.07367638600,34.90772159610,28228,加東市
2805-1185840069644,田,135.09563890000,34.92868560320,28228,加東市
2805-1225300065627,田,135.05136843100,34.89338560410,28228,加東市
2805-1229110063733,田,135.03061660400,34.89007115240,28228,加東市
2805-1163880059379,田,134.98344836600,34.94913581620,28228,加東市
2805-1137260069258,田,135.09182142100,34.97250535780,28228,加東市
2805-1214230058122,田,134.96933453300,34.90382268480,28228,加東市
2805-1177620056951,畑,134.95676846800,34.93688943650,28228,加東市
2805-1249940063423,畑,135.02706537800,34.87131583050,28228,加東市
2805-1204810065511,田,135.05026279300,34.91186482670,28228,加東市
2805-1208910064416,田,135.03824073700,34.90823703570,28228,加東市
2805-1216860057867,田,134.96652790900,34.90146490720,28228,加東市
2805-1239210063530,田,135.02832376600,34.88098351880,28228,加東市
2805-1176860061281,田,135.00417981200,34.93732582370,28228,加東市
2805-1121880069458,畑,135.09414563200,34.98635591370,28228,加東市
2805-1169720059580,田,134.98560896200,34.94385722590,28228,加東市
2805-1217660066831,田,135.06460057100,34.90019323470,28228,加東市
2805-1167240057707,田,134.96511650000,34.94620182530,28228,加東市
2805-1186250058217,田,134.97057223300,34.92903496920,28228,加東市
2805-1160470067132,田,135.06835633500,34.95172891370,28228,加東市
2805-1213040068401,田,135.08182198900,34.90425662230,28228,加東市
2805-1188020066060,畑,135.05640115800,34.92695785260,28228,加東市
2805-1176750056131,田,134.94780405500,34.93771769500,28228,加東市
2805-1213720055682,田,134.94263659500,34.90441508040,28228,加東市
2805-1129250066543,畑,135.06215574600,34.97990265620,28228,加東市
2805-1226710064837,田,135.04271148400,34.89216555770,28228,加東市
2805-1213120068384,田,135.08162827400,34.90417874630,28228,加東市
2805-1223000066099,田,135.05655103800,34.89542477500,28228,加東市
2805-1218700067384,畑,135.07064230200,34.89922419680,28228,加東市
2805-1219830056211,田,134.94838340400,34.89888015140,28228,加東市
2805-1118470068670,田,135.08553563500,34.98948134240,28228,加東市
2805-1235900065236,田,135.04700648900,34.88385166230,28228,加東市
2805-1121760069346,田,135.09291624200,34.98647229800,28228,加東市
2805-1131120066069,畑,135.05694397000,34.97824738780,28228,加東市
2805-1228920055861,畑,134.94449628300,34.89070376810,28228,加東市
2805-1207250064969,田,135.04431145100,34.90969800280,28228,加東市
2805-1198990061723,田,135.00885075500,34.91735063180,28228,加東市
2805-1187540062924,田,135.02207507100,34.92759581920,28228,加東市
2805-1189740058100,田,134.96926815500,34.92590079660,28228,加東市
2805-1221990062679,田,135.01914203400,34.89655312570,28228,加東市
2805-1186850057623,田,134.96406788700,34.92852801690,28228,加東市
2805-1235920063661,田,135.02977891000,34.88394043000,28228,加東市
2805-1214660057346,田,134.96083824600,34.90347577860,28228,加東市
2805-1192580067475,田,135.07184460500,34.92275628570,28228,加東市
2805-1230520064410,田,135.03800825200,34.88875751690,28228,加東市
2805-1147070069341,田,135.09265116300,34.96365445380,28228,加東市
2805-1197660053415,畑,134.91794156600,34.91901746850,28228,加東市
2805-1188660057299,田,134.96050932300,34.92692179430,28228,加東市
2805-1217070067241,田,135.06909520100,34.90069512580,28228,加東市
2805-1198800053718,畑,134.92125162800,34.91797232020,28228,加東市
2805-1177340055966,畑,134.94599263200,34.93719420350,28228,加東市
2805-1199610058240,畑,134.97072970700,34.91699489870,28228,加東市
2805-1197980053682,畑,134.92085405100,34.91871160620,28228,加東市
2805-1204750068361,田,135.08144941400,34.91172962130,28228,加東市
2805-1219520065745,田,135.05270419400,34.89859112550,28228,加東市
2805-1194980054007,畑,134.92443724600,34.92140520460,28228,加東市
2805-1185730060166,田,134.99190958200,34.92938885940,28228,加東市
2805-1212440058159,田,134.96975353100,34.90543733350,28228,加東市
2805-1191520069749,畑,135.09675098100,34.92355835590,28228,加東市
2805-1198600056799,田,134.95496971900,34.91798688210,28228,加東市
2805-1197790061195,田,135.00308320900,34.91846098900,28228,加東市
2805-1129000066073,田,135.05701022800,34.98016460910,28228,加東市
2805-1194550053622,畑,134.92022844500,34.92180646050,28228,加東市
2805-1222200056224,田,134.94851596200,34.89674234690,28228,加東市
2805-1190860068815,田,135.08652822300,34.92421563870,28228,加東市
2805-1211480056581,田,134.95249587000,34.90639052640,28228,加東市
2805-1176560057059,田,134.95796414400,34.93784289540,28228,加東市
2805-1194420062272,田,135.01489345600,34.92142953830,28228,加東市
2805-1253180063732,畑,135.03042708600,34.86837562880,28228,加東市
2805-1209330058241,田,134.97067787700,34.90823100390,28228,加東市
2805-1177310059201,田,134.98140111300,34.93704308510,28228,加東市
2805-1175050058180,田,134.97023874900,34.93913427380,28228,加東市
2805-1210740069116,畑,135.08965498100,34.90627653270,28228,加東市
2805-1194170058625,田,134.97498044200,34.92187327820,28228,加東市
2805-1179610058049,田,134.96877264600,34.93503578750,28228,加東市
2805-1206420058130,畑,134.96948283300,34.91086178100,28228,加東市
2805-1191400068302,田,135.08090690100,34.92376877960,28228,加東市
2805-1232270064974,田,135.04417073300,34.88714024570,28228,加東市
2805-1187060069997,田,135.09950214000,34.92756591630,28228,加東市
2805-1171890062321,畑,135.01560083800,34.94173570460,28228,加東市
2805-1205270067529,田,135.07233513000,34.91131950450,28228,加東市
2805-1191890065279,田,135.04782075000,34.92352452640,28228,加東市
2805-1189100068509,田,135.08319418100,34.92582984660,28228,加東市
2805-1201270065564,田,135.05086748100,34.91505318010,28228,加東市
2805-1195960058417,田,134.97269173400,34.92027325550,28228,加東市
2805-1202030069543,田,135.09440536900,34.91410248800,28228,加東市
2805-1203910054837,田,134.93345766500,34.91331058900,28228,加東市
2805-1212660068173,田,135.07931999500,34.90461568680,28228,加東市
2805-1210030066506,田,135.06110095600,34.90709506770,28228,加東市
2805-1213960055349,田,134.93899926500,34.90422021580,28228,加東市
2805-1221890056767,畑,134.95445519600,34.89699005910,28228,加東市
2805-1238190063872,畑,135.03207405900,34.88187564460,28228,加東市
2805-1231250064768,田,135.04192610900,34.88807899460,28228,加東市
2805-1199150067551,田,135.07263131900,34.91682763650,28228,加東市
2805-1201930067728,田,135.07454223800,34.91431764610,28228,加東市
2805-1202090063685,田,135.03029352500,34.91442724540,28228,加東市
2805-1192430065214,田,135.04710603700,34.92304545890,28228,加東市
2805-1205850064933,田,135.04392782800,34.91096449230,28228,加東市
2805-1221560057553,田,134.96305653700,34.89724915980,28228,加東市
2805-1188580069490,田,135.09393830000,34.92622786690,28228,加東市
2805-1213550067073,田,135.06728128200,34.90387995660,28228,加東市
2805-1196620063861,田,135.03226390300,34.91934656160,28228,加東市
2805-1258620063618,田,135.02913289800,34.86347602580,28228,加東市
2805-1193020067039,田,135.06707623700,34.92239067230,28228,加東市
2805-1207930054768,畑,134.93267743700,34.90968386470,28228,加東市
2805-1195180058640,田,134.97514108400,34.92096572330,28228,加東市
2805-1208820063253,畑,135.02552300700,34.90838966510,28228,加東市
2805-1173330061648,畑,135.00821889000,34.94047979130,28228,加東市
2805-1141890068870,畑,135.08753420800,34.96835849200,28228,加東市
2805-1222440058031,畑,134.96828185900,34.89642680930,28228,加東市
2805-1179150065719,畑,135.05273362600,34.93498091710,28228,加東市
2805-1175970061642,田,135.00813234300,34.93810517730,28228,加東市
2805-1187020058420,田,134.97278558600,34.92833262700,28228,加東市
2805-1185580056695,田,134.95391577500,34.92972483020,28228,加東市
2805-1201760057935,畑,134.96738172500,34.91507317240,28228,加東市
2805-1189770058117,田,134.96945192500,34.92587338230,28228,加東市
2805-1194940053997,田,134.92432351200,34.92144135520,28228,加東市
2805-1199360055462,畑,134.94033163300,34.91737835730,28228,加東市
2805-1230330063864,田,135.03203757300,34.88896785650,28228,加東市
2805-1232870064458,田,135.03851759800,34.88663276470,28228,加東市
2805-1156310056973,畑,134.95715423600,34.95609973860,28228,加東市
2805-1229790062736,田,135.01970283600,34.88952252000,28228,加東市
2805-1172650056620,畑,134.95318005400,34.94139111620,28228,加東市
2805-1161240058523,田,134.97408995400,34.95156606260,28228,加東市
2805-1157180067027,田,135.06723485900,34.95469711920,28228,加東市
2805-1193400055424,田,134.93994887900,34.92274548520,28228,加東市
2805-1230450057555,田,134.96302181800,34.88923115170,28228,加東市
2805-1203350069478,田,135.09368248800,34.91291511480,28228,加東市
2805-1208040057450,田,134.96202122400,34.90943723420,28228,加東市
2805-1222500063227,田,135.02513150700,34.89606472970,28228,加東市
2805-1232800064489,田,135.03885816900,34.88669951880,28228,加東市
2805-1185930060088,田,134.99104857900,34.92921891220,28228,加東市
2805-1217060061082,田,135.00170238200,34.90110125980,28228,加東市
2805-1196770068434,田,135.08231222300,34.91891572560,28228,加東市
2805-1175990056717,田,134.95422253300,34.93837223570,28228,加東市
2805-1169830057050,田,134.95791386900,34.94390341290,28228,加東市
2805-1181440065773,田,135.05330998300,34.93291619530,28228,加東市
2805-1218400065695,田,135.05216785300,34.89960201800,28228,加東市
2805-1230970064343,田,135.03727278800,34.88835353350,28228,加東市
2805-1191850053061,田,134.91409994200,34.92427730190,28228,加東市
2805-1208430055225,田,134.93768077200,34.90920999450,28228,加東市
2805-1229030055406,田,134.93952474800,34.89063092030,28228,加東市
2805-1191310057293,田,134.96042119600,34.92453206750,28228,加東市
2805-1196000053832,畑,134.92251540300,34.92048739040,28228,加東市
2805-1121700069381,田,135.09329383800,34.98651861810,28228,加東市
2805-1170590057393,畑,134.96165714800,34.94319946360,28228,加東市
2805-1120310066358,田,135.06019779500,34.98798109710,28228,加東市
2805-1249350065645,田,135.05137303900,34.87170433520,28228,加東市
2805-1177660065334,田,135.04853198400,34.93635204000,28228,加東市
2805-1263160063871,田,135.03186925000,34.85936745960,28228,加東市
2805-1174290056270,田,134.94934363900,34.93992755430,28228,加東市
2805-1205490069433,田,135.09317635000,34.91098512390,28228,加東市
2805-1194140067698,田,135.07427869800,34.92133513080,28228,加東市
2805-1208080055138,田,134.93673093100,34.90953056320,28228,加東市
2805-1187830066116,畑,135.05701452000,34.92713209720,28228,加東市
2805-1165310058049,田,134.96887382600,34.94792536090,28228,加東市
2805-1229100055619,田,134.94184855300,34.89055725010,28228,加東市
2805-1209910055296,畑,134.93843996100,34.90787805910,28228,加東市
2805-1251950065885,田,135.05398335400,34.86934738420,28228,加東市
2805-1185050056527,畑,134.95207761500,34.93021522890,28228,加東市
2805-1202180054255,田,134.92710067200,34.91489770630,28228,加東市
2805-1221000055470,畑,134.94027104900,34.89786657830,28228,加東市
2805-1219170058150,田,134.96961193200,34.89936840610,28228,加東市
2805-1189220068259,田,135.08046281100,34.92573794890,28228,加東市
2805-1193040056810,田,134.95512593900,34.92299985140,28228,加東市
2805-1147740067567,田,135.07321856800,34.96317590650,28228,加東市
2805-1151830066671,田,135.06338099400,34.95954048060,28228,加東市
2805-1215460058718,畑,134.97585111500,34.90267967910,28228,加東市
2805-1205550054886,田,134.93398300200,34.91182397070,28228,加東市
2805-1181740060195,畑,134.99224932300,34.93299207700,28228,加東市
2805-1174810061547,畑,135.00710636500,34.93915089090,28228,加東市
2805-1212170067176,田,135.06841857600,34.90512269360,28228,加東市
2805-1221990056679,田,134.95349665300,34.89690746940,28228,加東市
2805-1193980057822,田,134.96619695100,34.92209281680,28228,加東市
2805-1193040065051,田,135.04531977100,34.92250118470,28228,加東市
2805-1200180064186,田,135.03579399300,34.91612272350,28228,加東市
2805-1186600068433,田,135.08237983900,34.92808594100,28228,加東市
2805-1189410066515,田,135.06136983400,34.92568164410,28228,加東市
2805-1171810056935,田,134.95664254900,34.94212492130,28228,加東市
2805-1222050062713,田,135.01951688100,34.89649949350,28228,加東市
2805-1138410069061,田,135.08965527000,34.97148246360,28228,加東市
2805-1169370057687,畑,134.96489078400,34.94428792610,28228,加東市
2805-1172940056544,畑,134.95234963000,34.94113068610,28228,加東市
2805-1216640067091,田,135.06745129200,34.90109581260,28228,加東市
2805-1206910064643,田,135.04074820000,34.91002663730,28228,加東市
2805-1174730058553,田,134.97433313700,34.93940258600,28228,加東市
2805-1183560060645,畑,134.99716040500,34.93132523820,28228,加東市
2805-1231990063173,田,135.02446436200,34.88751327490,28228,加東市
2805-1226920064971,田,135.04418264300,34.89196329050,28228,加東市
2805-1222320055654,田,134.94227764100,34.89666659890,28228,加東市
2805-1193900053908,田,134.92330158700,34.92235299990,28228,加東市
2805-1230410064305,田,135.03686172300,34.88886536590,28228,加東市
2805-1211090066574,田,135.06184412400,34.90613537640,28228,加東市
2805-1215550069228,田,135.09084252200,34.90193543150,28228,加東市
2805-1151940066879,田,135.06565492200,34.95943380880,28228,加東市
2805-1214660066614,田,135.06225422300,34.90291057080,28228,加東市
2805-1140660069258,畑,135.09178937300,34.96943650470,28228,加東市
2805-1202940066176,田,135.05755215400,34.91350509610,28228,加東市
2805-1204210067175,田,135.06847229700,34.91229348790,28228,加東市
2805-1175280057806,畑,134.96614591800,34.93895150040,28228,加東市
2805-1214540056052,畑,134.94667977400,34.90365549660,28228,加東市
2805-1192040058873,田,134.97771149200,34.92377691750,28228,加東市
2805-1151550066585,田,135.06243744200,34.95979862930,28228,加東市
2805-1197850062586,田,135.01830328600,34.91832576390,28228,加東市
2805-1150800066559,田,135.06215829000,34.96047805370,28228,加東市
2805-1187160062954,田,135.02240754800,34.92793631390,28228,加東市
2805-1185140057581,田,134.96362077000,34.93007688510,28228,加東市
2805-1229630056549,田,134.95202492700,34.89002962420,28228,加東市
2805-1231550057422,田,134.96155403500,34.88824587770,28228,加東市
2805-1242560064201,田,135.03562958200,34.87791432360,28228,加東市
2805-1174770058704,田,134.97598437700,34.93935554550,28228,加東市
2805-1211180056573,田,134.95240742300,34.90666113460,28228,加東市
2805-1205940069551,田,135.09445830300,34.91057312090,28228,加東市
2805-1125340066426,田,135.06090489700,34.98343817390,28228,加東市
2805-1186220069081,田,135.08948244100,34.92838287660,28228,加東市
2805-1245290063432,田,135.02719922400,34.87550742940,28228,加東市
2805-1221830064968,田,135.04418592500,34.89655558000,28228,加東市
2805-1189930062456,田,135.01693764100,34.92547228550,28228,加東市
2805-1212790058577,畑,134.97432117400,34.90509429900,28228,加東市
2805-1193960058612,畑,134.97484078900,34.92206712410,28228,加東市
2805-1251320065891,田,135.05405418900,34.86991458490,28228,加東市
2805-1179150060403,田,134.99454439100,34.93531066870,28228,加東市
2805-1167820057835,田,134.96651648800,34.94567712210,28228,加東市
2805-1154960063531,田,135.02897657000,34.95692636230,28228,加東市
2805-1245550063439,田,135.02727366200,34.87527186800,28228,加東市
2805-1192940056144,畑,134.94783706300,34.92312831540,28228,加東市
2805-1206290057488,田,134.96245673100,34.91101333270,28228,加東市
2805-1222330065969,畑,135.05512919800,34.89603809570,28228,加東市
2805-1232240064580,畑,135.03986261500,34.88719683690,28228,加東市
2805-1193080066954,田,135.06613900100,34.92234538330,28228,加東市
2805-1224410062815,田,135.02060610400,34.89436232870,28228,加東市
2805-1216360057125,畑,134.95841342300,34.90195860170,28228,加東市
2805-1198240063647,田,135.02991360100,34.91790233190,28228,加東市
2805-1224690062869,田,135.02119639600,34.89411389000,28228,加東市
2805-1211450057272,田,134.96005170700,34.90637241740,28228,加東市
2805-1202440067564,田,135.07274044300,34.91386379510,28228,加東市
2805-1208580063472,田,135.02791916600,34.90859625950,28228,加東市
2805-1203970055313,田,134.93866443900,34.91322696450,28228,加東市
2805-1216510057360,田,134.96098245700,34.90180566380,28228,加東市
2805-1190640058549,田,134.97417164100,34.92506435310,28228,加東市
2805-1177130057774,田,134.96578604500,34.93728313120,28228,加東市
2805-1217110057494,田,134.96244293500,34.90125857180,28228,加東市
2805-1217820067305,田,135.06978785800,34.90001395830,28228,加東市
2805-1141840069292,田,135.09215759000,34.96837321300,28228,加東市
2805-1225870065175,田,135.04642215400,34.89289882000,28228,加東市
2805-1219300063534,田,135.02852033100,34.89892594060,28228,加東市
2805-1198820057212,田,134.95948878000,34.91776843230,28228,加東市
2805-1220720065827,田,135.05358974000,34.89749947720,28228,加東市
2805-1189060065974,田,135.05545158900,34.92603200960,28228,加東市
2805-1257650063665,畑,135.02965556300,34.86435064500,28228,加東市
2805-1195390056860,田,134.95565561800,34.92087549950,28228,加東市
2805-1188870057647,田,134.96431421400,34.92671004360,28228,加東市
2805-1156730067011,田,135.06706374500,34.95510145880,28228,加東市
2805-1211290057148,田,134.95869893100,34.90653009660,28228,加東市
2805-1243240064374,田,135.03751745800,34.87729015520,28228,加東市
2805-1160140063404,田,135.02754566300,34.95226755000,28228,加東市
2805-1186900068440,田,135.08245727100,34.92781597600,28228,加東市
2805-1152180066925,田,135.06615418600,34.95921227650,28228,加東市
2805-1222640063225,田,135.02511135400,34.89593866700,28228,加東市
2805-1198400058211,畑,134.97042109400,34.91809066780,28228,加東市
2805-1213740068403,田,135.08182788200,34.90362380030,28228,加東市
2805-1228890061857,田,135.01009683700,34.89038779280,28228,加東市
2805-1203100066149,田,135.05725679300,34.91336149850,28228,加東市
2805-1219580056845,畑,134.95532841300,34.89907567400,28228,加東市
2805-1219920062824,田,135.02074197600,34.89840899730,28228,加東市
2805-1179910058081,畑,134.96912818200,34.93476096510,28228,加東市
2805-1212740056648,畑,134.95321988800,34.90524399760,28228,加東市
2805-1173070057959,田,134.96783658700,34.94093628600,28228,加東市
2805-1226490065619,田,135.05127169500,34.89230920280,28228,加東市
2805-1176460057663,田,134.96457521500,34.93789075290,28228,加東市
2805-1212680056820,田,134.95509722200,34.90529490150,28228,加東市
2805-1192210056386,田,134.95049336300,34.92376582190,28228,加東市
2805-1214120058099,田,134.96908611500,34.90392131290,28228,加東市
2805-1197250063886,田,135.03253098900,34.91878486440,28228,加東市
2805-1211540057920,田,134.96714577200,34.90625446940,28228,加東市
2805-1191540057661,畑,134.96445339300,34.92430237140,28228,加東市
2805-1138500069115,畑,135.09024564900,34.97139376590,28228,加東市
2805-1202900058319,田,134.97157415700,34.91402190570,28228,加東市
2805-1188350068188,田,135.07968427900,34.92652827450,28228,加東市
2805-1196560059347,田,134.98286943000,34.91968097390,28228,加東市
2805-1135410069432,畑,135.09374431200,34.97416167680,28228,加東市
2805-1179200057611,田,134.96398328700,34.93543143750,28228,加東市
2805-1154830063520,田,135.02884732000,34.95704093410,28228,加東市
2805-1205930057798,田,134.96584901100,34.91132388310,28228,加東市
2805-1225050065017,畑,135.04469136400,34.89364834390,28228,加東市
2805-1186870053158,田,134.91519718500,34.92875800240,28228,加東市
2805-1230910062141,田,135.01318685500,34.88854614090,28228,加東市
2805-1218410065958,田,135.05504688900,34.89957738480,28228,加東市
2805-1202480064528,田,135.03951952800,34.91402247170,28228,加東市
2805-1202560054463,畑,134.92937980500,34.91454305740,28228,加東市
2805-1187050068082,田,135.07853348300,34.92770440010,28228,加東市
2805-1127120066960,田,135.06674161300,34.98179585350,28228,加東市
2805-1216300057060,田,134.95770043400,34.90201622870,28228,加東市
2805-1170150059077,田,134.98009598400,34.94350464710,28228,加東市
2805-1197070056741,田,134.95434272600,34.91937197180,28228,加東市
2805-1214800065944,田,135.05491714800,34.90282585900,28228,加東市
2805-1195300058647,田,134.97521047700,34.92085772070,28228,加東市
2805-1213700062113,田,135.01300894000,34.90406160830,28228,加東市
2805-1202520055775,田,134.94373468900,34.91451225950,28228,加東市
2805-1179750057052,田,134.95786527300,34.93496119430,28228,加東市
2805-1205900058754,田,134.97630944200,34.91129230370,28228,加東市
2805-1226040062571,田,135.01793211100,34.89290998100,28228,加東市
2805-1228680055672,田,134.94243723400,34.89093733980,28228,加東市
2805-1171740062316,畑,135.01554267400,34.94187153780,28228,加東市
2805-1240690063121,田,135.02383019800,34.87966991410,28228,加東市
2805-1237120062887,田,135.02130191900,34.88290505090,28228,加東市
2805-1189810065671,田,135.05212741300,34.92537686240,28228,加東市
2805-1217990069555,田,135.09439917100,34.89971395220,28228,加東市
2805-1189460055588,田,134.94177044600,34.92629285150,28228,加東市
2805-1197820056791,畑,134.95488436100,34.91868919870,28228,加東市
2805-1215430057221,田,134.95947378900,34.90278925280,28228,加東市
2805-1186060068721,田,135.08554132300,34.92855247720,28228,加東市
2805-1188020059511,田,134.98472110500,34.92736337640,28228,加東市
2805-1192950055415,田,134.93985470000,34.92315834910,28228,加東市
2805-1189120053516,田,134.91909520500,34.92671026140,28228,加東市
2805-1186130069320,田,135.09209478200,34.92844726540,28228,加東市
2805-1216140057182,田,134.95904173300,34.90215560480,28228,加東市
2805-1191350055344,田,134.93908565500,34.92460027320,28228,加東市
2805-1193050067582,畑,135.07302201000,34.92232512620,28228,加東市
2805-1199310063299,田,135.02610053500,34.91696043170,28228,加東市
2805-1196530059735,畑,134.98710924700,34.91968158390,28228,加東市
2805-1192420067759,田,135.07495455300,34.92288800660,28228,加東市
2805-1173350056346,田,134.95018168500,34.94077010190,28228,加東市
2805-1199750062678,田,135.01929503300,34.91660233300,28228,加東市
2805-1178630057788,田,134.96592564400,34.93592811890,28228,加東市
2805-1247480063474,田,135.02764674200,34.87353005900,28228,加東市
2805-1219440066825,田,135.06451821600,34.89859406420,28228,加東市
2805-1210990058122,田,134.96936014400,34.90673868410,28228,加東市
2805-1167730057315,田,134.96082436400,34.94578793080,28228,加東市
2805-1164350054931,田,134.93475364000,34.94895949030,28228,加東市
2805-1218280069686,畑,135.09583502600,34.89943913500,28228,加東市
2805-1228790064417,田,135.03810398700,34.89032067900,28228,加東市
2805-1168920057754,畑,134.96562283600,34.94468273590,28228,加東市
2805-1186060069411,田,135.09308735700,34.92850893860,28228,加東市
2805-1182130060123,田,134.99146387100,34.93264362050,28228,加東市
2805-1218300068281,畑,135.08045763700,34.89952480250,28228,加東市
2805-1231920064446,田,135.03840009600,34.88749769810,28228,加東市
2805-1186410052970,田,134.91314097000,34.92918159300,28228,加東市
2805-1223880057096,田,134.95804854200,34.89518103990,28228,加東市
2805-1135800069294,田,135.09222956800,34.97381786380,28228,加東市
2805-1224270065624,田,135.05134768000,34.89431547100,28228,加東市
2805-1178470057904,田,134.96720028600,34.93606800340,28228,加東市
2805-1198870063304,田,135.02615516600,34.91735986080,28228,加東市
2805-1216740057268,田,134.95997311500,34.90161120890,28228,加東市
2805-1201150057561,田,134.96329026600,34.91564423030,28228,加東市
2805-1190120065663,田,135.05203456800,34.92509200770,28228,加東市
2805-1178490060692,田,134.99771730500,34.93588487950,28228,加東市
2805-1168470059607,畑,134.98591665100,34.94498582710,28228,加東市
2805-1192870065118,田,135.04605546500,34.92264959840,28228,加東市
2805-1221820056784,畑,134.95464642300,34.89705475890,28228,加東市
2805-1226450068870,田,135.08683380300,34.89213232600,28228,加東市
2805-1136150069391,畑,135.09328837700,34.97349229320,28228,加東市
2805-1211480057862,田,134.96650549800,34.90631953160,28228,加東市
2805-1185160068803,田,135.08644924000,34.92936172000,28228,加東市
2805-1209190066358,田,135.05949100500,34.90785549430,28228,加東市
2805-1214440066071,田,135.05631511500,34.90314897210,28228,加東市
2805-1206650065230,田,135.04716678700,34.91022378650,28228,加東市
2805-1226280062837,田,135.02083208000,34.89267677510,28228,加東市
2805-1226580068781,田,135.08586552600,34.89202563180,28228,加東市
2805-1209200066396,田,135.05990781900,34.90784471360,28228,加東市
2805-1198510055519,畑,134.94095784100,34.91814250210,28228,加東市
2805-1220750065803,畑,135.05333300800,34.89747923410,28228,加東市
2805-1230440062592,田,135.01812561500,34.88894557280,28228,加東市
2805-1190490053024,畑,134.91370611900,34.92550537010,28228,加東市
2805-1173830057931,田,134.96752711900,34.94024902510,28228,加東市
2805-1172040062324,畑,135.01562516000,34.94160541130,28228,加東市
2805-1232290062854,田,135.02097650600,34.88725737150,28228,加東市
2805-1176990058512,田,134.97386898900,34.93736505080,28228,加東市
2805-1197620057107,田,134.95834342500,34.91884993350,28228,加東市
2805-1161930063291,田,135.02628813500,34.95065635460,28228,加東市
2805-1193970059754,畑,134.98734077400,34.92198694940,28228,加東市
2805-1200490065373,田,135.04878427200,34.91576370920,28228,加東市
2805-1168110058630,田,134.97521614600,34.94536634650,28228,加東市
2805-1228090061380,田,135.00487864100,34.89113398520,28228,加東市
2805-1193970062264,田,135.01480574900,34.92184266910,28228,加東市
2805-1165910058063,田,134.96903122300,34.94738226900,28228,加東市
2805-1186610063316,畑,135.02637804500,34.92841238590,28228,加東市
2805-1211190067076,田,135.06733433100,34.90601145870,28228,加東市
2805-1183390060634,畑,134.99704623300,34.93147796280,28228,加東市
2805-1183350060262,田,134.99297339900,34.93153461110,28228,加東市
2805-1232660064963,田,135.04404425900,34.88679334210,28228,加東市
2805-1197080055026,畑,134.93557662600,34.91945114580,28228,加東市
2805-1190320068268,田,135.08055008200,34.92473932980,28228,加東市
2805-1194780059926,田,134.98921594400,34.92124920710,28228,加東市
2805-1204200064789,田,135.04236837900,34.91245484740,28228,加東市
2805-1225800063585,田,135.02902175600,34.89306429570,28228,加東市
2805-1229360063748,田,135.03077839100,34.88984765040,28228,加東市
2805-1160320067145,田,135.06850303700,34.95186280060,28228,加東市
2805-1222750057541,田,134.96292324400,34.89617351490,28228,加東市
2805-1222530065500,田,135.04999582800,34.89588660630,28228,加東市
2805-1192840065815,畑,135.05367600900,34.92263069590,28228,加東市
2805-1176640057582,田,134.96369009600,34.93774103690,28228,加東市
2805-1186670058427,田,134.97286951800,34.92864355060,28228,加東市
2805-1175520056543,田,134.95231846600,34.93880991120,28228,加東市
2805-1231910057499,田,134.96239834900,34.88791569550,28228,加東市
2805-1207630057543,田,134.96305030100,34.90980382980,28228,加東市
2805-1222820065793,畑,135.05320034100,34.89560733670,28228,加東市
2805-1184390069254,田,135.09139268100,34.93002260930,28228,加東市
2805-1191350067910,田,135.07661631100,34.92384284970,28228,加東市
2805-1231820057061,畑,134.95760658900,34.88802787060,28228,加東市
2805-1216200061029,田,135.00112516700,34.90187274860,28228,加東市
2805-1171980062175,田,135.01400128200,34.94166681160,28228,加東市
2805-1228810055669,田,134.94240013700,34.89081959510,28228,加東市
2805-1230250064865,畑,135.04299156200,34.88897408220,28228,加東市
2805-1187120057665,田,134.96452545300,34.92828906220,28228,加東市
2805-1210230055526,田,134.94096195900,34.90757451680,28228,加東市
2805-1229040062878,田,135.02126137900,34.89018464060,28228,加東市
2805-1164800057993,田,134.96826380700,34.94839050900,28228,加東市
2805-1226140063188,畑,135.02467241400,34.89278601660,28228,加東市
2805-1206370054945,田,134.93462402600,34.91108274340,28228,加東市
2805-1231720063320,田,135.02608096000,34.88774631180,28228,加東市
2805-1181880060233,田,134.99266940200,34.93286263260,28228,加東市
2805-1214160067423,田,135.07110948000,34.90331145870,28228,加東市
2805-1220740062869,田,135.02123290200,34.89766619580,28228,加東市
2805-1175910056709,田,134.95413472600,34.93844261440,28228,加東市
2805-1178210060747,田,134.99832157000,34.93613432570,28228,加東市
2805-1196400063616,田,135.02958172000,34.91956420130,28228,加東市
2805-1185150056413,田,134.95083145500,34.93012938910,28228,加東市
2805-1219050069212,畑,135.09064390500,34.89877870400,28228,加東市
2805-1206700057562,田,134.96326526100,34.91064565650,28228,加東市
2805-1194130058190,田,134.97021621600,34.92193706200,28228,加東市
2805-1175460056436,田,134.95114568000,34.93886254130,28228,加東市
2805-1189910059550,田,134.98513348600,34.92566545950,28228,加東市
2805-1189070065994,田,135.05566525300,34.92602421400,28228,加東市
2805-1164390059048,田,134.97981571400,34.94869462430,28228,加東市
2805-1216450057138,田,134.95855276700,34.90188052380,28228,加東市
2805-1201790052251,畑,134.90516876200,34.91535618420,28228,加東市
2805-1230810055778,畑,134.94357963100,34.88901044900,28228,加東市
2805-1190330055627,田,134.94219074700,34.92550527250,28228,加東市
