﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1340780021646,畑,134.56987260900,34.79116894060,28229,たつの市
2805-1265050017464,田,134.52433523800,34.85952656650,28229,たつの市
2805-1294240020258,田,134.55481461600,34.83315172470,28229,たつの市
2805-1296360018908,田,134.54005761400,34.83127247960,28229,たつの市
2805-1264910013748,畑,134.48369662400,34.85970476680,28229,たつの市
2805-1329450018400,畑,134.53442326900,34.80144790610,28229,たつの市
2805-1260970022208,田,134.57623155600,34.86310613500,28229,たつの市
2805-1165200012673,田,134.47208866100,34.94960426350,28229,たつの市
2805-1154070017126,田,134.52086242000,34.95957149380,28229,たつの市
2805-1173700020324,田,134.55583551300,34.94182354920,28229,たつの市
2805-1193320016144,畑,134.51003959600,34.92420539510,28229,たつの市
2805-1149220017109,田,134.52068460600,34.96395017670,28229,たつの市
2805-1262690020672,田,134.55941916700,34.86159145430,28229,たつの市
2805-1167980014245,畑,134.48929417900,34.94708001200,28229,たつの市
2805-1206930018446,畑,134.53520389000,34.91189484250,28229,たつの市
2805-1242950022769,畑,134.58241561200,34.87933894590,28229,たつの市
2805-1357820015547,畑,134.50319424700,34.77591927200,28229,たつの市
2805-1234390019666,畑,134.54848819800,34.88712082470,28229,たつの市
2805-1268000016751,田,134.51652880800,34.85687639460,28229,たつの市
2805-1348400018177,畑,134.53195564400,34.78436803970,28229,たつの市
2805-1194990016367,畑,134.51246488800,34.92273183410,28229,たつの市
2805-1286040014377,畑,134.49052982700,34.84064553450,28229,たつの市
2805-1294490014698,畑,134.49403025800,34.83302507970,28229,たつの市
2805-1244740020092,田,134.55311849700,34.87778437980,28229,たつの市
2805-1337670020033,畑,134.55226024300,34.79400381840,28229,たつの市
2805-1308870015745,畑,134.50544814900,34.82004282980,28229,たつの市
2805-1163520011117,田,134.45505356800,34.95113688380,28229,たつの市
2805-1274550016953,田,134.51872075700,34.85097011190,28229,たつの市
2805-1270800021705,田,134.57069795800,34.85426088440,28229,たつの市
2805-1311060019919,畑,134.55107070600,34.81800370040,28229,たつの市
2805-1124170014362,田,134.49064965200,34.98656897370,28229,たつの市
2805-1351650021858,畑,134.57215963500,34.78136510990,28229,たつの市
2805-1266940021125,田,134.56436565500,34.85775102940,28229,たつの市
2805-1239780017435,畑,134.52407134300,34.88230298240,28229,たつの市
2805-1284030014245,畑,134.48909410400,34.84245997280,28229,たつの市
2805-1171070016203,田,134.51072383000,34.94426782240,28229,たつの市
2805-1229820020680,田,134.55959364500,34.89122159120,28229,たつの市
2805-1266270014629,田,134.49332495100,34.85847019020,28229,たつの市
2805-1280280019424,田,134.54573840800,34.84576113160,28229,たつの市
2805-1315980020231,畑,134.55447289200,34.81356033350,28229,たつの市
2805-1177280020706,畑,134.56000320900,34.93858555750,28229,たつの市
2805-1289680019279,田,134.54412493700,34.83728987460,28229,たつの市
2805-1329110018533,畑,134.53587837100,34.80175252020,28229,たつの市
2805-1191270011798,田,134.46246789900,34.92611179570,28229,たつの市
2805-1134260013798,田,134.48445522700,34.97747918610,28229,たつの市
2805-1313010020309,田,134.55532725500,34.81623166860,28229,たつの市
2805-1258660021906,田,134.57293007700,34.86519664020,28229,たつの市
2805-1356360020871,田,134.56142309300,34.77714877210,28229,たつの市
2805-1321190019710,田,134.54876837900,34.80887012940,28229,たつの市
2805-1288670016177,畑,134.51021413700,34.83825174440,28229,たつの市
2805-1211800019621,田,134.54804708000,34.90748763790,28229,たつの市
2805-1188460019268,畑,134.54423911400,34.92853805100,28229,たつの市
2805-1148890010717,田,134.45068996700,34.96433510750,28229,たつの市
2805-1346710020474,畑,134.55705269600,34.78584948030,28229,たつの市
2805-1174310012476,畑,134.46991058500,34.94139969050,28229,たつの市
2805-1170480014203,畑,134.48882438400,34.94482300690,28229,たつの市
2805-1176050020751,畑,134.56050274100,34.93969470310,28229,たつの市
2805-1170330013984,田,134.48642985100,34.94496759890,28229,たつの市
2805-1295620019431,田,134.54577330000,34.83192480940,28229,たつの市
2805-1329070018517,畑,134.53570620900,34.80179014400,28229,たつの市
2805-1191800017710,田,134.52717586900,34.92555522300,28229,たつの市
2805-1176870012944,田,134.47504056300,34.93908401300,28229,たつの市
2805-1303240015394,畑,134.50161968800,34.82512914630,28229,たつの市
2805-1334800016830,畑,134.51726415400,34.79665786680,28229,たつの市
2805-1165610020093,田,134.55332709800,34.94911536990,28229,たつの市
2805-1252790022009,畑,134.57407039100,34.87048401710,28229,たつの市
2805-1272870019552,畑,134.54715089800,34.85243682170,28229,たつの市
2805-1264960013238,田,134.47811767400,34.85966564140,28229,たつの市
2805-1335160016888,畑,134.51789675900,34.79633105150,28229,たつの市
2805-1182930020095,田,134.55330982900,34.93350688110,28229,たつの市
2805-1226050018832,田,134.53938005700,34.89465750330,28229,たつの市
2805-1165330012640,田,134.47172728100,34.94948637330,28229,たつの市
2805-1150810017111,田,134.52070968600,34.96250954130,28229,たつの市
2805-1148790017138,田,134.52100955600,34.96433429090,28229,たつの市
2805-1149250017131,田,134.52093338600,34.96391831320,28229,たつの市
2805-1359050020671,畑,134.55917332700,34.77472203190,28229,たつの市
2805-1305330019838,畑,134.55019669600,34.82316312310,28229,たつの市
2805-1293670017859,田,134.52852378600,34.83377541890,28229,たつの市
2805-1263550018497,田,134.53563767100,34.86085653790,28229,たつの市
2805-1288680015901,田,134.50719914300,34.83824365780,28229,たつの市
2805-1162720012594,畑,134.47122126000,34.95183916510,28229,たつの市
2805-1287160014226,田,134.48888283200,34.83964236950,28229,たつの市
2805-1290000015106,畑,134.49849901800,34.83706765990,28229,たつの市
2805-1162510014169,田,134.48846719000,34.95200807140,28229,たつの市
2805-1280980015655,畑,134.50452191800,34.84519424000,28229,たつの市
2805-1265500015975,田,134.50804891800,34.85913802250,28229,たつの市
2805-1353240019372,田,134.54499329300,34.77998073260,28229,たつの市
2805-1175850013994,田,134.48652928800,34.93998842200,28229,たつの市
2805-1173470014013,田,134.48674798200,34.94213696460,28229,たつの市
2805-1345230019182,畑,134.54294078300,34.78720998220,28229,たつの市
2805-1165870016344,田,134.51228180900,34.94895223190,28229,たつの市
2805-1175710020858,田,134.56167143300,34.93999676210,28229,たつの市
2805-1277760018006,田,134.53023092800,34.84805889640,28229,たつの市
2805-1354110020488,畑,134.55718834500,34.77918026610,28229,たつの市
2805-1176170012166,畑,134.46651646000,34.93972417380,28229,たつの市
2805-1318020019000,畑,134.54101693100,34.81174203590,28229,たつの市
2805-1287410016167,田,134.51010423500,34.83938670770,28229,たつの市
2805-1172620012564,田,134.47088592300,34.94291865560,28229,たつの市
2805-1298110016086,田,134.50919583500,34.82973992210,28229,たつの市
2805-1176950020525,田,134.55802892400,34.93888722370,28229,たつの市
2805-1139070013328,田,134.47929624200,34.97315346760,28229,たつの市
2805-1320400018219,畑,134.53247275800,34.80960972110,28229,たつの市
2805-1233830020669,田,134.55946447500,34.88760692960,28229,たつの市
2805-1278610013774,畑,134.48395432700,34.84735205230,28229,たつの市
2805-1282900018181,畑,134.53214113000,34.84352138090,28229,たつの市
2805-1271210019260,畑,134.54395547100,34.85393950540,28229,たつの市
2805-1292150019155,田,134.54276864500,34.83506541180,28229,たつの市
2805-1296430020310,畑,134.55538299900,34.83117815790,28229,たつの市
2805-1182520013018,畑,134.47583322500,34.93398673720,28229,たつの市
2805-1267400016474,田,134.51350089100,34.85742182660,28229,たつの市
2805-1169380016212,田,134.51082864900,34.94579164950,28229,たつの市
2805-1159020019564,田,134.54755260000,34.95507076290,28229,たつの市
2805-1166420019883,田,134.55101918100,34.94838922220,28229,たつの市
2805-1282590017885,田,134.52890454700,34.84369991000,28229,たつの市
2805-1259870017936,畑,134.52950304200,34.86417925490,28229,たつの市
2805-1308370018942,畑,134.54040233900,34.82044565480,28229,たつの市
2805-1263470013647,畑,134.48259244400,34.86100255600,28229,たつの市
2805-1282870014297,田,134.48966627700,34.84350835970,28229,たつの市
2805-1306390015718,田,134.50515570600,34.82228671580,28229,たつの市
2805-1170750014150,田,134.48824808000,34.94457954260,28229,たつの市
2805-1300950019346,田,134.54483500900,34.82712190360,28229,たつの市
2805-1237450022627,田,134.58087585800,34.88429688330,28229,たつの市
2805-1280490020164,田,134.55382484100,34.84555709430,28229,たつの市
2805-1280390015533,畑,134.50318334400,34.84572431970,28229,たつの市
2805-1269370021989,田,134.57380492400,34.85553658810,28229,たつの市
2805-1233260019531,田,134.54701402200,34.88813829110,28229,たつの市
2805-1339440017138,畑,134.52061227600,34.79246175440,28229,たつの市
2805-1306610018026,畑,134.53038714800,34.82204268750,28229,たつの市
2805-1271150020257,畑,134.55486438600,34.85397140710,28229,たつの市
2805-1277310014067,田,134.48715612400,34.84852357720,28229,たつの市
2805-1329070018395,畑,134.53437994800,34.80179076790,28229,たつの市
2805-1147620010446,田,134.44772116400,34.96548193380,28229,たつの市
2805-1238150021327,畑,134.56665208700,34.88369901320,28229,たつの市
2805-1299540016262,田,134.51112366600,34.82844534640,28229,たつの市
2805-1293790018905,田,134.54002929700,34.83358709630,28229,たつの市
2805-1324080018459,田,134.53508724000,34.80628652620,28229,たつの市
2805-1190800019368,田,134.54533151900,34.92642086350,28229,たつの市
2805-1302640018883,田,134.53976965400,34.82561171110,28229,たつの市
2805-1294810016719,田,134.51612259100,34.83270584730,28229,たつの市
2805-1149090017124,田,134.52085261900,34.96406330620,28229,たつの市
2805-1164230011229,田,134.45627686100,34.95049782570,28229,たつの市
2805-1287000018207,畑,134.53241209100,34.83971867140,28229,たつの市
2805-1264690013569,畑,134.48173278200,34.85990656710,28229,たつの市
2805-1274740019421,田,134.54571448100,34.85075414510,28229,たつの市
2805-1155280012028,畑,134.46503874500,34.95855670440,28229,たつの市
2805-1152700019479,田,134.54663309300,34.96076825690,28229,たつの市
2805-1326990018490,畑,134.53541373500,34.80366914030,28229,たつの市
2805-1347460020133,畑,134.55332591700,34.78518170110,28229,たつの市
2805-1265020013722,田,134.48340371900,34.85960722440,28229,たつの市
2805-1302930015458,田,134.50232084200,34.82540237130,28229,たつの市
2805-1140170014942,田,134.49697100000,34.97214186910,28229,たつの市
2805-1260350015923,田,134.50748566600,34.86378346360,28229,たつの市
2805-1232460019829,田,134.55027293800,34.88885572390,28229,たつの市
2805-1188500019323,田,134.54483747900,34.92849833660,28229,たつの市
2805-1292000014936,畑,134.49663256900,34.83526362990,28229,たつの市
2805-1316210020167,畑,134.55377712100,34.81335148820,28229,たつの市
2805-1274020015661,畑,134.50459834000,34.85146648080,28229,たつの市
2805-1348470018693,田,134.53759144800,34.78429495810,28229,たつの市
2805-1178190020769,田,134.56069950300,34.93776653240,28229,たつの市
2805-1129020014224,田,134.48912600400,34.98219965050,28229,たつの市
2805-1160940019512,畑,134.54697878000,34.95334135500,28229,たつの市
2805-1354610020352,畑,134.55569824900,34.77873296720,28229,たつの市
2805-1276290018046,田,134.53066933500,34.84937765640,28229,たつの市
2805-1261790018080,田,134.53108211800,34.86244566080,28229,たつの市
2805-1177040020869,畑,134.56179450300,34.93879542600,28229,たつの市
2805-1168430013447,田,134.48055635600,34.94668043220,28229,たつの市
2805-1260250015969,田,134.50798986500,34.86387659530,28229,たつの市
2805-1171960014493,畑,134.49200478500,34.94348581810,28229,たつの市
2805-1272860016073,田,134.50909986500,34.85250792870,28229,たつの市
2805-1287600019524,田,134.54681016500,34.83916039860,28229,たつの市
2805-1198480016277,畑,134.51148422000,34.91955155130,28229,たつの市
2805-1168540020285,畑,134.55541644700,34.94647212940,28229,たつの市
2805-1244500016855,田,134.51771002800,34.87806209500,28229,たつの市
2805-1142030019715,畑,134.54923602500,34.97038472730,28229,たつの市
2805-1189180019221,畑,134.54372067500,34.92788444790,28229,たつの市
2805-1336800020024,畑,134.55215502300,34.79479157390,28229,たつの市
2805-1177580019682,田,134.54880007000,34.93833717380,28229,たつの市
2805-1350560018646,田,134.53707371600,34.78241525760,28229,たつの市
2805-1175230012544,田,134.47065863800,34.94056574790,28229,たつの市
2805-1308640017193,田,134.52127462700,34.82023250770,28229,たつの市
2805-1291430019344,田,134.54483820200,34.83570431780,28229,たつの市
2805-1330650017362,畑,134.52308241500,34.80038868800,28229,たつの市
2805-1285640019303,田,134.54439680500,34.84092945710,28229,たつの市
2805-1155680017254,田,134.52225913700,34.95812181910,28229,たつの市
2805-1337780021277,畑,134.56585346700,34.79388356320,28229,たつの市
2805-1260950018097,畑,134.53126918800,34.86320755360,28229,たつの市
2805-1187940020313,田,134.55567552400,34.92898195120,28229,たつの市
2805-1272070020621,田,134.55883835400,34.85313296580,28229,たつの市
2805-1191770016201,畑,134.51066072800,34.92560580560,28229,たつの市
2805-1145080017207,田,134.52177036700,34.96767458060,28229,たつの市
2805-1274900021647,田,134.57005369700,34.85056347940,28229,たつの市
2805-1234970021152,畑,134.56474537000,34.88656981030,28229,たつの市
2805-1250630020235,田,134.55467729600,34.87246800630,28229,たつの市
2805-1284820019211,田,134.54338962900,34.84166826370,28229,たつの市
2805-1168290013398,田,134.48001376500,34.94680738130,28229,たつの市
2805-1287420020702,田,134.55969242200,34.83929477730,28229,たつの市
2805-1284190019577,田,134.54740186200,34.84222781170,28229,たつの市
2805-1181190012978,畑,134.47539669200,34.93518853810,28229,たつの市
2805-1274430020528,田,134.55781870800,34.85100907090,28229,たつの市
2805-1189860017173,畑,134.52129904700,34.92730799530,28229,たつの市
2805-1191810016861,田,134.51788047000,34.92555811060,28229,たつの市
2805-1194160018358,田,134.53426176400,34.92341393020,28229,たつの市
2805-1205000018474,畑,134.53551225800,34.91363502600,28229,たつの市
2805-1230740020382,畑,134.55632906000,34.89039508410,28229,たつの市
2805-1172920014233,畑,134.48915583600,34.94262759280,28229,たつの市
2805-1265480017106,畑,134.52041587900,34.85913978370,28229,たつの市
2805-1190360018146,田,134.53195588800,34.92684582680,28229,たつの市
2805-1281270017965,畑,134.52977902400,34.84488913090,28229,たつの市
2805-1297920018924,田,134.54022431800,34.82986627650,28229,たつの市
2805-1269820012523,畑,134.47029039200,34.85529844450,28229,たつの市
2805-1165940011181,田,134.45575161200,34.94895555540,28229,たつの市
2805-1291000018976,田,134.54081337400,34.83610374220,28229,たつの市
2805-1236020022020,田,134.57423694700,34.88559946950,28229,たつの市
2805-1277700019224,畑,134.54355441600,34.84808536690,28229,たつの市
2805-1270910021802,田,134.57176485300,34.85415593690,28229,たつの市
2805-1266950017960,田,134.52975830200,34.85779771760,28229,たつの市
2805-1184320020372,畑,134.55633549700,34.93224131500,28229,たつの市
2805-1285830018055,田,134.53074720200,34.84078294350,28229,たつの市
2805-1158630017580,田,134.52583029200,34.95545511490,28229,たつの市
2805-1172530013954,畑,134.48609514200,34.94298165880,28229,たつの市
2805-1150080012273,畑,134.46773307600,34.96324017420,28229,たつの市
2805-1273240015060,畑,134.49803050100,34.85217497800,28229,たつの市
2805-1174070019845,畑,134.55058412100,34.94149524780,28229,たつの市
2805-1275820016562,畑,134.51444252000,34.84982814740,28229,たつの市
2805-1176590019646,田,134.54840711300,34.93922303740,28229,たつの市
2805-1296180019510,畑,134.54663257500,34.83142577790,28229,たつの市
2805-1201270019506,田,134.54681464400,34.91697731680,28229,たつの市
2805-1154190010945,畑,134.45317920200,34.95954935370,28229,たつの市
2805-1160600011179,田,134.45573826000,34.95377062200,28229,たつの市
2805-1124680014404,田,134.49110937200,34.98611518200,28229,たつの市
2805-1167120019814,田,134.55026865300,34.94775963170,28229,たつの市
2805-1348720018714,田,134.53781444400,34.78407439300,28229,たつの市
2805-1143970010452,田,134.44779687200,34.96876940420,28229,たつの市
2805-1303140019360,田,134.54498243900,34.82515181350,28229,たつの市
2805-1226490018916,田,134.54029855600,34.89425607750,28229,たつの市
2805-1289370017321,畑,134.52271430300,34.83759684490,28229,たつの市
2805-1133870013828,田,134.48478259500,34.97783575850,28229,たつの市
2805-1177950021020,畑,134.56344337300,34.93797041110,28229,たつの市
2805-1175640013152,田,134.47731805200,34.94018835620,28229,たつの市
2805-1248740022111,畑,134.57520219000,34.87413831800,28229,たつの市
2805-1258280021432,田,134.56774196500,34.86554585430,28229,たつの市
2805-1158560012391,田,134.46901398400,34.95559830670,28229,たつの市
2805-1275280014229,田,134.48893725300,34.85034584520,28229,たつの市
2805-1283700017634,田,134.52615211900,34.84270951200,28229,たつの市
2805-1150260012241,田,134.46738121300,34.96308332800,28229,たつの市
2805-1139650013668,畑,134.48302696800,34.97262596580,28229,たつの市
2805-1166070010482,畑,134.44809936100,34.94884720940,28229,たつの市
2805-1290890014889,畑,134.49612981800,34.83626765070,28229,たつの市
2805-1228620018990,田,134.54110475400,34.89233657510,28229,たつの市
2805-1318430018808,田,134.53890820300,34.81137820660,28229,たつの市
2805-1277060019565,田,134.54728777900,34.84866036660,28229,たつの市
2805-1258540020012,田,134.55220965700,34.86534239400,28229,たつの市
2805-1180650012978,畑,134.47540484700,34.93567323780,28229,たつの市
2805-1150890010598,田,134.44938811700,34.96253032970,28229,たつの市
2805-1149690010608,田,134.44949195200,34.96361255590,28229,たつの市
2805-1288710015868,田,134.50683596500,34.83821800980,28229,たつの市
2805-1254770015737,田,134.50546653000,34.86881315870,28229,たつの市
2805-1349440019744,畑,134.54907285900,34.78339965650,28229,たつの市
2805-1180460020501,田,134.55775572100,34.93571964880,28229,たつの市
2805-1358880015452,畑,134.50215389100,34.77496352250,28229,たつの市
2805-1274820014510,田,134.49200399800,34.85076319710,28229,たつの市
2805-1258190017011,畑,134.51939773400,34.86571456760,28229,たつの市
2805-1284680019597,田,134.54761174400,34.84178459530,28229,たつの市
2805-1169270019643,田,134.54839016200,34.94582549600,28229,たつの市
2805-1346160021669,田,134.57010868000,34.78632511460,28229,たつの市
2805-1278800013897,畑,134.48529412500,34.84718593100,28229,たつの市
2805-1350080018708,田,134.53774342500,34.78284990140,28229,たつの市
2805-1261860018206,畑,134.53245630400,34.86238894030,28229,たつの市
2805-1162420017381,田,134.52363908000,34.95204112060,28229,たつの市
2805-1182700016760,田,134.51679965100,34.93377478760,28229,たつの市
2805-1351880020846,田,134.56110296500,34.78117896060,28229,たつの市
2805-1233560023008,田,134.58505727700,34.88779618380,28229,たつの市
2805-1285650017395,畑,134.52354050300,34.84095623980,28229,たつの市
2805-1178350019751,田,134.54954780600,34.93763532290,28229,たつの市
2805-1279030013810,畑,134.48434955100,34.84697274980,28229,たつの市
2805-1260650022189,田,134.57601708200,34.86339483060,28229,たつの市
2805-1283380016933,田,134.51848632300,34.84300908970,28229,たつの市
2805-1205790019610,田,134.54793888500,34.91290195990,28229,たつの市
2805-1176890016363,田,134.51246584000,34.93901696750,28229,たつの市
2805-1174820019871,畑,134.55087552900,34.94082204790,28229,たつの市
2805-1162570016232,田,134.51105483700,34.95192400320,28229,たつの市
2805-1346880020041,畑,134.55232250500,34.78570243450,28229,たつの市
2805-1193050016199,田,134.51064007500,34.92445254390,28229,たつの市
2805-1189510017292,畑,134.52260408100,34.92762471190,28229,たつの市
2805-1227190022426,田,134.57870488800,34.89355049010,28229,たつの市
2805-1347190021473,畑,134.56796469200,34.78539454880,28229,たつの市
2805-1304350019051,田,134.54160542300,34.82406322620,28229,たつの市
2805-1267400017937,田,134.52950184600,34.85739658530,28229,たつの市
2805-1206580018578,田,134.53665054200,34.91221428710,28229,たつの市
2805-1355320020409,田,134.55632348100,34.77808716190,28229,たつの市
2805-1348070021141,畑,134.56433964200,34.78460697070,28229,たつの市
2805-1286540020677,田,134.55942217700,34.84008629960,28229,たつの市
2805-1159250017532,田,134.52529536800,34.95490172580,28229,たつの市
2805-1167400019348,田,134.54516274600,34.94751471760,28229,たつの市
2805-1176040016327,畑,134.51206737200,34.93977834990,28229,たつの市
2805-1153900010634,田,134.44977333300,34.95981356890,28229,たつの市
2805-1238610023278,畑,134.58798700500,34.88323641510,28229,たつの市
2805-1284490019889,畑,134.55078753900,34.84204980000,28229,たつの市
2805-1149440017168,田,134.52133127800,34.96374466980,28229,たつの市
2805-1164070019056,田,134.54197292100,34.95052295030,28229,たつの市
2805-1311190017698,畑,134.52679934000,34.81792636170,28229,たつの市
2805-1299560019707,田,134.54878614900,34.82837061610,28229,たつの市
2805-1279980019664,田,134.54836159300,34.84602450280,28229,たつの市
2805-1286390016487,田,134.51360744200,34.84029631070,28229,たつの市
2805-1163380011265,畑,134.45667570500,34.95126363830,28229,たつの市
2805-1149950012118,田,134.46602719100,34.96336294030,28229,たつの市
2805-1265580019893,畑,134.55089805900,34.85899577730,28229,たつの市
2805-1191280011831,田,134.46283419200,34.92610932130,28229,たつの市
2805-1266010018022,田,134.53043501200,34.85864937470,28229,たつの市
2805-1346750020254,畑,134.55464892000,34.78581596630,28229,たつの市
2805-1145230017210,田,134.52179712900,34.96754147600,28229,たつの市
2805-1350170020117,田,134.55314552600,34.78273538800,28229,たつの市
2805-1344200021762,田,134.57113830400,34.78808376280,28229,たつの市
2805-1261230022151,田,134.57560789900,34.86287289830,28229,たつの市
2805-1269830021710,田,134.57075962100,34.85513317640,28229,たつの市
2805-1257240021677,畑,134.57042671500,34.86648465470,28229,たつの市
2805-1272520016635,畑,134.51525240700,34.85279875130,28229,たつの市
2805-1293740019203,田,134.54328635900,34.83362414580,28229,たつの市
2805-1269300012563,田,134.47072277400,34.85576744750,28229,たつの市
2805-1328890018449,畑,134.53495975600,34.80195152200,28229,たつの市
2805-1285940018097,田,134.53121089500,34.84068156580,28229,たつの市
2805-1279290020492,田,134.55741645800,34.84662741360,28229,たつの市
2805-1250630020404,田,134.55651679300,34.87246426420,28229,たつの市
2805-1272970014920,畑,134.49649142500,34.85242648170,28229,たつの市
2805-1171850012552,田,134.47075060000,34.94361725870,28229,たつの市
2805-1166660020206,畑,134.55456247400,34.94816397540,28229,たつの市
2805-1265150013294,畑,134.47872407300,34.85949328800,28229,たつの市
2805-1229690020745,田,134.56029948100,34.89134061510,28229,たつの市
2805-1168070020232,畑,134.55483929900,34.94689522320,28229,たつの市
2805-1183920020369,田,134.55630016900,34.93260788900,28229,たつの市
2805-1192170018159,田,134.53208694100,34.92521299210,28229,たつの市
2805-1341980021742,畑,134.57092361100,34.79008431260,28229,たつの市
2805-1229310023683,田,134.59245164500,34.89161883450,28229,たつの市
2805-1299370019037,田,134.54146307900,34.82855251780,28229,たつの市
2805-1169100020046,田,134.55279966500,34.94596793650,28229,たつの市
2805-1289150014284,田,134.48951087300,34.83784701100,28229,たつの市
2805-1251800022200,畑,134.57616641600,34.87137216940,28229,たつの市
2805-1153710010672,田,134.45019693000,34.95998585270,28229,たつの市
2805-1196540011331,田,134.45735023400,34.92137052440,28229,たつの市
2805-1162560012590,田,134.47117835100,34.95198424420,28229,たつの市
2805-1286550018294,畑,134.53336634000,34.84012215330,28229,たつの市
2805-1174340015852,畑,134.50687646000,34.94131810230,28229,たつの市
2805-1138260013598,田,134.48226026500,34.97388055800,28229,たつの市
2805-1230620022215,田,134.57638934500,34.89046667080,28229,たつの市
2805-1269680012523,田,134.47029213200,34.85542452130,28229,たつの市
2805-1276160020050,田,134.55258388100,34.84945796120,28229,たつの市
2805-1285620018182,田,134.53213988700,34.84096293340,28229,たつの市
2805-1154980010710,田,134.45061047900,34.95883885100,28229,たつの市
2805-1187810017653,田,134.52656493600,34.92915256650,28229,たつの市
2805-1232920022687,田,134.58154724000,34.88838546200,28229,たつの市
2805-1182270019770,田,134.54974340000,34.93410574750,28229,たつの市
2805-1329550018556,畑,134.53613703200,34.80135969840,28229,たつの市
2805-1238490022076,畑,134.57484785700,34.88337421360,28229,たつの市
2805-1191550018093,畑,134.53136877900,34.92576697010,28229,たつの市
2805-1260270018417,畑,134.53477082800,34.86381015670,28229,たつの市
2805-1147990017094,畑,134.52052529600,34.96505417300,28229,たつの市
2805-1168990016237,田,134.51109449400,34.94614094330,28229,たつの市
2805-1319920018953,畑,134.54049865300,34.81003003000,28229,たつの市
2805-1262940020505,畑,134.55759826300,34.86137046220,28229,たつの市
2805-1266230017763,田,134.52759539700,34.85845011820,28229,たつの市
2805-1235990023107,田,134.58612946500,34.88560602900,28229,たつの市
2805-1142130019605,田,134.54803300300,34.97029430260,28229,たつの市
2805-1298230015341,田,134.50105889800,34.82964262550,28229,たつの市
2805-1268600020122,田,134.55339564500,34.85627414770,28229,たつの市
2805-1137040013513,田,134.48132967200,34.97497790010,28229,たつの市
2805-1251240021618,畑,134.56979844900,34.87189095920,28229,たつの市
2805-1198510019177,田,134.54322271200,34.91947997010,28229,たつの市
2805-1178720011088,田,134.45471830000,34.93744028150,28229,たつの市
2805-1148680010376,田,134.44696267400,34.96452686060,28229,たつの市
2805-1204330018861,畑,134.53975206600,34.91423381570,28229,たつの市
2805-1355080020850,畑,134.56114460400,34.77829536070,28229,たつの市
2805-1174560016273,田,134.51148416100,34.94111885700,28229,たつの市
2805-1319330018630,田,134.53696058500,34.81056831970,28229,たつの市
2805-1262010017999,田,134.53018884400,34.86225605880,28229,たつの市
2805-1167160020173,畑,134.55419309000,34.94772132450,28229,たつの市
2805-1288450015960,畑,134.50784276400,34.83844986360,28229,たつの市
2805-1172430012634,田,134.47164627500,34.94308707330,28229,たつの市
2805-1181140016832,田,134.51759385700,34.93517782520,28229,たつの市
2805-1191410011792,田,134.46240378400,34.92598761070,28229,たつの市
2805-1286200016208,田,134.51055674400,34.84048053580,28229,たつの市
2805-1297960016040,田,134.50869267500,34.82988174230,28229,たつの市
2805-1168990018585,田,134.53680917600,34.94609597880,28229,たつの市
2805-1202340019579,田,134.54760752200,34.91601668860,28229,たつの市
2805-1259440017063,田,134.51995673100,34.86458467640,28229,たつの市
2805-1227000023460,畑,134.59001217200,34.89370443170,28229,たつの市
2805-1179510011183,田,134.45575354900,34.93672457940,28229,たつの市
2805-1350140019325,田,134.54448507600,34.78277726430,28229,たつの市
2805-1284240016570,田,134.51451922500,34.84223499100,28229,たつの市
2805-1307200018535,田,134.53595572600,34.82150377370,28229,たつの市
2805-1231430019445,田,134.54607964400,34.88979344030,28229,たつの市
2805-1259300017838,田,134.52843402500,34.86469491680,28229,たつの市
2805-1268990020465,田,134.55714809700,34.85591332700,28229,たつの市
2805-1261160018223,田,134.53264562300,34.86301648900,28229,たつの市
2805-1176940012831,田,134.47379283200,34.93901672510,28229,たつの市
2805-1169180019280,田,134.54441172400,34.94591704700,28229,たつの市
2805-1148670017170,田,134.52136140100,34.96444058450,28229,たつの市
2805-1278700020141,田,134.55358268200,34.84716341780,28229,たつの市
2805-1168620018411,畑,134.53490514200,34.94643294850,28229,たつの市
2805-1324800017770,畑,134.52754805700,34.80564976940,28229,たつの市
2805-1172730013858,田,134.48505040400,34.94280716320,28229,たつの市
2805-1267300018219,田,134.53257963800,34.85748488520,28229,たつの市
2805-1320160019699,田,134.54864234700,34.80980152200,28229,たつの市
2805-1228490019051,田,134.54177490300,34.89245486190,28229,たつの市
2805-1234680022203,田,134.57624074500,34.88680405410,28229,たつの市
2805-1280530019900,田,134.55093871200,34.84552320740,28229,たつの市
2805-1170290020087,田,134.55324454800,34.94489440610,28229,たつの市
2805-1223350019850,畑,134.55052436800,34.89707422990,28229,たつの市
2805-1265980014032,田,134.48679848300,34.85873700940,28229,たつの市
2805-1177540020855,畑,134.56163707900,34.93834439600,28229,たつの市
2805-1241970020497,田,134.55756340500,34.88027217730,28229,たつの市
2805-1189290020432,田,134.55697423400,34.92776543950,28229,たつの市
2805-1153230017177,田,134.52142824400,34.96033466960,28229,たつの市
2805-1291160017372,畑,134.52327262700,34.83598583860,28229,たつの市
2805-1315380019201,畑,134.54321240100,34.81412120230,28229,たつの市
2805-1133850013941,田,134.48602455500,34.97784700560,28229,たつの市
2805-1287590016255,田,134.51106243800,34.83921899260,28229,たつの市
2805-1265470016686,田,134.51581894700,34.85915992700,28229,たつの市
2805-1196700011802,田,134.46250307700,34.92121737250,28229,たつの市
