﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,町名,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額(円),取得価額（円）,再調達価額（円）,取得年月日,所有割合（％）,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2967,1,2052 ,宅地,再調達価額,25783128 ,,25783128 ,S41.2.25,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2967,2,700 ,公衆用道路,再調達価額,2173500 ,,2173500 ,S34.3.27,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2967,19,87 ,宅地,再調達価額,1094401 ,,1094401 ,S34.3.27,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,72,96 ,宅地,再調達価額,1204068 ,,1204068 ,S29.12.23,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,73,924 ,宅地,再調達価額,11601886 ,,11601886 ,S29.12.23,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,77,983 ,宅地,再調達価額,12353848 ,,12353848 ,S29.12.23,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2964,2,818 ,宅地,再調達価額,10271445 ,,10271445 ,S30.5.24,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,66,143 ,宅地,再調達価額,1796994 ,,1796994 ,S31.9.21,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,68,367 ,宅地,再調達価額,4606485 ,,4606485 ,S31.9.21,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,桜木町,1407,1,147 ,宅地,再調達価額,1843850 ,,1843850 ,S40.10.23,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2707,9,64 ,用悪水路,再調達価額,198720 ,,198720 ,S61.10.9,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2978,4,41 ,宅地,再調達価額,509138 ,,509138 ,S30.8.4,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2677,22,207 ,宅地,再調達価額,2597319 ,,2597319 ,S30.8.4,100,自己資産,通常資産,総務,事業用資産／土地
50022,市営住宅広沢町一丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町１丁目,2675,11,885 ,宅地,再調達価額,11111717 ,,11111717 ,H20.7.1,100,自己資産,通常資産,総務,事業用資産／土地
50023,市営住宅広沢町二丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町２丁目,3126,2,4734 ,宅地,再調達価額,59465368 ,,59465368 ,S32.1.23,100,自己資産,通常資産,総務,事業用資産／土地
50024,市営住宅広沢町四丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1970,23,3311 ,宅地,再調達価額,41592782 ,,41592782 ,S43.1.1,100,自己資産,通常資産,総務,事業用資産／土地
50024,市営住宅広沢町四丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町５丁目,1169,6,731 ,宅地,再調達価額,9181691 ,,9181691 ,S43.1.1,100,自己資産,通常資産,総務,事業用資産／土地
50025,市営住宅下住宅団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1970,77,2017 ,宅地,再調達価額,25343081 ,,25343081 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50025,市営住宅下住宅団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1970,103,259 ,宅地,再調達価額,3251799 ,,3251799 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50026,市営住宅広沢町五丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町５丁目,1722,2,365 ,公衆用道路,再調達価額,1133325 ,,1133325 ,S35.4.4,100,自己資産,通常資産,総務,事業用資産／土地
50026,市営住宅広沢町五丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町５丁目,1722,4,518 ,宅地,再調達価額,6505106 ,,6505106 ,S35.4.4,100,自己資産,通常資産,総務,事業用資産／土地
50026,市営住宅広沢町五丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町５丁目,1722,5,682 ,宅地,再調達価額,8572309 ,,8572309 ,S35.4.4,100,自己資産,通常資産,総務,事業用資産／土地
50026,市営住宅広沢町五丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町５丁目,1722,7,14 ,公衆用道路,再調達価額,43470 ,,43470 ,S35.4.4,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,611,1,397 ,公衆用道路,再調達価額,1232685 ,,1232685 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,613,1,57 ,公衆用道路,再調達価額,176985 ,,176985 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,615,3,281 ,公衆用道路,再調達価額,872505 ,,872505 ,S29.8.24,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,615,16,18 ,宅地,再調達価額,223980 ,,223980 ,S39.11.20,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,613,3,125 ,宅地,再調達価額,1576154 ,,1576154 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,615,10,483 ,宅地,再調達価額,6071968 ,,6071968 ,S29.8.24,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,615,11,71 ,宅地,再調達価額,886375 ,,886375 ,S29.8.24,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,615,12,28 ,宅地,再調達価額,351485 ,,351485 ,S29.8.24,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,611,2,702 ,宅地,再調達価額,8823549 ,,8823549 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,611,3,1388 ,宅地,再調達価額,17431659 ,,17431659 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,611,5,30 ,雑種地,再調達価額,109140 ,,109140 ,S40.1.22,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,580,,2958 ,宅地,再調達価額,37156386 ,,37156386 ,S41.8.3,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,579,2,797 ,公衆用道路,再調達価額,2474685 ,,2474685 ,S41.8.3,100,自己資産,通常資産,総務,事業用資産／土地
50027,市営住宅広沢町六丁目団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町６丁目,4926,1,3422 ,公衆用道路,再調達価額,10624689 ,,10624689 ,S41.8.3,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,1,5217 ,公衆用道路,再調達価額,16197232 ,,16197232 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,14,69 ,宅地,再調達価額,863889 ,,863889 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,15,68 ,公衆用道路,再調達価額,211140 ,,211140 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1971,18,1192 ,宅地,再調達価額,14977296 ,,14977296 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,34,776 ,宅地,再調達価額,9750373 ,,9750373 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,36,2167 ,宅地,再調達価額,27222608 ,,27222608 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,37,1536 ,宅地,再調達価額,19290458 ,,19290458 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,38,789 ,宅地,再調達価額,9915438 ,,9915438 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,39,510 ,宅地,再調達価額,6408002 ,,6408002 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,40,1465 ,宅地,再調達価額,18401948 ,,18401948 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,41,98 ,宅地,再調達価額,1236226 ,,1236226 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,42,1038 ,宅地,再調達価額,13042496 ,,13042496 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,43,541 ,宅地,再調達価額,6793530 ,,6793530 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50028,市営住宅間の島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町４丁目,1974,47,144 ,宅地,再調達価額,1806164 ,,1806164 ,H11.7.9,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,1,2954 ,公衆用道路,再調達価額,9171456 ,,9171456 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,85,1,135 ,宅地,再調達価額,1690091 ,,1690091 ,S33.3.28,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,1,3288 ,公衆用道路,再調達価額,10209240 ,,10209240 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,2,81 ,公衆用道路,再調達価額,251505 ,,251505 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,3,143 ,宅地,再調達価額,1796743 ,,1796743 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,4,32 ,公衆用道路,再調達価額,99360 ,,99360 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,5,7 ,宅地,再調達価額,88688 ,,88688 ,S25.8.23,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,85,4,98 ,公衆用道路,再調達価額,304290 ,,304290 ,S33.3.28,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,1,3622 ,宅地,再調達価額,45499815 ,,45499815 ,S33.3.28,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,34,58 ,雑種地,再調達価額,211004 ,,211004 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,10,585 ,雑種地,再調達価額,2128230 ,,2128230 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,85,5,339 ,雑種地,再調達価額,1233282 ,,1233282 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,3,2561 ,宅地,再調達価額,32165503 ,,32165503 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,4,3115 ,宅地,再調達価額,39130881 ,,39130881 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,5,1034 ,宅地,再調達価額,12983706 ,,12983706 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,6,1182 ,宅地,再調達価額,14846525 ,,14846525 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,7,1844 ,宅地,再調達価額,23167092 ,,23167092 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,8,1694 ,宅地,再調達価額,21275631 ,,21275631 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,9,1161 ,宅地,再調達価額,14587622 ,,14587622 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,10,438 ,宅地,再調達価額,5495875 ,,5495875 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,11,1370 ,宅地,再調達価額,17204036 ,,17204036 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,12,1629 ,宅地,再調達価額,20464754 ,,20464754 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,2,433 ,宅地,再調達価額,5436708 ,,5436708 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,3,51 ,公衆用道路,再調達価額,158355 ,,158355 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,4,277 ,公衆用道路,再調達価額,860085 ,,860085 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,5,86 ,宅地,再調達価額,1082593 ,,1082593 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,6,745 ,宅地,再調達価額,9357057 ,,9357057 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,7,65 ,公衆用道路,再調達価額,201825 ,,201825 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,8,252 ,公衆用道路,再調達価額,782460 ,,782460 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,19,35 ,公衆用道路,再調達価額,108675 ,,108675 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,20,234 ,宅地,再調達価額,2944658 ,,2944658 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,21,56 ,公衆用道路,再調達価額,173880 ,,173880 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,22,815 ,宅地,再調達価額,10238784 ,,10238784 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,23,691 ,宅地,再調達価額,8675317 ,,8675317 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,24,1568 ,宅地,再調達価額,19692191 ,,19692191 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,25,282 ,宅地,再調達価額,3544871 ,,3544871 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,26,1277 ,宅地,再調達価額,16044186 ,,16044186 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,27,77 ,宅地,再調達価額,972299 ,,972299 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,28,2383 ,宅地,再調達価額,29939643 ,,29939643 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,29,1583 ,宅地,再調達価額,19883385 ,,19883385 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,30,325 ,宅地,再調達価額,4081896 ,,4081896 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,13,266 ,公衆用道路,再調達価額,825930 ,,825930 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,14,336 ,公衆用道路,再調達価額,1043280 ,,1043280 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,7,15,1694 ,公園,再調達価額,6162772 ,,6162772 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,11,289 ,宅地,再調達価額,3629539 ,,3629539 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,85,6,118 ,宅地,再調達価額,1483195 ,,1483195 ,H5.10.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,37,1491 ,宅地,取得価額,98592900 ,98592900 ,,H7.3.30,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,6,136 ,宅地,取得価額,9014774 ,9014774 ,,H7.3.30,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,12,137 ,宅地,取得価額,9081516 ,9081516 ,,H7.3.30,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,41,13,132 ,宅地,取得価額,8731948 ,8731948 ,,H7.3.30,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,21,28,585 ,宅地,再調達価額,7348142 ,,7348142 ,H7.4.1,100,自己資産,通常資産,総務,事業用資産／土地
50029,市営住宅広沢町間ノ島団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,40,1,987 ,宅地,再調達価額,12394297 ,,12394297 ,H7.4.1,100,自己資産,通常資産,総務,事業用資産／土地
50030,市営住宅梅林団地,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,広沢町間ノ島,371,1,3387 ,宅地,再調達価額,42546238 ,,42546238 ,S26.1.1,100,自己資産,通常資産,総務,事業用資産／土地
50032,市営住宅相生町一丁目,都市整備部,建築住宅課,行政財産,公共用財産,公営住宅,公営住宅,一般会計,相生町１丁目,503,29,169 ,畑,再調達価額,6084 ,,6084 ,S55.3.21,100,自己資産,通常資産,総務,事業用資産／土地
