﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-033617-002306,畑,137.14118283800,35.69698949090,21220,下呂市
2107-0257350011241,田,137.29099072000,35.76797676820,21220,下呂市
2107-0065880002098,畑,137.18992542600,35.94061874350,21220,下呂市
2107-0258060014418,畑,137.32612162800,35.76729553040,21220,下呂市
2107-0085670013856,畑,137.32020798300,35.92268653430,21220,下呂市
2107-032459-004145,畑,137.12085519600,35.70742215770,21220,下呂市
2107-0280260003763,畑,137.20827164800,35.74738110750,21220,下呂市
2107-0257490011334,畑,137.29202191200,35.76784526640,21220,下呂市
2107-030945-002839,畑,137.13528720000,35.72107827310,21220,下呂市
2107-032195-002694,畑,137.13689298400,35.70981013290,21220,下呂市
2107-0334700010068,畑,137.27791569900,35.69826619970,21220,下呂市
2107-0259100011329,畑,137.29196341600,35.76639684550,21220,下呂市
2107-037516-000816,畑,137.15765774000,35.66185066830,21220,下呂市
2107-0339910005743,畑,137.23012841400,35.69360640460,21220,下呂市
2107-0121060003176,畑,137.20185087200,35.89087598660,21220,下呂市
2107-0266630013233,畑,137.31300161500,35.75958152170,21220,下呂市
2107-0174930005525,田,137.22782849400,35.84231087500,21220,下呂市
2107-031179-002772,畑,137.13602772800,35.71896842480,21220,下呂市
2107-040647-004946,畑,137.11205675200,35.63361772680,21220,下呂市
2107-0115650003163,畑,137.20170557800,35.89575615860,21220,下呂市
2107-0244300010830,畑,137.28646166800,35.77974117200,21220,下呂市
2107-0124180013237,畑,137.31328129100,35.88798328910,21220,下呂市
2107-033248-003197,畑,137.13134124700,35.70031104960,21220,下呂市
2107-036146-000432,畑,137.16190083700,35.67419527070,21220,下呂市
2107-0281210003521,畑,137.20559341700,35.74653106670,21220,下呂市
2107-0176910005385,畑,137.22627359100,35.84052874320,21220,下呂市
2107-0051740007301,畑,137.24760357600,35.95334017520,21220,下呂市
2107-0149370004625,畑,137.21788261700,35.86535715630,21220,下呂市
2107-0102960003033,畑,137.20027057400,35.90719686560,21220,下呂市
2107-0298820013346,畑,137.31420397700,35.73057166830,21220,下呂市
2107-0366430000268,畑,137.16962284300,35.66972126890,21220,下呂市
2107-033565-003360,畑,137.12953983000,35.69745483210,21220,下呂市
2107-037059-000992,田,137.15571340800,35.66597236130,21220,下呂市
2107-0264150012513,畑,137.30504307300,35.76183053370,21220,下呂市
2107-0073970003899,畑,137.20987492300,35.93332183080,21220,下呂市
2107-0111040013427,畑,137.31541595300,35.89982456520,21220,下呂市
2107-0235410007879,畑,137.25382841500,35.78778752850,21220,下呂市
2107-0032350002733,畑,137.19697205300,35.97083570750,21220,下呂市
2107-010431-001890,畑,137.14572971600,35.90597865160,21220,下呂市
2107-0079510007109,畑,137.24544802100,35.92830884750,21220,下呂市
2107-0053110008512,畑,137.26102179000,35.95209593570,21220,下呂市
2107-0103170013404,畑,137.31516743400,35.90691847990,21220,下呂市
2107-0125660003570,畑,137.20620895200,35.88673251510,21220,下呂市
2107-0142470004611,畑,137.21773522200,35.87157688620,21220,下呂市
2107-0088000005096,畑,137.22313696700,35.92067229830,21220,下呂市
2107-0329850006147,畑,137.23459691300,35.70267354470,21220,下呂市
2107-0337340010269,田,137.28013868400,35.69588356810,21220,下呂市
2107-0260550013731,畑,137.31852553500,35.76506223230,21220,下呂市
2107-0318970011943,畑,137.29866020400,35.71242579410,21220,下呂市
2107-039867-003910,畑,137.12348820300,35.64065178390,21220,下呂市
2107-037288-000289,畑,137.16348000300,35.66390048850,21220,下呂市
2107-0140740004178,畑,137.21293188000,35.87313743430,21220,下呂市
2107-0060670009348,畑,137.27028017900,35.94526787670,21220,下呂市
2107-0079510004159,畑,137.21276227400,35.92832271800,21220,下呂市
2107-0101250013314,畑,137.31417308800,35.90864960330,21220,下呂市
2107-038075-004679,畑,137.11499245100,35.65679592060,21220,下呂市
2107-0230200012046,畑,137.29993247700,35.79243833160,21220,下呂市
2107-033655-003294,畑,137.13026555800,35.69664231560,21220,下呂市
2107-039272-002336,畑,137.14086773100,35.64601528520,21220,下呂市
2107-0127750004021,畑,137.21120659100,35.88484340330,21220,下呂市
2107-0088020012727,畑,137.30769104100,35.92057844350,21220,下呂市
2107-009908-002138,畑,137.14298071200,35.91069615980,21220,下呂市
2107-0297990006691,田,137.24063539400,35.73138304880,21220,下呂市
2107-0058920007862,畑,137.25381159200,35.94685700210,21220,下呂市
2107-009355-002288,畑,137.14132016600,35.91568011860,21220,下呂市
2107-038454-003877,畑,137.12385338100,35.65338506120,21220,下呂市
2107-0269790013162,畑,137.31221765200,35.75673821960,21220,下呂市
2107-0164480005210,畑,137.22435417900,35.85173721020,21220,下呂市
2107-0065250009720,田,137.27440634600,35.94113722510,21220,下呂市
2107-0362400000233,田,137.16924021800,35.67335332540,21220,下呂市
2107-033331-003110,畑,137.13230618300,35.69956790550,21220,下呂市
2107-0128410004055,畑,137.21157540500,35.88425125860,21220,下呂市
2107-035379-000146,畑,137.16506008200,35.68111090970,21220,下呂市
2107-0297560011452,畑,137.29326441300,35.73173239550,21220,下呂市
2107-0335370010231,畑,137.27971623900,35.69766397310,21220,下呂市
2107-0285570009273,畑,137.26919298700,35.74256183630,21220,下呂市
2107-039535-004027,畑,137.12220106000,35.64364646630,21220,下呂市
2107-0075670011943,田,137.29902844400,35.93171850290,21220,下呂市
2107-0266340012806,田,137.30828258900,35.75985571940,21220,下呂市
2107-0097920003195,畑,137.20207288700,35.91173875720,21220,下呂市
2107-0340210005651,田,137.22910607000,35.69333584870,21220,下呂市
2107-0366990000082,畑,137.16757426600,35.66921272280,21220,下呂市
2107-0117490003765,畑,137.20837788600,35.89409563290,21220,下呂市
2107-0083690003609,畑,137.20665754100,35.92455910150,21220,下呂市
2107-039040-003440,畑,137.12868364300,35.64810822550,21220,下呂市
2107-0310080003520,畑,137.20557483700,35.72050003420,21220,下呂市
2107-0097850013155,畑,137.31242612700,35.91171438200,21220,下呂市
2107-0333710004676,畑,137.21833565600,35.69920026840,21220,下呂市
2107-010976-001433,畑,137.15079000600,35.90106376290,21220,下呂市
2107-0226640008316,田,137.25867184100,35.79568603240,21220,下呂市
2107-0050740008346,畑,137.25918539500,35.95422722470,21220,下呂市
2107-0257900014388,畑,137.32579000200,35.76743952970,21220,下呂市
2107-0240500009824,田,137.27533484500,35.78317752380,21220,下呂市
2107-0333060004870,畑,137.22048045400,35.69978532880,21220,下呂市
2107-0190390005873,畑,137.23166791100,35.82837824230,21220,下呂市
2107-0178060005553,畑,137.22813663700,35.83948827890,21220,下呂市
2107-0052170008502,畑,137.26091256000,35.95293757410,21220,下呂市
2107-0319600010765,畑,137.28563842600,35.71187326240,21220,下呂市
2107-0361870000535,畑,137.17257787700,35.67382898760,21220,下呂市
2107-0362190000320,畑,137.17020477100,35.67354062200,21220,下呂市
2107-0078330006890,畑,137.24302591800,35.92937109440,21220,下呂市
2107-0238040010872,畑,137.28693091700,35.78538298140,21220,下呂市
2107-0334550004657,畑,137.21812996000,35.69844676310,21220,下呂市
2107-041083-004999,畑,137.11147398400,35.62968123880,21220,下呂市
2107-0235580010643,畑,137.28440844600,35.78760023480,21220,下呂市
2107-0266890012499,畑,137.30489092700,35.75935864700,21220,下呂市
2107-032948-003871,畑,137.12389382400,35.70301617090,21220,下呂市
2107-0201310006098,畑,137.23415577500,35.81853259530,21220,下呂市
2107-0261690011384,畑,137.29256364200,35.76405919210,21220,下呂市
2107-0225760011181,畑,137.29036522100,35.79645254510,21220,下呂市
2107-0324830010100,畑,137.27829062500,35.70716759360,21220,下呂市
2107-0247690010851,畑,137.28669290500,35.77668630430,21220,下呂市
2107-0116020003775,畑,137.20848310500,35.89541882760,21220,下呂市
2107-0235620007819,田,137.25316777900,35.78759365740,21220,下呂市
2107-0301960012710,畑,137.30716178000,35.72774720660,21220,下呂市
2107-0141180004237,畑,137.21358677700,35.87274445040,21220,下呂市
2107-0262240013858,田,137.31992919500,35.76353112070,21220,下呂市
2107-0266250012927,畑,137.30962362400,35.75992954040,21220,下呂市
2107-033619-002459,畑,137.13949354800,35.69697098900,21220,下呂市
2107-0030070008581,畑,137.26181821300,35.97285763540,21220,下呂市
2107-0119850003142,畑,137.20147399400,35.89196689170,21220,下呂市
2107-039059-003442,田,137.12865424200,35.64793752030,21220,下呂市
2107-040990-004984,畑,137.11164390800,35.63052364600,21220,下呂市
2107-0119910003212,畑,137.20224664400,35.89191165740,21220,下呂市
2107-008140-003280,畑,137.13032264400,35.92662603200,21220,下呂市
2107-039272-002577,畑,137.13820750500,35.64601427340,21220,下呂市
2107-0055960008539,畑,137.26131850400,35.94952172680,21220,下呂市
2107-0088240006045,田,137.23365158600,35.92044697050,21220,下呂市
2107-037062-000941,田,137.15626847600,35.66594074340,21220,下呂市
2107-0077170011137,畑,137.29008965900,35.93038261610,21220,下呂市
2107-0081320005941,畑,137.23250063700,35.92668414640,21220,下呂市
2107-039244-002590,畑,137.13806934200,35.64626603270,21220,下呂市
2107-0052720008487,畑,137.26074433200,35.95244120270,21220,下呂市
2107-0134070004215,畑,137.21335441600,35.87914441300,21220,下呂市
2107-038313-000131,畑,137.16521786400,35.65466261230,21220,下呂市
2107-0054880007850,畑,137.25368982500,35.95050413890,21220,下呂市
2107-0130170004131,田,137.21242302600,35.88266326950,21220,下呂市
2107-034918-002979,畑,137.13375725200,35.68526008800,21220,下呂市
2107-030677-002645,畑,137.13742905400,35.72349167110,21220,下呂市
2107-037567-000813,畑,137.15768528800,35.66138587670,21220,下呂市
2107-0318700012390,畑,137.30360601300,35.71266188030,21220,下呂市
2107-0127280003292,畑,137.20313204400,35.88527109690,21220,下呂市
2107-0230570010921,畑,137.28748661600,35.79211290550,21220,下呂市
2107-0390210000402,畑,137.17111075400,35.64828146490,21220,下呂市
2107-0107790003610,畑,137.20666363200,35.90283635170,21220,下呂市
2107-0076660002242,畑,137.19151932600,35.93090084630,21220,下呂市
2107-0318490003813,畑,137.20880668700,35.71292079000,21220,下呂市
2107-038281-001110,畑,137.15440576800,35.65495702120,21220,下呂市
2107-0241030010593,畑,137.28383953400,35.78269295050,21220,下呂市
2107-033181-003219,畑,137.13109649500,35.70091752670,21220,下呂市
2107-034275-002857,田,137.13509913200,35.69105743150,21220,下呂市
2107-0262490012469,田,137.30456681000,35.76332952380,21220,下呂市
2107-037984-004575,畑,137.11614360700,35.65762439480,21220,下呂市
2107-0048540008435,畑,137.26018239000,35.95620948150,21220,下呂市
2107-011655-000725,畑,137.15863387300,35.89495290450,21220,下呂市
2107-035907-000374,畑,137.16253505000,35.67635626840,21220,下呂市
2107-0323670007698,田,137.25173706800,35.70822753200,21220,下呂市
2107-0080630006809,畑,137.24212554100,35.92729708020,21220,下呂市
2107-0260490012393,畑,137.30372789200,35.76513283080,21220,下呂市
2107-0148960004665,畑,137.21832638500,35.86572203950,21220,下呂市
2107-0057790007749,畑,137.25255872700,35.94787949280,21220,下呂市
2107-0310470003489,畑,137.20522762100,35.72015204930,21220,下呂市
2107-009645-002249,畑,137.14174433100,35.91306328430,21220,下呂市
2107-0143200004422,畑,137.21563653800,35.87092038730,21220,下呂市
2107-0029570008764,畑,137.26384628900,35.97330681780,21220,下呂市
2107-0259890011081,畑,137.28922251700,35.76568412800,21220,下呂市
2107-0241380010900,畑,137.28724085200,35.78237140160,21220,下呂市
2107-011820-000225,畑,137.16417935200,35.89345798800,21220,下呂市
2107-0325290010316,畑,137.28067103800,35.70674557350,21220,下呂市
2107-0322710009928,田,137.27638559300,35.70907312220,21220,下呂市
2107-037039-001331,畑,137.15196283100,35.66615196830,21220,下呂市
2107-0082380013099,畑,137.31182337800,35.92566377730,21220,下呂市
2107-028258-002235,畑,137.14195189100,35.74529600460,21220,下呂市
2107-0142680004882,畑,137.22073360200,35.87138765300,21220,下呂市
2107-0364300000757,畑,137.17502769300,35.67164094910,21220,下呂市
2107-0259620011037,畑,137.28872609300,35.76593048100,21220,下呂市
2107-0364640000349,畑,137.17056067000,35.67136197570,21220,下呂市
2107-0324600009737,田,137.27426969800,35.70737730840,21220,下呂市
2107-0054620008747,畑,137.26362590500,35.95072806110,21220,下呂市
2107-0284090008733,畑,137.26322625600,35.74389724560,21220,下呂市
2107-0329270003066,田,137.20054681600,35.70321229940,21220,下呂市
2107-0302640002959,畑,137.19937416600,35.72721091190,21220,下呂市
2107-0240330010577,畑,137.28366835700,35.78332750830,21220,下呂市
2107-0112120003155,畑,137.20161428200,35.89893937740,21220,下呂市
2107-039427-003178,畑,137.13156984900,35.64462110820,21220,下呂市
2107-0266820013331,畑,137.31409206600,35.75941294770,21220,下呂市
2107-0329280003079,田,137.20069195700,35.70319646090,21220,下呂市
2107-0264090013705,畑,137.31823175300,35.76187060390,21220,下呂市
2107-0261620011391,畑,137.29264119000,35.76412665610,21220,下呂市
2107-0301850002994,畑,137.19976533600,35.72791976710,21220,下呂市
2107-0279370003678,畑,137.20733759200,35.74818745850,21220,下呂市
2107-0047710008409,畑,137.25989086300,35.95696432620,21220,下呂市
2107-0201000006029,畑,137.23338905200,35.81881314320,21220,下呂市
2107-038111-003626,畑,137.12662040400,35.65648181450,21220,下呂市
2107-0386800000125,畑,137.16805117700,35.65135756910,21220,下呂市
2107-0266600013207,田,137.31271668300,35.75960988840,21220,下呂市
2107-0262830011579,畑,137.29472119200,35.76303187080,21220,下呂市
2107-038664-003782,畑,137.12490146900,35.65149559050,21220,下呂市
2107-0078400007158,畑,137.24599479300,35.92930775190,21220,下呂市
2107-0280350009370,畑,137.27027341700,35.74726039400,21220,下呂市
2107-0335550010104,畑,137.27831932400,35.69749951470,21220,下呂市
2107-0322940003739,畑,137.20799304100,35.70891517350,21220,下呂市
2107-0390350000356,畑,137.17060432200,35.64815638000,21220,下呂市
2107-0179200005644,畑,137.22914953400,35.83846229390,21220,下呂市
2107-036129-000047,田,137.16614610600,35.67434799650,21220,下呂市
2107-0146090000847,畑,137.17605170200,35.86832100750,21220,下呂市
2107-039119-000268,畑,137.16370276400,35.64740392420,21220,下呂市
2107-0212730007321,畑,137.24767986800,35.80823329250,21220,下呂市
2107-038709-004477,畑,137.11722192200,35.65108341750,21220,下呂市
2107-039506-001229,田,137.15309238500,35.64391337110,21220,下呂市
2107-0132960004754,畑,137.21932101200,35.88014373780,21220,下呂市
2107-0107900013557,畑,137.31686295100,35.90265459730,21220,下呂市
2107-0157430004851,畑,137.22037513600,35.85809015250,21220,下呂市
2107-005314-002756,畑,137.13611164100,35.95209717010,21220,下呂市
2107-039602-001953,畑,137.14509966800,35.64304311100,21220,下呂市
2107-0329190011131,畑,137.28967689500,35.70321885210,21220,下呂市
2107-038697-004126,畑,137.12109946100,35.65119256060,21220,下呂市
2107-010140-001639,畑,137.14851374400,35.90860343090,21220,下呂市
2107-0164900005229,畑,137.22456367800,35.85135810760,21220,下呂市
2107-0097250002808,畑,137.19777579300,35.91233685690,21220,下呂市
2107-0057290007888,畑,137.25410254700,35.94833441220,21220,下呂市
2107-0266990013637,畑,137.31747366500,35.75925859420,21220,下呂市
2107-0123270013223,畑,137.31313582700,35.88880194790,21220,下呂市
2107-0302110012724,畑,137.30731946700,35.72761011430,21220,下呂市
2107-039557-004259,畑,137.11964179200,35.64343954740,21220,下呂市
2107-039321-005459,田,137.10638995700,35.64556189630,21220,下呂市
2107-0269530012642,畑,137.30646403500,35.75697913160,21220,下呂市
2107-0065450009709,畑,137.27428371600,35.94095884980,21220,下呂市
2107-0132740004358,畑,137.21492902200,35.88034689140,21220,下呂市
2107-0058330007757,畑,137.25265403500,35.94739059890,21220,下呂市
2107-035929-000315,畑,137.16319311200,35.67615110000,21220,下呂市
2107-0296280003070,田,137.20060577400,35.73294047180,21220,下呂市
2107-0266300013710,畑,137.31827998700,35.75987470630,21220,下呂市
2107-0226960011080,畑,137.28925343900,35.79537158710,21220,下呂市
2107-004496-002852,畑,137.13504748900,35.95946978260,21220,下呂市
2107-0058620008010,畑,137.25545522700,35.94712900700,21220,下呂市
2107-0035220008562,田,137.26160367800,35.96821310880,21220,下呂市
2107-0281450003524,畑,137.20563310800,35.74630741990,21220,下呂市
2107-033726-003196,畑,137.13135719200,35.69600196790,21220,下呂市
2107-0240650010577,畑,137.28366838500,35.78303493080,21220,下呂市
2107-0191950002184,畑,137.19083876400,35.82698753000,21220,下呂市
2107-039343-005415,畑,137.10687491600,35.64536801490,21220,下呂市
2107-0142270004871,畑,137.22060762200,35.87175678520,21220,下呂市
2107-039195-005721,畑,137.10349017700,35.64670147090,21220,下呂市
2107-0078660006557,畑,137.23933013900,35.92907739310,21220,下呂市
2107-0301540003079,畑,137.20069848600,35.72820077260,21220,下呂市
2107-0340250005655,田,137.22915522400,35.69330124690,21220,下呂市
2107-034969-002799,畑,137.13574714700,35.68480290440,21220,下呂市
2107-0065820007695,畑,137.25195498700,35.94064489930,21220,下呂市
2107-0130740005126,畑,137.22343924300,35.88214514890,21220,下呂市
2107-0139460004343,畑,137.21476500400,35.87428698010,21220,下呂市
2107-0030360008655,田,137.26263707500,35.97260091890,21220,下呂市
2107-0162390004926,畑,137.22120399800,35.85362021720,21220,下呂市
2107-0082380013162,畑,137.31251994500,35.92565505590,21220,下呂市
2107-0284060003741,畑,137.20803500900,35.74395474990,21220,下呂市
2107-037141-001056,畑,137.15500510100,35.66522725360,21220,下呂市
2107-0050170008418,畑,137.25998278300,35.95474421600,21220,下呂市
2107-0389100000289,畑,137.16986410700,35.64928245450,21220,下呂市
2107-0170000005528,畑,137.22786340600,35.84675677390,21220,下呂市
2107-0124460013228,畑,137.31318651100,35.88773355130,21220,下呂市
2107-034239-002874,田,137.13491265600,35.69138197960,21220,下呂市
2107-0080370006793,畑,137.24194297600,35.92753586130,21220,下呂市
2107-034465-007387,畑,137.08505482700,35.68931923170,21220,下呂市
2107-0264180013705,畑,137.31823315700,35.76179177350,21220,下呂市
2107-0334370004594,畑,137.21743157600,35.69860198630,21220,下呂市
2107-0299850002668,田,137.19615658600,35.72972905100,21220,下呂市
2107-0108250013607,畑,137.31740685000,35.90233382490,21220,下呂市
2107-0028720008662,畑,137.26271384900,35.97407077200,21220,下呂市
2107-0320620011301,畑,137.29156729500,35.71094838670,21220,下呂市
2107-0125910003344,畑,137.20370729900,35.88650439920,21220,下呂市
2107-0267800013992,畑,137.32139548900,35.75852288090,21220,下呂市
2107-0197100002237,畑,137.19142630200,35.82234151990,21220,下呂市
2107-038647-003781,畑,137.12490794000,35.65164696810,21220,下呂市
2107-008516-003140,畑,137.13187585000,35.92323983350,21220,下呂市
2107-0300390011212,畑,137.29060717800,35.72917942210,21220,下呂市
2107-039360-005579,田,137.10506241400,35.64520903850,21220,下呂市
2107-0121600013364,畑,137.31469281400,35.89030544600,21220,下呂市
2107-0324840009713,畑,137.27400394100,35.70716257750,21220,下呂市
2107-0296130006878,畑,137.24269827800,35.73305790750,21220,下呂市
2107-040693-003874,畑,137.12389022200,35.63320306070,21220,下呂市
2107-0355170000257,畑,137.16950835100,35.67986986290,21220,下呂市
2107-0300470011220,畑,137.29069338700,35.72910846320,21220,下呂市
2107-035356-002286,畑,137.14141401500,35.68131667780,21220,下呂市
2107-0192730002335,畑,137.19250936700,35.82627803020,21220,下呂市
2107-0283210009337,田,137.26990290600,35.74468671740,21220,下呂市
2107-0265080013845,畑,137.31978082700,35.76097079790,21220,下呂市
2107-040690-003872,畑,137.12392034800,35.63322921240,21220,下呂市
2107-0333800004631,畑,137.21784432500,35.69912183390,21220,下呂市
2107-009428-002101,畑,137.14338892100,35.91501769180,21220,下呂市
2107-0113180003140,畑,137.20145669800,35.89797994250,21220,下呂市
2107-0256510013957,畑,137.32102502100,35.76869670670,21220,下呂市
2107-0017560002839,畑,137.19814707200,35.98416935530,21220,下呂市
2107-0074080002118,畑,137.19014032800,35.93322929730,21220,下呂市
2107-035787-002084,畑,137.14364756900,35.67742873790,21220,下呂市
2107-037535-000008,畑,137.16657826900,35.66167640220,21220,下呂市
2107-0037050002759,畑,137.19725581100,35.96660263970,21220,下呂市
2107-0023360002546,畑,137.19489730900,35.97894357300,21220,下呂市
2107-0227360011082,畑,137.28927114600,35.79500980830,21220,下呂市
2107-010698-001774,畑,137.14701609500,35.90357780300,21220,下呂市
2107-0142110004341,畑,137.21474591400,35.87189807310,21220,下呂市
2107-037101-005730,畑,137.10337408800,35.66557009210,21220,下呂市
2107-0162890001371,畑,137.18184905300,35.85318197020,21220,下呂市
2107-031678-002436,田,137.13974372800,35.71446998190,21220,下呂市
2107-0090360012973,田,137.31041915400,35.91846857740,21220,下呂市
2107-0022250001765,畑,137.18624235100,35.97994214700,21220,下呂市
2107-032840-003907,畑,137.12349178600,35.70399267820,21220,下呂市
2107-0028040002714,畑,137.19675857800,35.97472381480,21220,下呂市
2107-0146440000682,畑,137.17422043600,35.86800393810,21220,下呂市
2107-037282-000285,畑,137.16351691500,35.66396274250,21220,下呂市
2107-0030470008497,畑,137.26087896100,35.97249809860,21220,下呂市
2107-0192790006121,畑,137.23441179500,35.82621333890,21220,下呂市
2107-0362100000627,畑,137.17359031600,35.67362116170,21220,下呂市
2107-038975-003423,畑,137.12886870100,35.64869451140,21220,下呂市
2107-040993-005047,畑,137.11094678800,35.63049765530,21220,下呂市
2107-0073990002136,畑,137.19034070200,35.93330541030,21220,下呂市
2107-036157-005002,畑,137.11140920900,35.67408260300,21220,下呂市
2107-0043500008398,畑,137.25977040900,35.96075704920,21220,下呂市
2107-0253710014375,畑,137.32566110200,35.77121915070,21220,下呂市
2107-0147950004422,畑,137.21563859300,35.86664116640,21220,下呂市
2107-0096380002876,畑,137.19853257000,35.91312462660,21220,下呂市
2107-0141050004726,田,137.21900564700,35.87285835960,21220,下呂市
2107-0080510006833,畑,137.24239020800,35.92740777260,21220,下呂市
2107-0278350004422,畑,137.21556341600,35.74910523590,21220,下呂市
2107-0225520008284,田,137.25831654500,35.79669134390,21220,下呂市
2107-0295870006546,畑,137.23903791100,35.73330124740,21220,下呂市
2107-0235310010682,畑,137.28483854900,35.78784569610,21220,下呂市
2107-0170140001376,畑,137.18189640300,35.84664646950,21220,下呂市
2107-032125-004646,田,137.11532307700,35.71043254410,21220,下呂市
2107-0053360008180,畑,137.25734396200,35.95186752170,21220,下呂市
2107-037064-001361,畑,137.15163853800,35.66592166690,21220,下呂市
2107-0114700003140,田,137.20144687500,35.89660796740,21220,下呂市
2107-0198020008029,田,137.25552582900,35.82148710460,21220,下呂市
2107-0158590004766,畑,137.21944153000,35.85704108360,21220,下呂市
2107-0280740008958,畑,137.26571606600,35.74691963710,21220,下呂市
2107-035647-000264,畑,137.16375332600,35.67869424960,21220,下呂市
2107-0230530010943,畑,137.28773263600,35.79215618070,21220,下呂市
2107-0143810000632,畑,137.17367132800,35.87037886610,21220,下呂市
2107-039708-004084,畑,137.12157584800,35.64208060330,21220,下呂市
2107-0283440009339,畑,137.26992160800,35.74448257400,21220,下呂市
2107-010192-001700,畑,137.14782945900,35.90813347820,21220,下呂市
2107-038131-003751,畑,137.12522288500,35.65632305210,21220,下呂市
2107-0035400008582,畑,137.26182517700,35.96805182220,21220,下呂市
2107-0039060008240,畑,137.25802840500,35.96475656170,21220,下呂市
2107-0261880012777,畑,137.30796608100,35.76387135460,21220,下呂市
2107-0135620004203,畑,137.21321186500,35.87775533100,21220,下呂市
2107-0148420004653,畑,137.21819237100,35.86620846650,21220,下呂市
2107-0080850013551,畑,137.31683826000,35.92703325550,21220,下呂市
2107-0325810004329,畑,137.21450759600,35.70632592120,21220,下呂市
2107-0079170013736,田,137.31888772100,35.92854207270,21220,下呂市
2107-0126700003633,畑,137.20691187300,35.88579285690,21220,下呂市
2107-0079830013719,畑,137.31870485500,35.92794579990,21220,下呂市
2107-0019590002416,畑,137.19346422200,35.98233802210,21220,下呂市
2107-004875-002861,畑,137.13495192300,35.95605931940,21220,下呂市
2107-038569-000004,畑,137.16662064100,35.65235912120,21220,下呂市
2107-0116050003053,畑,137.20049038400,35.89539527310,21220,下呂市
2107-028378-002095,畑,137.14350728000,35.74421607150,21220,下呂市
2107-0301310011657,畑,137.29553130700,35.72834887370,21220,下呂市
2107-0197110002250,畑,137.19157173500,35.82233514950,21220,下呂市
2107-0133650004225,畑,137.21346330900,35.87953093280,21220,下呂市
2107-0088460003381,畑,137.20412737700,35.92026203570,21220,下呂市
2107-0267810012359,畑,137.30333655200,35.75853772630,21220,下呂市
2107-0281110003883,畑,137.20959711000,35.74661666980,21220,下呂市
2107-0285030009170,田,137.26805363100,35.74304734270,21220,下呂市
2107-0060440001857,畑,137.18725675200,35.94552469690,21220,下呂市
2107-0148530004864,畑,137.22052764600,35.86611575160,21220,下呂市
2107-0051580008415,畑,137.25994957500,35.95347387990,21220,下呂市
2107-037427-000103,田,137.16553499900,35.66264735520,21220,下呂市
2107-0283090003704,田,137.20762203700,35.74483071000,21220,下呂市
2107-038842-000882,畑,137.15692579200,35.64989277540,21220,下呂市
2107-0188760001890,畑,137.18759135000,35.82986168680,21220,下呂市
2107-036978-002252,畑,137.14179673200,35.66669852800,21220,下呂市
2107-0298430006605,畑,137.23968809500,35.73099020360,21220,下呂市
2107-0251790014250,畑,137.32427594200,35.77295076380,21220,下呂市
2107-0078890007089,畑,137.24522660000,35.92886584050,21220,下呂市
2107-0082490013203,畑,137.31297514500,35.92556152240,21220,下呂市
2107-038233-001238,畑,137.15299525200,35.65539016460,21220,下呂市
2107-0287050008339,田,137.25886441500,35.74123507600,21220,下呂市
2107-035030-002521,田,137.13881211800,35.68424970030,21220,下呂市
2107-0364030000340,田,137.17042197400,35.67188168300,21220,下呂市
2107-039728-004304,田,137.11914339100,35.64189762780,21220,下呂市
2107-0030420008574,畑,137.26173641600,35.97253912810,21220,下呂市
2107-0280720008944,畑,137.26556471600,35.74693676030,21220,下呂市
2107-0050810008346,畑,137.25918563800,35.95416301320,21220,下呂市
2107-0096920013102,畑,137.31183908500,35.91255804340,21220,下呂市
2107-0329030011007,畑,137.28830506100,35.70337083560,21220,下呂市
2107-0227940011041,畑,137.28882247700,35.79449045000,21220,下呂市
2107-033235-002580,田,137.13815364600,35.70043582670,21220,下呂市
2107-0130520005114,畑,137.22330403400,35.88234192130,21220,下呂市
2107-037065-000932,田,137.15637636400,35.66591265800,21220,下呂市
2107-0280730009051,畑,137.26674724900,35.74692344720,21220,下呂市
2107-0218170007618,畑,137.25095903600,35.80332913480,21220,下呂市
2107-0258370014236,畑,137.32411559000,35.76701716320,21220,下呂市
2107-0322790010943,田,137.28760915100,35.70899095420,21220,下呂市
2107-0240410009849,畑,137.27561940200,35.78325606130,21220,下呂市
2107-0291950005596,畑,137.22853679800,35.73683389240,21220,下呂市
2107-0157690001237,畑,137.18036436700,35.85786392700,21220,下呂市
2107-0296280006833,畑,137.24221106900,35.73292736190,21220,下呂市
2107-0129050003625,畑,137.20681888700,35.88367665750,21220,下呂市
2107-0179130005504,畑,137.22758958600,35.83852448330,21220,下呂市
2107-0363340000226,畑,137.16916957100,35.67250524610,21220,下呂市
2107-0319500011598,畑,137.29484749300,35.71195288510,21220,下呂市
2107-0086190005175,畑,137.22400950900,35.92230209250,21220,下呂市
2107-0056560008203,畑,137.25759214000,35.94899003330,21220,下呂市
2107-0333220010230,畑,137.27971347900,35.69959540010,21220,下呂市
2107-0054690008353,畑,137.25926621900,35.95066952730,21220,下呂市
2107-0265800011868,畑,137.29790654200,35.76034811260,21220,下呂市
2107-0284560008669,田,137.26251997200,35.74347331270,21220,下呂市
2107-0354800000202,畑,137.16889918100,35.68020523020,21220,下呂市
2107-0070510010315,畑,137.28098544100,35.93639514900,21220,下呂市
2107-011538-001423,田,137.15090057700,35.89600655850,21220,下呂市
2107-0130070000784,畑,137.17535095100,35.88276579310,21220,下呂市
2107-039258-005770,畑,137.10294954900,35.64612977940,21220,下呂市
