﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-106667-016362,田,130.82675175400,32.03792205250,45209,えびの市
4502-105920-020576,田,130.78212420700,32.04458368690,45209,えびの市
4502-106548-012373,田,130.86899471300,32.03904318480,45209,えびの市
4502-103908-018693,田,130.80202623900,32.06276561430,45209,えびの市
4502-105509-010859,田,130.88501495700,32.04842612820,45209,えびの市
4502-106610-019511,畑,130.79340813800,32.03837972740,45209,えびの市
4502-102946-025535,畑,130.72953263300,32.07131087980,45209,えびの市
4502-103782-021713,田,130.77003152700,32.06385341200,45209,えびの市
4502-105413-018673,田,130.80226608200,32.04919454740,45209,えびの市
4502-106872-012853,田,130.86391275300,32.03611727110,45209,えびの市
4502-106520-015992,田,130.83067378900,32.03925253940,45209,えびの市
4502-106218-022558,田,130.76113788400,32.04186331530,45209,えびの市
4502-106478-011731,田,130.87578253900,32.03968378470,45209,えびの市
4502-104661-015320,田,130.83775774700,32.05602419870,45209,えびの市
4502-106479-019441,畑,130.79415040000,32.03957011540,45209,えびの市
4502-106924-011108,畑,130.88239204500,32.03566535430,45209,えびの市
4502-106476-021809,畑,130.76908033700,32.03954785180,45209,えびの市
4502-103729-020332,田,130.78465659700,32.06434899680,45209,えびの市
4502-104947-019054,畑,130.79822180400,32.05339187190,45209,えびの市
4502-107007-011369,畑,130.87963065800,32.03491266140,45209,えびの市
4502-106114-010725,畑,130.88643858100,32.04297320460,45209,えびの市
4502-103081-022920,田,130.75723629900,32.07015132790,45209,えびの市
4502-105407-013444,田,130.85763201500,32.04932428820,45209,えびの市
4502-103029-024655,田,130.73885806800,32.07058100460,45209,えびの市
4502-106271-022357,田,130.76327054500,32.04138571650,45209,えびの市
4502-106813-019724,田,130.79116154700,32.03654545330,45209,えびの市
4502-103118-024731,田,130.73804853500,32.06977392920,45209,えびの市
4502-106629-012468,田,130.86798162500,32.03831085630,45209,えびの市
4502-107974-015754,田,130.83321491000,32.02614493700,45209,えびの市
4502-110885-015498,田,130.83597054000,31.99989133030,45209,えびの市
4502-106404-017499,田,130.81471499000,32.04027292920,45209,えびの市
4502-104043-018844,田,130.80042714700,32.06154665050,45209,えびの市
4502-108161-022080,田,130.76624803200,32.02434917780,45209,えびの市
4502-105266-010026,田,130.89382345400,32.05062744780,45209,えびの市
4502-108407-021233,畑,130.77522409700,32.02214542520,45209,えびの市
4502-108534-015789,田,130.83284877900,32.02108828420,45209,えびの市
4502-110139-016621,畑,130.82407004000,32.00659876220,45209,えびの市
4502-106487-022824,田,130.75833388100,32.03943454910,45209,えびの市
4502-106809-023370,田,130.75255395800,32.03651700760,45209,えびの市
4502-106678-020003,田,130.78819987500,32.03775834860,45209,えびの市
4502-104007-014790,田,130.84336235800,32.06192987520,45209,えびの市
4502-107520-014286,畑,130.84874770600,32.03025349040,45209,えびの市
4502-105458-022799,田,130.75857072700,32.04871468960,45209,えびの市
4502-104446-021021,田,130.77738100200,32.05787779910,45209,えびの市
4502-108886-015727,田,130.83352083000,32.01791392550,45209,えびの市
4502-105683-011163,田,130.88178740700,32.04685585880,45209,えびの市
4502-107095-016472,田,130.82559479700,32.03405740760,45209,えびの市
4502-104017-018194,田,130.80730519900,32.06179178550,45209,えびの市
4502-105535-015168,田,130.83938260800,32.04814374970,45209,えびの市
4502-106022-016306,田,130.82733938000,32.04373408080,45209,えびの市
4502-106852-014274,畑,130.84886962000,32.03627512060,45209,えびの市
4502-106263-011112,田,130.88233406000,32.04162824780,45209,えびの市
4502-106180-010875,田,130.88484606900,32.04237790440,45209,えびの市
4502-104658-026241,田,130.72210430400,32.05584827280,45209,えびの市
4502-104959-021695,田,130.77024640800,32.05323225680,45209,えびの市
4502-109892-014590,田,130.84556844500,32.00885593260,45209,えびの市
4502-105446-020645,畑,130.78138473600,32.04886379660,45209,えびの市
4502-104117-007932,田,130.91599560800,32.06100700720,45209,えびの市
4502-104803-023831,田,130.74763221600,32.05460210500,45209,えびの市
4502-105029-012228,田,130.87050527700,32.05274089930,45209,えびの市
4502-108400-021257,畑,130.77497063800,32.02221173900,45209,えびの市
4502-106497-022278,田,130.76411542600,32.03935021940,45209,えびの市
4502-105871-020581,田,130.78206952000,32.04503275040,45209,えびの市
4502-103042-019983,畑,130.78833888800,32.07055906360,45209,えびの市
4502-104117-020050,畑,130.78765428800,32.06085964710,45209,えびの市
4502-106507-010998,田,130.88355060800,32.03942642650,45209,えびの市
4502-105710-022782,田,130.75876208800,32.04643651840,45209,えびの市
4502-106110-011866,田,130.87435884700,32.04300330640,45209,えびの市
4502-106573-020337,田,130.78466392800,32.03870206230,45209,えびの市
4502-111516-016855,畑,130.82162394600,31.99418190230,45209,えびの市
4502-104496-020478,田,130.78313108800,32.05743205230,45209,えびの市
4502-104555-022634,田,130.76029412300,32.05685667190,45209,えびの市
4502-103716-020643,田,130.78135978500,32.06446814880,45209,えびの市
4502-106657-022383,田,130.76300047900,32.03790689940,45209,えびの市
4502-106202-011334,田,130.87998688400,32.04217232830,45209,えびの市
4502-104694-021017,田,130.77742180700,32.05564080170,45209,えびの市
4502-108243-015477,田,130.83615104800,32.02371948990,45209,えびの市
4502-103275-025101,田,130.73413513600,32.06835101110,45209,えびの市
4502-104913-009622,田,130.89809816000,32.05381590180,45209,えびの市
4502-104559-019585,田,130.79258816300,32.05688066800,45209,えびの市
4502-104176-020046,畑,130.78769404900,32.06032327410,45209,えびの市
4502-103926-017415,田,130.81556165600,32.06262480350,45209,えびの市
4502-105673-010498,田,130.88883607900,32.04695781890,45209,えびの市
4502-105595-024431,畑,130.74128822400,32.04744022250,45209,えびの市
4502-110972-015017,畑,130.84106126300,31.99911404210,45209,えびの市
4502-104617-019809,田,130.79022100400,32.05635429200,45209,えびの市
4502-104149-024467,田,130.74087735400,32.06048062840,45209,えびの市
4502-105009-010736,田,130.88630814700,32.05293735300,45209,えびの市
4502-109497-015230,田,130.83878477600,32.01241313310,45209,えびの市
4502-106124-022677,畑,130.75988353000,32.04271226180,45209,えびの市
4502-107972-012478,畑,130.86789657300,32.02619672110,45209,えびの市
4502-107376-013399,田,130.85813875500,32.03156436040,45209,えびの市
4502-108171-012890,田,130.86353306200,32.02439803290,45209,えびの市
4502-105252-005849,畑,130.93806411700,32.05078776860,45209,えびの市
4502-109735-013574,畑,130.85631686800,32.01028368760,45209,えびの市
4502-105028-017859,田,130.81087977000,32.05267935460,45209,えびの市
4502-105310-020915,畑,130.77852331700,32.05008444640,45209,えびの市
4502-103777-019094,畑,130.79777378200,32.06393872920,45209,えびの市
4502-105265-011752,田,130.87555264000,32.05061945050,45209,えびの市
4502-106685-007527,畑,130.92030260200,32.03785104520,45209,えびの市
4502-103126-020397,田,130.78396013100,32.06979442620,45209,えびの市
4502-109350-015291,畑,130.83813702500,32.01373893720,45209,えびの市
4502-102972-022725,田,130.75930061900,32.07113906280,45209,えびの市
4502-105429-006359,畑,130.93265830300,32.04918620680,45209,えびの市
4502-106202-023692,田,130.74913674900,32.04198790080,45209,えびの市
4502-103584-010559,田,130.88816559500,32.06579894670,45209,えびの市
4502-105435-014163,田,130.85002511400,32.04905936340,45209,えびの市
4502-106065-011294,田,130.88041189000,32.04340901040,45209,えびの市
4502-105659-010444,田,130.88940789400,32.04708122840,45209,えびの市
4502-105441-020682,畑,130.78098658600,32.04890751500,45209,えびの市
4502-105922-010820,田,130.88542398300,32.04470607010,45209,えびの市
4502-106010-022240,田,130.76450826300,32.04374257760,45209,えびの市
4502-105933-011608,田,130.87708052600,32.04460187810,45209,えびの市
4502-106603-018404,田,130.80513242600,32.03846674620,45209,えびの市
4502-104396-019831,畑,130.78997579100,32.05834534030,45209,えびの市
4502-104410-020279,田,130.78523761800,32.05821022870,45209,えびの市
4502-104579-013234,畑,130.85985149600,32.05679495880,45209,えびの市
4502-105553-012196,田,130.87084958500,32.04802220810,45209,えびの市
4502-106332-011471,田,130.87853826000,32.04099969220,45209,えびの市
4502-104925-023139,田,130.75495977400,32.05351506180,45209,えびの市
4502-103848-020404,田,130.78390029600,32.06328168630,45209,えびの市
4502-104161-022324,畑,130.76357176200,32.06042193960,45209,えびの市
4502-102819-022722,田,130.75932149400,32.07251329250,45209,えびの市
4502-105686-011190,田,130.88150808300,32.04683284680,45209,えびの市
4502-109386-015463,田,130.83632047600,32.01341055600,45209,えびの市
4502-105516-018457,田,130.80455422300,32.04826986170,45209,えびの市
4502-108797-014983,田,130.84139312500,32.01872945000,45209,えびの市
4502-103574-018956,畑,130.79922564600,32.06577076130,45209,えびの市
4502-107226-013121,畑,130.86107664000,32.03291977040,45209,えびの市
4502-107351-019540,田,130.79312264300,32.03169667100,45209,えびの市
4502-104731-021244,田,130.77502672700,32.05530141200,45209,えびの市
4502-106875-023046,田,130.75599481600,32.03592804380,45209,えびの市
4502-108303-015411,田,130.83684918900,32.02317418900,45209,えびの市
4502-103773-014398,畑,130.84750590700,32.06404742350,45209,えびの市
4502-104734-009824,田,130.89596418700,32.05542647220,45209,えびの市
4502-103083-020391,田,130.78402163300,32.07017685850,45209,えびの市
4502-105355-019083,田,130.79791993200,32.04970829960,45209,えびの市
4502-105857-018559,田,130.80347626600,32.04519408080,45209,えびの市
4502-104564-019561,田,130.79283858400,32.05683392740,45209,えびの市
4502-104259-020143,畑,130.78667623300,32.05957761020,45209,えびの市
4502-103942-013901,田,130.85277392100,32.06253369450,45209,えびの市
4502-103166-020335,田,130.78461360900,32.06942653630,45209,えびの市
4502-105610-010796,田,130.88567526100,32.04752042320,45209,えびの市
4502-104172-007985,田,130.91543655900,32.06051459560,45209,えびの市
4502-108887-015709,田,130.83371151700,32.01790698190,45209,えびの市
4502-105402-020255,畑,130.78551005200,32.04927001490,45209,えびの市
4502-105901-012947,田,130.86290759800,32.04486980900,45209,えびの市
4502-107040-011860,田,130.87443073200,32.03461577290,45209,えびの市
4502-106077-022239,田,130.76451994800,32.04313825910,45209,えびの市
4502-105632-020287,畑,130.78517142000,32.04719216000,45209,えびの市
4502-106458-011272,田,130.88065128200,32.03987126550,45209,えびの市
4502-105968-021788,田,130.76929419200,32.04413244530,45209,えびの市
4502-104398-021286,畑,130.77457276800,32.05829858610,45209,えびの市
4502-104487-017054,田,130.81939486700,32.05757106060,45209,えびの市
4502-104514-020659,田,130.78121155000,32.05726784750,45209,えびの市
4502-108128-012166,田,130.87120626200,32.02479922000,45209,えびの市
4502-106088-019830,畑,130.79002862100,32.04308871630,45209,えびの市
4502-109123-015611,畑,130.83474788700,32.01578316770,45209,えびの市
4502-108022-018693,田,130.80209888600,32.02566718100,45209,えびの市
4502-106298-019950,田,130.78875611600,32.04119224160,45209,えびの市
4502-106457-022575,田,130.76097007500,32.03970998080,45209,えびの市
4502-103234-022357,田,130.76320477000,32.06877797680,45209,えびの市
4502-104107-017758,田,130.81192885400,32.06098628840,45209,えびの市
4502-104854-013289,畑,130.85926665100,32.05431542900,45209,えびの市
4502-105477-011106,田,130.88239156200,32.04871893550,45209,えびの市
4502-102967-022255,田,130.76427010900,32.07118578400,45209,えびの市
4502-107665-014115,畑,130.85056206700,32.02894531040,45209,えびの市
4502-105291-005799,畑,130.93859260800,32.05043761130,45209,えびの市
4502-104905-019289,田,130.79573172500,32.05376550950,45209,えびの市
4502-102767-020593,田,130.78187297500,32.07302192400,45209,えびの市
4502-107785-015773,田,130.83301489800,32.02784569050,45209,えびの市
4502-106815-007302,畑,130.92268091100,32.03667878740,45209,えびの市
4502-106509-023729,畑,130.74874870300,32.03921682620,45209,えびの市
4502-106405-013501,田,130.85704725100,32.04032130150,45209,えびの市
4502-107328-016322,田,130.82718979900,32.03196058610,45209,えびの市
4502-105574-005959,畑,130.93689768600,32.04787674170,45209,えびの市
4502-105708-011595,田,130.87721915300,32.04662541430,45209,えびの市
4502-109071-015243,田,130.83864280100,32.01625194720,45209,えびの市
4502-104525-009658,田,130.89771516600,32.05731738370,45209,えびの市
4502-104313-014521,田,130.84621110300,32.05917992960,45209,えびの市
4502-104321-018548,田,130.80356447700,32.05904687290,45209,えびの市
4502-102527-023063,田,130.75570214300,32.07513962080,45209,えびの市
4502-103491-021033,田,130.77722787300,32.06648335680,45209,えびの市
4502-104630-013199,畑,130.86022077600,32.05633399360,45209,えびの市
4502-106371-006640,田,130.92969281600,32.04068591360,45209,えびの市
4502-105858-011086,田,130.88260569400,32.04527951330,45209,えびの市
4502-105766-011764,田,130.87543076400,32.04609891210,45209,えびの市
4502-108984-015949,田,130.83117203600,32.01702949940,45209,えびの市
4502-105676-011608,田,130.87708437700,32.04691398170,45209,えびの市
4502-103470-018956,畑,130.79922236000,32.06671658090,45209,えびの市
4502-106108-011792,田,130.87513864000,32.04302043660,45209,えびの市
4502-102743-022397,田,130.76276606200,32.07320525300,45209,えびの市
4502-104112-007905,田,130.91628176800,32.06105047250,45209,えびの市
4502-108301-014777,畑,130.84356443700,32.02320164770,45209,えびの市
4502-104065-024495,田,130.74057297200,32.06123853700,45209,えびの市
4502-106026-022176,田,130.76517902600,32.04360330220,45209,えびの市
4502-105931-011319,田,130.88014294800,32.04462177100,45209,えびの市
4502-106022-011100,田,130.88246821200,32.04380121280,45209,えびの市
4502-104124-009321,田,130.90128074700,32.06093184910,45209,えびの市
4502-105467-013445,田,130.85761987400,32.04878098630,45209,えびの市
4502-107630-014178,畑,130.84989187000,32.02926812910,45209,えびの市
4502-106590-011470,田,130.87855535100,32.03867817540,45209,えびの市
4502-105501-023764,畑,130.74835459600,32.04830777220,45209,えびの市
4502-107349-013850,田,130.85336807000,32.03180180840,45209,えびの市
4502-104553-012140,畑,130.87143165100,32.05703666600,45209,えびの市
4502-105183-009612,田,130.89821341100,32.05138222750,45209,えびの市
4502-106164-023646,田,130.74962299600,32.04232889990,45209,えびの市
4502-104403-021900,田,130.76806474400,32.05824339990,45209,えびの市
4502-104002-018829,田,130.80057783400,32.06191517370,45209,えびの市
4502-106511-012583,田,130.86676683900,32.03937736650,45209,えびの市
4502-104210-021839,田,130.76871086100,32.05998685850,45209,えびの市
4502-106513-010980,田,130.88373506200,32.03937811860,45209,えびの市
4502-105155-008827,田,130.90652134000,32.05163806500,45209,えびの市
4502-104656-015298,田,130.83799515800,32.05606792970,45209,えびの市
4502-105753-013150,田,130.86075276200,32.04620852220,45209,えびの市
4502-106599-011496,田,130.87828137500,32.03859041810,45209,えびの市
4502-105094-017208,田,130.81777035500,32.05209362850,45209,えびの市
4502-104446-026115,畑,130.72342880100,32.05777197690,45209,えびの市
4502-102845-022809,田,130.75840058600,32.07227610030,45209,えびの市
4502-105302-013000,田,130.86233623100,32.05027544070,45209,えびの市
4502-105941-022929,田,130.75720726300,32.04435059800,45209,えびの市
4502-108388-016282,畑,130.82763435500,32.02240338810,45209,えびの市
4502-106481-021887,田,130.76824732300,32.03950689720,45209,えびの市
4502-108845-020239,田,130.78575576000,32.01821164030,45209,えびの市
4502-105909-023210,田,130.75423531000,32.04463655920,45209,えびの市
4502-106114-012058,田,130.87231901700,32.04295709530,45209,えびの市
4502-106082-011867,田,130.87434770400,32.04325119300,45209,えびの市
4502-105573-021011,田,130.77750403300,32.04771266700,45209,えびの市
4502-106897-015191,田,130.83915325400,32.03585856880,45209,えびの市
4502-107633-011350,畑,130.87983776300,32.02926996650,45209,えびの市
4502-106514-007370,畑,130.92195986800,32.03939362150,45209,えびの市
4502-105821-011497,田,130.87825245700,32.04561314100,45209,えびの市
4502-104775-017768,田,130.81183075600,32.05496504040,45209,えびの市
4502-104697-017469,田,130.81499593800,32.05567393810,45209,えびの市
4502-104977-009540,田,130.89896961600,32.05324232860,45209,えびの市
4502-106437-021331,畑,130.77414303100,32.03991359730,45209,えびの市
4502-106289-011120,田,130.88225524600,32.04138905120,45209,えびの市
4502-106595-007117,田,130.92464751200,32.03866176150,45209,えびの市
4502-103878-021340,田,130.77398984300,32.06299302340,45209,えびの市
4502-105869-018796,田,130.80097357900,32.04508317340,45209,えびの市
4502-104293-020296,田,130.78504853500,32.05927060700,45209,えびの市
4502-105274-017263,田,130.81718654000,32.05046604480,45209,えびの市
4502-105011-020001,田,130.78818721700,32.05279622810,45209,えびの市
4502-102865-024908,田,130.73616745800,32.07205585950,45209,えびの市
4502-106345-021504,畑,130.77230535800,32.04073958800,45209,えびの市
4502-101545-002848,畑,130.96983005300,32.08423180690,45209,えびの市
4502-106561-008693,畑,130.90795065000,32.03895728290,45209,えびの市
4502-107131-020916,田,130.77854939600,32.03365606810,45209,えびの市
4502-104310-011836,畑,130.87464796500,32.05923148050,45209,えびの市
4502-105546-018155,田,130.80775402200,32.04800439100,45209,えびの市
4502-105120-006594,田,130.93016824200,32.05197104840,45209,えびの市
4502-103688-017726,田,130.81225640300,32.06476661300,45209,えびの市
4502-106632-022906,田,130.75746977900,32.03812238070,45209,えびの市
4502-107736-019781,田,130.79057906700,32.02822535750,45209,えびの市
4502-106255-021191,田,130.77561366300,32.04155778880,45209,えびの市
4502-106095-023984,田,130.74604283500,32.04294227880,45209,えびの市
4502-105172-012411,田,130.86857442500,32.05145339890,45209,えびの市
4502-104734-009805,田,130.89616038100,32.05542896010,45209,えびの市
4502-104719-020773,田,130.78001115500,32.05541616430,45209,えびの市
4502-101229-003511,田,130.96280928000,32.08707575530,45209,えびの市
4502-106653-012787,田,130.86460860600,32.03809205990,45209,えびの市
4502-106573-009523,畑,130.89917087500,32.03884964180,45209,えびの市
4502-103047-022590,田,130.76073051400,32.07045940550,45209,えびの市
4502-105840-011438,田,130.87888535600,32.04543696860,45209,えびの市
4502-103354-019776,田,130.79054520200,32.06774228540,45209,えびの市
4502-106726-012292,田,130.86984992300,32.03743583170,45209,えびの市
4502-105465-024119,畑,130.74459628500,32.04861888050,45209,えびの市
4502-108768-013949,畑,130.85233532600,32.01900193050,45209,えびの市
4502-106000-011158,田,130.88184773200,32.04400182140,45209,えびの市
4502-109342-020268,畑,130.78545096000,32.01373398110,45209,えびの市
4502-110350-013560,畑,130.85647632100,32.00473759360,45209,えびの市
4502-105648-011603,田,130.87713276900,32.04716563710,45209,えびの市
4502-105585-011821,田,130.87481954400,32.04773237180,45209,えびの市
4502-106226-022711,畑,130.75951772400,32.04178534910,45209,えびの市
4502-104844-020005,田,130.78814565100,32.05430240700,45209,えびの市
4502-104001-014745,田,130.84383153900,32.06198326850,45209,えびの市
4502-105768-011265,田,130.88070881700,32.04609043670,45209,えびの市
4502-106099-012864,田,130.86378404600,32.04308346390,45209,えびの市
4502-106041-023472,田,130.75145407100,32.04344345190,45209,えびの市
4502-109834-013707,田,130.85491381200,32.00938886970,45209,えびの市
4502-108610-015492,田,130.83599539100,32.02041024960,45209,えびの市
4502-106319-021768,畑,130.76951332800,32.04096508360,45209,えびの市
4502-106823-011836,田,130.87467791500,32.03656994430,45209,えびの市
4502-105794-020528,田,130.78262998600,32.04572946210,45209,えびの市
4502-103509-014653,田,130.84480391400,32.06642597920,45209,えびの市
4502-106751-009044,畑,130.90424430900,32.03724080380,45209,えびの市
4502-105690-011072,田,130.88275500900,32.04679749990,45209,えびの市
4502-103524-020161,田,130.78646937000,32.06620640960,45209,えびの市
4502-107141-011870,田,130.87431864400,32.03370288060,45209,えびの市
4502-105445-020141,畑,130.78671311300,32.04887923230,45209,えびの市
4502-109371-017131,田,130.81866598900,32.01352080990,45209,えびの市
4502-107459-011850,畑,130.87454381800,32.03083308240,45209,えびの市
4502-106402-012428,畑,130.86840193100,32.04036230620,45209,えびの市
4502-105090-023575,田,130.75034381100,32.05201296530,45209,えびの市
4502-105679-011590,田,130.87727383000,32.04689051720,45209,えびの市
4502-103760-014598,田,130.84538528200,32.06416099930,45209,えびの市
4502-103986-014524,畑,130.84617447500,32.06212306210,45209,えびの市
4502-104296-022311,田,130.76370857100,32.05920627160,45209,えびの市
4502-103497-020020,田,130.78796053900,32.06644971590,45209,えびの市
4502-105806-018129,田,130.80802824600,32.04566239900,45209,えびの市
4502-106722-011914,田,130.87385698000,32.03747668180,45209,えびの市
4502-106109-011848,田,130.87454438800,32.04300779370,45209,えびの市
4502-105293-011222,田,130.88116430800,32.05037147340,45209,えびの市
4502-106884-014931,田,130.84191466100,32.03598303550,45209,えびの市
4502-106721-011737,田,130.87572548000,32.03748880940,45209,えびの市
4502-105891-018891,田,130.79996453100,32.04488229620,45209,えびの市
4502-101308-003513,田,130.96278010000,32.08636699460,45209,えびの市
4502-107131-023435,田,130.75187293900,32.03361249240,45209,えびの市
4502-110111-018092,畑,130.80849913500,32.00683064150,45209,えびの市
4502-108115-016309,田,130.82734280900,32.02485926690,45209,えびの市
4502-106198-011271,田,130.88065190300,32.04220991990,45209,えびの市
4502-108523-020830,田,130.77949358100,32.02110812000,45209,えびの市
4502-105272-013936,田,130.85242653600,32.05053655670,45209,えびの市
4502-107112-017605,田,130.81360800100,32.03389010440,45209,えびの市
4502-105035-016520,田,130.82505553100,32.05263848610,45209,えびの市
4502-106220-021328,田,130.77416676500,32.04187098940,45209,えびの市
4502-103240-019580,田,130.79261172100,32.06877845660,45209,えびの市
4502-106413-016940,田,130.82063202100,32.04020062140,45209,えびの市
4502-106174-021440,畑,130.77297491400,32.04228237680,45209,えびの市
4502-107650-021566,田,130.77167955300,32.02896849720,45209,えびの市
4502-103631-014902,田,130.84217162600,32.06532193520,45209,えびの市
4502-106036-016311,田,130.82728344000,32.04360886140,45209,えびの市
4502-102836-019640,田,130.79196974500,32.07242232870,45209,えびの市
4502-109582-015447,畑,130.83649083100,32.01164575420,45209,えびの市
4502-106443-012009,田,130.87284743800,32.03999484470,45209,えびの市
4502-105137-011382,田,130.87946673200,32.05178331760,45209,えびの市
4502-106492-020662,畑,130.78121890900,32.03943201500,45209,えびの市
4502-104398-020001,田,130.78818271600,32.05832669230,45209,えびの市
4502-102515-023054,田,130.75580554400,32.07525269520,45209,えびの市
4502-103675-014578,田,130.84559582000,32.06492528860,45209,えびの市
4502-105747-010883,田,130.88475586100,32.04627980220,45209,えびの市
4502-103583-014776,畑,130.84349878600,32.06575351090,45209,えびの市
4502-103996-020925,田,130.77838675400,32.06193624670,45209,えびの市
4502-104537-020520,田,130.78268177200,32.05705938890,45209,えびの市
4502-106168-011828,田,130.87475664200,32.04248016940,45209,えびの市
4502-106165-017565,田,130.81400503800,32.04242884650,45209,えびの市
4502-105305-021250,田,130.77497362700,32.05011798430,45209,えびの市
4502-108561-015251,田,130.83855039500,32.02085599280,45209,えびの市
4502-105559-018375,田,130.80542492600,32.04788066420,45209,えびの市
4502-102747-014719,田,130.84408944200,32.07329773740,45209,えびの市
4502-103440-015271,田,130.83825800800,32.06704226750,45209,えびの市
4502-105973-018439,田,130.80474930500,32.04414966790,45209,えびの市
4502-105645-023442,田,130.75176382000,32.04700827190,45209,えびの市
4502-108147-012499,田,130.86767875100,32.02461845930,45209,えびの市
4502-106093-016905,田,130.82100187300,32.04308466920,45209,えびの市
4502-105937-022843,田,130.75812068900,32.04439523260,45209,えびの市
4502-109136-017549,田,130.81423658900,32.01563535650,45209,えびの市
4502-106357-017202,田,130.81785843700,32.04070454170,45209,えびの市
4502-103832-018630,田,130.80268644600,32.06345176780,45209,えびの市
4502-105233-016929,田,130.82072904800,32.05084451760,45209,えびの市
4502-106202-010813,田,130.88550169900,32.04217650700,45209,えびの市
4502-103256-019758,畑,130.79073155900,32.06862613150,45209,えびの市
4502-105798-011095,田,130.88251578200,32.04581748440,45209,えびの市
4502-105264-019027,田,130.79850744600,32.05053374940,45209,えびの市
4502-108511-021429,畑,130.77314197700,32.02120662990,45209,えびの市
4502-105633-017609,田,130.81353667800,32.04722639770,45209,えびの市
4502-105046-010732,田,130.88635253800,32.05260730310,45209,えびの市
4502-108727-015715,田,130.83364155600,32.01935021660,45209,えびの市
4502-107138-019863,田,130.78969930700,32.03361390090,45209,えびの市
4502-106083-011904,田,130.87394913300,32.04324492610,45209,えびの市
4502-106619-011617,田,130.87699697100,32.03841450640,45209,えびの市
4502-104414-010158,畑,130.89242004700,32.05831051900,45209,えびの市
4502-107808-018795,田,130.80101614000,32.02759218260,45209,えびの市
4502-106868-012219,田,130.87062910300,32.03616192580,45209,えびの市
4502-106196-011248,田,130.88090215000,32.04223229880,45209,えびの市
4502-103158-010031,畑,130.89374877000,32.06963963620,45209,えびの市
4502-105772-011294,田,130.88040804000,32.04605825820,45209,えびの市
4502-107252-019534,田,130.79318295500,32.03259769550,45209,えびの市
4502-106395-016628,田,130.82393440700,32.04037051470,45209,えびの市
4502-106071-022897,田,130.75754534300,32.04318212280,45209,えびの市
4502-102552-022246,田,130.76436412000,32.07493641390,45209,えびの市
4502-106220-011484,田,130.87840425700,32.04201446930,45209,えびの市
4502-105628-010597,田,130.88778405700,32.04735736520,45209,えびの市
4502-104309-022343,田,130.76337620000,32.05908617330,45209,えびの市
4502-107942-020100,田,130.78720834900,32.02636075010,45209,えびの市
4502-105902-023183,田,130.75451663200,32.04470326450,45209,えびの市
4502-104457-024470,田,130.74085347500,32.05770549430,45209,えびの市
4502-105026-020769,畑,130.78005560200,32.05264733770,45209,えびの市
4502-100974-003470,畑,130.96323908500,32.08937925510,45209,えびの市
4502-105825-011178,田,130.88163414200,32.04557728950,45209,えびの市
4502-108425-012484,畑,130.86784113100,32.02211558250,45209,えびの市
4502-106028-022138,田,130.76558641000,32.04358847350,45209,えびの市
4502-105770-021575,田,130.77154468400,32.04591827750,45209,えびの市
4502-103399-018372,畑,130.80542321600,32.06733748740,45209,えびの市
4502-105621-011827,田,130.87476070500,32.04741069810,45209,えびの市
4502-105367-009860,田,130.89558249000,32.04972379630,45209,えびの市
4502-103425-023375,田,130.75242545900,32.06704020780,45209,えびの市
4502-107930-014454,田,130.84698000200,32.02655144160,45209,えびの市
4502-107339-012810,畑,130.86437035600,32.03190406580,45209,えびの市
4502-106949-011856,田,130.87446543300,32.03543304150,45209,えびの市
4502-107362-012658,田,130.86598483500,32.03170161460,45209,えびの市
4502-106019-023329,田,130.75296809000,32.04363908730,45209,えびの市
4502-101523-002853,畑,130.96977986600,32.08442410860,45209,えびの市
4502-103481-019760,畑,130.79071551100,32.06660014570,45209,えびの市
4502-105414-018647,田,130.80253348200,32.04918872290,45209,えびの市
4502-104358-021796,田,130.76916644500,32.05865711720,45209,えびの市
4502-105467-020687,畑,130.78093395700,32.04867113020,45209,えびの市
4502-105908-010783,田,130.88582156000,32.04483364450,45209,えびの市
4502-106613-022045,田,130.76657904400,32.03831017650,45209,えびの市
4502-108780-014356,田,130.84803075500,32.01889422030,45209,えびの市
4502-108961-015485,畑,130.83607751900,32.01724006870,45209,えびの市
4502-104074-020801,田,130.77969662600,32.06123104880,45209,えびの市
4502-106249-012654,田,130.86600663500,32.04173390300,45209,えびの市
4502-103496-015034,田,130.84076272000,32.06653371580,45209,えびの市
4502-106115-012077,田,130.87212451600,32.04295210030,45209,えびの市
4502-105413-010808,田,130.88554505900,32.04930056350,45209,えびの市
4502-106138-020905,田,130.77863935600,32.04261198770,45209,えびの市
4502-103636-021121,田,130.77629626400,32.06517709810,45209,えびの市
4502-104936-011543,畑,130.87775886800,32.05358674140,45209,えびの市
4502-103666-018036,田,130.80897424700,32.06495995470,45209,えびの市
4502-105302-013536,田,130.85666264300,32.05026596650,45209,えびの市
4502-102404-023158,田,130.75470175400,32.07624663810,45209,えびの市
4502-106788-014215,田,130.84949175500,32.03686084550,45209,えびの市
4502-106084-024163,田,130.74414446600,32.04304218010,45209,えびの市
4502-107459-018061,田,130.80878400900,32.03074853650,45209,えびの市
4502-106677-013695,田,130.85499402500,32.03786408560,45209,えびの市
4502-106276-013210,田,130.86012172700,32.04149036970,45209,えびの市
4502-106093-011000,田,130.88351883700,32.04316224100,45209,えびの市
4502-105750-012163,田,130.87120303300,32.04623889140,45209,えびの市
4502-108537-018397,田,130.80523981300,32.02102742000,45209,えびの市
