﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063725-008296,田,137.07530066400,35.42556935230,21214,可児市
2107-063841-011494,畑,137.04008810600,35.42449332040,21214,可児市
2107-066955-006061,田,137.09993832200,35.39647141280,21214,可児市
2107-068483-012713,田,137.02674025800,35.38263669660,21214,可児市
2107-067964-014814,畑,137.00360170400,35.38728200350,21214,可児市
2107-068204-002250,田,137.14189920700,35.38522499110,21214,可児市
2107-063883-013331,田,137.01986330100,35.42409268210,21214,可児市
2107-064242-014211,畑,137.01017750000,35.42084565880,21214,可児市
2107-068073-007358,田,137.08566982300,35.38638382730,21214,可児市
2107-066204-005151,畑,137.10995381600,35.40324355680,21214,可児市
2107-068353-006657,田,137.09339185300,35.38386764510,21214,可児市
2107-068131-007285,田,137.08647994200,35.38586110600,21214,可児市
2107-068474-010543,田,137.05062620800,35.38273720030,21214,可児市
2107-063172-011913,畑,137.03546739400,35.43051957800,21214,可児市
2107-065448-010327,畑,137.05295696700,35.41002216700,21214,可児市
2107-063064-007692,畑,137.08194927400,35.43153290360,21214,可児市
2107-064665-010977,田,137.04579144800,35.41706852800,21214,可児市
2107-066287-008110,畑,137.07737946800,35.40248030000,21214,可児市
2107-063721-007559,畑,137.08342409700,35.42560843640,21214,可児市
2107-066176-012021,畑,137.03431667700,35.40343987790,21214,可児市
2107-067368-013239,畑,137.02092425200,35.39267354400,21214,可児市
2107-065190-011314,畑,137.04208666900,35.41233535030,21214,可児市
2107-062422-011527,畑,137.03970981200,35.43727968000,21214,可児市
2107-069159-006650,畑,137.09347364900,35.37659496720,21214,可児市
2107-066709-014339,畑,137.00881029300,35.39860559440,21214,可児市
2107-065192-006195,畑,137.09845345900,35.41235982320,21214,可児市
2107-066054-013558,畑,137.01739772500,35.40451831060,21214,可児市
2107-064577-008222,畑,137.07612695000,35.41788855090,21214,可児市
2107-063851-013620,畑,137.01667395900,35.42437223900,21214,可児市
2107-066277-013476,畑,137.01830628300,35.40250891940,21214,可児市
2107-066216-008593,田,137.07206597200,35.40311077040,21214,可児市
2107-064446-010523,田,137.05078825200,35.41905258760,21214,可児市
2107-066024-008469,畑,137.07342193400,35.40484873570,21214,可児市
2107-063881-014204,畑,137.01024958700,35.42409838790,21214,可児市
2107-065232-010110,田,137.05534786500,35.41196813220,21214,可児市
2107-063884-011459,畑,137.04047413500,35.42410888870,21214,可児市
2107-066004-015315,畑,136.99804705700,35.40494021980,21214,可児市
2107-064540-008428,田,137.07386092300,35.41822545420,21214,可児市
2107-068092-011934,畑,137.03530056200,35.38616958380,21214,可児市
2107-062939-011950,畑,137.03505067100,35.43261515440,21214,可児市
2107-065759-009104,畑,137.06643121700,35.40723142610,21214,可児市
2107-064599-012777,田,137.02596677900,35.41764139960,21214,可児市
2107-064428-008636,畑,137.07156680000,35.41922876550,21214,可児市
2107-063402-009631,畑,137.06059917200,35.42846588390,21214,可児市
2107-066149-013492,畑,137.01811821200,35.40366229200,21214,可児市
2107-068153-015048,田,137.00102908400,35.38557931540,21214,可児市
2107-065548-008632,畑,137.07162297600,35.40913776220,21214,可児市
2107-063114-007642,畑,137.08250190000,35.43108284140,21214,可児市
2107-066056-013405,畑,137.01908155600,35.40450000780,21214,可児市
2107-066681-015085,畑,137.00059853100,35.39884179860,21214,可児市
2107-068427-006641,田,137.09357278800,35.38319816340,21214,可児市
2107-069264-006480,田,137.09534836700,35.37565536180,21214,可児市
2107-064932-009569,田,137.06129877300,35.41467859740,21214,可児市
2107-067221-014539,畑,137.00661187800,35.39398082570,21214,可児市
2107-064689-010947,田,137.04612448900,35.41685702270,21214,可児市
2107-067107-008400,田,137.07419128900,35.39508153080,21214,可児市
2107-064337-008343,田,137.07479914900,35.42005028330,21214,可児市
2107-063247-006495,畑,137.09513173000,35.42989555850,21214,可児市
2107-067810-011875,畑,137.03595365100,35.38870792930,21214,可児市
2107-066222-015345,畑,136.99772780500,35.40297628870,21214,可児市
2107-064704-008244,田,137.07588983800,35.41674404050,21214,可児市
2107-063799-013342,田,137.01973754800,35.42484681300,21214,可児市
2107-066685-004954,田,137.11212832900,35.39891210080,21214,可児市
2107-063259-013366,畑,137.01946687500,35.42971107550,21214,可児市
2107-068393-012780,田,137.02599919200,35.38343954960,21214,可児市
2107-068364-006771,田,137.09213970200,35.38376308170,21214,可児市
2107-065280-010096,田,137.05549953600,35.41153808910,21214,可児市
2107-063486-012058,田,137.03387354500,35.42768303220,21214,可児市
2107-065994-008849,田,137.06923510900,35.40511510000,21214,可児市
2107-063328-006151,畑,137.09892184700,35.42916291550,21214,可児市
2107-065056-009434,田,137.06278706500,35.41356424080,21214,可児市
2107-067526-009455,畑,137.06258158900,35.39129742130,21214,可児市
2107-065122-007925,田,137.07940915200,35.41298179220,21214,可児市
2107-064375-008655,畑,137.07135558000,35.41970352450,21214,可児市
2107-065374-008840,畑,137.06933333000,35.41069907000,21214,可児市
2107-068926-006828,畑,137.09151526200,35.37869845450,21214,可児市
2107-064397-008392,田,137.07425633500,35.41951353720,21214,可児市
2107-067955-012862,田,137.02509147100,35.38739236190,21214,可児市
2107-066159-015025,畑,137.00124721600,35.40354919880,21214,可児市
2107-065841-014945,畑,137.00211748500,35.40641856830,21214,可児市
2107-066583-015602,畑,136.99490013800,35.39972087640,21214,可児市
2107-066018-009884,畑,137.05784453900,35.40488425690,21214,可児市
2107-066472-005993,畑,137.10068425100,35.40082110700,21214,可児市
2107-064086-010370,田,137.05247273300,35.42229343830,21214,可児市
2107-067007-014715,畑,137.00467666900,35.39591270170,21214,可児市
2107-066417-009924,畑,137.05741281400,35.40128705690,21214,可児市
2107-063935-014277,畑,137.00944655800,35.42360533080,21214,可児市
2107-064479-008290,畑,137.07537901900,35.41877660950,21214,可児市
2107-065492-009220,田,137.06514959400,35.40963235640,21214,可児市
2107-062720-011259,畑,137.04266115900,35.43459824520,21214,可児市
2107-067280-011788,畑,137.03689549300,35.39348705550,21214,可児市
2107-068320-007149,田,137.08797941500,35.38415803030,21214,可児市
2107-065874-005477,畑,137.10635951900,35.40622017370,21214,可児市
2107-063063-014161,田,137.01070567800,35.43147138120,21214,可児市
2107-066261-008094,畑,137.07755740700,35.40270960100,21214,可児市
2107-066335-008782,田,137.06997956600,35.40204166380,21214,可児市
2107-065191-006649,畑,137.09345258300,35.41236378650,21214,可児市
2107-066130-013294,畑,137.02029970000,35.40383599840,21214,可児市
2107-064180-010430,田,137.05180990900,35.42144884450,21214,可児市
2107-068480-007082,田,137.08871484600,35.38271790350,21214,可児市
2107-064758-010291,田,137.05334826500,35.41623607620,21214,可児市
2107-063083-007538,田,137.08365146400,35.43136067330,21214,可児市
2107-068373-006613,田,137.09387718700,35.38368522230,21214,可児市
2107-066455-008208,畑,137.07630043000,35.40095722750,21214,可児市
2107-063223-007912,田,137.07952666900,35.43009360100,21214,可児市
2107-064269-011569,畑,137.03926859100,35.42063313990,21214,可児市
2107-062719-007103,畑,137.08843952600,35.43464881610,21214,可児市
2107-065128-007908,田,137.07959011100,35.41292522680,21214,可児市
2107-066264-005272,畑,137.10862606500,35.40270138480,21214,可児市
2107-065789-013130,畑,137.02210227500,35.40691177390,21214,可児市
2107-068305-013405,畑,137.01911620100,35.38422999590,21214,可児市
2107-065308-007742,畑,137.08142353900,35.41130101340,21214,可児市
2107-064452-014359,畑,137.00854712200,35.41894743650,21214,可児市
2107-065709-008868,田,137.06902299100,35.40768461320,21214,可児市
2107-065424-006108,畑,137.09941846700,35.41027064310,21214,可児市
2107-064508-010533,田,137.05068052100,35.41848926600,21214,可児市
2107-067387-009460,畑,137.06252432300,35.39254976320,21214,可児市
2107-064908-007115,畑,137.08832539600,35.41491358520,21214,可児市
2107-066369-002869,田,137.13508182000,35.40176379770,21214,可児市
2107-068005-014761,畑,137.00418374500,35.38691748280,21214,可児市
2107-065905-013115,畑,137.02226910800,35.40586694880,21214,可児市
2107-068562-011593,畑,137.03906670700,35.38193534420,21214,可児市
2107-065229-009824,田,137.05849796100,35.41199883580,21214,可児市
2107-063444-009936,畑,137.05723896500,35.42809003600,21214,可児市
2107-064681-010958,田,137.04600758200,35.41692562930,21214,可児市
2107-063347-009538,畑,137.06162877700,35.42896670680,21214,可児市
2107-066232-008360,田,137.07462363500,35.40297233020,21214,可児市
2107-064523-008882,田,137.06886246600,35.41836911200,21214,可児市
2107-068113-007375,田,137.08548606400,35.38602035900,21214,可児市
2107-062812-007038,田,137.08915096000,35.43381274150,21214,可児市
2107-063978-011311,畑,137.04210156900,35.42326179290,21214,可児市
2107-068631-010262,畑,137.05371236500,35.38132907430,21214,可児市
2107-064243-014223,畑,137.01004300100,35.42083232810,21214,可児市
2107-068246-012338,畑,137.03086427200,35.38477001420,21214,可児市
2107-068291-007101,田,137.08850183600,35.38441601130,21214,可児市
2107-062104-010395,田,137.05217043100,35.44016254830,21214,可児市
2107-065946-012975,畑,137.02381595100,35.40549810120,21214,可児市
2107-065088-006753,畑,137.09230608000,35.41329856090,21214,可児市
2107-064446-010783,畑,137.04792126700,35.41904929440,21214,可児市
2107-065326-007134,田,137.08811173000,35.41114925980,21214,可児市
2107-068244-006945,畑,137.09022312100,35.38484847060,21214,可児市
2107-068418-006661,田,137.09335324700,35.38328028600,21214,可児市
2107-067225-009463,田,137.06249160700,35.39401052580,21214,可児市
2107-068334-007174,畑,137.08769953600,35.38403354080,21214,可児市
2107-063779-013353,田,137.01961031300,35.42502433150,21214,可児市
2107-062672-006294,田,137.09734123900,35.43507226840,21214,可児市
2107-065809-005805,田,137.10275043000,35.40680425060,21214,可児市
2107-065228-010147,田,137.05494381600,35.41200658790,21214,可児市
2107-063356-013437,畑,137.01868172000,35.42883529700,21214,可児市
2107-067727-013493,畑,137.01814400600,35.38943927570,21214,可児市
2107-062865-010812,畑,137.04758270200,35.43329971980,21214,可児市
2107-066003-013989,畑,137.01264665800,35.40497254610,21214,可児市
2107-065510-008817,田,137.06959255800,35.40947819820,21214,可児市
2107-064501-008601,田,137.07195790500,35.41856954380,21214,可児市
2107-063393-012105,畑,137.03335835200,35.42852210360,21214,可児市
2107-067878-012324,畑,137.03100628400,35.38808749690,21214,可児市
2107-064977-012451,畑,137.02956161200,35.41423937990,21214,可児市
2107-065157-005809,畑,137.10270642900,35.41267565890,21214,可児市
2107-062333-009217,田,137.06514372900,35.43811192950,21214,可児市
2107-064832-011964,畑,137.03492790200,35.41555594070,21214,可児市
2107-067277-014780,畑,137.00396032000,35.39347643880,21214,可児市
2107-065776-013537,畑,137.01761668200,35.40702810000,21214,可児市
2107-064665-007414,畑,137.08502913600,35.41710139750,21214,可児市
2107-068384-006398,田,137.09624650500,35.38358321240,21214,可児市
2107-067438-014978,畑,137.00178600900,35.39202450890,21214,可児市
2107-065208-008920,畑,137.06845478100,35.41219183970,21214,可児市
2107-065516-010017,畑,137.05637056900,35.40940713290,21214,可児市
2107-063122-013951,田,137.01301964300,35.43094577370,21214,可児市
2107-062663-006550,畑,137.09453050700,35.43515113500,21214,可児市
2107-063375-011523,畑,137.03976292600,35.42869141340,21214,可児市
2107-064068-010304,田,137.05319151500,35.42245884880,21214,可児市
2107-068337-007252,畑,137.08683842700,35.38400204690,21214,可児市
2107-063808-013841,畑,137.01424473800,35.42475918690,21214,可児市
2107-067401-009281,田,137.06449920800,35.39242688370,21214,可児市
2107-067176-014745,畑,137.00434640900,35.39438665380,21214,可児市
2107-068588-013512,畑,137.01794307400,35.38167619640,21214,可児市
2107-066717-004977,田,137.11187612200,35.39862513190,21214,可児市
2107-062063-009549,畑,137.06148933400,35.44054052410,21214,可児市
2107-065671-010038,畑,137.05614091300,35.40801373540,21214,可児市
2107-063721-010651,田,137.04937059700,35.42558197720,21214,可児市
2107-068350-007153,田,137.08793050800,35.38388852690,21214,可児市
2107-065511-009434,畑,137.06279255100,35.40946146960,21214,可児市
2107-064274-009056,畑,137.06694200500,35.42061653440,21214,可児市
2107-063656-008562,畑,137.07237885000,35.42618558320,21214,可児市
2107-063900-009139,畑,137.06602506000,35.42398004760,21214,可児市
2107-068958-011786,畑,137.03694955700,35.37836400590,21214,可児市
2107-065423-010298,畑,137.05328440300,35.41024728940,21214,可児市
2107-067495-011612,田,137.03884520800,35.39155057410,21214,可児市
2107-066981-014090,畑,137.01155510200,35.39614987250,21214,可児市
2107-066488-013892,畑,137.01372386900,35.40060427070,21214,可児市
2107-065565-011431,畑,137.04080888400,35.40895364160,21214,可児市
2107-066174-008655,畑,137.07138000500,35.40349081860,21214,可児市
2107-067460-009685,畑,137.06004798900,35.39189242640,21214,可児市
2107-065056-009449,田,137.06262059900,35.41356391450,21214,可児市
2107-066007-010360,田,137.05260860700,35.40497952470,21214,可児市
2107-066271-008720,田,137.07066296300,35.40261791210,21214,可児市
2107-064503-007918,田,137.07947534900,35.41855925440,21214,可児市
2107-063292-012813,畑,137.02555873300,35.42942309990,21214,可児市
2107-063843-013343,田,137.01972638100,35.42444877210,21214,可児市
2107-065261-006159,畑,137.09884570800,35.41173993610,21214,可児市
2107-065328-013360,畑,137.01956169400,35.41106624500,21214,可児市
2107-063119-013972,田,137.01278880600,35.43096547470,21214,可児市
2107-067840-007730,田,137.08158258000,35.38847885250,21214,可児市
2107-062880-007492,畑,137.08415139700,35.43318972200,21214,可児市
2107-065830-009010,畑,137.06746709000,35.40658821450,21214,可児市
2107-062905-013613,畑,137.01673927000,35.43289949430,21214,可児市
2107-063640-008640,畑,137.07152061000,35.42633569920,21214,可児市
2107-064557-009697,田,137.05989202700,35.41805469230,21214,可児市
2107-065125-007917,田,137.07949718900,35.41295098140,21214,可児市
2107-063123-010387,畑,137.05226743300,35.43098012870,21214,可児市
2107-065181-008948,畑,137.06814036600,35.41243935280,21214,可児市
2107-063800-013407,田,137.01901692800,35.42484032040,21214,可児市
2107-062723-006758,田,137.09223750300,35.43461079090,21214,可児市
2107-068456-012728,田,137.02657473600,35.38287328660,21214,可児市
2107-063858-010152,田,137.05487239500,35.42435436390,21214,可児市
2107-063749-014148,畑,137.01086171100,35.42528625650,21214,可児市
2107-068458-007059,田,137.08897372600,35.38291791190,21214,可児市
2107-063986-012656,畑,137.02729649800,35.42317430200,21214,可児市
2107-069242-006490,田,137.09524193500,35.37584952880,21214,可児市
2107-065931-013578,畑,137.01716956700,35.40562984130,21214,可児市
2107-067868-012847,畑,137.02525643900,35.38817843540,21214,可児市
2107-067433-015081,畑,137.00065470100,35.39206376650,21214,可児市
2107-063799-013353,田,137.01961203600,35.42484690800,21214,可児市
2107-067067-011828,畑,137.03645796700,35.39541007790,21214,可児市
2107-062707-011357,畑,137.04157948800,35.43471963410,21214,可児市
2107-067246-014479,畑,137.00727486700,35.39376231390,21214,可児市
2107-067903-007490,田,137.08422458600,35.38791041920,21214,可児市
2107-063888-010299,田,137.05325091300,35.42408140740,21214,可児市
2107-063163-011959,畑,137.03496302500,35.43059915180,21214,可児市
2107-068231-012782,畑,137.02597046100,35.38490175760,21214,可児市
2107-064679-013570,田,137.01723544000,35.41691477710,21214,可児市
2107-063863-013320,田,137.01998087800,35.42426782220,21214,可児市
2107-065328-014951,畑,137.00204176600,35.41104158340,21214,可児市
2107-065856-012932,畑,137.02428545100,35.40630982260,21214,可児市
2107-065818-008638,田,137.07156158900,35.40670157270,21214,可児市
2107-066843-006066,田,137.09989132800,35.39748211220,21214,可児市
2107-065726-012264,田,137.03163387800,35.40748893940,21214,可児市
2107-066374-015733,田,136.99345618500,35.40160034910,21214,可児市
2107-063154-014315,田,137.00900499800,35.43064409050,21214,可児市
2107-065392-014990,畑,137.00161361600,35.41046265220,21214,可児市
2107-067697-015060,畑,137.00088700800,35.38968753100,21214,可児市
2107-063051-006961,田,137.09000149100,35.43165056660,21214,可児市
2107-063908-014288,畑,137.00932344000,35.42385514400,21214,可児市
2107-063437-009969,畑,137.05687649900,35.42815098560,21214,可児市
2107-065914-012932,畑,137.02428142700,35.40578338720,21214,可児市
2107-068732-010706,畑,137.04883041600,35.38041573300,21214,可児市
2107-062892-007577,畑,137.08322005500,35.43308249470,21214,可児市
2107-063270-008558,畑,137.07241132600,35.42967036660,21214,可児市
2107-067485-009851,田,137.05822928300,35.39166563320,21214,可児市
2107-068015-007595,田,137.08306590800,35.38690624600,21214,可児市
2107-068343-011433,田,137.04082849700,35.38390786930,21214,可児市
2107-063183-009217,畑,137.06515261700,35.43044748920,21214,可児市
2107-068017-007376,畑,137.08547492900,35.38688344270,21214,可児市
2107-062741-006969,畑,137.08991524900,35.43444499460,21214,可児市
2107-064503-008752,畑,137.07029686100,35.41855633560,21214,可児市
2107-063282-012109,田,137.03331070300,35.42952126520,21214,可児市
2107-063115-011691,畑,137.03791229500,35.43103690520,21214,可児市
2107-068140-007354,田,137.08571883600,35.38577985090,21214,可児市
2107-064199-011955,畑,137.03501519000,35.42126107870,21214,可児市
2107-068399-006617,田,137.09382851900,35.38345291530,21214,可児市
2107-067320-014206,畑,137.01028021700,35.39309222260,21214,可児市
2107-064395-008894,田,137.06872238300,35.41952171180,21214,可児市
2107-068173-002132,畑,137.14320200300,35.38550623910,21214,可児市
2107-065132-006724,畑,137.09263077400,35.41289929270,21214,可児市
2107-062897-013142,畑,137.02192329300,35.43297863260,21214,可児市
2107-068181-012573,畑,137.02827378900,35.38536154580,21214,可児市
2107-065914-005579,畑,137.10524232300,35.40585311380,21214,可児市
2107-066593-014339,畑,137.00880867600,35.39964941370,21214,可児市
2107-066415-013643,畑,137.01646428400,35.40125889620,21214,可児市
2107-062023-009353,畑,137.06365070900,35.44090561160,21214,可児市
2107-065884-009933,畑,137.05730579200,35.40609160090,21214,可児市
2107-063995-012655,畑,137.02730470000,35.42308573530,21214,可児市
2107-061953-009973,田,137.05681222400,35.44152445800,21214,可児市
2107-067523-009469,畑,137.06243148700,35.39131975340,21214,可児市
2107-064952-012077,田,137.03368784600,35.41447231240,21214,可児市
2107-066313-013974,畑,137.01281728700,35.40217479730,21214,可児市
2107-063319-010294,畑,137.05329150600,35.42921064090,21214,可児市
2107-068145-013492,畑,137.01815593000,35.38567197600,21214,可児市
2107-062828-013693,畑,137.01585128200,35.43359842170,21214,可児市
2107-064309-009173,田,137.06564894100,35.42029684100,21214,可児市
2107-062401-010515,田,137.05085393600,35.43748602260,21214,可児市
2107-068535-011436,畑,137.04078922700,35.38217713880,21214,可児市
2107-063804-013619,畑,137.01668817000,35.42479820360,21214,可児市
2107-064903-012098,畑,137.03345128300,35.41491213660,21214,可児市
2107-066830-014180,畑,137.01056353800,35.39750948340,21214,可児市
2107-064592-009045,田,137.06706472600,35.41774691000,21214,可児市
2107-062905-007049,田,137.08902669100,35.43296992490,21214,可児市
2107-063287-009377,畑,137.06339977400,35.42951179600,21214,可児市
2107-063567-007209,田,137.08723430900,35.42696923360,21214,可児市
2107-064862-008950,田,137.06811300200,35.41531179680,21214,可児市
2107-066490-008567,畑,137.07235077300,35.40064311840,21214,可児市
2107-062436-011523,畑,137.03975106500,35.43715356200,21214,可児市
2107-066767-014622,田,137.00569490000,35.39807966020,21214,可児市
2107-063824-006511,畑,137.09496350600,35.42468854050,21214,可児市
2107-063771-013810,畑,137.01458478200,35.42509564680,21214,可児市
2107-063699-011422,田,137.04088381500,35.42577519670,21214,可児市
2107-066204-014732,田,137.00447643600,35.40315163340,21214,可児市
2107-062990-010248,田,137.05380311400,35.43217813290,21214,可児市
2107-065320-010045,畑,137.05605924600,35.41117742280,21214,可児市
2107-064237-013890,畑,137.01371260100,35.42088721740,21214,可児市
2107-064716-007429,田,137.08485913500,35.41664248670,21214,可児市
2107-068633-010662,畑,137.04930993600,35.38130159930,21214,可児市
2107-063930-012050,畑,137.03396927300,35.42368613140,21214,可児市
2107-065777-012234,田,137.03196940400,35.40702950830,21214,可児市
2107-064899-007211,畑,137.08726124200,35.41499464550,21214,可児市
2107-068461-007083,田,137.08870786600,35.38288366440,21214,可児市
2107-065548-009089,田,137.06659600900,35.40912956930,21214,可児市
2107-066110-014684,畑,137.00500009200,35.40399592360,21214,可児市
2107-062701-011624,畑,137.03864341800,35.43476528010,21214,可児市
2107-067750-007594,田,137.08307647700,35.38929679440,21214,可児市
2107-067773-007575,田,137.08327763500,35.38908411840,21214,可児市
2107-069274-006507,畑,137.09505030000,35.37555969570,21214,可児市
2107-068434-007066,田,137.08889359900,35.38313533760,21214,可児市
2107-063780-013365,田,137.01948805600,35.42501977890,21214,可児市
2107-068131-015065,田,137.00084008100,35.38577685460,21214,可児市
2107-062135-010297,田,137.05324910500,35.43988040390,21214,可児市
2107-063705-009056,田,137.06694032400,35.42574339670,21214,可児市
2107-067571-012675,畑,137.02713584300,35.39085442880,21214,可児市
2107-061915-010128,畑,137.05510377300,35.44186742760,21214,可児市
2107-066992-008106,田,137.07742885300,35.39611811380,21214,可児市
2107-065121-013207,田,137.02124813500,35.41293659580,21214,可児市
2107-066999-014360,畑,137.00857777100,35.39599135040,21214,可児市
2107-067163-014522,畑,137.00680286400,35.39450860040,21214,可児市
2107-065220-010339,田,137.05282963500,35.41207091800,21214,可児市
2107-063223-006122,畑,137.09924280500,35.43011297650,21214,可児市
2107-064607-010933,田,137.04628151300,35.41759393240,21214,可児市
2107-064699-010964,田,137.04593612300,35.41676686000,21214,可児市
2107-066273-008255,畑,137.07578808600,35.40260010760,21214,可児市
2107-065084-009656,田,137.06034200700,35.41330279670,21214,可児市
2107-065116-007940,田,137.07923632000,35.41302954440,21214,可児市
2107-066115-016790,畑,136.98181741500,35.40392263150,21214,可児市
2107-062004-010081,畑,137.05562199700,35.44106834310,21214,可児市
2107-062512-011219,畑,137.04310158900,35.43647281840,21214,可児市
2107-064143-013644,田,137.01641453700,35.42174161100,21214,可児市
2107-065496-010022,田,137.05631791600,35.40959210350,21214,可児市
2107-065719-011341,田,137.04179696500,35.40756398500,21214,可児市
2107-065306-007692,畑,137.08197196400,35.41132317480,21214,可児市
2107-067896-011617,畑,137.03879119600,35.38793894760,21214,可児市
2107-065004-011972,畑,137.03484161800,35.41400253210,21214,可児市
2107-063512-009800,畑,137.05873572700,35.42747111840,21214,可児市
2107-065608-009044,田,137.06708553300,35.40858703140,21214,可児市
2107-066031-008449,畑,137.07364366100,35.40478427610,21214,可児市
2107-066579-013168,畑,137.02170306900,35.39978710360,21214,可児市
2107-063779-013342,田,137.01973710000,35.42502377950,21214,可児市
2107-068011-007632,田,137.08266299900,35.38693894400,21214,可児市
2107-065836-009208,田,137.06529042000,35.40652978650,21214,可児市
2107-066468-009877,畑,137.05792585400,35.40082636980,21214,可児市
2107-062941-009846,畑,137.05822964000,35.43262647250,21214,可児市
2107-064870-007079,畑,137.08872037300,35.41525990000,21214,可児市
2107-064423-008424,田,137.07390094200,35.41928069710,21214,可児市
2107-066330-008672,畑,137.07119327100,35.40208383150,21214,可児市
2107-068104-007297,田,137.08634188500,35.38610176120,21214,可児市
2107-064660-010927,田,137.04633889300,35.41711698720,21214,可児市
2107-066615-015539,畑,136.99560084400,35.39943222560,21214,可児市
2107-063354-009339,畑,137.06381973100,35.42890064910,21214,可児市
2107-068023-007604,田,137.08296667000,35.38683312540,21214,可児市
2107-062397-010998,田,137.04552911600,35.43751281060,21214,可児市
2107-064485-008744,畑,137.07038435700,35.41871074610,21214,可児市
2107-067761-007585,田,137.08317175400,35.38919331960,21214,可児市
2107-066623-014316,畑,137.00906189100,35.39937410980,21214,可児市
2107-066824-015547,畑,136.99550967300,35.39755068030,21214,可児市
2107-062122-010605,畑,137.04985160800,35.43999425700,21214,可児市
2107-066129-011269,田,137.04259463800,35.40386918760,21214,可児市
2107-062358-011066,田,137.04477956600,35.43786306350,21214,可児市
2107-067708-015073,畑,137.00074651100,35.38958701450,21214,可児市
2107-068312-007169,田,137.08775539000,35.38422803630,21214,可児市
2107-063331-006384,畑,137.09635701100,35.42913441430,21214,可児市
2107-068505-012568,畑,137.02833067300,35.38243511470,21214,可児市
2107-063490-009195,畑,137.06540754600,35.42768112300,21214,可児市
2107-064093-011516,畑,137.03985090700,35.42221838390,21214,可児市
2107-066717-004955,田,137.11211190400,35.39862482120,21214,可児市
2107-063348-008864,田,137.06904747400,35.42896455870,21214,可児市
2107-062913-008094,田,137.07751967200,35.43288959400,21214,可児市
2107-063468-009925,畑,137.05736066100,35.42787434760,21214,可児市
2107-063011-011723,畑,137.03755069900,35.43196960280,21214,可児市
2107-067317-015072,畑,137.00074605600,35.39311325100,21214,可児市
2107-067989-007516,田,137.08393801700,35.38713683440,21214,可児市
2107-066063-012139,畑,137.03301806000,35.40445049760,21214,可児市
2107-067495-014413,畑,137.00800662800,35.39151214240,21214,可児市
2107-064887-007063,畑,137.08889029000,35.41510199230,21214,可児市
2107-063005-007628,畑,137.08265870600,35.43206709360,21214,可児市
2107-066371-013639,畑,137.01651312400,35.40165558130,21214,可児市
2107-065992-014869,田,137.00295716900,35.40505956820,21214,可児市
2107-065211-010149,畑,137.05492238300,35.41215475130,21214,可児市
2107-067620-014254,畑,137.00975430700,35.39039305800,21214,可児市
2107-068137-015056,田,137.00093914800,35.38571756240,21214,可児市
2107-062577-006265,田,137.09766697200,35.43593308620,21214,可児市
2107-063849-010536,田,137.05063979700,35.42443357030,21214,可児市
2107-063780-013377,田,137.01935325400,35.42501403220,21214,可児市
2107-066254-008697,田,137.07091142800,35.40276806380,21214,可児市
2107-063572-013579,畑,137.01712053900,35.42688913570,21214,可児市
2107-065765-011349,田,137.04171674300,35.40714957290,21214,可児市
2107-064021-010332,田,137.05288224300,35.42288141440,21214,可児市
2107-067792-014471,畑,137.00737957200,35.38883825240,21214,可児市
2107-066467-012993,田,137.02361927600,35.40080354110,21214,可児市
2107-065478-012797,畑,137.02576334400,35.40971672710,21214,可児市
2107-062413-009956,畑,137.05701013100,35.43738285080,21214,可児市
2107-064416-008508,田,137.07297791300,35.41933431180,21214,可児市
2107-069160-006588,田,137.09416371600,35.37659137490,21214,可児市
2107-066318-014455,畑,137.00752644600,35.40212087760,21214,可児市
2107-063388-011567,畑,137.03927329400,35.42857563520,21214,可児市
2107-069148-006611,田,137.09390129900,35.37669642280,21214,可児市
2107-065288-005182,畑,137.10961204700,35.41150275210,21214,可児市
2107-063100-009993,田,137.05661353000,35.43118466690,21214,可児市
2107-066136-012008,畑,137.03445939000,35.40379578280,21214,可児市
2107-064885-011832,畑,137.03638033500,35.41507444920,21214,可児市
2107-067827-011874,畑,137.03596175700,35.38855897220,21214,可児市
2107-066853-014827,畑,137.00343353500,35.39729480320,21214,可児市
2107-065968-014876,田,137.00287819300,35.40527106120,21214,可児市
2107-063720-007422,畑,137.08493207400,35.42561664700,21214,可児市
2107-067350-014428,畑,137.00783586600,35.39282380160,21214,可児市
2107-064995-012129,畑,137.03311615200,35.41407792280,21214,可児市
2107-064396-008418,田,137.07397009600,35.41951890210,21214,可児市
2107-064597-012792,田,137.02580813300,35.41766254490,21214,可児市
2107-062351-011339,畑,137.04177560900,35.43791985530,21214,可児市
2107-064993-012173,畑,137.03263298600,35.41410359090,21214,可児市
2107-064463-010999,畑,137.04555100800,35.41888942380,21214,可児市
2107-063815-007014,田,137.08942458000,35.42476377490,21214,可児市
2107-063943-007501,畑,137.08406151900,35.42361092670,21214,可児市
2107-068635-010580,畑,137.05021476700,35.38128950100,21214,可児市
2107-063480-013756,畑,137.01517422200,35.42771292230,21214,可児市
2107-065248-005251,畑,137.10884840600,35.41186140380,21214,可児市
2107-062557-010508,畑,137.05092996200,35.43607792320,21214,可児市
2107-064049-011650,畑,137.03837040600,35.42261789520,21214,可児市
2107-065234-009347,田,137.06374996000,35.41196148660,21214,可児市
2107-064629-009759,田,137.05919919200,35.41740593110,21214,可児市
2107-063637-013465,畑,137.01837777800,35.42630369140,21214,可児市
2107-063311-010147,畑,137.05491128400,35.42928160540,21214,可児市
