ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-052859-053240,田,137.91298744000,35.52212054090,20416,豊丘村
2008-050116-054503,畑,137.89887929100,35.54677820750,20416,豊丘村
2008-052566-052593,田,137.92010284200,35.52479488010,20416,豊丘村
2008-051333-053706,田,137.90774238400,35.53585254090,20416,豊丘村
2008-049308-053825,田,137.90629893600,35.55409267370,20416,豊丘村
2008-051005-051295,田,137.93431370400,35.53893368700,20416,豊丘村
2008-053587-054069,畑,137.90389801500,35.51551196330,20416,豊丘村
2008-052208-053070,畑,137.91481318000,35.52800163350,20416,豊丘村
2008-048931-054430,畑,137.89959870000,35.55746485160,20416,豊丘村
2008-051669-054262,畑,137.90163541200,35.53279324340,20416,豊丘村
2008-052758-054316,畑,137.90111315000,35.52297668430,20416,豊丘村
2008-048815-053650,畑,137.90819857400,35.55854733170,20416,豊丘村
2008-047367-051827,畑,137.92821130100,35.57169870730,20416,豊丘村
2008-050873-053350,畑,137.91164248700,35.54002060070,20416,豊丘村
2008-051152-051910,畑,137.92754058800,35.53757751780,20416,豊丘村
2008-051942-054292,畑,137.90132047600,35.53033094990,20416,豊丘村
2008-051907-054210,畑,137.90222107500,35.53064918870,20416,豊丘村
2008-052046-054073,田,137.90374730100,35.52940054400,20416,豊丘村
2008-051097-055561,畑,137.88727034900,35.53788052890,20416,豊丘村
2008-050887-052249,畑,137.92377888500,35.53994487790,20416,豊丘村
2008-050841-051380,田,137.93336433600,35.54040967930,20416,豊丘村
2008-048217-054221,田,137.90185340200,35.56390938610,20416,豊丘村
2008-049007-054244,畑,137.90166084200,35.55678870630,20416,豊丘村
2008-050667-054122,田,137.90311835200,35.54183401630,20416,豊丘村
2008-049157-053726,畑,137.90738052800,35.55545972160,20416,豊丘村
2008-050801-055281,畑,137.89034531900,35.54055624280,20416,豊丘村
2008-049303-053790,畑,137.90668223800,35.55414334520,20416,豊丘村
2008-050810-054056,田,137.90385332900,35.54054633130,20416,豊丘村
2008-050934-052004,田,137.92649178100,35.53953632370,20416,豊丘村
2008-048047-053082,畑,137.91440900500,35.56550230130,20416,豊丘村
2008-050441-051973,田,137.92679922800,35.54398768470,20416,豊丘村
2008-049830-054653,畑,137.89719707800,35.54934341570,20416,豊丘村
2008-049496-054613,畑,137.89762448700,35.55235823110,20416,豊丘村
2008-048083-053433,畑,137.91054129400,35.56516298600,20416,豊丘村
2008-051964-055432,田,137.88875810600,35.53007047500,20416,豊丘村
2008-051491-054753,畑,137.89621297400,35.53436843830,20416,豊丘村
2008-050923-052355,田,137.92262091700,35.53961712960,20416,豊丘村
2008-047624-053133,畑,137.91382533800,35.56931232830,20416,豊丘村
2008-047437-052825,畑,137.91720699300,35.57101910720,20416,豊丘村
2008-047597-053544,畑,137.90928922000,35.56953303010,20416,豊丘村
2008-047518-053575,畑,137.90893324000,35.57024269760,20416,豊丘村
2008-053708-053282,田,137.91258032700,35.51446506130,20416,豊丘村
2008-048910-050855,畑,137.93903563300,35.55784041850,20416,豊丘村
2008-050591-053560,畑,137.90930654500,35.54254378140,20416,豊丘村
2008-046986-052178,田,137.92431033500,35.57511470130,20416,豊丘村
2008-053411-053401,畑,137.91124990700,35.51713782730,20416,豊丘村
2008-052158-054687,畑,137.89698502900,35.52835769500,20416,豊丘村
2008-049574-054678,畑,137.89691383100,35.55165220480,20416,豊丘村
2008-048942-054169,畑,137.90247661900,35.55738054120,20416,豊丘村
2008-050087-050852,畑,137.93913480900,35.54723219200,20416,豊丘村
2008-050227-051195,田,137.93536139100,35.54595195570,20416,豊丘村
2008-048189-052822,畑,137.91728929500,35.56423695490,20416,豊丘村
2008-051691-055293,畑,137.89026746600,35.53253630850,20416,豊丘村
2008-051483-054429,畑,137.89978301800,35.53446212310,20416,豊丘村
2008-053079-053895,畑,137.90577766400,35.52010338690,20416,豊丘村
2008-050912-052247,畑,137.92380749100,35.53971923900,20416,豊丘村
2008-050768-053498,畑,137.91000027800,35.54095638780,20416,豊丘村
2008-053052-054034,田,137.90423825400,35.52033509720,20416,豊丘村
2008-049144-053675,畑,137.90794438700,35.55558014400,20416,豊丘村
2008-050787-054907,畑,137.89446466800,35.54070815350,20416,豊丘村
2008-052140-055625,畑,137.88663578800,35.52847190210,20416,豊丘村
2008-051351-055180,畑,137.89148978700,35.53561239490,20416,豊丘村
2008-048278-054005,畑,137.90424122000,35.56336958340,20416,豊丘村
2008-053393-052612,畑,137.91994228100,35.51733910040,20416,豊丘村
2008-047429-053121,畑,137.91394010600,35.57107145970,20416,豊丘村
2008-050753-054193,畑,137.90234002900,35.54105598710,20416,豊丘村
2008-048181-053398,田,137.91093103700,35.56427782820,20416,豊丘村
2008-048880-054058,畑,137.90370612200,35.55793794910,20416,豊丘村
2008-048527-053617,畑,137.90853987200,35.56114616630,20416,豊丘村
2008-050564-054987,田,137.89356812600,35.54270946850,20416,豊丘村
2008-049633-051660,畑,137.93020180500,35.55128213270,20416,豊丘村
2008-049480-054089,畑,137.90339698800,35.55253008410,20416,豊丘村
2008-050811-053669,畑,137.90812469300,35.54055604060,20416,豊丘村
2008-051854-054634,田,137.89755055600,35.53110192660,20416,豊丘村
2008-053234-053491,田,137.91024257300,35.51873188950,20416,豊丘村
2008-051302-051277,田,137.93452969100,35.53625947230,20416,豊丘村
2008-051015-054542,田,137.89850272300,35.53866851290,20416,豊丘村
2008-051476-051234,田,137.93500905700,35.53469285990,20416,豊丘村
2008-048464-053503,畑,137.90979620000,35.56171905490,20416,豊丘村
2008-048938-054511,畑,137.89870309800,35.55739437460,20416,豊丘村
2008-051328-054624,畑,137.89762130300,35.53584175410,20416,豊丘村
2008-048384-053629,畑,137.90840442200,35.56244028680,20416,豊丘村
2008-049162-053396,畑,137.91102649600,35.55543407990,20416,豊丘村
2008-047709-053634,畑,137.90829627700,35.56851824690,20416,豊丘村
2008-051216-055396,畑,137.88909926800,35.53681240280,20416,豊丘村
2008-049834-054664,畑,137.89708495700,35.54931256720,20416,豊丘村
2008-047984-054021,畑,137.90404728800,35.56601943240,20416,豊丘村
2008-051467-055870,畑,137.88389190800,35.53452030950,20416,豊丘村
2008-050055-054690,畑,137.89681206200,35.54731496640,20416,豊丘村
2008-047815-053098,畑,137.91421779400,35.56758986480,20416,豊丘村
2008-050013-054318,畑,137.90091099000,35.54771336030,20416,豊丘村
2008-050866-054616,田,137.89767575800,35.54001185810,20416,豊丘村
2008-047706-053441,田,137.91042598800,35.56855340880,20416,豊丘村
2008-049319-053911,畑,137.90534826900,35.55399239810,20416,豊丘村
2008-051335-054628,畑,137.89757974500,35.53578577590,20416,豊丘村
2008-051920-054607,畑,137.89785004700,35.53051163580,20416,豊丘村
2008-053135-054125,田,137.90324380100,35.51958704290,20416,豊丘村
2008-052621-053495,田,137.91015641100,35.52425692880,20416,豊丘村
2008-048397-053865,畑,137.90579694400,35.56230280060,20416,豊丘村
2008-051259-050975,畑,137.93785704800,35.53666428100,20416,豊丘村
2008-050654-053893,田,137.90563870900,35.54196376100,20416,豊丘村
2008-049388-052261,田,137.92355049800,35.55345756960,20416,豊丘村
2008-050422-054973,畑,137.89371114500,35.54399632260,20416,豊丘村
2008-050967-054185,田,137.90243480800,35.53912176990,20416,豊丘村
2008-053365-053899,畑,137.90575363500,35.51752697750,20416,豊丘村
2008-050180-050921,田,137.93837888500,35.54639196640,20416,豊丘村
2008-048493-053643,畑,137.90825080900,35.56144964830,20416,豊丘村
2008-050274-053866,畑,137.90591248700,35.54538809550,20416,豊丘村
2008-048144-053477,田,137.91006322100,35.56460746920,20416,豊丘村
2008-048432-052961,畑,137.91576929200,35.56203979410,20416,豊丘村
2008-047664-053258,畑,137.91244002200,35.56894771890,20416,豊丘村
2008-047860-053351,畑,137.91142675400,35.56717372540,20416,豊丘村
2008-049334-053765,田,137.90696811200,35.55386457370,20416,豊丘村
2008-051667-054277,畑,137.90147161600,35.53280560470,20416,豊丘村
2008-052647-053645,田,137.90850198600,35.52401104400,20416,豊丘村
2008-052777-053185,畑,137.91358767200,35.52286431810,20416,豊丘村
2008-047635-052685,畑,137.91875874700,35.56924050770,20416,豊丘村
2008-051095-052078,田,137.92567912900,35.53808492430,20416,豊丘村
2008-051444-054636,畑,137.89749726500,35.53479958260,20416,豊丘村
2008-047559-053610,畑,137.90855620800,35.56987701400,20416,豊丘村
2008-050952-054682,畑,137.89706781600,35.53927278050,20416,豊丘村
2008-051944-055365,田,137.88949336600,35.53025557500,20416,豊丘村
2008-053029-053767,畑,137.90718134300,35.52056003510,20416,豊丘村
2008-049553-054071,畑,137.90359855200,35.55187961790,20416,豊丘村
2008-051803-055273,田,137.89050118100,35.53153094980,20416,豊丘村
2008-050068-054015,畑,137.90425318300,35.54723216330,20416,豊丘村
2008-053544-053690,畑,137.90806489000,35.51592487590,20416,豊丘村
2008-049148-053927,畑,137.90516398300,35.55553126850,20416,豊丘村
2008-050114-050850,畑,137.93916593500,35.54698741470,20416,豊丘村
2008-050067-050583,田,137.94210309000,35.54742641110,20416,豊丘村
2008-048293-053792,畑,137.90659197500,35.56324640810,20416,豊丘村
2008-047564-053008,田,137.91520132200,35.56985711060,20416,豊丘村
2008-050005-054729,畑,137.89637525400,35.54776551400,20416,豊丘村
2008-047393-053048,畑,137.91474067200,35.57140264280,20416,豊丘村
2008-050017-052402,畑,137.92204081700,35.54778637410,20416,豊丘村
2008-047999-053930,畑,137.90505499600,35.56588653130,20416,豊丘村
2008-047515-054064,畑,137.90353953000,35.57024125980,20416,豊丘村
2008-050556-054997,田,137.89345619900,35.54278163490,20416,豊丘村
2008-047901-053224,畑,137.91283039600,35.56680850860,20416,豊丘村
2008-048535-053954,畑,137.90482329300,35.56105401680,20416,豊丘村
2008-052704-054817,田,137.89558551200,35.52343408140,20416,豊丘村
2008-047988-054438,畑,137.89945205800,35.56596390240,20416,豊丘村
2008-053141-053634,田,137.90866131500,35.51955482150,20416,豊丘村
2008-053204-053420,畑,137.91101873900,35.51900432570,20416,豊丘村
2008-051257-053764,田,137.90709644000,35.53653502300,20416,豊丘村
2008-052794-052229,田,137.92412672600,35.52275817570,20416,豊丘村
2008-053047-054082,畑,137.90371664900,35.52038057940,20416,豊丘村
2008-051338-052100,畑,137.92545178200,35.53589128030,20416,豊丘村
2008-048408-053036,畑,137.91494369200,35.56224939290,20416,豊丘村
2008-050846-054604,畑,137.89781108700,35.54018926400,20416,豊丘村
2008-050879-054017,田,137.90428220200,35.53992252120,20416,豊丘村
2008-050983-054018,畑,137.90428452600,35.53898553060,20416,豊丘村
2008-047407-052765,畑,137.91786127100,35.57128605310,20416,豊丘村
2008-049936-052257,田,137.92363409000,35.54851798950,20416,豊丘村
2008-051024-054174,田,137.90256012800,35.53860746310,20416,豊丘村
2008-050364-051450,田,137.93256123500,35.54470089060,20416,豊丘村
2008-052984-054158,畑,137.90287237900,35.52094259940,20416,豊丘村
2008-052294-051721,畑,137.92969528900,35.52729077790,20416,豊丘村
2008-046993-052098,畑,137.92520384200,35.57505162660,20416,豊丘村
2008-048519-053060,畑,137.91468394600,35.56124695770,20416,豊丘村
2008-049099-051203,畑,137.93520454900,35.55612249360,20416,豊丘村
2008-053038-053158,畑,137.91390253600,35.52051603610,20416,豊丘村
2008-053879-053677,畑,137.90823960800,35.51290708610,20416,豊丘村
2008-049706-051767,田,137.92902551000,35.55061508540,20416,豊丘村
2008-050842-055337,田,137.88972209600,35.54019075080,20416,豊丘村
2008-047406-052987,畑,137.91542185900,35.57128541130,20416,豊丘村
2008-049209-053705,畑,137.90761296400,35.55499162830,20416,豊丘村
2008-047638-052990,畑,137.91539875600,35.56919675320,20416,豊丘村
2008-046661-047258,田,137.97858092600,35.57828964290,20416,豊丘村
2008-050116-053730,畑,137.90740460400,35.54682069600,20416,豊丘村
2008-050840-053563,田,137.90928803500,35.54030689900,20416,豊丘村
2008-048455-053588,畑,137.90885576700,35.56179768960,20416,豊丘村
2008-052859-052219,田,137.92424433100,35.52217235530,20416,豊丘村
2008-050863-051352,田,137.93367495300,35.54021578560,20416,豊丘村
2008-047844-053447,畑,137.91037452200,35.56731688680,20416,豊丘村
2008-051321-050903,田,137.93865498500,35.53611054550,20416,豊丘村
2008-049150-053737,畑,137.90726267800,35.55552370600,20416,豊丘村
2008-047598-053178,田,137.91332337800,35.56954068920,20416,豊丘村
2008-051072-054227,田,137.90198646200,35.53817682530,20416,豊丘村
2008-047519-053485,畑,137.90993149100,35.57023985970,20416,豊丘村
2008-051848-054314,畑,137.90107385000,35.53117455530,20416,豊丘村
2008-047971-053154,畑,137.91360746300,35.56618391660,20416,豊丘村
2008-051445-050740,田,137.94045811700,35.53499572000,20416,豊丘村
2008-047592-054124,田,137.90288848100,35.56954520690,20416,豊丘村
2008-051334-052287,田,137.92339487900,35.53591687340,20416,豊丘村
2008-049714-051874,畑,137.92784764300,35.55054371420,20416,豊丘村
2008-053109-053575,畑,137.90931232600,35.51984707560,20416,豊丘村
2008-047833-052544,畑,137.92033773700,35.56746466950,20416,豊丘村
2008-048354-053663,畑,137.90802481300,35.56270363260,20416,豊丘村
2008-049700-051781,田,137.92886993700,35.55067405440,20416,豊丘村
2008-051759-055396,田,137.88913868600,35.53191996150,20416,豊丘村
2008-047432-053775,田,137.90672367000,35.57100751820,20416,豊丘村
2008-047943-053320,畑,137.91178259700,35.56642912300,20416,豊丘村
2008-050182-051007,田,137.93743437800,35.54636412460,20416,豊丘村
2008-050297-053964,畑,137.90482728200,35.54517615390,20416,豊丘村
2008-049813-054629,畑,137.89746896000,35.54950150910,20416,豊丘村
2008-049973-053961,畑,137.90484099100,35.54809743050,20416,豊丘村
2008-050089-050605,田,137.94186215100,35.54722463850,20416,豊丘村
2008-050081-054503,畑,137.89886859900,35.54709471910,20416,豊丘村
2008-048271-053405,畑,137.91086265100,35.56347031100,20416,豊丘村
2008-053206-054067,畑,137.90389419600,35.51895333920,20416,豊丘村
2008-050941-054112,畑,137.90324612200,35.53936230710,20416,豊丘村
2008-047517-053297,畑,137.91200997500,35.57027206130,20416,豊丘村
2008-047572-053436,畑,137.91047628800,35.56976350530,20416,豊丘村
2008-052072-055552,畑,137.88744575900,35.52908569070,20416,豊丘村
2008-052210-054071,畑,137.90377574600,35.52792595810,20416,豊丘村
2008-052629-053617,田,137.90881801500,35.52417114520,20416,豊丘村
2008-051182-051403,田,137.93312859600,35.53733467930,20416,豊丘村
2008-053197-052161,畑,137.92490813700,35.51913203890,20416,豊丘村
2008-053250-053653,畑,137.90845773500,35.51857218110,20416,豊丘村
2008-051235-051056,田,137.93696379900,35.53687116360,20416,豊丘村
2008-049288-054182,畑,137.90235890200,35.55425938420,20416,豊丘村
2008-047619-052705,畑,137.91854580500,35.56937677280,20416,豊丘村
2008-052208-054302,田,137.90123017900,35.52793493710,20416,豊丘村
2008-050825-051967,田,137.92688873400,35.54052441540,20416,豊丘村
2008-049619-054676,畑,137.89693382600,35.55128530600,20416,豊丘村
2008-049259-054565,田,137.89813724400,35.55449709580,20416,豊丘村
2008-050147-054426,畑,137.89973102900,35.54650526440,20416,豊丘村
2008-050896-055475,畑,137.88821227300,35.53969180860,20416,豊丘村
2008-048176-053296,田,137.91206176700,35.56432652320,20416,豊丘村
2008-050644-053888,田,137.90569475100,35.54204957040,20416,豊丘村
2008-049218-054513,畑,137.89870867200,35.55486720080,20416,豊丘村
2008-048446-053499,畑,137.90983260500,35.56188046680,20416,豊丘村
2008-047454-053221,畑,137.91283775200,35.57084388980,20416,豊丘村
2008-049172-054371,畑,137.90026463500,35.55529715120,20416,豊丘村
2008-051319-051223,田,137.93512927500,35.53610919250,20416,豊丘村
2008-047878-052997,畑,137.91533485100,35.56702943410,20416,豊丘村
2008-050867-054034,田,137.90410140100,35.54003380810,20416,豊丘村
2008-050084-050649,田,137.94137896000,35.54727110130,20416,豊丘村
2008-048398-053031,畑,137.91499194900,35.56234333730,20416,豊丘村
2008-049090-050861,畑,137.93897855400,35.55622141930,20416,豊丘村
2008-051149-051417,田,137.93297558100,35.53762820600,20416,豊丘村
2008-053169-052935,畑,137.91637313100,35.51934659900,20416,豊丘村
2008-053238-053894,田,137.90579902000,35.51867131800,20416,豊丘村
2008-048008-052563,畑,137.92013332200,35.56587848920,20416,豊丘村
2008-049732-050488,畑,137.94313156800,35.55044944710,20416,豊丘村
2008-047550-053215,畑,137.91291662000,35.56997657100,20416,豊丘村
2008-053222-053443,田,137.91077259200,35.51883618850,20416,豊丘村
2008-049795-054253,田,137.90160756100,35.54968316930,20416,豊丘村
2008-052885-052911,畑,137.91661738800,35.52190666130,20416,豊丘村
2008-047692-053363,畑,137.91128492700,35.56868989020,20416,豊丘村
2008-047524-053216,畑,137.91290293100,35.57020890550,20416,豊丘村
2008-047462-052895,畑,137.91643547200,35.57078878140,20416,豊丘村
2008-047795-052667,畑,137.91897703100,35.56779228720,20416,豊丘村
2008-051580-049119,畑,137.95833992400,35.53386090240,20416,豊丘村
2008-051017-051212,畑,137.93523103000,35.53883121590,20416,豊丘村
2008-048070-053478,畑,137.91004385800,35.56527174920,20416,豊丘村
2008-048398-053374,畑,137.91120914000,35.56232144770,20416,豊丘村
2008-051614-055382,田,137.88928745100,35.53322523970,20416,豊丘村
2008-048364-054331,畑,137.90065176600,35.56257339010,20416,豊丘村
2008-050879-054856,畑,137.89503466400,35.53988165550,20416,豊丘村
2008-051084-051952,田,137.92707064900,35.53818913560,20416,豊丘村
2008-051713-054471,畑,137.89933952500,35.53238121900,20416,豊丘村
2008-050676-053482,田,137.91017065400,35.54178531240,20416,豊丘村
2008-050912-054746,畑,137.89624383500,35.53958946020,20416,豊丘村
2008-047479-052873,田,137.91668138600,35.57063517670,20416,豊丘村
2008-051159-051451,田,137.93260169800,35.53753481360,20416,豊丘村
2008-051938-055337,畑,137.88980714200,35.53030416390,20416,豊丘村
2008-050964-054253,田,137.90169203900,35.53914507730,20416,豊丘村
2008-050621-055231,田,137.89088587200,35.54218410680,20416,豊丘村
2008-052660-053617,田,137.90882025500,35.52389889120,20416,豊丘村
2008-053112-052029,畑,137.92635252000,35.51990487270,20416,豊丘村
2008-048894-050853,畑,137.93905105100,35.55798854670,20416,豊丘村
2008-050891-054658,畑,137.89721451800,35.53977922070,20416,豊丘村
2008-052251-053562,畑,137.90939107400,35.52758523810,20416,豊丘村
2008-049260-052987,畑,137.91553805000,35.55457484900,20416,豊丘村
2008-050652-053488,田,137.91010797200,35.54199856780,20416,豊丘村
2008-050624-053586,田,137.90902122200,35.54224870370,20416,豊丘村
2008-050627-054897,畑,137.89456371200,35.54214864450,20416,豊丘村
2008-049735-054530,畑,137.89855270800,35.55021055270,20416,豊丘村
2008-047478-052909,畑,137.91627985300,35.57064025360,20416,豊丘村
2008-051023-054659,田,137.89721300200,35.53859309700,20416,豊丘村
2008-053123-053633,畑,137.90867428600,35.51972418320,20416,豊丘村
2008-050967-054015,畑,137.90431321500,35.53913503720,20416,豊丘村
2008-047417-052817,田,137.91729139900,35.57119597870,20416,豊丘村
2008-049097-051179,田,137.93547174200,35.55614111970,20416,豊丘村
2008-049588-054519,畑,137.89866293900,35.55153086300,20416,豊丘村
2008-051020-054195,田,137.90233569000,35.53864719770,20416,豊丘村
2008-053141-052671,田,137.91927603500,35.51961262470,20416,豊丘村
2008-052398-054522,畑,137.89881551500,35.52620902240,20416,豊丘村
2008-049631-054687,畑,137.89681002600,35.55113829350,20416,豊丘村
2008-050087-050737,畑,137.94041131600,35.54723735610,20416,豊丘村
2008-050812-053535,田,137.90959501600,35.54055562410,20416,豊丘村
2008-050057-050600,田,137.94191879100,35.54751876140,20416,豊丘村
2008-051533-051245,田,137.93489524600,35.53417414890,20416,豊丘村
2008-050846-053450,田,137.91053587400,35.54025026140,20416,豊丘村
2008-052867-053395,畑,137.91128163700,35.52204195180,20416,豊丘村
2008-053565-053957,畑,137.90512250800,35.51572277660,20416,豊丘村
2008-050151-054877,畑,137.89475074700,35.54644294970,20416,豊丘村
2008-050634-053881,田,137.90576731700,35.54213884580,20416,豊丘村
2008-053060-053789,畑,137.90694518900,35.52027612390,20416,豊丘村
2008-052388-055425,田,137.88885906100,35.52624643130,20416,豊丘村
2008-048527-051820,畑,137.92835966400,35.56124735520,20416,豊丘村
2008-049729-055062,畑,137.89268486700,35.55023053130,20416,豊丘村
2008-048207-053402,畑,137.91088884800,35.56404393550,20416,豊丘村
2008-050098-050667,田,137.94118375400,35.54714182620,20416,豊丘村
2008-051478-051246,田,137.93487782000,35.53467424140,20416,豊丘村
2008-048580-054279,田,137.90124328600,35.56063210340,20416,豊丘村
2008-049861-055041,畑,137.89292553900,35.54904858870,20416,豊丘村
2008-046891-052176,畑,137.92433285900,35.57597388230,20416,豊丘村
2008-051029-051171,畑,137.93567573300,35.53872727180,20416,豊丘村
2008-048456-053614,畑,137.90857429700,35.56179176740,20416,豊丘村
2008-048016-053337,田,137.91159684900,35.56576753440,20416,豊丘村
2008-052715-054230,畑,137.90206335100,35.52337021390,20416,豊丘村
2008-050109-050842,畑,137.93925468200,35.54703689700,20416,豊丘村
2008-049439-054348,畑,137.90054364200,35.55288920080,20416,豊丘村
2008-047881-053452,田,137.91031789100,35.56697946910,20416,豊丘村
2008-052592-052633,田,137.91966082300,35.52455844380,20416,豊丘村
2008-048210-053667,田,137.90796500300,35.56399787220,20416,豊丘村
2008-051002-051283,田,137.93444709300,35.53896313030,20416,豊丘村
2008-049414-054269,畑,137.90140715400,35.55311960260,20416,豊丘村
2008-051005-054068,畑,137.90372997700,35.53879226840,20416,豊丘村
2008-050729-053488,畑,137.91010624200,35.54131038620,20416,豊丘村
2008-051837-054627,畑,137.89762293900,35.53126006220,20416,豊丘村
2008-051923-055498,畑,137.88802879800,35.53043877880,20416,豊丘村
2008-050189-050995,田,137.93756455000,35.54630231340,20416,豊丘村
2008-049951-054969,田,137.89372670500,35.54823970880,20416,豊丘村
2008-050135-051193,畑,137.93538089600,35.54678211930,20416,豊丘村
2008-053142-053677,畑,137.90818706200,35.51954736330,20416,豊丘村
2008-051799-055562,畑,137.88731002200,35.53155232520,20416,豊丘村
2008-048350-053961,畑,137.90473329100,35.56272696590,20416,豊丘村
2008-049931-052240,田,137.92382561300,35.54856276930,20416,豊丘村
2008-049480-051660,畑,137.93019383900,35.55266548650,20416,豊丘村
2008-048601-053315,畑,137.91188056800,35.56049507350,20416,豊丘村
2008-050736-053567,田,137.90924083000,35.54124070670,20416,豊丘村
2008-053784-051896,田,137.92785651300,35.51385490190,20416,豊丘村
2008-051833-054331,畑,137.90089053300,35.53130721220,20416,豊丘村
2008-048317-053321,畑,137.91178774200,35.56305959350,20416,豊丘村
2008-052201-055469,畑,137.88836100600,35.52792662350,20416,豊丘村
2008-050520-055087,田,137.89246042800,35.54309959770,20416,豊丘村
2008-048066-053092,畑,137.91430679800,35.56532749350,20416,豊丘村
2008-052170-054711,畑,137.89672413500,35.52825485940,20416,豊丘村
2008-047676-053300,畑,137.91197870300,35.56883758390,20416,豊丘村
2008-052163-054665,畑,137.89722413400,35.52831868140,20416,豊丘村
2008-049919-052278,田,137.92340467900,35.54866900430,20416,豊丘村
2008-052261-051757,田,137.92929690300,35.52759179210,20416,豊丘村
2008-048623-054050,畑,137.90377030000,35.56025459840,20416,豊丘村
2008-050641-054324,畑,137.90087964100,35.54205108950,20416,豊丘村
2008-047571-052995,田,137.91534533100,35.56979896700,20416,豊丘村
2008-048835-054068,畑,137.90359144800,35.55834660070,20416,豊丘村
2008-052788-052281,畑,137.92355188200,35.52280973670,20416,豊丘村
2008-051389-055415,畑,137.88890732300,35.53525033890,20416,豊丘村
2008-051988-054064,田,137.90383944300,35.52992879950,20416,豊丘村
2008-049497-051682,田,137.92994479300,35.55250606760,20416,豊丘村
2008-053810-053399,畑,137.91129049700,35.51354425770,20416,豊丘村
2008-051702-054286,畑,137.90137735500,35.53249758270,20416,豊丘村
2008-048366-053630,畑,137.90838476800,35.56259972920,20416,豊丘村
2008-051027-055567,畑,137.88720009500,35.53850542580,20416,豊丘村
2008-053020-053990,田,137.90472313700,35.52062627100,20416,豊丘村
2008-050004-050886,畑,137.93876264700,35.54798111410,20416,豊丘村
2008-050973-055532,畑,137.88758339100,35.53899156890,20416,豊丘村
2008-052641-053193,畑,137.91349198400,35.52409063130,20416,豊丘村
2008-050745-054036,田,137.90406773900,35.54113588800,20416,豊丘村
2008-047912-053555,畑,137.90919008800,35.56669804760,20416,豊丘村
2008-049049-051111,畑,137.93621267400,35.55657156700,20416,豊丘村
2008-051157-051537,畑,137.93164861500,35.53755069760,20416,豊丘村
2008-050210-054440,畑,137.89957257900,35.54593362650,20416,豊丘村
2008-053095-053438,畑,137.91082189200,35.51997978960,20416,豊丘村
2008-053207-053730,畑,137.90760210100,35.51895909860,20416,豊丘村
2008-048143-053237,畑,137.91271262300,35.56463305970,20416,豊丘村
2008-050012-053681,畑,137.90793690500,35.54775508420,20416,豊丘村
2008-052481-053543,畑,137.90961397100,35.52551300830,20416,豊丘村
2008-051313-051237,田,137.93496905500,35.53616281060,20416,豊丘村
2008-051262-053678,畑,137.90805153700,35.53648986380,20416,豊丘村
2008-047812-052692,畑,137.91870017000,35.56764210980,20416,豊丘村
2008-048709-053849,畑,137.90599660500,35.55949046310,20416,豊丘村
2008-050998-054640,畑,137.89742793800,35.53881693960,20416,豊丘村
2008-049191-054721,畑,137.89641059300,35.55510367460,20416,豊丘村
2008-050846-051978,田,137.92677062200,35.54033413760,20416,豊丘村
2008-048331-053525,畑,137.90954148500,35.56292114650,20416,豊丘村
2008-047722-053334,畑,137.91160546700,35.56841956010,20416,豊丘村
2008-051553-054743,畑,137.89632165200,35.53381369260,20416,豊丘村
2008-051426-055206,畑,137.89121122700,35.53492760100,20416,豊丘村
2008-050090-054305,畑,137.90105479600,35.54702553200,20416,豊丘村
2008-051391-055821,畑,137.88442791700,35.53521498070,20416,豊丘村
2008-048292-053703,畑,137.90758168600,35.56325750790,20416,豊丘村
2008-051074-054574,畑,137.89816057200,35.53814097960,20416,豊丘村
2008-046898-052238,畑,137.92364539500,35.57590563790,20416,豊丘村
2008-047821-052679,畑,137.91883951000,35.56756180750,20416,豊丘村
2008-051236-051036,田,137.93717931100,35.53686271460,20416,豊丘村
2008-050798-054757,畑,137.89611531000,35.54061493960,20416,豊丘村
2008-050365-055123,田,137.89205678000,35.54449615230,20416,豊丘村
2008-050156-054549,田,137.89837480800,35.54641655860,20416,豊丘村
2008-050717-054313,畑,137.90101365100,35.54137162030,20416,豊丘村
2008-047013-052249,畑,137.92353034400,35.57486360200,20416,豊丘村
2008-053881-053305,畑,137.91232986000,35.51290366530,20416,豊丘村
2008-052232-054311,田,137.90113318600,35.52771574430,20416,豊丘村
2008-052160-054368,畑,137.90049681200,35.52836033470,20416,豊丘村
2008-052995-054151,畑,137.90294989900,35.52084720940,20416,豊丘村
2008-051214-051012,畑,137.93744786400,35.53706725470,20416,豊丘村
2008-052210-054346,畑,137.90074660400,35.52790701360,20416,豊丘村
2008-049117-053410,畑,137.91086306700,35.55584411530,20416,豊丘村
2008-053422-053715,畑,137.90778745200,35.51702346330,20416,豊丘村
2008-047411-052831,田,137.91713685000,35.57124635170,20416,豊丘村
2008-050869-051998,田,137.92655289800,35.54012048600,20416,豊丘村
2008-051469-054704,畑,137.89675272600,35.53456770650,20416,豊丘村
2008-052286-051719,畑,137.92971773600,35.52736566750,20416,豊丘村
2008-048740-053829,畑,137.90621726700,35.55921175820,20416,豊丘村
2008-047446-052964,畑,137.91567863400,35.57092643780,20416,豊丘村
2008-049493-054035,畑,137.90399219600,35.55241826900,20416,豊丘村
2008-048437-053219,畑,137.91292981900,35.56197887540,20416,豊丘村
2008-050058-052432,畑,137.92170779600,35.54741455140,20416,豊丘村
