link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030920B6A425AFFFC0,00001B00000000030920B3A425B57FC0,00001B00000000030920B92425AA7FC0,67.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B7A425B6FFC0,00001B00000000030920BCA425B6FFC0,00001B00000000030920B32425B6FFC0,56.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BC2425A1FFC0,00001B00000000030920BB2425A0FFC0,00001B00000000030920BDA425A27FC0,16.0,3,0,0,3,0,0,0,0,1,0
00001B00000000030920BC2425A57FC0,00001B00000000030920BDA425A27FC0,00001B00000000030920BA2425A87FC0,35.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BA2425A8FFC0,00001B00000000030920BA2425A87FC0,00001B00000000030920BA2425A97FC0,6.2,4,0,0,3,0,0,0,0,0,0
00001B00000000030920B9A425A9FFC0,00001B00000000030920BA2425A97FC0,00001B00000000030920B92425AA7FC0,6.7,4,0,0,3,0,0,0,0,0,0
00001B00000000030920BF2425AD7FC0,00001B00000000030920BA2425A97FC0,00001B00000000030920C4A425B0FFC0,77.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030920C32425A5FFC0,00001B00000000030920C8A425A8FFC0,00001B00000000030920BDA425A27FC0,77.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A9242585FFC0,00001B00000000030920A9A42585FFC0,00001B00000000030920A8A425857FC0,7.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030920A8A42583FFC0,00001B00000000030920A8A425857FC0,00001B00000000030920A92425827FC0,16.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A5A4257EFFC0,00001B00000000030920A92425827FC0,00001B00000000030920A1A4257B7FC0,58.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A1A4257A7FC0,00001B00000000030920A12425797FC0,00001B00000000030920A1A4257B7FC0,10.0,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A0A4257D7FC0,00001B00000000030920A1A4257B7FC0,00001B000000000309209F24257FFFC0,28.1,3,0,0,3,0,1,3,1,1,0
00001B000000000309209E24257FFFC0,00001B000000000309209F24257FFFC0,00001B000000000309209DA4257FFFC0,11.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309209CA425817FC0,00001B000000000309209DA4257FFFC0,00001B000000000309209C2425827FC0,15.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A7242587FFC0,00001B00000000030920A8A425857FC0,00001B00000000030920A5A4258AFFC0,33.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030920A624258AFFC0,00001B00000000030920A6A4258B7FC0,00001B00000000030920A5A4258AFFC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A4A4258D7FC0,00001B00000000030920A5A4258AFFC0,00001B00000000030920A3A4258FFFC0,28.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A124258DFFC0,00001B00000000030920A3A4258FFFC0,00001B000000000309209E24258C7FC0,39.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309209FA42577FFC0,00001B00000000030920A12425797FC0,00001B000000000309209E242576FFC0,24.8,3,0,0,3,0,1,3,1,1,0
00001B000000000309209AA4257CFFC0,00001B000000000309209AA4257B7FC0,00001B000000000309209AA4257DFFC0,13.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309209D242576FFC0,00001B000000000309209C2425767FC0,00001B000000000309209E242576FFC0,9.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309209BA42578FFC0,00001B000000000309209C2425767FC0,00001B000000000309209AA4257B7FC0,27.2,3,0,0,3,0,1,3,1,1,0
00001B00000000030920AA242582FFC0,00001B00000000030920A92425827FC0,00001B00000000030920AAA42582FFC0,10.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030920AC242580FFC0,00001B00000000030920AAA42582FFC0,00001B00000000030920ADA4257EFFC0,27.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030920B3242576FFC0,00001B00000000030920B8A4256EFFC0,00001B00000000030920ADA4257EFFC0,106.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030920B4A4256BFFC0,00001B00000000030920B8A4256EFFC0,00001B00000000030920B0A425697FC0,56.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030920AD24256F7FC0,00001B00000000030920B0A425697FC0,00001B00000000030920A92425757FC0,79.0,2,0,0,3,0,0,99,99,0,0
00001B00000000030920A7242573FFC0,00001B00000000030920A92425757FC0,00001B00000000030920A52425727FC0,27.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920A5242572FFC0,00001B00000000030920A52425727FC0,00001B00000000030920A52425737FC0,5.1,4,0,0,3,0,1,0,0,0,0
00001B00000000030920A32425767FC0,00001B00000000030920A52425737FC0,00001B00000000030920A12425797FC0,37.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A5A42571FFC0,00001B00000000030920A62425717FC0,00001B00000000030920A52425727FC0,6.2,4,0,0,3,0,1,0,0,0,0
00001B00000000030920C2A4256C7FC0,00001B00000000030920C424256D7FC0,00001B00000000030920C1A4256BFFC0,17.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030920C124256B7FC0,00001B00000000030920C1A4256BFFC0,00001B00000000030920C0A4256B7FC0,5.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BD2425747FC0,00001B00000000030920C0A4256B7FC0,00001B00000000030920B924257CFFC0,102.7,2,0,0,3,0,0,99,99,0,0
00001B00000000030920BF242569FFC0,00001B00000000030920C0A4256B7FC0,00001B00000000030920BDA42568FFC0,22.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030920C2242567FFC0,00001B00000000030920BF242565FFC0,00001B00000000030920C5242569FFC0,42.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030920BD2425697FC0,00001B00000000030920BDA42568FFC0,00001B00000000030920BCA4256A7FC0,9.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BC242569FFC0,00001B00000000030920BCA4256A7FC0,00001B00000000030920BBA42569FFC0,6.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BA24256C7FC0,00001B00000000030920BBA42569FFC0,00001B00000000030920B8A4256EFFC0,33.7,1,0,0,2,1,0,99,99,0,0
00001B00000000030920BCA42567FFC0,00001B00000000030920BDA42568FFC0,00001B00000000030920BBA42566FFC0,15.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030920BEA425657FC0,00001B00000000030920BF242565FFC0,00001B00000000030920BE242564FFC0,7.7,2,0,0,3,0,0,99,99,1,0
00001B00000000030920BDA42564FFC0,00001B00000000030920BE242564FFC0,00001B00000000030920BD2425647FC0,6.6,2,0,0,3,0,0,99,99,1,0
00001B00000000030920B8A425607FC0,00001B00000000030920BD2425647FC0,00001B00000000030920B3A4255CFFC0,69.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B72425637FC0,00001B00000000030920BBA42566FFC0,00001B00000000030920B2A4255FFFC0,67.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030920B3A4255B7FC0,00001B00000000030920B3242559FFC0,00001B00000000030920B3A4255CFFC0,15.7,2,0,0,2,0,0,99,99,0,0
00001B00000000030920B324255E7FC0,00001B00000000030920B3A4255CFFC0,00001B00000000030920B2A4255FFFC0,17.4,3,0,0,3,0,0,3,1,1,0
00001B00000000030920B124255FFFC0,00001B00000000030920B2A4255FFFC0,00001B00000000030920B024255FFFC0,15.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030920AE24255EFFC0,00001B00000000030920B024255FFFC0,00001B00000000030920ACA4255DFFC0,22.8,3,0,0,3,0,1,3,1,1,0
00001B00000000030920AC24255C7FC0,00001B00000000030920ACA4255DFFC0,00001B00000000030920AC24255A7FC0,18.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030920ACA425597FC0,00001B00000000030920AC24255A7FC0,00001B00000000030920AD242557FFC0,15.1,3,0,0,2,0,1,3,1,1,0
00001B00000000030920AEA42557FFC0,00001B00000000030920AD242557FFC0,00001B00000000030920B0242557FFC0,18.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030920B1A42558FFC0,00001B00000000030920B0242557FFC0,00001B00000000030920B3242559FFC0,20.7,3,0,0,3,0,1,3,1,1,0
00001B00000000030920AB242568FFC0,00001B00000000030920B024255FFFC0,00001B00000000030920A62425717FC0,109.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030920A7A425667FC0,00001B00000000030920ACA4255DFFC0,00001B00000000030920A2A4256EFFC0,105.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030920A2A4256F7FC0,00001B00000000030920A2A4256EFFC0,00001B00000000030920A224256FFFC0,7.7,4,0,0,3,0,1,0,0,0,0
00001B00000000030920A1A425707FC0,00001B00000000030920A224256FFFC0,00001B00000000030920A1A42570FFC0,6.3,4,0,0,3,0,1,0,0,0,0
00001B000000000309209FA42573FFC0,00001B00000000030920A1A42570FFC0,00001B000000000309209E242576FFC0,37.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309209A242574FFC0,00001B000000000309209C2425767FC0,00001B0000000003092098242572FFC0,32.5,1,0,0,2,0,0,99,99,1,0
00001B0000000003092099242573FFC0,00001B000000000309209C2425767FC0,00001B0000000003092095A425717FC0,49.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309209224256E7FC0,00001B0000000003092095A425717FC0,00001B000000000309208EA4256B7FC0,51.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309208DA4256DFFC0,00001B000000000309208EA4256B7FC0,00001B000000000309208CA4256FFFC0,26.7,3,0,0,2,0,0,2,1,0,0
00001B000000000309208E24256AFFC0,00001B000000000309208EA4256B7FC0,00001B000000000309208D242569FFC0,11.9,4,0,0,3,1,0,0,0,0,0
00001B000000000309208CA425697FC0,00001B000000000309208D242569FFC0,00001B000000000309208C2425697FC0,8.8,4,0,0,3,1,0,0,0,0,0
00001B0000000003092088A425667FC0,00001B000000000309208C2425697FC0,00001B0000000003092084A425637FC0,53.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003092081242560FFC0,00001B0000000003092084A425637FC0,00001B000000000309207DA4255E7FC0,52.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309207CA42560FFC0,00001B000000000309207DA4255E7FC0,00001B000000000309207C2425637FC0,27.3,3,0,0,2,0,0,1,1,1,0
00001B000000000309207C24255D7FC0,00001B000000000309207DA4255E7FC0,00001B000000000309207B24255C7FC0,18.4,1,0,0,3,0,0,99,99,1,0
00001B0000000003092079A4255BFFC0,00001B000000000309207B24255C7FC0,00001B0000000003092078A4255B7FC0,16.9,3,0,0,2,0,0,1,1,1,0
00001B0000000003092076A4255BFFC0,00001B0000000003092078A4255B7FC0,00001B000000000309207524255CFFC0,21.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309207524255EFFC0,00001B000000000309207524255CFFC0,00001B0000000003092074A425617FC0,23.9,3,0,0,2,0,0,1,1,1,0
00001B0000000003092075A425627FC0,00001B0000000003092074A425617FC0,00001B00000000030920762425637FC0,13.4,1,0,0,3,0,0,99,99,1,0
00001B0000000003092077A425637FC0,00001B00000000030920762425637FC0,00001B0000000003092078A425637FC0,15.1,3,0,0,2,0,0,1,1,1,0
00001B000000000309207A2425637FC0,00001B000000000309207C2425637FC0,00001B0000000003092078A425637FC0,20.8,1,0,0,3,0,0,99,99,0,0
00001B0000000003092093A42575FFC0,00001B000000000309209AA4257B7FC0,00001B000000000309208CA4256FFFC0,105.2,1,0,0,2,0,0,99,99,0,0
00001B0000000003092084242569FFC0,00001B000000000309208CA4256FFFC0,00001B000000000309207C2425637FC0,120.9,1,0,0,1,0,0,99,99,0,0
00001B00000000030920852425A9FFC0,00001B00000000030920862425A7FFC0,00001B0000000003092083A425ABFFC0,26.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309208124259DFFC0,00001B00000000030920842425A07FC0,00001B000000000309207EA4259BFFC0,40.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309207FA425A07FC0,00001B0000000003092082A425A2FFC0,00001B000000000309207D24259E7FC0,40.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309207CA4259DFFC0,00001B000000000309207D24259E7FC0,00001B000000000309207C24259D7FC0,6.6,4,0,0,3,0,0,0,0,0,0
00001B000000000309207BA4259D7FC0,00001B000000000309207C24259D7FC0,00001B000000000309207B24259CFFC0,6.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309207824259A7FC0,00001B000000000309207B24259CFFC0,00001B0000000003092074A425977FC0,48.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920742425977FC0,00001B0000000003092074A425977FC0,00001B0000000003092073A42596FFC0,6.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309207DA4259B7FC0,00001B000000000309207EA4259BFFC0,00001B000000000309207D24259A7FC0,12.1,1,0,0,3,0,0,99,99,1,0
00001B0000000003092079A42597FFC0,00001B000000000309207D24259A7FC0,00001B0000000003092076242594FFC0,50.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003092075A425947FC0,00001B0000000003092076242594FFC0,00001B00000000030920752425947FC0,7.1,3,0,0,3,0,0,0,0,1,0
00001B0000000003092075242593FFC0,00001B00000000030920752425947FC0,00001B0000000003092074A42593FFC0,6.2,3,0,0,3,0,0,0,0,1,0
00001B0000000003092073A42594FFC0,00001B0000000003092074A42593FFC0,00001B00000000030920732425967FC0,16.4,3,0,0,3,0,0,0,0,1,0
00001B00000000030920732425967FC0,00001B00000000030920732425967FC0,00001B0000000003092073A42596FFC0,6.4,3,0,0,3,0,0,0,0,1,0
00001B000000000309206E2425927FC0,00001B00000000030920732425967FC0,00001B0000000003092069A4258EFFC0,70.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309206624258DFFC0,00001B0000000003092069A4258EFFC0,00001B000000000309206324258C7FC0,40.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003092071242590FFC0,00001B0000000003092074A42593FFC0,00001B000000000309206E24258E7FC0,49.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309206DA4258DFFC0,00001B000000000309206E24258E7FC0,00001B000000000309206D24258D7FC0,6.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309206CA4258D7FC0,00001B000000000309206D24258D7FC0,00001B000000000309206C24258CFFC0,7.3,1,0,0,3,0,0,99,99,1,0
00001B0000000003092067A4258B7FC0,00001B000000000309206C24258CFFC0,00001B00000000030920632425897FC0,58.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309206324258AFFC0,00001B00000000030920632425897FC0,00001B000000000309206324258C7FC0,15.9,4,0,0,3,0,0,0,0,0,0
00001B0000000003092062A425897FC0,00001B00000000030920632425897FC0,00001B00000000030920622425897FC0,6.5,4,0,0,3,0,0,0,0,0,0
00001B0000000003092062A4258C7FC0,00001B000000000309206324258C7FC0,00001B000000000309206224258C7FC0,6.8,4,0,0,3,0,0,0,0,0,0
00001B0000000003092061A4258C7FC0,00001B000000000309206224258C7FC0,00001B000000000309206124258C7FC0,5.9,4,0,0,3,0,0,0,0,0,0
00001B000000000309205DA4258CFFC0,00001B000000000309206124258C7FC0,00001B000000000309205AA4258D7FC0,40.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003092059A4258DFFC0,00001B000000000309205924258E7FC0,00001B000000000309205AA4258D7FC0,10.0,1,0,0,3,1,0,99,99,1,0
00001B000000000309205724258E7FC0,00001B000000000309205924258E7FC0,00001B0000000003092055A4258E7FC0,22.9,3,0,0,3,1,1,1,1,0,0
00001B000000000309205AA4258BFFC0,00001B000000000309205AA4258D7FC0,00001B000000000309205A24258A7FC0,15.8,3,0,0,3,0,1,1,1,0,0
00001B0000000003092059A42589FFC0,00001B000000000309205A24258A7FC0,00001B0000000003092058A425897FC0,10.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030920572425897FC0,00001B0000000003092058A425897FC0,00001B00000000030920552425897FC0,23.6,3,0,0,3,1,1,1,1,0,0
00001B0000000003092058A42586FFC0,00001B0000000003092058A425897FC0,00001B0000000003092058A42584FFC0,21.9,99,6,0,3,1,1,99,99,0,0
00001B000000000309205C242589FFC0,00001B000000000309205DA42589FFC0,00001B000000000309205B242589FFC0,14.2,4,0,0,3,0,0,0,0,0,0
00001B000000000309205AA4258A7FC0,00001B000000000309205B242589FFC0,00001B000000000309205A24258A7FC0,5.1,1,0,0,3,1,0,99,99,0,0
00001B0000000003092059A42584FFC0,00001B000000000309205AA42584FFC0,00001B0000000003092058A42584FFC0,10.8,4,0,0,3,0,1,0,0,0,0
00001B000000000309205AA42585FFC0,00001B000000000309205AA42586FFC0,00001B000000000309205AA42584FFC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309205F242589FFC0,00001B0000000003092060A425897FC0,00001B000000000309205DA42589FFC0,21.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920612425897FC0,00001B00000000030920622425897FC0,00001B0000000003092060A425897FC0,6.3,4,0,0,3,0,0,0,0,0,0
00001B0000000003092061A42585FFC0,00001B0000000003092061A425827FC0,00001B00000000030920622425897FC0,37.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003092059A4257A7FC0,00001B000000000309205924256FFFC0,00001B000000000309205AA42584FFC0,108.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309205BA4256F7FC0,00001B000000000309205EA4256F7FC0,00001B000000000309205924256FFFC0,35.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309206124257D7FC0,00001B0000000003092061A425827FC0,00001B0000000003092060A425787FC0,51.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003092060242573FFC0,00001B000000000309205FA4256F7FC0,00001B0000000003092060A425787FC0,48.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003092060A4256F7FC0,00001B000000000309206124256EFFC0,00001B000000000309205FA4256F7FC0,7.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309205F24256F7FC0,00001B000000000309205FA4256F7FC0,00001B000000000309205EA4256F7FC0,6.6,4,0,0,3,0,0,0,0,0,0
00001B0000000003092058A4256E7FC0,00001B0000000003092058A4256D7FC0,00001B000000000309205924256FFFC0,13.2,3,0,0,3,1,1,0,0,0,0
00001B0000000003092058242568FFC0,00001B0000000003092058242564FFC0,00001B0000000003092058A4256D7FC0,43.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003092057242564FFC0,00001B0000000003092058242564FFC0,00001B0000000003092056242564FFC0,9.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003092054242564FFC0,00001B0000000003092056242564FFC0,00001B00000000030920522425657FC0,26.4,3,0,0,2,0,0,1,1,0,0
00001B000000000309207424256A7FC0,00001B00000000030920752425697FC0,00001B000000000309207324256B7FC0,15.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003092075A425667FC0,00001B00000000030920752425697FC0,00001B00000000030920762425637FC0,33.4,1,0,0,2,0,0,99,99,0,0
00001B0000000003092078242566FFC0,00001B0000000003092078A425637FC0,00001B0000000003092077A4256A7FC0,35.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309207EA425707FC0,00001B0000000003092077A4256A7FC0,00001B0000000003092085A42576FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309206C24256E7FC0,00001B0000000003092076A4256D7FC0,00001B000000000309206124256EFFC0,133.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003092067A42577FFC0,00001B000000000309206F2425777FC0,00001B0000000003092060A425787FC0,90.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003092067242581FFC0,00001B000000000309206D2425817FC0,00001B0000000003092061A425827FC0,72.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309206FA425837FC0,00001B000000000309206D2425817FC0,00001B0000000003092071A42584FFC0,33.2,2,0,0,3,0,0,99,99,0,0
00001B00000000030920762425887FC0,00001B0000000003092071A42584FFC0,00001B000000000309207A24258BFFC0,62.8,2,0,0,3,0,0,99,99,0,0
00001B0000000003092073A42580FFC0,00001B000000000309207624257D7FC0,00001B0000000003092071A42584FFC0,47.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003092072A4257A7FC0,00001B000000000309207624257D7FC0,00001B000000000309206F2425777FC0,51.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309207924256F7FC0,00001B0000000003092076A4256D7FC0,00001B000000000309207BA425717FC0,35.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309207C242571FFC0,00001B000000000309207BA425717FC0,00001B000000000309207CA425727FC0,7.7,3,0,0,2,0,0,0,0,0,0
00001B000000000309207D2425727FC0,00001B000000000309207DA42572FFC0,00001B000000000309207CA425727FC0,7.6,3,0,0,2,0,0,0,0,0,0
00001B0000000003092079242577FFC0,00001B000000000309207CA425727FC0,00001B000000000309207624257D7FC0,69.5,2,0,0,3,0,0,99,99,0,0
00001B0000000003092080A42575FFC0,00001B0000000003092083A425787FC0,00001B000000000309207DA42572FFC0,48.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003092084242578FFC0,00001B0000000003092083A425787FC0,00001B0000000003092084A425797FC0,6.7,3,0,0,2,0,0,0,0,0,0
00001B000000000309208424257A7FC0,00001B0000000003092084A425797FC0,00001B0000000003092083A4257B7FC0,11.4,1,0,0,3,0,0,99,99,0,0
00001B0000000003092085242577FFC0,00001B0000000003092084A425797FC0,00001B0000000003092085A42576FFC0,14.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309207F2425837FC0,00001B0000000003092083A4257B7FC0,00001B000000000309207A24258BFFC0,104.3,2,0,0,3,0,0,99,99,0,0
00001B0000000003092077A4258FFFC0,00001B000000000309207A24258BFFC0,00001B00000000030920752425947FC0,53.0,2,0,0,3,0,0,99,99,0,0
00001B0000000003092063A4256C7FC0,00001B0000000003092058A4256D7FC0,00001B000000000309206EA4256BFFC0,135.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309207124256B7FC0,00001B000000000309206EA4256BFFC0,00001B000000000309207324256B7FC0,28.0,1,0,0,2,0,0,99,99,0,0
00001B0000000003092068242567FFC0,00001B000000000309206EA4256BFFC0,00001B00000000030920622425647FC0,86.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309205D242564FFC0,00001B00000000030920622425647FC0,00001B0000000003092058242564FFC0,62.5,1,0,0,1,0,0,99,99,0,0
00001B0000000003092099A4257F7FC0,00001B000000000309209AA4257DFFC0,00001B00000000030920992425807FC0,14.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309209024258FFFC0,00001B00000000030920992425807FC0,00001B0000000003092086A4259FFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B0000000003092090242584FFC0,00001B0000000003092093A42587FFC0,00001B000000000309208D2425827FC0,47.6,1,0,0,3,0,0,99,99,1,0
00001B0000000003092088A4256D7FC0,00001B000000000309208CA4256FFFC0,00001B000000000309208524256A7FC0,54.0,1,0,0,1,0,0,99,99,0,0
00001B0000000003092080A42566FFC0,00001B000000000309208524256A7FC0,00001B000000000309207C2425637FC0,67.0,1,0,0,1,0,0,99,99,0,0
00001B0000000003092078A4256AFFC0,00001B0000000003092077A4256A7FC0,00001B000000000309207924256BFFC0,13.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309207FA425717FC0,00001B000000000309207924256BFFC0,00001B0000000003092085A42576FFC0,95.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309207F24256AFFC0,00001B000000000309207924256BFFC0,00001B000000000309208524256A7FC0,72.9,1,0,0,1,0,0,99,99,0,0
00001B00000000030920932425817FC0,00001B00000000030920992425807FC0,00001B000000000309208D2425827FC0,75.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309208BA425817FC0,00001B000000000309208D2425827FC0,00001B000000000309208A2425807FC0,21.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309208724257DFFC0,00001B000000000309208A2425807FC0,00001B0000000003092083A4257B7FC0,47.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003092087A425757FC0,00001B000000000309208524256A7FC0,00001B000000000309208A2425807FC0,117.4,1,0,0,1,0,0,99,99,0,0
00001B0000000003092073A4255C7FC0,00001B000000000309207524255CFFC0,00001B0000000003092071A4255C7FC0,21.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309207024255C7FC0,00001B0000000003092071A4255C7FC0,00001B000000000309206E24255C7FC0,21.6,4,0,0,3,1,0,0,0,0,0
00001B000000000309206324255CFFC0,00001B000000000309206E24255C7FC0,00001B000000000309205824255DFFC0,137.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309205724255D7FC0,00001B000000000309205824255DFFC0,00001B000000000309205624255D7FC0,11.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030920582425617FC0,00001B000000000309205824255DFFC0,00001B0000000003092058242564FFC0,37.4,3,0,0,2,0,0,1,1,1,0
00001B0000000003092053A4255D7FC0,00001B000000000309205624255D7FC0,00001B0000000003092051A4255DFFC0,28.6,3,0,0,2,0,0,1,1,0,0
00001B0000000003092051A425617FC0,00001B0000000003092051A4255DFFC0,00001B00000000030920522425657FC0,38.7,1,0,0,3,0,0,99,99,0,0
00001B0000000003092051A425677FC0,00001B00000000030920522425657FC0,00001B0000000003092051A42569FFC0,25.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309205224256BFFC0,00001B0000000003092051A42569FFC0,00001B0000000003092052A4256E7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B0000000003092054A4256DFFC0,00001B000000000309205624256DFFC0,00001B0000000003092052A4256E7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B0000000003092057A4256D7FC0,00001B000000000309205624256DFFC0,00001B0000000003092058A4256D7FC0,15.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309205C2425887FC0,00001B000000000309205AA42586FFC0,00001B000000000309205DA42589FFC0,23.6,4,0,0,3,0,1,0,0,0,0
00001B00000000030920CD24259C7FC0,00001B00000000030920CEA4259DFFC0,00001B00000000030920CBA4259AFFC0,24.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030920C4A425977FC0,00001B00000000030920CBA4259AFFC0,00001B00000000030920BE242593FFC0,89.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030920BE2425957FC0,00001B00000000030920BE242593FFC0,00001B00000000030920BE242596FFC0,16.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BF2425987FC0,00001B00000000030920BE242596FFC0,00001B00000000030920BFA42599FFC0,16.9,3,0,0,3,0,0,0,0,0,0
00001B00000000030920C324259BFFC0,00001B00000000030920BFA42599FFC0,00001B00000000030920C6A4259DFFC0,47.6,1,0,0,1,0,0,99,99,1,0
00001B00000000030920B9A4259FFFC0,00001B00000000030920BB2425A0FFC0,00001B00000000030920B7A4259EFFC0,24.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030920B6A4259DFFC0,00001B00000000030920B7A4259EFFC0,00001B00000000030920B5A4259D7FC0,13.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030920BB2425997FC0,00001B00000000030920BE242593FFC0,00001B00000000030920B7A4259EFFC0,68.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030920A1A425ADFFC0,00001B000000000309209E2425B4FFC0,00001B00000000030920A52425A6FFC0,83.5,2,0,0,3,0,0,99,99,0,0
00001B00000000030920A5A425A67FC0,00001B00000000030920A52425A6FFC0,00001B00000000030920A62425A57FC0,11.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030920AC2425ABFFC0,00001B00000000030920B3A425B07FC0,00001B00000000030920A52425A6FFC0,100.7,1,0,0,3,0,0,99,99,0,0
00001B00000000030920CC2425ABFFC0,00001B00000000030920CCA425AB7FC0,00001B00000000030920CC2425AC7FC0,4.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030920CBA425AD7FC0,00001B00000000030920CC2425AC7FC0,00001B00000000030920CB2425AE7FC0,11.1,3,0,0,3,1,0,0,0,1,0
