﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0461480055154,田,139.10857524400,35.58250632380,19212,上野原市
1908-0415340056070,畑,139.11900311400,35.62404589640,19212,上野原市
1908-0468390050417,畑,139.05626315400,35.57653043730,19212,上野原市
1908-0319400045873,畑,139.00697837900,35.71104401780,19212,上野原市
1908-0387410054358,畑,139.10029009200,35.64931001560,19212,上野原市
1908-0387650054144,畑,139.09792445400,35.64911056180,19212,上野原市
1908-0390340054405,畑,139.10079762300,35.64666900610,19212,上野原市
1908-0477240051150,畑,139.06429758600,35.56851787150,19212,上野原市
1908-0466890049636,田,139.04765722400,35.57792620150,19212,上野原市
1908-0369580055816,畑,139.11651835100,35.66530374790,19212,上野原市
1908-0371540055038,畑,139.10791011600,35.66358005940,19212,上野原市
1908-0420120048455,畑,139.03491109400,35.62013680920,19212,上野原市
1908-0474230053821,田,139.09378696900,35.57108297150,19212,上野原市
1908-0364710054690,畑,139.10411354000,35.66975537200,19212,上野原市
1908-0427180051726,畑,139.07097247300,35.61360891100,19212,上野原市
1908-0377630050407,畑,139.05672344200,35.65833959070,19212,上野原市
1908-0353690052241,畑,139.07713184000,35.67981916110,19212,上野原市
1908-0472530050968,畑,139.06231767200,35.57276792880,19212,上野原市
1908-0474420047555,畑,139.02465308600,35.57123923410,19212,上野原市
1908-0422390049538,田,139.04685300700,35.61803872900,19212,上野原市
1908-0376320050683,畑,139.05978582600,35.65950121510,19212,上野原市
1908-0353260051595,畑,139.07000004700,35.68024289370,19212,上野原市
1908-0418480049199,畑,139.04313041100,35.62157679870,19212,上野原市
1908-0420210048329,畑,139.03351536000,35.62006198840,19212,上野原市
1908-0478010051322,畑,139.06619213600,35.56781588520,19212,上野原市
1908-0405830054525,畑,139.10201495200,35.63270146650,19212,上野原市
1908-0392770053819,畑,139.09430261600,35.64451362960,19212,上野原市
1908-0334150048683,畑,139.03794476500,35.69761189210,19212,上野原市
1908-0359380053264,畑,139.08839451900,35.67463113940,19212,上野原市
1908-0475470053563,畑,139.09092799300,35.56998767470,19212,上野原市
1908-0394130052104,田,139.07536131200,35.64337381810,19212,上野原市
1908-0399290054760,畑,139.10465696200,35.63857864080,19212,上野原市
1908-0352680051517,畑,139.06914731300,35.68076895490,19212,上野原市
1908-0400300052634,田,139.08117507300,35.63778265190,19212,上野原市
1908-0324490046534,畑,139.01425698900,35.70642269490,19212,上野原市
1908-0429290055625,畑,139.11399435300,35.61149473530,19212,上野原市
1908-0429000052739,田,139.08214296700,35.61190896200,19212,上野原市
1908-0348340049715,畑,139.04926019700,35.68477079840,19212,上野原市
1908-0387340054183,畑,139.09836100500,35.64938746070,19212,上野原市
1908-0422710049844,畑,139.05022712600,35.61773462570,19212,上野原市
1908-0414420055589,畑,139.11370048100,35.62489421530,19212,上野原市
1908-0430180051421,畑,139.06759314600,35.61091932710,19212,上野原市
1908-0460470056297,畑,139.12120162700,35.58335662650,19212,上野原市
1908-0427710056001,畑,139.11815718500,35.61289787860,19212,上野原市
1908-0420650054729,田,139.10416733400,35.61933092490,19212,上野原市
1908-0354200052186,畑,139.07652058900,35.67936587150,19212,上野原市
1908-0404280049985,田,139.05189999300,35.63433568420,19212,上野原市
1908-0399100052972,畑,139.08490662200,35.63884732680,19212,上野原市
1908-0467330050087,畑,139.05263721300,35.57750291100,19212,上野原市
1908-0406380054660,畑,139.10350025400,35.63219421250,19212,上野原市
1908-0430520055478,畑,139.11236230100,35.61038933200,19212,上野原市
1908-0430020053589,畑,139.09152331900,35.61094578010,19212,上野原市
1908-0413940055036,畑,139.10760145700,35.62536055860,19212,上野原市
1908-0394900054833,畑,139.10548588000,35.64253741650,19212,上野原市
1908-0418190050572,畑,139.05828742300,35.62177089690,19212,上野原市
1908-0411740056004,畑,139.11829930500,35.62728939900,19212,上野原市
1908-0482600056142,田,139.11933120100,35.56341207320,19212,上野原市
1908-0428180055465,畑,139.11224009600,35.61250061370,19212,上野原市
1908-0319600045753,畑,139.00565254100,35.71086675820,19212,上野原市
1908-0396030052669,畑,139.08159038500,35.64163434960,19212,上野原市
1908-0420080054726,田,139.10413772400,35.61984249400,19212,上野原市
1908-0405070052933,畑,139.08444196700,35.63347243270,19212,上野原市
1908-0415390048324,畑,139.03349312900,35.62440957020,19212,上野原市
1908-0472920051179,畑,139.06464713300,35.57240996190,19212,上野原市
1908-0414140054626,田,139.10307339500,35.62520350830,19212,上野原市
1908-0397430054340,田,139.10003072100,35.64027759510,19212,上野原市
1908-0474630051532,畑,139.06852914000,35.57085150290,19212,上野原市
1908-0433850056334,畑,139.12179195600,35.60733999880,19212,上野原市
1908-0415560050174,畑,139.05391897200,35.62416244650,19212,上野原市
1908-0354060051619,畑,139.07025597500,35.67951863150,19212,上野原市
1908-0394350049096,田,139.04214631100,35.64332991030,19212,上野原市
1908-0397000054121,田,139.09761098600,35.64068070010,19212,上野原市
1908-0460510055326,田,139.11047956600,35.58337075890,19212,上野原市
1908-0467180049461,畑,139.04572571900,35.57767148380,19212,上野原市
1908-0400370053045,畑,139.08571297600,35.63769927990,19212,上野原市
1908-0354130051636,畑,139.07045036300,35.67945684520,19212,上野原市
1908-0316660045411,畑,139.00189421400,35.71353495110,19212,上野原市
1908-0405390054324,畑,139.09979945200,35.63310688440,19212,上野原市
1908-0476690052216,畑,139.07606242400,35.56895806540,19212,上野原市
1908-0425430053242,畑,139.08772377600,35.61510247050,19212,上野原市
1908-0404540050170,田,139.05394353800,35.63409567730,19212,上野原市
1908-0351180051756,畑,139.07179606700,35.68210799610,19212,上野原市
1908-0466290055978,畑,139.11763890700,35.57812805940,19212,上野原市
1908-0340390050036,畑,139.05285821900,35.69192084420,19212,上野原市
1908-0327180046741,畑,139.01652727500,35.70398643800,19212,上野原市
1908-0462790056535,畑,139.12381098100,35.58124816210,19212,上野原市
1908-0393780052971,畑,139.08494108700,35.64364668510,19212,上野原市
1908-0421290056295,畑,139.12144394700,35.61866730860,19212,上野原市
1908-0428100055988,田,139.11800743200,35.61254710670,19212,上野原市
1908-0394240054234,畑,139.09888222100,35.64315927270,19212,上野原市
1908-0422650049570,田,139.04720103000,35.61779984320,19212,上野原市
1908-0471030050680,畑,139.05915649300,35.57413339940,19212,上野原市
1908-0476590052546,畑,139.07970476400,35.56903056270,19212,上野原市
1908-0400410052613,田,139.08094183800,35.63768604870,19212,上野原市
1908-0403860051301,畑,139.06643214300,35.63464825370,19212,上野原市
1908-0428910052824,田,139.08308248300,35.61198661010,19212,上野原市
1908-0339130048505,畑,139.03595040100,35.69313499080,19212,上野原市
1908-0338850048499,畑,139.03589025800,35.69338737660,19212,上野原市
1908-0425930055858,畑,139.11659301000,35.61450919360,19212,上野原市
1908-0321210046750,畑,139.01666377900,35.70937146730,19212,上野原市
1908-0401950053683,畑,139.09274641600,35.63624472580,19212,上野原市
1908-0417230055995,畑,139.11816303200,35.62234593040,19212,上野原市
1908-0429540052888,畑,139.08378422300,35.61141981140,19212,上野原市
1908-0474170053836,田,139.09395310500,35.57113689240,19212,上野原市
1908-0412910054961,畑,139.10677787200,35.62629037950,19212,上野原市
1908-0407730054726,田,139.10422173500,35.63097905400,19212,上野原市
1908-0428450055736,畑,139.11522940700,35.61224037920,19212,上野原市
1908-0461720055225,田,139.10935477200,35.58228201870,19212,上野原市
1908-0392180049344,田,139.04490026900,35.64527812390,19212,上野原市
1908-0323610046130,畑,139.00979348300,35.70723354270,19212,上野原市
1908-0357610052101,畑,139.07556178100,35.67629056570,19212,上野原市
1908-0400980055419,畑,139.11191168200,35.63702251050,19212,上野原市
1908-0324910046612,畑,139.01512143500,35.70604342840,19212,上野原市
1908-0399950054330,畑,139.09990523300,35.63800739980,19212,上野原市
1908-0405930050283,畑,139.05517804800,35.63283359230,19212,上野原市
1908-0420620056192,畑,139.12031182600,35.61927823180,19212,上野原市
1908-0403210051425,畑,139.06780333300,35.63523169600,19212,上野原市
1908-0385060054157,畑,139.09809122900,35.65143720480,19212,上野原市
1908-0418590050711,畑,139.05982688700,35.62140383020,19212,上野原市
1908-0429220055834,畑,139.11630396800,35.61154536760,19212,上野原市
1908-0415450055401,畑,139.11161602600,35.62398203090,19212,上野原市
1908-0396320052394,畑,139.07854990800,35.64138812980,19212,上野原市
1908-0464440054619,畑,139.10265209000,35.57986911280,19212,上野原市
1908-0419630050010,畑,139.05207505800,35.62050188360,19212,上野原市
1908-0489580055200,田,139.10889893000,35.55718024560,19212,上野原市
1908-0386820053091,畑,139.08630227900,35.64991436960,19212,上野原市
1908-0376830050651,畑,139.05942600300,35.65904151810,19212,上野原市
1908-0357180053452,畑,139.09048798500,35.67661141950,19212,上野原市
1908-0466770056090,田,139.11886965100,35.57768410290,19212,上野原市
1908-0471990050964,田,139.06227531900,35.57325788370,19212,上野原市
1908-0416050055253,畑,139.10997665000,35.62344954530,19212,上野原市
1908-0473480048227,畑,139.03207832800,35.57204996140,19212,上野原市
1908-0415230048498,畑,139.03541094800,35.62453954260,19212,上野原市
1908-0400030054282,畑,139.09936576900,35.63793744510,19212,上野原市
1908-0353380051840,畑,139.07270223700,35.68011732470,19212,上野原市
1908-0423480049650,田,139.04808054200,35.61704468490,19212,上野原市
1908-0461200055307,田,139.11027310400,35.58274648720,19212,上野原市
1908-0449440056056,畑,139.11861017600,35.59330514740,19212,上野原市
1908-0473740053946,田,139.09516954600,35.57152079500,19212,上野原市
1908-0377170050659,畑,139.05951120600,35.65873399080,19212,上野原市
1908-0399960054343,畑,139.10004460300,35.63800039240,19212,上野原市
1908-0392860049302,畑,139.04442549300,35.64466809150,19212,上野原市
1908-0397300052216,田,139.07657625100,35.64051407220,19212,上野原市
1908-0417260054411,畑,139.10067949300,35.62240434410,19212,上野原市
1908-0352080051752,畑,139.07174776900,35.68129667010,19212,上野原市
1908-0321620045786,畑,139.00601336700,35.70904232520,19212,上野原市
1908-0429570053609,畑,139.09174597900,35.61135267630,19212,上野原市
1908-0425740056022,田,139.11840527100,35.61466828240,19212,上野原市
1908-0474550047701,畑,139.02627169800,35.57111023410,19212,上野原市
1908-0460910055202,田,139.10911092200,35.58302090860,19212,上野原市
1908-0402550053716,畑,139.09309822700,35.63569947290,19212,上野原市
1908-0425560053435,畑,139.08984470600,35.61497198860,19212,上野原市
1908-0353310051834,畑,139.07263794500,35.68018500740,19212,上野原市
1908-0464950056466,畑,139.12302851900,35.57930187130,19212,上野原市
1908-0330680047795,畑,139.02815590400,35.70078788870,19212,上野原市
1908-0394870052248,田,139.07693970000,35.64270295830,19212,上野原市
1908-0464800056221,畑,139.12032231500,35.57944981310,19212,上野原市
1908-0406160055327,畑,139.11086793000,35.63235501160,19212,上野原市
1908-0463740055487,畑,139.11223254200,35.58045373530,19212,上野原市
1908-0461560055161,田,139.10865710000,35.58243581780,19212,上野原市
1908-0371420055707,畑,139.11530132400,35.66365134600,19212,上野原市
1908-0407990054723,田,139.10418151300,35.63074475220,19212,上野原市
1908-0451150055487,畑,139.11232145000,35.59179420460,19212,上野原市
1908-0368640053102,畑,139.08654800000,35.66629631510,19212,上野原市
1908-0468460050488,畑,139.05704847300,35.57646274740,19212,上野原市
1908-0461160055173,田,139.10879235000,35.58279262020,19212,上野原市
1908-0394150052594,畑,139.08076678500,35.64333166220,19212,上野原市
1908-0430800056257,畑,139.12095730000,35.61010109760,19212,上野原市
1908-0431100055927,田,139.11732246200,35.60984626930,19212,上野原市
1908-0473340048200,畑,139.03178371700,35.57218207430,19212,上野原市
1908-0483880055811,畑,139.11567325600,35.56227495280,19212,上野原市
1908-0376710050684,畑,139.05978892500,35.65915467670,19212,上野原市
1908-0356920053398,畑,139.08989764800,35.67684647170,19212,上野原市
1908-0469270048836,畑,139.03882415600,35.57581958820,19212,上野原市
1908-0402900054878,畑,139.10593239600,35.63532521720,19212,上野原市
1908-0391240049355,畑,139.04502673000,35.64612082120,19212,上野原市
1908-0405380054479,畑,139.10151405000,35.63310703040,19212,上野原市
1908-0337940049392,畑,139.04575756400,35.69416130270,19212,上野原市
1908-0461640055766,畑,139.11533357000,35.58233165530,19212,上野原市
1908-0474440053750,田,139.09300525000,35.57090515310,19212,上野原市
1908-0406280054212,畑,139.09855305400,35.63231046470,19212,上野原市
1908-0409260055657,畑,139.11448849800,35.62954426120,19212,上野原市
1908-0412990056008,畑,139.11833951700,35.62616304920,19212,上野原市
1908-0361840053677,畑,139.09293991100,35.67239614450,19212,上野原市
1908-0476890051249,畑,139.06539566400,35.56882612690,19212,上野原市
1908-0364870054786,畑,139.10517282600,35.66960506320,19212,上野原市
1908-0426040055853,畑,139.11653985000,35.61440703480,19212,上野原市
1908-0411190054593,畑,139.10272774900,35.62786406950,19212,上野原市
1908-0403670051188,畑,139.06518552800,35.63482485370,19212,上野原市
1908-0474160047864,畑,139.02806585500,35.57145574250,19212,上野原市
1908-0400560051500,畑,139.06864505900,35.63760806910,19212,上野原市
1908-0397780051224,畑,139.06562344400,35.64013418870,19212,上野原市
1908-0429960051200,田,139.06515098400,35.61113013940,19212,上野原市
1908-0423060049640,畑,139.04797230600,35.61742683050,19212,上野原市
1908-0355840051965,畑,139.07407263200,35.67789319870,19212,上野原市
1908-0462340055445,田,139.11177978100,35.58171316050,19212,上野原市
1908-0399830054365,田,139.10029073400,35.63811400560,19212,上野原市
1908-0427890056308,田,139.12154562200,35.61272127450,19212,上野原市
1908-0368250053184,畑,139.08745903200,35.66664517770,19212,上野原市
1908-0461410055317,田,139.11037445200,35.58255569640,19212,上野原市
1908-0401590053656,畑,139.09244470900,35.63657052140,19212,上野原市
1908-0460390055320,田,139.11042030200,35.58348313900,19212,上野原市
1908-0420750048404,田,139.03434199100,35.61957153390,19212,上野原市
1908-0399120054129,田,139.09768783500,35.63877208040,19212,上野原市
1908-0431590056385,畑,139.12236389600,35.60937550230,19212,上野原市
1908-0451980055596,畑,139.11351775400,35.59104782620,19212,上野原市
1908-0428640055873,田,139.11674169300,35.61206315370,19212,上野原市
1908-0345800050923,畑,139.06262722200,35.68699875600,19212,上野原市
1908-0327720046964,畑,139.01898914800,35.70349424300,19212,上野原市
1908-0354410051653,畑,139.07063349300,35.67920504930,19212,上野原市
1908-0399230052602,畑,139.08082784100,35.63875141660,19212,上野原市
1908-0416110053457,田,139.09015337100,35.62349275250,19212,上野原市
1908-0462940055982,田,139.11770177700,35.58114826060,19212,上野原市
1908-0363430054630,畑,139.10346192200,35.67090630240,19212,上野原市
1908-0425720055687,畑,139.11470505700,35.61470838040,19212,上野原市
1908-0425640055924,田,139.11732488500,35.61476942380,19212,上野原市
1908-0461990055219,田,139.10929451400,35.58204345140,19212,上野原市
1908-0395490056501,畑,139.12389728000,35.64191140210,19212,上野原市
1908-0373430055400,畑,139.11189985700,35.66185014390,19212,上野原市
1908-0419870050005,畑,139.05202077200,35.62028406640,19212,上野原市
1908-0413270054527,田,139.10198197900,35.62599202790,19212,上野原市
1908-0334850049024,畑,139.04170739900,35.69696168180,19212,上野原市
1908-0394260049093,田,139.04210985800,35.64341183520,19212,上野原市
1908-0476350047516,畑,139.02421591100,35.56949815480,19212,上野原市
1908-0426420056030,畑,139.11848794900,35.61405638130,19212,上野原市
1908-0411980048481,畑,139.03524630000,35.62746985170,19212,上野原市
1908-0426870051924,畑,139.07316586700,35.61387590960,19212,上野原市
1908-0394800049313,畑,139.04453671400,35.64291173920,19212,上野原市
1908-0403110055322,畑,139.11083124000,35.63511063340,19212,上野原市
1908-0365580053268,畑,139.08840554600,35.66904457300,19212,上野原市
1908-0404400055274,畑,139.11028723400,35.63394777960,19212,上野原市
1908-0438930052302,畑,139.07725044300,35.60298343340,19212,上野原市
1908-0428720055866,畑,139.11666550300,35.61199429540,19212,上野原市
1908-0354100051668,畑,139.07079858900,35.67947892950,19212,上野原市
1908-0400340054827,畑,139.10538019200,35.63763280540,19212,上野原市
1908-0372930052280,畑,139.07743801600,35.66247389570,19212,上野原市
1908-0426600053841,畑,139.09432795500,35.61401933540,19212,上野原市
1908-0396830052374,畑,139.07832239900,35.64092584450,19212,上野原市
1908-0464680056181,田,139.11988425300,35.57956113290,19212,上野原市
1908-0364400054657,畑,139.10374731900,35.67003862120,19212,上野原市
1908-0395930049362,畑,139.04506875900,35.64189060720,19212,上野原市
1908-0417910050532,畑,139.05785716600,35.62202819990,19212,上野原市
1908-0430290056036,畑,139.11852313100,35.61056613610,19212,上野原市
1908-0397110054115,田,139.09754732100,35.64058649230,19212,上野原市
1908-0477060051145,畑,139.06425017900,35.56867604650,19212,上野原市
1908-0419560050029,畑,139.05228499900,35.62056104520,19212,上野原市
1908-0429060052951,畑,139.08448614600,35.61185111560,19212,上野原市
1908-0430090051237,田,139.06555274700,35.61100950050,19212,上野原市
1908-0409550054988,田,139.10709560400,35.62932201270,19212,上野原市
1908-0414890048402,畑,139.03435617700,35.62485721200,19212,上野原市
1908-0422450049735,田,139.04902663700,35.61797005360,19212,上野原市
1908-0346290048206,畑,139.03260079000,35.68669137390,19212,上野原市
1908-0428320055985,田,139.11798161900,35.61234447690,19212,上野原市
1908-0465700056208,田,139.12017439500,35.57863938040,19212,上野原市
1908-0409910055878,畑,139.11692649600,35.62894517470,19212,上野原市
1908-0422470049416,田,139.04550070900,35.61796967090,19212,上野原市
1908-0404750049883,畑,139.05076644900,35.63391755360,19212,上野原市
1908-0474190048077,畑,139.03041710800,35.57141850600,19212,上野原市
1908-0422250049419,田,139.04554326100,35.61816777910,19212,上野原市
1908-0438750052317,畑,139.07742711800,35.60314356230,19212,上野原市
1908-0400290052623,田,139.08105339800,35.63779729690,19212,上野原市
1908-0394920052137,田,139.07571914200,35.64265806520,19212,上野原市
1908-0371770051998,畑,139.07432949500,35.66353575970,19212,上野原市
1908-0430890056463,畑,139.12323347100,35.61000198360,19212,上野原市
1908-0431190055922,田,139.11726483300,35.60976456330,19212,上野原市
1908-0428330056151,畑,139.11980405400,35.61233200690,19212,上野原市
1908-0419890056723,畑,139.12618486500,35.61990124600,19212,上野原市
1908-0474410047683,畑,139.02607057100,35.57123635530,19212,上野原市
1908-0468050049983,畑,139.05148216600,35.57685563940,19212,上野原市
1908-0393990052908,畑,139.08423634700,35.64345885150,19212,上野原市
1908-0407970054713,畑,139.10407656600,35.63076102290,19212,上野原市
1908-0466290056141,田,139.11943447400,35.57811572260,19212,上野原市
1908-0395870052226,田,139.07669854600,35.64180312000,19212,上野原市
1908-0394140052082,田,139.07512115000,35.64336458980,19212,上野原市
1908-0325670046544,畑,139.01436282900,35.70536195120,19212,上野原市
1908-0399830052603,田,139.08083100900,35.63820940960,19212,上野原市
1908-0322050046681,畑,139.01589738000,35.70861738870,19212,上野原市
1908-0377870050424,畑,139.05690845900,35.65811550030,19212,上野原市
1908-0464600056209,田,139.12019579100,35.57963553850,19212,上野原市
1908-0412900050644,畑,139.05911813000,35.62653451160,19212,上野原市
1908-0476410053568,畑,139.09097931100,35.56913718710,19212,上野原市
1908-0426160053448,畑,139.08998953700,35.61443689580,19212,上野原市
1908-0482900056110,田,139.11897179600,35.56314824320,19212,上野原市
1908-0418130056230,畑,139.12075652500,35.62151543530,19212,上野原市
1908-0465100056198,田,139.12007291500,35.57918699210,19212,上野原市
1908-0402290053697,畑,139.09289322900,35.63593582520,19212,上野原市
1908-0332810048533,畑,139.03630086600,35.69882691330,19212,上野原市
1908-0464630056092,田,139.11890349500,35.57961548430,19212,上野原市
1908-0400500055409,畑,139.11180576800,35.63745619970,19212,上野原市
1908-0423120049656,田,139.04814643300,35.61737529190,19212,上野原市
1908-0373310055059,畑,139.10813392600,35.66197770180,19212,上野原市
1908-0466600049919,畑,139.05078050800,35.57816680580,19212,上野原市
1908-0431740056380,畑,139.12230702600,35.60924209330,19212,上野原市
1908-0392130049365,田,139.04512790300,35.64531996850,19212,上野原市
1908-0466670049587,畑,139.04711963800,35.57812100300,19212,上野原市
1908-0353420051844,畑,139.07275475700,35.68008644900,19212,上野原市
1908-0392270049366,田,139.04513397900,35.64519389220,19212,上野原市
1908-0427500053201,畑,139.08724801300,35.61323945580,19212,上野原市
1908-0468860048949,畑,139.04006489400,35.57617736350,19212,上野原市
1908-0404680055325,畑,139.11085657400,35.63369074080,19212,上野原市
1908-0420240055153,畑,139.10885305300,35.61967345640,19212,上野原市
1908-0419660054557,畑,139.10226930200,35.62023539500,19212,上野原市
1908-0427490052810,畑,139.08293749500,35.61327053320,19212,上野原市
1908-0430050051204,田,139.06519828200,35.61105051620,19212,上野原市
1908-0427730055645,畑,139.11423299500,35.61289872060,19212,上野原市
1908-0400220051300,畑,139.06644410500,35.63793120110,19212,上野原市
1908-0394130049117,田,139.04237674800,35.64352999270,19212,上野原市
1908-0395980052187,田,139.07626461900,35.64170742120,19212,上野原市
1908-0395080052168,田,139.07606436000,35.64251336760,19212,上野原市
1908-0476090051233,畑,139.06522753400,35.56954927600,19212,上野原市
1908-0468410049241,畑,139.04329479500,35.57656845210,19212,上野原市
1908-0372360055963,畑,139.11812036800,35.66278632260,19212,上野原市
1908-0418630056522,畑,139.12396971100,35.62104714980,19212,上野原市
1908-0369910053084,畑,139.08634233700,35.66515144930,19212,上野原市
1908-0415090055956,畑,139.11774699700,35.62427641440,19212,上野原市
1908-0451090055570,畑,139.11323730700,35.59184911060,19212,上野原市
1908-0372540055202,畑,139.10971142500,35.66266356910,19212,上野原市
1908-0399930054272,畑,139.09926540000,35.63803203920,19212,上野原市
1908-0392040054736,畑,139.10443964800,35.64511996720,19212,上野原市
1908-0406020054605,田,139.10289342100,35.63252709770,19212,上野原市
1908-0421780049091,畑,139.04192474300,35.61861162720,19212,上野原市
1908-0394470049050,田,139.04163619100,35.64322654550,19212,上野原市
1908-0396020050703,畑,139.05987649100,35.64174329630,19212,上野原市
1908-0477500051996,畑,139.07362735600,35.56824015820,19212,上野原市
1908-0430970055862,田,139.11660594400,35.60996420650,19212,上野原市
1908-0399530052648,田,139.08133412900,35.63848052790,19212,上野原市
1908-0431010055932,田,139.11737352000,35.60992588650,19212,上野原市
1908-0330820047796,畑,139.02817161300,35.70065745570,19212,上野原市
1908-0350980051786,畑,139.07212826900,35.68228467100,19212,上野原市
1908-0414520050651,畑,139.05919269200,35.62507260250,19212,上野原市
1908-0317970045882,畑,139.00709445100,35.71233429280,19212,上野原市
1908-0394540052349,畑,139.07806423300,35.64299119730,19212,上野原市
1908-0407410049279,畑,139.04409027700,35.63154963990,19212,上野原市
1908-0403950051478,田,139.06838335500,35.63456021840,19212,上野原市
1908-0460270056258,畑,139.12076282500,35.58353876060,19212,上野原市
1908-0428340053232,畑,139.08759477500,35.61247733490,19212,上野原市
1908-0398700054299,畑,139.09956648300,35.63913794710,19212,上野原市
1908-0407930054519,畑,139.10193206000,35.63081129600,19212,上野原市
1908-0339860049247,畑,139.04413960500,35.69243576760,19212,上野原市
1908-0406120054264,畑,139.09913173800,35.63245528100,19212,上野原市
1908-0349450049429,畑,139.04610045700,35.68378525190,19212,上野原市
1908-0384720051210,畑,139.06554468100,35.65190245420,19212,上野原市
1908-0354930053295,畑,139.08876754100,35.67864100550,19212,上野原市
1908-0395180054853,畑,139.10570843600,35.64228559180,19212,上野原市
1908-0328940048617,畑,139.03724910400,35.70231009740,19212,上野原市
1908-0429520052971,畑,139.08469957500,35.61142837570,19212,上野原市
1908-0358450053340,畑,139.08924643800,35.67546651790,19212,上野原市
1908-0466080056206,畑,139.12015307400,35.57830280990,19212,上野原市
1908-0386760054352,畑,139.10022936300,35.64989664100,19212,上野原市
1908-0400680050806,畑,139.06098161600,35.63754108540,19212,上野原市
1908-0392350052842,畑,139.08351822300,35.64494317450,19212,上野原市
1908-0472230051180,畑,139.06466220200,35.57302588450,19212,上野原市
1908-0420580048918,田,139.04002082700,35.61969792480,19212,上野原市
1908-0404070049822,田,139.05010533300,35.63453863500,19212,上野原市
1908-0461240055181,田,139.10887716200,35.58272193440,19212,上野原市
1908-0420910050992,畑,139.06290841400,35.61930036140,19212,上野原市
1908-0319190045805,畑,139.00623091300,35.71123790420,19212,上野原市
1908-0406670050043,畑,139.05252091500,35.63218421460,19212,上野原市
1908-0359850052842,畑,139.08373823900,35.67423862910,19212,上野原市
1908-0419270054198,畑,139.09831111100,35.62060854950,19212,上野原市
1908-0473150051341,畑,139.06643585100,35.57218919810,19212,上野原市
1908-0463230055483,田,139.11219255300,35.58091220710,19212,上野原市
1908-0422090055877,畑,139.11682903800,35.61797046840,19212,上野原市
1908-0395650052138,畑,139.07572497200,35.64200641600,19212,上野原市
1908-0477470053584,畑,139.09114857000,35.56818269030,19212,上野原市
1908-0416010055934,畑,139.11749588600,35.62344452470,19212,上野原市
1908-0426670052702,畑,139.08175101700,35.61401132870,19212,上野原市
1908-0321560045800,畑,139.00616074100,35.70909424680,19212,上野原市
1908-0399600054105,田,139.09741665400,35.63834231090,19212,上野原市
1908-0347710048425,畑,139.03501324000,35.68540116090,19212,上野原市
1908-0370700053300,畑,139.08872378000,35.66442639360,19212,上野原市
1908-0404620049978,田,139.05182287900,35.63403542140,19212,上野原市
1908-0397630054203,畑,139.09851278800,35.64011174240,19212,上野原市
1908-0416100055917,畑,139.11731268600,35.62336789400,19212,上野原市
1908-0463040055531,田,139.11273043600,35.58108046220,19212,上野原市
1908-0404040049768,田,139.04950206600,35.63456014140,19212,上野原市
1908-0395390052683,畑,139.08174830200,35.64221251040,19212,上野原市
1908-0414910054722,畑,139.10412581000,35.62450813650,19212,上野原市
1908-0377510050304,畑,139.05559112200,35.65844811570,19212,上野原市
1908-0403390053360,畑,139.08916300700,35.63496070800,19212,上野原市
1908-0405660053133,畑,139.08664845000,35.63293215030,19212,上野原市
1908-0423230049605,田,139.04758359000,35.61727469050,19212,上野原市
1908-0468760048789,畑,139.03830538300,35.57628298950,19212,上野原市
1908-0337390049189,畑,139.04351940900,35.69466663520,19212,上野原市
1908-0475020047571,畑,139.02482946500,35.57069837050,19212,上野原市
1908-0447650056593,畑,139.12454917300,35.59488594970,19212,上野原市
1908-0392260052891,畑,139.08406037600,35.64502131160,19212,上野原市
1908-0463220056065,畑,139.11861399300,35.58089038050,19212,上野原市
1908-0399430052652,田,139.08137675200,35.63857215880,19212,上野原市
1908-0395940050703,畑,139.05988403800,35.64181840570,19212,上野原市
1908-0421110056234,畑,139.12076964400,35.61883499860,19212,上野原市
1908-0320910046663,畑,139.01570547000,35.70964175130,19212,上野原市
1908-0406630053434,畑,139.08996779400,35.63203849650,19212,上野原市
1908-0351630050634,畑,139.05939778700,35.68175812320,19212,上野原市
1908-0377590050393,畑,139.05656693900,35.65837330190,19212,上野原市
1908-0394800052234,田,139.07678699900,35.64276608990,19212,上野原市
1908-0411730047901,田,139.02884604600,35.62772567110,19212,上野原市
1908-0403410054566,畑,139.10248794300,35.63487921680,19212,上野原市
1908-0392700051987,畑,139.07407716200,35.64466981040,19212,上野原市
1908-0424090053430,畑,139.08980482300,35.61630360340,19212,上野原市
1908-0362430053618,畑,139.09228375700,35.67186318030,19212,上野原市
1908-0428620052723,田,139.08196713300,35.61225686380,19212,上野原市
1908-0475620051054,畑,139.06325172200,35.56997780700,19212,上野原市
1908-0422040049160,畑,139.04268720600,35.61837419830,19212,上野原市
1908-0417750050326,田,139.05558205400,35.62217586190,19212,上野原市
1908-0387610056213,畑,139.12077400100,35.64902443670,19212,上野原市
1908-0469030048908,畑,139.03961460400,35.57602938210,19212,上野原市
1908-0426100053888,畑,139.09484129300,35.61446103090,19212,上野原市
1908-0398850054909,畑,139.10630460900,35.63896741320,19212,上野原市
1908-0415470050108,畑,139.05318972600,35.62424834030,19212,上野原市
1908-0325860046850,畑,139.01773795000,35.70517620420,19212,上野原市
1908-0461740055177,田,139.10882697200,35.58226676310,19212,上野原市
1908-0463930054653,畑,139.10303277700,35.58032325620,19212,上野原市
