﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-3494680036667,畑,129.87947560500,29.84728078990,46304,十島村
4601-3346470041175,田,129.92670230300,29.98085407510,46304,十島村
4601-3339470040810,田,129.92294873900,29.98718161470,46304,十島村
4601-3754130019384,畑,129.70014397400,29.61359430780,46304,十島村
4601-3497960036421,畑,129.87692622800,29.84433413190,46304,十島村
4601-3502130036426,畑,129.87696347400,29.84057248470,46304,十島村
4601-3335990039957,田,129.91412403800,29.99034517130,46304,十島村
4601-3336730039933,田,129.91386458300,29.98967882720,46304,十島村
4601-3336530039978,田,129.91434024600,29.98986384450,46304,十島村
4601-3502100036302,畑,129.87568186200,29.84059734120,46304,十島村
4601-3936240010019,畑,129.60328364600,29.44939776620,46304,十島村
4601-3498060036486,畑,129.87759846700,29.84424186520,46304,十島村
4601-3339090040717,田,129.92198220400,29.98752735790,46304,十島村
4601-3494910036653,畑,129.87933466200,29.84707370700,46304,十島村
4601-3501950036522,畑,129.87795404600,29.84073254720,46304,十島村
4601-3495190036723,畑,129.88005773300,29.84682272170,46304,十島村
4601-3338830040675,田,129.92154904400,29.98775965240,46304,十島村
4601-3503730036010,畑,129.87265374600,29.83914206960,46304,十島村
4601-3501140035997,畑,129.87252476000,29.84147909710,46304,十島村
4601-3336940039968,田,129.91423198800,29.98949264640,46304,十島村
4601-3338020040133,田,129.91593431900,29.98850799260,46304,十島村
4601-3497650036367,畑,129.87636698900,29.84461482140,46304,十島村
4601-3347430041258,田,129.92755895100,29.97998214530,46304,十島村
4601-3497610036288,畑,129.87554466500,29.84465438300,46304,十島村
4601-3501510035994,畑,129.87249102800,29.84113811040,46304,十島村
4601-3501600036269,畑,129.87533578700,29.84105290470,46304,十島村
4601-3501700036001,畑,129.87256582100,29.84096897940,46304,十島村
4601-3494060036731,畑,129.88014947400,29.84784479870,46304,十島村
4601-3500550036054,畑,129.87312013000,29.84200844680,46304,十島村
4601-3494540036805,畑,129.88090699000,29.84740912340,46304,十島村
4601-3337130040007,田,129.91463680000,29.98931811430,46304,十島村
4601-3501080036082,畑,129.87340532200,29.84152539300,46304,十島村
4601-3500780036065,畑,129.87323371800,29.84180137340,46304,十島村
4601-426826-027626,畑,129.21603810000,29.14956036760,46304,十島村
4601-3503200036317,畑,129.87582503800,29.83960815640,46304,十島村
4601-3500380036435,畑,129.87705807000,29.84214512970,46304,十島村
4601-427706-027817,畑,129.21409880500,29.14161783310,46304,十島村
4601-3500540036194,畑,129.87456469700,29.84201534120,46304,十島村
4601-3501920036013,畑,129.87268923800,29.84077232140,46304,十島村
4601-3500100036283,畑,129.87548625300,29.84240925410,46304,十島村
4601-3501030036457,畑,129.87728896200,29.84155752340,46304,十島村
4601-3497900036303,畑,129.87570699700,29.84439324090,46304,十島村
4601-3501960036265,畑,129.87529556800,29.84072719880,46304,十島村
4601-3500400036297,畑,129.87563386700,29.84213810340,46304,十島村
4601-3760770019828,畑,129.70472500500,29.60759785490,46304,十島村
4601-3339680040788,田,129.92271998900,29.98698790240,46304,十島村
4601-3501420036359,畑,129.87627122600,29.84120962200,46304,十島村
4601-3502880036537,畑,129.87810568500,29.83989100070,46304,十島村
4601-3499190036370,畑,129.87639528700,29.84322672430,46304,十島村
4601-3500860036211,畑,129.87473510300,29.84172362590,46304,十島村
4601-3756440019453,畑,129.70085929100,29.61151147240,46304,十島村
4601-3498610036444,畑,129.87715847900,29.84374692330,46304,十島村
4601-3501390036101,畑,129.87359537900,29.84124978940,46304,十島村
4601-3498890036353,畑,129.87621183400,29.84349771130,46304,十島村
4601-3498530036335,畑,129.87602912600,29.84381950890,46304,十島村
4601-3496500036328,畑,129.87596918600,29.84565653800,46304,十島村
4601-3500610035948,畑,129.87201929800,29.84195129090,46304,十島村
4601-3759100019769,畑,129.70411341700,29.60910564760,46304,十島村
4601-3501040036334,畑,129.87601720100,29.84155172010,46304,十島村
4601-3501590035750,畑,129.86997114800,29.84107248220,46304,十島村
4601-427701-027749,畑,129.21479681900,29.14166425020,46304,十島村
4601-3501590035878,畑,129.87128816900,29.84106950730,46304,十島村
4601-3502240036134,畑,129.87393476500,29.84047652620,46304,十島村
4601-3502230035908,畑,129.87159903600,29.84049915770,46304,十島村
4601-3502890036060,畑,129.87317390400,29.83989748750,46304,十島村
4601-3346730041304,田,129.92804213000,29.98061386760,46304,十島村
