﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-033259-044730,畑,143.69504607300,43.69928491570,01549,訓子府町
0113-035431-042826,畑,143.71885190400,43.67985224000,01549,訓子府町
0113-026725-042093,畑,143.72725139400,43.75825300740,01549,訓子府町
0113-024835-041927,畑,143.72916594900,43.77527675530,01549,訓子府町
0113-033555-039501,畑,143.75994571500,43.69691506910,01549,訓子府町
0113-024251-038213,畑,143.77525771300,43.78073417780,01549,訓子府町
0113-026472-040713,畑,143.74437058200,43.76060739850,01549,訓子府町
0113-025923-039384,畑,143.76084291400,43.76561700740,01549,訓子府町
0113-034222-042641,畑,143.72104409200,43.69074302420,01549,訓子府町
0113-025031-041385,畑,143.73591569600,43.77353830130,01549,訓子府町
0113-026705-046259,畑,143.67552225800,43.75818798900,01549,訓子府町
0113-024465-037355,畑,143.78593732000,43.77884536690,01549,訓子府町
0113-024871-040619,畑,143.74541900200,43.77502186680,01549,訓子府町
0113-028747-044801,畑,143.69379656400,43.73989692330,01549,訓子府町
0113-030033-042340,畑,143.72445182400,43.72846801350,01549,訓子府町
0113-024557-037506,田,143.78406813700,43.77801602170,01549,訓子府町
0113-031919-042274,畑,143.72541424200,43.71149251200,01549,訓子府町
0113-025403-039795,田,143.75569415200,43.77028128660,01549,訓子府町
0113-032340-044150,畑,143.70217014600,43.70759266830,01549,訓子府町
0113-024764-038793,田,143.76809171100,43.77608535660,01549,訓子府町
0113-034905-039121,畑,143.76475634300,43.68478828640,01549,訓子府町
0113-035107-043001,畑,143.71664844600,43.68275353300,01549,訓子府町
0113-031338-044046,畑,143.70338576100,43.71661849510,01549,訓子府町
0113-027044-038841,畑,143.76766047400,43.75555522030,01549,訓子府町
0113-028582-038286,畑,143.77466267400,43.74174088740,01549,訓子府町
0113-034618-042535,畑,143.72238508300,43.68718062310,01549,訓子府町
0113-024843-038758,田,143.76853910300,43.77537335230,01549,訓子府町
0113-033875-042618,畑,143.72129897600,43.69386379970,01549,訓子府町
0113-032504-042666,畑,143.72060344400,43.70620469310,01549,訓子府町
0113-025957-040128,畑,143.75159718100,43.76527735330,01549,訓子府町
0113-033781-042626,畑,143.72118991100,43.69471112200,01549,訓子府町
0113-033938-038395,畑,143.77369575600,43.69352734030,01549,訓子府町
0113-029390-037142,畑,143.78892767300,43.73452682020,01549,訓子府町
0113-030664-041133,畑,143.73947683200,43.72285324800,01549,訓子府町
0113-033596-040387,畑,143.74895767500,43.69650686730,01549,訓子府町
0113-024987-038793,田,143.76811180000,43.77407795730,01549,訓子府町
0113-025388-039872,田,143.75474037100,43.77041099370,01549,訓子府町
0113-033564-039649,畑,143.75811070000,43.69682643250,01549,訓子府町
0113-024644-041128,畑,143.73908345600,43.77704051750,01549,訓子府町
0113-029070-036906,田,143.79183398700,43.73742110880,01549,訓子府町
0113-033640-042463,畑,143.72320879600,43.69599436090,01549,訓子府町
0113-025140-042360,畑,143.72381771900,43.77250430680,01549,訓子府町
0113-033760-039758,畑,143.75677468800,43.69506303890,01549,訓子府町
0113-032624-039261,畑,143.76285399900,43.70531582390,01549,訓子府町
0113-031951-045611,畑,143.68401572300,43.71101010910,01549,訓子府町
0113-032190-039413,畑,143.76093156400,43.70921146920,01549,訓子府町
0113-035093-040556,畑,143.74696898400,43.68301756940,01549,訓子府町
0113-025109-038747,田,143.76868843000,43.77297702750,01549,訓子府町
0113-024795-042378,畑,143.72356955000,43.77560759910,01549,訓子府町
0113-034691-038353,畑,143.77426609300,43.68675542590,01549,訓子府町
0113-035192-042904,畑,143.71785995100,43.68199884280,01549,訓子府町
0113-030099-036414,畑,143.79800754400,43.72818838300,01549,訓子府町
0113-030936-039060,畑,143.76522115500,43.72051308940,01549,訓子府町
0113-031544-041003,畑,143.74115315800,43.71493938930,01549,訓子府町
0113-028746-038767,畑,143.76870557800,43.74024012360,01549,訓子府町
0113-031489-037512,畑,143.78447326800,43.71561624520,01549,訓子府町
0113-032194-040181,畑,143.75140786800,43.70913508460,01549,訓子府町
0113-031793-041354,畑,143.73682640900,43.71268237540,01549,訓子府町
0113-024953-040602,畑,143.74563287300,43.77428713500,01549,訓子府町
0113-031483-043576,畑,143.70922195000,43.71534026620,01549,訓子府町
0113-032098-041272,畑,143.73786233000,43.70993319390,01549,訓子府町
0113-028726-039249,畑,143.76271518100,43.74040146670,01549,訓子府町
0113-027122-046884,畑,143.66779775700,43.75438773430,01549,訓子府町
0113-030795-041974,畑,143.72905280900,43.72162568330,01549,訓子府町
0113-028152-047200,畑,143.66395723200,43.74509942590,01549,訓子府町
0113-032254-042453,畑,143.72322657800,43.70846407180,01549,訓子府町
0113-024667-038203,畑,143.77542081700,43.77698902850,01549,訓子府町
0113-032401-044585,畑,143.69678573500,43.70701601920,01549,訓子府町
0113-027383-038397,畑,143.77319906800,43.75253254080,01549,訓子府町
0113-030952-040821,畑,143.74337355300,43.72028053780,01549,訓子府町
0113-024851-037278,畑,143.78692355500,43.77537927540,01549,訓子府町
0113-024191-036705,畑,143.79399536000,43.78134682110,01549,訓子府町
0113-025315-040143,田,143.75136585600,43.77105460230,01549,訓子府町
0113-025035-040348,畑,143.74879284800,43.77356510050,01549,訓子府町
0113-033603-043415,畑,143.71131556500,43.69656997580,01549,訓子府町
0113-032980-043341,畑,143.71226044500,43.70187946000,01549,訓子府町
0113-028786-038429,畑,143.77289904000,43.73990131210,01549,訓子府町
0113-039351-045863,畑,143.68150792700,43.64438032030,01549,訓子府町
0113-024759-038468,田,143.77212871600,43.77614620020,01549,訓子府町
0113-024886-038919,畑,143.76654023900,43.77497519300,01549,訓子府町
0113-031456-046169,畑,143.67704329900,43.71543058470,01549,訓子府町
0113-031338-043501,畑,143.71014101500,43.71665038000,01549,訓子府町
0113-024723-042200,畑,143.72576356700,43.77626251300,01549,訓子府町
0113-029625-043740,畑,143.70703739500,43.73205379260,01549,訓子府町
0113-033219-038782,畑,143.76884344200,43.69998366780,01549,訓子府町
0113-027543-044781,畑,143.69394137500,43.75073560300,01549,訓子府町
0113-031638-043776,畑,143.70675074500,43.71393550560,01549,訓子府町
0113-030099-042251,畑,143.72556382800,43.72787147030,01549,訓子府町
0113-031550-041124,畑,143.73965411800,43.71488248410,01549,訓子府町
0113-033911-044794,畑,143.69430798200,43.69341207620,01549,訓子府町
0113-025575-040164,畑,143.75112355800,43.76871251420,01549,訓子府町
0113-033293-040327,畑,143.74926655400,43.69863753260,01549,訓子府町
0113-032077-044886,畑,143.69301500600,43.70991985340,01549,訓子府町
0113-031483-046051,畑,143.67851460300,43.71519530490,01549,訓子府町
0113-025082-039844,田,143.75506685200,43.77316409250,01549,訓子府町
0113-028687-043485,畑,143.71012806700,43.74051219880,01549,訓子府町
0113-030883-040189,畑,143.75120698000,43.72093299470,01549,訓子府町
0113-025055-038762,田,143.76849916000,43.77346323090,01549,訓子府町
0113-034973-041189,畑,143.73911853400,43.68406179030,01549,訓子府町
0113-027242-038368,畑,143.77354684500,43.75380275540,01549,訓子府町
0113-033827-042528,畑,143.72241381200,43.69430055320,01549,訓子府町
0113-028088-036519,畑,143.79656407900,43.74627682950,01549,訓子府町
0113-026409-036510,畑,143.79656191200,43.76139520100,01549,訓子府町
0113-029327-040258,畑,143.75024160800,43.73493079090,01549,訓子府町
0113-030120-043451,畑,143.71066820500,43.72761321520,01549,訓子府町
0113-027742-042952,畑,143.71666758200,43.74905345190,01549,訓子府町
0113-031421-039940,畑,143.75434400900,43.71610072500,01549,訓子府町
0113-026649-044537,畑,143.69689671800,43.75879031800,01549,訓子府町
0113-030727-038067,畑,143.77753086800,43.72245016440,01549,訓子府町
0113-024884-043569,畑,143.70878075600,43.77474153270,01549,訓子府町
0113-028744-043478,畑,143.71021705300,43.73999592110,01549,訓子府町
0113-031674-040948,畑,143.74185414400,43.71377160240,01549,訓子府町
0113-024759-037434,畑,143.78497904800,43.77619515780,01549,訓子府町
0113-032160-044869,畑,143.69323887000,43.70916720140,01549,訓子府町
0113-033385-041717,畑,143.73243727800,43.69833271820,01549,訓子府町
0113-033505-042789,畑,143.71915163800,43.69718946720,01549,訓子府町
0113-032716-039632,畑,143.75825550600,43.70446749170,01549,訓子府町
0113-034734-041981,畑,143.72927167000,43.68617058900,01549,訓子府町
0113-024954-041965,畑,143.72870390500,43.77420489850,01549,訓子府町
0113-026743-045124,畑,143.68961766500,43.75791580240,01549,訓子府町
0113-033848-041353,畑,143.73698722900,43.69418008740,01549,訓子府町
0113-028529-040012,畑,143.75323331600,43.74212925350,01549,訓子府町
0113-030119-036608,畑,143.79560153000,43.72799228680,01549,訓子府町
0113-029279-046234,畑,143.67604716000,43.73501550590,01549,訓子府町
0113-025543-043701,畑,143.70718790900,43.76879544430,01549,訓子府町
0113-033466-039759,畑,143.75674002900,43.69770940850,01549,訓子府町
0113-027432-036998,畑,143.79057971500,43.75216095840,01549,訓子府町
0113-032471-037159,畑,143.78892865200,43.70680172690,01549,訓子府町
0113-025058-042693,畑,143.71967523000,43.77321913900,01549,訓子府町
0113-027007-046997,畑,143.66638345500,43.75542422730,01549,訓子府町
0113-031142-043381,畑,143.71161755100,43.71842596650,01549,訓子府町
0113-027708-036600,畑,143.79553532000,43.74969785660,01549,訓子府町
0113-029732-043772,畑,143.70665067100,43.73108848190,01549,訓子府町
0113-031407-041694,畑,143.73257154900,43.71612954480,01549,訓子府町
0113-030927-040926,畑,143.74206315500,43.72049706750,01549,訓子府町
0113-027610-043092,畑,143.71491678900,43.75023149010,01549,訓子府町
0113-026844-041922,畑,143.72938469800,43.75719117600,01549,訓子府町
0113-024334-040858,畑,143.74241329000,43.77984587420,01549,訓子府町
0113-033667-037667,畑,143.78270685400,43.69601095990,01549,訓子府町
0113-029294-046408,畑,143.67389600500,43.73487421320,01549,訓子府町
0113-026024-037046,畑,143.78988428100,43.76483299060,01549,訓子府町
0113-030396-037545,畑,143.78399319000,43.72545852560,01549,訓子府町
0113-032225-045603,畑,143.68413811700,43.70854054610,01549,訓子府町
0113-033599-039578,畑,143.75899674000,43.69652196140,01549,訓子府町
0113-032888-042514,畑,143.72250961000,43.70275258230,01549,訓子府町
0113-026330-043716,畑,143.70706296600,43.76171097690,01549,訓子府町
0113-033228-038883,畑,143.76758834600,43.69989260910,01549,訓子府町
0113-031943-038304,畑,143.77468606200,43.71149323660,01549,訓子府町
0113-029155-039496,田,143.75968618800,43.73652818380,01549,訓子府町
0113-029027-044407,畑,143.69870685900,43.73739695920,01549,訓子府町
0113-024909-039059,田,143.76479785200,43.77476457530,01549,訓子府町
0113-032251-040018,畑,143.75343770700,43.70862463170,01549,訓子府町
0113-024791-038956,田,143.76606992300,43.77583348760,01549,訓子府町
0113-028978-036140,畑,143.80133788200,43.73829068870,01549,訓子府町
0113-028465-043505,畑,143.70986567500,43.74251246010,01549,訓子府町
0113-029093-036749,畑,143.79378665800,43.73722650670,01549,訓子府町
0113-031106-038268,畑,143.77507129300,43.71902339490,01549,訓子府町
0113-034241-038409,畑,143.77354120600,43.69080460450,01549,訓子府町
0113-028957-039356,畑,143.76141396700,43.73831252450,01549,訓子府町
0113-032911-042593,畑,143.72154105600,43.70254059330,01549,訓子府町
0113-033518-042618,畑,143.72126987500,43.69707997830,01549,訓子府町
0113-028176-036809,田,143.79297124300,43.74547339050,01549,訓子府町
0113-026361-046538,畑,143.67202414300,43.76126143860,01549,訓子府町
0113-026493-036780,畑,143.79322056100,43.76062386090,01549,訓子府町
0113-033433-042455,畑,143.72329597300,43.69785009310,01549,訓子府町
0113-033358-041543,畑,143.73460423600,43.69858028690,01549,訓子府町
0113-031119-042452,畑,143.72314400700,43.71867912490,01549,訓子府町
0113-031445-039294,畑,143.76235732500,43.71592280100,01549,訓子府町
0113-031058-040342,畑,143.74932670600,43.71934865460,01549,訓子府町
0113-026187-041326,畑,143.73673860900,43.76314223460,01549,訓子府町
0113-033532-041539,畑,143.73465861100,43.69701809770,01549,訓子府町
0113-034784-044310,畑,143.70038557100,43.68558304090,01549,訓子府町
0113-034057-044677,畑,143.69576984300,43.69210543490,01549,訓子府町
0113-032449-039444,畑,143.76056858400,43.70687879800,01549,訓子府町
0113-024432-038239,畑,143.77495395100,43.77909872040,01549,訓子府町
0113-025017-042143,畑,143.72650356800,43.77362064070,01549,訓子府町
0113-032902-040320,畑,143.74973231700,43.70275005050,01549,訓子府町
0113-033618-042534,畑,143.72232729600,43.69618441610,01549,訓子府町
0113-032206-042749,畑,143.71954934400,43.70888468190,01549,訓子府町
0113-033994-045643,畑,143.68379069600,43.69262017620,01549,訓子府町
0113-025578-042277,田,143.72488059400,43.76857064500,01549,訓子府町
0113-024976-038568,田,143.77090530600,43.77418615970,01549,訓子府町
0113-033870-038745,畑,143.76934949600,43.69412226030,01549,訓子府町
0113-025235-043798,畑,143.70595598400,43.77156278160,01549,訓子府町
0113-030249-043859,畑,143.70561176200,43.72643534430,01549,訓子府町
0113-027196-036369,畑,143.79837098700,43.75431603170,01549,訓子府町
0113-031506-043902,畑,143.70518168400,43.71511394130,01549,訓子府町
0113-028811-043472,畑,143.71029952900,43.73940175610,01549,訓子府町
0113-024882-038406,田,143.77290461200,43.77503802130,01549,訓子府町
0113-035166-043085,畑,143.71560966800,43.68221571250,01549,訓子府町
0113-031892-043732,畑,143.70732024300,43.71165427810,01549,訓子府町
0113-033803-039629,畑,143.75837905100,43.69468443320,01549,訓子府町
0113-025584-037967,畑,143.77841939000,43.76874784770,01549,訓子府町
0113-029652-038725,畑,143.76928778300,43.73208948190,01549,訓子府町
0113-030492-044997,畑,143.69150477400,43.72417676470,01549,訓子府町
0113-038674-045620,畑,143.68447050100,43.65049587760,01549,訓子府町
0113-031044-042111,畑,143.72737295100,43.71937828690,01549,訓子府町
0113-032321-040400,畑,143.74869459100,43.70797755090,01549,訓子府町
0113-025759-039831,畑,143.75526981400,43.76707227800,01549,訓子府町
0113-029339-046887,畑,143.66795345800,43.73443370590,01549,訓子府町
0113-027195-045679,畑,143.68276469300,43.75381167970,01549,訓子府町
0113-026782-044768,畑,143.69403883700,43.75758354430,01549,訓子府町
0113-032972-043473,畑,143.71062776200,43.70194670040,01549,訓子府町
0113-033450-045871,畑,143.68091326100,43.69749465880,01549,訓子府町
0113-032283-041089,畑,143.74008905000,43.70864057740,01549,訓子府町
0113-026706-044359,畑,143.69911381400,43.75829499690,01549,訓子府町
0113-028830-037877,田,143.77975403900,43.73953610860,01549,訓子府町
0113-032783-040150,畑,143.75184049400,43.70383306150,01549,訓子府町
0113-032569-040409,畑,143.74822876500,43.70532179160,01549,訓子府町
0113-033680-044445,畑,143.69862192700,43.69551509190,01549,訓子府町
0113-025984-040688,畑,143.74464178500,43.76500270210,01549,訓子府町
0113-029730-043847,畑,143.70572387800,43.73110584550,01549,訓子府町
0113-026565-043880,畑,143.70505316100,43.75958944460,01549,訓子府町
0113-029375-037296,畑,143.78701661700,43.73465697240,01549,訓子府町
0113-031125-043287,畑,143.71278352400,43.71857737600,01549,訓子府町
0113-031469-043161,畑,143.71437013900,43.71549033510,01549,訓子府町
0113-034135-040432,畑,143.74844305500,43.69164710960,01549,訓子府町
0113-028966-037997,田,143.77827939500,43.73830092100,01549,訓子府町
0113-033466-042545,畑,143.72217923700,43.69755514280,01549,訓子府町
0113-034244-039096,畑,143.76608017600,43.69028224300,01549,訓子府町
0113-032655-042494,畑,143.72274769700,43.70485378760,01549,訓子府町
0113-024984-042315,畑,143.72435575600,43.77390799240,01549,訓子府町
0113-030767-039337,畑,143.76177977400,43.72201969030,01549,訓子府町
0113-033307-043731,畑,143.70744570300,43.69891059070,01549,訓子府町
0113-031637-046312,畑,143.67528952700,43.71379364550,01549,訓子府町
0113-024423-037461,畑,143.78461096300,43.77922574520,01549,訓子府町
0113-025109-041398,畑,143.73576279600,43.77283319740,01549,訓子府町
0113-034751-042122,畑,143.72752018600,43.68601209620,01549,訓子府町
0113-034024-042738,畑,143.71982280100,43.69251756990,01549,訓子府町
0113-025495-041321,畑,143.73674637700,43.76936833750,01549,訓子府町
0113-033627-041300,畑,143.73762832800,43.69617178400,01549,訓子府町
0113-026328-036366,畑,143.79835279400,43.76213387360,01549,訓子府町
0113-027090-046161,畑,143.67677410800,43.75472121220,01549,訓子府町
0113-028865-045707,畑,143.68255528900,43.73877530230,01549,訓子府町
0113-028690-038672,畑,143.76988397900,43.74074925010,01549,訓子府町
0113-032555-040505,畑,143.74741419300,43.70586669000,01549,訓子府町
0113-030282-037279,畑,143.78728830500,43.72649731030,01549,訓子府町
0113-024910-043067,畑,143.71501546700,43.77453267360,01549,訓子府町
0113-030051-040004,畑,143.75344904100,43.72843567270,01549,訓子府町
0113-033946-043846,畑,143.70607199600,43.69315861520,01549,訓子府町
0113-024223-037213,畑,143.78768937800,43.78102997850,01549,訓子府町
0113-034875-038635,畑,143.77078949500,43.68508367970,01549,訓子府町
0113-028834-039924,畑,143.75434359200,43.73939416080,01549,訓子府町
0113-034930-042129,畑,143.72745420600,43.68439853520,01549,訓子府町
0113-028232-037134,畑,143.78894489900,43.74495437240,01549,訓子府町
0113-031365-044186,畑,143.70163980700,43.71636971630,01549,訓子府町
0113-031466-043327,畑,143.71231631700,43.71551268620,01549,訓子府町
0113-031971-046253,畑,143.67604836700,43.71078736210,01549,訓子府町
0113-034557-039730,畑,143.75718216200,43.68789234760,01549,訓子府町
0113-032911-041085,畑,143.74024747300,43.70262647280,01549,訓子府町
0113-024855-038211,田,143.77532748800,43.77529561110,01549,訓子府町
0113-026419-044102,畑,143.70228060000,43.76088935700,01549,訓子府町
0113-028000-040051,畑,143.75270534600,43.74688884600,01549,訓子府町
0113-025919-041904,畑,143.72953609400,43.76552098650,01549,訓子府町
0113-024569-038163,畑,143.77590246700,43.77787048730,01549,訓子府町
0113-032324-045419,畑,143.68642972600,43.70766248320,01549,訓子府町
0113-028598-036624,田,143.79530121100,43.74168145510,01549,訓子府町
0113-029562-039860,畑,143.75519294600,43.73284356540,01549,訓子府町
0113-027751-037096,畑,143.78937851100,43.74928268680,01549,訓子府町
0113-031658-042187,畑,143.72647108600,43.71384483280,01549,訓子府町
0113-030714-042011,畑,143.72858748500,43.72234908310,01549,訓子府町
0113-024463-041790,畑,143.73084704000,43.77862686200,01549,訓子府町
0113-034847-041999,畑,143.72906209300,43.68515412090,01549,訓子府町
0113-031822-042605,畑,143.72130304200,43.71235058620,01549,訓子府町
0113-031698-046262,畑,143.67590778000,43.71324712040,01549,訓子府町
0113-024175-038840,畑,143.76747159400,43.78138156260,01549,訓子府町
0113-026375-041826,畑,143.73054684200,43.76141750380,01549,訓子府町
0113-030870-037253,畑,143.78765181800,43.72119987900,01549,訓子府町
0113-028190-045986,畑,143.67903256100,43.74483183740,01549,訓子府町
0113-031459-043029,畑,143.71600958000,43.71558775860,01549,訓子府町
0113-029578-040049,畑,143.75285210900,43.73268363820,01549,訓子府町
0113-033729-039921,畑,143.75474640700,43.69533109990,01549,訓子府町
0113-032119-038802,畑,143.76851191700,43.70987722620,01549,訓子府町
0113-029323-037852,田,143.78010408900,43.73509384050,01549,訓子府町
0113-024985-039693,田,143.75693362100,43.77404468160,01549,訓子府町
0113-030918-040712,畑,143.74471893300,43.72058941110,01549,訓子府町
0113-039639-046176,畑,143.67765980400,43.64177649730,01549,訓子府町
0113-034464-040321,畑,143.74984147600,43.68869514610,01549,訓子府町
0113-033771-043996,畑,143.70420194500,43.69472476920,01549,訓子府町
0113-031070-043147,畑,143.71451381900,43.71908267620,01549,訓子府町
0113-033127-040352,畑,143.74935302100,43.70072268840,01549,訓子府町
0113-030767-041812,畑,143.73106391600,43.72188963590,01549,訓子府町
0113-029536-038575,畑,143.77114739200,43.73313968730,01549,訓子府町
0113-028742-039930,畑,143.75427072600,43.74021357390,01549,訓子府町
0113-032729-043715,畑,143.70759657200,43.70411767500,01549,訓子府町
0113-029588-040215,田,143.75078862200,43.73258840530,01549,訓子府町
0113-028963-036739,畑,143.79389671700,43.73839279910,01549,訓子府町
0113-031167-043593,畑,143.70898852300,43.71818482200,01549,訓子府町
0113-024854-041125,畑,143.73913781100,43.77514853600,01549,訓子府町
0113-026316-036513,畑,143.79651641400,43.76222767900,01549,訓子府町
0113-032126-040093,畑,143.75249624300,43.70974965880,01549,訓子府町
0113-024539-039130,畑,143.76389548000,43.77808691470,01549,訓子府町
0113-025938-041078,畑,143.73980482500,43.76539369380,01549,訓子府町
0113-035284-043082,畑,143.71566049100,43.68115408680,01549,訓子府町
0113-032529-042805,畑,143.71887561000,43.70597483560,01549,訓子府町
0113-028745-041649,畑,143.73293171500,43.74009198540,01549,訓子府町
0113-024345-038831,畑,143.76759148200,43.77984967330,01549,訓子府町
0113-025622-041201,畑,143.73824961100,43.76822891100,01549,訓子府町
0113-034344-045779,畑,143.68213259900,43.68945728260,01549,訓子府町
0113-031212-041815,畑,143.73106043100,43.71788580580,01549,訓子府町
0113-025686-042246,畑,143.72527761300,43.76759208110,01549,訓子府町
0113-028821-036497,畑,143.79689440400,43.73968622470,01549,訓子府町
0113-034471-041565,畑,143.73441076100,43.68856064990,01549,訓子府町
0113-034952-040414,畑,143.74872890200,43.68429700540,01549,訓子府町
0113-028887-037004,田,143.79059862400,43.73906415150,01549,訓子府町
0113-026479-043911,畑,143.70465386400,43.76035979840,01549,訓子府町
0113-027520-042855,畑,143.71785946200,43.75104991310,01549,訓子府町
0113-029557-040373,畑,143.74882663000,43.73285624950,01549,訓子府町
0113-025291-039904,田,143.75432843300,43.77128019600,01549,訓子府町
0113-033898-046733,畑,143.67026086300,43.69341148410,01549,訓子府町
0113-025806-042595,畑,143.72094779800,43.76649731080,01549,訓子府町
0113-029720-036121,畑,143.80161636400,43.73161414880,01549,訓子府町
0113-031512-038000,畑,143.77842237600,43.71538506580,01549,訓子府町
0113-033047-043670,畑,143.70818949100,43.70125605830,01549,訓子府町
0113-033118-039746,畑,143.75687105300,43.70084043550,01549,訓子府町
0113-032243-043682,畑,143.70796858600,43.70849336410,01549,訓子府町
0113-028696-037334,畑,143.78649186500,43.74077095760,01549,訓子府町
0113-030706-038236,畑,143.77543818900,43.72262733020,01549,訓子府町
0113-032020-045458,畑,143.68591153500,43.71039916530,01549,訓子府町
0113-029452-041532,畑,143.73442790200,43.73373747660,01549,訓子府町
0113-034469-042522,畑,143.72254417100,43.68852948470,01549,訓子府町
0113-034885-041537,畑,143.73478618900,43.68483318010,01549,訓子府町
0113-033059-040119,畑,143.75224529400,43.70134816600,01549,訓子府町
0113-025625-039872,畑,143.75476125800,43.76827576970,01549,訓子府町
0113-029925-046034,畑,143.67859127300,43.72921789930,01549,訓子府町
0113-032458-040199,畑,143.75120825100,43.70675570860,01549,訓子府町
0113-029454-040231,田,143.75058891100,43.73379600750,01549,訓子府町
0113-034385-039005,畑,143.76615590500,43.68947542190,01549,訓子府町
0113-031051-037306,畑,143.78700034200,43.71957406710,01549,訓子府町
0113-024529-041966,畑,143.72866491200,43.77802863020,01549,訓子府町
0113-028917-043471,畑,143.71032412200,43.73844400710,01549,訓子府町
0113-025301-043395,畑,143.71097021200,43.77099697840,01549,訓子府町
0113-027953-036595,畑,143.79561881600,43.74748722150,01549,訓子府町
0113-033438-045478,畑,143.68578156500,43.69762846560,01549,訓子府町
0113-027964-047131,畑,143.66480432500,43.74679833010,01549,訓子府町
0113-025322-038862,畑,143.76727621200,43.77106181350,01549,訓子府町
0113-029974-040156,畑,143.75155051700,43.72911359760,01549,訓子府町
0113-028790-037123,田,143.78911178500,43.73992930070,01549,訓子府町
0113-032396-043257,畑,143.71326059100,43.70714087810,01549,訓子府町
0113-026989-038963,畑,143.76614669200,43.75604460840,01549,訓子府町
0113-031876-041492,畑,143.73511995300,43.71192176850,01549,訓子府町
0113-028377-038051,畑,143.77756917600,43.74360257460,01549,訓子府町
0113-024558-039218,畑,143.76280523500,43.77791760030,01549,訓子府町
0113-028680-036547,田,143.79625932700,43.74095172480,01549,訓子府町
0113-024989-039885,田,143.75454734300,43.77400001310,01549,訓子府町
0113-029252-047159,畑,143.66457008700,43.73520686850,01549,訓子府町
0113-032271-044049,畑,143.70341464200,43.70822443130,01549,訓子府町
0113-032145-039923,畑,143.75460534000,43.70958935030,01549,訓子府町
0113-033689-043521,畑,143.71008713600,43.69548862950,01549,訓子府町
0113-025636-037632,畑,143.78258201600,43.76829563600,01549,訓子府町
0113-028977-046090,畑,143.67781182200,43.73774322230,01549,訓子府町
0113-030046-036876,畑,143.79227631400,43.72863663780,01549,訓子府町
0113-031685-040031,畑,143.75323205900,43.71372414290,01549,訓子府町
0113-035077-041688,畑,143.73293358200,43.68309609240,01549,訓子府町
0113-029002-039912,畑,143.75451197300,43.73787956340,01549,訓子府町
0113-031467-039586,畑,143.75841480100,43.71566513540,01549,訓子府町
0113-028125-047319,畑,143.66247712700,43.74534095400,01549,訓子府町
0113-032929-037547,畑,143.78414347600,43.70265611580,01549,訓子府町
0113-033653-042180,畑,143.72671506300,43.69588834380,01549,訓子府町
0113-028594-036444,田,143.79753711600,43.74173308810,01549,訓子府町
0113-034661-043684,畑,143.70814379600,43.68673103840,01549,訓子府町
0113-034175-041480,畑,143.73544099700,43.69122866100,01549,訓子府町
0113-027466-037996,畑,143.77819099400,43.75180441970,01549,訓子府町
0113-024725-042116,畑,143.72681186200,43.77625338330,01549,訓子府町
0113-028727-037690,田,143.78206824400,43.74047106660,01549,訓子府町
0113-027617-042531,畑,143.72188594400,43.75019692690,01549,訓子府町
0113-024841-041258,畑,143.73747712100,43.77525474990,01549,訓子府町
0113-033084-046968,畑,143.66726613600,43.70072834020,01549,訓子府町
0113-034544-039563,畑,143.75924419100,43.68801693530,01549,訓子府町
0113-033504-038612,畑,143.77097026200,43.69742620930,01549,訓子府町
0113-028569-036357,畑,143.79861619400,43.74195480510,01549,訓子府町
0113-033504-044751,畑,143.69481400600,43.69707676620,01549,訓子府町
0113-028594-036825,田,143.79279876700,43.74171336280,01549,訓子府町
0113-026782-044952,畑,143.69175450100,43.75757374860,01549,訓子府町
0113-034706-042287,畑,143.72547082400,43.68640439770,01549,訓子府町
0113-034087-043284,畑,143.71306217800,43.69192242880,01549,訓子府町
0113-030235-045588,畑,143.68415491100,43.72644917910,01549,訓子府町
0113-026661-044676,畑,143.69517026600,43.75867732510,01549,訓子府町
0113-027960-041872,畑,143.73009663200,43.74715054550,01549,訓子府町
0113-030116-042042,畑,143.72814870800,43.72773482600,01549,訓子府町
0113-031313-043847,畑,143.70584419200,43.71685825080,01549,訓子府町
0113-025395-041338,畑,143.73652660000,43.77026423900,01549,訓子府町
0113-025296-042038,畑,143.72783153200,43.77111469380,01549,訓子府町
0113-033822-042787,畑,143.71920354400,43.69433174320,01549,訓子府町
0113-025405-041521,畑,143.73425461500,43.77016765490,01549,訓子府町
0113-029832-039684,畑,143.75740575800,43.73042288990,01549,訓子府町
0113-033653-043769,畑,143.70700886500,43.69579862220,01549,訓子府町
0113-028778-036780,田,143.79337598200,43.74005911310,01549,訓子府町
0113-028559-036730,田,143.79398187200,43.74202915900,01549,訓子府町
0113-028234-036472,畑,143.79716047100,43.74496544470,01549,訓子府町
0113-025125-042271,畑,143.72491660800,43.77264249030,01549,訓子府町
0113-031323-040097,畑,143.75238652800,43.71697596860,01549,訓子府町
0113-032961-039667,畑,143.75784618300,43.70225716840,01549,訓子府町
0113-033947-040392,畑,143.74892612600,43.69333924210,01549,訓子府町
0113-029831-036116,畑,143.80168999100,43.73061537200,01549,訓子府町
0113-033672-046414,畑,143.67420230400,43.69546230560,01549,訓子府町
0113-033363-044759,畑,143.69470120000,43.69834795390,01549,訓子府町
0113-031828-039226,畑,143.76323283100,43.71247681660,01549,訓子府町
0113-031982-044082,畑,143.70298631300,43.71081840410,01549,訓子府町
