﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-247185-000163,田,135.99824339600,33.77165184360,24562,紀宝町
2406-247460-002268,畑,135.97550886100,33.76917102030,24562,紀宝町
2406-250385-001790,畑,135.98068469200,33.74279520180,24562,紀宝町
2406-2482450000592,田,136.00639015600,33.76209376550,24562,紀宝町
2406-2495700001784,畑,136.01925646700,33.75014370330,24562,紀宝町
2406-242585-002935,田,135.96830115100,33.81312685150,24562,紀宝町
2406-2507010000294,畑,136.00317460900,33.73994510070,24562,紀宝町
2406-2464700001609,畑,136.01737673800,33.77810104020,24562,紀宝町
2406-2509020001371,畑,136.01479786900,33.73814008280,24562,紀宝町
2406-246429-001460,畑,135.98423337900,33.77846272930,24562,紀宝町
2406-250104-002542,畑,135.97256862100,33.74532508240,24562,紀宝町
2406-250901-000550,畑,135.99406196900,33.73814413970,24562,紀宝町
2406-2481870002204,畑,136.02379652400,33.76261374470,24562,紀宝町
2406-2515200000980,畑,136.01057313800,33.73256238240,24562,紀宝町
2406-250631-001774,畑,135.98085803400,33.74057804120,24562,紀宝町
2406-2500690000711,田,136.00767644900,33.74564573060,24562,紀宝町
2406-244062-001799,畑,135.98057270100,33.79980614750,24562,紀宝町
2406-252177-003206,田,135.96540008700,33.72663671340,24562,紀宝町
2406-2468790001704,畑,136.01840065400,33.77441019390,24562,紀宝町
2406-2507970001651,畑,136.01781788200,33.73908148700,24562,紀宝町
2406-2506380001645,畑,136.01775618300,33.74051249880,24562,紀宝町
2406-2500230001910,畑,136.02061428100,33.74606374430,24562,紀宝町
2406-2494420001736,畑,136.01874211900,33.75129564580,24562,紀宝町
2406-252293-002450,畑,135.97355783800,33.72558885390,24562,紀宝町
2406-245393-001118,畑,135.98792209800,33.78780739800,24562,紀宝町
2406-252163-003223,田,135.96522599500,33.72676498340,24562,紀宝町
2406-251055-001008,畑,135.98912086900,33.73675714590,24562,紀宝町
2406-242725-002925,田,135.96840081100,33.81185851230,24562,紀宝町
2406-2488810001021,畑,136.01101901200,33.75635996060,24562,紀宝町
2406-242566-002893,畑,135.96874946400,33.81329707540,24562,紀宝町
2406-244598-001031,畑,135.98886302200,33.79498001840,24562,紀宝町
2406-243839-001690,畑,135.98174965400,33.80181917940,24562,紀宝町
2406-2501370001287,畑,136.01389327100,33.74503461030,24562,紀宝町
2406-2506820000404,畑,136.00435822400,33.74012196570,24562,紀宝町
2406-246735-001781,畑,135.98077267600,33.77570484670,24562,紀宝町
2406-243609-001839,畑,135.98013489700,33.80389400900,24562,紀宝町
2406-2509870000268,畑,136.00288936800,33.73737325910,24562,紀宝町
2406-244832-001482,畑,135.98399841200,33.79286764110,24562,紀宝町
2406-246973-000961,畑,135.98962847600,33.77356431290,24562,紀宝町
2406-246660-001322,畑,135.98572346400,33.77638348890,24562,紀宝町
2406-2467620000158,畑,136.00170596400,33.77546570210,24562,紀宝町
2406-2499090000329,田,136.00355027400,33.74708829330,24562,紀宝町
2406-2502280001086,畑,136.01172599000,33.74421678070,24562,紀宝町
2406-244986-000903,田,135.99024939500,33.79147800870,24562,紀宝町
2406-248220-001982,田,135.97859836400,33.76231349790,24562,紀宝町
2406-2467770001719,畑,136.01855916900,33.77532923690,24562,紀宝町
2406-2469960000052,畑,136.00056303600,33.77335854340,24562,紀宝町
2406-248473-002595,田,135.97199150300,33.76003219760,24562,紀宝町
2406-244988-000873,田,135.99057240700,33.79145829880,24562,紀宝町
2406-2507050001215,畑,136.01311119800,33.73991291210,24562,紀宝町
2406-2509870000283,畑,136.00305689400,33.73736812850,24562,紀宝町
2406-2493710000673,畑,136.00726974700,33.75194243820,24562,紀宝町
2406-2467480002316,畑,136.02500735200,33.77559158510,24562,紀宝町
2406-2506850001147,畑,136.01237490000,33.74009542220,24562,紀宝町
2406-2469990002380,田,136.02569968200,33.77332693110,24562,紀宝町
2406-2498480001696,畑,136.01831086900,33.74764024410,24562,紀宝町
2406-2511380001174,畑,136.01266725700,33.73600989020,24562,紀宝町
2406-245992-001544,畑,135.98332989000,33.78241071350,24562,紀宝町
2406-2508830001394,畑,136.01504549000,33.73830510630,24562,紀宝町
2406-245002-001031,田,135.98886893900,33.79133696620,24562,紀宝町
2406-244689-000947,畑,135.98977326700,33.79416082100,24562,紀宝町
2406-246600-001950,畑,135.97895072800,33.77692576090,24562,紀宝町
2406-244700-001721,畑,135.98141472900,33.79405635540,24562,紀宝町
2406-252109-003564,畑,135.96153744600,33.72724943990,24562,紀宝町
2406-2484700000710,田,136.00766231400,33.76006179740,24562,紀宝町
2406-2486100000778,畑,136.00839840400,33.75880654130,24562,紀宝町
2406-243177-003188,畑,135.96556875400,33.80778039670,24562,紀宝町
2406-245980-001244,畑,135.98657175200,33.78251246840,24562,紀宝町
2406-250408-000823,畑,135.99111817300,33.74258813880,24562,紀宝町
2406-2495660000892,田,136.00962715400,33.75018711520,24562,紀宝町
2406-2489810000699,畑,136.00754097200,33.75546015200,24562,紀宝町
2406-251144-005012,畑,135.94590921200,33.73594656890,24562,紀宝町
2406-2489600000719,畑,136.00776357800,33.75564931090,24562,紀宝町
2406-244521-000834,畑,135.99099320100,33.79567394250,24562,紀宝町
2406-248429-006251,畑,135.93252228000,33.76041794820,24562,紀宝町
2406-243077-002468,畑,135.97334791400,33.80868752060,24562,紀宝町
2406-242939-003347,田,135.96384528400,33.80993205300,24562,紀宝町
2406-243334-002540,畑,135.97256040900,33.80636866050,24562,紀宝町
2406-244831-000843,畑,135.99089267300,33.79287566270,24562,紀宝町
2406-243346-002414,田,135.97392755400,33.80626154200,24562,紀宝町
2406-242606-002892,田,135.96876032400,33.81293418500,24562,紀宝町
2406-246161-001523,畑,135.98355176700,33.78088085830,24562,紀宝町
2406-250448-001803,田,135.98054293200,33.74223251290,24562,紀宝町
2406-2497620001426,畑,136.01539237100,33.74841577180,24562,紀宝町
2406-243084-002998,田,135.96761477900,33.80862184390,24562,紀宝町
2406-247728-001962,畑,135.97881412000,33.76675374180,24562,紀宝町
2406-248622-002134,畑,135.97696172000,33.75869311200,24562,紀宝町
2406-243020-002475,田,135.97327077400,33.80920107800,24562,紀宝町
2406-246716-000810,畑,135.99125859900,33.77588132890,24562,紀宝町
2406-252188-003330,畑,135.96407029500,33.72653266730,24562,紀宝町
2406-247490-001314,畑,135.98581590200,33.76890013570,24562,紀宝町
2406-246139-001596,畑,135.98276947500,33.78108291080,24562,紀宝町
2406-2496610001556,畑,136.01679772600,33.74932482450,24562,紀宝町
2406-242616-002934,田,135.96831087000,33.81284782710,24562,紀宝町
2406-248172-001881,畑,135.97969386200,33.76274662750,24562,紀宝町
2406-248320-006423,畑,135.93066091800,33.76139515640,24562,紀宝町
2406-246615-001432,畑,135.98454111400,33.77678691510,24562,紀宝町
2406-248752-002624,畑,135.97167705800,33.75752082570,24562,紀宝町
2406-252136-003508,田,135.96214804900,33.72700150620,24562,紀宝町
2406-2495820001492,畑,136.01610921600,33.75003536730,24562,紀宝町
2406-243160-002594,田,135.97198600400,33.80794262570,24562,紀宝町
2406-247013-002123,畑,135.97707653500,33.77320442990,24562,紀宝町
2406-2513250001275,畑,136.01375899600,33.73431921730,24562,紀宝町
2406-242603-002848,田,135.96923630100,33.81296254360,24562,紀宝町
2406-242792-002997,畑,135.96763127700,33.81125768890,24562,紀宝町
2406-248457-006525,畑,135.92955912000,33.76016542440,24562,紀宝町
2406-2471130000092,畑,136.00098998700,33.77229970170,24562,紀宝町
2406-2477610002531,畑,136.02732539800,33.76645934000,24562,紀宝町
2406-250824-000579,畑,135.99375551400,33.73883778040,24562,紀宝町
2406-2484410002273,畑,136.02453800300,33.76032719860,24562,紀宝町
2406-243485-001778,畑,135.98079593600,33.80501255700,24562,紀宝町
2406-2484640000715,田,136.00771853300,33.76011778400,24562,紀宝町
2406-2499090001225,畑,136.01322506000,33.74709089030,24562,紀宝町
2406-2491590000882,田,136.00952550000,33.75385177100,24562,紀宝町
2406-246087-001562,畑,135.98313711100,33.78155027290,24562,紀宝町
2406-243660-001932,田,135.97912984400,33.80343524010,24562,紀宝町
2406-242537-003113,田,135.96637163000,33.81355767980,24562,紀宝町
2406-250949-005246,田,135.94338786300,33.73769796430,24562,紀宝町
2406-2505360000229,畑,136.00247464300,33.74143847750,24562,紀宝町
2406-243010-002973,田,135.96788908700,33.80928809190,24562,紀宝町
2406-246122-001802,畑,135.98054723800,33.78123856580,24562,紀宝町
2406-251008-000349,畑,135.99623703300,33.73718096300,24562,紀宝町
2406-251179-005166,畑,135.94424904900,33.73562711350,24562,紀宝町
2406-246074-001661,畑,135.98206263800,33.78166596930,24562,紀宝町
2406-2464790001606,畑,136.01733904400,33.77801726450,24562,紀宝町
2406-2499090001368,畑,136.01476977500,33.74709027510,24562,紀宝町
2406-250505-002355,畑,135.97457893400,33.74171598230,24562,紀宝町
2406-2483720001990,畑,136.02148739700,33.76094751570,24562,紀宝町
2406-248452-006276,畑,135.93225500500,33.76020762590,24562,紀宝町
2406-244910-000971,畑,135.98951857500,33.79216759870,24562,紀宝町
2406-250986-000608,畑,135.99343676300,33.73737919390,24562,紀宝町
2406-244688-000891,畑,135.99037460200,33.79416852990,24562,紀宝町
2406-243123-003097,田,135.96655066100,33.80827409000,24562,紀宝町
2406-2501090001526,畑,136.01647303400,33.74528826250,24562,紀宝町
2406-246706-001275,畑,135.98623790800,33.77597066610,24562,紀宝町
2406-246010-001025,畑,135.98892773400,33.78224224030,24562,紀宝町
2406-244615-001110,畑,135.98801222300,33.79482553840,24562,紀宝町
2406-2472230000084,田,136.00090260800,33.77130639310,24562,紀宝町
2406-246010-000770,畑,135.99168092400,33.78224158040,24562,紀宝町
2406-2505360001553,畑,136.01676637600,33.74143749670,24562,紀宝町
2406-2471640002478,畑,136.02675309700,33.77184175190,24562,紀宝町
2406-2504760001395,畑,136.01505479100,33.74197662320,24562,紀宝町
2406-2500400000316,田,136.00340932100,33.74591165760,24562,紀宝町
2406-247503-002144,畑,135.97685542300,33.76878572330,24562,紀宝町
2406-244993-001073,田,135.98841730900,33.79141941250,24562,紀宝町
2406-2496880001521,畑,136.01642069600,33.74907999520,24562,紀宝町
2406-247398-002175,畑,135.97651418400,33.76972949460,24562,紀宝町
2406-2502980000547,田,136.00590309700,33.74358265990,24562,紀宝町
2406-2490810000760,田,136.00820321300,33.75455535950,24562,紀宝町
2406-243052-002612,田,135.97178226100,33.80891688030,24562,紀宝町
2406-2486350000676,田,136.00729743400,33.75857844190,24562,紀宝町
2406-246581-001943,畑,135.97902253300,33.77709376360,24562,紀宝町
2406-250906-000971,畑,135.98952559100,33.73810148620,24562,紀宝町
2406-244662-000946,畑,135.98978120200,33.79440035740,24562,紀宝町
2406-246039-001641,畑,135.98227560000,33.78198686070,24562,紀宝町
2406-246349-001610,畑,135.98261146800,33.77918505800,24562,紀宝町
2406-252195-003266,田,135.96475934500,33.72647629880,24562,紀宝町
2406-243588-001957,畑,135.97886424200,33.80408566700,24562,紀宝町
2406-2497210001586,畑,136.01712140700,33.74878221230,24562,紀宝町
2406-243606-001626,畑,135.98243715800,33.80391628860,24562,紀宝町
2406-2485240000612,畑,136.00661148000,33.75957453640,24562,紀宝町
2406-251058-000340,畑,135.99632714100,33.73673309480,24562,紀宝町
2406-2513560000445,畑,136.00479698500,33.73404583300,24562,紀宝町
2406-244630-001055,畑,135.98861148000,33.79468711030,24562,紀宝町
2406-242668-002876,田,135.96893518300,33.81237478500,24562,紀宝町
2406-2497520000634,畑,136.00683838300,33.74850663750,24562,紀宝町
2406-2486890001111,畑,136.01191142600,33.75805805750,24562,紀宝町
2406-2487180000837,田,136.00903209200,33.75783032190,24562,紀宝町
2406-245760-000658,畑,135.99288950600,33.78449582960,24562,紀宝町
2406-252356-002456,畑,135.97349781800,33.72501996240,24562,紀宝町
2406-244921-000831,畑,135.99103055400,33.79206556220,24562,紀宝町
2406-248488-006256,畑,135.93246839100,33.75988388590,24562,紀宝町
2406-2491930001063,田,136.01146934400,33.75355013730,24562,紀宝町
2406-243906-001975,畑,135.97867256800,33.80121634670,24562,紀宝町
2406-251088-000189,畑,135.99795665900,33.73645602260,24562,紀宝町
2406-250648-001898,畑,135.97951239900,33.74042638360,24562,紀宝町
2406-246368-001350,畑,135.98542180300,33.77901330630,24562,紀宝町
2406-2492260001132,畑,136.01222171400,33.75325175480,24562,紀宝町
2406-2470260000050,畑,136.00053851000,33.77308304740,24562,紀宝町
2406-2485600000621,田,136.00670163600,33.75925564930,24562,紀宝町
2406-252154-003408,畑,135.96322795800,33.72684602690,24562,紀宝町
2406-246735-001788,田,135.98069069500,33.77570611150,24562,紀宝町
2406-2508950000871,畑,136.00940079600,33.73819723170,24562,紀宝町
2406-250047-000072,畑,135.99921756600,33.74584314260,24562,紀宝町
2406-2507390001517,畑,136.01637482400,33.73960331530,24562,紀宝町
2406-2504910000138,畑,136.00149375800,33.74184336280,24562,紀宝町
2406-248452-002536,田,135.97262825100,33.76022747560,24562,紀宝町
2406-2479550002122,畑,136.02291174700,33.76470747180,24562,紀宝町
2406-2511290000520,畑,136.00561072200,33.73609098520,24562,紀宝町
2406-244622-000859,畑,135.99072718400,33.79475782620,24562,紀宝町
2406-242733-003011,畑,135.96737780400,33.81183923410,24562,紀宝町
2406-2483270002210,畑,136.02386245500,33.76134813970,24562,紀宝町
2406-2487620000610,畑,136.00659011500,33.75743320270,24562,紀宝町
2406-2467620000167,畑,136.00180327500,33.77546587350,24562,紀宝町
2406-248405-002585,田,135.97208980800,33.76064802040,24562,紀宝町
2406-244617-001309,畑,135.98586280700,33.79480106780,24562,紀宝町
2406-246968-002099,畑,135.97733465100,33.77360713760,24562,紀宝町
2406-2478790002355,畑,136.02542755100,33.76539141870,24562,紀宝町
2406-243629-001744,田,135.98116417100,33.80371353130,24562,紀宝町
2406-244763-000966,畑,135.98957085600,33.79348838970,24562,紀宝町
2406-2486730002048,畑,136.02211154800,33.75823077640,24562,紀宝町
2406-250885-000785,畑,135.99156166300,33.73820063450,24562,紀宝町
2406-243263-002497,田,135.97303144100,33.80701313650,24562,紀宝町
2406-246112-000912,畑,135.99015644900,33.78132328500,24562,紀宝町
2406-2490790000873,田,136.00942509500,33.75456936100,24562,紀宝町
2406-243597-001959,田,135.97884558600,33.80400168310,24562,紀宝町
2406-251328-004927,田,135.94683244800,33.73428574990,24562,紀宝町
2406-245998-000773,畑,135.99165045800,33.78235372450,24562,紀宝町
2406-2489330000764,田,136.00825059200,33.75589364840,24562,紀宝町
2406-247723-000636,田,135.99313605900,33.76680383620,24562,紀宝町
2406-246078-001234,畑,135.98667371800,33.78163563620,24562,紀宝町
2406-248106-002468,畑,135.97335765200,33.76334037690,24562,紀宝町
2406-2486840000852,畑,136.00920137400,33.75813590950,24562,紀宝町
2406-243652-001932,田,135.97912889800,33.80350590770,24562,紀宝町
2406-2506710001200,畑,136.01294803700,33.74022326480,24562,紀宝町
2406-2497970001399,畑,136.01510266900,33.74810269650,24562,紀宝町
2406-2496040001465,畑,136.01581713300,33.74984183250,24562,紀宝町
2406-2509970000935,田,136.01009152200,33.73727606020,24562,紀宝町
2406-2500370000387,田,136.00417675800,33.74593501570,24562,紀宝町
2406-242880-002479,田,135.97318095500,33.81060694830,24562,紀宝町
2406-244771-001456,畑,135.98427169700,33.79341695520,24562,紀宝町
2406-242734-003071,田,135.96683120400,33.81177867440,24562,紀宝町
2406-2492280001916,畑,136.02067740500,33.75322902380,24562,紀宝町
2406-2489760001795,畑,136.01937396200,33.75550439320,24562,紀宝町
2406-2491980000909,田,136.00980852300,33.75349873280,24562,紀宝町
2406-246520-001400,田,135.98487847500,33.77764821930,24562,紀宝町
2406-247750-001993,畑,135.97848188000,33.76655968110,24562,紀宝町
2406-2491000001027,田,136.01108331900,33.75438727990,24562,紀宝町
2406-242677-002896,田,135.96872328700,33.81229250280,24562,紀宝町
2406-2486670001935,畑,136.02089273000,33.75828696680,24562,紀宝町
2406-250441-000918,畑,135.99009465300,33.74229237700,24562,紀宝町
2406-2512840000374,畑,136.00403453600,33.73468817310,24562,紀宝町
2406-2470970000109,畑,136.00117342600,33.77244153960,24562,紀宝町
2406-247697-002167,畑,135.97660736800,33.76703630700,24562,紀宝町
2406-246040-001110,畑,135.98801105700,33.78197154970,24562,紀宝町
2406-244824-001491,畑,135.98389593200,33.79293851280,24562,紀宝町
2406-2491090000877,田,136.00947004100,33.75430113610,24562,紀宝町
2406-2464380001587,畑,136.01713376800,33.77838707520,24562,紀宝町
2406-247421-002462,畑,135.97342272200,33.76952320690,24562,紀宝町
2406-2514280001102,畑,136.01188945300,33.73339348300,24562,紀宝町
2406-244672-001024,田,135.98893884400,33.79430810140,24562,紀宝町
2406-244555-000885,畑,135.99044211500,33.79536074430,24562,紀宝町
2406-246425-001295,畑,135.98601533200,33.77850271740,24562,紀宝町
2406-247678-002100,畑,135.97732373600,33.76720347210,24562,紀宝町
2406-2494850001824,畑,136.01968885400,33.75090938410,24562,紀宝町
2406-244789-001610,田,135.98261443700,33.79325762420,24562,紀宝町
2406-243876-001262,畑,135.98637776000,33.80154786030,24562,紀宝町
2406-252154-003429,畑,135.96300269100,33.72684018710,24562,紀宝町
2406-2506040001178,畑,136.01271530500,33.74082629950,24562,紀宝町
2406-2466100001661,田,136.01793468100,33.77683654130,24562,紀宝町
2406-251006-002596,畑,135.97197985800,33.73719978060,24562,紀宝町
2406-2493690001914,畑,136.02066433400,33.75195611370,24562,紀宝町
2406-244701-001033,田,135.98884959400,33.79404598840,24562,紀宝町
2406-2493890001929,畑,136.02082463300,33.75177308720,24562,紀宝町
2406-250287-001806,畑,135.98050497700,33.74367934720,24562,紀宝町
2406-247437-002284,畑,135.97534316600,33.76938065280,24562,紀宝町
2406-2493350000683,田,136.00736780500,33.75226994730,24562,紀宝町
2406-248469-002600,田,135.97192733700,33.76007049250,24562,紀宝町
2406-2504270001025,畑,136.01105905800,33.74242032620,24562,紀宝町
2406-2488510000789,田,136.00851275300,33.75663036110,24562,紀宝町
2406-2470370002566,畑,136.02770930700,33.77298041450,24562,紀宝町
2406-2507170000778,畑,136.00839207100,33.73980515380,24562,紀宝町
2406-243619-001723,畑,135.98138627600,33.80379988990,24562,紀宝町
2406-2495420001553,畑,136.01676173100,33.75039597920,24562,紀宝町
2406-248738-006370,畑,135.93123419300,33.75763302640,24562,紀宝町
2406-250754-000173,畑,135.99813651600,33.73947444720,24562,紀宝町
2406-251166-000393,畑,135.99576031600,33.73575200290,24562,紀宝町
2406-2494490000676,田,136.00729764400,33.75123363820,24562,紀宝町
2406-2506120001274,畑,136.01375459000,33.74074849430,24562,紀宝町
2406-2502770001435,畑,136.01548808500,33.74377555170,24562,紀宝町
2406-250844-000708,畑,135.99235657900,33.73865972650,24562,紀宝町
2406-246699-001805,田,135.98051352700,33.77603097120,24562,紀宝町
2406-244844-000855,畑,135.99076867200,33.79275803110,24562,紀宝町
2406-2513270000486,畑,136.00524303100,33.73430728270,24562,紀宝町
2406-2503050001058,畑,136.01142197600,33.74351676780,24562,紀宝町
2406-242873-002490,田,135.97310134200,33.81053013730,24562,紀宝町
2406-252121-003355,畑,135.96379095800,33.72713712700,24562,紀宝町
2406-243091-003217,田,135.96525645200,33.80855571720,24562,紀宝町
2406-248368-006366,田,135.93127642100,33.76096732660,24562,紀宝町
2406-244746-000816,畑,135.99118530400,33.79364542420,24562,紀宝町
2406-251019-000765,畑,135.99174406400,33.73708504980,24562,紀宝町
2406-2502900000704,畑,136.00759945000,33.74365563680,24562,紀宝町
2406-2506520001549,畑,136.01672056500,33.74038854880,24562,紀宝町
2406-245033-000974,田,135.98947882600,33.79105909540,24562,紀宝町
2406-242693-002932,田,135.96832818500,33.81214851240,24562,紀宝町
2406-250664-001776,畑,135.98083470900,33.74027847920,24562,紀宝町
2406-2495570001527,畑,136.01647937700,33.75026193000,24562,紀宝町
2406-2473070002524,畑,136.02725418500,33.77055024190,24562,紀宝町
2406-2505130000334,田,136.00360330000,33.74164602700,24562,紀宝町
2406-2495540000893,田,136.00963638900,33.75028726100,24562,紀宝町
2406-244941-000890,畑,135.99038467800,33.79188170430,24562,紀宝町
2406-246049-001621,畑,135.98249164400,33.78189253330,24562,紀宝町
2406-2479000002459,畑,136.02654487800,33.76519743910,24562,紀宝町
2406-250683-000924,田,135.99002246300,33.74011251980,24562,紀宝町
2406-247708-000807,畑,135.99129106800,33.76693124140,24562,紀宝町
2406-2498800000610,田,136.00658828300,33.74734803940,24562,紀宝町
2406-243387-002418,田,135.97388326400,33.80589659810,24562,紀宝町
2406-245952-001414,畑,135.98472704500,33.78276473090,24562,紀宝町
2406-244675-001309,田,135.98586196200,33.79427996360,24562,紀宝町
2406-2505350001136,畑,136.01223764000,33.74152670740,24562,紀宝町
2406-251075-001252,畑,135.98649057800,33.73657516520,24562,紀宝町
2406-248040-002424,畑,135.97382961100,33.76393778070,24562,紀宝町
2406-245955-001391,畑,135.98498358200,33.78273893890,24562,紀宝町
2406-2507560001069,畑,136.01153761800,33.73945135560,24562,紀宝町
2406-2488030000924,畑,136.00997652500,33.75706399510,24562,紀宝町
2406-248652-006130,畑,135.93383046200,33.75840483300,24562,紀宝町
2406-247392-002318,畑,135.97496966100,33.76978533140,24562,紀宝町
2406-2487820000856,畑,136.00924534700,33.75724941130,24562,紀宝町
2406-2514650000909,畑,136.00980901600,33.73305570030,24562,紀宝町
2406-244714-001501,畑,135.98378557800,33.79392589960,24562,紀宝町
2406-2494340001493,畑,136.01611353500,33.75136805280,24562,紀宝町
2406-2489700001004,田,136.01084207200,33.75555232850,24562,紀宝町
2406-244642-001884,畑,135.97965850500,33.79458248350,24562,紀宝町
2406-246432-001447,畑,135.98437841600,33.77844314800,24562,紀宝町
2406-248492-006274,畑,135.93227013900,33.75984698360,24562,紀宝町
2406-246073-001577,畑,135.98297004800,33.78167553910,24562,紀宝町
2406-244535-001118,畑,135.98792607500,33.79554306960,24562,紀宝町
2406-243781-001837,畑,135.98016325300,33.80234229420,24562,紀宝町
2406-2477250002491,畑,136.02689332700,33.76677641080,24562,紀宝町
2406-248389-002546,田,135.97251925300,33.76079604510,24562,紀宝町
2406-2486750000537,畑,136.00579656300,33.75821269080,24562,紀宝町
2406-242604-002852,田,135.96918899000,33.81295398740,24562,紀宝町
2406-2479810001868,畑,136.02016830500,33.76447537740,24562,紀宝町
2406-2509050001472,畑,136.01588231500,33.73810468360,24562,紀宝町
2406-246089-001104,畑,135.98807699100,33.78153569410,24562,紀宝町
2406-2478970002202,畑,136.02377090200,33.76523173900,24562,紀宝町
2406-246450-001436,畑,135.98449538300,33.77827497150,24562,紀宝町
2406-242723-003017,畑,135.96741248300,33.81188138760,24562,紀宝町
2406-243639-001884,畑,135.97965415800,33.80362275780,24562,紀宝町
2406-248267-002399,畑,135.97410049700,33.76189692710,24562,紀宝町
2406-2489300000781,田,136.00843399200,33.75591999670,24562,紀宝町
2406-2488800000676,畑,136.00729206200,33.75636397750,24562,紀宝町
2406-2494990000884,田,136.00954381300,33.75078243470,24562,紀宝町
2406-247850-000713,田,135.99230034300,33.76565378310,24562,紀宝町
2406-242787-003016,田,135.96742328800,33.81130466290,24562,紀宝町
2406-2486790002152,畑,136.02322900400,33.75817486990,24562,紀宝町
2406-242668-002939,田,135.96825772200,33.81237615590,24562,紀宝町
2406-2490960000766,田,136.00826663000,33.75442463410,24562,紀宝町
2406-244705-001337,田,135.98556223700,33.79401122070,24562,紀宝町
2406-2487690001952,畑,136.02106726600,33.75736809270,24562,紀宝町
2406-2469780002547,畑,136.02750160700,33.77351263170,24562,紀宝町
2406-2507180001515,畑,136.01635248400,33.73979216800,24562,紀宝町
2406-244538-001101,畑,135.98810852500,33.79552116790,24562,紀宝町
2406-251156-005025,畑,135.94576470400,33.73583325770,24562,紀宝町
2406-246279-001218,田,135.98684920000,33.77981584730,24562,紀宝町
2406-250286-002022,畑,135.97817632200,33.74368495100,24562,紀宝町
2406-247979-002463,畑,135.97341533200,33.76448603170,24562,紀宝町
2406-2501420001161,畑,136.01253300700,33.74499018630,24562,紀宝町
2406-246073-000879,畑,135.99050934700,33.78167541610,24562,紀宝町
2406-2503100001415,畑,136.01526703100,33.74347241760,24562,紀宝町
2406-2491350001038,畑,136.01120163600,33.75406512410,24562,紀宝町
2406-251010-000312,畑,135.99662767000,33.73716588340,24562,紀宝町
2406-2473160002596,畑,136.02803200900,33.77046261710,24562,紀宝町
2406-246082-001649,畑,135.98219506200,33.78159712110,24562,紀宝町
2406-247513-008269,畑,135.91072909800,33.76866064530,24562,紀宝町
2406-2487490002065,畑,136.02228819400,33.75754414070,24562,紀宝町
2406-2495390000795,田,136.00858008900,33.75042929860,24562,紀宝町
2406-242965-003293,田,135.96443437400,33.80969931090,24562,紀宝町
2406-246551-001894,畑,135.97955333200,33.77736713680,24562,紀宝町
2406-246735-001802,田,135.98053889700,33.77571045150,24562,紀宝町
2406-243734-001771,畑,135.98087705500,33.80276742790,24562,紀宝町
2406-2490990000981,畑,136.01059305400,33.75439515890,24562,紀宝町
2406-2471320000151,畑,136.00163157900,33.77212943330,24562,紀宝町
2406-2491560000973,田,136.01050298000,33.75388158380,24562,紀宝町
2406-246426-001422,畑,135.98464656500,33.77849052010,24562,紀宝町
2406-2494620001878,畑,136.02027078700,33.75111689530,24562,紀宝町
2406-245626-001193,畑,135.98711443700,33.78571206550,24562,紀宝町
2406-247453-002490,畑,135.97311728100,33.76923458510,24562,紀宝町
2406-243105-002784,田,135.96993043900,33.80843848810,24562,紀宝町
2406-2494480000664,畑,136.00716633100,33.75124299180,24562,紀宝町
2406-2487320002195,畑,136.02369359500,33.75770035980,24562,紀宝町
2406-2498980000344,畑,136.00371657300,33.74718998060,24562,紀宝町
2406-2507490001109,畑,136.01196602800,33.73951321460,24562,紀宝町
2406-2502300001822,畑,136.01966910200,33.74419779800,24562,紀宝町
2406-246073-001650,畑,135.98218208900,33.78168054930,24562,紀宝町
2406-243013-002963,田,135.96799285200,33.80926531390,24562,紀宝町
2406-250955-002536,畑,135.97262957000,33.73765799070,24562,紀宝町
2406-247505-008175,田,135.91174358800,33.76873789740,24562,紀宝町
2406-247544-008284,畑,135.91056809100,33.76837799730,24562,紀宝町
2406-2501730001269,畑,136.01369492600,33.74470777150,24562,紀宝町
2406-251161-000408,畑,135.99560043100,33.73580414850,24562,紀宝町
2406-2496670001492,畑,136.01610187400,33.74926768720,24562,紀宝町
2406-243712-001775,畑,135.98082801500,33.80296782740,24562,紀宝町
2406-2486950001106,畑,136.01195247900,33.75800789130,24562,紀宝町
2406-243648-001590,畑,135.98282481500,33.80354340450,24562,紀宝町
2406-242958-003258,田,135.96481340900,33.80975503320,24562,紀宝町
2406-2501340000965,畑,136.01041691300,33.74506057060,24562,紀宝町
2406-2496910001480,畑,136.01597985200,33.74905374980,24562,紀宝町
2406-2498450000969,田,136.01045636900,33.74766603220,24562,紀宝町
2406-250789-000191,畑,135.99794045900,33.73915162990,24562,紀宝町
2406-247507-008195,田,135.91152710700,33.76871985480,24562,紀宝町
2406-243110-003149,田,135.96599156300,33.80838703880,24562,紀宝町
2406-251173-005037,畑,135.94563726600,33.73568191660,24562,紀宝町
2406-244623-001102,畑,135.98803264400,33.79468086810,24562,紀宝町
2406-246059-001621,田,135.98249472300,33.78180276120,24562,紀宝町
2406-250857-000225,畑,135.99757657900,33.73853922800,24562,紀宝町
2406-244887-001971,畑,135.97870944400,33.79237168530,24562,紀宝町
2406-248323-006197,田,135.93310002500,33.76137091630,24562,紀宝町
2406-2500930000846,畑,136.00913567000,33.74543094220,24562,紀宝町
2406-2502270001326,畑,136.01430981400,33.74422531460,24562,紀宝町
2406-244747-001920,畑,135.97926565800,33.79363384330,24562,紀宝町
