﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400626190043681,畑,133.97046487900,33.56376075360,39203,安芸市
390400611300040583,畑,133.93703060400,33.55045789430,39203,安芸市
390400562560038455,畑,133.91390783200,33.50658686970,39203,安芸市
390400624200042339,田,133.95600430500,33.56201942270,39203,安芸市
390400570890032835,畑,133.85345446200,33.51428514260,39203,安芸市
390400583050037241,田,133.90092813000,33.52510506280,39203,安芸市
390400548000039964,田,133.93008971900,33.49340270480,39203,安芸市
390400564790036841,畑,133.89655091200,33.50865794710,39203,安芸市
390400646190044466,田,133.97902908700,33.58176242030,39203,安芸市
390400564390037173,田,133.90011673200,33.50828572440,39203,安芸市
390400651120035040,畑,133.87749843200,33.58655158120,39203,安芸市
390400611070037200,田,133.90060130700,33.55036711600,39203,安芸市
390400611840042552,畑,133.95824464200,33.55086918200,39203,安芸市
390400566650032679,田,133.85175151200,33.51046168070,39203,安芸市
390400569680034065,田,133.86668938000,33.51315878870,39203,安芸市
390400561100034555,田,133.87193094200,33.50540138780,39203,安芸市
390400563590032686,畑,133.85182560200,33.50770919920,39203,安芸市
390400567230040211,畑,133.93282959600,33.51073215300,39203,安芸市
390400609680037083,畑,133.89933788200,33.54911983680,39203,安芸市
390400577350030445,畑,133.82775017300,33.52017794950,39203,安芸市
390400615240041052,畑,133.94210626900,33.55399238010,39203,安芸市
390400646320044534,田,133.97975918200,33.58187557650,39203,安芸市
390400563720033472,田,133.86028565900,33.50779845700,39203,安芸市
390400588150039960,畑,133.93022682700,33.52960241400,39203,安芸市
390400607950042339,畑,133.95592987500,33.54736671980,39203,安芸市
390400544960039876,畑,133.92912875800,33.49066579960,39203,安芸市
390400545910040257,畑,133.93322941100,33.49151077890,39203,安芸市
390400540020040935,田,133.94049818500,33.48616889840,39203,安芸市
390400560100040613,田,133.93712822500,33.50428775240,39203,安芸市
390400565250036944,畑,133.89765846600,33.50906117150,39203,安芸市
390400589610038161,田,133.91086387200,33.53098522110,39203,安芸市
390400564840040245,畑,133.93319148000,33.50857451600,39203,安芸市
390400574990030768,畑,133.83121293100,33.51804635370,39203,安芸市
390400567530032243,田,133.84707119200,33.51127075610,39203,安芸市
390400603650037697,畑,133.90592951100,33.54366136090,39203,安芸市
390400558720040649,畑,133.93750597800,33.50304053310,39203,安芸市
390400546350039932,田,133.92973349900,33.49191345950,39203,安芸市
390400563630032205,田,133.84664815000,33.50775790550,39203,安芸市
390400561670039364,畑,133.92368722200,33.50575203010,39203,安芸市
390400606250036476,田,133.89278722300,33.54604576710,39203,安芸市
390400646790044516,田,133.97956758600,33.58229861860,39203,安芸市
390400577330030359,畑,133.82681854300,33.52016396740,39203,安芸市
390400577460038857,田,133.91830676500,33.52000752520,39203,安芸市
390400574380031979,田,133.84424787800,33.51745810330,39203,安芸市
390400506650042184,畑,133.95378050800,33.45603198570,39203,安芸市
390400576000038476,田,133.91419360300,33.51870757450,39203,安芸市
390400626380043734,田,133.97104657000,33.56392906850,39203,安芸市
390400606940037093,畑,133.89943625200,33.54665087220,39203,安芸市
390400577930030305,畑,133.82624542500,33.52070825070,39203,安芸市
390400565580033533,畑,133.86094983700,33.50947357310,39203,安芸市
390400559060040422,田,133.93506521100,33.50336053680,39203,安芸市
390400577520031423,畑,133.83827550000,33.52030664180,39203,安芸市
390400572200037481,田,133.90347024300,33.51531711320,39203,安芸市
390400572980042194,畑,133.95420639700,33.51583903790,39203,安芸市
390400560420034593,田,133.87233477400,33.50478950290,39203,安芸市
390400554760037521,畑,133.90383020100,33.49959038430,39203,安芸市
390400576660037597,田,133.90473392800,33.51933325230,39203,安芸市
390400648470035586,畑,133.88337299400,33.58415211360,39203,安芸市
390400560660034584,田,133.87224290000,33.50500268930,39203,安芸市
390400616420042275,田,133.95527898600,33.55500451010,39203,安芸市
390400503530041863,田,133.95031655200,33.45323210290,39203,安芸市
390400596640038218,畑,133.91150328000,33.53732780480,39203,安芸市
390400609390046107,畑,133.99651237900,33.54850397140,39203,安芸市
390400599220038198,畑,133.91130141600,33.53964836600,39203,安芸市
390400571930031705,田,133.84128597800,33.51525243810,39203,安芸市
390400560570040830,畑,133.93945906100,33.50470081670,39203,安芸市
390400617330042612,畑,133.95891864800,33.55580941190,39203,安芸市
390400574340038833,畑,133.91803421000,33.51719587250,39203,安芸市
390400560580038888,畑,133.91856098700,33.50478433640,39203,安芸市
390400607810042410,畑,133.95669553800,33.54723579970,39203,安芸市
390400584210037762,田,133.90653795300,33.52613544880,39203,安芸市
390400651140035069,畑,133.87781331400,33.58657236850,39203,安芸市
390400567020033384,田,133.85934878600,33.51077661550,39203,安芸市
390400587790039592,畑,133.92625628000,33.52929031890,39203,安芸市
390400587990041687,畑,133.94881605700,33.52939128930,39203,安芸市
390400607070036457,畑,133.89258991800,33.54678962710,39203,安芸市
390400693930039427,田,133.92495091400,33.62500192190,39203,安芸市
390400626540039329,畑,133.92360097700,33.56424205280,39203,安芸市
390400585010041780,田,133.94980516600,33.52670221290,39203,安芸市
390400536120041135,田,133.94263565800,33.48264692170,39203,安芸市
390400587540041682,畑,133.94876440700,33.52898935300,39203,安芸市
390400601050037558,田,133.90441845000,33.54132350260,39203,安芸市
390400601070037445,田,133.90320618600,33.54134926300,39203,安芸市
390400503480041877,田,133.95046299800,33.45318967020,39203,安芸市
390400563530041111,田,133.94250323500,33.50736018610,39203,安芸市
390400568540038197,畑,133.91115827500,33.51198999210,39203,安芸市
390400564970034156,田,133.86764833300,33.50890103280,39203,安芸市
390400565970032168,田,133.84625082200,33.50987155540,39203,安芸市
390400576530036930,畑,133.89755360400,33.51923705550,39203,安芸市
390400564320038350,畑,133.91278986000,33.50817815130,39203,安芸市
390400616170042802,畑,133.96095184800,33.55476272920,39203,安芸市
390400648570035568,畑,133.88317978300,33.58423616250,39203,安芸市
390400614770042414,田,133.95677472500,33.55351502670,39203,安芸市
390400578150030411,田,133.82737980300,33.52090284980,39203,安芸市
390400595280037132,田,133.89981053900,33.53613339720,39203,安芸市
390400646910044633,畑,133.98082914600,33.58239809430,39203,安芸市
390400504710041827,田,133.94993195400,33.45429810900,39203,安芸市
390400578400036791,田,133.89607007700,33.52092367210,39203,安芸市
390400568910042240,畑,133.95467996400,33.51216559380,39203,安芸市
390400643910044535,田,133.97976032000,33.57970060470,39203,安芸市
390400576700038716,畑,133.91678500200,33.51932841340,39203,安芸市
390400562210034515,田,133.87150013900,33.50640191170,39203,安芸市
390400690070039396,畑,133.92459706900,33.62152439190,39203,安芸市
390400615600041321,畑,133.94499983000,33.55430190750,39203,安芸市
390400614380042359,田,133.95617590100,33.55316204490,39203,安芸市
390400577710030675,畑,133.83021950500,33.52050137350,39203,安芸市
390400572390031574,田,133.83988191100,33.51567380250,39203,安芸市
390400555770040636,畑,133.93739597500,33.50053182570,39203,安芸市
390400667420038122,畑,133.91077549000,33.60114646070,39203,安芸市
390400537690041023,田,133.94143360400,33.48406566660,39203,安芸市
390400585590037636,畑,133.90519196900,33.52738148450,39203,安芸市
390400561870038941,田,133.91913663800,33.50594754240,39203,安芸市
390400559410040559,田,133.93654316500,33.50366906910,39203,安芸市
390400576270031664,田,133.84086860100,33.51917261280,39203,安芸市
390400567220040155,田,133.93223007000,33.51072640030,39203,安芸市
390400574020030668,畑,133.83013893900,33.51716984850,39203,安芸市
390400573570038123,畑,133.91038533300,33.51652495680,39203,安芸市
390400566680033137,田,133.85668304900,33.51047961770,39203,安芸市
390400577370031668,田,133.84091122300,33.52016236840,39203,安芸市
390400646960044514,田,133.97954397600,33.58245251650,39203,安芸市
390400689080039215,畑,133.92264851600,33.62063396540,39203,安芸市
390400566510032394,田,133.84868695500,33.51034880110,39203,安芸市
390400562520034379,田,133.87003736000,33.50668940350,39203,安芸市
390400546190040258,畑,133.93324562800,33.49176240580,39203,安芸市
390400568370037546,田,133.90414928700,33.51186081570,39203,安芸市
390400583020034049,田,133.86656138300,33.52518263320,39203,安芸市
390400576680030701,畑,133.83050144900,33.51957163840,39203,安芸市
390400606050037115,田,133.89966415300,33.54584610520,39203,安芸市
390400510500041430,田,133.94569542200,33.45953844430,39203,安芸市
390400560260040993,田,133.94121901400,33.50441561610,39203,安芸市
390400564810033848,畑,133.86433606400,33.50877335650,39203,安芸市
390400570990040407,田,133.93496066600,33.51411745720,39203,安芸市
390400572000037570,畑,133.90442041500,33.51512762210,39203,安芸市
390400649640035295,田,133.88024649900,33.58521641140,39203,安芸市
390400558740041071,田,133.94205073200,33.50304770050,39203,安芸市
390400564400040535,畑,133.93630305100,33.50816872890,39203,安芸市
390400534030041015,田,133.94133283000,33.48076539390,39203,安芸市
390400688500039051,畑,133.92087961400,33.62011774630,39203,安芸市
390400568700037049,畑,133.89880322400,33.51217231700,39203,安芸市
390400502140041791,田,133.94953471600,33.45198268990,39203,安芸市
390400610640046286,畑,133.99844686500,33.54962806050,39203,安芸市
390400606390036995,畑,133.89837888400,33.54616068320,39203,安芸市
390400649920035094,田,133.87807603800,33.58547260400,39203,安芸市
390400575660036691,畑,133.89497554500,33.51846036950,39203,安芸市
390400603850036610,畑,133.89422258100,33.54387696910,39203,安芸市
390400571940031794,田,133.84224749600,33.51526662420,39203,安芸市
390400527550041383,田,133.94526788400,33.47490930370,39203,安芸市
390400617680042278,畑,133.95532127100,33.55614005810,39203,安芸市
390400507640042045,田,133.95229160000,33.45693150070,39203,安芸市
390400694040039427,田,133.92494865900,33.62509895280,39203,安芸市
390400577060038933,畑,133.91911967700,33.51964624760,39203,安芸市
390400564740034116,田,133.86721445100,33.50870042140,39203,安芸市
390400555890040630,田,133.93728697300,33.50049458440,39203,安芸市
390400675920038393,畑,133.91373516000,33.60880310470,39203,安芸市
390400570620033034,田,133.85559034300,33.51403188980,39203,安芸市
390400565680037901,田,133.90796425500,33.50941780850,39203,安芸市
390400593030038093,田,133.91014669100,33.53407717020,39203,安芸市
390400558440040392,田,133.93474152500,33.50279553300,39203,安芸市
390400578550029938,畑,133.82229520200,33.52128023690,39203,安芸市
390400559180040163,田,133.93227874400,33.50347592760,39203,安芸市
390400559350040043,畑,133.93099361800,33.50363502600,39203,安芸市
390400617030037356,畑,133.90231223500,33.55573687260,39203,安芸市
390400590440038607,畑,133.91567017900,33.53172092140,39203,安芸市
390400686140038859,畑,133.91879784900,33.61799791780,39203,安芸市
390400577450038402,田,133.91340624800,33.52001345770,39203,安芸市
390400559420034405,畑,133.87030359500,33.50389165970,39203,安芸市
390400572950038020,田,133.90927250500,33.51597029720,39203,安芸市
390400616300042287,田,133.95540825200,33.55489834020,39203,安芸市
390400604670037272,畑,133.90135445400,33.54459997930,39203,安芸市
390400602940036740,田,133.89561961700,33.54305388670,39203,安芸市
390400571400041868,畑,133.95068380600,33.51442554610,39203,安芸市
390400569860036905,畑,133.89725798000,33.51322141480,39203,安芸市
390400566360037104,畑,133.89938539600,33.51006119080,39203,安芸市
390400568120032822,田,133.85330112900,33.51178923900,39203,安芸市
390400618730042823,田,133.96118973600,33.55706923910,39203,安芸市
390400577130033221,田,133.85763186400,33.51990134810,39203,安芸市
390400560510035451,畑,133.88156643500,33.50484433960,39203,安芸市
390400555820039417,畑,133.92423745000,33.50047769480,39203,安芸市
390400568790040289,畑,133.93368063400,33.51214021620,39203,安芸市
390400574600030480,田,133.82811561100,33.51769984860,39203,安芸市
390400573030038008,田,133.90914880200,33.51604216100,39203,安芸市
390400562010040435,畑,133.93521941500,33.50601630410,39203,安芸市
390400589490038658,畑,133.91620683300,33.53086106840,39203,安芸市
390400577940036932,畑,133.89757961800,33.52050577710,39203,安芸市
390400582110031146,田,133.83530782400,33.52445062280,39203,安芸市
390400560320034304,畑,133.86922379100,33.50470533100,39203,安芸市
390400558300039458,田,133.92468712800,33.50270798420,39203,安芸市
390400563210031858,畑,133.84291179800,33.50738867380,39203,安芸市
390400646300044508,田,133.97947895000,33.58185542910,39203,安芸市
390400615360041311,畑,133.94489125700,33.55408730360,39203,安芸市
390400556770040406,田,133.93488368700,33.50129661460,39203,安芸市
390400555440039368,畑,133.92370494600,33.50013429870,39203,安芸市
390400568690040073,畑,133.93135614400,33.51205585800,39203,安芸市
390400498020042411,田,133.95618114800,33.44824113990,39203,安芸市
390400590240043921,田,133.97288040300,33.53132903810,39203,安芸市
390400599200038221,畑,133.91154799600,33.53963059170,39203,安芸市
390400592820038521,畑,133.91474993600,33.53386426010,39203,安芸市
390400568020033311,田,133.85856553300,33.51168158040,39203,安芸市
390400606960037306,畑,133.90173190800,33.54666050700,39203,安芸市
390400548970039142,畑,133.92124600800,33.49430950860,39203,安芸市
390400560180035373,畑,133.88073114600,33.50454653710,39203,安芸市
390400649630035308,田,133.88038398400,33.58520364610,39203,安芸市
390400573440042248,畑,133.95478248600,33.51624953000,39203,安芸市
390400577360037095,田,133.89933022200,33.51998209780,39203,安芸市
390400577050031439,畑,133.83844354800,33.51987874770,39203,安芸市
390400573890037240,田,133.90087766000,33.51684444180,39203,安芸市
390400615620041245,畑,133.94418727300,33.55432185180,39203,安芸市
390400559010039893,田,133.92936936500,33.50332796520,39203,安芸市
390400566180031869,畑,133.84303193600,33.51007034800,39203,安芸市
390400593720038331,畑,133.91271287100,33.53468403660,39203,安芸市
390400618980042562,畑,133.95838625100,33.55730358360,39203,安芸市
390400607770037074,田,133.89923521400,33.54740182950,39203,安芸市
390400585950042067,畑,133.95289440900,33.52753656870,39203,安芸市
390400588440042300,畑,133.95541384000,33.52977439050,39203,安芸市
390400578300033162,田,133.85699612400,33.52095958080,39203,安芸市
390400586720042243,畑,133.95480103800,33.52822344500,39203,安芸市
390400554410038972,田,133.91944512700,33.49922290770,39203,安芸市
390400565590033813,田,133.86395995500,33.50947833830,39203,安芸市
390400561700039542,畑,133.92560703100,33.50576948010,39203,安芸市
390400605590037329,田,133.90196721700,33.54542538960,39203,安芸市
390400648390035600,畑,133.88352768100,33.58407431990,39203,安芸市
390400501460041920,田,133.95092480000,33.45136489250,39203,安芸市
390400644190044575,田,133.98018605800,33.57994775080,39203,安芸市
390400535430041198,田,133.94331263400,33.48202455680,39203,安芸市
390400588030039814,田,133.92865271900,33.52950220050,39203,安芸市
390400587170041710,畑,133.94906255300,33.52865761280,39203,安芸市
390400602850037654,田,133.90546093200,33.54294274100,39203,安芸市
390400546980040147,畑,133.93205628300,33.49247588530,39203,安芸市
390400567740033264,田,133.85806280300,33.51143247960,39203,安芸市
390400570980039034,畑,133.92017958300,33.51415947470,39203,安芸市
390400648760035327,田,133.88058421200,33.58441406240,39203,安芸市
390400563950038291,田,133.91215189700,33.50784452220,39203,安芸市
390400649780035311,田,133.88041693800,33.58534145430,39203,安芸市
390400565570037051,畑,133.89880899900,33.50935052930,39203,安芸市
390400614650041072,畑,133.94231513100,33.55345995720,39203,安芸市
390400582940038470,田,133.91415866200,33.52496434890,39203,安芸市
390400578370030242,田,133.82556113500,33.52110559520,39203,安芸市
390400589070039811,畑,133.92861988600,33.53044315370,39203,安芸市
390400510870041529,田,133.94675881500,33.45986713290,39203,安芸市
390400615260041146,田,133.94311325300,33.55400761860,39203,安芸市
390400601450036642,畑,133.89455618100,33.54171290650,39203,安芸市
390400603690036776,畑,133.89600272100,33.54373252540,39203,安芸市
390400560750040229,田,133.93299444800,33.50489128090,39203,安芸市
390400557920040353,田,133.93431435700,33.50232923920,39203,安芸市
390400574400031538,田,133.83950075000,33.51748595510,39203,安芸市
390400528160041413,田,133.94559422100,33.47545468990,39203,安芸市
390400561140039016,田,133.91994519700,33.50528614900,39203,安芸市
390400537210041205,田,133.94339782400,33.48362581400,39203,安芸市
390400568680042195,畑,133.95419919000,33.51196061410,39203,安芸市
390400559880035542,畑,133.88254671900,33.50427050030,39203,安芸市
390400644180044555,田,133.97997599900,33.57994046420,39203,安芸市
390400565010032089,田,133.84540415100,33.50900164760,39203,安芸市
390400589840037133,田,133.89979378100,33.53123196160,39203,安芸市
390400554670040141,畑,133.93201680600,33.49941403700,39203,安芸市
390400608460036988,田,133.89830834300,33.54802108480,39203,安芸市
390400598220038061,田,133.90981685100,33.53875296450,39203,安芸市
390400550040039214,畑,133.92202012400,33.49527056780,39203,安芸市
390400560440034622,田,133.87265078200,33.50480568680,39203,安芸市
390400590070038237,田,133.91168507900,33.53139625810,39203,安芸市
390400565200032076,田,133.84526455800,33.50918130770,39203,安芸市
390400567270041891,畑,133.95091751500,33.51070740620,39203,安芸市
390400554980040163,田,133.93226419800,33.49969019620,39203,安芸市
390400565110033927,田,133.86518646600,33.50903533470,39203,安芸市
390400587470041688,畑,133.94882273800,33.52892812770,39203,安芸市
390400584220037772,田,133.90665369400,33.52614221750,39203,安芸市
390400692570039440,畑,133.92508869800,33.62377481130,39203,安芸市
390400614750042826,畑,133.96120645000,33.55347767080,39203,安芸市
390400685150039089,畑,133.92126554000,33.61709794450,39203,安芸市
390400562840032938,畑,133.85452518500,33.50701907930,39203,安芸市
390400504570041801,畑,133.94964955100,33.45417366980,39203,安芸市
390400581980038111,畑,133.91028615000,33.52410657810,39203,安芸市
390400541220040812,田,133.93917710800,33.48725774770,39203,安芸市
390400561830040603,畑,133.93702172500,33.50585288190,39203,安芸市
390400588600039881,田,133.92937277100,33.53001550560,39203,安芸市
390400560660040709,田,133.93816497300,33.50478753650,39203,安芸市
390400589330039700,田,133.92742777400,33.53067792700,39203,安芸市
390400565250033767,田,133.86346418200,33.50916613640,39203,安芸市
390400579550037214,田,133.90062831500,33.52195235900,39203,安芸市
390400563570041021,田,133.94153753100,33.50740541930,39203,安芸市
390400577910030681,畑,133.83029137700,33.52068242230,39203,安芸市
390400568880042225,畑,133.95451690300,33.51214495680,39203,安芸市
390400585750042171,畑,133.95401232900,33.52735255960,39203,安芸市
390400599310038011,畑,133.90928983300,33.53974141830,39203,安芸市
390400586240038962,田,133.91946821200,33.52791990890,39203,安芸市
390400563520037246,田,133.90089908000,33.50749242780,39203,安芸市
390400580100042091,畑,133.95313336100,33.52226448000,39203,安芸市
390400567420032744,畑,133.85245928600,33.51115657310,39203,安芸市
390400558430040881,田,133.94000832600,33.50277460870,39203,安芸市
390400558530039045,田,133.92023883900,33.50293383840,39203,安芸市
390400551700040218,田,133.93283882200,33.49672754180,39203,安芸市
390400563550031984,田,133.84425943300,33.50769334000,39203,安芸市
390400615980037118,田,133.89974112200,33.55480264340,39203,安芸市
390400537170041198,田,133.94331821000,33.48358932900,39203,安芸市
390400565970032858,田,133.85368366700,33.50984894060,39203,安芸市
390400566450031571,畑,133.83983433700,33.51031712750,39203,安芸市
390400559520040695,畑,133.93800843700,33.50376250760,39203,安芸市
390400563320033847,田,133.86431470400,33.50742303770,39203,安芸市
390400560300041018,畑,133.94148951200,33.50445503690,39203,安芸市
390400556940040453,田,133.93539325800,33.50144492100,39203,安芸市
390400563950037623,田,133.90495979800,33.50786782550,39203,安芸市
390400535410041152,田,133.94281915200,33.48200502260,39203,安芸市
390400603830036305,畑,133.89093721800,33.54387716350,39203,安芸市
390400583050037230,田,133.90081500100,33.52510173990,39203,安芸市
390400566540036732,田,133.89538493800,33.51023297760,39203,安芸市
390400577970038944,畑,133.91923890100,33.52046261840,39203,安芸市
390400644050044574,田,133.98017908000,33.57982814050,39203,安芸市
390400569990032644,畑,133.85139148100,33.51348085010,39203,安芸市
390400623340043570,畑,133.96925898500,33.56119236450,39203,安芸市
390400573610038505,田,133.91449255200,33.51654855980,39203,安芸市
390400592270038369,田,133.91310951800,33.53337624910,39203,安芸市
390400587900041692,畑,133.94887154300,33.52931134690,39203,安芸市
390400560670040864,田,133.93983019500,33.50479549510,39203,安芸市
390400587020042218,畑,133.95453275200,33.52849693300,39203,安芸市
390400567950037130,畑,133.89966895000,33.51149108710,39203,安芸市
390400599580037979,畑,133.90894201000,33.53998719850,39203,安芸市
390400607690037057,畑,133.89904815800,33.54732661710,39203,安芸市
390400553050038551,畑,133.91490152300,33.49801123480,39203,安芸市
390400587740041664,畑,133.94856563100,33.52917252980,39203,安芸市
390400598730036937,畑,133.89771880400,33.53925561090,39203,安芸市
390400624020043579,畑,133.96936293500,33.56180602690,39203,安芸市
390400582050038861,畑,133.91836457300,33.52414842030,39203,安芸市
390400644310044574,田,133.98017640400,33.58006078070,39203,安芸市
390400587650041671,畑,133.94863950200,33.52909132390,39203,安芸市
390400589670042317,田,133.95560139800,33.53088682610,39203,安芸市
390400565060034172,田,133.86781567900,33.50898731350,39203,安芸市
390400588630042134,畑,133.95362793000,33.52995538200,39203,安芸市
390400625900043623,田,133.96984591900,33.56349879220,39203,安芸市
390400580670031144,畑,133.83528789800,33.52314999420,39203,安芸市
390400646790044705,畑,133.98160114400,33.58229170490,39203,安芸市
390400684610038944,畑,133.91970423200,33.61661187410,39203,安芸市
390400567860036903,畑,133.89722798300,33.51142008660,39203,安芸市
390400616520036968,畑,133.89813214100,33.55529467380,39203,安芸市
390400562120034837,田,133.87497085900,33.50631749820,39203,安芸市
390400579490037359,田,133.90218029100,33.52189458230,39203,安芸市
390400545190040655,田,133.93750932400,33.49083849970,39203,安芸市
390400649600035204,田,133.87926170600,33.58518023780,39203,安芸市
390400564570033509,田,133.86068439600,33.50856211050,39203,安芸市
390400569500041765,田,133.94957164300,33.51272255060,39203,安芸市
390400562850034393,田,133.87019207500,33.50698446900,39203,安芸市
390400559590039360,畑,133.92363646500,33.50387917460,39203,安芸市
390400561900034494,田,133.87127149600,33.50612478620,39203,安芸市
390400527040041526,田,133.94680247200,33.47444800450,39203,安芸市
390400608000042383,畑,133.95640755000,33.54740669170,39203,安芸市
390400569660036982,畑,133.89808651900,33.51303555100,39203,安芸市
390400577380030349,畑,133.82671828300,33.52020727060,39203,安芸市
390400608400042340,田,133.95594503300,33.54776895010,39203,安芸市
390400604510037345,田,133.90213315400,33.54445423820,39203,安芸市
390400686290038894,畑,133.91917663000,33.61812836060,39203,安芸市
390400618800042647,畑,133.95929866200,33.55713606810,39203,安芸市
390400512030041682,畑,133.94841386400,33.46090219970,39203,安芸市
390400576310037843,田,133.90737766200,33.51900779660,39203,安芸市
390400583410037910,田,133.90813042300,33.52540423730,39203,安芸市
390400589090042792,畑,133.96071714800,33.53033881440,39203,安芸市
390400579380038852,田,133.91825826800,33.52173624130,39203,安芸市
390400565900032020,畑,133.84466392900,33.50980538150,39203,安芸市
390400615870042270,畑,133.95522699400,33.55451409560,39203,安芸市
390400515460041189,畑,133.94311648600,33.46401271260,39203,安芸市
390400563800032807,畑,133.85312431200,33.50789198270,39203,安芸市
390400545500039763,畑,133.92791862100,33.49115447970,39203,安芸市
390400545500040016,田,133.93063336500,33.49114510760,39203,安芸市
390400617770042776,畑,133.96068390300,33.55620304440,39203,安芸市
390400538640041061,田,133.94185456600,33.48491700540,39203,安芸市
390400560310040555,田,133.93650356500,33.50448023880,39203,安芸市
390400559240040163,田,133.93228408400,33.50352983890,39203,安芸市
390400556360039052,畑,133.92030489500,33.50097482770,39203,安芸市
390400675710038489,畑,133.91476167700,33.60860845960,39203,安芸市
390400572770037337,畑,133.90192306700,33.51582782300,39203,安芸市
390400588420042107,畑,133.95334135100,33.52976405060,39203,安芸市
390400527500041369,田,133.94511062800,33.47486902540,39203,安芸市
390400578470037669,田,133.90551639500,33.52096050930,39203,安芸市
390400618160042434,畑,133.95700652000,33.55656681460,39203,安芸市
390400564700041479,畑,133.94646453200,33.50840386940,39203,安芸市
390400607900042413,田,133.95673122600,33.54732130380,39203,安芸市
390400615820041161,畑,133.94327786700,33.55451129900,39203,安芸市
390400592980038551,田,133.91507701300,33.53401040640,39203,安芸市
390400566560038420,畑,133.91355161300,33.51019176160,39203,安芸市
390400558690040124,畑,133.93185396300,33.50303280280,39203,安芸市
390400565360031904,田,133.84341347100,33.50932448980,39203,安芸市
390400696230039419,畑,133.92487129800,33.62707374230,39203,安芸市
390400566670031719,田,133.84142812500,33.51051461210,39203,安芸市
390400540530040869,田,133.93979140700,33.48663155340,39203,安芸市
390400646840044602,畑,133.98049034600,33.58233604530,39203,安芸市
390400599290036534,畑,133.89338247000,33.53977073540,39203,安芸市
390400565730032159,田,133.84615937100,33.50965600930,39203,安芸市
390400571570031742,田,133.84168567000,33.51493325050,39203,安芸市
390400563200039465,田,133.92478414100,33.50712389870,39203,安芸市
390400573580031253,田,133.83643662600,33.51675310310,39203,安芸市
390400579710039027,田,133.92014444900,33.52202833200,39203,安芸市
390400559570040547,田,133.93641786300,33.50380924620,39203,安芸市
390400528900041270,畑,133.94405542700,33.47612845600,39203,安芸市
390400559540040463,畑,133.93551227000,33.50379116120,39203,安芸市
390400565430033660,田,133.86230669200,33.50933501340,39203,安芸市
390400615130042300,畑,133.95554313600,33.55383959770,39203,安芸市
390400549490040459,田,133.93542482600,33.49472509770,39203,安芸市
390400617880041677,畑,133.94893180800,33.55633650550,39203,安芸市
390400653270035027,畑,133.87737297900,33.58849795740,39203,安芸市
390400604210037203,田,133.90060293800,33.54418705040,39203,安芸市
390400570500031270,畑,133.83660547800,33.51397995780,39203,安芸市
390400571790040501,畑,133.93597112500,33.51483712800,39203,安芸市
390400554410038707,田,133.91658517800,33.49922666990,39203,安芸市
390400692430039434,畑,133.92501983100,33.62365332350,39203,安芸市
390400577490031290,田,133.83684762800,33.52028567840,39203,安芸市
390400556410040474,田,133.93561476800,33.50097007090,39203,安芸市
390400504250041895,畑,133.95065973500,33.45388184170,39203,安芸市
390400659140035075,畑,133.87791014000,33.59378307100,39203,安芸市
390400609630042472,畑,133.95736668600,33.54887703520,39203,安芸市
390400566360036932,畑,133.89753630800,33.51007002970,39203,安芸市
390400562280038310,田,133.91235189700,33.50633533670,39203,安芸市
390400549340040090,畑,133.93144832900,33.49460536800,39203,安芸市
390400619790040917,畑,133.94067427800,33.55809329880,39203,安芸市
390400596660036773,畑,133.89594862400,33.53738919380,39203,安芸市
390400575080030792,畑,133.83147852500,33.51812602800,39203,安芸市
390400568500042277,畑,133.95507799700,33.51179720490,39203,安芸市
390400549080040415,畑,133.93494085500,33.49436007900,39203,安芸市
390400566160032672,田,133.85168077300,33.51002544290,39203,安芸市
390400585040036933,畑,133.89762541400,33.52690778800,39203,安芸市
390400559830038182,畑,133.91096033800,33.50413866680,39203,安芸市
390400523210041452,田,133.94598483100,33.47099460520,39203,安芸市
390400606720036549,田,133.89357976100,33.54646788070,39203,安芸市
390400600160038121,田,133.91047944900,33.54050368060,39203,安芸市
390400662690035413,畑,133.88156229600,33.59697146780,39203,安芸市
390400558670040373,畑,133.93454197100,33.50300803030,39203,安芸市
390400573700031209,田,133.83595707000,33.51686975750,39203,安芸市
390400602710037681,田,133.90574884700,33.54281269080,39203,安芸市
390400590050042232,田,133.95469776700,33.53123034530,39203,安芸市
390400560540040891,田,133.94012509700,33.50467702220,39203,安芸市
390400589100039847,畑,133.92901304800,33.53046202920,39203,安芸市
390400571770031839,田,133.84273742700,33.51510369520,39203,安芸市
390400528060042854,田,133.96109229700,33.47531348380,39203,安芸市
390400595870036767,田,133.89588086200,33.53667663710,39203,安芸市
390400573280037517,畑,133.90386285300,33.51628521940,39203,安芸市
390400574600031695,畑,133.84119133500,33.51766013930,39203,安芸市
390400585560038991,田,133.91977605400,33.52730194480,39203,安芸市
390400554000040402,畑,133.93482505100,33.49879285390,39203,安芸市
390400596050036944,田,133.89778863400,33.53683526390,39203,安芸市
390400588400039953,畑,133.93014855100,33.52982869370,39203,安芸市
390400577030030442,田,133.82771006100,33.51989378920,39203,安芸市
390400574420038870,田,133.91842472400,33.51726805950,39203,安芸市
390400568370033255,田,133.85796555200,33.51200187480,39203,安芸市
390400555550040615,田,133.93712816500,33.50018260080,39203,安芸市
390400587420041696,畑,133.94891075800,33.52887755290,39203,安芸市
390400646060044427,畑,133.97860065100,33.58164185570,39203,安芸市
390400594460038703,畑,133.91672313100,33.53534133960,39203,安芸市
