﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1667770049023,田,134.86714305400,34.49544351790,28226,淡路市
2805-1685490053396,田,134.91462673500,34.47921929500,28226,淡路市
2805-1707940046498,畑,134.83942860800,34.45934648360,28226,淡路市
2805-1720940053712,畑,134.91786310000,34.44728287580,28226,淡路市
2805-1664990052541,田,134.90546256100,34.49777917720,28226,淡路市
2805-1723370046297,田,134.83715628100,34.44544594590,28226,淡路市
2805-1720550044649,田,134.81924400200,34.44806152890,28226,淡路市
2805-1633390059423,田,134.98062015700,34.52589071210,28226,淡路市
2805-1612360056220,田,134.94587589100,34.54502863630,28226,淡路市
2805-1763900048149,畑,134.85708237400,34.40882490110,28226,淡路市
2805-1757760050951,田,134.88759780900,34.41422887600,28226,淡路市
2805-1677830051660,田,134.89578992600,34.48625141260,28226,淡路市
2805-1758080048244,田,134.85815186800,34.41406429650,28226,淡路市
2805-1685930049609,畑,134.87342143500,34.47904245920,28226,淡路市
2805-1750780047707,田,134.85235068400,34.42066894140,28226,淡路市
2805-1693170049977,田,134.87737622300,34.47250075430,28226,淡路市
2805-1744770049069,田,134.86719976500,34.42602535730,28226,淡路市
2805-1725990048573,田,134.86191326900,34.44298436430,28226,淡路市
2805-1731140043434,田,134.80596617600,34.43856913950,28226,淡路市
2805-1767330051089,田,134.88904462300,34.40558889200,28226,淡路市
2805-1731580047674,田,134.85209594300,34.43797910060,28226,淡路市
2805-1668600051483,田,134.89392170400,34.49457605380,28226,淡路市
2805-1669930052591,田,134.90598393300,34.49332377890,28226,淡路市
2805-1623780056109,田,134.94458608700,34.53473724970,28226,淡路市
2805-1708070050924,田,134.88759978700,34.45902448020,28226,淡路市
2805-1744140049698,田,134.87404307400,34.42656616880,28226,淡路市
2805-1633470054742,畑,134.92963838800,34.52607493420,28226,淡路市
2805-1734240045888,田,134.83264877800,34.43566635570,28226,淡路市
2805-1737580049884,畑,134.87611371500,34.43247206730,28226,淡路市
2805-1617710054610,田,134.92833502400,34.54030761780,28226,淡路市
2805-1697820050019,畑,134.87780891900,34.46830871080,28226,淡路市
2805-1651180050658,田,134.88504306400,34.51032379190,28226,淡路市
2805-1708180046357,田,134.83785980100,34.45915315210,28226,淡路市
2805-1622230056075,田,134.94422528700,34.53614233930,28226,淡路市
2805-1672070051941,田,134.89888593000,34.49142892880,28226,淡路市
2805-1702090044733,畑,134.82024974500,34.46469787740,28226,淡路市
2805-1584110060671,畑,134.99456677100,34.57023969560,28226,淡路市
2805-1750470049192,田,134.86850842800,34.42087983590,28226,淡路市
2805-1718980045564,田,134.82920762100,34.44943982630,28226,淡路市
2805-1623940054277,田,134.92462822500,34.53469822170,28226,淡路市
2805-1678310051813,田,134.89746068700,34.48581067550,28226,淡路市
2805-1566750062863,田,135.01858441100,34.58576242470,28226,淡路市
2805-1653980049211,田,134.86927231900,34.50786982930,28226,淡路市
2805-1730520051374,田,134.89236220200,34.43876397700,28226,淡路市
2805-1622710054515,畑,134.92723429500,34.53578677350,28226,淡路市
2805-1719900044727,田,134.82008953100,34.44864072630,28226,淡路市
2805-1719400052170,田,134.90108102100,34.44881776020,28226,淡路市
2805-1616730054078,田,134.92250256000,34.54120634670,28226,淡路市
2805-1596330060068,畑,134.98791052100,34.55926439270,28226,淡路市
2805-1718680051076,田,134.88919110100,34.44944943270,28226,淡路市
2805-1704260048975,畑,134.86641354000,34.46255122000,28226,淡路市
2805-1714180044258,田,134.81502155300,34.45382379120,28226,淡路市
2805-1638860056354,田,134.94715882300,34.52113277770,28226,淡路市
2805-1741530051500,畑,134.89367125500,34.42882836060,28226,淡路市
2805-1575970062754,畑,135.01732657000,34.57745812150,28226,淡路市
2805-1642680050524,畑,134.88363301900,34.51799215670,28226,淡路市
2805-1644140053230,田,134.91309651000,34.51653755740,28226,淡路市
2805-1710900054391,畑,134.92531339300,34.45629065740,28226,淡路市
2805-1717090053396,畑,134.91444618000,34.45076718370,28226,淡路市
2805-1684530053301,田,134.91361334700,34.48012589450,28226,淡路市
2805-1678810052189,田,134.90153232100,34.48537122580,28226,淡路市
2805-1654270049204,田,134.86919529100,34.50760920790,28226,淡路市
2805-1675560048403,畑,134.86034468700,34.48845622910,28226,淡路市
2805-1652810049045,田,134.86747246400,34.50893136350,28226,淡路市
2805-1601820057637,田,134.96137833800,34.55445175610,28226,淡路市
2805-1601850060779,畑,134.99561789600,34.55424760500,28226,淡路市
2805-1573640060862,田,134.99672540100,34.57966788090,28226,淡路市
2805-1743360048337,畑,134.85924002100,34.42733306150,28226,淡路市
2805-1631920055934,畑,134.94262185600,34.52741297410,28226,淡路市
2805-1693640051540,畑,134.89440080400,34.47201297020,28226,淡路市
2805-1696860050302,田,134.88089598600,34.46916322620,28226,淡路市
2805-1652490052030,田,134.89997609200,34.50907282740,28226,淡路市
2805-1630520057545,畑,134.96018818800,34.52858545200,28226,淡路市
2805-1713650044590,畑,134.81863826300,34.45428617830,28226,淡路市
2805-1682470056758,畑,134.95127108100,34.48179720330,28226,淡路市
2805-1696090055321,田,134.93553010900,34.46959802930,28226,淡路市
2805-1705630050801,田,134.88627460900,34.46122924840,28226,淡路市
2805-1757470048054,田,134.85608563500,34.41462911000,28226,淡路市
2805-1669730051316,田,134.89210268200,34.49357060210,28226,淡路市
2805-1645960050278,田,134.88093497600,34.51504375080,28226,淡路市
2805-1688350047989,田,134.85576386300,34.47694440590,28226,淡路市
2805-1760760050880,畑,134.88680770200,34.41152732590,28226,淡路市
2805-1600610060923,田,134.99719258400,34.55535227630,28226,淡路市
2805-1690800047864,畑,134.85438920700,34.47474152920,28226,淡路市
2805-1666030055282,田,134.93530237800,34.49669710350,28226,淡路市
2805-1744480049357,畑,134.87033820900,34.42627700800,28226,淡路市
2805-1737070051218,田,134.89062930500,34.43286585010,28226,淡路市
2805-1707290053405,田,134.91460309600,34.45960094150,28226,淡路市
2805-1714950054181,畑,134.92301028200,34.45265625740,28226,淡路市
2805-1720120043447,田,134.80616303500,34.44850302850,28226,淡路市
2805-1584180060676,畑,134.99462203700,34.57017567030,28226,淡路市
2805-1559710062275,畑,135.01222216900,34.59214430250,28226,淡路市
2805-1717730053104,田,134.91133861900,34.45020064240,28226,淡路市
2805-1674780052476,田,134.90469785100,34.48895854950,28226,淡路市
2805-1716080047461,田,134.84986414900,34.45196729800,28226,淡路市
2805-1701090047458,畑,134.84991465200,34.46547759060,28226,淡路市
2805-1740270049969,畑,134.87701724400,34.43003576360,28226,淡路市
2805-1620510054629,田,134.92848550000,34.53777164310,28226,淡路市
2805-1736510049793,田,134.87512728500,34.43343657560,28226,淡路市
2805-1717610052532,田,134.90504794400,34.45033941980,28226,淡路市
2805-1599450055850,畑,134.94192382800,34.55668486740,28226,淡路市
2805-1667760048868,田,134.86545279300,34.49546333250,28226,淡路市
2805-1602410055988,田,134.94340780400,34.55401349440,28226,淡路市
2805-1661990058521,畑,134.97060222400,34.50015887030,28226,淡路市
2805-1703790055014,田,134.93213754700,34.46266642770,28226,淡路市
2805-1697270052011,田,134.89949949200,34.46870531850,28226,淡路市
2805-1668220057622,田,134.96077162100,34.49459913290,28226,淡路市
2805-1670040055075,田,134.93302124000,34.49309233570,28226,淡路市
2805-1648440052822,田,134.90862625300,34.51268017100,28226,淡路市
2805-1721500047923,田,134.85486003500,34.44705555360,28226,淡路市
2805-1725320049205,田,134.86879487300,34.44355792960,28226,淡路市
2805-1714210044526,田,134.81790486800,34.45380385120,28226,淡路市
2805-1670580052095,田,134.90057214700,34.49276427260,28226,淡路市
2805-1617570054900,田,134.93145664600,34.54040312430,28226,淡路市
2805-1721890046346,田,134.83770041200,34.44678217460,28226,淡路市
2805-1701530044735,田,134.82027041000,34.46520734760,28226,淡路市
2805-1711840046620,田,134.84073762100,34.45582964340,28226,淡路市
2805-1662450058169,田,134.96675937400,34.49976968870,28226,淡路市
2805-1617560054483,田,134.92691120800,34.54043649380,28226,淡路市
2805-1702600054841,畑,134.93026732500,34.46375709170,28226,淡路市
2805-1639770054728,田,134.92943773600,34.52040149730,28226,淡路市
2805-1726970046430,畑,134.83859123700,34.44219752730,28226,淡路市
2805-1707230050301,畑,134.88082901000,34.45980852520,28226,淡路市
2805-1568690063185,田,135.02207588500,34.58399213540,28226,淡路市
2805-1700360050245,田,134.88026096800,34.46600361400,28226,淡路市
2805-1710080052270,畑,134.90224178700,34.45714260010,28226,淡路市
2805-1734000049283,田,134.86958998800,34.43572461470,28226,淡路市
2805-1644180052353,田,134.90354445300,34.51654574380,28226,淡路市
2805-1758810050581,田,134.88356671600,34.41329311300,28226,淡路市
2805-1722130046391,田,134.83819305500,34.44656373630,28226,淡路市
2805-1653640048997,田,134.86702194200,34.50824153210,28226,淡路市
2805-1699730050398,田,134.88192720300,34.46656714860,28226,淡路市
2805-1744240045624,田,134.82972055900,34.42666488350,28226,淡路市
2805-1615530054498,田,134.92708966200,34.54226789510,28226,淡路市
2805-1651930058930,田,134.97512377800,34.50920717520,28226,淡路市
2805-1670270051412,畑,134.89314126200,34.49307779210,28226,淡路市
2805-1636280052948,田,134.91007850000,34.52364204140,28226,淡路市
2805-1633420053215,田,134.91299688900,34.52620679090,28226,淡路市
2805-1687500049686,畑,134.87424483100,34.47762367810,28226,淡路市
2805-1723700046368,畑,134.83793053200,34.44514636740,28226,淡路市
2805-1737690047483,畑,134.84998302800,34.43248376320,28226,淡路市
2805-1743410051418,田,134.89275973300,34.42713397880,28226,淡路市
2805-1667950048489,田,134.86133196000,34.49530845870,28226,淡路市
2805-1734400042344,田,134.79408795700,34.43567720570,28226,淡路市
2805-1659280057810,田,134.96287467300,34.50264646450,28226,淡路市
2805-1667050049310,田,134.87027536700,34.49607731360,28226,淡路市
2805-1722050047773,畑,134.85322378700,34.44656656150,28226,淡路市
2805-1743920050053,田,134.87791586200,34.42674893430,28226,淡路市
2805-1730700043491,田,134.80658773500,34.43895681810,28226,淡路市
2805-1705890053035,田,134.91059203000,34.46088007630,28226,淡路市
2805-1735720047932,畑,134.85487959800,34.43424182680,28226,淡路市
2805-1710720045258,田,134.82591629200,34.45689932540,28226,淡路市
2805-1639170051763,畑,134.89715221200,34.52109215080,28226,淡路市
2805-1715330044737,田,134.82022877000,34.45276350800,28226,淡路市
2805-1639920053281,田,134.91367540900,34.52033802430,28226,淡路市
2805-1726440049456,田,134.87151573300,34.44252887400,28226,淡路市
2805-1672020048146,畑,134.85756959800,34.49165848870,28226,淡路市
2805-1671850051556,田,134.89469613500,34.49164541010,28226,淡路市
2805-1753410047098,田,134.84570657000,34.41833124440,28226,淡路市
2805-1668530048694,畑,134.86355593200,34.49477843230,28226,淡路市
2805-1707650053351,田,134.91401626400,34.45927728550,28226,淡路市
2805-1646280052564,畑,134.90582573600,34.51464147370,28226,淡路市
2805-1662780058577,畑,134.97120632400,34.49944180340,28226,淡路市
2805-1696210053168,田,134.91209283400,34.46960102410,28226,淡路市
2805-1727990048845,畑,134.86485437900,34.44116036730,28226,淡路市
2805-1711820046669,田,134.84126524400,34.45584471330,28226,淡路市
2805-1734480049143,田,134.86807006900,34.43529585570,28226,淡路市
2805-1753600048095,田,134.85655464000,34.41811288440,28226,淡路市
2805-1720750049469,田,134.87169679800,34.44766202850,28226,淡路市
2805-1761330051530,田,134.89389992100,34.41100139200,28226,淡路市
2805-1677190051643,田,134.89560866000,34.48682234530,28226,淡路市
2805-1759270047269,田,134.84753450800,34.41303544560,28226,淡路市
2805-1755130048926,田,134.86558595800,34.41669479440,28226,淡路市
2805-1612410058361,田,134.96920074700,34.54486658450,28226,淡路市
2805-1737980042673,田,134.79764931800,34.43242813300,28226,淡路市
2805-1717730046510,田,134.83950452300,34.45052171300,28226,淡路市
2805-1664680058495,田,134.97029817000,34.49773769320,28226,淡路市
2805-1745450051881,畑,134.89779525400,34.42527628890,28226,淡路市
2805-1710840044375,田,134.81630585900,34.45682440550,28226,淡路市
2805-1720800047812,田,134.85366403000,34.44769630730,28226,淡路市
2805-1616400054466,畑,134.92673150100,34.54147885620,28226,淡路市
2805-1747870047837,田,134.85377557300,34.42328625470,28226,淡路市
2805-1705260052992,田,134.91012083700,34.46145237280,28226,淡路市
2805-1711900052524,田,134.90498620000,34.45548862440,28226,淡路市
2805-1684540049020,田,134.86701361300,34.48033069150,28226,淡路市
2805-1625530054181,畑,134.92357741000,34.53326936200,28226,淡路市
2805-1668570051642,田,134.89565654800,34.49459871870,28226,淡路市
2805-1666430055197,田,134.93437368200,34.49634132960,28226,淡路市
2805-1601310060766,田,134.99547277900,34.55471353480,28226,淡路市
2805-1684770056468,畑,134.94809586600,34.47974225930,28226,淡路市
2805-1645350052089,畑,134.90066124300,34.51550838530,28226,淡路市
2805-1741700048874,田,134.86509390900,34.42880171450,28226,淡路市
2805-1658340052166,田,134.90142140900,34.50379527530,28226,淡路市
2805-1729980044337,畑,134.81580021100,34.43957682910,28226,淡路市
2805-1703290049999,田,134.87756459500,34.46337786700,28226,淡路市
2805-1721640050946,畑,134.88776459700,34.44678725980,28226,淡路市
2805-1621290053962,田,134.92121014800,34.53710359130,28226,淡路市
2805-1714650045618,田,134.82981386500,34.45333845770,28226,淡路市
2805-1703730050513,田,134.88314794800,34.46295810750,28226,淡路市
2805-1732550047837,畑,134.85387041200,34.43710514960,28226,淡路市
2805-1695530055209,田,134.93431353000,34.47010869270,28226,淡路市
2805-1753950049709,田,134.87411192400,34.41772058230,28226,淡路市
2805-1723170049562,田,134.87269017400,34.44547804110,28226,淡路市
2805-1733590048256,畑,134.85841973100,34.43614068060,28226,淡路市
2805-1676110052100,田,134.90059739800,34.48777849570,28226,淡路市
2805-1722130051012,田,134.88847687900,34.44634594900,28226,淡路市
2805-1723740046264,田,134.83679856000,34.44511791080,28226,淡路市
2805-1650200050666,田,134.88513496000,34.51120415090,28226,淡路市
2805-1658920052005,田,134.89966070300,34.50327528360,28226,淡路市
2805-1727390046461,田,134.83891898500,34.44181323690,28226,淡路市
2805-1636270053596,田,134.91713253700,34.52361890950,28226,淡路市
2805-1574250060554,田,134.99336008000,34.57913789120,28226,淡路市
2805-1719600046799,田,134.84263780100,34.44882537540,28226,淡路市
2805-1643500057626,田,134.96097442600,34.51688305120,28226,淡路市
2805-1671510057530,田,134.95974670700,34.49163274720,28226,淡路市
2805-1707750053026,田,134.91048250200,34.45920118140,28226,淡路市
2805-1600790061105,田,134.99917751500,34.55517681570,28226,淡路市
2805-1681200053466,田,134.91543086700,34.48311880020,28226,淡路市
2805-1635320054958,田,134.93197421400,34.52439785630,28226,淡路市
2805-1749530047751,田,134.85284042700,34.42180007300,28226,淡路市
2805-1553160059414,畑,134.98108527400,34.59821430510,28226,淡路市
2805-1761690050684,畑,134.88466625600,34.41069175070,28226,淡路市
2805-1776300050736,畑,134.88514810300,34.39751916620,28226,淡路市
2805-1706430050629,田,134.88439685300,34.46051588810,28226,淡路市
2805-1721510047627,畑,134.85163987300,34.44706148700,28226,淡路市
2805-1697200055413,畑,134.93653026600,34.46859043910,28226,淡路市
2805-1694000049828,田,134.87575480800,34.47175758420,28226,淡路市
2805-1672660049077,田,134.86770677400,34.49103706160,28226,淡路市
2805-1713140052364,田,134.90324120700,34.45437619890,28226,淡路市
2805-1658990052367,田,134.90360653800,34.50319370450,28226,淡路市
2805-1615540056589,田,134.94987325100,34.54214627840,28226,淡路市
2805-1655780051513,田,134.89433087000,34.50613160300,28226,淡路市
2805-1708280044384,田,134.81641755000,34.45913682340,28226,淡路市
2805-1729860044499,畑,134.81756286400,34.43967675500,28226,淡路市
2805-1720540051323,田,134.89186799900,34.44776322650,28226,淡路市
2805-1675160048631,畑,134.86282704600,34.48880593250,28226,淡路市
2805-1705670044598,田,134.81875765000,34.46148001710,28226,淡路市
2805-1552240061967,田,135.00892571700,34.59889160990,28226,淡路市
2805-1709180050999,畑,134.88840620100,34.45801958830,28226,淡路市
2805-1708380050333,畑,134.88117011100,34.45876840090,28226,淡路市
2805-1666550055155,田,134.93391402200,34.49623195500,28226,淡路市
2805-1702560046878,田,134.84353679100,34.46410742360,28226,淡路市
2805-1628940052222,畑,134.90221187300,34.53029622370,28226,淡路市
2805-1733640044559,田,134.81818931600,34.43626639470,28226,淡路市
2805-1739390044755,畑,134.82029978100,34.43107652290,28226,淡路市
2805-1680990052176,田,134.90138733400,34.48336855180,28226,淡路市
2805-1704840053197,田,134.91236427200,34.46181950790,28226,淡路市
2805-1711690048968,田,134.86629207300,34.45585092460,28226,淡路市
2805-1657680059038,田,134.97625549700,34.50401447550,28226,淡路市
2805-1725920052985,田,134.90992152800,34.44282637990,28226,淡路市
2805-1645990052437,田,134.90445435600,34.51491370510,28226,淡路市
2805-1702580048587,田,134.86219365300,34.46408744520,28226,淡路市
2805-1706480052314,田,134.90273415100,34.46039058650,28226,淡路市
2805-1644670050691,田,134.88544326100,34.51619320270,28226,淡路市
2805-1715880046327,畑,134.83752944900,34.45219598260,28226,淡路市
2805-1717710043608,田,134.80792762000,34.45066735570,28226,淡路市
2805-1711120048837,田,134.86486694800,34.45637393690,28226,淡路市
2805-1633920059362,田,134.97995711800,34.52542094630,28226,淡路市
2805-1614500054313,田,134.92508222800,34.54320019470,28226,淡路市
2805-1699790055763,畑,134.94031650500,34.46623402010,28226,淡路市
2805-1681170048902,田,134.86574753600,34.48336879930,28226,淡路市
2805-1695820049273,畑,134.86970501800,34.47014414110,28226,淡路市
2805-1629550058093,畑,134.96615976200,34.52943249480,28226,淡路市
2805-1735590045521,田,134.82864660800,34.43446272750,28226,淡路市
2805-1699700050403,田,134.88198371700,34.46659211670,28226,淡路市
2805-1602360059593,田,134.98268960300,34.55385881230,28226,淡路市
2805-1676630051420,田,134.89318553000,34.48734335780,28226,淡路市
2805-1675310048126,田,134.85733416300,34.48869278280,28226,淡路市
2805-1708620046893,田,134.84372433800,34.45872107950,28226,淡路市
2805-1694070049174,田,134.86863960600,34.47173139540,28226,淡路市
2805-1710850051343,田,134.89214248900,34.45649573170,28226,淡路市
2805-1711870047258,畑,134.84767667300,34.45576847370,28226,淡路市
2805-1721320046402,田,134.83831494500,34.44728619850,28226,淡路市
2805-1707160047940,畑,134.85512641300,34.45998576380,28226,淡路市
2805-1698730055528,田,134.93777125500,34.46720684830,28226,淡路市
2805-1718790045447,田,134.82793491100,34.44961274480,28226,淡路市
2805-1653830052503,田,134.90512462300,34.50784222150,28226,淡路市
2805-1650450051979,田,134.89943830800,34.51091031710,28226,淡路市
2805-1574750063204,田,135.02224029300,34.57853248680,28226,淡路市
2805-1677810051625,田,134.89541797300,34.48627077430,28226,淡路市
2805-1640970053497,畑,134.91602076200,34.51937902720,28226,淡路市
2805-1631300053113,畑,134.91190218200,34.52811984930,28226,淡路市
2805-1735480045593,畑,134.82943761900,34.43455691900,28226,淡路市
2805-1710660051332,田,134.89202603800,34.45666286910,28226,淡路市
2805-1614450053940,畑,134.92102105700,34.54326887150,28226,淡路市
2805-1739160045970,畑,134.83353775100,34.43117523850,28226,淡路市
2805-1619050053966,田,134.92126906300,34.53911620250,28226,淡路市
2805-1750460047714,田,134.85243092300,34.42096434180,28226,淡路市
2805-1636710053680,田,134.91804231200,34.52321298780,28226,淡路市
2805-1576150057694,田,134.96217442400,34.57759058210,28226,淡路市
2805-1628730057179,田,134.95620666500,34.53021773450,28226,淡路市
2805-1749020045913,田,134.83283799400,34.42233640560,28226,淡路市
2805-1597940061165,田,134.99984576300,34.55774246520,28226,淡路市
2805-1728590045092,田,134.82401268500,34.44079551950,28226,淡路市
2805-1714280054164,田,134.92282028300,34.45325565560,28226,淡路市
2805-1739300048762,田,134.86389730600,34.43096805190,28226,淡路市
2805-1673040052961,田,134.90999053900,34.49050026350,28226,淡路市
2805-1639240056895,田,134.95305082100,34.52076293100,28226,淡路市
2805-1696200055306,田,134.93537124900,34.46949723920,28226,淡路市
2805-1717870051148,田,134.88997748700,34.45017848700,28226,淡路市
2805-1694410053354,田,134.91413333600,34.47121789200,28226,淡路市
2805-1717650052490,田,134.90458584000,34.45031164500,28226,淡路市
2805-1643170050088,田,134.87888600500,34.51757399740,28226,淡路市
2805-1707950044403,田,134.81662366100,34.45942843890,28226,淡路市
2805-1639670051805,畑,134.89760825200,34.52064151820,28226,淡路市
2805-1741020050464,田,134.88240042900,34.42934055960,28226,淡路市
2805-1750500048524,畑,134.86123633200,34.42088337480,28226,淡路市
2805-1694290054847,畑,134.93038542900,34.47124165290,28226,淡路市
2805-1710650053476,田,134.91536315400,34.45656716880,28226,淡路市
2805-1618720054396,田,134.92596077600,34.53939593110,28226,淡路市
2805-1585120059859,田,134.98571397900,34.56938371330,28226,淡路市
2805-1555980058994,畑,134.97648880000,34.59569875520,28226,淡路市
2805-1707660046333,畑,134.83763597700,34.45960904470,28226,淡路市
2805-1638650053112,田,134.91184649300,34.52149656680,28226,淡路市
2805-1623480057361,田,134.95823033000,34.53494336600,28226,淡路市
2805-1677940051901,田,134.89841537500,34.48613663280,28226,淡路市
2805-1705010044566,田,134.81841649900,34.46207596220,28226,淡路市
2805-1726140046578,田,134.84019603200,34.44294028550,28226,淡路市
2805-1721090044625,畑,134.81897727600,34.44757922650,28226,淡路市
2805-1564400058382,畑,134.96975397900,34.58814255690,28226,淡路市
2805-1718080049053,田,134.86717773700,34.45008828710,28226,淡路市
2805-1773960050747,田,134.88528739900,34.39963371730,28226,淡路市
2805-1712580044711,田,134.81995420400,34.45524630850,28226,淡路市
2805-1696190053274,田,134.91325180100,34.46961293380,28226,淡路市
2805-1704510054874,田,134.93060951600,34.46202615100,28226,淡路市
2805-1720840045635,田,134.82996381200,34.44775919680,28226,淡路市
2805-1730380051234,田,134.89083935500,34.43888994940,28226,淡路市
2805-1625470054179,畑,134.92354790800,34.53331841660,28226,淡路市
2805-1707070046708,田,134.84172250800,34.46012687920,28226,淡路市
2805-1744720049603,田,134.87301587600,34.42604827180,28226,淡路市
2805-1757830050476,田,134.88243094800,34.41418065350,28226,淡路市
2805-1660500058553,田,134.97095566100,34.50149785830,28226,淡路市
2805-1656430051478,田,134.89393823100,34.50554917050,28226,淡路市
2805-1738030048523,田,134.86130374700,34.43213118960,28226,淡路市
2805-1697750055872,畑,134.94151644500,34.46806607360,28226,淡路市
2805-1712030051207,田,134.89065232200,34.45543734690,28226,淡路市
2805-1680170051012,田,134.88872703200,34.48416659690,28226,淡路市
2805-1705430054777,畑,134.92954960600,34.46120938850,28226,淡路市
2805-1634010057274,畑,134.95720760600,34.52545095070,28226,淡路市
2805-1706980050454,畑,134.88249618700,34.46002608270,28226,淡路市
2805-1711810045794,畑,134.83175157700,34.45589088750,28226,淡路市
2805-1603550055712,畑,134.94038982800,34.55300173260,28226,淡路市
2805-1671930052406,田,134.90395730100,34.49152896760,28226,淡路市
2805-1618700055002,田,134.93255951700,34.53937707620,28226,淡路市
2805-1621770054641,田,134.92860479500,34.53662878780,28226,淡路市
2805-1668670051014,田,134.88882036200,34.49453607910,28226,淡路市
2805-1756360047625,畑,134.85142599000,34.41564478360,28226,淡路市
2805-1680890053472,田,134.91550563100,34.48339514710,28226,淡路市
2805-1598920061081,田,134.99892957700,34.55686535820,28226,淡路市
2805-1735820048542,田,134.86151910900,34.43412001260,28226,淡路市
2805-1684010056673,畑,134.95032713900,34.48041636060,28226,淡路市
2805-1694530053364,田,134.91423636400,34.47110791600,28226,淡路市
2805-1658200058960,田,134.97540423800,34.50354782360,28226,淡路市
2805-1602190056090,田,134.94452138600,34.55420288720,28226,淡路市
2805-1706590053345,田,134.91395516700,34.46023188370,28226,淡路市
2805-1680900051490,田,134.89392718100,34.48349181900,28226,淡路市
2805-1657280051742,田,134.89680809800,34.50476784620,28226,淡路市
2805-1617170054520,田,134.92731749400,34.54078413900,28226,淡路市
2805-1655090057837,田,134.96320242100,34.50641934570,28226,淡路市
2805-1666840048686,田,134.86347414100,34.49629762870,28226,淡路市
2805-1714350049724,田,134.87450407400,34.45342326310,28226,淡路市
2805-1675860048426,田,134.86060032600,34.48817953480,28226,淡路市
2805-1726510044990,畑,134.82292423400,34.44267625600,28226,淡路市
2805-1599060061044,田,134.99851917800,34.55674289590,28226,淡路市
2805-1710910045448,田,134.82798800200,34.45671594250,28226,淡路市
2805-1645100052927,田,134.90979286200,34.51569198680,28226,淡路市
2805-1735700048608,田,134.86220628000,34.43428999520,28226,淡路市
2805-1694920053281,田,134.91333428900,34.47075863440,28226,淡路市
2805-1735390048488,田,134.86093360700,34.43451015180,28226,淡路市
2805-1727840047826,田,134.85376973600,34.44134882350,28226,淡路市
2805-1667320051424,畑,134.89328722900,34.49573089400,28226,淡路市
2805-1674290054939,田,134.93151101200,34.48926638750,28226,淡路市
2805-1728080042655,畑,134.79750271400,34.44135372070,28226,淡路市
2805-1665700052749,田,134.90772491000,34.49712791730,28226,淡路市
2805-1671740057394,田,134.95825841200,34.49143826540,28226,淡路市
2805-1619150053703,田,134.91840476400,34.53904374470,28226,淡路市
2805-1711650050590,畑,134.88394874800,34.45581324440,28226,淡路市
2805-1684690053342,田,134.91405890500,34.47997316450,28226,淡路市
2805-1664920057677,田,134.96138681800,34.49756784170,28226,淡路市
2805-1731150047550,田,134.85075142800,34.43837228810,28226,淡路市
2805-1664680058280,田,134.96795800100,34.49775238900,28226,淡路市
2805-1732680044898,畑,134.82188749800,34.43711332150,28226,淡路市
2805-1684170052250,畑,134.90218307900,34.48050149920,28226,淡路市
2805-1735750049728,畑,134.87442005900,34.43412763240,28226,淡路市
2805-1597360056283,畑,134.94665208900,34.55854644310,28226,淡路市
2805-1699740044742,田,134.82035523700,34.46681571120,28226,淡路市
2805-1684430049401,田,134.87116078600,34.48041180250,28226,淡路市
2805-1548820061673,畑,135.00573709200,34.60199843450,28226,淡路市
2805-1702860046256,畑,134.83682541700,34.46393741150,28226,淡路市
2805-1627080052613,畑,134.90648234100,34.53194594450,28226,淡路市
2805-1605890058462,畑,134.97033761500,34.55073700680,28226,淡路市
2805-1774240050736,畑,134.88516626200,34.39937559170,28226,淡路市
2805-1672350051689,田,134.89613888300,34.49118226350,28226,淡路市
2805-1685130052410,田,134.90397165700,34.47964817390,28226,淡路市
2805-1645510052218,田,134.90206350700,34.51535854810,28226,淡路市
2805-1675670052365,田,134.90348014700,34.48813979230,28226,淡路市
2805-1726280046171,田,134.83576989600,34.44282923130,28226,淡路市
2805-1726840050638,田,134.88437331500,34.44211373220,28226,淡路市
2805-1622840059847,畑,134.98531598000,34.53537998630,28226,淡路市
2805-1712240052903,田,134.90914676200,34.45529757190,28226,淡路市
2805-1693390048003,田,134.85588993600,34.47239592430,28226,淡路市
2805-1710090053284,田,134.91327248900,34.45708609180,28226,淡路市
2805-1695790055876,畑,134.94157319000,34.46983942010,28226,淡路市
2805-1697900053036,畑,134.91065523600,34.46808140570,28226,淡路市
2805-1669430051591,田,134.89509151200,34.49382340680,28226,淡路市
2805-1667850052210,田,134.90184166600,34.49521926020,28226,淡路市
2805-1595510056301,畑,134.94686422300,34.56021742560,28226,淡路市
2805-1653070051138,田,134.89025913500,34.50859481790,28226,淡路市
2805-1737950042615,畑,134.79702048700,34.43246326990,28226,淡路市
2805-1653710051221,田,134.89116212100,34.50801577390,28226,淡路市
2805-1695770048165,畑,134.85764390200,34.47024766280,28226,淡路市
2805-1640290054937,畑,134.93171454900,34.51991638290,28226,淡路市
2805-1633570051479,畑,134.89408708500,34.52615525870,28226,淡路市
2805-1717740047993,田,134.85564144700,34.45044748010,28226,淡路市
2805-1716440051293,田,134.89156633600,34.45145891970,28226,淡路市
2805-1683560049190,田,134.86886802900,34.48120347670,28226,淡路市
2805-1709290050372,田,134.88158790900,34.45795314770,28226,淡路市
2805-1715570052777,田,134.90772806500,34.45213859680,28226,淡路市
2805-1736760049594,畑,134.87295748300,34.43322525250,28226,淡路市
