﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065623-044464,田,130.52095206300,33.59081002100,40344,須惠町
40020065608-046650,畑,130.49739666500,33.59058527240,40344,須惠町
40020065970-046801,畑,130.49574600600,33.59384087050,40344,須惠町
40020065132-046320,田,130.50098099700,33.58630284700,40344,須惠町
40020064087-043587,田,130.53047238900,33.57699770150,40344,須惠町
40020064697-044250,畑,130.52329932700,33.58247504470,40344,須惠町
40020065606-044293,田,130.52279447600,33.59066416470,40344,須惠町
40020064139-042992,畑,130.53687744200,33.57749455550,40344,須惠町
40020065073-045243,田,130.51257859100,33.58581771580,40344,須惠町
40020064861-044940,田,130.51585733600,33.58391865060,40344,須惠町
40020064134-042832,田,130.53860201500,33.57745356270,40344,須惠町
40020064151-043477,田,130.53165169000,33.57757921240,40344,須惠町
40020065783-044382,畑,130.52182117000,33.59225707910,40344,須惠町
40020064026-044271,畑,130.52310629300,33.57642407820,40344,須惠町
40020065714-044102,畑,130.52483925900,33.59164971540,40344,須惠町
40020066452-045479,畑,130.50997262100,33.59824316780,40344,須惠町
40020066384-046326,田,130.50084864300,33.59759125690,40344,須惠町
40020064315-043428,田,130.53217746400,33.57906352960,40344,須惠町
40020064779-043422,田,130.53221827400,33.58324544010,40344,須惠町
40020064919-043589,畑,130.53040431600,33.58449741250,40344,須惠町
40020065566-046283,畑,130.50134920300,33.59022285080,40344,須惠町
40020066145-045843,畑,130.50606546600,33.59545658630,40344,須惠町
40020065975-046451,田,130.49951778800,33.59390393290,40344,須惠町
40020064246-043278,田,130.53379273600,33.57844290740,40344,須惠町
40020064063-043345,畑,130.53308063100,33.57679197240,40344,須惠町
40020065514-045310,畑,130.51184047600,33.58979155550,40344,須惠町
40020065086-045677,畑,130.50790638200,33.58591395690,40344,須惠町
40020065776-046534,畑,130.49864273000,33.59209987850,40344,須惠町
40020066711-046455,田,130.49943613400,33.60053790910,40344,須惠町
40020065914-045464,畑,130.51016020900,33.59339242810,40344,須惠町
40020066727-047304,畑,130.49028878900,33.60064525030,40344,須惠町
40020064634-045427,田,130.51062413600,33.58185002960,40344,須惠町
40020065005-044050,田,130.52543910900,33.58525620150,40344,須惠町
40020064176-043560,田,130.53076174000,33.57780157970,40344,須惠町
40020066728-046426,田,130.49974789100,33.60068626870,40344,須惠町
40020066570-046789,田,130.49584676300,33.59925012130,40344,須惠町
40020067357-046590,畑,130.49795145800,33.60635832960,40344,須惠町
40020066930-045635,田,130.50826014100,33.60254965720,40344,須惠町
40020064571-045644,畑,130.50828622900,33.58127378980,40344,須惠町
40020064938-043487,田,130.53150901600,33.58467401050,40344,須惠町
40020065949-045788,田,130.50666428300,33.59369647800,40344,須惠町
40020064819-042927,田,130.53755039600,33.58362563330,40344,須惠町
40020065388-046364,畑,130.50048566100,33.58861107260,40344,須惠町
40020067264-047060,田,130.49289516700,33.60549946890,40344,須惠町
40020065757-044496,畑,130.52059373500,33.59201895850,40344,須惠町
40020064391-042638,田,130.54067918300,33.57978185270,40344,須惠町
40020064981-043983,田,130.52616141200,33.58503840840,40344,須惠町
40020064606-042811,田,130.53880406700,33.58171332020,40344,須惠町
40020064253-043261,田,130.53397264900,33.57850686340,40344,須惠町
40020067178-046997,田,130.49357677200,33.60472298090,40344,須惠町
40020064212-042588,田,130.54122267400,33.57816898470,40344,須惠町
40020064675-042371,田,130.54354530700,33.58235207920,40344,須惠町
40020065347-045915,畑,130.50533144500,33.58825765370,40344,須惠町
40020064754-044282,田,130.52294840400,33.58298059210,40344,須惠町
40020064784-044296,田,130.52280400000,33.58325353470,40344,須惠町
40020064355-043409,田,130.53237031200,33.57942422590,40344,須惠町
40020064952-043587,田,130.53042493300,33.58479360260,40344,須惠町
40020066707-046927,田,130.49435728500,33.60048023220,40344,須惠町
40020064975-044953,田,130.51571698300,33.58494749510,40344,須惠町
40020064804-045969,田,130.50477752300,33.58336621860,40344,須惠町
40020064955-045572,田,130.50903991000,33.58473893030,40344,須惠町
40020065746-046121,田,130.50308491300,33.59185251890,40344,須惠町
40020064715-043436,田,130.53206313500,33.58266590040,40344,須惠町
40020065636-046092,田,130.50340458100,33.59085481960,40344,須惠町
40020064236-043176,田,130.53489089300,33.57835591670,40344,須惠町
40020067219-046183,田,130.50235019500,33.60513091530,40344,須惠町
40020065234-044639,田,130.51907691600,33.58729967620,40344,須惠町
40020065535-046551,畑,130.49847227400,33.58992675930,40344,須惠町
40020066883-047265,田,130.49070216900,33.60205577910,40344,須惠町
40020065062-045202,田,130.51302957900,33.58571986140,40344,須惠町
40020066584-046730,田,130.49648762400,33.59938000520,40344,須惠町
40020065667-044324,田,130.52245310500,33.59121326510,40344,須惠町
40020066404-046278,畑,130.50136206300,33.59777228570,40344,須惠町
40020066946-047119,田,130.49227685000,33.60262929120,40344,須惠町
40020066474-046169,田,130.50253360700,33.59840732390,40344,須惠町
40020064964-045284,畑,130.51215037900,33.58483399990,40344,須惠町
40020065961-046841,畑,130.49532023800,33.59375441950,40344,須惠町
40020064912-046001,田,130.50442737800,33.58433419810,40344,須惠町
40020067239-047170,田,130.49170904600,33.60526911290,40344,須惠町
40020065068-045192,田,130.51312928800,33.58577908130,40344,須惠町
40020064152-043525,田,130.53113718800,33.57758502050,40344,須惠町
40020065752-044469,畑,130.52089097900,33.59197018230,40344,須惠町
40020066116-046345,田,130.50065888500,33.59517767810,40344,須惠町
40020065548-044621,田,130.51925709200,33.59012728180,40344,須惠町
40020064226-042587,田,130.54123851700,33.57829194270,40344,須惠町
40020064538-045615,畑,130.50860764400,33.58097813720,40344,須惠町
40020066909-045642,田,130.50818718000,33.60235696110,40344,須惠町
40020065656-044454,田,130.52105148500,33.59110913620,40344,須惠町
40020064246-043033,田,130.53642590300,33.57845765490,40344,須惠町
40020065002-043904,田,130.52701658100,33.58523923770,40344,須惠町
40020064252-042465,田,130.54255113900,33.57852971010,40344,須惠町
40020066128-046325,田,130.50087159900,33.59528095920,40344,須惠町
40020065689-044830,田,130.51700603500,33.59138829770,40344,須惠町
40020065674-046031,畑,130.50406617100,33.59120524880,40344,須惠町
40020065985-046726,田,130.49655878700,33.59397744960,40344,須惠町
40020065671-044340,田,130.52228505800,33.59124922230,40344,須惠町
40020064442-042769,田,130.53926362900,33.58023525830,40344,須惠町
40020066683-046439,田,130.49961006400,33.60028521890,40344,須惠町
40020065349-046272,畑,130.50147821000,33.58825937260,40344,須惠町
40020064691-042340,畑,130.54387173700,33.58249431060,40344,須惠町
40020064406-042721,田,130.53978187700,33.57990772810,40344,須惠町
40020066754-046639,田,130.49745717900,33.60091686860,40344,須惠町
40020065608-044342,田,130.52226608600,33.59068462270,40344,須惠町
40020066737-046908,田,130.49455300600,33.60074879960,40344,須惠町
40020065143-046335,田,130.50081224900,33.58640273030,40344,須惠町
40020066986-046938,田,130.49422347900,33.60299896490,40344,須惠町
40020066523-045600,田,130.50865977400,33.59887443960,40344,須惠町
40020064577-042800,田,130.53892112900,33.58144943970,40344,須惠町
40020064292-043533,田,130.53104535200,33.57884580400,40344,須惠町
40020064584-042627,田,130.54078311300,33.58151518770,40344,須惠町
40020065785-046926,田,130.49441555900,33.59216656890,40344,須惠町
40020064597-042715,田,130.53984037500,33.58163551960,40344,須惠町
40020064630-042801,田,130.53891460400,33.58192433230,40344,須惠町
40020066558-045375,田,130.51108660300,33.59919891790,40344,須惠町
40020065332-046666,田,130.49724219300,33.58809334920,40344,須惠町
40020065227-044314,田,130.52258378800,33.58724740450,40344,須惠町
40020064634-043726,田,130.52894160500,33.58192653920,40344,須惠町
40020064848-043459,田,130.53181489800,33.58386726390,40344,須惠町
40020064384-045609,畑,130.50867578200,33.57959095900,40344,須惠町
40020064987-043919,田,130.52684582800,33.58509683640,40344,須惠町
40020064929-046024,田,130.50417643500,33.58448430700,40344,須惠町
40020064621-042613,田,130.54094176200,33.58185379880,40344,須惠町
40020064785-043394,田,130.53252062700,33.58330101600,40344,須惠町
40020064402-045262,田,130.51241735300,33.57977145030,40344,須惠町
40020065039-045221,田,130.51282104500,33.58551338570,40344,須惠町
40020065682-046091,畑,130.50341182600,33.59127650370,40344,須惠町
40020064666-043744,田,130.52875269200,33.58220954510,40344,須惠町
40020065611-044861,畑,130.51666880400,33.59068817200,40344,須惠町
40020064949-043492,田,130.53144889400,33.58477040340,40344,須惠町
40020064737-042677,田,130.54024014300,33.58289996420,40344,須惠町
40020066534-046257,田,130.50158479400,33.59894988800,40344,須惠町
40020064899-043432,田,130.53209908000,33.58432620260,40344,須惠町
40020066757-046060,畑,130.50369882000,33.60097145230,40344,須惠町
40020065310-043839,田,130.52769206400,33.58801636150,40344,須惠町
40020065020-043880,田,130.52727150500,33.58540070190,40344,須惠町
40020066626-045618,田,130.50846490300,33.59980821840,40344,須惠町
40020065276-043809,田,130.52802100500,33.58771117290,40344,須惠町
40020066477-046127,田,130.50298834700,33.59844285220,40344,須惠町
40020065594-046436,田,130.49970386600,33.59046801450,40344,須惠町
40020064566-042812,田,130.53879676300,33.58134570080,40344,須惠町
40020065256-045949,田,130.50496562300,33.58744275100,40344,須惠町
40020066685-045591,田,130.50875025400,33.60034146430,40344,須惠町
40020064758-042309,田,130.54420917200,33.58309599460,40344,須惠町
40020065976-045787,畑,130.50667382800,33.59393624850,40344,須惠町
40020067065-046953,田,130.49405455500,33.60370895840,40344,須惠町
40020066804-046673,田,130.49708441900,33.60136757260,40344,須惠町
40020064311-042704,田,130.53997149200,33.57905147100,40344,須惠町
40020065993-046633,田,130.49755685900,33.59405495560,40344,須惠町
40020066069-047042,田,130.49314761400,33.59471740510,40344,須惠町
40020064775-042683,畑,130.54017600100,33.58323865270,40344,須惠町
40020067121-047149,田,130.49194537400,33.60420656200,40344,須惠町
40020066864-047316,田,130.49015919000,33.60187529980,40344,須惠町
40020064748-045939,田,130.50509959100,33.58285705090,40344,須惠町
40020064378-043003,田,130.53674235400,33.57964991430,40344,須惠町
40020064666-042573,田,130.54136317800,33.58225598590,40344,須惠町
40020065543-045967,田,130.50475672500,33.59002663350,40344,須惠町
40020064558-045776,畑,130.50686642800,33.58115552450,40344,須惠町
40020064846-045145,田,130.51365521800,33.58377356240,40344,須惠町
40020066392-045174,田,130.51325495600,33.59771660260,40344,須惠町
40020064450-043782,田,130.52835453900,33.58026594450,40344,須惠町
40020067056-046501,田,130.49892748500,33.60364534430,40344,須惠町
40020064068-043580,田,130.53055109800,33.57682927880,40344,須惠町
40020065003-043949,田,130.52652230100,33.58523848980,40344,須惠町
40020066702-046758,田,130.49617826600,33.60044629880,40344,須惠町
40020064966-044925,田,130.51601437800,33.58486454480,40344,須惠町
40020065192-046097,田,130.50337467200,33.58685880080,40344,須惠町
40020064140-042809,畑,130.53885138800,33.57750892960,40344,須惠町
40020067029-047031,田,130.49321531600,33.60337827110,40344,須惠町
40020064632-042690,田,130.54010266700,33.58194574480,40344,須惠町
40020064876-043400,畑,130.53244202000,33.58412237710,40344,須惠町
40020064689-043232,田,130.53426486200,33.58243971430,40344,須惠町
40020065781-044792,田,130.51740615400,33.59222368980,40344,須惠町
40020067034-046462,田,130.49934973800,33.60345161050,40344,須惠町
40020064615-042699,田,130.54001336000,33.58179613420,40344,須惠町
40020067110-047019,田,130.49334686900,33.60411164500,40344,須惠町
40020065708-046676,畑,130.49711305000,33.59148618210,40344,須惠町
40020064694-042659,田,130.54043942100,33.58251263730,40344,須惠町
40020066684-046198,畑,130.50221064800,33.60030023640,40344,須惠町
40020064642-043559,田,130.53074026800,33.58200436550,40344,須惠町
40020064663-042597,田,130.54110322000,33.58223184060,40344,須惠町
40020067867-046483,田,130.49907952600,33.61096119160,40344,須惠町
40020065693-044302,田,130.52269307600,33.59145203450,40344,須惠町
40020064107-043593,田,130.53040647600,33.57717754050,40344,須惠町
40020064651-042658,畑,130.54044788200,33.58212213350,40344,須惠町
40020067685-047400,畑,130.48920263000,33.60927526570,40344,須惠町
40020065641-046578,田,130.49817202900,33.59087971990,40344,須惠町
40020064040-043718,田,130.52906465200,33.57656628490,40344,須惠町
40020067086-047042,田,130.49309755100,33.60389197170,40344,須惠町
40020064869-044887,田,130.51642846600,33.58399889970,40344,須惠町
40020064663-045426,畑,130.51063184600,33.58211142240,40344,須惠町
40020064333-042580,田,130.54130987400,33.57925917300,40344,須惠町
40020067216-046149,田,130.50271238800,33.60509865320,40344,須惠町
40020066953-047245,田,130.49091645900,33.60268464040,40344,須惠町
40020064623-042646,畑,130.54058473900,33.58186802230,40344,須惠町
40020066398-046300,田,130.50112552600,33.59771646330,40344,須惠町
40020065973-046712,田,130.49671540600,33.59387210590,40344,須惠町
40020065684-044473,田,130.52085072500,33.59135785740,40344,須惠町
40020066394-045190,田,130.51308477600,33.59773367480,40344,須惠町
40020065643-044459,田,130.52099637400,33.59099025500,40344,須惠町
40020065602-044525,田,130.52028908400,33.59061482980,40344,須惠町
40020065424-046078,田,130.50356790300,33.58894881690,40344,須惠町
40020064733-044328,田,130.52245635200,33.58279335500,40344,須惠町
40020064197-043549,田,130.53087153700,33.57798707280,40344,須惠町
40020065935-046134,畑,130.50294105000,33.59355047060,40344,須惠町
40020065506-046038,田,130.50399816600,33.58969119990,40344,須惠町
40020067046-047138,田,130.49206543100,33.60352413160,40344,須惠町
40020064693-043576,田,130.53055504200,33.58246029620,40344,須惠町
40020066684-046356,田,130.50051181700,33.60029675620,40344,須惠町
40020064294-043249,田,130.53409958700,33.57887549450,40344,須惠町
40020064679-043508,田,130.53129702400,33.58233881880,40344,須惠町
40020064691-043248,田,130.53409401600,33.58245750110,40344,須惠町
40020064637-043541,田,130.53093441400,33.58195503260,40344,須惠町
40020065620-046567,田,130.49828990900,33.59069614490,40344,須惠町
40020064756-045912,畑,130.50539230900,33.58292934630,40344,須惠町
40020064306-042686,田,130.54016856500,33.57900853900,40344,須惠町
40020064115-045167,畑,130.51344657500,33.57718371260,40344,須惠町
40020064764-044270,田,130.52307758800,33.58307474150,40344,須惠町
40020064678-043584,田,130.53047931200,33.58232664820,40344,須惠町
40020066528-045636,田,130.50827587200,33.59891777200,40344,須惠町
40020064793-043539,田,130.53095856200,33.58336587750,40344,須惠町
40020064911-043436,田,130.53205946500,33.58443482550,40344,須惠町
40020064621-045896,田,130.50557019200,33.58171241650,40344,須惠町
40020065598-044318,田,130.52252165300,33.59058860460,40344,須惠町
40020064630-042410,田,130.54312383300,33.58194321840,40344,須惠町
40020066371-046955,田,130.49407305100,33.59744867220,40344,須惠町
40020064587-042789,田,130.53904322900,33.58153562410,40344,須惠町
40020067098-046416,田,130.49983845400,33.60402992330,40344,須惠町
40020065339-046136,田,130.50295328900,33.58818102570,40344,須惠町
40020065923-044131,畑,130.52451938600,33.59352670360,40344,須惠町
40020067026-046288,田,130.50122288000,33.60338693830,40344,須惠町
40020065327-046063,田,130.50373178400,33.58807021150,40344,須惠町
40020066663-045576,田,130.50891939200,33.60013747480,40344,須惠町
40020064785-043406,田,130.53238370400,33.58330146410,40344,須惠町
40020065906-046900,田,130.49469229100,33.59325815490,40344,須惠町
40020065684-044292,田,130.52279613600,33.59136937280,40344,須惠町
40020067004-046595,田,130.49791182600,33.60317521500,40344,須惠町
40020066865-046475,田,130.49922208900,33.60191979700,40344,須惠町
40020064238-042682,田,130.54020939700,33.57839780880,40344,須惠町
40020064689-043502,田,130.53136055300,33.58243358790,40344,須惠町
40020066051-046859,田,130.49512265600,33.59456714840,40344,須惠町
40020066223-047125,田,130.49225145000,33.59610450020,40344,須惠町
40020066217-047132,田,130.49216934500,33.59605412860,40344,須惠町
40020065341-044272,田,130.52303490100,33.58827538690,40344,須惠町
40020067078-047067,田,130.49282372200,33.60381795830,40344,須惠町
40020066674-046469,田,130.49929213600,33.60020309380,40344,須惠町
40020066828-045930,田,130.50509114800,33.60161742570,40344,須惠町
40020066995-045832,田,130.50613973000,33.60311954820,40344,須惠町
40020063992-043620,田,130.53011922500,33.57613567360,40344,須惠町
40020065393-046020,田,130.50419951100,33.58866814360,40344,須惠町
40020064239-042583,田,130.54128361300,33.57840864470,40344,須惠町
40020064100-043500,田,130.53141273500,33.57711533450,40344,須惠町
40020067345-046943,畑,130.49414659600,33.60623124860,40344,須惠町
40020066680-046498,田,130.49898078900,33.60025154130,40344,須惠町
40020066459-046711,田,130.49669820600,33.59825644100,40344,須惠町
40020064905-043555,田,130.53077259500,33.58437924260,40344,須惠町
40020066717-046289,田,130.50122736900,33.60060150730,40344,須惠町
40020064918-043520,田,130.53115112600,33.58449470760,40344,須惠町
40020064231-043558,田,130.53077397700,33.57830000790,40344,須惠町
40020065048-045227,田,130.51275312900,33.58559804640,40344,須惠町
40020066313-046002,畑,130.50433950000,33.59696684400,40344,須惠町
40020065570-045989,田,130.50445252400,33.59031847260,40344,須惠町
40020064838-043573,田,130.53058735100,33.58376846970,40344,須惠町
40020065941-046788,畑,130.49588922000,33.59357645550,40344,須惠町
40020064320-042558,田,130.54154078300,33.57913870430,40344,須惠町
40020064718-042699,田,130.54000624900,33.58272382130,40344,須惠町
40020066169-047002,田,130.49357953500,33.59562908620,40344,須惠町
40020066892-047016,畑,130.49338971600,33.60214565170,40344,須惠町
40020067041-047147,田,130.49196305900,33.60348374910,40344,須惠町
40020065466-045517,田,130.50961395900,33.58935358240,40344,須惠町
40020064679-043782,田,130.52833648100,33.58232404030,40344,須惠町
40020064728-042688,田,130.54012234500,33.58281764040,40344,須惠町
40020067050-046519,田,130.49873757000,33.60359213290,40344,須惠町
40020066390-046314,田,130.50098019800,33.59765042030,40344,須惠町
40020066914-045659,田,130.50800334100,33.60240170750,40344,須惠町
40020066175-046994,田,130.49366626200,33.59567842500,40344,須惠町
40020065634-044323,田,130.52246570700,33.59091680430,40344,須惠町
40020064820-044551,田,130.52005295200,33.58356977940,40344,須惠町
40020064218-042617,田,130.54091171500,33.57821508960,40344,須惠町
40020065974-046610,田,130.49780638800,33.59388618410,40344,須惠町
40020067024-046279,田,130.50131811900,33.60336621530,40344,須惠町
40020065386-046296,畑,130.50122366800,33.58859848010,40344,須惠町
40020067880-046515,田,130.49873103600,33.61107462800,40344,須惠町
40020064663-043317,田,130.53334746400,33.58219854900,40344,須惠町
40020067869-046498,田,130.49891491000,33.61097948850,40344,須惠町
40020065683-044236,田,130.52339923600,33.59135972770,40344,須惠町
40020064905-043489,田,130.53148256900,33.58437326900,40344,須惠町
40020066074-047034,田,130.49323277900,33.59476643580,40344,須惠町
40020065318-046225,田,130.50199333300,33.58798325040,40344,須惠町
40020065014-043895,田,130.52710422600,33.58534807200,40344,須惠町
40020067296-046795,田,130.49574202900,33.60579679550,40344,須惠町
40020066172-045222,田,130.51275595800,33.59573222210,40344,須惠町
40020065632-044482,田,130.52074943900,33.59089370300,40344,須惠町
40020065349-045357,田,130.51133847200,33.58830082880,40344,須惠町
40020064007-043592,田,130.53042394900,33.57627929470,40344,須惠町
40020065252-043865,田,130.52742353200,33.58748927290,40344,須惠町
40020066592-046259,畑,130.50156221400,33.59946924470,40344,須惠町
40020064669-043515,田,130.53121702900,33.58225261620,40344,須惠町
40020066796-047192,田,130.49148971600,33.60127107150,40344,須惠町
40020064663-043340,畑,130.53310834100,33.58220225840,40344,須惠町
40020065974-046099,田,130.50331685800,33.59390525490,40344,須惠町
40020066709-046748,田,130.49627852700,33.60050164630,40344,須惠町
40020064720-043411,田,130.53234116500,33.58270996300,40344,須惠町
40020065150-044131,田,130.52456377200,33.58656184150,40344,須惠町
40020066720-046915,田,130.49448888300,33.60059758760,40344,須惠町
40020065967-046630,田,130.49759874200,33.59381799930,40344,須惠町
40020063979-043506,田,130.53134390700,33.57602987340,40344,須惠町
40020066924-046343,田,130.50063955200,33.60246262740,40344,須惠町
40020064976-044411,田,130.52155549000,33.58498271570,40344,須惠町
40020064671-043402,田,130.53243464000,33.58227268140,40344,須惠町
40020066811-047230,畑,130.49108173400,33.60140048220,40344,須惠町
40020065389-046029,田,130.50410283400,33.58863115220,40344,須惠町
40020064648-043234,田,130.53424703100,33.58206732560,40344,須惠町
40020067128-046313,田,130.50094557100,33.60429794790,40344,須惠町
40020064597-042778,田,130.53916462200,33.58162936110,40344,須惠町
40020065671-046592,田,130.49802102300,33.59115256490,40344,須惠町
40020067015-046576,田,130.49811949900,33.60327150760,40344,須惠町
40020065272-044731,田,130.51808394400,33.58763598770,40344,須惠町
40020064604-043691,田,130.52932826200,33.58165392940,40344,須惠町
40020064736-043495,田,130.53142835900,33.58285646520,40344,須惠町
40020064692-043266,田,130.53389771300,33.58246541930,40344,須惠町
40020064804-044557,田,130.51998544600,33.58342538490,40344,須惠町
40020066545-046227,畑,130.50191090500,33.59904914720,40344,須惠町
40020064835-044862,田,130.51669657400,33.58368513180,40344,須惠町
40020064721-045543,田,130.50937180700,33.58263349840,40344,須惠町
40020065409-046316,畑,130.50100744000,33.58880064570,40344,須惠町
40020065249-046102,田,130.50332159800,33.58737207790,40344,須惠町
40020065302-046053,田,130.50384745200,33.58785341230,40344,須惠町
40020066444-046196,田,130.50225006400,33.59814426830,40344,須惠町
40020066427-045773,畑,130.50680619300,33.59800764210,40344,須惠町
40020064621-042753,田,130.53943309900,33.58184495900,40344,須惠町
40020066898-046781,田,130.49591927300,33.60220788290,40344,須惠町
40020064751-043605,田,130.53024955500,33.58298289370,40344,須惠町
40020064666-042554,田,130.54157225800,33.58225854950,40344,須惠町
40020064073-043370,田,130.53280448100,33.57688107070,40344,須惠町
40020064769-043596,田,130.53034567200,33.58314812710,40344,須惠町
40020064736-044352,田,130.52219664600,33.58282092500,40344,須惠町
40020064706-042708,田,130.53991361400,33.58261840230,40344,須惠町
40020064659-043521,田,130.53115300900,33.58216018440,40344,須惠町
40020067040-046452,田,130.49945210600,33.60350001720,40344,須惠町
40020063947-043679,田,130.52948803700,33.57573487950,40344,須惠町
40020065710-044820,田,130.51711043600,33.59158474220,40344,須惠町
40020065575-046043,田,130.50394025600,33.59031372460,40344,須惠町
40020064886-043507,田,130.53129223400,33.58420868420,40344,須惠町
40020064961-043497,田,130.53139625300,33.58488307250,40344,須惠町
40020064808-045956,田,130.50491189000,33.58340283290,40344,須惠町
40020065639-044338,田,130.52230284600,33.59096124420,40344,須惠町
40020064661-042790,田,130.53902471500,33.58220337650,40344,須惠町
40020064823-043529,田,130.53105808100,33.58364082460,40344,須惠町
40020064702-043338,田,130.53312683500,33.58255772420,40344,須惠町
40020065633-046433,田,130.49973728500,33.59081692800,40344,須惠町
40020066117-044921,畑,130.51599976400,33.59524621830,40344,須惠町
40020065932-046912,田,130.49456124800,33.59348867560,40344,須惠町
40020064746-043559,田,130.53074430000,33.58293690980,40344,須惠町
40020065932-046391,田,130.50016758600,33.59351165640,40344,須惠町
40020064610-042763,田,130.53932247100,33.58174481460,40344,須惠町
40020065658-046206,田,130.50217280200,33.59105519100,40344,須惠町
40020064608-043677,田,130.52947422000,33.58169080200,40344,須惠町
40020064302-042666,田,130.54037868500,33.57897258260,40344,須惠町
40020064836-043462,田,130.53178268000,33.58376083450,40344,須惠町
40020067449-046575,田,130.49810993900,33.60718734670,40344,須惠町
40020064714-043982,田,130.52618493100,33.58263578780,40344,須惠町
40020066871-047025,畑,130.49328564900,33.60195774060,40344,須惠町
40020064840-043523,田,130.53112380000,33.58378967260,40344,須惠町
40020067122-047031,田,130.49321263000,33.60421740600,40344,須惠町
40020066826-045949,田,130.50488560300,33.60159820510,40344,須惠町
40020065691-046938,田,130.49428471800,33.59131401580,40344,須惠町
40020065093-044218,田,130.52361986300,33.58603856740,40344,須惠町
40020067355-047227,畑,130.49108459800,33.60630984830,40344,須惠町
40020064937-043590,畑,130.53039562100,33.58466591510,40344,須惠町
40020065420-046087,田,130.50347128600,33.58891475490,40344,須惠町
40020067039-046539,田,130.49851489800,33.60349377710,40344,須惠町
40020065646-044256,田,130.52318321200,33.59103105410,40344,須惠町
40020064276-043080,田,130.53592050500,33.57872344420,40344,須惠町
40020064778-043546,田,130.53088352500,33.58322663570,40344,須惠町
40020064653-043277,田,130.53378089800,33.58211437080,40344,須惠町
40020064650-043256,田,130.53401097100,33.58209163270,40344,須惠町
40020064002-043442,田,130.53204177500,33.57623726390,40344,須惠町
40020067128-046266,田,130.50145082200,33.60430783080,40344,須惠町
40020065114-044205,田,130.52376510200,33.58623162030,40344,須惠町
40020064724-044001,田,130.52597621800,33.58272261740,40344,須惠町
40020064694-043944,田,130.52659464100,33.58245232890,40344,須惠町
40020066829-047275,田,130.49059684000,33.60156368680,40344,須惠町
40020064844-044636,田,130.51913826200,33.58378306350,40344,須惠町
40020064394-043765,田,130.52853639400,33.57976288580,40344,須惠町
40020064859-044820,田,130.51715267900,33.58391155250,40344,須惠町
40020067227-047193,田,130.49146499600,33.60515599840,40344,須惠町
40020066852-047018,畑,130.49336337600,33.60178199410,40344,須惠町
40020065263-043843,田,130.52766058700,33.58758721810,40344,須惠町
40020064911-045962,田,130.50484090600,33.58432525480,40344,須惠町
40020065781-045760,畑,130.50697716600,33.59218097310,40344,須惠町
40020065610-044357,田,130.52209776800,33.59070288240,40344,須惠町
40020066731-046334,田,130.50074511700,33.60072243800,40344,須惠町
40020065733-046741,田,130.49641204200,33.59170408610,40344,須惠町
40020065130-044136,田,130.52450592800,33.58638365520,40344,須惠町
40020064735-043608,田,130.53020961300,33.58283803130,40344,須惠町
40020064808-043534,田,130.53100337700,33.58350358160,40344,須惠町
40020065476-045502,田,130.50977101900,33.58944528970,40344,須惠町
40020067213-047186,田,130.49153624400,33.60502967080,40344,須惠町
40020065328-045351,田,130.51140605200,33.58811013890,40344,須惠町
40020064872-043513,田,130.53123248700,33.58407768780,40344,須惠町
40020066740-046608,田,130.49779165600,33.60078864320,40344,須惠町
40020064823-043463,田,130.53177387500,33.58363728710,40344,須惠町
40020063992-043484,田,130.53158563100,33.57614364590,40344,須惠町
40020064636-042746,田,130.53949988900,33.58198399130,40344,須惠町
40020064750-042256,畑,130.54477893800,33.58302978030,40344,須惠町
40020067244-047157,田,130.49185234900,33.60531176100,40344,須惠町
40020064611-042409,田,130.54313863600,33.58176589880,40344,須惠町
40020064650-043529,田,130.53107084500,33.58207619460,40344,須惠町
40020066810-046664,田,130.49718378600,33.60142123340,40344,須惠町
40020065392-045866,田,130.50585487900,33.58866839870,40344,須惠町
40020066751-046588,田,130.49800138000,33.60088860050,40344,須惠町
40020066458-046181,田,130.50240278500,33.59826698720,40344,須惠町
40020066754-047296,田,130.49037552300,33.60089001370,40344,須惠町
40020065656-046142,田,130.50286330400,33.59103370780,40344,須惠町
40020064379-045246,田,130.51258414100,33.57956457940,40344,須惠町
40020064708-043356,田,130.53292915600,33.58261101830,40344,須惠町
40020064857-043569,田,130.53063076300,33.58394357810,40344,須惠町
40020065667-044598,田,130.51950639400,33.59120673610,40344,須惠町
40020064263-045478,田,130.51008720400,33.57850792530,40344,須惠町
40020067018-045978,田,130.50456661600,33.60332742360,40344,須惠町
40020064761-043552,田,130.53081640300,33.58307697410,40344,須惠町
40020064247-043503,田,130.53136569800,33.57844223390,40344,須惠町
40020067126-046249,田,130.50164307100,33.60428800470,40344,須惠町
40020065496-046214,田,130.50209846900,33.58958740490,40344,須惠町
40020066529-047174,田,130.49170605800,33.59886640850,40344,須惠町
40020066949-045763,田,130.50688688300,33.60271270050,40344,須惠町
40020067076-046562,田,130.49827265400,33.60382043430,40344,須惠町
40020064302-043602,田,130.53030248100,33.57893874180,40344,須惠町
40020064748-042447,田,130.54272210600,33.58300570030,40344,須惠町
40020064725-043566,田,130.53066753400,33.58275324790,40344,須惠町
40020065905-046527,田,130.49870548500,33.59326147430,40344,須惠町
40020065335-046146,田,130.50284355400,33.58814029520,40344,須惠町
40020064407-045247,田,130.51257710100,33.57981220860,40344,須惠町
40020064657-043297,田,130.53356952200,33.58214574810,40344,須惠町
