﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080103894-025289,田,138.21611089100,36.93600627790,15217,妙高市
15080100833-024413,田,138.22603895300,36.90845029330,15217,妙高市
15080109174-015191,畑,138.32935920200,36.98381009880,15217,妙高市
15080103168-024308,畑,138.22713944400,36.92948741520,15217,妙高市
15080102027-018032,田,138.29761711500,36.91935155320,15217,妙高市
15080104789-021745,畑,138.25586769600,36.94416597760,15217,妙高市
15080113915-020416,畑,138.27053704700,37.02643490120,15217,妙高市
15080111532-027222,畑,138.19413119900,37.00478534880,15217,妙高市
15080105306-016385,畑,138.31603343600,36.94892779280,15217,妙高市
15080101685-025043,田,138.21893996000,36.91610740090,15217,妙高市
15080105026-015745,畑,138.32323086900,36.94642034250,15217,妙高市
15080114576-022100,畑,138.25159267300,37.03234609050,15217,妙高市
15080115145-021862,畑,138.25425110200,37.03748665170,15217,妙高市
15080108976-016212,畑,138.31789604900,36.98200556790,15217,妙高市
15080104011-023307,畑,138.23835307300,36.93710909510,15217,妙高市
15080103313-025143,畑,138.21776511100,36.93077834730,15217,妙高市
15080109587-020823,畑,138.26608679900,36.98741824710,15217,妙高市
15080103720-024598,田,138.22386582000,36.93445704700,15217,妙高市
15080101983-017851,田,138.29965418200,36.91895894080,15217,妙高市
15080116681-022995,畑,138.24146507500,37.05129670270,15217,妙高市
15080104001-025289,畑,138.21610458100,36.93696774970,15217,妙高市
15080099273-025570,畑,138.21311241500,36.89435641940,15217,妙高市
15080101724-026288,畑,138.20496778000,36.91642216290,15217,妙高市
15080101054-025018,田,138.21923905600,36.91042094910,15217,妙高市
15080112623-021978,畑,138.25301921400,37.01475342030,15217,妙高市
15080103709-020486,田,138.27002920900,36.93445972960,15217,妙高市
15080117604-020573,畑,138.26867198800,37.05967266500,15217,妙高市
15080111831-027070,畑,138.19583337500,37.00748586180,15217,妙高市
15080105089-016301,田,138.31697794300,36.94697229540,15217,妙高市
15080108798-020404,畑,138.27081292700,36.98031507470,15217,妙高市
15080111826-021902,畑,138.25390153300,37.00757453430,15217,妙高市
15080103271-024799,田,138.22162816400,36.93040789300,15217,妙高市
15080103177-024311,畑,138.22710882100,36.92957367020,15217,妙高市
15080113476-022681,畑,138.24509630900,37.02242420210,15217,妙高市
15080104843-015386,畑,138.32726050100,36.94477505880,15217,妙高市
15080096103-026406,畑,138.20384131100,36.86576429370,15217,妙高市
15080112613-022130,畑,138.25131718200,37.01466433580,15217,妙高市
15080105076-016442,田,138.31540394400,36.94685114160,15217,妙高市
15080106992-016698,田,138.31248019600,36.96411615880,15217,妙高市
15080115394-021478,田,138.25856665800,37.03973420140,15217,妙高市
15080104331-021123,畑,138.26285721300,36.94004670450,15217,妙高市
15080109246-015050,畑,138.33094037200,36.98445945410,15217,妙高市
15080114080-021294,畑,138.26066312800,37.02790216130,15217,妙高市
15080094100-030647,畑,138.15635443200,36.84759212520,15217,妙高市
15080113938-025176,畑,138.21703829400,37.02652659670,15217,妙高市
15080094216-030004,畑,138.16355373200,36.84865087480,15217,妙高市
15080108757-015309,畑,138.32805034900,36.98004824450,15217,妙高市
15080115270-022096,畑,138.25162474400,37.03860071640,15217,妙高市
15080097497-025999,畑,138.20835926800,36.87834208340,15217,妙高市
15080108066-012814,田,138.35608406600,36.97385611780,15217,妙高市
15080096942-025883,畑,138.20968119700,36.87334483670,15217,妙高市
15080105396-016867,畑,138.31062103200,36.94973259860,15217,妙高市
15080113501-022606,畑,138.24593588700,37.02264763250,15217,妙高市
15080108935-015230,田,138.32893457800,36.98165594720,15217,妙高市
15080109173-020697,畑,138.26750826200,36.98369533390,15217,妙高市
15080108055-012780,田,138.35646440000,36.97375490330,15217,妙高市
15080113502-022876,畑,138.24289963100,37.02265003690,15217,妙高市
15080118149-024182,田,138.22807979700,37.06449574170,15217,妙高市
15080104592-020927,田,138.26505391400,36.94240714380,15217,妙高市
15080111743-021991,田,138.25290268200,37.00682134250,15217,妙高市
15080094919-027122,畑,138.19585215500,36.85507939000,15217,妙高市
15080098648-026521,畑,138.20246367700,36.88869436290,15217,妙高市
15080112426-024795,畑,138.22137572800,37.01290663970,15217,妙高市
15080097836-025620,畑,138.21259642600,36.88140885770,15217,妙高市
15080104091-025077,畑,138.21848594300,36.93778631820,15217,妙高市
15080102690-025066,畑,138.21865023300,36.92516605250,15217,妙高市
15080109384-019429,畑,138.28175105100,36.98561719020,15217,妙高市
15080114983-021844,畑,138.25445676300,37.03602806980,15217,妙高市
15080099229-026054,畑,138.20767601200,36.89394475590,15217,妙高市
15080095964-026756,畑,138.19991318700,36.86450095330,15217,妙高市
15080105181-015777,畑,138.32286284700,36.94781104920,15217,妙高市
15080116681-023007,畑,138.24133686600,37.05129768360,15217,妙高市
15080112025-021451,畑,138.25896625500,37.00937327290,15217,妙高市
15080096018-026371,畑,138.20423652300,36.86500189260,15217,妙高市
15080112706-022130,畑,138.25131198500,37.01549669580,15217,妙高市
15080102850-023696,畑,138.23402666800,36.92664321670,15217,妙高市
15080109311-016610,畑,138.31341413800,36.98501677000,15217,妙高市
15080093998-030244,畑,138.16088117900,36.84668595600,15217,妙高市
15080117465-022776,畑,138.24389134100,37.05839390870,15217,妙高市
15080115746-023019,畑,138.24122606700,37.04287133610,15217,妙高市
15080102756-018462,畑,138.29276999100,36.92590794000,15217,妙高市
15080111762-020735,畑,138.26701017500,37.00702671900,15217,妙高市
15080109452-015233,田,138.32888365600,36.98631036470,15217,妙高市
15080108564-019904,田,138.27643504000,36.97822287020,15217,妙高市
15080108937-015276,田,138.32841340800,36.98167199850,15217,妙高市
15080109294-017913,田,138.29878517800,36.98484230880,15217,妙高市
15080115623-021604,畑,138.25713510100,37.04180050960,15217,妙高市
15080105505-016759,田,138.31183418700,36.95071277730,15217,妙高市
15080095340-029852,田,138.16521471800,36.85879138510,15217,妙高市
15080108470-015492,畑,138.32599694800,36.97745486770,15217,妙高市
15080109525-020421,田,138.27060093400,36.98687358730,15217,妙高市
15080116258-021664,田,138.25644982700,37.04751631020,15217,妙高市
15080111716-026299,畑,138.20449340600,37.00647244130,15217,妙高市
15080104519-025195,畑,138.21714601600,36.94164354470,15217,妙高市
15080114619-019843,畑,138.27696759300,37.03279029960,15217,妙高市
15080113333-020775,畑,138.26652055400,37.02118098880,15217,妙高市
15080109104-019917,畑,138.27627694000,36.98308398440,15217,妙高市
15080117321-023557,畑,138.23513484800,37.05704782890,15217,妙高市
15080103700-024742,田,138.22224900800,36.93427181780,15217,妙高市
15080111469-020973,田,138.26434978500,37.00437441200,15217,妙高市
15080097593-019901,畑,138.27676376700,36.87934950440,15217,妙高市
15080103630-024017,田,138.23039408300,36.93366093880,15217,妙高市
15080093959-029609,田,138.16799416700,36.84634602080,15217,妙高市
15080116909-021920,田,138.25354645000,37.05338115110,15217,妙高市
15080105859-019848,畑,138.27713686000,36.95384489190,15217,妙高市
15080094299-029533,畑,138.16884212700,36.84941605800,15217,妙高市
15080109578-020743,田,138.26698057400,36.98734533500,15217,妙高市
15080102741-017534,田,138.30319407300,36.92579386090,15217,妙高市
15080109232-017237,畑,138.30637881700,36.98429143180,15217,妙高市
15080112770-021480,畑,138.25861707500,37.01609421140,15217,妙高市
15080099252-028087,畑,138.18487149300,36.89409935510,15217,妙高市
15080105050-015460,畑,138.32642426300,36.94663744700,15217,妙高市
15080103532-025470,畑,138.21408293400,36.93273839020,15217,妙高市
15080110672-020322,畑,138.27168240200,36.99721358650,15217,妙高市
15080108478-017732,畑,138.30083434600,36.97749382380,15217,妙高市
15080093928-030504,畑,138.15796224800,36.84604304900,15217,妙高市
15080101441-025627,田,138.21239805100,36.91389540980,15217,妙高市
15080095928-026719,畑,138.20033469100,36.86417961360,15217,妙高市
15080111774-021954,田,138.25331781200,37.00710512930,15217,妙高市
15080112830-021308,畑,138.26054550200,37.01663741800,15217,妙高市
15080105130-018694,田,138.29010738600,36.94729613680,15217,妙高市
15080101449-020049,田,138.27499319800,36.91409830870,15217,妙高市
15080095387-029931,畑,138.16433634600,36.85920830020,15217,妙高市
15080096020-026567,畑,138.20204024900,36.86501071560,15217,妙高市
15080103710-023706,畑,138.23388849800,36.93439049310,15217,妙高市
15080110501-026855,田,138.19829176100,36.99550370810,15217,妙高市
15080105617-021350,畑,138.26027487200,36.95162928710,15217,妙高市
15080110085-020550,畑,138.26913374900,36.99191344400,15217,妙高市
15080101444-025594,田,138.21277025700,36.91392006910,15217,妙高市
15080101722-026294,畑,138.20490219500,36.91640385860,15217,妙高市
15080114126-020492,畑,138.26968332800,37.02832907720,15217,妙高市
15080108552-017493,田,138.30351506300,36.97816414470,15217,妙高市
15080118010-024299,畑,138.22677202400,37.06324308040,15217,妙高市
15080094369-030262,畑,138.16066071400,36.85002373790,15217,妙高市
15080107760-020608,畑,138.26854976200,36.97096479180,15217,妙高市
15080109265-017179,田,138.30703290600,36.98458952870,15217,妙高市
15080102542-025140,畑,138.21782488900,36.92383010590,15217,妙高市
15080103815-024970,畑,138.21968977800,36.93530215720,15217,妙高市
15080101382-025277,田,138.21632913500,36.91337239350,15217,妙高市
15080099551-022595,畑,138.24647571500,36.89693895060,15217,妙高市
15080109405-016164,田,138.31842959300,36.98587049500,15217,妙高市
15080116022-021441,田,138.25895839500,37.04539387020,15217,妙高市
15080116542-021370,畑,138.25974928200,37.05008463010,15217,妙高市
15080094021-030184,畑,138.16154544800,36.84689195860,15217,妙高市
15080103111-017755,畑,138.30069835200,36.92912380380,15217,妙高市
15080095666-026438,畑,138.20349636900,36.86182362550,15217,妙高市
15080111422-021825,田,138.25478093500,37.00393215400,15217,妙高市
15080109024-014359,田,138.33871456600,36.98247028180,15217,妙高市
15080103725-023938,畑,138.23127569600,36.93452191700,15217,妙高市
15080098042-020083,田,138.27470223700,36.88340010310,15217,妙高市
15080108947-019998,畑,138.27537439600,36.98167326270,15217,妙高市
15080101650-019965,畑,138.27593749400,36.91591470410,15217,妙高市
15080108916-020073,田,138.27452783000,36.98138822440,15217,妙高市
15080104348-021646,畑,138.25699575800,36.94018817050,15217,妙高市
15080109471-014656,畑,138.33537088100,36.98648791120,15217,妙高市
15080098081-020049,畑,138.27508724800,36.88374856610,15217,妙高市
15080094331-029846,畑,138.16533026000,36.84969627080,15217,妙高市
15080113646-022857,畑,138.24311246800,37.02394737330,15217,妙高市
15080103134-017783,畑,138.30039053000,36.92932828970,15217,妙高市
15080106044-020001,畑,138.27541561500,36.95551117070,15217,妙高市
15080114532-019986,畑,138.27535712500,37.03200326220,15217,妙高市
15080113249-021155,田,138.26225918100,37.02041097880,15217,妙高市
15080101139-025129,畑,138.21799119700,36.91118331060,15217,妙高市
15080096359-026720,畑,138.20030378100,36.86806759080,15217,妙高市
15080103187-025422,畑,138.21463536300,36.92962979650,15217,妙高市
15080109077-015591,畑,138.32486908000,36.98292255430,15217,妙高市
15080107804-016393,田,138.31588656500,36.97143668180,15217,妙高市
15080111111-027418,畑,138.19193957400,37.00098647160,15217,妙高市
15080097250-026168,畑,138.20646653300,36.87611208700,15217,妙高市
15080108516-020408,畑,138.27078135500,36.97777585510,15217,妙高市
15080102556-025055,畑,138.21877373500,36.92395790250,15217,妙高市
15080107361-019540,畑,138.28055255700,36.96738557780,15217,妙高市
15080101318-025512,田,138.21369101300,36.91279169770,15217,妙高市
15080104440-016927,畑,138.30996892000,36.94111221730,15217,妙高市
15080102385-017683,畑,138.30153208500,36.92257975030,15217,妙高市
15080113509-023651,畑,138.23419400500,37.02269407510,15217,妙高市
15080100666-024174,畑,138.22872933800,36.90694892030,15217,妙高市
15080101658-026053,畑,138.20760230900,36.91583611430,15217,妙高市
15080111703-021175,畑,138.26207776700,37.00648578220,15217,妙高市
15080116499-021248,畑,138.26111545000,37.04970298340,15217,妙高市
15080096153-026550,畑,138.20222088900,36.86621325180,15217,妙高市
15080109077-019594,畑,138.27990617900,36.98285060040,15217,妙高市
15080113952-020052,田,138.27463457200,37.02676910850,15217,妙高市
15080109110-019492,畑,138.28104659500,36.98314664050,15217,妙高市
15080107515-018121,田,138.29649094000,36.96880454320,15217,妙高市
15080104086-023138,畑,138.24024330000,36.93779552140,15217,妙高市
15080099287-028155,畑,138.18410979100,36.89440591470,15217,妙高市
15080103271-024999,田,138.21938305500,36.93040483800,15217,妙高市
15080109367-016465,畑,138.31504856900,36.98552640490,15217,妙高市
15080111692-021406,畑,138.25947769600,37.00637250250,15217,妙高市
15080103734-025299,畑,138.21600582100,36.93456416120,15217,妙高市
15080112215-021932,畑,138.25355520500,37.01107990520,15217,妙高市
15080116723-022019,畑,138.25244620100,37.05170175290,15217,妙高市
15080112251-024488,畑,138.22482457600,37.01133931660,15217,妙高市
15080112404-027932,畑,138.18612200500,37.01262222610,15217,妙高市
15080116515-021394,畑,138.25947770600,37.04983960020,15217,妙高市
15080102519-025147,田,138.21774463300,36.92362431880,15217,妙高市
15080115819-022875,畑,138.24284602200,37.04352948000,15217,妙高市
15080103633-025267,田,138.21636532200,36.93365382610,15217,妙高市
15080104289-018401,畑,138.29342382200,36.93972994960,15217,妙高市
15080117624-021002,田,138.26384712800,37.05984070340,15217,妙高市
15080104023-025400,畑,138.21485243600,36.93716357350,15217,妙高市
15080102458-025025,田,138.21911272000,36.92307558440,15217,妙高市
15080097149-025831,畑,138.21024978800,36.87520983180,15217,妙高市
15080108004-019275,田,138.28352172700,36.97318686480,15217,妙高市
15080107957-020123,畑,138.27399699900,36.97274512450,15217,妙高市
15080101429-025448,田,138.21440931300,36.91379068770,15217,妙高市
15080104282-025041,畑,138.21887734800,36.93951164990,15217,妙高市
15080103374-025032,田,138.21901317700,36.93132792060,15217,妙高市
15080101250-023871,畑,138.23211130000,36.91221728160,15217,妙高市
15080112408-027950,畑,138.18592136800,37.01265825470,15217,妙高市
15080104514-021887,田,138.25428492600,36.94168226370,15217,妙高市
15080105279-022205,畑,138.25068629700,36.94857098440,15217,妙高市
15080099260-028198,畑,138.18362493100,36.89416338760,15217,妙高市
15080102708-023944,畑,138.23123820700,36.92535674960,15217,妙高市
15080112714-022127,畑,138.25135091800,37.01556625380,15217,妙高市
15080105597-019449,田,138.28162351500,36.95149259380,15217,妙高市
15080116048-022967,畑,138.24180346400,37.04559192600,15217,妙高市
15080101381-024741,田,138.22233790800,36.91337185580,15217,妙高市
15080107655-018066,畑,138.29710598300,36.97006525080,15217,妙高市
15080098434-026036,畑,138.20790353000,36.88678118460,15217,妙高市
15080115944-022152,畑,138.25097543600,37.04467776810,15217,妙高市
15080109712-020264,畑,138.27235890000,36.98855768010,15217,妙高市
15080115672-022472,畑,138.24738152500,37.04221898900,15217,妙高市
15080104403-018616,田,138.29100403300,36.94075261280,15217,妙高市
15080111406-020567,畑,138.26890841200,37.00381713660,15217,妙高市
15080105186-018738,田,138.28961553500,36.94780232930,15217,妙高市
15080114956-022620,畑,138.24573783700,37.03575862860,15217,妙高市
15080101767-026058,畑,138.20755115800,36.91681674730,15217,妙高市
15080099282-028094,畑,138.18479165700,36.89436719460,15217,妙高市
15080097230-025632,畑,138.21248261700,36.87594075330,15217,妙高市
15080111684-024275,畑,138.22723893000,37.00623289050,15217,妙高市
15080109611-020381,畑,138.27105556600,36.98764454620,15217,妙高市
15080111950-021264,畑,138.26106680200,37.00870215400,15217,妙高市
15080102589-025010,畑,138.21928334800,36.92425514850,15217,妙高市
15080098603-019899,畑,138.27675436100,36.88845139690,15217,妙高市
15080107937-019673,田,138.27904864300,36.97257438710,15217,妙高市
15080104911-016698,畑,138.31252835800,36.94536333070,15217,妙高市
15080115998-021298,畑,138.26056399500,37.04518457060,15217,妙高市
15080094268-029482,畑,138.16940967300,36.84913993410,15217,妙高市
15080105393-016743,畑,138.31201400000,36.94970934510,15217,妙高市
15080104280-023079,畑,138.24090336800,36.93953938740,15217,妙高市
15080094757-030721,田,138.15549970100,36.85350168770,15217,妙高市
15080104662-022776,畑,138.24428989300,36.94298969660,15217,妙高市
15080109093-016295,畑,138.31696574500,36.98305919280,15217,妙高市
15080096713-026084,畑,138.20742622600,36.87127555750,15217,妙高市
15080108049-012750,田,138.35679976400,36.97370189510,15217,妙高市
15080111687-021548,田,138.25788437000,37.00633164190,15217,妙高市
15080104498-021780,畑,138.25548012200,36.94153605540,15217,妙高市
15080114689-019710,畑,138.27845776300,37.03342514800,15217,妙高市
15080112771-022980,畑,138.24176246700,37.01606611740,15217,妙高市
15080116688-020791,畑,138.26625498800,37.05140914210,15217,妙高市
15080102874-023728,畑,138.23366589300,36.92685450160,15217,妙高市
15080114774-022558,田,138.24644285700,37.03412448790,15217,妙高市
15080097937-019989,畑,138.27576594200,36.88245266460,15217,妙高市
15080112031-025498,畑,138.21348190000,37.00933028970,15217,妙高市
15080117441-021896,畑,138.25380277800,37.05817766740,15217,妙高市
15080110044-017500,田,138.30340481400,36.99160933970,15217,妙高市
15080105271-014370,田,138.33865930400,36.94864886390,15217,妙高市
15080111780-025992,畑,138.20794307500,37.00705020250,15217,妙高市
15080099483-025756,畑,138.21101453200,36.89624115620,15217,妙高市
15080112768-021603,畑,138.25723465100,37.01607312590,15217,妙高市
15080112648-022164,畑,138.25093300900,37.01497837980,15217,妙高市
15080104299-025136,田,138.21780917600,36.93965996120,15217,妙高市
15080109338-016769,田,138.31163130900,36.98525661460,15217,妙高市
15080105820-021783,田,138.25540752100,36.95345429370,15217,妙高市
15080109818-017000,田,138.30903071000,36.98958014530,15217,妙高市
15080103174-017085,田,138.30821699400,36.92970521790,15217,妙高市
15080110977-021477,畑,138.25869896400,36.99993542300,15217,妙高市
15080109934-017384,田,138.30470768100,36.99062078620,15217,妙高市
15080096781-025995,畑,138.20842499200,36.87188953060,15217,妙高市
15080096619-025677,田,138.21199237600,36.87043752580,15217,妙高市
15080099458-022689,畑,138.24542771800,36.89609735040,15217,妙高市
15080108395-019963,田,138.27577991100,36.97669459760,15217,妙高市
15080111110-021496,畑,138.25848440200,37.00112890640,15217,妙高市
15080115878-022299,畑,138.24932032200,37.04407797360,15217,妙高市
15080113598-021687,畑,138.25626524700,37.02354987630,15217,妙高市
15080109447-014870,田,138.33296425500,36.98627023940,15217,妙高市
15080097727-026371,畑,138.20417504500,36.88040256340,15217,妙高市
15080111347-020911,畑,138.26505263400,37.00328112780,15217,妙高市
15080111244-021806,田,138.25499853500,37.00233248560,15217,妙高市
15080104177-021471,畑,138.25895627900,36.93864942840,15217,妙高市
15080116129-021556,畑,138.25767013000,37.04636035770,15217,妙高市
15080096633-025804,畑,138.21057539700,36.87055743630,15217,妙高市
15080112380-022806,畑,138.24372189500,37.01253974060,15217,妙高市
15080102624-017697,畑,138.30136001300,36.92473370790,15217,妙高市
15080103709-025391,畑,138.21497171700,36.93433723570,15217,妙高市
15080097295-025911,畑,138.20935438300,36.87652095850,15217,妙高市
15080109527-017057,田,138.30839785600,36.98695624870,15217,妙高市
15080108794-019903,畑,138.27644276900,36.98029081150,15217,妙高市
15080103403-024779,田,138.22185277500,36.93159310780,15217,妙高市
15080104638-015662,田,138.32416398700,36.94292273950,15217,妙高市
15080104431-021116,田,138.26293391500,36.94094776570,15217,妙高市
15080096964-025798,畑,138.21063293900,36.87354543030,15217,妙高市
15080109743-020454,田,138.27023121400,36.98883889800,15217,妙高市
15080103203-017226,田,138.30663721000,36.92996426230,15217,妙高市
15080113843-020197,田,138.27300445900,37.02578322300,15217,妙高市
15080103130-017847,畑,138.29967265300,36.92929315980,15217,妙高市
15080116279-020794,畑,138.26623202600,37.04772503310,15217,妙高市
15080112926-022630,畑,138.24568236400,37.01747190960,15217,妙高市
15080115609-022556,田,138.24644129400,37.04165204180,15217,妙高市
15080103346-025115,畑,138.21807707600,36.93107187190,15217,妙高市
15080112776-021602,畑,138.25724298100,37.01614464300,15217,妙高市
15080096370-024720,畑,138.22273651100,36.86821504460,15217,妙高市
15080099462-019633,畑,138.27971392200,36.89620291570,15217,妙高市
15080113579-022020,畑,138.25252085600,37.02336769840,15217,妙高市
15080101573-025979,畑,138.20844107900,36.91507573790,15217,妙高市
15080101187-025644,田,138.21221890500,36.91160595380,15217,妙高市
15080114686-022446,畑,138.24769875800,37.03333540430,15217,妙高市
15080114128-024827,畑,138.22095891000,37.02824485960,15217,妙高市
15080096438-026080,畑,138.20748098500,36.86879272620,15217,妙高市
15080103685-024400,畑,138.22608994100,36.93415042680,15217,妙高市
15080096370-026657,畑,138.20101583700,36.86816555810,15217,妙高市
15080111741-021289,畑,138.26079511500,37.00682444840,15217,妙高市
15080093999-030134,畑,138.16211129000,36.84669502060,15217,妙高市
15080116755-020832,畑,138.26578886500,37.05202001150,15217,妙高市
15080114323-025369,畑,138.21485908700,37.02999159650,15217,妙高市
15080107617-019372,畑,138.28243751700,36.96970271690,15217,妙高市
15080094238-031139,田,138.15082880900,36.84881148820,15217,妙高市
15080112475-025642,田,138.21185875300,37.01332587090,15217,妙高市
15080109866-017179,畑,138.30701273900,36.99000746810,15217,妙高市
15080112114-021320,畑,138.26042786400,37.01017991510,15217,妙高市
15080113202-022636,畑,138.24560724700,37.01995186300,15217,妙高市
15080112396-021366,畑,138.25990219300,37.01271821650,15217,妙高市
15080105384-016877,畑,138.31050800000,36.94962220260,15217,妙高市
15080100203-025249,田,138.21667800400,36.90275060410,15217,妙高市
15080103816-024169,畑,138.22867753200,36.93533779880,15217,妙高市
15080110382-026990,畑,138.19678234300,36.99443202640,15217,妙高市
15080113465-022819,畑,138.24355105800,37.02232451360,15217,妙高市
15080117258-023174,田,138.23943885200,37.05649265940,15217,妙高市
15080099022-025936,畑,138.20900807500,36.89208665240,15217,妙高市
15080111499-022017,畑,138.25261363500,37.00462522730,15217,妙高市
15080113763-022367,畑,138.24862094400,37.02502098890,15217,妙高市
15080105048-016462,畑,138.31517632700,36.94660339220,15217,妙高市
15080111754-021950,畑,138.25336256600,37.00691956160,15217,妙高市
15080097576-026430,畑,138.20351637500,36.87903743850,15217,妙高市
15080102729-017517,田,138.30338232200,36.92568398420,15217,妙高市
15080109022-020320,田,138.27174791200,36.98234212490,15217,妙高市
15080111467-026311,畑,138.20436920900,37.00422599190,15217,妙高市
15080109934-020521,田,138.26946379400,36.99055612710,15217,妙高市
15080111906-021417,畑,138.25935248000,37.00830241870,15217,妙高市
15080095124-026832,畑,138.19909899500,36.85693420560,15217,妙高市
15080112239-028313,畑,138.18184637900,37.01112396060,15217,妙高市
15080116263-021386,畑,138.25957163000,37.04756769340,15217,妙高市
15080110207-018204,畑,138.29548720700,36.99305822720,15217,妙高市
15080108679-015408,田,138.32693964200,36.97934197690,15217,妙高市
15080103153-017692,畑,138.30140563300,36.92950233230,15217,妙高市
15080099280-028236,畑,138.18319903300,36.89434610960,15217,妙高市
15080111737-021559,畑,138.25775801300,37.00677522130,15217,妙高市
15080115222-021735,畑,138.25567994200,37.03818031050,15217,妙高市
15080113281-024682,畑,138.22261948300,37.02062044970,15217,妙高市
15080106495-018603,田,138.29110579700,36.95960291190,15217,妙高市
15080097105-025669,畑,138.21206790600,36.87481522580,15217,妙高市
15080095957-026618,畑,138.20146512300,36.86444057410,15217,妙高市
15080110352-027085,畑,138.19570929100,36.99415618580,15217,妙高市
15080102042-019739,畑,138.27846341200,36.91945182900,15217,妙高市
15080114469-022082,畑,138.25179910500,37.03138658150,15217,妙高市
15080097956-025409,畑,138.21495366200,36.88249433490,15217,妙高市
15080104018-023298,畑,138.23845055500,36.93717257090,15217,妙高市
15080101261-024940,田,138.22010693500,36.91229307270,15217,妙高市
15080109089-015310,田,138.32802590500,36.98303611170,15217,妙高市
15080106099-016958,畑,138.30958459200,36.95606739910,15217,妙高市
15080109250-017305,田,138.30561629600,36.98445549420,15217,妙高市
15080111781-021510,畑,138.25830795700,37.00717613910,15217,妙高市
15080094286-029517,畑,138.16901186600,36.84930245890,15217,妙高市
15080095124-030030,畑,138.16322961100,36.85683741530,15217,妙高市
15080111974-026095,畑,138.20678275000,37.00879635040,15217,妙高市
15080101185-025648,田,138.21216560200,36.91158455420,15217,妙高市
15080111737-021927,畑,138.25362045000,37.00677308380,15217,妙高市
15080112376-026212,田,138.20545249500,37.01241812020,15217,妙高市
15080103196-017076,田,138.30832387000,36.92990059560,15217,妙高市
15080114952-020025,畑,138.27491266600,37.03578142570,15217,妙高市
15080101711-019865,畑,138.27705399900,36.91646096950,15217,妙高市
15080104570-021988,畑,138.25314131800,36.94217850620,15217,妙高市
15080111508-026294,田,138.20456078400,37.00459570180,15217,妙高市
15080095832-026794,畑,138.19950037500,36.86330965770,15217,妙高市
15080115409-020822,畑,138.26593150100,37.03988512900,15217,妙高市
15080103141-017704,畑,138.30127548900,36.92939309250,15217,妙高市
15080113726-020691,田,138.26745803000,37.02472415440,15217,妙高市
15080095040-027082,畑,138.19629693300,36.85617194440,15217,妙高市
15080097179-025865,田,138.20987478700,36.87548048050,15217,妙高市
15080109309-016037,田,138.31985760800,36.98501251000,15217,妙高市
15080097446-025954,畑,138.20885785100,36.87788482910,15217,妙高市
15080104483-021308,畑,138.26077633900,36.94141256020,15217,妙高市
15080096050-026345,畑,138.20452715500,36.86528654910,15217,妙高市
15080101364-025186,田,138.21734728800,36.91320770400,15217,妙高市
15080109173-015102,田,138.33035860400,36.98379459090,15217,妙高市
15080106784-021901,畑,138.25405348400,36.96213519720,15217,妙高市
15080099310-028176,畑,138.18387356400,36.89461678640,15217,妙高市
15080113386-022520,畑,138.24691057000,37.02161734870,15217,妙高市
15080109346-016752,田,138.31182921100,36.98533447130,15217,妙高市
15080095009-027223,畑,138.19471120500,36.85588778460,15217,妙高市
15080118091-022143,畑,138.25101316200,37.06402226850,15217,妙高市
15080101327-025548,田,138.21328647300,36.91286338280,15217,妙高市
15080094015-030198,畑,138.16138711900,36.84683357440,15217,妙高市
15080106835-021447,畑,138.25915326100,36.96260892460,15217,妙高市
15080102341-017724,畑,138.30106686000,36.92218827950,15217,妙高市
15080103757-025293,畑,138.21606663400,36.93476852800,15217,妙高市
15080100166-025276,畑,138.21637492800,36.90241423480,15217,妙高市
15080097927-019765,田,138.27827356700,36.88236200440,15217,妙高市
15080116713-021987,畑,138.25280142100,37.05160693910,15217,妙高市
15080098600-019884,畑,138.27692042100,36.88842855140,15217,妙高市
15080108488-015408,田,138.32693519400,36.97762364740,15217,妙高市
15080105545-016748,畑,138.31195390400,36.95107632140,15217,妙高市
15080116001-021647,田,138.25664383600,37.04519874820,15217,妙高市
15080113384-021855,畑,138.25438199700,37.02161378220,15217,妙高市
15080102728-018228,畑,138.29540346100,36.92566619800,15217,妙高市
15080109465-015391,田,138.32711484800,36.98643007410,15217,妙高市
15080104365-025371,畑,138.21516975800,36.94024886570,15217,妙高市
15080095737-026640,畑,138.20123231500,36.86245770680,15217,妙高市
15080108720-015133,畑,138.33002056400,36.97972017470,15217,妙高市
15080113734-022864,畑,138.24302717700,37.02474289800,15217,妙高市
15080109589-016939,畑,138.30972140400,36.98751965930,15217,妙高市
15080096082-026575,畑,138.20193985200,36.86557221370,15217,妙高市
15080101435-025413,田,138.21479339600,36.91384140300,15217,妙高市
15080095932-026523,畑,138.20253410800,36.86421969960,15217,妙高市
15080100565-024097,畑,138.22959595100,36.90603583680,15217,妙高市
15080111447-027261,畑,138.19369158900,37.00401513060,15217,妙高市
15080111308-020828,畑,138.26598629400,37.00292709860,15217,妙高市
15080112219-021476,畑,138.25867128200,37.01112171950,15217,妙高市
15080095415-026605,畑,138.20163029300,36.85956455390,15217,妙高市
15080101933-025132,田,138.21794026900,36.91834408550,15217,妙高市
15080117386-023137,畑,138.23984814500,37.05764989710,15217,妙高市
15080099229-019795,田,138.27790915400,36.89409719820,15217,妙高市
15080107472-017742,田,138.30074398900,36.96842838090,15217,妙高市
15080109995-015844,田,138.32201236700,36.99119723180,15217,妙高市
